createdAt,value
2022-12-14T00:00:06.590Z,93.98
2022-12-14T00:00:17.446Z,93.98
2022-12-14T00:00:28.227Z,93.98
2022-12-14T00:00:39.066Z,93.98
2022-12-14T00:00:50.837Z,93.98
2022-12-14T00:01:01.648Z,93.98
2022-12-14T00:01:12.404Z,93.98
2022-12-14T00:01:24.100Z,93.98
2022-12-14T00:01:35.792Z,93.98
2022-12-14T00:01:49.368Z,93.98
2022-12-14T00:02:00.380Z,93.98
2022-12-14T00:02:11.187Z,93.98
2022-12-14T00:02:21.948Z,93.98
2022-12-14T00:02:32.755Z,93.98
2022-12-14T00:02:43.696Z,93.98
2022-12-14T00:02:55.515Z,93.98
2022-12-14T00:03:06.387Z,93.98
2022-12-14T00:03:17.278Z,93.87
2022-12-14T00:03:29.073Z,93.98
2022-12-14T00:03:39.897Z,93.98
2022-12-14T00:03:51.664Z,93.87
2022-12-14T00:04:02.413Z,93.87
2022-12-14T00:04:13.171Z,93.87
2022-12-14T00:04:23.924Z,93.87
2022-12-14T00:04:34.663Z,93.98
2022-12-14T00:04:47.880Z,93.87
2022-12-14T00:04:58.641Z,93.87
2022-12-14T00:05:09.401Z,93.87
2022-12-14T00:05:20.130Z,93.87
2022-12-14T00:05:31.867Z,93.87
2022-12-14T00:05:42.593Z,93.87
2022-12-14T00:05:53.322Z,93.87
2022-12-14T00:06:05.053Z,93.87
2022-12-14T00:06:15.804Z,93.87
2022-12-14T00:06:27.566Z,93.87
2022-12-14T00:06:39.293Z,93.87
2022-12-14T00:06:51.761Z,93.87
2022-12-14T00:07:02.584Z,93.87
2022-12-14T00:07:14.267Z,93.87
2022-12-14T00:07:25.023Z,93.87
2022-12-14T00:07:35.782Z,93.87
2022-12-14T00:07:46.532Z,93.87
2022-12-14T00:07:59.873Z,93.87
2022-12-14T00:08:12.302Z,93.76
2022-12-14T00:08:25.037Z,93.76
2022-12-14T00:08:41.710Z,93.76
2022-12-14T00:08:52.602Z,93.76
2022-12-14T00:09:03.360Z,93.76
2022-12-14T00:09:15.103Z,93.76
2022-12-14T00:09:27.082Z,93.87
2022-12-14T00:09:37.830Z,93.87
2022-12-14T00:09:48.551Z,93.87
2022-12-14T00:09:59.282Z,93.87
2022-12-14T00:10:10.030Z,93.87
2022-12-14T00:10:22.481Z,93.87
2022-12-14T00:10:33.237Z,93.87
2022-12-14T00:10:43.993Z,93.87
2022-12-14T00:10:54.762Z,93.87
2022-12-14T00:11:05.491Z,93.87
2022-12-14T00:11:16.241Z,93.87
2022-12-14T00:11:28.741Z,93.87
2022-12-14T00:11:39.490Z,93.87
2022-12-14T00:11:50.255Z,93.87
2022-12-14T00:12:03.183Z,93.87
2022-12-14T00:12:13.932Z,93.87
2022-12-14T00:12:24.681Z,93.87
2022-12-14T00:12:35.413Z,93.87
2022-12-14T00:12:46.172Z,93.87
2022-12-14T00:12:56.911Z,93.87
2022-12-14T00:13:09.366Z,93.87
2022-12-14T00:13:21.072Z,93.87
2022-12-14T00:13:32.814Z,93.87
2022-12-14T00:13:44.570Z,93.87
2022-12-14T00:13:59.834Z,93.87
2022-12-14T00:14:10.593Z,93.87
2022-12-14T00:14:21.323Z,93.87
2022-12-14T00:14:32.050Z,93.87
2022-12-14T00:14:42.783Z,93.87
2022-12-14T00:14:53.555Z,93.87
2022-12-14T00:15:04.291Z,93.87
2022-12-14T00:15:15.034Z,93.87
2022-12-14T00:15:25.763Z,93.87
2022-12-14T00:15:36.525Z,93.87
2022-12-14T00:15:47.304Z,93.87
2022-12-14T00:15:59.078Z,93.87
2022-12-14T00:16:10.816Z,93.87
2022-12-14T00:16:22.514Z,93.87
2022-12-14T00:16:33.272Z,93.87
2022-12-14T00:16:45.742Z,93.87
2022-12-14T00:16:56.516Z,93.87
2022-12-14T00:17:07.274Z,93.87
2022-12-14T00:17:18.002Z,93.87
2022-12-14T00:17:28.771Z,93.87
2022-12-14T00:17:39.513Z,93.87
2022-12-14T00:17:50.242Z,93.87
2022-12-14T00:18:02.672Z,93.87
2022-12-14T00:18:20.846Z,93.87
2022-12-14T00:18:33.023Z,93.87
2022-12-14T00:18:43.761Z,93.87
2022-12-14T00:18:54.516Z,93.87
2022-12-14T00:19:06.928Z,93.87
2022-12-14T00:19:17.663Z,93.87
2022-12-14T00:19:28.402Z,93.87
2022-12-14T00:19:39.162Z,93.76
2022-12-14T00:19:49.903Z,93.76
2022-12-14T00:20:03.661Z,93.76
2022-12-14T00:20:14.393Z,93.76
2022-12-14T00:20:25.122Z,93.76
2022-12-14T00:20:35.924Z,93.76
2022-12-14T00:20:46.663Z,93.76
2022-12-14T00:20:57.435Z,93.76
2022-12-14T00:21:08.171Z,93.76
2022-12-14T00:21:18.902Z,93.76
2022-12-14T00:21:29.676Z,93.76
2022-12-14T00:21:40.411Z,93.76
2022-12-14T00:21:52.185Z,93.76
2022-12-14T00:22:05.772Z,93.76
2022-12-14T00:22:18.192Z,93.76
2022-12-14T00:22:30.644Z,93.76
2022-12-14T00:22:42.354Z,93.76
2022-12-14T00:22:53.092Z,93.76
2022-12-14T00:23:05.315Z,93.76
2022-12-14T00:23:16.090Z,93.76
2022-12-14T00:23:28.563Z,93.76
2022-12-14T00:23:39.489Z,93.76
2022-12-14T00:23:50.219Z,93.76
2022-12-14T00:24:02.702Z,93.76
2022-12-14T00:24:15.913Z,93.76
2022-12-14T00:24:26.699Z,93.76
2022-12-14T00:24:38.442Z,93.76
2022-12-14T00:24:50.894Z,93.76
2022-12-14T00:25:01.643Z,93.76
2022-12-14T00:25:12.382Z,93.76
2022-12-14T00:25:23.133Z,93.76
2022-12-14T00:25:33.863Z,93.76
2022-12-14T00:25:44.654Z,93.76
2022-12-14T00:26:01.493Z,93.76
2022-12-14T00:26:12.226Z,93.76
2022-12-14T00:26:22.993Z,93.76
2022-12-14T00:26:36.605Z,93.76
2022-12-14T00:26:47.344Z,93.76
2022-12-14T00:26:58.105Z,93.76
2022-12-14T00:27:08.871Z,93.76
2022-12-14T00:27:19.594Z,93.76
2022-12-14T00:27:30.333Z,93.76
2022-12-14T00:27:41.099Z,93.66
2022-12-14T00:27:52.814Z,93.66
2022-12-14T00:28:03.552Z,93.66
2022-12-14T00:28:14.292Z,93.66
2022-12-14T00:28:25.512Z,93.66
2022-12-14T00:28:38.193Z,93.66
2022-12-14T00:28:49.950Z,93.66
2022-12-14T00:29:00.707Z,93.66
2022-12-14T00:29:11.486Z,93.66
2022-12-14T00:29:22.223Z,93.66
2022-12-14T00:29:32.981Z,93.66
2022-12-14T00:29:43.742Z,93.66
2022-12-14T00:29:55.443Z,93.66
2022-12-14T00:30:06.176Z,93.66
2022-12-14T00:30:16.922Z,93.66
2022-12-14T00:30:27.712Z,93.66
2022-12-14T00:30:38.613Z,93.66
2022-12-14T00:30:51.816Z,93.76
2022-12-14T00:31:05.093Z,93.76
2022-12-14T00:31:15.865Z,93.76
2022-12-14T00:31:28.376Z,93.76
2022-12-14T00:31:39.144Z,93.76
2022-12-14T00:31:49.945Z,93.76
2022-12-14T00:32:02.483Z,93.76
2022-12-14T00:32:14.933Z,93.76
2022-12-14T00:32:26.652Z,93.87
2022-12-14T00:32:39.365Z,93.87
2022-12-14T00:32:50.114Z,93.87
2022-12-14T00:33:01.797Z,93.87
2022-12-14T00:33:12.553Z,93.87
2022-12-14T00:33:25.753Z,93.87
2022-12-14T00:33:36.516Z,93.87
2022-12-14T00:33:47.285Z,93.87
2022-12-14T00:33:59.694Z,93.87
2022-12-14T00:34:10.461Z,93.87
2022-12-14T00:34:22.893Z,93.87
2022-12-14T00:34:33.645Z,93.87
2022-12-14T00:34:44.415Z,93.87
2022-12-14T00:34:55.183Z,93.87
2022-12-14T00:35:05.934Z,93.87
2022-12-14T00:35:16.683Z,93.83
2022-12-14T00:35:28.853Z,93.87
2022-12-14T00:35:39.625Z,93.83
2022-12-14T00:35:50.391Z,93.87
2022-12-14T00:36:02.114Z,93.87
2022-12-14T00:36:12.844Z,93.83
2022-12-14T00:36:23.592Z,93.87
2022-12-14T00:36:34.352Z,93.83
2022-12-14T00:36:45.132Z,93.87
2022-12-14T00:36:55.922Z,93.87
2022-12-14T00:37:09.124Z,93.87
2022-12-14T00:37:19.866Z,93.87
2022-12-14T00:37:30.624Z,93.83
2022-12-14T00:37:43.343Z,93.83
2022-12-14T00:37:54.095Z,93.83
2022-12-14T00:38:04.854Z,93.87
2022-12-14T00:38:15.591Z,93.83
2022-12-14T00:38:26.662Z,93.87
2022-12-14T00:38:38.653Z,93.87
2022-12-14T00:38:49.393Z,93.76
2022-12-14T00:39:03.095Z,93.72
2022-12-14T00:39:15.605Z,93.76
2022-12-14T00:39:26.384Z,93.76
2022-12-14T00:39:39.583Z,93.76
2022-12-14T00:39:50.373Z,93.76
2022-12-14T00:40:02.803Z,93.76
2022-12-14T00:40:13.564Z,93.76
2022-12-14T00:40:24.326Z,93.76
2022-12-14T00:40:35.056Z,93.76
2022-12-14T00:40:46.774Z,93.76
2022-12-14T00:40:57.521Z,93.76
2022-12-14T00:41:11.625Z,93.76
2022-12-14T00:41:22.383Z,93.76
2022-12-14T00:41:33.132Z,93.76
2022-12-14T00:41:43.875Z,93.76
2022-12-14T00:41:54.683Z,93.66
2022-12-14T00:42:05.423Z,93.66
2022-12-14T00:42:16.193Z,93.66
2022-12-14T00:42:26.921Z,93.66
2022-12-14T00:42:39.375Z,93.66
2022-12-14T00:42:50.125Z,93.66
2022-12-14T00:43:03.053Z,93.66
2022-12-14T00:43:16.013Z,93.66
2022-12-14T00:43:26.795Z,93.66
2022-12-14T00:43:37.537Z,93.66
2022-12-14T00:43:49.417Z,93.66
2022-12-14T00:44:00.700Z,93.66
2022-12-14T00:44:12.924Z,93.62
2022-12-14T00:44:23.692Z,93.66
2022-12-14T00:44:34.426Z,93.66
2022-12-14T00:44:45.164Z,93.66
2022-12-14T00:44:55.904Z,93.66
2022-12-14T00:45:06.644Z,93.66
2022-12-14T00:45:19.875Z,93.66
2022-12-14T00:45:30.614Z,93.66
2022-12-14T00:45:41.355Z,93.66
2022-12-14T00:45:52.143Z,93.66
2022-12-14T00:46:02.941Z,93.62
2022-12-14T00:46:13.777Z,93.66
2022-12-14T00:46:24.607Z,93.66
2022-12-14T00:46:37.349Z,93.66
2022-12-14T00:46:48.121Z,93.66
2022-12-14T00:46:58.894Z,93.66
2022-12-14T00:47:09.646Z,93.66
2022-12-14T00:47:20.421Z,93.62
2022-12-14T00:47:33.869Z,93.66
2022-12-14T00:47:46.793Z,93.66
2022-12-14T00:47:57.524Z,93.66
2022-12-14T00:48:08.295Z,93.66
2022-12-14T00:48:20.014Z,93.66
2022-12-14T00:48:31.535Z,93.66
2022-12-14T00:48:42.654Z,93.66
2022-12-14T00:48:53.404Z,93.66
2022-12-14T00:49:05.097Z,93.66
2022-12-14T00:49:16.873Z,93.66
2022-12-14T00:49:30.330Z,93.66
2022-12-14T00:49:41.053Z,93.66
2022-12-14T00:49:51.788Z,93.55
2022-12-14T00:50:02.577Z,93.66
2022-12-14T00:50:13.364Z,93.55
2022-12-14T00:50:24.129Z,93.55
2022-12-14T00:50:34.855Z,93.55
2022-12-14T00:50:48.711Z,93.51
2022-12-14T00:50:59.634Z,93.55
2022-12-14T00:51:10.377Z,93.55
2022-12-14T00:51:21.164Z,93.55
2022-12-14T00:51:31.909Z,93.55
2022-12-14T00:51:42.706Z,93.55
2022-12-14T00:51:53.495Z,93.55
2022-12-14T00:52:04.234Z,93.55
2022-12-14T00:52:14.969Z,93.55
2022-12-14T00:52:25.696Z,93.51
2022-12-14T00:52:36.435Z,93.55
2022-12-14T00:52:47.193Z,93.55
2022-12-14T00:52:57.942Z,93.55
2022-12-14T00:53:08.673Z,93.51
2022-12-14T00:53:19.425Z,93.55
2022-12-14T00:53:30.218Z,93.55
2022-12-14T00:53:41.004Z,93.55
2022-12-14T00:53:53.244Z,93.51
2022-12-14T00:54:06.903Z,93.51
2022-12-14T00:54:17.638Z,93.51
2022-12-14T00:54:28.375Z,93.51
2022-12-14T00:54:39.106Z,93.51
2022-12-14T00:54:49.921Z,93.51
2022-12-14T00:55:02.557Z,93.51
2022-12-14T00:55:15.000Z,93.51
2022-12-14T00:55:25.864Z,93.51
2022-12-14T00:55:36.644Z,93.51
2022-12-14T00:55:48.967Z,93.51
2022-12-14T00:56:00.034Z,93.51
2022-12-14T00:56:10.775Z,93.51
2022-12-14T00:56:21.518Z,93.51
2022-12-14T00:56:32.234Z,93.51
2022-12-14T00:56:42.984Z,93.51
2022-12-14T00:56:53.724Z,93.51
2022-12-14T00:57:04.494Z,93.51
2022-12-14T00:57:15.244Z,93.51
2022-12-14T00:57:27.054Z,93.51
2022-12-14T00:57:39.504Z,93.51
2022-12-14T00:57:50.283Z,93.51
2022-12-14T00:58:01.026Z,93.51
2022-12-14T00:58:11.783Z,93.51
2022-12-14T00:58:22.543Z,93.51
2022-12-14T00:58:33.275Z,93.51
2022-12-14T00:58:44.033Z,93.51
2022-12-14T00:58:56.947Z,93.51
2022-12-14T00:59:07.708Z,93.51
2022-12-14T00:59:21.716Z,93.51
2022-12-14T00:59:35.724Z,93.51
2022-12-14T00:59:48.947Z,93.40
2022-12-14T00:59:59.726Z,93.40
2022-12-14T01:00:12.205Z,93.40
2022-12-14T01:00:22.996Z,93.44
2022-12-14T01:00:34.775Z,93.44
2022-12-14T01:00:47.261Z,93.44
2022-12-14T01:00:59.778Z,93.44
2022-12-14T01:01:10.605Z,93.40
2022-12-14T01:01:22.579Z,93.40
2022-12-14T01:01:34.418Z,93.34
2022-12-14T01:01:46.314Z,93.34
2022-12-14T01:02:00.820Z,93.34
2022-12-14T01:02:12.784Z,93.34
2022-12-14T01:02:24.666Z,93.34
2022-12-14T01:02:37.997Z,93.34
2022-12-14T01:02:51.845Z,93.34
2022-12-14T01:03:04.853Z,93.34
2022-12-14T01:03:17.679Z,93.34
2022-12-14T01:03:28.831Z,93.34
2022-12-14T01:03:39.791Z,93.34
2022-12-14T01:03:51.586Z,93.34
2022-12-14T01:04:02.435Z,93.34
2022-12-14T01:04:13.205Z,93.34
2022-12-14T01:04:23.996Z,93.30
2022-12-14T01:04:35.706Z,93.34
2022-12-14T01:04:48.458Z,93.34
2022-12-14T01:04:59.236Z,93.34
2022-12-14T01:05:10.007Z,93.34
2022-12-14T01:05:21.735Z,93.34
2022-12-14T01:05:32.488Z,93.34
2022-12-14T01:05:49.106Z,93.34
2022-12-14T01:05:59.846Z,93.34
2022-12-14T01:06:10.624Z,93.34
2022-12-14T01:06:21.414Z,93.34
2022-12-14T01:06:32.249Z,93.34
2022-12-14T01:06:44.220Z,93.34
2022-12-14T01:06:54.967Z,93.34
2022-12-14T01:07:05.698Z,93.34
2022-12-14T01:07:16.455Z,93.34
2022-12-14T01:07:27.225Z,93.34
2022-12-14T01:07:37.967Z,93.34
2022-12-14T01:07:48.899Z,93.34
2022-12-14T01:07:59.854Z,93.34
2022-12-14T01:08:10.585Z,93.30
2022-12-14T01:08:23.055Z,93.34
2022-12-14T01:08:33.855Z,93.34
2022-12-14T01:08:44.623Z,93.34
2022-12-14T01:08:55.396Z,93.30
2022-12-14T01:09:06.127Z,93.34
2022-12-14T01:09:16.925Z,93.34
2022-12-14T01:09:27.685Z,93.34
2022-12-14T01:09:38.418Z,93.34
2022-12-14T01:09:49.194Z,93.30
2022-12-14T01:09:59.940Z,93.30
2022-12-14T01:10:10.678Z,93.34
2022-12-14T01:10:21.445Z,93.34
2022-12-14T01:10:33.223Z,93.34
2022-12-14T01:10:44.927Z,93.30
2022-12-14T01:10:57.394Z,93.34
2022-12-14T01:11:08.135Z,93.34
2022-12-14T01:11:18.897Z,93.34
2022-12-14T01:11:29.686Z,93.30
2022-12-14T01:11:40.414Z,93.34
2022-12-14T01:11:51.174Z,93.34
2022-12-14T01:12:01.904Z,93.34
2022-12-14T01:12:12.646Z,93.34
2022-12-14T01:12:23.399Z,93.30
2022-12-14T01:12:35.115Z,93.34
2022-12-14T01:12:45.876Z,93.34
2022-12-14T01:12:56.665Z,93.30
2022-12-14T01:13:07.438Z,93.34
2022-12-14T01:13:19.245Z,93.30
2022-12-14T01:13:30.235Z,93.30
2022-12-14T01:13:41.129Z,93.30
2022-12-14T01:13:51.857Z,93.34
2022-12-14T01:14:02.605Z,93.30
2022-12-14T01:14:13.365Z,93.30
2022-12-14T01:14:24.138Z,93.30
2022-12-14T01:14:34.873Z,93.30
2022-12-14T01:14:46.579Z,93.30
2022-12-14T01:14:57.336Z,93.30
2022-12-14T01:15:09.127Z,93.34
2022-12-14T01:15:19.896Z,93.30
2022-12-14T01:15:30.655Z,93.30
2022-12-14T01:15:42.407Z,93.30
2022-12-14T01:15:53.230Z,93.30
2022-12-14T01:16:04.074Z,93.30
2022-12-14T01:16:14.938Z,93.30
2022-12-14T01:16:25.760Z,93.30
2022-12-14T01:16:36.504Z,93.30
2022-12-14T01:16:48.255Z,93.30
2022-12-14T01:16:59.025Z,93.30
2022-12-14T01:17:09.805Z,93.40
2022-12-14T01:17:20.545Z,93.40
2022-12-14T01:17:31.285Z,93.40
2022-12-14T01:17:42.066Z,93.40
2022-12-14T01:17:52.801Z,93.40
2022-12-14T01:18:03.588Z,93.51
2022-12-14T01:18:14.326Z,93.51
2022-12-14T01:18:25.077Z,93.51
2022-12-14T01:18:35.835Z,93.51
2022-12-14T01:18:46.648Z,93.51
2022-12-14T01:18:57.395Z,93.51
2022-12-14T01:19:08.129Z,93.51
2022-12-14T01:19:19.845Z,93.51
2022-12-14T01:19:30.616Z,93.51
2022-12-14T01:19:41.368Z,93.51
2022-12-14T01:19:53.068Z,93.51
2022-12-14T01:20:03.844Z,93.51
2022-12-14T01:20:14.578Z,93.51
2022-12-14T01:20:26.266Z,93.51
2022-12-14T01:20:37.040Z,93.51
2022-12-14T01:20:47.837Z,93.51
2022-12-14T01:20:58.587Z,93.51
2022-12-14T01:21:11.027Z,93.51
2022-12-14T01:21:21.855Z,93.51
2022-12-14T01:21:33.556Z,93.51
2022-12-14T01:21:44.327Z,93.51
2022-12-14T01:21:55.076Z,93.51
2022-12-14T01:22:05.806Z,93.51
2022-12-14T01:22:16.535Z,93.51
2022-12-14T01:22:28.246Z,93.51
2022-12-14T01:22:39.946Z,93.51
2022-12-14T01:22:52.646Z,93.51
2022-12-14T01:23:03.427Z,93.51
2022-12-14T01:23:16.157Z,93.51
2022-12-14T01:23:29.470Z,93.51
2022-12-14T01:23:42.827Z,93.51
2022-12-14T01:23:53.556Z,93.51
2022-12-14T01:24:06.006Z,93.51
2022-12-14T01:24:18.196Z,93.51
2022-12-14T01:24:28.967Z,93.51
2022-12-14T01:24:39.728Z,93.51
2022-12-14T01:24:50.456Z,93.51
2022-12-14T01:25:01.220Z,93.51
2022-12-14T01:25:12.946Z,93.51
2022-12-14T01:25:25.396Z,93.51
2022-12-14T01:25:37.158Z,93.51
2022-12-14T01:25:49.616Z,93.51
2022-12-14T01:26:00.355Z,93.51
2022-12-14T01:26:11.088Z,93.51
2022-12-14T01:26:21.851Z,93.51
2022-12-14T01:26:32.606Z,93.62
2022-12-14T01:26:44.336Z,93.62
2022-12-14T01:26:55.096Z,93.51
2022-12-14T01:27:05.866Z,93.62
2022-12-14T01:27:16.621Z,93.51
2022-12-14T01:27:27.357Z,93.62
2022-12-14T01:27:39.802Z,93.51
2022-12-14T01:27:50.527Z,93.51
2022-12-14T01:28:01.268Z,93.51
2022-12-14T01:28:14.480Z,93.51
2022-12-14T01:28:25.226Z,93.51
2022-12-14T01:28:36.006Z,93.51
2022-12-14T01:28:49.216Z,93.51
2022-12-14T01:28:59.948Z,93.51
2022-12-14T01:29:10.686Z,93.51
2022-12-14T01:29:21.447Z,93.51
2022-12-14T01:29:32.193Z,93.51
2022-12-14T01:29:42.939Z,93.51
2022-12-14T01:29:55.376Z,93.51
2022-12-14T01:30:06.107Z,93.51
2022-12-14T01:30:16.847Z,93.51
2022-12-14T01:30:27.610Z,93.51
2022-12-14T01:30:38.358Z,93.51
2022-12-14T01:30:50.812Z,93.51
2022-12-14T01:31:01.737Z,93.51
2022-12-14T01:31:13.994Z,93.51
2022-12-14T01:31:26.764Z,93.51
2022-12-14T01:31:38.554Z,93.51
2022-12-14T01:31:49.274Z,93.51
2022-12-14T01:32:00.046Z,93.51
2022-12-14T01:32:10.817Z,93.51
2022-12-14T01:32:21.575Z,93.51
2022-12-14T01:32:32.296Z,93.51
2022-12-14T01:32:43.026Z,93.51
2022-12-14T01:32:53.771Z,93.51
2022-12-14T01:33:04.506Z,93.40
2022-12-14T01:33:15.239Z,93.40
2022-12-14T01:33:26.528Z,93.51
2022-12-14T01:33:37.637Z,93.40
2022-12-14T01:33:50.066Z,93.40
2022-12-14T01:34:02.523Z,93.40
2022-12-14T01:34:14.960Z,93.40
2022-12-14T01:34:26.687Z,93.40
2022-12-14T01:34:37.416Z,93.40
2022-12-14T01:34:48.175Z,93.40
2022-12-14T01:34:58.936Z,93.40
2022-12-14T01:35:09.676Z,93.40
2022-12-14T01:35:20.436Z,93.40
2022-12-14T01:35:31.208Z,93.40
2022-12-14T01:35:41.967Z,93.40
2022-12-14T01:35:52.728Z,93.40
2022-12-14T01:36:03.486Z,93.51
2022-12-14T01:36:15.216Z,93.51
2022-12-14T01:36:25.966Z,93.51
2022-12-14T01:36:36.709Z,93.51
2022-12-14T01:36:48.423Z,93.62
2022-12-14T01:36:59.157Z,93.62
2022-12-14T01:37:09.886Z,93.62
2022-12-14T01:37:20.624Z,93.62
2022-12-14T01:37:31.386Z,93.62
2022-12-14T01:37:42.183Z,93.62
2022-12-14T01:37:52.903Z,93.62
2022-12-14T01:38:03.656Z,93.62
2022-12-14T01:38:14.447Z,93.62
2022-12-14T01:38:25.188Z,93.62
2022-12-14T01:38:35.919Z,93.62
2022-12-14T01:38:46.682Z,93.62
2022-12-14T01:38:57.419Z,93.62
2022-12-14T01:39:08.156Z,93.62
2022-12-14T01:39:18.889Z,93.62
2022-12-14T01:39:29.629Z,93.62
2022-12-14T01:39:41.335Z,93.62
2022-12-14T01:39:52.057Z,93.62
2022-12-14T01:40:02.825Z,93.62
2022-12-14T01:40:13.615Z,93.62
2022-12-14T01:40:24.346Z,93.62
2022-12-14T01:40:35.087Z,93.62
2022-12-14T01:40:45.887Z,93.62
2022-12-14T01:40:58.321Z,93.62
2022-12-14T01:41:10.737Z,93.62
2022-12-14T01:41:21.477Z,93.62
2022-12-14T01:41:32.251Z,93.62
2022-12-14T01:41:44.728Z,93.62
2022-12-14T01:41:57.168Z,93.62
2022-12-14T01:42:07.956Z,93.62
2022-12-14T01:42:19.734Z,93.62
2022-12-14T01:42:31.469Z,93.62
2022-12-14T01:42:43.208Z,93.62
2022-12-14T01:42:53.947Z,93.62
2022-12-14T01:43:06.418Z,93.62
2022-12-14T01:43:17.167Z,93.62
2022-12-14T01:43:28.278Z,93.62
2022-12-14T01:43:41.067Z,93.62
2022-12-14T01:43:53.518Z,93.62
2022-12-14T01:44:05.768Z,93.62
2022-12-14T01:44:16.527Z,93.62
2022-12-14T01:44:27.310Z,93.62
2022-12-14T01:44:40.308Z,93.62
2022-12-14T01:44:51.059Z,93.62
2022-12-14T01:45:01.812Z,93.62
2022-12-14T01:45:14.258Z,93.62
2022-12-14T01:45:24.991Z,93.62
2022-12-14T01:45:35.727Z,93.62
2022-12-14T01:45:46.498Z,93.62
2022-12-14T01:45:59.708Z,93.62
2022-12-14T01:46:12.257Z,93.62
2022-12-14T01:46:23.964Z,93.62
2022-12-14T01:46:36.447Z,93.62
2022-12-14T01:46:49.001Z,93.62
2022-12-14T01:46:59.758Z,93.62
2022-12-14T01:47:12.874Z,93.62
2022-12-14T01:47:23.777Z,93.62
2022-12-14T01:47:34.508Z,93.62
2022-12-14T01:47:45.259Z,93.51
2022-12-14T01:47:56.019Z,93.51
2022-12-14T01:48:06.796Z,93.51
2022-12-14T01:48:17.556Z,93.51
2022-12-14T01:48:28.336Z,93.51
2022-12-14T01:48:40.791Z,93.51
2022-12-14T01:48:51.530Z,93.51
2022-12-14T01:49:02.278Z,93.51
2022-12-14T01:49:13.017Z,93.51
2022-12-14T01:49:25.487Z,93.51
2022-12-14T01:49:36.290Z,93.62
2022-12-14T01:49:47.464Z,93.62
2022-12-14T01:49:58.338Z,93.62
2022-12-14T01:50:09.109Z,93.62
2022-12-14T01:50:19.868Z,93.62
2022-12-14T01:50:30.640Z,93.62
2022-12-14T01:50:42.327Z,93.72
2022-12-14T01:50:53.068Z,93.72
2022-12-14T01:51:05.299Z,93.72
2022-12-14T01:51:16.027Z,93.72
2022-12-14T01:51:26.797Z,93.72
2022-12-14T01:51:37.575Z,93.72
2022-12-14T01:51:49.298Z,93.83
2022-12-14T01:52:02.014Z,93.83
2022-12-14T01:52:12.768Z,93.83
2022-12-14T01:52:24.568Z,93.83
2022-12-14T01:52:35.297Z,93.83
2022-12-14T01:52:46.078Z,93.83
2022-12-14T01:52:56.889Z,93.83
2022-12-14T01:53:08.631Z,93.83
2022-12-14T01:53:19.455Z,93.83
2022-12-14T01:53:30.293Z,93.83
2022-12-14T01:53:41.098Z,93.83
2022-12-14T01:53:51.859Z,93.83
2022-12-14T01:54:03.551Z,93.83
2022-12-14T01:54:14.287Z,93.83
2022-12-14T01:54:26.499Z,93.83
2022-12-14T01:54:37.297Z,93.83
2022-12-14T01:54:48.992Z,93.83
2022-12-14T01:54:59.829Z,93.83
2022-12-14T01:55:10.596Z,93.83
2022-12-14T01:55:21.369Z,93.83
2022-12-14T01:55:32.150Z,93.83
2022-12-14T01:55:42.900Z,93.83
2022-12-14T01:55:58.570Z,93.87
2022-12-14T01:56:09.318Z,93.83
2022-12-14T01:56:20.048Z,93.87
2022-12-14T01:56:32.470Z,93.76
2022-12-14T01:56:43.234Z,93.76
2022-12-14T01:56:53.990Z,93.72
2022-12-14T01:57:05.727Z,93.76
2022-12-14T01:57:16.487Z,93.76
2022-12-14T01:57:28.249Z,93.76
2022-12-14T01:57:40.008Z,93.76
2022-12-14T01:57:50.758Z,93.76
2022-12-14T01:58:01.537Z,93.66
2022-12-14T01:58:12.268Z,93.76
2022-12-14T01:58:24.996Z,93.76
2022-12-14T01:58:35.739Z,93.66
2022-12-14T01:58:46.501Z,93.66
2022-12-14T01:58:57.285Z,93.66
2022-12-14T01:59:08.029Z,93.66
2022-12-14T01:59:18.818Z,93.66
2022-12-14T01:59:29.599Z,93.66
2022-12-14T01:59:40.336Z,93.66
2022-12-14T01:59:51.089Z,93.55
2022-12-14T02:00:06.840Z,93.55
2022-12-14T02:00:17.471Z,93.55
2022-12-14T02:00:28.222Z,93.55
2022-12-14T02:00:38.957Z,93.55
2022-12-14T02:00:49.711Z,93.55
2022-12-14T02:01:00.482Z,93.55
2022-12-14T02:01:11.305Z,93.44
2022-12-14T02:01:23.173Z,93.44
2022-12-14T02:01:34.079Z,93.44
2022-12-14T02:01:46.710Z,93.44
2022-12-14T02:01:59.145Z,93.44
2022-12-14T02:02:11.025Z,93.44
2022-12-14T02:02:22.911Z,93.44
2022-12-14T02:02:33.760Z,93.44
2022-12-14T02:02:45.674Z,93.44
2022-12-14T02:02:56.576Z,93.44
2022-12-14T02:03:07.370Z,93.44
2022-12-14T02:03:18.166Z,93.34
2022-12-14T02:03:30.508Z,93.34
2022-12-14T02:03:43.353Z,93.34
2022-12-14T02:03:54.142Z,93.34
2022-12-14T02:04:05.795Z,93.34
2022-12-14T02:04:16.581Z,93.23
2022-12-14T02:04:27.348Z,93.23
2022-12-14T02:04:38.079Z,93.23
2022-12-14T02:04:50.320Z,93.23
2022-12-14T02:05:01.060Z,93.23
2022-12-14T02:05:11.869Z,93.23
2022-12-14T02:05:24.342Z,93.23
2022-12-14T02:05:35.118Z,93.23
2022-12-14T02:05:47.569Z,93.23
2022-12-14T02:05:59.860Z,93.23
2022-12-14T02:06:12.308Z,93.23
2022-12-14T02:06:24.272Z,93.13
2022-12-14T02:06:35.019Z,93.13
2022-12-14T02:06:46.751Z,93.13
2022-12-14T02:07:01.162Z,93.13
2022-12-14T02:07:12.201Z,93.13
2022-12-14T02:07:23.932Z,93.13
2022-12-14T02:07:36.369Z,93.13
2022-12-14T02:07:48.940Z,93.13
2022-12-14T02:08:01.618Z,93.13
2022-12-14T02:08:12.388Z,93.13
2022-12-14T02:08:23.180Z,93.13
2022-12-14T02:08:36.390Z,93.13
2022-12-14T02:08:47.118Z,93.13
2022-12-14T02:08:59.370Z,93.13
2022-12-14T02:09:10.098Z,93.13
2022-12-14T02:09:20.891Z,93.13
2022-12-14T02:09:33.330Z,93.13
2022-12-14T02:09:44.079Z,93.13
2022-12-14T02:09:54.830Z,93.13
2022-12-14T02:10:07.558Z,93.13
2022-12-14T02:10:19.768Z,93.13
2022-12-14T02:10:32.250Z,93.13
2022-12-14T02:10:43.974Z,93.13
2022-12-14T02:10:55.670Z,93.02
2022-12-14T02:11:06.408Z,93.02
2022-12-14T02:11:17.179Z,93.02
2022-12-14T02:11:28.919Z,93.13
2022-12-14T02:11:41.359Z,93.13
2022-12-14T02:11:52.099Z,93.13
2022-12-14T02:12:02.851Z,93.13
2022-12-14T02:12:13.612Z,93.13
2022-12-14T02:12:24.410Z,93.13
2022-12-14T02:12:38.034Z,93.13
2022-12-14T02:12:48.809Z,93.13
2022-12-14T02:12:59.544Z,93.13
2022-12-14T02:13:10.290Z,93.13
2022-12-14T02:13:21.082Z,93.13
2022-12-14T02:13:32.821Z,93.13
2022-12-14T02:13:43.600Z,93.13
2022-12-14T02:13:54.339Z,93.13
2022-12-14T02:14:05.118Z,93.13
2022-12-14T02:14:15.879Z,93.13
2022-12-14T02:14:26.670Z,93.13
2022-12-14T02:14:37.411Z,93.13
2022-12-14T02:14:48.179Z,93.13
2022-12-14T02:14:58.952Z,93.13
2022-12-14T02:15:11.900Z,93.13
2022-12-14T02:15:22.627Z,93.13
2022-12-14T02:15:34.359Z,93.13
2022-12-14T02:15:46.656Z,93.13
2022-12-14T02:15:57.461Z,93.13
2022-12-14T02:16:09.946Z,93.13
2022-12-14T02:16:20.777Z,93.13
2022-12-14T02:16:32.586Z,93.13
2022-12-14T02:16:44.309Z,93.13
2022-12-14T02:16:55.068Z,93.13
2022-12-14T02:17:05.811Z,93.13
2022-12-14T02:17:16.561Z,93.13
2022-12-14T02:17:27.328Z,93.13
2022-12-14T02:17:38.114Z,93.13
2022-12-14T02:17:48.848Z,93.13
2022-12-14T02:17:59.579Z,93.13
2022-12-14T02:18:10.335Z,93.13
2022-12-14T02:18:21.107Z,93.23
2022-12-14T02:18:31.850Z,93.23
2022-12-14T02:18:42.609Z,93.23
2022-12-14T02:18:53.353Z,93.23
2022-12-14T02:19:04.088Z,93.23
2022-12-14T02:19:15.809Z,93.23
2022-12-14T02:19:26.541Z,93.23
2022-12-14T02:19:39.472Z,93.34
2022-12-14T02:19:50.220Z,93.34
2022-12-14T02:20:00.978Z,93.34
2022-12-14T02:20:11.760Z,93.34
2022-12-14T02:20:22.532Z,93.34
2022-12-14T02:20:33.292Z,93.34
2022-12-14T02:20:46.503Z,93.44
2022-12-14T02:20:57.258Z,93.44
2022-12-14T02:21:08.011Z,93.44
2022-12-14T02:21:18.809Z,93.55
2022-12-14T02:21:31.251Z,93.55
2022-12-14T02:21:42.020Z,93.55
2022-12-14T02:21:52.760Z,93.55
2022-12-14T02:22:03.530Z,93.44
2022-12-14T02:22:14.300Z,93.44
2022-12-14T02:22:26.769Z,93.44
2022-12-14T02:22:37.539Z,93.44
2022-12-14T02:22:48.277Z,93.44
2022-12-14T02:23:00.022Z,93.44
2022-12-14T02:23:10.759Z,93.44
2022-12-14T02:23:21.553Z,93.49
2022-12-14T02:23:32.542Z,93.38
2022-12-14T02:23:43.276Z,93.38
2022-12-14T02:23:54.010Z,93.38
2022-12-14T02:24:04.743Z,93.38
2022-12-14T02:24:17.202Z,93.38
2022-12-14T02:24:27.939Z,93.38
2022-12-14T02:24:39.924Z,93.38
2022-12-14T02:24:52.341Z,93.27
2022-12-14T02:25:03.088Z,93.27
2022-12-14T02:25:13.820Z,93.27
2022-12-14T02:25:26.772Z,93.27
2022-12-14T02:25:38.560Z,93.27
2022-12-14T02:25:49.667Z,93.27