createdAt,value
2023-05-01T00:01:34.400Z,67.46
2023-05-01T00:04:01.743Z,67.82
2023-05-01T00:06:28.732Z,68.11
2023-05-01T00:08:56.065Z,68.73
2023-05-01T00:11:23.430Z,69.02
2023-05-01T00:13:50.814Z,69.22
2023-05-01T00:16:18.908Z,69.51
2023-05-01T00:18:45.986Z,70.08
2023-05-01T00:21:12.986Z,70.26
2023-05-01T00:23:40.234Z,70.64
2023-05-01T00:26:08.463Z,70.61
2023-05-01T00:28:35.427Z,70.45
2023-05-01T00:31:02.803Z,70.34
2023-05-01T00:33:29.949Z,70.85
2023-05-01T00:35:57.140Z,70.77
2023-05-01T00:38:24.788Z,70.68
2023-05-01T00:40:52.135Z,70.96
2023-05-01T00:43:19.166Z,70.95
2023-05-01T00:45:46.723Z,71.03
2023-05-01T00:48:15.305Z,71.20
2023-05-01T00:50:44.228Z,71.27
2023-05-01T00:53:11.848Z,71.24
2023-05-01T00:55:42.381Z,71.59
2023-05-01T00:58:10.574Z,71.61
2023-05-01T01:00:38.567Z,71.89
2023-05-01T01:03:06.498Z,72.17
2023-05-01T01:05:40.995Z,72.66
2023-05-01T01:08:23.051Z,73.04
2023-05-01T01:10:59.976Z,73.43
2023-05-01T01:13:37.179Z,73.75
2023-05-01T01:16:33.144Z,73.85
2023-05-01T01:19:26.578Z,74.25
2023-05-01T01:21:59.136Z,73.93
2023-05-01T01:24:58.066Z,73.97
2023-05-01T01:27:52.705Z,74.55
2023-05-01T01:30:26.194Z,74.18
2023-05-01T01:33:31.574Z,74.50
2023-05-01T01:36:07.945Z,74.55
2023-05-01T01:38:42.978Z,73.89
2023-05-01T01:41:21.854Z,74.08
2023-05-01T01:43:58.842Z,74.28
2023-05-01T01:46:27.232Z,74.37
2023-05-01T01:48:57.560Z,74.32
2023-05-01T01:51:27.311Z,74.35
2023-05-01T01:53:58.998Z,74.62
2023-05-01T01:56:28.543Z,74.75
2023-05-01T01:58:57.220Z,74.85
2023-05-01T02:01:25.860Z,74.86
2023-05-01T02:03:54.938Z,74.78
2023-05-01T02:06:24.570Z,74.97
2023-05-01T02:08:53.677Z,75.31
2023-05-01T02:11:23.690Z,75.80
2023-05-01T02:13:52.273Z,75.90
2023-05-01T02:16:21.149Z,76.27
2023-05-01T02:18:49.220Z,76.41
2023-05-01T02:21:16.897Z,76.25
2023-05-01T02:23:44.253Z,76.07
2023-05-01T02:26:17.302Z,76.07
2023-05-01T02:28:44.635Z,75.92
2023-05-01T02:31:11.861Z,75.88
2023-05-01T02:33:39.096Z,75.72
2023-05-01T02:36:06.740Z,75.85
2023-05-01T02:38:33.899Z,75.89
2023-05-01T02:41:02.267Z,75.93
2023-05-01T02:43:32.701Z,75.71
2023-05-01T02:46:00.841Z,76.02
2023-05-01T02:48:29.346Z,75.84
2023-05-01T02:50:57.935Z,76.17
2023-05-01T02:53:24.852Z,76.26
2023-05-01T02:55:51.946Z,76.16
2023-05-01T02:58:20.586Z,76.32
2023-05-01T03:00:50.286Z,76.20
2023-05-01T03:03:18.068Z,76.05
2023-05-01T03:05:45.416Z,76.26
2023-05-01T03:08:13.059Z,76.58
2023-05-01T03:10:42.976Z,76.85
2023-05-01T03:13:11.613Z,77.39
2023-05-01T03:15:39.580Z,77.27
2023-05-01T03:18:07.327Z,76.83
2023-05-01T03:20:34.379Z,77.06
2023-05-01T03:23:01.895Z,77.12
2023-05-01T03:25:28.856Z,77.29
2023-05-01T03:27:55.768Z,77.17
2023-05-01T03:30:22.944Z,76.89
2023-05-01T03:32:49.981Z,77.08
2023-05-01T03:35:17.071Z,76.77
2023-05-01T03:37:44.053Z,76.55
2023-05-01T03:40:13.982Z,76.22
2023-05-01T03:42:40.963Z,76.20
2023-05-01T03:45:09.148Z,75.95
2023-05-01T03:47:36.246Z,75.88
2023-05-01T03:50:03.748Z,76.15
2023-05-01T03:52:31.561Z,76.30
2023-05-01T03:54:58.418Z,76.28
2023-05-01T03:57:25.352Z,76.34
2023-05-01T03:59:52.279Z,76.17
2023-05-01T04:02:19.584Z,75.99
2023-05-01T04:04:46.911Z,76.12
2023-05-01T04:07:14.655Z,77.01
2023-05-01T04:09:41.893Z,76.82
2023-05-01T04:12:08.829Z,76.73
2023-05-01T04:14:36.424Z,76.46
2023-05-01T04:17:03.667Z,76.43
2023-05-01T04:19:30.810Z,75.24
2023-05-01T04:21:57.970Z,73.91
2023-05-01T04:24:25.212Z,73.38
2023-05-01T04:26:52.130Z,72.72
2023-05-01T04:29:19.066Z,72.37
2023-05-01T04:31:46.238Z,71.84
2023-05-01T04:34:13.170Z,70.87
2023-05-01T04:36:40.141Z,70.48
2023-05-01T04:39:07.250Z,70.30
2023-05-01T04:41:34.604Z,69.95
2023-05-01T04:44:01.512Z,69.66
2023-05-01T04:46:28.412Z,68.97
2023-05-01T04:48:55.566Z,69.15
2023-05-01T04:51:22.889Z,67.29
2023-05-01T04:53:49.723Z,67.37
2023-05-01T04:56:16.561Z,66.92
2023-05-01T04:58:43.828Z,66.86
2023-05-01T05:01:11.400Z,66.33
2023-05-01T05:03:38.468Z,66.46
2023-05-01T05:06:06.004Z,66.15
2023-05-01T05:08:32.899Z,65.59
2023-05-01T05:11:00.702Z,66.13
2023-05-01T05:13:29.136Z,65.24
2023-05-01T05:15:55.947Z,65.40
2023-05-01T05:18:23.022Z,65.45
2023-05-01T05:20:50.741Z,64.66
2023-05-01T05:23:17.623Z,65.38
2023-05-01T05:25:44.607Z,65.02
2023-05-01T05:28:11.459Z,64.79
2023-05-01T05:30:38.778Z,64.18
2023-05-01T05:33:09.272Z,63.76
2023-05-01T05:35:36.974Z,63.28
2023-05-01T05:38:04.218Z,63.47
2023-05-01T05:40:31.289Z,62.97
2023-05-01T05:42:58.342Z,62.41
2023-05-01T05:45:25.301Z,61.50
2023-05-01T05:47:52.254Z,61.93
2023-05-01T05:50:19.007Z,62.47
2023-05-01T05:52:46.214Z,60.17
2023-05-01T05:55:13.229Z,59.79
2023-05-01T05:57:40.068Z,59.74
2023-05-01T06:00:09.628Z,57.26
2023-05-01T06:02:37.187Z,56.73
2023-05-01T06:05:04.530Z,55.31
2023-05-01T06:07:31.633Z,56.06
2023-05-01T06:10:04.538Z,55.12
2023-05-01T06:12:32.229Z,55.66
2023-05-01T06:15:00.345Z,54.38
2023-05-01T06:17:27.537Z,54.47
2023-05-01T06:19:54.558Z,53.64
2023-05-01T06:22:21.792Z,53.56
2023-05-01T06:24:48.937Z,52.72
2023-05-01T06:27:19.748Z,51.58
2023-05-01T06:29:56.845Z,50.68
2023-05-01T06:32:24.223Z,48.82
2023-05-01T06:34:51.634Z,49.30
2023-05-01T06:37:18.614Z,48.13
2023-05-01T06:39:45.540Z,47.98
2023-05-01T06:42:16.382Z,48.89
2023-05-01T06:44:44.264Z,49.38
2023-05-01T06:47:11.263Z,47.69
2023-05-01T06:49:38.662Z,48.70
2023-05-01T06:52:05.881Z,47.56
2023-05-01T06:54:33.266Z,48.10
2023-05-01T06:57:00.183Z,47.58
2023-05-01T06:59:27.262Z,47.24
2023-05-01T07:01:54.078Z,47.53
2023-05-01T07:04:21.026Z,46.63
2023-05-01T07:06:48.325Z,45.04
2023-05-01T07:09:15.946Z,45.39
2023-05-01T07:11:43.316Z,45.51
2023-05-01T07:14:10.262Z,44.15
2023-05-01T07:16:37.091Z,43.22
2023-05-01T07:19:04.244Z,42.92
2023-05-01T07:21:32.594Z,43.08
2023-05-01T07:23:59.667Z,42.86
2023-05-01T07:26:27.877Z,41.17
2023-05-01T07:28:55.049Z,40.28
2023-05-01T07:31:23.173Z,40.74
2023-05-01T07:33:51.101Z,40.98
2023-05-01T07:36:20.792Z,40.28
2023-05-01T07:38:48.769Z,39.90
2023-05-01T07:41:15.594Z,39.15
2023-05-01T07:43:42.544Z,38.60
2023-05-01T07:46:09.713Z,38.90
2023-05-01T07:48:38.841Z,37.34
2023-05-01T07:51:06.247Z,37.73
2023-05-01T07:53:33.853Z,37.83
2023-05-01T07:56:10.609Z,36.70
2023-05-01T07:58:37.926Z,37.13
2023-05-01T08:01:06.621Z,36.83
2023-05-01T08:03:33.803Z,34.89
2023-05-01T08:06:01.253Z,35.62
2023-05-01T08:08:28.248Z,35.11
2023-05-01T08:10:55.193Z,34.40
2023-05-01T08:13:22.376Z,34.23
2023-05-01T08:15:50.002Z,34.87
2023-05-01T08:18:21.346Z,33.70
2023-05-01T08:20:48.954Z,32.58
2023-05-01T08:23:17.601Z,33.45
2023-05-01T08:25:51.201Z,33.41
2023-05-01T08:28:21.041Z,32.54
2023-05-01T08:30:49.555Z,32.53
2023-05-01T08:33:17.216Z,33.22
2023-05-01T08:35:44.097Z,32.50
2023-05-01T08:38:12.954Z,33.12
2023-05-01T08:40:44.467Z,31.15
2023-05-01T08:43:13.861Z,30.20
2023-05-01T08:45:43.258Z,30.27
2023-05-01T08:48:13.254Z,30.72
2023-05-01T08:50:45.772Z,30.77
2023-05-01T08:53:15.897Z,29.43
2023-05-01T08:55:47.823Z,29.86
2023-05-01T08:58:17.699Z,29.97
2023-05-01T09:00:46.935Z,30.42
2023-05-01T09:03:15.056Z,29.09
2023-05-01T09:05:46.928Z,29.41
2023-05-01T09:08:15.236Z,29.24
2023-05-01T09:10:46.747Z,29.77
2023-05-01T09:13:14.371Z,28.31
2023-05-01T09:15:42.316Z,27.89
2023-05-01T09:18:10.371Z,28.67
2023-05-01T09:20:38.509Z,29.34
2023-05-01T09:23:07.590Z,29.42
2023-05-01T09:25:34.605Z,28.76
2023-05-01T09:28:04.768Z,29.03
2023-05-01T09:30:34.988Z,29.37
2023-05-01T09:33:07.737Z,29.57
2023-05-01T09:40:03.727Z,30.29
2023-05-01T09:42:32.866Z,30.28
2023-05-01T09:45:02.070Z,31.56
2023-05-01T09:47:34.646Z,30.20
2023-05-01T09:50:01.962Z,30.22
2023-05-01T09:52:30.718Z,29.11
2023-05-01T09:55:17.770Z,29.20
2023-05-01T09:57:46.828Z,28.87
2023-05-01T10:00:15.787Z,28.49
2023-05-01T10:02:46.743Z,28.79
2023-05-01T10:05:14.409Z,27.80
2023-05-01T10:07:57.623Z,28.12
2023-05-01T10:10:28.503Z,28.68
2023-05-01T10:12:55.725Z,28.08
2023-05-01T10:15:26.746Z,27.83
2023-05-01T10:17:55.068Z,28.54
2023-05-01T10:20:22.675Z,29.29
2023-05-01T10:22:49.907Z,28.05
2023-05-01T10:25:18.321Z,28.74
2023-05-01T10:27:46.169Z,28.99
2023-05-01T10:30:13.522Z,29.43
2023-05-01T10:32:43.164Z,29.17
2023-05-01T10:35:20.011Z,28.61
2023-05-01T10:37:47.986Z,28.02
2023-05-01T10:40:40.371Z,28.47
2023-05-01T10:43:16.398Z,27.19
2023-05-01T10:45:44.763Z,26.79
2023-05-01T10:48:12.557Z,26.80
2023-05-01T10:51:10.266Z,26.72
2023-05-01T10:53:41.944Z,25.81
2023-05-01T10:56:30.882Z,25.16
2023-05-01T10:58:58.030Z,24.96
2023-05-01T11:01:40.167Z,26.59
2023-05-01T11:04:19.610Z,25.78
2023-05-01T11:07:02.526Z,26.53
2023-05-01T11:09:51.521Z,25.82
2023-05-01T11:12:46.947Z,24.73
2023-05-01T11:15:34.952Z,24.41
2023-05-01T11:18:04.129Z,24.42
2023-05-01T11:20:37.232Z,24.42
2023-05-01T11:23:04.481Z,25.05
2023-05-01T11:25:33.385Z,25.03
2023-05-01T11:28:02.664Z,24.67
2023-05-01T11:30:48.580Z,25.28
2023-05-01T11:33:23.057Z,26.39
2023-05-01T11:35:59.362Z,25.50
2023-05-01T11:38:26.486Z,26.18
2023-05-01T11:40:59.288Z,26.05
2023-05-01T11:43:27.360Z,24.79
2023-05-01T11:45:55.611Z,24.74
2023-05-01T11:48:22.971Z,25.28
2023-05-01T11:50:50.672Z,25.93
2023-05-01T11:53:18.020Z,24.54
2023-05-01T11:55:46.026Z,24.78
2023-05-01T11:58:13.667Z,24.87
2023-05-01T12:00:43.700Z,25.12
2023-05-01T12:03:12.550Z,24.78
2023-05-01T12:05:44.198Z,24.97
2023-05-01T12:08:21.804Z,25.25
2023-05-01T12:10:54.095Z,25.75
2023-05-01T12:16:06.404Z,26.82
2023-05-01T12:18:33.631Z,26.65
2023-05-01T12:21:01.765Z,26.81
2023-05-01T12:23:39.832Z,26.69
2023-05-01T12:26:23.983Z,26.40
2023-05-01T12:28:56.002Z,25.74
2023-05-01T12:31:25.283Z,25.94
2023-05-01T12:33:57.790Z,25.31
2023-05-01T12:36:28.500Z,25.75
2023-05-01T12:39:10.587Z,25.61
2023-05-01T12:41:46.278Z,24.96
2023-05-01T12:44:20.587Z,24.73
2023-05-01T12:46:59.956Z,24.66
2023-05-01T12:49:28.315Z,24.02
2023-05-01T12:51:57.109Z,25.25
2023-05-01T12:54:39.052Z,25.40
2023-05-01T12:57:18.323Z,24.86
2023-05-01T12:59:46.965Z,24.43
2023-05-01T13:02:16.414Z,24.31
2023-05-01T13:04:49.555Z,24.13
2023-05-01T13:07:19.205Z,23.84
2023-05-01T13:10:00.908Z,23.14
2023-05-01T13:12:29.270Z,23.56
2023-05-01T13:14:57.070Z,23.04
2023-05-01T13:17:29.002Z,22.54
2023-05-01T13:20:05.376Z,22.81
2023-05-01T13:22:36.896Z,22.54
2023-05-01T13:25:06.804Z,22.73
2023-05-01T13:27:34.319Z,22.86
2023-05-01T13:30:02.822Z,22.81
2023-05-01T13:32:30.118Z,22.67
2023-05-01T13:35:01.628Z,22.51
2023-05-01T13:37:29.736Z,22.58
2023-05-01T13:40:01.517Z,22.76
2023-05-01T13:42:28.645Z,23.11
2023-05-01T13:44:58.424Z,22.62
2023-05-01T13:47:27.287Z,22.73
2023-05-01T13:50:04.366Z,23.06
2023-05-01T13:52:47.012Z,23.41
2023-05-01T13:55:15.961Z,23.59
2023-05-01T13:57:43.654Z,24.60
2023-05-01T14:00:17.964Z,24.90
2023-05-01T14:02:48.826Z,24.62
2023-05-01T14:05:17.010Z,25.56
2023-05-01T14:07:58.773Z,26.24
2023-05-01T14:10:28.966Z,27.44
2023-05-01T14:12:58.338Z,27.86
2023-05-01T14:15:25.918Z,28.06
2023-05-01T14:17:53.486Z,28.71
2023-05-01T14:20:20.722Z,28.92
2023-05-01T14:22:51.933Z,28.99
2023-05-01T14:25:35.006Z,29.01
2023-05-01T14:28:06.320Z,29.17
2023-05-01T14:30:38.852Z,29.37
2023-05-01T14:33:11.441Z,28.87
2023-05-01T14:35:49.055Z,29.20
2023-05-01T14:38:17.558Z,29.49
2023-05-01T14:40:45.800Z,29.74
2023-05-01T14:43:22.675Z,30.05
2023-05-01T14:45:50.439Z,30.23
2023-05-01T14:48:35.462Z,30.96
2023-05-01T14:51:06.649Z,30.29
2023-05-01T14:53:34.073Z,30.20
2023-05-01T14:56:00.989Z,30.86
2023-05-01T14:58:27.948Z,30.36
2023-05-01T15:00:54.774Z,30.90
2023-05-01T15:03:22.474Z,30.76
2023-05-01T15:05:49.491Z,31.27
2023-05-01T15:08:17.077Z,31.63
2023-05-01T15:10:45.630Z,31.43
2023-05-01T15:13:13.150Z,31.02
2023-05-01T15:15:40.116Z,31.19
2023-05-01T15:18:07.744Z,30.97
2023-05-01T15:20:35.166Z,30.92
2023-05-01T15:23:02.084Z,31.01
2023-05-01T15:25:29.678Z,31.52
2023-05-01T15:27:57.409Z,31.31
2023-05-01T15:30:24.335Z,31.41
2023-05-01T15:32:52.057Z,31.29
2023-05-01T15:35:19.363Z,30.96
2023-05-01T15:37:46.435Z,30.95
2023-05-01T15:40:13.681Z,31.22
2023-05-01T15:42:41.656Z,30.67
2023-05-01T15:45:10.178Z,31.11
2023-05-01T15:47:37.308Z,31.12
2023-05-01T15:50:04.820Z,31.10
2023-05-01T15:52:31.749Z,31.25
2023-05-01T15:54:58.700Z,31.46
2023-05-01T15:57:25.647Z,31.04
2023-05-01T15:59:54.242Z,30.97
2023-05-01T16:02:22.168Z,31.08
2023-05-01T16:04:49.746Z,31.02
2023-05-01T16:07:16.776Z,31.27
2023-05-01T16:09:44.507Z,31.29
2023-05-01T16:12:12.177Z,31.57
2023-05-01T16:14:42.865Z,31.34
2023-05-01T16:17:09.952Z,31.37
2023-05-01T16:19:37.532Z,31.50
2023-05-01T16:22:05.881Z,31.35
2023-05-01T16:24:34.172Z,31.39
2023-05-01T16:27:01.125Z,31.42
2023-05-01T16:29:28.064Z,31.63
2023-05-01T16:31:55.032Z,31.57
2023-05-01T16:34:25.733Z,31.45
2023-05-01T16:36:53.157Z,31.74
2023-05-01T16:39:22.477Z,31.77
2023-05-01T16:41:51.694Z,31.75
2023-05-01T16:44:22.023Z,31.21
2023-05-01T16:46:56.318Z,31.52
2023-05-01T16:49:24.838Z,31.75
2023-05-01T16:51:56.874Z,31.84
2023-05-01T16:54:25.496Z,32.01
2023-05-01T16:56:52.490Z,32.22
2023-05-01T16:59:19.881Z,32.20
2023-05-01T17:01:46.920Z,32.64
2023-05-01T17:04:15.427Z,32.64
2023-05-01T17:06:42.468Z,32.88
2023-05-01T17:09:09.474Z,33.36
2023-05-01T17:11:36.726Z,33.42
2023-05-01T17:14:04.062Z,33.42
2023-05-01T17:16:32.979Z,33.47
2023-05-01T17:18:59.990Z,33.93
2023-05-01T17:21:28.583Z,34.01
2023-05-01T17:23:55.543Z,34.11
2023-05-01T17:26:23.306Z,34.17
2023-05-01T17:28:51.063Z,34.43
2023-05-01T17:31:19.935Z,34.71
2023-05-01T17:33:49.313Z,34.69
2023-05-01T17:36:16.682Z,35.06
2023-05-01T17:38:43.965Z,35.39
2023-05-01T17:41:10.882Z,35.47
2023-05-01T17:43:38.148Z,35.78
2023-05-01T17:46:07.038Z,35.88
2023-05-01T17:48:34.268Z,36.06
2023-05-01T17:51:01.715Z,36.03
2023-05-01T17:53:29.203Z,36.12
2023-05-01T17:55:56.328Z,36.04
2023-05-01T17:58:23.256Z,36.29
2023-05-01T18:00:50.620Z,36.49
2023-05-01T18:03:17.873Z,36.38
2023-05-01T18:05:45.544Z,36.38
2023-05-01T18:08:12.505Z,36.73
2023-05-01T18:10:39.560Z,36.65
2023-05-01T18:13:06.557Z,36.82
2023-05-01T18:15:33.638Z,36.69
2023-05-01T18:18:00.633Z,36.85
2023-05-01T18:20:29.230Z,36.86
2023-05-01T18:22:56.504Z,36.95
2023-05-01T18:25:23.744Z,37.14
2023-05-01T18:27:51.594Z,37.12
2023-05-01T18:30:18.878Z,37.18
2023-05-01T18:32:48.365Z,37.51
2023-05-01T18:35:19.303Z,37.51
2023-05-01T18:37:47.694Z,37.69
2023-05-01T18:40:15.466Z,37.74
2023-05-01T18:42:43.162Z,37.76
2023-05-01T18:45:10.884Z,37.70
2023-05-01T18:47:38.257Z,37.79
2023-05-01T18:50:06.601Z,37.88
2023-05-01T18:52:33.756Z,37.98
2023-05-01T18:55:01.187Z,37.93
2023-05-01T18:57:29.449Z,38.03
2023-05-01T18:59:56.747Z,37.95
2023-05-01T19:02:24.108Z,38.05
2023-05-01T19:05:02.176Z,38.19
2023-05-01T19:07:40.451Z,38.32
2023-05-01T19:10:15.242Z,38.43
2023-05-01T19:12:55.054Z,38.55
2023-05-01T19:15:36.318Z,38.58
2023-05-01T19:18:07.990Z,38.57
2023-05-01T19:20:35.108Z,38.62
2023-05-01T19:23:02.116Z,38.55
2023-05-01T19:25:30.648Z,38.66
2023-05-01T19:27:58.089Z,38.73
2023-05-01T19:30:25.347Z,38.70
2023-05-01T19:35:39.273Z,38.96
2023-05-01T19:48:54.364Z,39.62
2023-05-01T19:51:24.220Z,39.63
2023-05-01T19:54:05.554Z,39.67
2023-05-01T19:59:19.060Z,39.82
2023-05-01T20:01:48.654Z,40.05
2023-05-01T20:04:16.046Z,40.23
2023-05-01T20:06:53.634Z,40.11
2023-05-01T20:09:22.756Z,40.34
2023-05-01T20:14:42.320Z,40.84
2023-05-01T20:17:10.056Z,40.90
2023-05-01T20:19:39.822Z,41.21
2023-05-01T20:22:08.283Z,41.14
2023-05-01T20:24:36.359Z,41.38
2023-05-01T20:29:54.483Z,41.59
2023-05-01T20:32:23.689Z,41.72
2023-05-01T20:34:50.869Z,41.76
2023-05-01T20:37:19.520Z,41.79
2023-05-01T20:39:46.558Z,41.93
2023-05-01T20:42:13.493Z,41.98
2023-05-01T20:44:40.441Z,42.25
2023-05-01T20:47:07.467Z,42.41
2023-05-01T20:49:34.311Z,42.68
2023-05-01T20:52:01.404Z,42.85
2023-05-01T20:54:32.632Z,43.05
2023-05-01T20:57:00.476Z,43.25
2023-05-01T20:59:27.305Z,43.50
2023-05-01T21:01:54.612Z,44.70
2023-05-01T21:04:21.920Z,45.40
2023-05-01T21:06:49.226Z,45.58
2023-05-01T21:09:16.921Z,45.81
2023-05-01T21:11:43.868Z,46.12
2023-05-01T21:14:11.827Z,46.34
2023-05-01T21:16:39.873Z,46.57
2023-05-01T21:19:07.613Z,46.97
2023-05-01T21:21:37.289Z,47.38
2023-05-01T21:24:05.751Z,47.80
2023-05-01T21:26:32.801Z,48.72
2023-05-01T21:29:00.117Z,49.08
2023-05-01T21:31:31.226Z,49.21
2023-05-01T21:34:04.267Z,49.31
2023-05-01T21:36:31.731Z,50.04
2023-05-01T21:39:10.269Z,50.32
2023-05-01T21:41:38.089Z,50.55
2023-05-01T21:44:05.453Z,51.01
2023-05-01T21:46:32.797Z,51.22
2023-05-01T21:48:59.952Z,51.06
2023-05-01T21:51:32.628Z,51.13
2023-05-01T21:54:04.807Z,50.99
2023-05-01T21:56:33.054Z,50.88
2023-05-01T21:59:05.953Z,50.90
2023-05-01T22:01:33.128Z,50.84
2023-05-01T22:04:00.504Z,51.80
2023-05-01T22:06:28.706Z,52.17
2023-05-01T22:08:55.908Z,52.27
2023-05-01T22:11:24.468Z,52.31
2023-05-01T22:13:51.320Z,52.47
2023-05-01T22:16:18.402Z,52.48
2023-05-01T22:18:49.376Z,52.85
2023-05-01T22:21:17.475Z,52.59
2023-05-01T22:23:44.296Z,52.30
2023-05-01T22:26:11.437Z,52.18
2023-05-01T22:28:38.386Z,52.33
2023-05-01T22:31:05.422Z,52.17
2023-05-01T22:33:32.271Z,52.07
2023-05-01T22:35:59.209Z,52.15
2023-05-01T22:38:26.400Z,51.96
2023-05-01T22:40:53.433Z,52.08
2023-05-01T22:43:20.465Z,51.84
2023-05-01T22:45:47.398Z,52.04
2023-05-01T22:48:14.711Z,51.99
2023-05-01T22:50:43.106Z,51.81
2023-05-01T22:53:10.269Z,51.95
2023-05-01T22:55:38.247Z,52.26
2023-05-01T22:58:05.195Z,52.10
2023-05-01T23:00:38.297Z,52.10
2023-05-01T23:03:08.700Z,52.35
2023-05-01T23:05:44.053Z,52.52
2023-05-01T23:08:19.177Z,52.48
2023-05-01T23:10:51.638Z,52.61
2023-05-01T23:13:24.956Z,52.95
2023-05-01T23:15:52.646Z,53.07
2023-05-01T23:18:25.585Z,53.54
2023-05-01T23:20:53.114Z,53.39
2023-05-01T23:23:21.426Z,53.60
2023-05-01T23:25:50.721Z,53.87
2023-05-01T23:28:23.091Z,55.08
2023-05-01T23:30:55.863Z,55.41
2023-05-01T23:33:27.506Z,55.89
2023-05-01T23:35:54.447Z,56.05
2023-05-01T23:38:21.389Z,56.03
2023-05-01T23:40:50.076Z,56.22
2023-05-01T23:43:17.428Z,56.24
2023-05-01T23:45:44.783Z,56.42
2023-05-01T23:48:12.118Z,56.46
2023-05-01T23:50:40.309Z,56.73
2023-05-01T23:53:08.835Z,57.78
2023-05-01T23:55:37.268Z,58.37
2023-05-01T23:58:05.100Z,58.90
