createdAt,value
2022-11-08T00:00:16.627Z,99635.03
2022-11-08T00:02:45.114Z,99634.13
2022-11-08T00:05:31.842Z,99639.38
2022-11-08T00:08:21.619Z,99631.53
2022-11-08T00:11:07.888Z,99627.22
2022-11-08T00:13:54.592Z,99633.44
2022-11-08T00:16:22.881Z,99629.81
2022-11-08T00:18:51.227Z,99632.44
2022-11-08T00:21:19.102Z,99636.78
2022-11-08T00:23:47.220Z,99631.53
2022-11-08T00:26:15.567Z,99638.56
2022-11-08T00:28:43.114Z,99637.66
2022-11-08T00:31:10.237Z,99639.38
2022-11-08T00:33:37.626Z,99633.28
2022-11-08T00:36:04.925Z,99634.13
2022-11-08T00:38:32.046Z,99631.53
2022-11-08T00:40:59.468Z,99635.00
2022-11-08T00:43:26.587Z,99639.38
2022-11-08T00:45:53.716Z,99633.28
2022-11-08T00:48:21.277Z,99637.63
2022-11-08T00:50:48.486Z,99624.62
2022-11-08T00:53:15.630Z,99629.84
2022-11-08T00:55:43.070Z,99632.50
2022-11-08T00:58:11.595Z,99624.62
2022-11-08T01:00:38.700Z,99625.56
2022-11-08T01:03:21.551Z,99623.75
2022-11-08T01:05:48.915Z,99622.91
2022-11-08T01:08:16.777Z,99619.41
2022-11-08T01:10:45.008Z,99625.56
2022-11-08T01:13:12.329Z,99631.66
2022-11-08T01:15:40.873Z,99624.62
2022-11-08T01:18:08.491Z,99624.62
2022-11-08T01:20:41.638Z,99623.72
2022-11-08T01:23:09.153Z,99619.37
2022-11-08T01:25:37.368Z,99615.91
2022-11-08T01:28:04.793Z,99621.97
2022-11-08T01:30:34.733Z,99619.37
2022-11-08T01:33:01.830Z,99619.41
2022-11-08T01:35:30.200Z,99615.94
2022-11-08T01:37:57.720Z,99622.03
2022-11-08T01:40:25.329Z,99621.13
2022-11-08T01:42:52.653Z,99621.13
2022-11-08T01:45:38.736Z,99614.16
2022-11-08T01:48:05.857Z,99615.94
2022-11-08T01:50:33.238Z,99610.72
2022-11-08T01:53:00.358Z,99616.84
2022-11-08T01:55:30.814Z,99613.34
2022-11-08T01:57:58.133Z,99611.59
2022-11-08T02:00:25.292Z,99614.19
2022-11-08T02:02:56.873Z,99609.81
2022-11-08T02:05:26.943Z,99606.31
2022-11-08T02:07:55.435Z,99602.00
2022-11-08T02:10:23.568Z,99604.59
2022-11-08T02:12:51.082Z,99599.38
2022-11-08T02:15:18.608Z,99591.53
2022-11-08T02:17:45.746Z,99596.72
2022-11-08T02:20:12.863Z,99601.09
2022-11-08T02:22:41.476Z,99602.81
2022-11-08T02:25:08.596Z,99603.72
2022-11-08T02:27:36.770Z,99596.75
2022-11-08T02:30:04.338Z,99597.63
2022-11-08T02:32:38.327Z,99598.50
2022-11-08T02:35:06.338Z,99600.28
2022-11-08T02:37:33.468Z,99592.47
2022-11-08T02:40:00.588Z,99596.78
2022-11-08T02:42:28.032Z,99597.69
2022-11-08T02:44:55.160Z,99597.66
2022-11-08T02:47:24.190Z,99597.66
2022-11-08T02:49:51.584Z,99602.03
2022-11-08T02:52:18.694Z,99600.31
2022-11-08T02:54:45.784Z,99603.00
2022-11-08T02:57:13.196Z,99604.72
2022-11-08T02:59:40.332Z,99609.06
2022-11-08T03:02:07.586Z,99609.03
2022-11-08T03:04:35.076Z,99611.69
2022-11-08T03:07:02.209Z,99603.81
2022-11-08T03:09:29.323Z,99605.53
2022-11-08T03:27:15.286Z,99612.63
2022-11-08T03:29:42.683Z,99607.41
2022-11-08T03:32:09.782Z,99611.75
2022-11-08T03:34:36.889Z,99610.00
2022-11-08T03:37:07.300Z,99614.38
2022-11-08T03:39:34.411Z,99618.78
2022-11-08T03:42:03.209Z,99611.78
2022-11-08T03:44:30.919Z,99618.81
2022-11-08T03:46:58.543Z,99613.56
2022-11-08T03:49:26.733Z,99618.78
2022-11-08T03:51:54.361Z,99619.72
2022-11-08T03:54:21.496Z,99619.72
2022-11-08T03:56:48.624Z,99617.09
2022-11-08T03:59:16.056Z,99621.47
2022-11-08T04:01:43.260Z,99622.31
2022-11-08T04:04:10.728Z,99618.81
2022-11-08T04:06:37.844Z,99618.81
2022-11-08T04:09:07.408Z,99619.72
2022-11-08T04:11:53.572Z,99613.63
2022-11-08T04:14:39.240Z,99616.22
2022-11-08T04:17:06.618Z,99614.50
2022-11-08T04:19:52.529Z,99612.78
2022-11-08T04:22:19.914Z,99616.22
2022-11-08T04:24:47.039Z,99610.09
2022-11-08T04:27:14.150Z,99612.69
2022-11-08T04:29:41.550Z,99612.72
2022-11-08T04:32:08.676Z,99611.81
2022-11-08T04:34:35.800Z,99609.22
2022-11-08T04:37:04.222Z,99602.22
2022-11-08T04:39:31.343Z,99604.84
2022-11-08T04:42:02.097Z,99604.00
2022-11-08T04:44:30.054Z,99601.41
2022-11-08T04:46:57.174Z,99600.53
2022-11-08T04:49:24.300Z,99602.31
2022-11-08T04:51:51.675Z,99600.56
2022-11-08T04:54:18.804Z,99599.69
2022-11-08T04:56:45.915Z,99600.56
2022-11-08T04:59:13.285Z,99596.22
2022-11-08T05:01:40.526Z,99595.34
2022-11-08T05:04:07.739Z,99591.88
2022-11-08T05:06:35.112Z,99598.84
2022-11-08T05:09:02.220Z,99604.91
2022-11-08T05:11:29.828Z,99597.94
2022-11-08T05:13:57.282Z,99604.06
2022-11-08T05:16:25.528Z,99597.03
2022-11-08T05:18:52.890Z,99601.38
2022-11-08T05:21:39.578Z,99607.44
2022-11-08T05:24:07.348Z,99611.03
2022-11-08T05:26:35.554Z,99616.97
2022-11-08T05:29:02.679Z,99625.97
2022-11-08T05:31:29.804Z,99622.69
2022-11-08T05:33:57.164Z,99624.78
2022-11-08T05:36:24.302Z,99623.16
2022-11-08T05:38:51.433Z,99620.53
2022-11-08T05:41:19.582Z,99631.00
2022-11-08T05:43:47.691Z,99628.37
2022-11-08T05:46:15.019Z,99624.97
2022-11-08T05:48:43.260Z,99629.31
2022-11-08T05:51:12.016Z,99622.34
2022-11-08T05:53:39.620Z,99624.12
2022-11-08T05:56:07.229Z,99624.09
2022-11-08T05:58:35.116Z,99624.97
2022-11-08T06:01:03.637Z,99631.03
2022-11-08T06:03:32.139Z,99622.34
2022-11-08T06:06:06.473Z,99623.22
2022-11-08T06:08:33.842Z,99623.91
2022-11-08T06:11:03.915Z,99620.53
2022-11-08T06:13:31.455Z,99629.25
2022-11-08T06:16:06.107Z,99630.09
2022-11-08T06:18:33.423Z,99631.91
2022-11-08T06:21:01.772Z,99632.78
2022-11-08T06:23:28.982Z,99637.06
2022-11-08T06:25:56.585Z,99633.66
2022-11-08T06:28:24.146Z,99648.47
2022-11-08T06:30:51.416Z,99647.56
2022-11-08T06:33:19.168Z,99649.34
2022-11-08T06:35:47.055Z,99644.94
2022-11-08T06:38:14.171Z,99639.72
2022-11-08T06:40:41.368Z,99644.06
2022-11-08T06:43:14.963Z,99638.88
2022-11-08T06:45:45.239Z,99644.09
2022-11-08T06:48:12.608Z,99645.78
2022-11-08T06:50:39.719Z,99648.16
2022-11-08T06:53:07.817Z,99650.06
2022-11-08T06:55:35.319Z,99652.50
2022-11-08T06:58:02.606Z,99668.22
2022-11-08T07:00:29.737Z,99664.66
2022-11-08T07:02:58.262Z,99666.66
2022-11-08T07:05:25.822Z,99668.13
2022-11-08T07:07:53.291Z,99670.34
2022-11-08T07:10:21.563Z,99669.56
2022-11-08T07:12:48.874Z,99663.03
2022-11-08T07:15:16.164Z,99663.97
2022-11-08T07:17:43.572Z,99665.81
2022-11-08T07:20:11.960Z,99667.47
2022-11-08T07:22:39.940Z,99658.84
2022-11-08T07:25:07.689Z,99661.56
2022-11-08T07:27:34.784Z,99667.66
2022-11-08T07:30:01.914Z,99662.44
2022-11-08T07:32:29.324Z,99665.78
2022-11-08T07:34:56.723Z,99676.50
2022-11-08T07:37:23.832Z,99678.63
2022-11-08T07:39:51.193Z,99670.88
2022-11-08T07:42:18.318Z,99680.69
2022-11-08T07:44:45.800Z,99673.50
2022-11-08T07:47:13.215Z,99686.28
2022-11-08T07:49:40.318Z,99687.50
2022-11-08T07:52:12.530Z,99682.47
2022-11-08T07:55:08.504Z,99686.75
2022-11-08T07:57:40.552Z,99685.56
2022-11-08T08:00:20.150Z,99680.53
2022-11-08T08:03:14.023Z,99681.66
2022-11-08T08:05:43.611Z,99686.69
2022-11-08T08:08:26.369Z,99691.50
2022-11-08T08:11:03.219Z,99683.22
2022-11-08T08:13:49.929Z,99683.31
2022-11-08T08:16:36.896Z,99681.56
2022-11-08T08:19:28.995Z,99685.03
2022-11-08T08:21:56.137Z,99690.78
2022-11-08T08:24:26.660Z,99684.00
2022-11-08T08:27:12.056Z,99684.72
2022-11-08T08:29:40.968Z,99681.50
2022-11-08T08:32:31.321Z,99689.34
2022-11-08T08:34:59.403Z,99673.69
2022-11-08T08:37:26.552Z,99677.03
2022-11-08T08:40:13.048Z,99682.34
2022-11-08T08:44:04.250Z,99681.44
2022-11-08T08:46:57.565Z,99703.19
2022-11-08T08:49:24.748Z,99691.06
2022-11-08T08:51:58.053Z,99692.81
2022-11-08T08:54:47.867Z,99685.91
2022-11-08T08:57:16.263Z,99693.69
2022-11-08T09:02:41.468Z,99702.00
2022-11-08T09:05:12.960Z,99703.16
2022-11-08T09:07:42.405Z,99703.03
2022-11-08T09:10:18.753Z,99704.88
2022-11-08T09:12:46.122Z,99700.62
2022-11-08T09:15:13.235Z,99698.00
2022-11-08T09:17:40.340Z,99713.72
2022-11-08T09:20:08.087Z,99714.38
2022-11-08T09:22:35.316Z,99724.06
2022-11-08T09:25:02.476Z,99732.72
2022-11-08T09:27:30.360Z,99731.94
2022-11-08T09:29:57.911Z,99720.72
2022-11-08T09:32:46.324Z,99722.53
2022-11-08T09:35:12.938Z,99721.66
2022-11-08T09:37:41.492Z,99719.91
2022-11-08T09:40:11.115Z,99714.66
2022-11-08T09:42:57.201Z,99713.88
2022-11-08T09:45:29.172Z,99703.19
2022-11-08T09:48:00.173Z,99710.31
2022-11-08T09:50:30.860Z,99710.25
2022-11-08T09:52:58.171Z,99706.84
2022-11-08T09:55:26.966Z,99706.69
2022-11-08T09:58:23.434Z,99716.59
2022-11-08T10:00:51.038Z,99707.59
2022-11-08T10:03:19.150Z,99708.44
2022-11-08T10:05:52.397Z,99705.06
2022-11-08T10:08:26.560Z,99704.25
2022-11-08T10:10:57.245Z,99701.59
2022-11-08T10:13:39.284Z,99701.63
2022-11-08T10:16:09.451Z,99695.31
2022-11-08T10:18:51.850Z,99693.75
2022-11-08T10:21:18.919Z,99692.00
2022-11-08T10:23:48.023Z,99687.63
2022-11-08T10:26:16.897Z,99689.28
2022-11-08T10:28:47.503Z,99687.34
2022-11-08T10:31:14.863Z,99680.25
2022-11-08T10:33:52.692Z,99687.69
2022-11-08T10:36:27.892Z,99688.56
2022-11-08T10:39:01.363Z,99685.84
2022-11-08T10:41:31.711Z,99680.72
2022-11-08T10:44:00.780Z,99670.28
2022-11-08T10:46:36.599Z,99666.78
2022-11-08T10:49:13.368Z,99665.94
2022-11-08T10:51:40.512Z,99663.22
2022-11-08T10:54:08.540Z,99662.41
2022-11-08T10:56:53.082Z,99656.34
2022-11-08T10:59:30.907Z,99654.50
2022-11-08T11:01:58.096Z,99663.25
2022-11-08T11:04:32.351Z,99675.06
2022-11-08T11:07:02.803Z,99669.81
2022-11-08T11:09:30.285Z,99667.88
2022-11-08T11:11:58.304Z,99671.00
2022-11-08T11:14:25.475Z,99673.16
2022-11-08T11:16:57.036Z,99676.56
2022-11-08T11:19:24.945Z,99678.53
2022-11-08T11:21:55.105Z,99671.47
2022-11-08T11:24:22.235Z,99672.28
2022-11-08T11:27:01.555Z,99664.94
2022-11-08T11:29:28.955Z,99663.63
2022-11-08T11:31:56.054Z,99657.06
2022-11-08T11:34:32.414Z,99667.88
2022-11-08T11:37:03.479Z,99671.06
2022-11-08T11:39:30.539Z,99671.50
2022-11-08T11:42:31.116Z,99664.09
2022-11-08T11:45:03.373Z,99650.09
2022-11-08T11:47:35.517Z,99651.81
2022-11-08T11:50:06.149Z,99645.00
2022-11-08T11:52:33.284Z,99662.75
2022-11-08T11:55:00.399Z,99655.31
2022-11-08T11:57:33.768Z,99650.25
2022-11-08T12:00:05.338Z,99654.50
2022-11-08T12:02:54.230Z,99650.94
2022-11-08T12:05:28.583Z,99644.09
2022-11-08T12:07:58.401Z,99636.19
2022-11-08T12:10:28.924Z,99642.06
2022-11-08T12:13:01.085Z,99630.00
2022-11-08T12:15:48.691Z,99632.78
2022-11-08T12:18:43.042Z,99630.16
2022-11-08T12:21:23.218Z,99631.91
2022-11-08T12:23:53.055Z,99619.72
2022-11-08T12:26:20.407Z,99620.50
2022-11-08T12:28:56.414Z,99621.38
2022-11-08T12:31:25.616Z,99620.50
2022-11-08T12:33:56.803Z,99611.03
2022-11-08T12:36:34.183Z,99612.72
2022-11-08T12:39:01.209Z,99605.81
2022-11-08T12:41:38.894Z,99601.47
2022-11-08T12:44:24.058Z,99597.09
2022-11-08T12:47:00.476Z,99598.75
2022-11-08T12:49:33.106Z,99589.91
2022-11-08T12:52:23.192Z,99597.63
2022-11-08T12:54:53.955Z,99590.78
2022-11-08T12:57:27.592Z,99594.41
2022-11-08T13:00:00.709Z,99587.94
2022-11-08T13:02:28.547Z,99587.53
2022-11-08T13:04:56.189Z,99590.09
2022-11-08T13:07:42.026Z,99584.59
2022-11-08T13:10:23.708Z,99581.37
2022-11-08T13:13:08.421Z,99579.84
2022-11-08T13:15:35.822Z,99575.44
2022-11-08T13:18:11.836Z,99586.00
2022-11-08T13:20:42.337Z,99576.72
2022-11-08T13:23:12.663Z,99583.72
2022-11-08T13:25:40.733Z,99581.63
2022-11-08T13:28:26.626Z,99579.81
2022-11-08T13:30:56.404Z,99575.75
2022-11-08T13:33:27.271Z,99582.09
2022-11-08T13:35:57.588Z,99572.19
2022-11-08T13:38:30.787Z,99576.84
2022-11-08T13:41:07.168Z,99584.97
2022-11-08T13:43:34.713Z,99571.38
2022-11-08T13:46:20.418Z,99570.12
2022-11-08T13:49:13.841Z,99562.94
2022-11-08T13:51:41.796Z,99566.75
2022-11-08T13:54:21.187Z,99563.47
2022-11-08T13:56:49.599Z,99572.59
2022-11-08T13:59:32.541Z,99557.44
2022-11-08T14:02:05.903Z,99564.25
2022-11-08T14:04:35.478Z,99567.63
2022-11-08T14:07:25.245Z,99574.31
2022-11-08T14:09:59.228Z,99566.16
2022-11-08T14:12:34.540Z,99572.66
2022-11-08T14:15:10.288Z,99564.84
2022-11-08T14:17:40.912Z,99560.22
2022-11-08T14:20:15.796Z,99553.75
2022-11-08T14:22:47.491Z,99556.22
2022-11-08T14:25:19.006Z,99562.12
2022-11-08T14:27:46.119Z,99562.62
2022-11-08T14:30:18.090Z,99564.63
2022-11-08T14:32:45.795Z,99577.81
2022-11-08T14:35:12.861Z,99560.69
2022-11-08T14:37:41.806Z,99555.72
2022-11-08T14:40:16.546Z,99550.38
2022-11-08T14:42:44.178Z,99554.09
2022-11-08T14:45:12.711Z,99559.37
2022-11-08T14:47:42.390Z,99549.75
2022-11-08T14:50:16.829Z,99550.16
2022-11-08T14:52:44.439Z,99543.37
2022-11-08T14:55:12.591Z,99544.88
2022-11-08T14:57:46.732Z,99544.94
2022-11-08T15:00:14.350Z,99545.53
2022-11-08T15:02:42.222Z,99554.06
2022-11-08T15:05:25.382Z,99553.00
2022-11-08T15:07:52.900Z,99542.41
2022-11-08T15:10:20.392Z,99550.72
2022-11-08T15:12:47.705Z,99557.28
2022-11-08T15:15:19.717Z,99559.28
2022-11-08T15:17:46.972Z,99565.78
2022-11-08T15:20:14.557Z,99567.91
2022-11-08T15:22:44.075Z,99572.59
2022-11-08T15:25:17.233Z,99559.87
2022-11-08T15:27:48.400Z,99562.22
2022-11-08T15:30:16.548Z,99567.50
2022-11-08T15:32:43.914Z,99566.59
2022-11-08T15:35:21.670Z,99570.09
2022-11-08T15:37:51.675Z,99572.50
2022-11-08T15:40:21.671Z,99575.28
2022-11-08T15:42:50.173Z,99578.81
2022-11-08T15:45:17.239Z,99577.88
2022-11-08T15:47:46.219Z,99581.41
2022-11-08T15:50:20.896Z,99591.59
2022-11-08T15:52:50.421Z,99575.28
2022-11-08T15:55:24.796Z,99577.03
2022-11-08T15:57:52.756Z,99578.72
2022-11-08T16:00:24.411Z,99583.09
2022-11-08T16:02:52.520Z,99580.50
2022-11-08T16:05:23.232Z,99571.59
2022-11-08T16:07:50.622Z,99580.66
2022-11-08T16:10:19.234Z,99582.37
2022-11-08T16:12:47.190Z,99580.59
2022-11-08T16:15:15.392Z,99586.03
2022-11-08T16:17:43.721Z,99588.75
2022-11-08T16:20:17.354Z,99588.53
2022-11-08T16:22:45.642Z,99592.91
2022-11-08T16:25:13.078Z,99594.56
2022-11-08T16:27:41.354Z,99598.50
2022-11-08T16:30:13.303Z,99595.56
2022-11-08T16:32:40.637Z,99593.38
2022-11-08T16:35:08.742Z,99591.53
2022-11-08T16:37:38.352Z,99597.63
2022-11-08T16:40:24.715Z,99593.31
2022-11-08T16:42:53.327Z,99593.25
2022-11-08T16:45:37.241Z,99601.78
2022-11-08T16:48:13.726Z,99605.69
2022-11-08T16:50:41.152Z,99606.75
2022-11-08T16:53:15.689Z,99605.69
2022-11-08T16:55:52.386Z,99611.03
2022-11-08T16:58:20.202Z,99606.31
2022-11-08T17:00:50.551Z,99605.84
2022-11-08T17:03:19.980Z,99598.09
2022-11-08T17:05:47.691Z,99603.56
2022-11-08T17:08:15.610Z,99605.44
2022-11-08T17:10:43.301Z,99610.63
2022-11-08T17:13:15.199Z,99608.31
2022-11-08T17:15:42.732Z,99616.25
2022-11-08T17:18:17.716Z,99608.62
2022-11-08T17:20:45.561Z,99614.94
2022-11-08T17:23:12.930Z,99601.38
2022-11-08T17:25:43.051Z,99602.84
2022-11-08T17:28:11.440Z,99619.06
2022-11-08T17:30:44.539Z,99612.31
2022-11-08T17:33:13.690Z,99614.91
2022-11-08T17:35:44.750Z,99611.56
2022-11-08T17:38:13.067Z,99610.75
2022-11-08T17:40:42.321Z,99615.72
2022-11-08T17:43:10.197Z,99618.00
2022-11-08T17:45:39.508Z,99611.19
2022-11-08T17:48:07.153Z,99604.16
2022-11-08T17:50:34.883Z,99603.91
2022-11-08T17:53:03.171Z,99603.72
2022-11-08T17:55:30.946Z,99609.34
2022-11-08T17:57:59.157Z,99604.47
2022-11-08T18:00:27.085Z,99593.34
2022-11-08T18:02:55.323Z,99600.97
2022-11-08T18:05:24.068Z,99604.25
2022-11-08T18:07:52.167Z,99595.97
2022-11-08T18:10:20.532Z,99606.22
2022-11-08T18:12:48.303Z,99599.41
2022-11-08T18:15:18.681Z,99601.62
2022-11-08T18:17:48.904Z,99603.22
2022-11-08T18:20:16.682Z,99594.22
2022-11-08T18:22:44.676Z,99600.00
2022-11-08T18:25:12.745Z,99593.53
2022-11-08T18:27:41.678Z,99588.97
2022-11-08T18:30:09.825Z,99599.50
2022-11-08T18:32:38.692Z,99590.97
2022-11-08T18:35:06.790Z,99586.47
2022-11-08T18:37:34.461Z,99591.81
2022-11-08T18:40:02.513Z,99592.50
2022-11-08T18:42:30.811Z,99594.97
2022-11-08T18:45:01.457Z,99579.59
2022-11-08T18:47:29.724Z,99584.78
2022-11-08T18:50:01.703Z,99586.47
2022-11-08T18:52:31.597Z,99584.63
2022-11-08T18:54:58.962Z,99583.13
2022-11-08T18:57:27.749Z,99590.09
2022-11-08T18:59:59.868Z,99587.47
2022-11-08T19:02:28.965Z,99586.62
2022-11-08T19:04:57.676Z,99589.22
2022-11-08T19:07:28.481Z,99581.25
2022-11-08T19:09:56.180Z,99587.47
2022-11-08T19:12:23.937Z,99584.91
2022-11-08T19:14:51.738Z,99583.13
2022-11-08T19:17:18.971Z,99580.53
2022-11-08T19:19:47.010Z,99586.41
2022-11-08T19:22:16.140Z,99580.53
2022-11-08T19:24:43.824Z,99581.91
2022-11-08T19:27:11.216Z,99578.78
2022-11-08T19:29:38.952Z,99579.47
2022-11-08T19:32:08.621Z,99584.75
2022-11-08T19:34:36.736Z,99583.94
2022-11-08T19:37:04.336Z,99593.53
2022-11-08T19:39:36.646Z,99590.13
2022-11-08T19:42:04.613Z,99594.41
2022-11-08T19:44:33.186Z,99597.00
2022-11-08T19:47:00.798Z,99607.22
2022-11-08T19:49:29.209Z,99596.19
2022-11-08T19:52:02.695Z,99605.78
2022-11-08T19:54:30.399Z,99597.91
2022-11-08T19:57:06.555Z,99606.63
2022-11-08T19:59:34.177Z,99603.09
2022-11-08T20:02:01.893Z,99605.75
2022-11-08T20:04:30.108Z,99604.03
2022-11-08T20:06:57.794Z,99604.06
2022-11-08T20:09:30.280Z,99611.84
2022-11-08T20:11:59.935Z,99605.69
2022-11-08T20:14:28.829Z,99623.19
2022-11-08T20:16:59.930Z,99609.19
2022-11-08T20:19:30.226Z,99612.66
2022-11-08T20:21:58.220Z,99614.34
2022-11-08T20:24:25.994Z,99611.63
2022-11-08T20:26:54.954Z,99618.00
2022-11-08T20:29:25.691Z,99619.72
2022-11-08T20:31:53.848Z,99613.63
2022-11-08T20:34:25.833Z,99613.56
2022-11-08T20:36:53.599Z,99614.41
2022-11-08T20:39:21.001Z,99618.69
2022-11-08T20:41:49.344Z,99624.00
2022-11-08T20:44:17.200Z,99618.84
2022-11-08T20:46:45.302Z,99627.37
2022-11-08T20:49:13.568Z,99613.63
2022-11-08T20:51:41.283Z,99618.00
2022-11-08T20:54:12.697Z,99617.12
2022-11-08T20:56:40.779Z,99615.38
2022-11-08T20:59:08.186Z,99616.25
2022-11-08T21:01:36.405Z,99630.72
2022-11-08T21:04:04.447Z,99623.81
2022-11-08T21:06:35.825Z,99627.19
2022-11-08T21:09:31.071Z,99630.16
2022-11-08T21:11:52.365Z,99631.88
2022-11-08T21:14:21.463Z,99624.97
2022-11-08T21:17:19.530Z,99622.34
2022-11-08T21:19:39.559Z,99620.53
2022-11-08T21:22:16.646Z,99624.97
2022-11-08T21:24:45.484Z,99624.06
2022-11-08T21:27:28.539Z,99623.84
2022-11-08T21:29:57.721Z,99626.59
2022-11-08T21:32:25.570Z,99630.19
2022-11-08T21:34:53.533Z,99623.19
2022-11-08T21:37:21.159Z,99625.00
2022-11-08T21:39:48.639Z,99625.84
2022-11-08T21:42:16.385Z,99625.88
2022-11-08T21:44:43.931Z,99625.81
2022-11-08T21:47:11.558Z,99623.25
2022-11-08T21:49:39.170Z,99626.63
2022-11-08T21:52:06.712Z,99626.66
2022-11-08T21:54:33.996Z,99624.09
2022-11-08T21:57:01.202Z,99626.44
2022-11-08T21:59:28.849Z,99621.44
2022-11-08T22:01:56.963Z,99618.84
2022-11-08T22:04:24.419Z,99624.06
2022-11-08T22:06:51.623Z,99621.41
2022-11-08T22:09:18.768Z,99620.59
2022-11-08T22:11:46.254Z,99625.78
2022-11-08T22:14:13.592Z,99617.12
2022-11-08T22:16:40.856Z,99611.06
2022-11-08T22:19:08.794Z,99609.28
2022-11-08T22:21:40.255Z,99617.97
2022-11-08T22:24:09.910Z,99617.97
2022-11-08T22:26:37.486Z,99614.50
2022-11-08T22:29:04.726Z,99611.03
2022-11-08T22:31:32.377Z,99617.06
2022-11-08T22:33:59.531Z,99611.81
2022-11-08T22:36:27.703Z,99619.19
2022-11-08T22:38:55.341Z,99625.94
2022-11-08T22:41:23.193Z,99610.06
2022-11-08T22:43:50.978Z,99610.63
2022-11-08T22:46:19.592Z,99616.75
2022-11-08T22:48:46.847Z,99620.06
2022-11-08T22:51:13.995Z,99612.56
2022-11-08T22:53:41.583Z,99605.69
2022-11-08T22:56:11.447Z,99609.81
2022-11-08T22:58:39.458Z,99602.28
2022-11-08T23:01:11.437Z,99609.22
2022-11-08T23:03:38.652Z,99611.84
2022-11-08T23:06:05.933Z,99615.31
2022-11-08T23:08:33.369Z,99611.84
2022-11-08T23:11:19.292Z,99613.13
2022-11-08T23:14:05.426Z,99614.69
2022-11-08T23:16:35.038Z,99621.94
2022-11-08T23:19:22.325Z,99613.75
2022-11-08T23:22:10.190Z,99616.56
2022-11-08T23:24:37.963Z,99612.00
2022-11-08T23:27:23.794Z,99614.19
2022-11-08T23:30:10.092Z,99609.88
2022-11-08T23:32:39.596Z,99615.19
2022-11-08T23:35:08.227Z,99611.13
2022-11-08T23:37:35.381Z,99609.75
2022-11-08T23:40:20.987Z,99608.44
2022-11-08T23:43:07.257Z,99610.72
2022-11-08T23:45:34.381Z,99606.84
2022-11-08T23:48:01.984Z,99595.94
2022-11-08T23:50:29.154Z,99606.88
2022-11-08T23:52:56.271Z,99607.00
2022-11-08T23:55:23.653Z,99610.19
2022-11-08T23:57:50.752Z,99610.38
