createdAt,value
2022-10-29T00:01:30.321Z,20.60
2022-10-29T00:03:59.578Z,20.60
2022-10-29T00:06:28.339Z,20.70
2022-10-29T00:08:56.192Z,20.80
2022-10-29T00:11:24.067Z,20.90
2022-10-29T00:13:54.993Z,20.80
2022-10-29T00:16:23.694Z,20.80
2022-10-29T00:18:51.591Z,20.80
2022-10-29T00:21:21.547Z,20.80
2022-10-29T00:23:49.507Z,20.80
2022-10-29T00:26:17.544Z,20.70
2022-10-29T00:28:45.432Z,20.70
2022-10-29T00:31:18.732Z,20.70
2022-10-29T00:33:46.683Z,20.80
2022-10-29T00:36:15.344Z,20.90
2022-10-29T00:38:44.611Z,20.90
2022-10-29T00:41:13.573Z,20.80
2022-10-29T00:43:42.962Z,20.80
2022-10-29T00:46:12.270Z,20.80
2022-10-29T00:48:41.901Z,20.80
2022-10-29T00:51:10.266Z,20.70
2022-10-29T00:53:39.879Z,20.70
2022-10-29T00:56:09.234Z,20.60
2022-10-29T00:58:37.100Z,20.70
2022-10-29T01:01:05.103Z,20.60
2022-10-29T01:03:33.012Z,20.60
2022-10-29T01:06:01.072Z,20.60
2022-10-29T01:08:28.932Z,20.60
2022-10-29T01:11:00.478Z,20.60
2022-10-29T01:13:46.629Z,20.80
2022-10-29T01:16:19.193Z,20.90
2022-10-29T01:18:49.491Z,20.90
2022-10-29T01:21:40.613Z,20.90
2022-10-29T01:24:53.016Z,20.80
2022-10-29T01:27:44.844Z,20.80
2022-10-29T01:30:21.158Z,20.80
2022-10-29T01:32:57.506Z,20.70
2022-10-29T01:35:29.032Z,20.70
2022-10-29T01:38:03.049Z,20.70
2022-10-29T01:40:33.877Z,20.70
2022-10-29T01:43:05.662Z,20.60
2022-10-29T01:45:35.029Z,20.60
2022-10-29T01:48:06.784Z,20.60
2022-10-29T01:50:34.645Z,20.70
2022-10-29T01:53:02.500Z,20.80
2022-10-29T01:55:31.061Z,21.00
2022-10-29T01:57:59.374Z,21.00
2022-10-29T02:00:27.549Z,21.00
2022-10-29T02:03:01.683Z,21.00
2022-10-29T02:05:33.436Z,20.80
2022-10-29T02:08:06.372Z,20.80
2022-10-29T02:10:34.916Z,20.80
2022-10-29T02:13:02.784Z,20.70
2022-10-29T02:15:32.793Z,20.70
2022-10-29T02:18:01.014Z,20.70
2022-10-29T02:20:28.944Z,20.60
2022-10-29T02:22:58.198Z,20.60
2022-10-29T02:25:26.111Z,20.60
2022-10-29T02:27:54.268Z,20.60
2022-10-29T02:30:22.331Z,20.60
2022-10-29T02:32:50.194Z,20.50
2022-10-29T02:35:18.069Z,20.60
2022-10-29T02:37:45.914Z,20.70
2022-10-29T02:40:15.544Z,20.80
2022-10-29T02:42:43.419Z,21.00
2022-10-29T02:45:11.822Z,21.10
2022-10-29T02:47:39.691Z,21.00
2022-10-29T02:50:08.877Z,21.00
2022-10-29T02:52:36.759Z,20.90
2022-10-29T02:55:04.844Z,20.80
2022-10-29T02:57:34.101Z,20.80
2022-10-29T03:00:01.967Z,20.70
2022-10-29T03:02:29.915Z,20.70
2022-10-29T03:04:58.489Z,20.70
2022-10-29T03:07:26.356Z,20.60
2022-10-29T03:09:54.255Z,20.60
2022-10-29T03:12:22.148Z,20.60
2022-10-29T03:14:51.378Z,20.60
2022-10-29T03:17:19.247Z,20.60
2022-10-29T03:19:47.136Z,20.50
2022-10-29T03:22:15.008Z,20.60
2022-10-29T03:24:42.859Z,20.60
2022-10-29T03:27:10.726Z,20.80
2022-10-29T03:29:38.679Z,20.90
2022-10-29T03:32:08.172Z,21.00
2022-10-29T03:34:36.021Z,21.00
2022-10-29T03:37:03.887Z,20.90
2022-10-29T03:39:31.754Z,20.80
2022-10-29T03:41:59.657Z,20.80
2022-10-29T03:44:27.565Z,20.70
2022-10-29T03:46:55.425Z,20.70
2022-10-29T03:49:24.717Z,20.70
2022-10-29T03:51:52.593Z,20.70
2022-10-29T03:54:20.574Z,20.60
2022-10-29T03:56:48.446Z,20.60
2022-10-29T03:59:16.320Z,20.60
2022-10-29T04:01:44.287Z,20.60
2022-10-29T04:04:12.446Z,20.60
2022-10-29T04:06:41.658Z,20.50
2022-10-29T04:09:09.605Z,20.60
2022-10-29T04:11:37.481Z,20.70
2022-10-29T04:14:05.466Z,20.80
2022-10-29T04:16:33.332Z,20.80
2022-10-29T04:19:01.218Z,20.80
2022-10-29T04:23:25.475Z,20.80
2022-10-29T04:28:02.964Z,20.80
2022-10-29T04:29:53.950Z,20.80
2022-10-29T04:32:21.819Z,20.70
2022-10-29T04:34:49.679Z,20.60
2022-10-29T04:37:17.572Z,20.70
2022-10-29T04:39:46.829Z,20.60
2022-10-29T04:42:14.704Z,20.60
2022-10-29T04:44:42.575Z,20.60
2022-10-29T04:47:10.449Z,20.60
2022-10-29T04:49:38.317Z,20.60
2022-10-29T04:52:06.379Z,20.70
2022-10-29T04:54:34.263Z,20.90
2022-10-29T04:57:03.460Z,21.00
2022-10-29T04:59:31.327Z,21.00
2022-10-29T05:01:59.184Z,21.00
2022-10-29T05:04:29.349Z,21.00
2022-10-29T05:06:57.224Z,20.90
2022-10-29T05:09:25.173Z,20.80
2022-10-29T05:11:53.066Z,20.80
2022-10-29T05:14:22.318Z,20.70
2022-10-29T05:16:50.202Z,20.70
2022-10-29T05:19:18.087Z,20.70
2022-10-29T05:21:45.978Z,20.60
2022-10-29T05:24:13.857Z,20.60
2022-10-29T05:26:41.758Z,20.60
2022-10-29T05:29:09.670Z,20.60
2022-10-29T05:31:38.935Z,20.60
2022-10-29T05:34:06.799Z,20.50
2022-10-29T05:36:34.680Z,20.50
2022-10-29T05:39:02.530Z,20.60
2022-10-29T05:41:30.424Z,20.70
2022-10-29T05:43:58.436Z,20.90
2022-10-29T05:46:26.296Z,21.00
2022-10-29T05:48:55.571Z,21.00
2022-10-29T05:51:23.463Z,21.00
2022-10-29T05:53:51.312Z,20.90
2022-10-29T05:56:19.178Z,20.80
2022-10-29T05:58:49.773Z,20.80
2022-10-29T06:01:19.644Z,20.70
2022-10-29T06:03:47.732Z,20.70
2022-10-29T06:06:20.209Z,20.70
2022-10-29T06:08:48.180Z,20.60
2022-10-29T06:11:16.040Z,20.60
2022-10-29T06:13:43.912Z,20.60
2022-10-29T06:16:11.756Z,20.60
2022-10-29T06:18:39.637Z,20.60
2022-10-29T06:21:07.496Z,20.50
2022-10-29T06:23:36.771Z,20.50
2022-10-29T06:26:04.676Z,20.50
2022-10-29T06:28:34.677Z,20.60
2022-10-29T06:31:02.930Z,20.80
2022-10-29T06:33:30.802Z,20.90
2022-10-29T06:36:00.105Z,21.00
2022-10-29T06:38:27.988Z,21.00
2022-10-29T06:40:57.196Z,20.90
2022-10-29T06:43:25.061Z,20.90
2022-10-29T06:45:52.946Z,20.80
2022-10-29T06:48:22.422Z,20.70
2022-10-29T06:50:50.922Z,20.70
2022-10-29T06:53:18.967Z,20.70
2022-10-29T06:55:46.828Z,20.60
2022-10-29T06:58:16.945Z,20.60
2022-10-29T07:00:45.139Z,20.50
2022-10-29T07:03:13.590Z,20.60
2022-10-29T07:05:41.483Z,20.60
2022-10-29T07:08:09.396Z,20.50
2022-10-29T07:10:37.330Z,20.50
2022-10-29T07:13:05.219Z,20.50
2022-10-29T07:15:34.449Z,20.50
2022-10-29T07:18:03.133Z,20.50
2022-10-29T07:20:31.928Z,20.50
2022-10-29T07:23:00.306Z,20.40
2022-10-29T07:25:28.249Z,20.40
2022-10-29T07:27:56.597Z,20.50
2022-10-29T07:30:24.789Z,20.60
2022-10-29T07:32:54.059Z,20.70
2022-10-29T07:35:21.909Z,20.90
2022-10-29T07:37:49.823Z,20.90
2022-10-29T07:40:17.849Z,20.90
2022-10-29T07:42:45.732Z,20.90
2022-10-29T07:45:13.646Z,20.80
2022-10-29T07:47:42.838Z,20.80
2022-10-29T07:50:12.759Z,20.70
2022-10-29T07:52:40.646Z,20.60
2022-10-29T07:55:09.248Z,20.60
2022-10-29T07:57:37.161Z,20.60
2022-10-29T08:00:05.671Z,20.60
2022-10-29T08:02:42.117Z,20.50
2022-10-29T08:05:11.682Z,20.50
2022-10-29T08:07:39.547Z,20.50
2022-10-29T08:10:08.301Z,20.50
2022-10-29T08:12:36.166Z,20.50
2022-10-29T08:15:05.783Z,20.40
2022-10-29T08:17:33.746Z,20.50
2022-10-29T08:20:01.657Z,20.60
2022-10-29T08:22:32.805Z,20.70
2022-10-29T08:25:00.674Z,20.80
2022-10-29T08:27:28.797Z,20.80
2022-10-29T08:29:56.726Z,20.80
2022-10-29T08:32:24.622Z,20.70
2022-10-29T08:34:52.514Z,20.70
2022-10-29T08:37:20.403Z,20.60
2022-10-29T08:39:49.688Z,20.60
2022-10-29T08:42:23.766Z,20.60
2022-10-29T08:44:58.396Z,20.60
2022-10-29T08:47:26.303Z,20.50
2022-10-29T08:50:01.391Z,20.50
2022-10-29T08:52:30.243Z,20.50
2022-10-29T08:55:04.917Z,20.60
2022-10-29T08:57:34.251Z,20.80
2022-10-29T09:00:05.412Z,20.90
2022-10-29T09:02:33.316Z,20.80
2022-10-29T09:05:02.505Z,20.80
2022-10-29T09:07:39.055Z,20.70
2022-10-29T09:10:11.584Z,20.60
2022-10-29T09:12:52.131Z,20.60
2022-10-29T09:15:29.606Z,20.60
2022-10-29T09:18:11.206Z,20.50
2022-10-29T09:20:44.125Z,20.50
2022-10-29T09:23:15.321Z,20.50
2022-10-29T09:25:46.797Z,20.50
2022-10-29T09:28:21.181Z,20.50
2022-10-29T09:30:51.317Z,20.40
2022-10-29T09:33:20.265Z,20.40
2022-10-29T09:35:49.128Z,20.40
2022-10-29T09:38:18.392Z,20.40
2022-10-29T09:40:47.666Z,20.60
2022-10-29T09:43:29.348Z,20.70
2022-10-29T09:46:00.355Z,20.80
2022-10-29T09:48:31.069Z,20.90
2022-10-29T09:51:02.787Z,20.80
2022-10-29T09:53:30.777Z,20.80
2022-10-29T09:56:00.044Z,20.70
2022-10-29T09:58:28.611Z,20.70
2022-10-29T10:00:57.003Z,20.60
2022-10-29T10:03:28.133Z,20.60
2022-10-29T10:06:01.526Z,20.60
2022-10-29T10:08:29.511Z,20.50
2022-10-29T10:10:59.938Z,20.50
2022-10-29T10:13:28.907Z,20.50
2022-10-29T10:15:57.827Z,20.50
2022-10-29T10:18:26.427Z,20.50
2022-10-29T10:21:06.211Z,20.50
2022-10-29T10:23:44.799Z,20.40
2022-10-29T10:26:39.785Z,20.50
2022-10-29T10:29:11.841Z,20.60
2022-10-29T10:31:39.809Z,20.80
2022-10-29T10:34:18.489Z,20.90
2022-10-29T10:36:48.833Z,20.80
2022-10-29T10:39:36.016Z,20.80
2022-10-29T10:42:06.141Z,20.70
2022-10-29T10:44:34.071Z,20.70
2022-10-29T10:47:07.683Z,20.60
2022-10-29T10:49:36.295Z,20.60
2022-10-29T10:52:05.214Z,20.50
2022-10-29T10:54:36.784Z,20.50
2022-10-29T10:57:07.092Z,20.50
2022-10-29T10:59:43.834Z,20.50
2022-10-29T11:02:18.761Z,20.50
2022-10-29T11:04:46.680Z,20.50
2022-10-29T11:07:14.558Z,20.40
2022-10-29T11:09:44.297Z,20.40
2022-10-29T11:12:14.621Z,20.50
2022-10-29T11:14:45.781Z,20.60
2022-10-29T11:17:27.050Z,20.70
2022-10-29T11:19:56.828Z,20.80
2022-10-29T11:22:27.263Z,20.90
2022-10-29T11:24:58.429Z,20.90
2022-10-29T11:27:33.512Z,20.70
2022-10-29T11:30:04.219Z,20.70
2022-10-29T11:32:38.814Z,20.60
2022-10-29T11:35:10.131Z,20.60
2022-10-29T11:37:41.334Z,20.60
2022-10-29T11:40:13.702Z,20.60
2022-10-29T11:42:42.984Z,20.50
2022-10-29T11:45:13.215Z,20.50
2022-10-29T11:47:51.243Z,20.50
2022-10-29T11:50:24.018Z,20.60
2022-10-29T11:52:55.599Z,20.60
2022-10-29T11:55:29.316Z,20.60
2022-10-29T11:58:00.207Z,20.60
2022-10-29T12:00:31.860Z,20.60
2022-10-29T12:03:19.224Z,20.60
2022-10-29T12:05:50.231Z,20.50
2022-10-29T12:08:27.153Z,20.50
2022-10-29T12:10:58.675Z,20.50
2022-10-29T12:13:36.260Z,20.60
2022-10-29T12:16:12.565Z,20.60
2022-10-29T12:18:44.996Z,20.60
2022-10-29T12:21:17.687Z,20.60
2022-10-29T12:23:51.374Z,20.60
2022-10-29T12:26:21.606Z,20.60
2022-10-29T12:28:53.977Z,20.60
2022-10-29T12:31:25.329Z,20.60
2022-10-29T12:33:56.636Z,20.50
2022-10-29T12:36:28.766Z,20.50
2022-10-29T12:38:57.081Z,20.50
2022-10-29T12:41:26.481Z,20.50
2022-10-29T12:44:00.010Z,20.50
2022-10-29T12:46:31.854Z,20.40
2022-10-29T12:49:03.193Z,20.40
2022-10-29T12:51:34.925Z,20.50
2022-10-29T12:54:17.243Z,20.60
2022-10-29T12:56:47.870Z,20.80
2022-10-29T12:59:33.895Z,20.90
2022-10-29T13:02:34.562Z,20.90
2022-10-29T13:05:42.103Z,20.80
2022-10-29T13:08:24.186Z,20.70
2022-10-29T13:10:55.751Z,20.60
2022-10-29T13:13:50.731Z,20.60
2022-10-29T13:16:21.313Z,20.60
2022-10-29T13:18:54.038Z,20.60
2022-10-29T13:21:59.953Z,20.50
2022-10-29T13:24:28.143Z,20.50
2022-10-29T13:26:58.153Z,20.50
2022-10-29T13:29:48.942Z,20.50
2022-10-29T13:32:34.768Z,20.50
2022-10-29T13:35:04.250Z,20.40
2022-10-29T13:38:11.159Z,20.40
2022-10-29T13:41:08.799Z,20.60
2022-10-29T13:43:36.990Z,20.70
2022-10-29T13:46:44.945Z,20.90
2022-10-29T13:49:17.782Z,20.80
2022-10-29T13:51:54.758Z,20.80
2022-10-29T13:54:35.664Z,20.70
2022-10-29T13:57:05.487Z,20.60
2022-10-29T13:59:40.228Z,20.60
2022-10-29T14:02:47.036Z,20.60
2022-10-29T14:05:18.661Z,20.50
2022-10-29T14:07:51.382Z,20.50
2022-10-29T14:10:21.461Z,20.50
2022-10-29T14:12:50.125Z,20.50
2022-10-29T14:15:18.493Z,20.60
2022-10-29T14:17:46.365Z,20.70
2022-10-29T14:20:23.401Z,20.70
2022-10-29T14:22:51.367Z,20.70
2022-10-29T14:25:31.115Z,20.70
2022-10-29T14:28:19.978Z,20.70
2022-10-29T14:30:48.277Z,20.70
2022-10-29T14:33:21.926Z,20.60
2022-10-29T14:35:51.181Z,20.60
2022-10-29T14:38:19.045Z,20.60
2022-10-29T14:40:46.994Z,20.50
2022-10-29T14:43:20.175Z,20.60
2022-10-29T14:45:48.044Z,20.50
2022-10-29T14:48:16.355Z,20.50
2022-10-29T14:50:46.365Z,20.40
2022-10-29T14:53:24.941Z,20.50
2022-10-29T14:55:52.802Z,20.60
2022-10-29T14:58:21.977Z,20.70
2022-10-29T15:00:53.309Z,20.70
2022-10-29T15:03:22.929Z,20.70
2022-10-29T15:05:50.853Z,20.70
2022-10-29T15:08:29.081Z,20.70
2022-10-29T15:10:58.244Z,20.70
2022-10-29T15:13:31.763Z,20.60
2022-10-29T15:16:01.158Z,20.60
2022-10-29T15:18:29.131Z,20.50
2022-10-29T15:20:57.075Z,20.50
2022-10-29T15:23:27.259Z,20.50
2022-10-29T15:25:59.313Z,20.50
2022-10-29T15:28:28.056Z,20.50
2022-10-29T15:30:55.970Z,20.50
2022-10-29T15:33:27.115Z,20.50
2022-10-29T15:35:56.665Z,20.50
2022-10-29T15:39:14.742Z,20.50
2022-10-29T15:41:46.334Z,20.40
2022-10-29T15:44:36.779Z,20.40
2022-10-29T15:47:23.162Z,20.50
2022-10-29T15:49:51.053Z,20.60
2022-10-29T15:52:19.801Z,20.80
2022-10-29T15:54:49.215Z,20.90
2022-10-29T15:57:17.678Z,20.90
2022-10-29T15:59:45.582Z,20.90
2022-10-29T16:02:14.025Z,20.80
2022-10-29T16:04:41.988Z,20.80
2022-10-29T16:07:11.343Z,20.70
2022-10-29T16:09:39.232Z,20.70
2022-10-29T16:12:10.037Z,20.60
2022-10-29T16:14:37.902Z,20.60
2022-10-29T16:17:07.519Z,20.60
2022-10-29T16:19:35.408Z,20.60
2022-10-29T16:22:03.330Z,20.60
2022-10-29T16:24:31.256Z,20.60
2022-10-29T16:26:59.122Z,20.60
2022-10-29T16:29:28.387Z,20.50
2022-10-29T16:31:56.264Z,20.50
2022-10-29T16:34:24.858Z,20.50
2022-10-29T16:36:52.883Z,20.60
2022-10-29T16:39:20.766Z,20.80
2022-10-29T16:41:48.649Z,20.90
2022-10-29T16:44:16.514Z,21.00
2022-10-29T16:46:45.860Z,21.00
2022-10-29T16:49:13.845Z,20.90
2022-10-29T16:51:41.795Z,20.80
2022-10-29T16:54:09.678Z,20.80
2022-10-29T16:56:37.550Z,20.70
2022-10-29T16:59:05.600Z,20.70
2022-10-29T17:01:33.494Z,20.70
2022-10-29T17:04:02.757Z,20.60
2022-10-29T17:06:30.686Z,20.60
2022-10-29T17:08:58.585Z,20.60
2022-10-29T17:11:26.452Z,20.60
2022-10-29T17:13:54.666Z,20.60
2022-10-29T17:16:22.550Z,20.50
2022-10-29T17:18:51.915Z,20.50
2022-10-29T17:21:21.199Z,20.60
2022-10-29T17:23:49.091Z,20.70
2022-10-29T17:26:17.002Z,20.80
2022-10-29T17:28:45.006Z,20.80
2022-10-29T17:31:12.904Z,20.80
2022-10-29T17:33:40.805Z,20.80
2022-10-29T17:36:14.636Z,20.80
2022-10-29T17:38:43.903Z,20.80
2022-10-29T17:41:11.854Z,20.80
2022-10-29T17:43:39.796Z,20.70
2022-10-29T17:46:07.892Z,20.60
2022-10-29T17:48:36.573Z,20.60
2022-10-29T17:51:04.600Z,20.60
2022-10-29T17:53:32.547Z,20.60
2022-10-29T17:56:01.965Z,20.60
2022-10-29T17:58:30.977Z,20.60
2022-10-29T18:01:04.302Z,20.60
2022-10-29T18:03:32.212Z,20.60
2022-10-29T18:06:01.787Z,20.80
2022-10-29T18:08:29.827Z,20.90
2022-10-29T18:11:06.457Z,21.00
2022-10-29T18:13:35.191Z,21.00
2022-10-29T18:16:03.170Z,20.90
2022-10-29T18:18:42.765Z,20.90
2022-10-29T18:21:22.641Z,20.80
2022-10-29T18:23:50.733Z,20.70
2022-10-29T18:26:25.392Z,20.70
2022-10-29T18:28:53.426Z,20.70
2022-10-29T18:31:21.381Z,20.60
2022-10-29T18:33:49.358Z,20.60
2022-10-29T18:36:17.254Z,20.60
2022-10-29T18:38:45.176Z,20.60
2022-10-29T18:41:13.073Z,20.60
2022-10-29T18:43:42.330Z,20.60
2022-10-29T18:46:10.710Z,20.50
2022-10-29T18:48:38.822Z,20.60
2022-10-29T18:51:07.863Z,20.70
2022-10-29T18:53:36.146Z,20.80
2022-10-29T18:56:04.370Z,20.80
2022-10-29T18:58:33.573Z,20.80
2022-10-29T19:01:06.578Z,20.80
2022-10-29T19:03:34.590Z,20.80
2022-10-29T19:06:02.993Z,20.80
2022-10-29T19:08:30.875Z,20.70
2022-10-29T19:11:02.779Z,20.60
2022-10-29T19:13:30.843Z,20.60
2022-10-29T19:16:02.154Z,20.70
2022-10-29T19:18:31.997Z,20.60
2022-10-29T19:21:03.942Z,20.60
2022-10-29T19:23:32.077Z,20.60
2022-10-29T19:26:03.565Z,20.60
2022-10-29T19:28:31.490Z,20.60
2022-10-29T19:31:02.845Z,20.80
2022-10-29T19:33:32.130Z,20.80
2022-10-29T19:36:00.201Z,20.80
2022-10-29T19:38:28.221Z,20.80
2022-10-29T19:40:56.944Z,20.80
2022-10-29T19:43:24.870Z,20.80
2022-10-29T19:45:52.776Z,20.80
2022-10-29T19:48:20.678Z,20.70
2022-10-29T19:50:55.945Z,20.70
2022-10-29T19:53:23.972Z,20.70
2022-10-29T19:55:52.217Z,20.60
2022-10-29T19:58:20.288Z,20.60
2022-10-29T20:00:48.297Z,20.60
2022-10-29T20:03:16.370Z,20.60
2022-10-29T20:05:44.402Z,20.60
2022-10-29T20:08:16.011Z,20.60
2022-10-29T20:10:44.618Z,20.60
2022-10-29T20:13:12.541Z,20.60
2022-10-29T20:15:40.666Z,20.50
2022-10-29T20:18:08.558Z,20.60
2022-10-29T20:20:36.468Z,20.60
2022-10-29T20:23:04.357Z,20.80
2022-10-29T20:25:33.602Z,21.00
2022-10-29T20:28:02.617Z,21.10
2022-10-29T20:30:30.483Z,21.10
2022-10-29T20:32:58.684Z,21.00
2022-10-29T20:35:26.783Z,20.90
2022-10-29T20:38:45.805Z,20.90
2022-10-29T20:41:15.004Z,20.80
2022-10-29T20:43:42.887Z,20.80
2022-10-29T20:46:10.784Z,20.80
2022-10-29T20:48:38.676Z,20.70
2022-10-29T20:51:06.831Z,20.70
2022-10-29T20:53:34.695Z,20.70
2022-10-29T20:56:02.566Z,20.70
2022-10-29T20:58:31.816Z,20.70
2022-10-29T21:01:05.928Z,20.60
2022-10-29T21:03:33.872Z,20.60
2022-10-29T21:06:02.961Z,20.60
2022-10-29T21:08:31.120Z,20.70
2022-10-29T21:11:00.287Z,20.90
2022-10-29T21:13:28.266Z,21.00
2022-10-29T21:15:57.669Z,21.00
2022-10-29T21:18:25.553Z,21.00
2022-10-29T21:20:53.431Z,20.90
2022-10-29T21:23:23.834Z,20.80
2022-10-29T21:25:53.733Z,20.80
2022-10-29T21:28:21.643Z,20.70
2022-10-29T21:30:49.542Z,20.70
2022-10-29T21:33:18.838Z,20.70
2022-10-29T21:35:50.827Z,20.70
2022-10-29T21:38:18.988Z,20.60
2022-10-29T21:40:46.916Z,20.60
2022-10-29T21:43:14.873Z,20.80
2022-10-29T21:45:42.851Z,20.90
2022-10-29T21:48:10.832Z,21.00
2022-10-29T21:50:40.168Z,21.10
2022-10-29T21:53:08.493Z,21.00
2022-10-29T21:55:36.503Z,20.90
2022-10-29T21:58:04.437Z,20.80
2022-10-29T22:00:32.759Z,20.80
2022-10-29T22:03:04.345Z,20.80
2022-10-29T22:05:32.817Z,20.80
2022-10-29T22:08:02.132Z,20.70
2022-10-29T22:10:30.153Z,20.70
2022-10-29T22:12:58.460Z,20.60
2022-10-29T22:15:26.664Z,20.60
2022-10-29T22:17:54.527Z,20.60
2022-10-29T22:20:22.425Z,20.60
2022-10-29T22:22:50.312Z,20.60
2022-10-29T22:25:21.221Z,20.50
2022-10-29T22:27:49.084Z,20.60
2022-10-29T22:30:17.087Z,20.70
2022-10-29T22:32:44.941Z,20.90
2022-10-29T22:35:12.819Z,21.00
2022-10-29T22:37:40.781Z,21.10
2022-10-29T22:40:10.257Z,21.00
2022-10-29T22:42:39.483Z,21.00
2022-10-29T22:45:08.347Z,20.90
2022-10-29T22:47:36.199Z,20.80
2022-10-29T22:50:04.177Z,20.80
2022-10-29T22:52:32.146Z,20.80
2022-10-29T22:55:00.065Z,20.70
2022-10-29T22:57:27.946Z,20.60
2022-10-29T22:59:57.166Z,20.60
2022-10-29T23:02:25.192Z,20.60
2022-10-29T23:04:53.684Z,20.60
2022-10-29T23:07:21.687Z,20.60
2022-10-29T23:09:50.219Z,20.60
2022-10-29T23:12:18.075Z,20.60
2022-10-29T23:14:46.011Z,20.50
2022-10-29T23:17:21.000Z,20.60
2022-10-29T23:19:48.850Z,20.80
2022-10-29T23:22:16.781Z,20.90
2022-10-29T23:24:44.652Z,21.00
2022-10-29T23:27:12.555Z,21.00
2022-10-29T23:29:40.447Z,21.00
2022-10-29T23:32:08.321Z,20.90
2022-10-29T23:34:37.569Z,20.80
2022-10-29T23:37:08.801Z,20.80
2022-10-29T23:39:37.992Z,20.70
2022-10-29T23:42:05.967Z,20.70
2022-10-29T23:44:33.863Z,20.70
2022-10-29T23:47:01.758Z,20.60
2022-10-29T23:49:29.660Z,20.60
2022-10-29T23:51:58.873Z,20.60
2022-10-29T23:54:26.729Z,20.60
2022-10-29T23:56:54.599Z,20.60
2022-10-29T23:59:22.476Z,20.60
