createdAt,value
2016-11-21T00:00:05.699Z,996.83
2016-11-21T00:01:16.732Z,996.82
2016-11-21T00:02:27.763Z,996.79
2016-11-21T00:03:38.790Z,996.77
2016-11-21T00:04:49.856Z,996.73
2016-11-21T00:06:00.926Z,996.71
2016-11-21T00:07:12.158Z,996.72
2016-11-21T00:08:23.183Z,996.67
2016-11-21T00:09:34.219Z,996.62
2016-11-21T00:10:45.263Z,996.66
2016-11-21T00:11:56.536Z,996.64
2016-11-21T00:13:07.567Z,996.58
2016-11-21T00:14:18.803Z,996.59
2016-11-21T00:15:30.243Z,996.68
2016-11-21T00:16:41.477Z,996.62
2016-11-21T00:17:52.560Z,996.68
2016-11-21T00:19:03.584Z,996.72
2016-11-21T00:20:14.621Z,996.69
2016-11-21T00:21:25.840Z,996.69
2016-11-21T00:22:36.876Z,996.74
2016-11-21T00:23:47.954Z,996.73
2016-11-21T00:24:58.989Z,996.68
2016-11-21T00:26:10.023Z,996.68
2016-11-21T00:27:21.061Z,996.71
2016-11-21T00:28:32.088Z,996.69
2016-11-21T00:29:43.186Z,996.68
2016-11-21T00:30:54.216Z,996.64
2016-11-21T00:32:05.268Z,996.62
2016-11-21T00:33:16.293Z,996.61
2016-11-21T00:34:27.321Z,996.63
2016-11-21T00:35:38.395Z,996.64
2016-11-21T00:36:49.434Z,996.65
2016-11-21T00:38:00.669Z,996.7
2016-11-21T00:39:11.907Z,996.66
2016-11-21T00:40:22.942Z,996.65
2016-11-21T00:41:34.034Z,996.64
2016-11-21T00:42:45.071Z,996.68
2016-11-21T00:43:56.121Z,996.65
2016-11-21T00:45:07.362Z,996.7
2016-11-21T00:46:18.414Z,996.63
2016-11-21T00:47:29.497Z,996.63
2016-11-21T00:48:40.531Z,996.61
2016-11-21T00:49:51.557Z,996.65
2016-11-21T00:51:02.589Z,996.67
2016-11-21T00:52:13.621Z,996.67
2016-11-21T00:53:24.708Z,996.65
2016-11-21T00:54:35.740Z,996.63
2016-11-21T00:55:46.757Z,996.65
2016-11-21T00:56:57.775Z,996.61
2016-11-21T00:58:08.809Z,996.6
2016-11-21T00:59:19.893Z,996.61
2016-11-21T01:00:30.930Z,996.58
2016-11-21T01:01:41.970Z,996.57
2016-11-21T01:02:53.003Z,996.53
2016-11-21T01:04:04.229Z,996.53
2016-11-21T01:05:15.328Z,996.54
2016-11-21T01:06:26.341Z,996.56
2016-11-21T01:07:37.574Z,996.61
2016-11-21T01:08:48.603Z,996.61
2016-11-21T01:09:59.637Z,996.6
2016-11-21T01:11:10.714Z,996.6
2016-11-21T01:12:21.760Z,996.63
2016-11-21T01:13:32.782Z,996.57
2016-11-21T01:14:43.817Z,996.6
2016-11-21T01:15:55.049Z,996.57
2016-11-21T01:17:06.127Z,996.55
2016-11-21T01:18:17.153Z,996.54
2016-11-21T01:19:28.425Z,996.59
2016-11-21T01:20:39.473Z,996.59
2016-11-21T01:21:50.733Z,996.6
2016-11-21T01:23:01.810Z,996.65
2016-11-21T01:24:12.835Z,996.66
2016-11-21T01:25:23.861Z,996.67
2016-11-21T01:26:34.894Z,996.63
2016-11-21T01:27:45.915Z,996.62
2016-11-21T01:28:56.987Z,996.61
2016-11-21T01:30:08.004Z,996.54
2016-11-21T01:31:19.028Z,996.52
2016-11-21T01:32:30.051Z,996.55
2016-11-21T01:33:41.089Z,996.54
2016-11-21T01:34:52.587Z,996.52
2016-11-21T01:36:03.621Z,996.54
2016-11-21T01:37:14.653Z,996.52
2016-11-21T01:38:25.692Z,996.48
2016-11-21T01:39:36.728Z,996.47
2016-11-21T01:40:47.805Z,996.47
2016-11-21T01:41:58.864Z,996.46
2016-11-21T01:43:10.102Z,996.5
2016-11-21T01:44:21.122Z,996.5
2016-11-21T01:45:32.149Z,996.48
2016-11-21T01:46:43.430Z,996.51
2016-11-21T01:47:54.459Z,996.45
2016-11-21T01:49:05.501Z,996.5
2016-11-21T01:50:16.529Z,996.45
2016-11-21T01:51:27.767Z,996.42
2016-11-21T01:52:38.854Z,996.39
2016-11-21T01:53:50.087Z,996.46
2016-11-21T01:55:01.526Z,996.45
2016-11-21T01:56:12.747Z,996.48
2016-11-21T01:57:23.810Z,996.44
2016-11-21T01:58:34.888Z,996.39
2016-11-21T01:59:45.919Z,996.4
2016-11-21T02:00:56.950Z,996.45
2016-11-21T02:02:07.991Z,996.46
2016-11-21T02:03:19.024Z,996.44
2016-11-21T02:04:30.099Z,996.42
2016-11-21T02:05:41.137Z,996.42
2016-11-21T02:06:52.168Z,996.49
2016-11-21T02:08:03.193Z,996.4
2016-11-21T02:09:14.429Z,996.44
2016-11-21T02:10:25.451Z,996.42
2016-11-21T02:11:36.485Z,996.4
2016-11-21T02:12:47.529Z,996.38
2016-11-21T02:13:58.767Z,996.37
2016-11-21T02:15:09.839Z,996.35
2016-11-21T02:16:20.880Z,996.31
2016-11-21T02:17:31.914Z,996.29
2016-11-21T02:18:42.968Z,996.28
2016-11-21T02:19:53.991Z,996.29
2016-11-21T02:21:05.078Z,996.3
2016-11-21T02:22:16.106Z,996.29
2016-11-21T02:23:27.135Z,996.3
2016-11-21T02:24:38.172Z,996.31
2016-11-21T02:25:49.205Z,996.33
2016-11-21T02:27:00.293Z,996.33
2016-11-21T02:28:11.328Z,996.32
2016-11-21T02:29:22.388Z,996.31
2016-11-21T02:30:33.612Z,996.31
2016-11-21T02:31:44.848Z,996.28
2016-11-21T02:32:55.966Z,996.33
2016-11-21T02:34:07.020Z,996.3
2016-11-21T02:35:18.064Z,996.28
2016-11-21T02:36:29.106Z,996.3
2016-11-21T02:37:40.137Z,996.35
2016-11-21T02:38:51.221Z,996.31
2016-11-21T02:40:02.245Z,996.32
2016-11-21T02:41:13.276Z,996.33
2016-11-21T02:42:24.514Z,996.28
2016-11-21T02:43:35.533Z,996.25
2016-11-21T02:44:46.631Z,996.23
2016-11-21T02:45:57.866Z,996.27
2016-11-21T02:47:08.898Z,996.27
2016-11-21T02:48:19.924Z,996.25
2016-11-21T02:49:30.961Z,996.24
2016-11-21T02:50:42.078Z,996.26
2016-11-21T02:51:53.104Z,996.22
2016-11-21T02:53:04.148Z,996.25
2016-11-21T02:54:15.218Z,996.29
2016-11-21T02:55:26.248Z,996.26
2016-11-21T02:56:37.326Z,996.22
2016-11-21T02:57:48.548Z,996.21
2016-11-21T02:58:59.578Z,996.17
2016-11-21T03:00:10.600Z,996.2
2016-11-21T03:01:21.619Z,996.19
2016-11-21T03:02:32.715Z,996.2
2016-11-21T03:03:43.752Z,996.21
2016-11-21T03:04:55.207Z,996.2
2016-11-21T03:06:06.241Z,996.21
2016-11-21T03:07:17.480Z,996.16
2016-11-21T03:08:28.563Z,996.17
2016-11-21T03:09:39.600Z,996.22
2016-11-21T03:10:50.625Z,996.24
2016-11-21T03:12:01.904Z,996.23
2016-11-21T03:13:12.933Z,996.26
2016-11-21T03:14:24.213Z,996.24
2016-11-21T03:15:35.256Z,996.3
2016-11-21T03:16:46.482Z,996.25
2016-11-21T03:17:57.710Z,996.29
2016-11-21T03:19:08.750Z,996.24
2016-11-21T03:20:19.870Z,996.23
2016-11-21T03:21:30.902Z,996.24
2016-11-21T03:22:41.932Z,996.25
2016-11-21T03:23:52.945Z,996.27
2016-11-21T03:25:04.002Z,996.22
2016-11-21T03:26:15.085Z,996.23
2016-11-21T03:27:26.145Z,996.22
2016-11-21T03:28:37.184Z,996.23
2016-11-21T03:29:48.202Z,996.24
2016-11-21T03:30:59.241Z,996.28
2016-11-21T03:32:10.520Z,996.25
2016-11-21T03:33:21.554Z,996.23
2016-11-21T03:34:32.594Z,996.23
2016-11-21T03:35:43.654Z,996.26
2016-11-21T03:36:54.880Z,996.29
2016-11-21T03:38:05.955Z,996.24
2016-11-21T03:39:17.192Z,996.28
2016-11-21T03:40:28.225Z,996.3
2016-11-21T03:41:39.467Z,996.3
2016-11-21T03:42:50.915Z,996.29
2016-11-21T03:44:01.992Z,996.36
2016-11-21T03:45:13.043Z,996.29
2016-11-21T03:46:24.082Z,996.3
2016-11-21T03:47:35.106Z,996.29
2016-11-21T03:48:46.339Z,996.32
2016-11-21T03:49:57.420Z,996.28
2016-11-21T03:51:08.464Z,996.23
2016-11-21T03:52:19.506Z,996.28
2016-11-21T03:53:30.532Z,996.26
2016-11-21T03:54:41.573Z,996.23
2016-11-21T03:55:52.652Z,996.22
2016-11-21T03:57:03.888Z,996.2
2016-11-21T03:58:14.928Z,996.18
2016-11-21T03:59:26.169Z,996.19
2016-11-21T04:00:37.199Z,996.22
2016-11-21T04:01:48.282Z,996.22
2016-11-21T04:02:59.299Z,996.23
2016-11-21T04:04:10.333Z,996.22
2016-11-21T04:05:21.361Z,996.22
2016-11-21T04:06:32.411Z,996.26
2016-11-21T04:07:43.496Z,996.27
2016-11-21T04:08:54.533Z,996.26
2016-11-21T04:10:05.580Z,996.32
2016-11-21T04:11:16.822Z,996.3
2016-11-21T04:12:27.878Z,996.33
2016-11-21T04:13:38.980Z,996.31
2016-11-21T04:14:50.021Z,996.3
2016-11-21T04:16:01.046Z,996.27
2016-11-21T04:17:12.105Z,996.3
2016-11-21T04:18:23.342Z,996.24
2016-11-21T04:19:34.421Z,996.27
2016-11-21T04:20:45.661Z,996.2
2016-11-21T04:21:56.705Z,996.22
2016-11-21T04:23:07.936Z,996.25
2016-11-21T04:24:19.174Z,996.21
2016-11-21T04:25:30.253Z,996.31
2016-11-21T04:26:41.293Z,996.34
2016-11-21T04:27:52.310Z,996.32
2016-11-21T04:29:03.324Z,996.34
2016-11-21T04:30:14.367Z,996.31
2016-11-21T04:31:25.459Z,996.32
2016-11-21T04:32:36.498Z,996.33
2016-11-21T04:33:47.527Z,996.37
2016-11-21T04:34:58.550Z,996.28
2016-11-21T04:36:09.589Z,996.33
2016-11-21T04:37:20.879Z,996.35
2016-11-21T04:38:31.916Z,996.35
2016-11-21T04:39:42.967Z,996.4
2016-11-21T04:40:54.006Z,996.43
2016-11-21T04:42:05.244Z,996.41
2016-11-21T04:43:16.327Z,996.4
2016-11-21T04:44:27.368Z,996.41
2016-11-21T04:45:38.413Z,996.45
2016-11-21T04:46:49.448Z,996.42
2016-11-21T04:48:00.489Z,996.43
2016-11-21T04:49:11.767Z,996.46
2016-11-21T04:50:22.803Z,996.45
2016-11-21T04:51:33.850Z,996.46
2016-11-21T04:52:44.872Z,996.42
2016-11-21T04:53:55.905Z,996.42
2016-11-21T04:55:06.994Z,996.37
2016-11-21T04:56:18.032Z,996.41
2016-11-21T04:57:29.276Z,996.4
2016-11-21T04:58:40.307Z,996.39
2016-11-21T04:59:51.528Z,996.35
2016-11-21T05:01:02.640Z,996.4
2016-11-21T05:02:13.871Z,996.41
2016-11-21T05:03:24.911Z,996.4
2016-11-21T05:04:35.938Z,996.38
2016-11-21T05:05:46.977Z,996.41
2016-11-21T05:06:58.059Z,996.42
2016-11-21T05:08:09.123Z,996.42
2016-11-21T05:09:20.150Z,996.45
2016-11-21T05:10:31.184Z,996.5
2016-11-21T05:11:42.219Z,996.48
2016-11-21T05:12:53.309Z,996.49
2016-11-21T05:14:04.351Z,996.48
2016-11-21T05:15:15.383Z,996.46
2016-11-21T05:16:26.411Z,996.5
2016-11-21T05:17:37.436Z,996.43
2016-11-21T05:18:48.725Z,996.45
2016-11-21T05:19:59.950Z,996.46
2016-11-21T05:21:11.214Z,996.47
2016-11-21T05:22:22.458Z,996.49
2016-11-21T05:23:33.501Z,996.52
2016-11-21T05:24:44.573Z,996.5
2016-11-21T05:25:55.603Z,996.49
2016-11-21T05:27:06.672Z,996.47
2016-11-21T05:28:17.718Z,996.48
2016-11-21T05:29:28.745Z,996.46
2016-11-21T05:30:39.857Z,996.43
2016-11-21T05:31:50.890Z,996.45
2016-11-21T05:33:01.925Z,996.44
2016-11-21T05:34:12.952Z,996.44
2016-11-21T05:35:23.981Z,996.44
2016-11-21T05:36:35.066Z,996.42
2016-11-21T05:37:46.108Z,996.45
2016-11-21T05:38:57.140Z,996.43
2016-11-21T05:40:08.370Z,996.44
2016-11-21T05:41:19.388Z,996.47
2016-11-21T05:42:30.471Z,996.39
2016-11-21T05:43:41.699Z,996.41
2016-11-21T05:44:52.933Z,996.4
2016-11-21T05:46:03.975Z,996.42
2016-11-21T05:47:14.998Z,996.44
2016-11-21T05:48:26.085Z,996.39
2016-11-21T05:49:37.118Z,996.43
2016-11-21T05:50:48.145Z,996.41
2016-11-21T05:51:59.392Z,996.4
2016-11-21T05:53:10.424Z,996.41
2016-11-21T05:54:21.495Z,996.45
2016-11-21T05:55:32.546Z,996.42
2016-11-21T05:56:43.585Z,996.38
2016-11-21T05:57:54.627Z,996.39
2016-11-21T05:59:05.662Z,996.45
2016-11-21T06:00:17.339Z,996.42
2016-11-21T06:01:28.369Z,996.41
2016-11-21T06:02:39.440Z,996.47
2016-11-21T06:03:50.471Z,996.44
2016-11-21T06:05:01.503Z,996.45
2016-11-21T06:06:12.611Z,996.48
2016-11-21T06:07:23.648Z,996.47
2016-11-21T06:08:34.680Z,996.49
2016-11-21T06:09:45.715Z,996.47
2016-11-21T06:10:56.752Z,996.48
2016-11-21T06:12:07.849Z,996.51
2016-11-21T06:13:18.904Z,996.44
2016-11-21T06:14:29.939Z,996.44
2016-11-21T06:15:40.961Z,996.43
2016-11-21T06:16:51.996Z,996.46
2016-11-21T06:18:03.082Z,996.43
2016-11-21T06:19:14.114Z,996.49
2016-11-21T06:20:25.139Z,996.53
2016-11-21T06:21:36.162Z,996.49
2016-11-21T06:22:47.186Z,996.49
2016-11-21T06:23:58.265Z,996.52
2016-11-21T06:25:09.298Z,996.52
2016-11-21T06:26:20.317Z,996.52
2016-11-21T06:27:31.357Z,996.48
2016-11-21T06:28:42.386Z,996.51
2016-11-21T06:29:53.457Z,996.54
2016-11-21T06:31:04.488Z,996.55
2016-11-21T06:32:15.522Z,996.57
2016-11-21T06:33:26.548Z,996.58
2016-11-21T06:34:37.607Z,996.61
2016-11-21T06:35:48.690Z,996.6
2016-11-21T06:36:59.722Z,996.63
2016-11-21T06:38:10.741Z,996.61
2016-11-21T06:39:21.765Z,996.65
2016-11-21T06:40:32.836Z,996.64
2016-11-21T06:41:43.929Z,996.62
2016-11-21T06:42:55.164Z,996.65
2016-11-21T06:44:06.190Z,996.63
2016-11-21T06:45:17.212Z,996.62
2016-11-21T06:46:28.240Z,996.59
2016-11-21T06:47:39.338Z,996.58
2016-11-21T06:48:50.367Z,996.57
2016-11-21T06:50:01.390Z,996.58
2016-11-21T06:51:12.420Z,996.54
2016-11-21T06:52:23.500Z,996.54
2016-11-21T06:53:34.597Z,996.51
2016-11-21T06:54:45.641Z,996.53
2016-11-21T06:55:56.667Z,996.5
2016-11-21T06:57:07.695Z,996.46
2016-11-21T06:58:18.714Z,996.45
2016-11-21T06:59:29.813Z,996.46
2016-11-21T07:00:40.830Z,996.53
2016-11-21T07:01:51.863Z,996.5
2016-11-21T07:03:02.891Z,996.52
2016-11-21T07:04:13.922Z,996.54
2016-11-21T07:05:25.014Z,996.51
2016-11-21T07:06:36.048Z,996.55
2016-11-21T07:07:47.091Z,996.55
2016-11-21T07:08:58.327Z,996.55
2016-11-21T07:10:09.379Z,996.55
2016-11-21T07:11:20.461Z,996.59
2016-11-21T07:12:31.498Z,996.58
2016-11-21T07:13:42.538Z,996.62
2016-11-21T07:14:53.560Z,996.56
2016-11-21T07:16:04.592Z,996.54
2016-11-21T07:17:15.692Z,996.64
2016-11-21T07:18:26.725Z,996.6
2016-11-21T07:19:37.760Z,996.64
2016-11-21T07:20:48.807Z,996.65
2016-11-21T07:21:59.838Z,996.6
2016-11-21T07:23:11.112Z,996.63
2016-11-21T07:24:22.388Z,996.62
2016-11-21T07:25:33.427Z,996.66
2016-11-21T07:26:44.461Z,996.69
2016-11-21T07:27:55.489Z,996.68
2016-11-21T07:29:06.573Z,996.75
2016-11-21T07:30:17.620Z,996.72
2016-11-21T07:31:28.664Z,996.72
2016-11-21T07:32:40.106Z,996.8
2016-11-21T07:33:51.143Z,996.71
2016-11-21T07:35:02.222Z,996.71
2016-11-21T07:36:13.255Z,996.77
2016-11-21T07:37:24.485Z,996.75
2016-11-21T07:38:35.725Z,996.73
2016-11-21T07:39:46.761Z,996.76
2016-11-21T07:40:57.843Z,996.73
2016-11-21T07:42:08.876Z,996.75
2016-11-21T07:43:19.905Z,996.75
2016-11-21T07:44:30.939Z,996.74
2016-11-21T07:45:41.980Z,996.77
2016-11-21T07:46:53.255Z,996.79
2016-11-21T07:48:04.291Z,996.77
2016-11-21T07:49:15.319Z,996.82
2016-11-21T07:50:26.558Z,996.83
2016-11-21T07:51:37.791Z,996.81
2016-11-21T07:52:48.907Z,996.85
2016-11-21T07:53:59.936Z,996.91
2016-11-21T07:55:10.957Z,996.85
2016-11-21T07:56:21.986Z,996.89
2016-11-21T07:57:33.036Z,996.92
2016-11-21T07:58:44.335Z,996.88
2016-11-21T07:59:55.561Z,996.85
2016-11-21T08:01:06.579Z,996.89
2016-11-21T08:02:17.602Z,996.88
2016-11-21T08:03:28.626Z,996.91
2016-11-21T08:04:39.709Z,996.93
2016-11-21T08:05:50.744Z,996.93
2016-11-21T08:07:01.765Z,996.93
2016-11-21T08:08:12.789Z,996.96
2016-11-21T08:09:23.809Z,996.97
2016-11-21T08:10:34.853Z,996.96
2016-11-21T08:11:45.893Z,997
2016-11-21T08:12:57.119Z,997.06
2016-11-21T08:14:08.149Z,997.02
2016-11-21T08:15:19.435Z,997.06
2016-11-21T08:16:30.476Z,997.04
2016-11-21T08:17:41.513Z,997.08
2016-11-21T08:18:52.552Z,997.1
2016-11-21T08:20:03.591Z,997.12
2016-11-21T08:21:14.677Z,997.11
2016-11-21T08:22:25.705Z,997.11
2016-11-21T08:23:36.947Z,997.1
2016-11-21T08:24:47.995Z,997.12
2016-11-21T08:25:59.034Z,997.12
2016-11-21T08:27:10.108Z,997.08
2016-11-21T08:28:21.339Z,997.16
2016-11-21T08:29:32.375Z,997.14
2016-11-21T08:30:43.409Z,997.1
2016-11-21T08:31:54.459Z,997.17
2016-11-21T08:33:05.746Z,997.12
2016-11-21T08:34:16.795Z,997.15
2016-11-21T08:35:27.817Z,997.2
2016-11-21T08:36:38.863Z,997.17
2016-11-21T08:37:49.896Z,997.2
2016-11-21T08:39:00.990Z,997.16
2016-11-21T08:40:12.023Z,997.18
2016-11-21T08:41:23.050Z,997.14
2016-11-21T08:42:34.068Z,997.17
2016-11-21T08:43:45.095Z,997.19
2016-11-21T08:44:56.380Z,997.2
2016-11-21T08:46:07.639Z,997.2
2016-11-21T08:47:18.670Z,997.1
2016-11-21T08:48:29.707Z,997.12
2016-11-21T08:49:40.940Z,997.11
2016-11-21T08:50:52.025Z,997.1
2016-11-21T08:52:03.064Z,997.12
2016-11-21T08:53:14.281Z,997.11
2016-11-21T08:54:25.319Z,997.11
2016-11-21T08:55:36.358Z,997.06
2016-11-21T08:56:47.435Z,997.08
2016-11-21T08:57:58.459Z,997.03
2016-11-21T08:59:09.494Z,997.07
2016-11-21T09:00:20.531Z,997.08
2016-11-21T09:01:31.572Z,997.09
2016-11-21T09:02:42.655Z,997.11
2016-11-21T09:03:53.684Z,997.11
2016-11-21T09:05:04.720Z,997.16
2016-11-21T09:06:15.736Z,997.09
2016-11-21T09:07:26.770Z,997.16
2016-11-21T09:08:37.850Z,997.14
2016-11-21T09:09:48.889Z,997.2
2016-11-21T09:10:59.926Z,997.18
2016-11-21T09:12:11.155Z,997.23
2016-11-21T09:13:22.192Z,997.21
2016-11-21T09:14:33.278Z,997.22
2016-11-21T09:15:44.302Z,997.27
2016-11-21T09:16:55.334Z,997.27
2016-11-21T09:18:06.565Z,997.28
2016-11-21T09:19:17.597Z,997.3
2016-11-21T09:20:28.894Z,997.35
2016-11-21T09:21:40.135Z,997.38
2016-11-21T09:22:51.171Z,997.43
2016-11-21T09:24:02.212Z,997.35
2016-11-21T09:25:13.242Z,997.42
2016-11-21T09:26:24.527Z,997.42
2016-11-21T09:27:35.563Z,997.45
2016-11-21T09:28:46.596Z,997.46
2016-11-21T09:29:57.828Z,997.47
2016-11-21T09:31:08.855Z,997.51
2016-11-21T09:32:19.930Z,997.51
2016-11-21T09:33:31.172Z,997.53
2016-11-21T09:34:42.670Z,997.57
2016-11-21T09:35:53.699Z,997.58
2016-11-21T09:37:04.723Z,997.57
2016-11-21T09:38:15.804Z,997.58
2016-11-21T09:39:26.844Z,997.6
2016-11-21T09:40:37.873Z,997.61
2016-11-21T09:41:48.899Z,997.57
2016-11-21T09:42:59.931Z,997.6
2016-11-21T09:44:11.225Z,997.6
2016-11-21T09:45:22.258Z,997.57
2016-11-21T09:46:33.292Z,997.57
2016-11-21T09:47:44.339Z,997.59
2016-11-21T09:48:55.380Z,997.57
2016-11-21T09:50:06.465Z,997.63
2016-11-21T09:51:17.503Z,997.58
2016-11-21T09:52:28.733Z,997.58
2016-11-21T09:53:39.779Z,997.6
2016-11-21T09:54:50.816Z,997.66
2016-11-21T09:56:01.896Z,997.57
2016-11-21T09:57:12.923Z,997.63
2016-11-21T09:58:23.960Z,997.59
2016-11-21T09:59:35.229Z,997.51
2016-11-21T10:00:46.464Z,997.54
2016-11-21T10:01:57.572Z,997.61
2016-11-21T10:03:08.595Z,997.62
2016-11-21T10:04:19.627Z,997.57
2016-11-21T10:05:30.880Z,997.62
2016-11-21T10:06:41.929Z,997.56
2016-11-21T10:07:53.012Z,997.54
2016-11-21T10:09:04.241Z,997.56
2016-11-21T10:10:15.483Z,997.52
2016-11-21T10:11:26.527Z,997.51
2016-11-21T10:12:37.756Z,997.54
2016-11-21T10:13:49.043Z,997.52
2016-11-21T10:15:00.094Z,997.59
2016-11-21T10:16:11.331Z,997.53
2016-11-21T10:17:22.573Z,997.5
2016-11-21T10:18:33.607Z,997.47
2016-11-21T10:19:44.698Z,997.52
2016-11-21T10:20:55.734Z,997.51
2016-11-21T10:22:06.764Z,997.47
2016-11-21T10:23:18.007Z,997.58
2016-11-21T10:24:29.256Z,997.49
2016-11-21T10:25:40.325Z,997.47
2016-11-21T10:26:51.351Z,997.46
2016-11-21T10:28:02.377Z,997.6
2016-11-21T10:29:13.445Z,997.49
2016-11-21T10:30:24.477Z,997.49
2016-11-21T10:31:35.572Z,997.47
2016-11-21T10:32:46.786Z,997.43
2016-11-21T10:33:57.816Z,997.53
2016-11-21T10:35:08.857Z,997.53
2016-11-21T10:36:19.884Z,997.53
2016-11-21T10:37:31.164Z,997.54
2016-11-21T10:38:42.195Z,997.5
2016-11-21T10:39:53.218Z,997.51
2016-11-21T10:41:04.249Z,997.45
2016-11-21T10:42:15.484Z,997.49
2016-11-21T10:43:26.571Z,997.45
2016-11-21T10:44:37.602Z,997.39
2016-11-21T10:45:48.850Z,997.39
2016-11-21T10:47:00.079Z,997.28
2016-11-21T10:48:11.126Z,997.25
2016-11-21T10:49:22.217Z,997.3
2016-11-21T10:50:33.250Z,997.18
2016-11-21T10:51:44.299Z,997.16
2016-11-21T10:52:55.333Z,997.18
2016-11-21T10:54:06.368Z,997.18
2016-11-21T10:55:17.696Z,997.19
2016-11-21T10:56:28.926Z,997.19
2016-11-21T10:57:39.969Z,997.17
2016-11-21T10:58:51.210Z,997.18
2016-11-21T11:00:02.252Z,997.16
2016-11-21T11:01:13.347Z,997.14
2016-11-21T11:02:24.385Z,997.14
2016-11-21T11:03:35.419Z,997.14
2016-11-21T11:04:46.472Z,997.11
2016-11-21T11:05:57.513Z,997.08
2016-11-21T11:07:08.814Z,997.08
2016-11-21T11:08:20.043Z,997.03
2016-11-21T11:09:31.266Z,997.03
2016-11-21T11:10:42.303Z,997.04
2016-11-21T11:11:53.326Z,997.07
2016-11-21T11:13:04.621Z,997.01
2016-11-21T11:14:15.670Z,996.99
2016-11-21T11:15:26.702Z,996.94
2016-11-21T11:16:37.744Z,996.98
2016-11-21T11:17:48.764Z,996.99
2016-11-21T11:18:59.842Z,997.05
2016-11-21T11:20:10.876Z,997.02
2016-11-21T11:21:21.915Z,996.96
2016-11-21T11:22:32.943Z,996.96
2016-11-21T11:23:43.981Z,997
2016-11-21T11:24:55.059Z,996.99
2016-11-21T11:26:06.093Z,996.99
2016-11-21T11:27:17.122Z,996.95
2016-11-21T11:28:28.147Z,996.93
2016-11-21T11:29:39.594Z,996.95
2016-11-21T11:30:54.141Z,996.91
2016-11-21T11:32:06.840Z,996.92
2016-11-21T11:33:18.899Z,996.97
2016-11-21T11:34:30.989Z,996.96
2016-11-21T11:35:42.225Z,996.94
2016-11-21T11:36:53.523Z,996.89
2016-11-21T11:38:04.744Z,996.89
2016-11-21T11:39:17.103Z,996.91
2016-11-21T11:40:28.507Z,996.83
2016-11-21T11:41:40.017Z,996.85
2016-11-21T11:42:53.194Z,996.86
2016-11-21T11:44:05.140Z,996.76
2016-11-21T11:45:16.172Z,996.78
2016-11-21T11:46:27.416Z,996.73
2016-11-21T11:47:38.649Z,996.73
2016-11-21T11:48:49.946Z,996.7
2016-11-21T11:50:00.976Z,996.76
2016-11-21T11:51:12.016Z,996.65
2016-11-21T11:52:23.054Z,996.71
2016-11-21T11:53:34.130Z,996.63
2016-11-21T11:54:45.406Z,996.69
2016-11-21T11:55:56.423Z,996.68
2016-11-21T11:57:07.451Z,996.74
2016-11-21T11:58:18.486Z,996.78
2016-11-21T11:59:29.718Z,996.74
2016-11-21T12:00:40.813Z,996.68
2016-11-21T12:01:51.839Z,996.65
2016-11-21T12:03:03.082Z,996.8
2016-11-21T12:04:14.123Z,996.77
2016-11-21T12:05:25.146Z,996.8
2016-11-21T12:06:36.231Z,996.83
2016-11-21T12:07:47.281Z,996.8
2016-11-21T12:08:58.311Z,996.84
2016-11-21T12:10:09.352Z,996.78
2016-11-21T12:11:20.385Z,996.83
2016-11-21T12:12:31.470Z,996.8
2016-11-21T12:13:42.523Z,996.82
2016-11-21T12:14:53.559Z,996.82
2016-11-21T12:16:04.642Z,996.83
2016-11-21T12:17:15.685Z,996.76
2016-11-21T12:18:26.979Z,996.79
2016-11-21T12:19:38.007Z,996.73
2016-11-21T12:20:49.026Z,996.73
2016-11-21T12:22:00.266Z,996.76
2016-11-21T12:23:11.498Z,996.74
2016-11-21T12:24:22.621Z,996.76
2016-11-21T12:25:33.646Z,996.7
2016-11-21T12:26:44.680Z,996.71
2016-11-21T12:27:55.715Z,996.62
2016-11-21T12:29:06.739Z,996.6
2016-11-21T12:30:18.031Z,996.64
2016-11-21T12:31:29.056Z,996.64
2016-11-21T12:32:40.087Z,996.57
2016-11-21T12:33:51.109Z,996.55
2016-11-21T12:35:02.142Z,996.62
2016-11-21T12:36:13.244Z,996.53
2016-11-21T12:37:24.291Z,996.6
2016-11-21T12:38:35.323Z,996.6
2016-11-21T12:39:46.565Z,996.61
2016-11-21T12:40:57.600Z,996.55
2016-11-21T12:42:08.684Z,996.49
2016-11-21T12:43:19.720Z,996.51
2016-11-21T12:44:31.184Z,996.5
2016-11-21T12:45:42.247Z,996.44
2016-11-21T12:46:53.269Z,996.5
2016-11-21T12:48:04.360Z,996.41
2016-11-21T12:49:15.428Z,996.41
2016-11-21T12:50:26.461Z,996.4
2016-11-21T12:51:37.495Z,996.39
2016-11-21T12:52:48.537Z,996.41
2016-11-21T12:53:59.820Z,996.39
2016-11-21T12:55:10.841Z,996.41
2016-11-21T12:56:21.869Z,996.41
2016-11-21T12:57:32.932Z,996.38
2016-11-21T12:58:43.956Z,996.4
2016-11-21T12:59:55.049Z,996.42
2016-11-21T13:01:06.091Z,996.42
2016-11-21T13:02:17.130Z,996.42
2016-11-21T13:03:28.405Z,996.41
2016-11-21T13:04:39.659Z,996.42
2016-11-21T13:05:50.736Z,996.45
2016-11-21T13:07:01.794Z,996.45
2016-11-21T13:08:12.830Z,996.44
2016-11-21T13:09:24.066Z,996.42
2016-11-21T13:10:35.302Z,996.37
2016-11-21T13:11:46.373Z,996.36
2016-11-21T13:12:57.414Z,996.39
2016-11-21T13:14:08.451Z,996.38
2016-11-21T13:15:19.489Z,996.34
2016-11-21T13:16:30.525Z,996.36
2016-11-21T13:17:41.615Z,996.31
2016-11-21T13:18:52.653Z,996.31
2016-11-21T13:20:03.676Z,996.33
2016-11-21T13:21:14.725Z,996.36
2016-11-21T13:22:25.754Z,996.29
2016-11-21T13:23:36.845Z,996.36
2016-11-21T13:24:47.882Z,996.37
2016-11-21T13:25:58.917Z,996.34
2016-11-21T13:27:10.140Z,996.36
2016-11-21T13:28:21.167Z,996.33
2016-11-21T13:29:32.240Z,996.31
2016-11-21T13:30:43.275Z,996.3
2016-11-21T13:31:54.291Z,996.29
2016-11-21T13:33:05.314Z,996.31
2016-11-21T13:34:16.351Z,996.28
2016-11-21T13:35:27.439Z,996.27
2016-11-21T13:36:38.666Z,996.23
2016-11-21T13:37:49.696Z,996.21
2016-11-21T13:39:00.726Z,996.17
2016-11-21T13:40:11.743Z,996.2
2016-11-21T13:41:22.821Z,996.17
2016-11-21T13:42:33.849Z,996.13
2016-11-21T13:43:44.875Z,996.1
2016-11-21T13:44:55.917Z,996.07
2016-11-21T13:46:06.932Z,996.08
2016-11-21T13:47:18.018Z,996.06
2016-11-21T13:48:29.047Z,996.1
2016-11-21T13:49:40.081Z,996.05
2016-11-21T13:50:51.320Z,996.06
2016-11-21T13:52:02.349Z,996.07
2016-11-21T13:53:13.440Z,996.05
2016-11-21T13:54:24.475Z,996.02
2016-11-21T13:55:35.512Z,996.04
2016-11-21T13:56:46.554Z,996.08
2016-11-21T13:57:57.593Z,996.09
2016-11-21T13:59:08.667Z,996.05
2016-11-21T14:00:19.692Z,995.97
2016-11-21T14:01:30.724Z,995.95
2016-11-21T14:02:41.755Z,995.95
2016-11-21T14:03:52.800Z,995.9
2016-11-21T14:05:03.886Z,995.85
2016-11-21T14:06:14.928Z,995.86
2016-11-21T14:07:25.970Z,995.9
2016-11-21T14:08:37.001Z,995.9
2016-11-21T14:09:48.034Z,995.92
2016-11-21T14:10:59.135Z,995.93
2016-11-21T14:12:10.571Z,995.88
2016-11-21T14:13:21.594Z,995.92
2016-11-21T14:14:32.613Z,995.9
2016-11-21T14:15:43.847Z,995.97
2016-11-21T14:16:54.936Z,995.91
2016-11-21T14:18:05.970Z,995.97
2016-11-21T14:19:16.996Z,995.98
2016-11-21T14:20:28.024Z,996.01
2016-11-21T14:21:39.055Z,996.01
2016-11-21T14:22:50.348Z,995.97
2016-11-21T14:24:01.588Z,995.99
2016-11-21T14:25:12.819Z,995.96
2016-11-21T14:26:24.054Z,995.97
2016-11-21T14:27:35.094Z,995.95
2016-11-21T14:28:46.178Z,995.98
2016-11-21T14:29:57.209Z,995.93
2016-11-21T14:31:08.241Z,995.86
2016-11-21T14:32:19.276Z,995.83
2016-11-21T14:33:30.508Z,995.78
2016-11-21T14:34:41.599Z,995.73
2016-11-21T14:35:52.824Z,995.82
2016-11-21T14:37:03.899Z,995.81
2016-11-21T14:38:14.928Z,995.82
2016-11-21T14:39:25.946Z,995.85
2016-11-21T14:40:37.248Z,995.81
2016-11-21T14:41:48.277Z,995.75
2016-11-21T14:42:59.332Z,995.83
2016-11-21T14:44:10.368Z,995.73
2016-11-21T14:45:21.598Z,995.78
2016-11-21T14:46:32.681Z,995.81
2016-11-21T14:47:43.726Z,995.74
2016-11-21T14:48:54.763Z,995.68
2016-11-21T14:50:05.797Z,995.73