createdAt,value
2019-02-08T00:00:36.096Z,2.57
2019-02-08T00:03:05.742Z,2.43
2019-02-08T00:05:34.279Z,2.30
2019-02-08T00:08:02.771Z,2.30
2019-02-08T00:10:31.231Z,2.27
2019-02-08T00:13:00.216Z,2.47
2019-02-08T00:15:28.789Z,2.83
2019-02-08T00:17:57.220Z,2.73
2019-02-08T00:20:25.818Z,2.90
2019-02-08T00:22:54.376Z,2.33
2019-02-08T00:25:23.523Z,2.30
2019-02-08T00:27:52.136Z,2.40
2019-02-08T00:30:22.733Z,2.60
2019-02-08T00:32:51.431Z,2.43
2019-02-08T00:35:20.008Z,2.30
2019-02-08T00:37:48.565Z,2.33
2019-02-08T00:40:22.245Z,2.17
2019-02-08T00:42:50.850Z,2.30
2019-02-08T00:45:20.404Z,2.20
2019-02-08T00:47:48.907Z,2.33
2019-02-08T00:50:24.494Z,2.63
2019-02-08T00:52:53.804Z,2.53
2019-02-08T00:55:22.664Z,2.33
2019-02-08T00:57:51.375Z,2.23
2019-02-08T01:00:20.634Z,2.50
2019-02-08T01:02:50.679Z,2.60
2019-02-08T01:05:26.883Z,2.17
2019-02-08T01:07:55.926Z,2.27
2019-02-08T01:10:31.555Z,2.23
2019-02-08T01:13:01.134Z,2.60
2019-02-08T01:15:31.936Z,2.13
2019-02-08T01:18:00.651Z,3.00
2019-02-08T01:20:29.148Z,2.27
2019-02-08T01:22:57.691Z,2.47
2019-02-08T01:25:30.126Z,2.60
2019-02-08T01:27:58.845Z,2.43
2019-02-08T01:30:29.675Z,2.53
2019-02-08T01:32:58.187Z,2.53
2019-02-08T01:35:28.425Z,2.10
2019-02-08T01:37:57.621Z,2.43
2019-02-08T01:40:37.637Z,2.50
2019-02-08T01:43:07.754Z,2.40
2019-02-08T01:45:36.458Z,2.03
2019-02-08T01:48:06.859Z,2.20
2019-02-08T01:50:35.357Z,2.70
2019-02-08T01:53:05.614Z,2.27
2019-02-08T01:55:34.133Z,2.60
2019-02-08T01:58:02.748Z,2.20
2019-02-08T02:00:34.442Z,2.30
2019-02-08T02:03:04.013Z,2.63
2019-02-08T02:05:32.523Z,2.10
2019-02-08T02:08:01.109Z,2.17
2019-02-08T02:10:32.059Z,2.07
2019-02-08T02:13:00.657Z,2.30
2019-02-08T02:15:29.331Z,2.27
2019-02-08T02:17:58.098Z,2.37
2019-02-08T02:20:31.856Z,2.30
2019-02-08T02:23:00.505Z,2.00
2019-02-08T02:25:29.302Z,2.73
2019-02-08T02:27:57.888Z,2.37
2019-02-08T02:30:31.693Z,2.27
2019-02-08T02:33:00.563Z,2.67
2019-02-08T02:35:29.354Z,2.50
2019-02-08T02:37:58.088Z,2.20
2019-02-08T02:40:26.811Z,2.27
2019-02-08T02:42:55.433Z,2.30
2019-02-08T02:45:35.300Z,2.30
2019-02-08T02:48:05.270Z,2.40
2019-02-08T02:50:33.707Z,2.23
2019-02-08T02:53:02.206Z,2.00
2019-02-08T02:55:31.216Z,2.20
2019-02-08T02:57:59.704Z,2.37
2019-02-08T03:00:37.407Z,2.40
2019-02-08T03:03:06.823Z,2.10
2019-02-08T03:05:35.408Z,1.90
2019-02-08T03:08:05.988Z,2.20
2019-02-08T03:10:34.474Z,2.67
2019-02-08T03:13:03.091Z,2.43
2019-02-08T03:15:31.572Z,2.60
2019-02-08T03:18:00.023Z,2.30
2019-02-08T03:20:28.446Z,2.73
2019-02-08T03:22:56.895Z,2.50
2019-02-08T03:25:26.848Z,2.17
2019-02-08T03:27:55.730Z,2.40
2019-02-08T03:30:30.428Z,2.53
2019-02-08T03:32:58.959Z,2.77
2019-02-08T03:35:27.819Z,2.70
2019-02-08T03:37:56.528Z,2.97
2019-02-08T03:40:27.743Z,2.60
2019-02-08T03:42:56.739Z,2.93
2019-02-08T03:45:27.237Z,2.60
2019-02-08T03:47:55.704Z,2.80
2019-02-08T03:50:24.851Z,3.07
2019-02-08T03:52:54.452Z,2.77
2019-02-08T03:55:24.022Z,3.00
2019-02-08T03:57:52.628Z,2.90
2019-02-08T04:00:27.714Z,2.90
2019-02-08T04:02:56.287Z,2.37
2019-02-08T04:05:24.858Z,2.90
2019-02-08T04:07:53.403Z,2.90
2019-02-08T04:10:22.096Z,3.10
2019-02-08T04:12:50.602Z,3.10
2019-02-08T04:15:25.957Z,2.80
2019-02-08T04:17:54.408Z,2.87
2019-02-08T04:20:24.723Z,2.70
2019-02-08T04:22:53.503Z,3.03
2019-02-08T04:25:21.992Z,3.37
2019-02-08T04:27:50.568Z,2.77
2019-02-08T04:30:24.219Z,2.97
2019-02-08T04:32:52.777Z,3.03
2019-02-08T04:35:21.460Z,3.47
2019-02-08T04:37:49.876Z,3.33
2019-02-08T04:40:20.252Z,2.70
2019-02-08T04:42:48.739Z,3.20
2019-02-08T04:45:17.724Z,3.07
2019-02-08T04:47:46.296Z,3.20
2019-02-08T04:50:22.215Z,3.20
2019-02-08T04:52:50.879Z,3.17
2019-02-08T04:55:19.672Z,2.63
2019-02-08T04:57:48.253Z,3.03
2019-02-08T05:00:25.236Z,3.00
2019-02-08T05:02:53.830Z,2.67
2019-02-08T05:05:22.514Z,2.90
2019-02-08T05:07:51.031Z,3.50
2019-02-08T05:10:22.132Z,3.33
2019-02-08T05:12:51.335Z,2.90
2019-02-08T05:15:20.128Z,3.00
2019-02-08T05:17:48.790Z,3.57
2019-02-08T05:20:22.648Z,2.80
2019-02-08T05:22:51.196Z,3.20
2019-02-08T05:25:19.878Z,2.77
2019-02-08T05:27:48.591Z,2.50
2019-02-08T05:30:25.418Z,3.00
2019-02-08T05:32:53.887Z,3.60
2019-02-08T05:35:22.384Z,6.10
2019-02-08T05:37:50.920Z,5.53
2019-02-08T05:40:20.483Z,4.03
2019-02-08T05:42:49.075Z,3.97
2019-02-08T05:45:22.762Z,3.50
2019-02-08T05:47:51.290Z,3.03
2019-02-08T05:50:21.918Z,4.10
2019-02-08T05:52:50.501Z,4.37
2019-02-08T05:55:32.364Z,4.43
2019-02-08T05:58:01.288Z,9.10
2019-02-08T06:00:36.835Z,6.23
2019-02-08T06:03:05.918Z,6.03
2019-02-08T06:05:35.564Z,4.10
2019-02-08T06:08:04.603Z,4.17
2019-02-08T06:10:33.096Z,3.93
2019-02-08T06:13:01.535Z,3.67
2019-02-08T06:15:30.122Z,3.50
2019-02-08T06:17:58.565Z,3.40
2019-02-08T06:20:27.731Z,3.20
2019-02-08T06:22:56.420Z,4.07
2019-02-08T06:25:25.247Z,3.60
2019-02-08T06:27:53.817Z,3.77
2019-02-08T06:30:26.879Z,3.97
2019-02-08T06:32:55.584Z,3.37
2019-02-08T06:35:25.452Z,3.67
2019-02-08T06:37:54.051Z,3.73
2019-02-08T06:40:25.026Z,3.63
2019-02-08T06:42:53.876Z,3.37
2019-02-08T06:45:24.287Z,3.60
2019-02-08T06:47:53.330Z,3.60
2019-02-08T06:50:23.991Z,3.87
2019-02-08T06:52:52.552Z,3.47
2019-02-08T06:55:21.240Z,3.53
2019-02-08T06:58:07.466Z,3.40
2019-02-08T07:00:46.436Z,4.03
2019-02-08T07:03:25.469Z,3.73
2019-02-08T07:06:11.550Z,3.80
2019-02-08T07:08:44.304Z,4.10
2019-02-08T07:11:30.720Z,3.90
2019-02-08T07:14:03.912Z,3.80
2019-02-08T07:16:37.580Z,3.97
2019-02-08T07:19:10.877Z,3.83
2019-02-08T07:21:40.942Z,4.00
2019-02-08T07:24:11.107Z,4.50
2019-02-08T07:26:41.239Z,3.73
2019-02-08T07:29:11.433Z,4.23
2019-02-08T07:31:57.215Z,3.97
2019-02-08T07:34:35.956Z,3.97
2019-02-08T07:37:06.673Z,3.60
2019-02-08T07:39:37.880Z,3.30
2019-02-08T07:42:24.232Z,3.80
2019-02-08T07:44:56.126Z,3.73
2019-02-08T07:47:28.749Z,3.80
2019-02-08T07:49:59.058Z,3.30
2019-02-08T07:52:29.230Z,3.43
2019-02-08T07:54:59.529Z,2.80
2019-02-08T07:57:33.138Z,3.27
2019-02-08T08:00:19.646Z,3.00
2019-02-08T08:02:55.707Z,3.07
2019-02-08T08:05:43.832Z,2.90
2019-02-08T08:08:22.511Z,3.03
2019-02-08T08:10:52.658Z,2.50
2019-02-08T08:13:37.645Z,2.20
2019-02-08T08:16:24.699Z,2.57
2019-02-08T08:18:55.218Z,2.20
2019-02-08T08:21:43.571Z,2.70
2019-02-08T08:24:22.232Z,2.70
2019-02-08T08:26:52.863Z,2.30
2019-02-08T08:29:23.283Z,2.10
2019-02-08T08:31:54.181Z,3.10
2019-02-08T08:34:25.715Z,2.73
2019-02-08T08:37:02.936Z,2.30
2019-02-08T08:39:59.721Z,2.40
2019-02-08T08:42:36.894Z,2.40
2019-02-08T08:45:20.406Z,2.60
2019-02-08T08:47:54.754Z,2.40
2019-02-08T08:50:38.154Z,2.00
2019-02-08T08:53:30.390Z,2.50
2019-02-08T08:56:18.208Z,2.37
2019-02-08T08:59:01.367Z,2.20
2019-02-08T09:01:50.631Z,2.30
2019-02-08T09:04:42.922Z,2.10
2019-02-08T09:07:20.411Z,4.70
2019-02-08T09:10:08.164Z,3.70
2019-02-08T09:12:55.947Z,6.70
2019-02-08T09:15:39.000Z,3.00
2019-02-08T09:18:26.555Z,2.43
2019-02-08T09:21:12.827Z,2.67
2019-02-08T09:24:06.462Z,4.00
2019-02-08T09:26:49.762Z,3.77
2019-02-08T09:29:40.459Z,3.93
2019-02-08T09:32:26.862Z,5.93
2019-02-08T09:35:14.988Z,3.13
2019-02-08T09:38:17.769Z,2.67
2019-02-08T09:40:54.953Z,3.30
2019-02-08T09:43:29.320Z,3.57
2019-02-08T09:46:33.543Z,2.70
2019-02-08T09:49:19.695Z,2.80
2019-02-08T09:52:18.336Z,2.40
2019-02-08T09:55:21.338Z,2.40
2019-02-08T09:58:21.150Z,2.50
2019-02-08T10:01:10.530Z,2.33
2019-02-08T10:03:42.067Z,6.60
2019-02-08T10:06:34.687Z,6.20
2019-02-08T10:09:24.103Z,5.53
2019-02-08T10:11:58.669Z,4.10
2019-02-08T10:14:44.795Z,5.30
2019-02-08T10:17:19.004Z,13.30
2019-02-08T10:20:23.480Z,13.60
2019-02-08T10:23:22.997Z,5.23
2019-02-08T10:26:16.648Z,7.63
2019-02-08T10:29:14.971Z,7.97
2019-02-08T10:31:55.030Z,8.60
2019-02-08T10:34:42.951Z,7.80
2019-02-08T10:37:35.188Z,4.07
2019-02-08T10:40:38.146Z,4.83
2019-02-08T10:43:38.514Z,4.63
2019-02-08T10:46:10.013Z,4.40
2019-02-08T10:48:50.047Z,9.70
2019-02-08T10:51:40.889Z,7.43
2019-02-08T10:54:41.031Z,4.20
2019-02-08T10:57:18.491Z,5.37
2019-02-08T10:59:52.748Z,7.33
2019-02-08T11:02:41.536Z,10.70
2019-02-08T11:05:34.075Z,8.97
2019-02-08T11:08:33.924Z,3.00
2019-02-08T11:11:33.953Z,3.03
2019-02-08T11:14:26.183Z,5.33
2019-02-08T11:17:21.598Z,5.30
2019-02-08T11:19:54.954Z,3.90
2019-02-08T11:22:23.912Z,3.30
2019-02-08T11:24:52.491Z,2.83
2019-02-08T11:27:21.084Z,2.87
2019-02-08T11:29:49.664Z,3.30
2019-02-08T11:32:18.206Z,4.30
2019-02-08T11:34:46.664Z,3.40
2019-02-08T11:37:15.249Z,3.17
2019-02-08T11:39:43.770Z,1.90
2019-02-08T11:42:12.343Z,3.30
2019-02-08T11:44:40.791Z,4.03
2019-02-08T11:47:09.338Z,4.40
2019-02-08T11:49:37.767Z,2.80
2019-02-08T11:52:06.291Z,3.13
2019-02-08T11:54:34.728Z,2.00
2019-02-08T11:57:03.250Z,2.30
2019-02-08T11:59:31.684Z,1.70
2019-02-08T12:02:00.127Z,1.70
2019-02-08T12:04:28.734Z,1.50
2019-02-08T12:06:57.331Z,1.90
2019-02-08T12:09:25.847Z,1.60
2019-02-08T12:11:54.345Z,1.87
2019-02-08T12:14:22.792Z,1.53
2019-02-08T12:16:51.271Z,1.83
2019-02-08T12:19:19.772Z,2.00
2019-02-08T12:21:48.347Z,1.77
2019-02-08T12:24:16.855Z,1.67
2019-02-08T12:26:45.312Z,1.77
2019-02-08T12:29:13.914Z,1.50
2019-02-08T12:31:42.494Z,1.70
2019-02-08T12:34:11.023Z,1.60
2019-02-08T12:36:39.517Z,1.70
2019-02-08T12:39:09.604Z,2.00
2019-02-08T12:41:38.116Z,1.60
2019-02-08T12:44:06.899Z,1.60
2019-02-08T12:46:35.461Z,1.77
2019-02-08T12:49:03.986Z,1.87
2019-02-08T12:51:32.574Z,1.40
2019-02-08T12:54:01.164Z,2.00
2019-02-08T12:56:29.578Z,1.80
2019-02-08T12:58:58.072Z,1.67
2019-02-08T13:01:26.527Z,1.90
2019-02-08T13:03:54.970Z,1.70
2019-02-08T13:06:23.485Z,1.63
2019-02-08T13:08:51.923Z,2.50
2019-02-08T13:11:20.339Z,3.77
2019-02-08T13:13:48.784Z,3.90
2019-02-08T13:16:17.283Z,2.53
2019-02-08T13:18:45.715Z,3.17
2019-02-08T13:21:14.224Z,7.13
2019-02-08T13:23:42.655Z,3.70
2019-02-08T13:26:11.110Z,3.33
2019-02-08T13:28:39.545Z,3.47
2019-02-08T13:31:08.118Z,6.93
2019-02-08T13:33:36.545Z,10.07
2019-02-08T13:36:08.082Z,9.30
2019-02-08T13:38:36.517Z,9.00
2019-02-08T13:41:05.091Z,5.90
2019-02-08T13:43:33.587Z,6.47
2019-02-08T13:46:02.198Z,5.13
2019-02-08T13:48:30.694Z,6.37
2019-02-08T13:50:59.211Z,6.40
2019-02-08T13:53:27.635Z,7.20
2019-02-08T13:55:56.118Z,7.20
2019-02-08T13:58:24.537Z,6.67
2019-02-08T14:00:53.127Z,4.60
2019-02-08T14:03:21.582Z,5.90
2019-02-08T14:05:50.096Z,5.60
2019-02-08T14:08:18.732Z,8.20
2019-02-08T14:10:47.225Z,5.10
2019-02-08T14:13:15.744Z,6.20
2019-02-08T14:15:44.244Z,5.67
2019-02-08T14:18:12.712Z,5.10
2019-02-08T14:20:41.219Z,4.90
2019-02-08T14:23:09.735Z,7.00
2019-02-08T14:25:38.155Z,4.33
2019-02-08T14:28:06.704Z,5.73
2019-02-08T14:30:38.039Z,6.30
2019-02-08T14:33:07.420Z,6.90
2019-02-08T14:35:36.186Z,8.60
2019-02-08T14:38:07.774Z,6.57
2019-02-08T14:40:36.281Z,7.47
2019-02-08T14:43:04.917Z,6.13
2019-02-08T14:45:33.488Z,5.20
2019-02-08T14:48:02.071Z,5.70
2019-02-08T14:50:30.749Z,6.37
2019-02-08T14:53:00.277Z,4.17
2019-02-08T14:55:29.093Z,3.47
2019-02-08T14:58:06.248Z,7.77
2019-02-08T15:00:34.814Z,5.73
2019-02-08T15:03:03.496Z,5.83
2019-02-08T15:05:31.995Z,7.60
2019-02-08T15:08:00.570Z,16.63
2019-02-08T15:10:37.734Z,6.20
2019-02-08T15:13:06.251Z,5.80
2019-02-08T15:15:34.836Z,6.57
2019-02-08T15:18:03.862Z,6.03
2019-02-08T15:20:36.663Z,4.40
2019-02-08T15:23:05.431Z,4.97
2019-02-08T15:25:34.143Z,4.40
2019-02-08T15:28:02.667Z,4.63
2019-02-08T15:30:36.501Z,3.27
2019-02-08T15:33:06.061Z,4.10
2019-02-08T15:35:35.255Z,4.53
2019-02-08T15:38:04.696Z,4.60
2019-02-08T15:40:47.931Z,3.60
2019-02-08T15:43:18.710Z,3.10
2019-02-08T15:45:50.256Z,3.83
2019-02-08T15:48:18.803Z,3.70
2019-02-08T15:50:47.441Z,3.97
2019-02-08T15:53:15.946Z,6.00
2019-02-08T15:55:50.148Z,4.70
2019-02-08T15:58:18.610Z,6.10
2019-02-08T16:00:47.307Z,6.73
2019-02-08T16:03:16.089Z,7.10
2019-02-08T16:05:44.678Z,11.27
2019-02-08T16:08:13.271Z,13.20
2019-02-08T16:10:41.834Z,9.23
2019-02-08T16:13:10.385Z,4.70
2019-02-08T16:15:39.334Z,4.57
2019-02-08T16:18:08.023Z,5.47
2019-02-08T16:20:36.690Z,4.13
2019-02-08T16:23:06.953Z,7.27
2019-02-08T16:25:35.508Z,6.03
2019-02-08T16:28:04.295Z,7.87
2019-02-08T16:30:34.640Z,4.80
2019-02-08T16:33:04.001Z,5.60
2019-02-08T16:35:32.605Z,3.60
2019-02-08T16:38:01.105Z,3.70
2019-02-08T16:40:30.116Z,3.57
2019-02-08T16:42:58.934Z,3.23
2019-02-08T16:45:35.436Z,3.17
2019-02-08T16:48:06.812Z,3.10
2019-02-08T16:50:35.602Z,2.60
2019-02-08T16:53:05.184Z,2.93
2019-02-08T16:55:33.711Z,3.20
2019-02-08T16:58:02.415Z,3.10
2019-02-08T17:00:35.592Z,3.10
2019-02-08T17:03:07.276Z,3.40
2019-02-08T17:05:35.948Z,2.80
2019-02-08T17:08:04.928Z,2.77
2019-02-08T17:10:33.537Z,2.90
2019-02-08T17:13:02.131Z,2.83
2019-02-08T17:15:32.867Z,3.00
2019-02-08T17:18:01.389Z,3.20
2019-02-08T17:20:36.024Z,3.10
2019-02-08T17:23:05.002Z,2.40
2019-02-08T17:25:33.686Z,2.67
2019-02-08T17:28:02.457Z,2.90
2019-02-08T17:30:31.035Z,2.73
2019-02-08T17:32:59.453Z,2.53
2019-02-08T17:35:29.031Z,21.23
2019-02-08T17:37:57.812Z,3.27
2019-02-08T17:40:38.129Z,3.10
2019-02-08T17:43:06.759Z,4.40
2019-02-08T17:45:35.300Z,4.40
2019-02-08T17:48:05.881Z,5.07
2019-02-08T17:50:34.416Z,14.50
2019-02-08T17:53:02.831Z,7.20
2019-02-08T17:55:31.420Z,3.90
2019-02-08T17:58:03.802Z,6.83
2019-02-08T18:00:34.086Z,4.50
2019-02-08T18:03:02.507Z,4.27
2019-02-08T18:05:30.995Z,3.03
2019-02-08T18:07:59.429Z,2.77
2019-02-08T18:10:28.515Z,2.77
2019-02-08T18:12:57.010Z,2.87
2019-02-08T18:15:27.863Z,3.80
2019-02-08T18:17:56.370Z,3.20
2019-02-08T18:20:30.672Z,3.03
2019-02-08T18:22:59.292Z,2.63
2019-02-08T18:25:27.923Z,3.60
2019-02-08T18:27:56.549Z,2.80
2019-02-08T18:30:26.340Z,2.80
2019-02-08T18:32:54.838Z,2.63
2019-02-08T18:35:23.324Z,2.70
2019-02-08T18:37:52.027Z,2.80
2019-02-08T18:40:24.600Z,2.43
2019-02-08T18:42:53.462Z,2.30
2019-02-08T18:45:30.175Z,2.30
2019-02-08T18:47:58.648Z,2.50
2019-02-08T18:50:47.736Z,2.80
2019-02-08T18:53:16.195Z,2.37
2019-02-08T18:55:44.629Z,3.10
2019-02-08T18:58:18.870Z,3.00
2019-02-08T19:00:46.298Z,2.60
2019-02-08T19:03:14.832Z,2.50
2019-02-08T19:05:43.402Z,2.60
2019-02-08T19:08:12.357Z,2.20
2019-02-08T19:10:40.868Z,2.00
2019-02-08T19:13:09.343Z,2.40
2019-02-08T19:15:37.827Z,2.43
2019-02-08T19:18:06.933Z,2.43
2019-02-08T19:20:35.452Z,2.53
2019-02-08T19:23:05.028Z,2.73
2019-02-08T19:25:35.733Z,2.80
2019-02-08T19:28:04.523Z,3.00
2019-02-08T19:30:43.050Z,2.70
2019-02-08T19:33:11.634Z,2.20
2019-02-08T19:35:40.334Z,2.93
2019-02-08T19:38:09.039Z,2.70
2019-02-08T19:40:40.080Z,2.43
2019-02-08T19:43:08.518Z,2.30
2019-02-08T19:45:37.016Z,2.23
2019-02-08T19:48:07.097Z,2.47
2019-02-08T19:50:40.709Z,2.20
2019-02-08T19:53:09.384Z,2.70
2019-02-08T19:55:38.195Z,2.67
2019-02-08T19:58:07.795Z,2.30
2019-02-08T20:00:41.164Z,2.87
2019-02-08T20:03:09.927Z,2.40
2019-02-08T20:05:38.630Z,2.40
2019-02-08T20:08:08.183Z,2.40
2019-02-08T20:10:38.678Z,2.30
2019-02-08T20:13:07.181Z,2.73
2019-02-08T20:15:35.770Z,2.43
2019-02-08T20:18:05.226Z,2.20
2019-02-08T20:20:33.818Z,2.70
2019-02-08T20:23:02.374Z,2.10
2019-02-08T20:25:33.091Z,2.10
2019-02-08T20:28:01.670Z,2.70
2019-02-08T20:30:31.872Z,2.20
2019-02-08T20:33:00.629Z,2.20
2019-02-08T20:35:30.038Z,2.30
2019-02-08T20:37:59.667Z,2.70
2019-02-08T20:40:33.171Z,2.50
2019-02-08T20:43:01.683Z,2.33
2019-02-08T20:45:32.447Z,2.47
2019-02-08T20:48:03.404Z,2.20
2019-02-08T20:50:32.041Z,2.00
2019-02-08T20:53:01.271Z,2.30
2019-02-08T20:55:30.763Z,2.00
2019-02-08T20:57:59.325Z,2.50
2019-02-08T21:00:36.576Z,2.50
2019-02-08T21:03:07.743Z,2.50
2019-02-08T21:05:36.417Z,2.70
2019-02-08T21:08:06.333Z,2.43
2019-02-08T21:10:35.286Z,2.43
2019-02-08T21:13:04.665Z,2.23
2019-02-08T21:15:33.243Z,2.23
2019-02-08T21:18:01.800Z,2.20
2019-02-08T21:20:30.323Z,2.40
2019-02-08T21:22:58.814Z,2.37
2019-02-08T21:25:35.549Z,2.20
2019-02-08T21:28:04.621Z,2.30
2019-02-08T21:30:33.179Z,2.00
2019-02-08T21:33:01.711Z,2.23
2019-02-08T21:35:30.222Z,2.30
2019-02-08T21:37:58.815Z,2.50
2019-02-08T21:40:29.606Z,2.03
2019-02-08T21:42:58.400Z,2.33
2019-02-08T21:45:32.102Z,2.27
2019-02-08T21:48:00.919Z,2.23
2019-02-08T21:50:29.683Z,2.67
2019-02-08T21:52:58.384Z,2.13
2019-02-08T21:55:28.452Z,2.20
2019-02-08T21:57:56.976Z,2.27
2019-02-08T22:00:31.118Z,2.20
2019-02-08T22:03:02.174Z,2.20
2019-02-08T22:05:39.275Z,2.70
2019-02-08T22:08:07.935Z,2.13
2019-02-08T22:10:36.418Z,2.07
2019-02-08T22:13:05.524Z,2.23
2019-02-08T22:15:36.655Z,2.20
2019-02-08T22:18:06.170Z,2.43
2019-02-08T22:20:34.745Z,2.20
2019-02-08T22:23:03.393Z,2.37
2019-02-08T22:25:32.801Z,2.10
2019-02-08T22:28:01.298Z,2.43
2019-02-08T22:30:30.099Z,2.20
2019-02-08T22:33:04.286Z,2.63
2019-02-08T22:35:32.813Z,2.50
2019-02-08T22:38:01.244Z,2.30
2019-02-08T22:40:29.707Z,2.50
2019-02-08T22:42:59.738Z,2.70
2019-02-08T22:45:33.413Z,2.23
2019-02-08T22:48:01.971Z,2.53
2019-02-08T22:50:30.772Z,2.97
2019-02-08T22:52:59.442Z,3.23
2019-02-08T22:55:30.513Z,2.97
2019-02-08T22:57:59.287Z,2.80
2019-02-08T23:00:43.142Z,6.50
2019-02-08T23:03:13.680Z,2.90
2019-02-08T23:05:45.740Z,2.80
2019-02-08T23:08:12.481Z,2.80
2019-02-08T23:10:41.016Z,2.50
2019-02-08T23:13:12.826Z,2.20
2019-02-08T23:15:41.423Z,2.70
2019-02-08T23:18:10.920Z,3.40
2019-02-08T23:20:39.399Z,5.70
2019-02-08T23:23:08.204Z,2.97
2019-02-08T23:25:36.707Z,3.80
2019-02-08T23:28:05.590Z,3.00
2019-02-08T23:30:34.161Z,3.87
2019-02-08T23:33:02.675Z,3.60
2019-02-08T23:35:31.246Z,3.07
2019-02-08T23:37:59.772Z,2.47
2019-02-08T23:40:28.194Z,2.90
2019-02-08T23:42:56.751Z,2.50
2019-02-08T23:45:25.305Z,2.40
2019-02-08T23:47:54.000Z,2.50
2019-02-08T23:50:25.923Z,2.50
2019-02-08T23:52:54.603Z,2.50
2019-02-08T23:55:26.551Z,2.90
2019-02-08T23:57:55.331Z,4.43
