createdAt,value
2018-01-03T00:01:51.948Z,6.00
2018-01-03T00:04:19.507Z,6.00
2018-01-03T00:06:47.122Z,5.90
2018-01-03T00:09:14.682Z,5.90
2018-01-03T00:11:42.237Z,6.00
2018-01-03T00:14:09.828Z,5.90
2018-01-03T00:16:37.390Z,6.00
2018-01-03T00:19:05.004Z,5.90
2018-01-03T00:21:33.329Z,6.00
2018-01-03T00:24:00.891Z,6.00
2018-01-03T00:26:28.484Z,6.00
2018-01-03T00:28:56.069Z,6.00
2018-01-03T00:31:24.397Z,6.00
2018-01-03T00:33:51.989Z,6.00
2018-01-03T00:36:20.316Z,6.00
2018-01-03T00:38:47.930Z,6.00
2018-01-03T00:41:16.265Z,5.90
2018-01-03T00:43:43.829Z,5.90
2018-01-03T00:46:11.428Z,5.90
2018-01-03T00:48:39.010Z,6.00
2018-01-03T00:51:07.363Z,6.00
2018-01-03T00:53:34.952Z,5.90
2018-01-03T00:56:03.260Z,6.10
2018-01-03T00:58:30.879Z,6.10
2018-01-03T01:00:59.202Z,6.20
2018-01-03T01:03:26.815Z,6.10
2018-01-03T01:05:55.142Z,6.20
2018-01-03T01:08:22.722Z,6.20
2018-01-03T01:10:50.333Z,6.20
2018-01-03T01:13:18.735Z,6.30
2018-01-03T01:15:46.329Z,6.30
2018-01-03T01:18:13.886Z,6.30
2018-01-03T01:20:41.454Z,6.40
2018-01-03T01:23:09.082Z,6.40
2018-01-03T01:25:36.649Z,6.50
2018-01-03T01:28:04.228Z,6.50
2018-01-03T01:30:31.825Z,6.50
2018-01-03T01:33:00.165Z,6.50
2018-01-03T01:35:27.751Z,6.50
2018-01-03T01:37:55.309Z,6.50
2018-01-03T01:40:22.894Z,6.50
2018-01-03T01:42:51.225Z,6.60
2018-01-03T01:45:18.824Z,6.60
2018-01-03T01:47:46.398Z,6.60
2018-01-03T01:50:13.963Z,6.60
2018-01-03T01:52:41.557Z,6.60
2018-01-03T01:55:09.120Z,6.60
2018-01-03T01:57:36.712Z,6.70
2018-01-03T02:00:04.270Z,6.70
2018-01-03T02:02:31.830Z,6.80
2018-01-03T02:04:59.431Z,6.90
2018-01-03T02:07:27.032Z,6.90
2018-01-03T02:09:54.593Z,7.00
2018-01-03T02:12:22.201Z,7.00
2018-01-03T02:14:49.817Z,7.10
2018-01-03T02:17:17.385Z,7.10
2018-01-03T02:19:45.010Z,7.20
2018-01-03T02:22:12.565Z,7.20
2018-01-03T02:24:40.146Z,7.20
2018-01-03T02:27:07.754Z,7.30
2018-01-03T02:29:35.333Z,7.30
2018-01-03T02:32:02.927Z,7.30
2018-01-03T02:34:30.517Z,7.30
2018-01-03T02:36:58.133Z,7.40
2018-01-03T02:39:25.703Z,7.40
2018-01-03T02:41:53.308Z,7.50
2018-01-03T02:44:20.868Z,7.60
2018-01-03T02:46:48.469Z,7.60
2018-01-03T02:49:16.030Z,7.60
2018-01-03T02:51:43.627Z,7.60
2018-01-03T02:54:11.229Z,7.70
2018-01-03T02:56:39.559Z,7.80
2018-01-03T02:59:07.119Z,7.80
2018-01-03T03:01:34.709Z,7.80
2018-01-03T03:04:02.261Z,7.90
2018-01-03T03:06:29.870Z,7.90
2018-01-03T03:08:57.442Z,7.90
2018-01-03T03:11:25.006Z,8.00
2018-01-03T03:13:52.589Z,8.00
2018-01-03T03:16:20.139Z,8.00
2018-01-03T03:18:47.729Z,7.90
2018-01-03T03:21:15.328Z,7.90
2018-01-03T03:23:42.880Z,8.00
2018-01-03T03:26:11.240Z,8.00
2018-01-03T03:28:38.841Z,8.00
2018-01-03T03:31:06.401Z,8.00
2018-01-03T03:33:34.002Z,8.00
2018-01-03T03:36:01.586Z,8.00
2018-01-03T03:38:29.952Z,8.10
2018-01-03T03:40:57.516Z,8.10
2018-01-03T03:43:25.210Z,8.20
2018-01-03T03:45:53.525Z,8.20
2018-01-03T03:48:21.100Z,8.20
2018-01-03T03:50:48.713Z,8.30
2018-01-03T03:53:16.302Z,8.30
2018-01-03T03:55:43.899Z,8.40
2018-01-03T03:58:11.489Z,8.40
2018-01-03T04:00:39.859Z,8.60
2018-01-03T04:03:08.234Z,8.60
2018-01-03T04:05:36.557Z,8.60
2018-01-03T04:08:04.138Z,8.60
2018-01-03T04:10:31.739Z,8.60
2018-01-03T04:12:59.334Z,8.60
2018-01-03T04:15:26.892Z,8.60
2018-01-03T04:17:54.488Z,8.60
2018-01-03T04:20:22.062Z,8.70
2018-01-03T04:22:49.666Z,8.80
2018-01-03T04:25:17.232Z,8.90
2018-01-03T04:27:44.820Z,9.00
2018-01-03T04:30:12.429Z,9.00
2018-01-03T04:32:40.805Z,9.30
2018-01-03T04:35:09.123Z,9.30
2018-01-03T04:37:36.708Z,9.30
2018-01-03T04:40:04.355Z,9.40
2018-01-03T04:42:31.942Z,9.40
2018-01-03T04:44:59.558Z,9.40
2018-01-03T04:47:27.112Z,9.50
2018-01-03T04:49:54.645Z,9.50
2018-01-03T04:52:23.006Z,9.60
2018-01-03T04:54:50.563Z,9.60
2018-01-03T04:57:18.125Z,9.70
2018-01-03T04:59:45.728Z,9.80
2018-01-03T05:02:13.384Z,9.80
2018-01-03T05:04:40.991Z,9.80
2018-01-03T05:07:08.541Z,9.90
2018-01-03T05:09:36.103Z,9.90
2018-01-03T05:12:03.700Z,10.00
2018-01-03T05:14:31.249Z,10.00
2018-01-03T05:16:58.849Z,9.90
2018-01-03T05:19:26.423Z,9.80
2018-01-03T05:21:54.032Z,9.70
2018-01-03T05:24:21.591Z,9.70
2018-01-03T05:26:49.239Z,9.70
2018-01-03T05:29:16.854Z,9.80
2018-01-03T05:31:45.226Z,9.90
2018-01-03T05:34:13.585Z,10.00
2018-01-03T05:36:41.149Z,10.00
2018-01-03T05:39:09.486Z,10.20
2018-01-03T05:41:37.081Z,10.20
2018-01-03T05:44:04.701Z,10.30
2018-01-03T05:46:32.261Z,10.50
2018-01-03T05:48:59.831Z,10.70
2018-01-03T05:51:27.444Z,10.90
2018-01-03T05:53:55.809Z,11.10
2018-01-03T05:56:23.416Z,11.10
2018-01-03T05:58:50.978Z,11.20
2018-01-03T06:01:18.606Z,11.30
2018-01-03T06:03:46.945Z,11.50
2018-01-03T06:06:14.505Z,11.40
2018-01-03T06:08:42.117Z,11.60
2018-01-03T06:11:09.695Z,11.60
2018-01-03T06:13:37.302Z,11.70
2018-01-03T06:16:04.869Z,11.70
2018-01-03T06:18:32.461Z,11.80
2018-01-03T06:21:00.038Z,11.80
2018-01-03T06:23:27.652Z,11.70
2018-01-03T06:25:55.997Z,11.40
2018-01-03T06:28:23.556Z,11.40
2018-01-03T06:30:51.184Z,11.30
2018-01-03T06:33:18.743Z,11.20
2018-01-03T06:35:47.112Z,11.20
2018-01-03T06:38:15.477Z,11.30
2018-01-03T06:40:43.861Z,11.30
2018-01-03T06:43:12.196Z,11.40
2018-01-03T06:45:39.781Z,11.30
2018-01-03T06:48:07.338Z,11.40
2018-01-03T06:50:34.942Z,11.60
2018-01-03T06:53:03.256Z,11.70
2018-01-03T06:55:30.828Z,11.70
2018-01-03T06:57:58.448Z,11.70
2018-01-03T07:00:26.051Z,11.80
2018-01-03T07:02:53.677Z,11.80
2018-01-03T07:05:21.266Z,11.90
2018-01-03T07:07:48.824Z,11.90
2018-01-03T07:10:16.470Z,12.00
2018-01-03T07:12:44.042Z,12.30
2018-01-03T07:15:11.597Z,12.70
2018-01-03T07:17:39.210Z,12.80
2018-01-03T07:20:07.542Z,13.20
2018-01-03T07:22:35.117Z,13.10
2018-01-03T07:25:02.812Z,12.70
2018-01-03T07:27:31.160Z,10.80
2018-01-03T07:29:58.719Z,10.70
2018-01-03T07:32:26.463Z,9.50
2018-01-03T07:34:54.063Z,8.90
2018-01-03T07:37:21.672Z,8.70
2018-01-03T07:39:49.220Z,8.50
2018-01-03T07:42:16.822Z,8.40
2018-01-03T07:44:44.384Z,8.30
2018-01-03T07:47:11.996Z,8.30
2018-01-03T07:49:39.574Z,8.30
2018-01-03T07:52:07.130Z,8.30
2018-01-03T07:54:34.782Z,8.40
2018-01-03T07:57:02.352Z,8.40
2018-01-03T07:59:29.970Z,8.50
2018-01-03T08:01:57.526Z,8.50
2018-01-03T08:04:25.146Z,8.50
2018-01-03T08:06:52.748Z,8.50
2018-01-03T08:09:20.421Z,8.50
2018-01-03T08:11:47.973Z,8.50
2018-01-03T08:14:15.544Z,8.50
2018-01-03T08:16:43.148Z,8.40
2018-01-03T08:19:10.709Z,8.50
2018-01-03T08:21:38.337Z,8.50
2018-01-03T08:24:06.729Z,8.50
2018-01-03T08:26:35.108Z,8.50
2018-01-03T08:29:02.680Z,8.50
2018-01-03T08:31:30.257Z,8.50
2018-01-03T08:33:57.848Z,8.50
2018-01-03T08:36:25.486Z,8.60
2018-01-03T08:38:53.062Z,8.60
2018-01-03T08:41:20.640Z,8.60
2018-01-03T08:43:48.237Z,8.60
2018-01-03T08:46:16.567Z,8.50
2018-01-03T08:48:44.171Z,8.50
2018-01-03T08:51:11.765Z,8.60
2018-01-03T08:53:39.368Z,8.60
2018-01-03T08:56:06.969Z,8.50
2018-01-03T08:58:34.541Z,8.60
2018-01-03T09:01:02.198Z,8.50
2018-01-03T09:03:32.968Z,8.60
2018-01-03T09:06:01.191Z,8.60
2018-01-03T09:08:29.545Z,8.60
2018-01-03T09:10:57.148Z,8.60
2018-01-03T09:13:24.704Z,8.50
2018-01-03T09:15:52.508Z,8.50
2018-01-03T09:18:20.065Z,8.60
2018-01-03T09:20:47.735Z,8.60
2018-01-03T09:23:15.581Z,8.60
2018-01-03T09:25:44.287Z,8.60
2018-01-03T09:28:11.884Z,8.60
2018-01-03T09:30:40.260Z,8.50
2018-01-03T09:33:07.805Z,8.50
2018-01-03T09:35:35.393Z,8.50
2018-01-03T09:38:03.762Z,8.60
2018-01-03T09:40:32.812Z,8.60
2018-01-03T09:43:05.125Z,8.60
2018-01-03T09:45:34.653Z,8.60
2018-01-03T09:48:02.663Z,8.60
2018-01-03T09:50:31.507Z,8.70
2018-01-03T09:52:59.280Z,8.70
2018-01-03T09:55:28.414Z,8.70
2018-01-03T09:57:56.066Z,8.70
2018-01-03T10:00:23.628Z,8.70
2018-01-03T10:02:51.225Z,8.60
2018-01-03T10:05:23.881Z,8.60
2018-01-03T10:07:51.469Z,8.50
2018-01-03T10:10:19.083Z,8.50
2018-01-03T10:12:46.638Z,8.20
2018-01-03T10:15:14.205Z,8.10
2018-01-03T10:17:42.569Z,8.10
2018-01-03T10:20:10.167Z,8.10
2018-01-03T10:22:37.794Z,8.10
2018-01-03T10:25:05.348Z,8.20
2018-01-03T10:27:32.946Z,8.20
2018-01-03T10:30:00.514Z,8.20
2018-01-03T10:32:28.160Z,8.20
2018-01-03T10:34:55.792Z,8.10
2018-01-03T10:37:23.382Z,8.10
2018-01-03T10:39:51.122Z,8.10
2018-01-03T10:42:19.478Z,8.10
2018-01-03T10:44:47.079Z,8.10
2018-01-03T10:47:14.689Z,8.10
2018-01-03T10:49:42.254Z,8.00
2018-01-03T10:52:09.862Z,8.00
2018-01-03T10:54:37.496Z,8.00
2018-01-03T10:57:05.886Z,8.00
2018-01-03T10:59:33.441Z,8.00
2018-01-03T11:02:01.043Z,8.00
2018-01-03T11:04:28.637Z,7.90
2018-01-03T11:06:56.201Z,7.90
2018-01-03T11:09:24.650Z,7.90
2018-01-03T11:11:52.611Z,7.80
2018-01-03T11:14:20.245Z,7.80
2018-01-03T11:16:47.809Z,7.80
2018-01-03T11:19:15.407Z,7.90
2018-01-03T11:21:42.987Z,7.80
2018-01-03T11:24:10.570Z,7.90
2018-01-03T11:26:38.436Z,7.90
2018-01-03T11:29:06.066Z,7.80
2018-01-03T11:31:33.678Z,7.90
2018-01-03T11:34:01.225Z,7.90
2018-01-03T11:36:29.596Z,7.80
2018-01-03T11:38:57.932Z,7.80
2018-01-03T11:41:25.501Z,7.80
2018-01-03T11:43:53.115Z,7.90
2018-01-03T11:46:20.716Z,7.90
2018-01-03T11:48:48.458Z,8.00
2018-01-03T11:51:16.046Z,8.00
2018-01-03T11:53:43.643Z,8.10
2018-01-03T11:56:13.981Z,8.20
2018-01-03T11:58:41.650Z,8.10
2018-01-03T12:01:09.312Z,8.30
2018-01-03T12:03:36.869Z,8.50
2018-01-03T12:06:04.550Z,8.80
2018-01-03T12:08:32.241Z,9.30
2018-01-03T12:10:59.801Z,10.10
2018-01-03T12:13:27.368Z,11.40
2018-01-03T12:15:54.999Z,12.20
2018-01-03T12:18:22.616Z,12.90
2018-01-03T12:20:50.235Z,13.00
2018-01-03T12:23:17.868Z,12.10
2018-01-03T12:25:45.449Z,11.10
2018-01-03T12:28:13.034Z,10.10
2018-01-03T12:30:40.649Z,9.80
2018-01-03T12:33:08.222Z,9.60
2018-01-03T12:35:35.902Z,9.50
2018-01-03T12:38:03.493Z,9.30
2018-01-03T12:40:31.063Z,9.40
2018-01-03T12:42:58.685Z,9.40
2018-01-03T12:45:26.267Z,9.20
2018-01-03T12:47:53.848Z,9.10
2018-01-03T12:50:21.449Z,9.00
2018-01-03T12:52:48.999Z,9.00
2018-01-03T12:55:16.554Z,8.90
2018-01-03T12:57:44.930Z,9.00
2018-01-03T13:00:12.487Z,9.00
2018-01-03T13:02:40.100Z,9.20
2018-01-03T13:05:07.767Z,9.70
2018-01-03T13:07:35.337Z,9.80
2018-01-03T13:10:02.963Z,9.60
2018-01-03T13:12:30.530Z,9.60
2018-01-03T13:14:58.144Z,9.60
2018-01-03T13:17:25.736Z,9.60
2018-01-03T13:19:53.340Z,9.20
2018-01-03T13:22:20.928Z,9.30
2018-01-03T13:24:50.418Z,9.30
2018-01-03T13:27:18.027Z,7.60
2018-01-03T13:29:45.710Z,9.20
2018-01-03T13:32:13.284Z,9.00
2018-01-03T13:34:40.902Z,9.00
2018-01-03T13:37:08.454Z,9.00
2018-01-03T13:39:36.051Z,9.00
2018-01-03T13:42:03.654Z,8.90
2018-01-03T13:44:31.293Z,8.70
2018-01-03T13:46:58.853Z,8.70
2018-01-03T13:49:26.473Z,8.80
2018-01-03T13:51:54.220Z,8.90
2018-01-03T13:54:22.644Z,9.00
2018-01-03T13:56:50.229Z,9.00
2018-01-03T13:59:17.789Z,8.90
2018-01-03T14:01:45.403Z,8.80
2018-01-03T14:04:12.968Z,8.90
2018-01-03T14:06:41.425Z,8.90
2018-01-03T14:09:09.001Z,9.00
2018-01-03T14:11:36.579Z,9.10
2018-01-03T14:14:04.566Z,9.10
2018-01-03T14:16:32.117Z,9.20
2018-01-03T14:19:01.153Z,9.10
2018-01-03T14:21:28.715Z,9.10
2018-01-03T14:23:56.313Z,9.10
2018-01-03T14:26:23.869Z,9.00
2018-01-03T14:28:51.482Z,9.00
2018-01-03T14:31:19.085Z,9.00
2018-01-03T14:33:46.695Z,9.00
2018-01-03T14:36:14.290Z,9.00
2018-01-03T14:38:42.833Z,9.00
2018-01-03T14:41:10.462Z,9.00
2018-01-03T14:43:38.040Z,9.10
2018-01-03T14:46:05.701Z,9.00
2018-01-03T14:48:33.372Z,9.10
2018-01-03T14:51:00.968Z,9.10
2018-01-03T14:53:29.340Z,9.10
2018-01-03T14:55:57.083Z,9.10
2018-01-03T14:58:24.787Z,9.10
2018-01-03T15:00:53.165Z,9.20
2018-01-03T15:03:21.530Z,9.10
2018-01-03T15:05:50.086Z,9.10
2018-01-03T15:08:17.638Z,9.00
2018-01-03T15:10:45.200Z,8.90
2018-01-03T15:13:12.802Z,8.80
2018-01-03T15:15:40.369Z,8.70
2018-01-03T15:18:07.952Z,8.80
2018-01-03T15:20:35.609Z,8.90
2018-01-03T15:23:04.069Z,8.90
2018-01-03T15:25:31.648Z,8.90
2018-01-03T15:27:59.984Z,8.90
2018-01-03T15:30:28.463Z,8.80
2018-01-03T15:32:56.036Z,8.80
2018-01-03T15:35:23.617Z,8.70
2018-01-03T15:37:51.974Z,8.60
2018-01-03T15:40:19.586Z,8.60
2018-01-03T15:42:47.211Z,8.60
2018-01-03T15:45:14.772Z,8.60
2018-01-03T15:47:42.453Z,8.40
2018-01-03T15:50:10.042Z,8.20
2018-01-03T15:52:37.667Z,8.10
2018-01-03T15:55:06.002Z,7.90
2018-01-03T15:57:33.662Z,7.90
2018-01-03T16:00:01.212Z,7.90
2018-01-03T16:02:28.769Z,7.90
2018-01-03T16:04:56.368Z,7.90
2018-01-03T16:07:24.626Z,7.90
2018-01-03T16:09:53.009Z,7.90
2018-01-03T16:12:20.619Z,7.90
2018-01-03T16:14:49.014Z,8.00
2018-01-03T16:17:16.586Z,8.00
2018-01-03T16:19:44.201Z,8.00
2018-01-03T16:22:11.757Z,8.00
2018-01-03T16:24:40.149Z,8.00
2018-01-03T16:27:08.477Z,8.00
2018-01-03T16:29:36.068Z,8.00
2018-01-03T16:32:04.441Z,8.00
2018-01-03T16:34:32.069Z,8.00
2018-01-03T16:36:59.620Z,8.00
2018-01-03T16:39:27.181Z,8.00
2018-01-03T16:41:54.776Z,8.00
2018-01-03T16:44:22.357Z,8.00
2018-01-03T16:46:49.938Z,8.00
2018-01-03T16:49:18.298Z,8.10
2018-01-03T16:51:52.216Z,8.10
2018-01-03T16:54:20.593Z,8.10
2018-01-03T16:56:48.183Z,8.10
2018-01-03T16:59:15.953Z,8.20
2018-01-03T17:01:43.511Z,8.20
2018-01-03T17:04:11.082Z,8.20
2018-01-03T17:06:38.697Z,8.20
2018-01-03T17:09:06.241Z,8.20
2018-01-03T17:11:33.852Z,8.30
2018-01-03T17:14:01.453Z,8.30
2018-01-03T17:16:30.696Z,8.30
2018-01-03T17:19:01.051Z,8.40
2018-01-03T17:21:31.229Z,8.40
2018-01-03T17:24:02.898Z,8.50
2018-01-03T17:26:32.998Z,8.50
2018-01-03T17:29:03.253Z,8.50
2018-01-03T17:31:32.714Z,8.50
2018-01-03T17:34:03.333Z,8.50
2018-01-03T17:36:33.250Z,8.50
2018-01-03T17:39:02.873Z,8.50
2018-01-03T17:41:32.666Z,8.50
2018-01-03T17:44:01.504Z,8.50
2018-01-03T17:46:29.826Z,8.50
2018-01-03T17:48:57.438Z,8.50
2018-01-03T17:51:25.244Z,8.50
2018-01-03T17:53:52.790Z,8.50
2018-01-03T17:56:20.405Z,8.40
2018-01-03T17:58:47.963Z,8.30
2018-01-03T18:01:15.588Z,8.20
2018-01-03T18:03:43.159Z,8.10
2018-01-03T18:06:10.752Z,8.10
2018-01-03T18:08:38.313Z,8.00
2018-01-03T18:11:05.906Z,8.00
2018-01-03T18:13:34.266Z,7.90
2018-01-03T18:16:02.642Z,7.90
2018-01-03T18:18:31.025Z,7.90
2018-01-03T18:20:59.362Z,7.90
2018-01-03T18:23:26.921Z,7.90
2018-01-03T18:25:54.507Z,7.90
2018-01-03T18:28:22.109Z,7.90
2018-01-03T18:30:50.429Z,7.80
2018-01-03T18:33:17.993Z,7.80
2018-01-03T18:35:45.581Z,7.80
2018-01-03T18:38:13.158Z,7.80
2018-01-03T18:40:41.517Z,7.90
2018-01-03T18:43:09.130Z,7.80
2018-01-03T18:45:36.703Z,7.90
2018-01-03T18:48:04.312Z,8.00
2018-01-03T18:50:32.641Z,7.90
2018-01-03T18:53:00.369Z,8.00
2018-01-03T18:55:27.967Z,7.90
2018-01-03T18:57:55.553Z,7.90
2018-01-03T19:00:23.141Z,7.90
2018-01-03T19:02:51.467Z,7.90
2018-01-03T19:05:19.063Z,7.90
2018-01-03T19:07:46.629Z,8.00
2018-01-03T19:10:15.046Z,8.00
2018-01-03T19:12:42.598Z,8.00
2018-01-03T19:15:10.152Z,8.00
2018-01-03T19:17:38.538Z,8.00
2018-01-03T19:20:06.088Z,8.00
2018-01-03T19:22:34.416Z,8.10
2018-01-03T19:25:02.014Z,8.00
2018-01-03T19:27:29.581Z,8.00
2018-01-03T19:29:57.192Z,8.00
2018-01-03T19:32:24.749Z,8.00
2018-01-03T19:34:52.373Z,8.00
2018-01-03T19:37:20.709Z,7.80
2018-01-03T19:39:48.266Z,7.80
2018-01-03T19:42:15.881Z,7.80
2018-01-03T19:44:43.437Z,7.80
2018-01-03T19:47:11.044Z,7.70
2018-01-03T19:49:38.619Z,7.60
2018-01-03T19:52:06.185Z,7.70
2018-01-03T19:54:33.788Z,7.80
2018-01-03T19:57:01.342Z,7.80
2018-01-03T19:59:29.711Z,7.80
2018-01-03T20:01:58.050Z,7.80
2018-01-03T20:04:25.661Z,7.80
2018-01-03T20:06:53.224Z,7.80
2018-01-03T20:09:20.808Z,7.80
2018-01-03T20:11:48.441Z,7.80
2018-01-03T20:14:16.775Z,7.90
2018-01-03T20:16:44.330Z,7.90
2018-01-03T20:19:11.933Z,8.00
2018-01-03T20:21:40.272Z,8.00
2018-01-03T20:24:07.825Z,8.10
2018-01-03T20:26:35.422Z,7.90
2018-01-03T20:29:03.737Z,7.80
2018-01-03T20:31:31.378Z,7.80
2018-01-03T20:33:59.686Z,7.40
2018-01-03T20:36:27.281Z,7.40
2018-01-03T20:38:54.891Z,7.40
2018-01-03T20:41:22.481Z,7.30
2018-01-03T20:43:50.090Z,7.10
2018-01-03T20:46:18.429Z,7.20
2018-01-03T20:48:45.993Z,7.20
2018-01-03T20:51:13.611Z,7.20
2018-01-03T20:53:41.214Z,7.20
2018-01-03T20:56:08.785Z,7.30
2018-01-03T20:58:36.337Z,7.30
2018-01-03T21:01:03.934Z,7.40
2018-01-03T21:03:33.659Z,7.50
2018-01-03T21:06:01.229Z,7.40
2018-01-03T21:08:28.841Z,7.50
2018-01-03T21:10:56.609Z,7.50
2018-01-03T21:13:24.165Z,7.60
2018-01-03T21:15:51.790Z,7.70
2018-01-03T21:18:19.363Z,7.70
2018-01-03T21:20:46.913Z,7.70
2018-01-03T21:23:14.511Z,7.70
2018-01-03T21:25:42.117Z,7.70
2018-01-03T21:28:09.692Z,7.70
2018-01-03T21:30:38.051Z,7.70
2018-01-03T21:33:05.616Z,7.80
2018-01-03T21:35:33.204Z,7.80
2018-01-03T21:38:01.560Z,7.80
2018-01-03T21:40:29.129Z,7.80
2018-01-03T21:42:56.728Z,7.90
2018-01-03T21:45:24.346Z,7.90
2018-01-03T21:47:51.902Z,7.90
2018-01-03T21:50:19.493Z,8.00
2018-01-03T21:52:47.081Z,7.90
2018-01-03T21:55:14.682Z,7.90
2018-01-03T21:57:42.244Z,7.80
2018-01-03T22:00:09.842Z,7.80
2018-01-03T22:02:37.441Z,7.90
2018-01-03T22:05:05.851Z,7.90
2018-01-03T22:07:33.413Z,7.90
2018-01-03T22:10:01.022Z,7.90
2018-01-03T22:12:28.589Z,7.90
2018-01-03T22:14:56.149Z,8.00
2018-01-03T22:17:23.737Z,8.00
2018-01-03T22:19:51.342Z,8.00
2018-01-03T22:22:18.925Z,8.00
2018-01-03T22:24:46.515Z,8.00
2018-01-03T22:27:14.870Z,8.00
2018-01-03T22:29:42.460Z,8.00
2018-01-03T22:32:10.023Z,8.00
2018-01-03T22:34:38.401Z,8.10
2018-01-03T22:37:05.963Z,8.00
2018-01-03T22:39:34.319Z,8.00
2018-01-03T22:42:01.979Z,8.00
2018-01-03T22:44:29.568Z,8.00
2018-01-03T22:46:57.161Z,8.00
2018-01-03T22:49:24.709Z,8.00
2018-01-03T22:51:52.304Z,8.00
2018-01-03T22:54:19.861Z,8.00
2018-01-03T22:56:47.428Z,9.50
2018-01-03T22:59:15.022Z,8.00
2018-01-03T23:01:43.353Z,7.80
2018-01-03T23:04:10.945Z,7.80
2018-01-03T23:06:38.536Z,7.80
2018-01-03T23:09:06.094Z,7.70
2018-01-03T23:11:33.678Z,7.60
2018-01-03T23:14:01.237Z,7.60
2018-01-03T23:16:28.850Z,7.60
2018-01-03T23:18:56.442Z,7.50
2018-01-03T23:21:24.072Z,7.60
2018-01-03T23:23:51.630Z,7.60
2018-01-03T23:26:20.005Z,7.60
2018-01-03T23:28:47.567Z,7.60
2018-01-03T23:31:15.158Z,7.60
2018-01-03T23:33:42.750Z,7.60
2018-01-03T23:36:10.306Z,7.60
2018-01-03T23:38:37.909Z,7.70
2018-01-03T23:41:05.458Z,7.70
2018-01-03T23:43:33.066Z,7.70
2018-01-03T23:46:00.639Z,7.70
2018-01-03T23:48:28.238Z,7.70
2018-01-03T23:50:55.818Z,7.70
2018-01-03T23:53:23.455Z,7.80
2018-01-03T23:55:51.025Z,7.80
2018-01-03T23:58:18.670Z,7.80
