createdAt,value
2019-03-23T00:00:30.992Z,13.60
2019-03-23T00:03:00.237Z,13.60
2019-03-23T00:05:29.467Z,13.50
2019-03-23T00:07:58.722Z,13.50
2019-03-23T00:10:27.966Z,13.50
2019-03-23T00:12:57.195Z,13.40
2019-03-23T00:15:26.679Z,13.40
2019-03-23T00:17:55.966Z,13.30
2019-03-23T00:20:25.274Z,13.30
2019-03-23T00:22:54.524Z,13.20
2019-03-23T00:25:23.869Z,13.10
2019-03-23T00:27:53.126Z,13.10
2019-03-23T00:30:22.394Z,13.10
2019-03-23T00:32:51.697Z,13.00
2019-03-23T00:35:20.998Z,13.00
2019-03-23T00:37:50.395Z,13.00
2019-03-23T00:40:19.683Z,13.00
2019-03-23T00:42:48.951Z,12.90
2019-03-23T00:45:18.190Z,12.90
2019-03-23T00:47:47.439Z,12.90
2019-03-23T00:50:16.751Z,12.70
2019-03-23T00:52:46.111Z,12.70
2019-03-23T00:55:15.562Z,12.60
2019-03-23T00:57:44.802Z,12.60
2019-03-23T01:00:14.326Z,12.60
2019-03-23T01:02:43.655Z,12.50
2019-03-23T01:05:13.138Z,12.50
2019-03-23T01:07:42.394Z,12.40
2019-03-23T01:10:12.806Z,12.30
2019-03-23T01:12:42.099Z,12.20
2019-03-23T01:15:12.583Z,12.10
2019-03-23T01:18:01.185Z,12.10
2019-03-23T01:20:30.426Z,12.20
2019-03-23T01:22:59.666Z,12.30
2019-03-23T01:25:28.934Z,12.20
2019-03-23T01:27:58.347Z,12.20
2019-03-23T01:30:27.598Z,12.40
2019-03-23T01:32:56.843Z,12.40
2019-03-23T01:35:26.082Z,12.50
2019-03-23T01:37:55.329Z,12.40
2019-03-23T01:40:43.935Z,12.40
2019-03-23T01:43:13.190Z,12.30
2019-03-23T01:45:42.530Z,12.20
2019-03-23T01:48:11.763Z,12.20
2019-03-23T01:50:41.034Z,12.20
2019-03-23T01:53:10.348Z,12.20
2019-03-23T01:55:39.606Z,12.20
2019-03-23T01:58:08.882Z,12.20
2019-03-23T02:00:38.190Z,12.00
2019-03-23T02:03:26.775Z,11.90
2019-03-23T02:05:56.034Z,11.80
2019-03-23T02:08:25.279Z,11.90
2019-03-23T02:10:54.541Z,11.90
2019-03-23T02:13:23.782Z,11.80
2019-03-23T02:16:05.443Z,11.80
2019-03-23T02:18:34.809Z,11.80
2019-03-23T02:21:23.387Z,11.70
2019-03-23T02:23:52.650Z,11.70
2019-03-23T02:26:21.914Z,11.50
2019-03-23T02:28:51.175Z,11.50
2019-03-23T02:31:39.758Z,11.50
2019-03-23T02:34:09.013Z,11.50
2019-03-23T02:36:38.330Z,11.40
2019-03-23T02:39:26.946Z,11.30
2019-03-23T02:41:56.247Z,11.20
2019-03-23T02:44:25.544Z,11.10
2019-03-23T02:46:54.826Z,11.10
2019-03-23T02:49:24.131Z,11.00
2019-03-23T02:51:53.395Z,11.10
2019-03-23T02:54:22.650Z,11.20
2019-03-23T02:56:51.921Z,11.20
2019-03-23T02:59:25.207Z,11.10
2019-03-23T03:02:13.782Z,11.10
2019-03-23T03:04:43.260Z,11.10
2019-03-23T03:07:13.276Z,11.10
2019-03-23T03:09:42.621Z,11.10
2019-03-23T03:12:11.852Z,11.20
2019-03-23T03:14:41.130Z,11.30
2019-03-23T03:17:10.373Z,11.20
2019-03-23T03:19:39.667Z,11.20
2019-03-23T03:22:08.998Z,11.20
2019-03-23T03:24:38.261Z,11.10
2019-03-23T03:27:26.927Z,11.10
2019-03-23T03:30:15.584Z,11.00
2019-03-23T03:33:04.236Z,11.10
2019-03-23T03:35:33.601Z,11.00
2019-03-23T03:38:02.847Z,10.80
2019-03-23T03:40:32.158Z,10.70
2019-03-23T03:43:01.422Z,10.60
2019-03-23T03:45:30.736Z,10.50
2019-03-23T03:47:59.982Z,10.40
2019-03-23T03:50:29.240Z,10.30
2019-03-23T03:52:58.545Z,10.30
2019-03-23T03:55:27.787Z,10.30
2019-03-23T03:57:57.148Z,10.20
2019-03-23T04:00:26.414Z,10.20
2019-03-23T04:02:55.649Z,10.30
2019-03-23T04:05:24.908Z,10.20
2019-03-23T04:07:54.139Z,10.20
2019-03-23T04:10:23.420Z,10.10
2019-03-23T04:12:52.714Z,10.10
2019-03-23T04:15:21.975Z,10.00
2019-03-23T04:17:51.239Z,10.10
2019-03-23T04:20:20.523Z,10.10
2019-03-23T04:22:49.859Z,9.90
2019-03-23T04:25:19.115Z,9.90
2019-03-23T04:27:48.387Z,9.90
2019-03-23T04:30:17.768Z,9.70
2019-03-23T04:32:47.009Z,9.60
2019-03-23T04:35:16.259Z,9.80
2019-03-23T04:37:45.575Z,9.90
2019-03-23T04:40:15.069Z,10.10
2019-03-23T04:43:03.722Z,10.20
2019-03-23T04:45:33.029Z,10.30
2019-03-23T04:48:02.271Z,10.30
2019-03-23T04:50:31.550Z,10.00
2019-03-23T04:53:20.167Z,9.90
2019-03-23T04:55:49.465Z,9.80
2019-03-23T04:58:18.714Z,9.70
2019-03-23T05:00:47.966Z,9.60
2019-03-23T05:03:17.215Z,9.40
2019-03-23T05:05:46.458Z,9.60
2019-03-23T05:08:15.707Z,9.80
2019-03-23T05:10:44.943Z,9.90
2019-03-23T05:13:14.190Z,10.00
2019-03-23T05:15:43.476Z,10.00
2019-03-23T05:18:12.707Z,10.00
2019-03-23T05:20:41.956Z,10.00
2019-03-23T05:23:11.230Z,10.10
2019-03-23T05:25:40.499Z,10.00
2019-03-23T05:28:09.780Z,10.00
2019-03-23T05:30:39.043Z,10.00
2019-03-23T05:33:08.347Z,10.10
2019-03-23T05:35:37.698Z,10.00
2019-03-23T05:38:06.940Z,9.80
2019-03-23T05:40:36.244Z,9.70
2019-03-23T05:43:05.508Z,9.70
2019-03-23T05:45:34.907Z,9.60
2019-03-23T05:48:04.211Z,9.50
2019-03-23T05:50:33.541Z,9.30
2019-03-23T05:53:03.019Z,9.30
2019-03-23T05:55:32.366Z,9.30
2019-03-23T05:58:01.680Z,9.20
2019-03-23T06:00:35.377Z,8.90
2019-03-23T06:03:06.327Z,8.60
2019-03-23T06:05:35.577Z,8.80
2019-03-23T06:08:04.991Z,9.00
2019-03-23T06:10:53.599Z,9.20
2019-03-23T06:13:22.842Z,9.30
2019-03-23T06:15:52.100Z,9.50
2019-03-23T06:18:21.373Z,9.50
2019-03-23T06:20:50.646Z,9.60
2019-03-23T06:23:19.924Z,9.80
2019-03-23T06:25:49.157Z,9.80
2019-03-23T06:28:18.399Z,9.90
2019-03-23T06:30:47.663Z,9.90
2019-03-23T06:33:16.911Z,9.70
2019-03-23T06:35:46.234Z,9.50
2019-03-23T06:38:16.431Z,9.20
2019-03-23T06:40:45.796Z,9.10
2019-03-23T06:43:15.054Z,9.20
2019-03-23T06:45:44.338Z,9.30
2019-03-23T06:48:13.559Z,9.50
2019-03-23T06:50:42.800Z,9.60
2019-03-23T06:53:12.078Z,9.50
2019-03-23T06:55:41.314Z,9.30
2019-03-23T06:58:10.584Z,9.20
2019-03-23T07:00:39.973Z,9.00
2019-03-23T07:03:09.296Z,9.00
2019-03-23T07:05:38.539Z,9.00
2019-03-23T07:08:07.820Z,9.10
2019-03-23T07:10:37.157Z,9.20
2019-03-23T07:13:06.419Z,9.40
2019-03-23T07:15:35.677Z,9.50
2019-03-23T07:18:17.132Z,9.60
2019-03-23T07:20:46.398Z,9.80
2019-03-23T07:23:15.641Z,9.80
2019-03-23T07:25:44.904Z,9.90
2019-03-23T07:28:14.179Z,9.90
2019-03-23T07:30:43.522Z,10.00
2019-03-23T07:33:12.831Z,10.20
2019-03-23T07:35:42.187Z,10.30
2019-03-23T07:38:11.473Z,10.30
2019-03-23T07:40:40.847Z,10.30
2019-03-23T07:43:10.088Z,10.40
2019-03-23T07:45:39.402Z,10.40
2019-03-23T07:48:08.748Z,10.40
2019-03-23T07:50:37.994Z,10.20
2019-03-23T07:53:08.046Z,10.10
2019-03-23T07:55:37.317Z,10.00
2019-03-23T07:58:06.797Z,9.90
2019-03-23T08:00:36.126Z,10.00
2019-03-23T08:03:05.439Z,9.90
2019-03-23T08:05:34.723Z,9.90
2019-03-23T08:08:04.082Z,10.10
2019-03-23T08:10:34.082Z,10.10
2019-03-23T08:13:03.391Z,10.10
2019-03-23T08:15:34.786Z,10.10
2019-03-23T08:18:04.343Z,10.30
2019-03-23T08:20:33.653Z,10.30
2019-03-23T08:23:04.100Z,10.10
2019-03-23T08:25:33.516Z,10.10
2019-03-23T08:28:02.771Z,10.20
2019-03-23T08:30:32.047Z,10.20
2019-03-23T08:33:01.282Z,10.30
2019-03-23T08:35:49.900Z,10.40
2019-03-23T08:38:19.162Z,10.20
2019-03-23T08:40:48.459Z,10.10
2019-03-23T08:43:17.770Z,10.10
2019-03-23T08:45:47.066Z,10.30
2019-03-23T08:48:16.315Z,10.40
2019-03-23T08:50:45.579Z,10.50
2019-03-23T08:53:14.865Z,10.60
2019-03-23T08:55:44.204Z,10.60
2019-03-23T08:58:13.488Z,10.60
2019-03-23T09:00:42.743Z,10.60
2019-03-23T09:03:12.059Z,10.70
2019-03-23T09:05:41.291Z,10.80
2019-03-23T09:08:10.582Z,10.90
2019-03-23T09:10:39.872Z,10.90
2019-03-23T09:13:09.185Z,11.00
2019-03-23T09:15:38.429Z,10.80
2019-03-23T09:18:07.743Z,10.70
2019-03-23T09:20:37.021Z,10.50
2019-03-23T09:23:06.271Z,10.50
2019-03-23T09:25:54.879Z,10.50
2019-03-23T09:28:43.483Z,10.70
2019-03-23T09:31:12.810Z,10.60
2019-03-23T09:33:42.132Z,10.50
2019-03-23T09:36:11.382Z,10.60
2019-03-23T09:38:40.695Z,10.70
2019-03-23T09:41:09.967Z,10.80
2019-03-23T09:43:39.225Z,11.00
2019-03-23T09:46:08.498Z,11.10
2019-03-23T09:48:37.748Z,11.10
2019-03-23T09:51:07.091Z,10.90
2019-03-23T09:53:36.461Z,11.00
2019-03-23T09:56:05.700Z,11.00
2019-03-23T09:58:34.999Z,11.00
2019-03-23T10:01:04.390Z,10.90
2019-03-23T10:03:33.640Z,11.00
2019-03-23T10:06:03.032Z,11.00
2019-03-23T10:08:32.320Z,11.20
2019-03-23T10:11:01.838Z,11.30
2019-03-23T10:13:31.110Z,11.40
2019-03-23T10:16:00.456Z,11.40
2019-03-23T10:18:29.705Z,11.40
2019-03-23T10:21:18.378Z,11.40
2019-03-23T10:24:07.011Z,11.50
2019-03-23T10:26:36.268Z,11.50
2019-03-23T10:29:05.540Z,11.50
2019-03-23T10:31:34.852Z,11.70
2019-03-23T10:34:04.106Z,11.90
2019-03-23T10:36:52.717Z,11.70
2019-03-23T10:39:21.996Z,11.90
2019-03-23T10:41:52.176Z,12.10
2019-03-23T10:44:21.494Z,12.20
2019-03-23T10:46:52.010Z,12.30
2019-03-23T10:49:21.214Z,12.40
2019-03-23T10:51:50.493Z,12.40
2019-03-23T10:54:19.734Z,12.40
2019-03-23T10:57:08.319Z,12.20
2019-03-23T10:59:37.575Z,12.30
2019-03-23T11:02:07.020Z,12.40
2019-03-23T11:04:55.663Z,12.50
2019-03-23T11:07:25.003Z,12.40
2019-03-23T11:09:54.255Z,12.10
2019-03-23T11:12:23.539Z,11.90
2019-03-23T11:14:52.866Z,12.10
2019-03-23T11:17:22.357Z,12.30
2019-03-23T11:19:51.754Z,12.50
2019-03-23T11:22:20.998Z,12.60
2019-03-23T11:24:50.281Z,12.70
2019-03-23T11:27:19.538Z,12.70
2019-03-23T11:29:48.908Z,12.60
2019-03-23T11:32:18.161Z,12.60
2019-03-23T11:35:08.095Z,12.60
2019-03-23T11:37:37.833Z,13.10
2019-03-23T11:40:10.132Z,13.80
2019-03-23T11:42:49.228Z,14.20
2019-03-23T11:45:29.852Z,14.20
2019-03-23T11:48:18.451Z,14.20
2019-03-23T11:50:47.871Z,14.40
2019-03-23T11:53:17.151Z,14.20
2019-03-23T11:55:46.412Z,14.20
2019-03-23T11:58:15.711Z,14.40
2019-03-23T12:00:44.963Z,14.50
2019-03-23T12:03:14.281Z,14.60
2019-03-23T12:05:43.675Z,14.70
2019-03-23T12:08:12.955Z,14.50
2019-03-23T12:10:42.299Z,14.90
2019-03-23T12:13:11.546Z,15.90
2019-03-23T12:15:40.866Z,17.60
2019-03-23T12:18:22.663Z,19.50
2019-03-23T12:20:51.938Z,21.20
2019-03-23T12:23:21.212Z,21.60
2019-03-23T12:25:50.447Z,20.80
2019-03-23T12:28:19.694Z,19.50
2019-03-23T12:30:49.070Z,19.10
2019-03-23T12:33:18.369Z,18.40
2019-03-23T12:35:47.666Z,18.10
2019-03-23T12:38:16.983Z,17.80
2019-03-23T12:40:46.252Z,17.40
2019-03-23T12:43:15.502Z,17.00
2019-03-23T12:45:44.866Z,16.70
2019-03-23T12:48:14.145Z,16.70
2019-03-23T12:50:43.417Z,16.70
2019-03-23T12:53:12.682Z,16.80
2019-03-23T12:55:41.956Z,17.00
2019-03-23T12:58:11.219Z,17.00
2019-03-23T13:00:40.555Z,16.90
2019-03-23T13:03:09.988Z,16.80
2019-03-23T13:05:39.386Z,16.60
2019-03-23T13:08:08.653Z,16.50
2019-03-23T13:10:37.943Z,16.40
2019-03-23T13:13:07.278Z,16.40
2019-03-23T13:15:36.547Z,16.30
2019-03-23T13:18:05.865Z,16.40
2019-03-23T13:20:36.159Z,16.20
2019-03-23T13:23:05.484Z,16.30
2019-03-23T13:25:34.837Z,16.40
2019-03-23T13:28:04.159Z,16.60
2019-03-23T13:30:33.513Z,16.50
2019-03-23T13:33:02.926Z,16.40
2019-03-23T13:35:32.198Z,16.40
2019-03-23T13:38:01.531Z,16.50
2019-03-23T13:40:30.835Z,16.30
2019-03-23T13:43:00.091Z,16.30
2019-03-23T13:45:29.507Z,16.30
2019-03-23T13:47:58.803Z,16.10
2019-03-23T13:50:47.411Z,16.10
2019-03-23T13:53:16.803Z,16.00
2019-03-23T13:55:46.087Z,15.90
2019-03-23T13:58:15.486Z,15.70
2019-03-23T14:00:44.860Z,15.60
2019-03-23T14:03:14.131Z,15.60
2019-03-23T14:05:43.401Z,15.60
2019-03-23T14:08:12.710Z,15.50
2019-03-23T14:10:41.963Z,15.50
2019-03-23T14:13:11.337Z,15.40
2019-03-23T14:15:40.577Z,15.40
2019-03-23T14:18:09.829Z,15.40
2019-03-23T14:20:39.239Z,15.40
2019-03-23T14:23:08.495Z,15.30
2019-03-23T14:25:37.771Z,15.30
2019-03-23T14:28:08.214Z,15.40
2019-03-23T14:30:37.658Z,15.50
2019-03-23T14:33:06.954Z,15.40
2019-03-23T14:35:36.202Z,15.40
2019-03-23T14:38:05.458Z,15.40
2019-03-23T14:40:54.072Z,15.30
2019-03-23T14:43:23.346Z,15.30
2019-03-23T14:45:52.709Z,15.20
2019-03-23T14:48:41.318Z,15.10
2019-03-23T14:51:10.586Z,15.00
2019-03-23T14:53:39.831Z,14.80
2019-03-23T14:56:09.093Z,14.70
2019-03-23T14:58:57.770Z,14.70
2019-03-23T15:01:27.077Z,14.80
2019-03-23T15:03:56.388Z,14.80
2019-03-23T15:06:25.724Z,14.80
2019-03-23T15:08:54.980Z,14.80
2019-03-23T15:11:24.269Z,14.80
2019-03-23T15:13:53.526Z,14.80
2019-03-23T15:16:22.768Z,14.90
2019-03-23T15:18:52.041Z,14.90
2019-03-23T15:21:21.309Z,14.80
2019-03-23T15:23:50.593Z,14.90
2019-03-23T15:26:19.845Z,15.00
2019-03-23T15:28:49.125Z,15.10
2019-03-23T15:31:18.374Z,15.10
2019-03-23T15:33:47.708Z,15.10
2019-03-23T15:36:17.067Z,15.10
2019-03-23T15:38:46.353Z,15.10
2019-03-23T15:41:15.689Z,15.20
2019-03-23T15:43:44.931Z,15.30
2019-03-23T15:46:14.217Z,15.30
2019-03-23T15:48:43.473Z,15.30
2019-03-23T15:51:12.774Z,15.30
2019-03-23T15:53:42.028Z,15.30
2019-03-23T15:56:11.315Z,15.20
2019-03-23T15:58:40.783Z,15.30
2019-03-23T16:01:10.241Z,15.30
2019-03-23T16:03:39.524Z,15.30
2019-03-23T16:06:08.875Z,15.10
2019-03-23T16:08:38.283Z,15.10
2019-03-23T16:11:07.632Z,15.10
2019-03-23T16:13:36.873Z,15.00
2019-03-23T16:16:06.126Z,15.00
2019-03-23T16:18:35.387Z,14.90
2019-03-23T16:21:04.701Z,14.90
2019-03-23T16:23:53.315Z,14.90
2019-03-23T16:26:22.564Z,14.90
2019-03-23T16:28:51.899Z,14.90
2019-03-23T16:31:21.140Z,14.80
2019-03-23T16:34:09.782Z,14.80
2019-03-23T16:36:39.060Z,14.90
2019-03-23T16:39:08.403Z,14.90
2019-03-23T16:41:37.654Z,14.80
2019-03-23T16:44:06.940Z,14.80
2019-03-23T16:46:36.210Z,14.80
2019-03-23T16:49:05.564Z,14.80
2019-03-23T16:51:34.880Z,14.80
2019-03-23T16:54:04.416Z,14.70
2019-03-23T16:56:53.016Z,14.70
2019-03-23T16:59:22.363Z,14.70
2019-03-23T17:01:51.742Z,14.70
2019-03-23T17:04:21.016Z,14.70
2019-03-23T17:06:50.334Z,14.70
2019-03-23T17:09:19.695Z,14.60
2019-03-23T17:11:48.974Z,14.50
2019-03-23T17:14:18.227Z,14.50
2019-03-23T17:16:47.487Z,14.50
2019-03-23T17:19:16.740Z,14.50
2019-03-23T17:21:46.012Z,14.60
2019-03-23T17:24:15.302Z,14.60
2019-03-23T17:26:44.590Z,14.50
2019-03-23T17:29:14.253Z,14.60
2019-03-23T17:31:43.657Z,14.50
2019-03-23T17:34:12.908Z,14.50
2019-03-23T17:36:42.161Z,14.50
2019-03-23T17:39:11.445Z,14.50
2019-03-23T17:41:40.789Z,14.60
2019-03-23T17:44:10.135Z,14.50
2019-03-23T17:46:39.626Z,14.60
2019-03-23T17:49:28.219Z,14.50
2019-03-23T17:51:57.494Z,14.60
2019-03-23T17:54:26.741Z,14.50
2019-03-23T17:56:56.033Z,14.40
2019-03-23T17:59:25.277Z,14.40
2019-03-23T18:01:54.889Z,14.40
2019-03-23T18:04:24.216Z,14.40
2019-03-23T18:06:53.446Z,14.40
2019-03-23T18:09:22.759Z,14.40
2019-03-23T18:11:52.044Z,14.40
2019-03-23T18:14:22.452Z,14.30
2019-03-23T18:16:51.768Z,14.20
2019-03-23T18:19:21.092Z,14.30
2019-03-23T18:21:50.373Z,14.30
2019-03-23T18:24:19.615Z,14.30
2019-03-23T18:26:48.938Z,14.20
2019-03-23T18:29:18.279Z,14.30
2019-03-23T18:31:47.553Z,14.30
2019-03-23T18:34:16.802Z,14.30
2019-03-23T18:36:46.491Z,14.20
2019-03-23T18:39:15.870Z,14.20
2019-03-23T18:41:46.846Z,14.20
2019-03-23T18:44:35.463Z,14.20
2019-03-23T18:47:04.856Z,14.10
2019-03-23T18:49:34.128Z,14.20
2019-03-23T18:52:03.530Z,14.10
2019-03-23T18:54:32.851Z,14.00
2019-03-23T18:57:02.182Z,14.10
2019-03-23T18:59:31.451Z,14.10
2019-03-23T19:02:20.140Z,14.10
2019-03-23T19:04:49.777Z,14.00
2019-03-23T19:07:19.150Z,13.90
2019-03-23T19:09:48.506Z,13.80
2019-03-23T19:12:17.819Z,13.70
2019-03-23T19:14:47.191Z,13.70
2019-03-23T19:17:16.455Z,13.60
2019-03-23T19:19:45.737Z,13.50
2019-03-23T19:22:15.054Z,13.50
2019-03-23T19:24:44.320Z,13.50
2019-03-23T19:27:32.938Z,13.50
2019-03-23T19:30:02.180Z,13.50
2019-03-23T19:32:31.471Z,13.30
2019-03-23T19:35:00.758Z,13.20
2019-03-23T19:37:30.114Z,13.20
2019-03-23T19:39:59.447Z,13.10
2019-03-23T19:42:34.473Z,13.20
2019-03-23T19:45:05.378Z,13.30
2019-03-23T19:47:34.663Z,13.20
2019-03-23T19:50:06.277Z,13.20
2019-03-23T19:52:35.574Z,13.20
2019-03-23T19:55:07.862Z,13.20
2019-03-23T19:57:37.127Z,13.30
2019-03-23T20:00:08.370Z,13.30
2019-03-23T20:02:37.706Z,13.30
2019-03-23T20:05:07.181Z,13.30
2019-03-23T20:07:36.479Z,13.30
2019-03-23T20:10:08.310Z,13.30
2019-03-23T20:12:38.190Z,13.40
2019-03-23T20:15:09.022Z,13.30
2019-03-23T20:17:38.736Z,13.30
2019-03-23T20:20:09.132Z,13.30
2019-03-23T20:22:38.522Z,13.20
2019-03-23T20:25:08.221Z,13.20
2019-03-23T20:27:37.598Z,13.30
2019-03-23T20:30:09.846Z,13.20
2019-03-23T20:32:39.190Z,13.20
2019-03-23T20:35:08.961Z,13.10
2019-03-23T20:37:38.319Z,13.20
2019-03-23T20:40:08.277Z,13.20
2019-03-23T20:42:37.595Z,13.00
2019-03-23T20:45:27.242Z,13.00
2019-03-23T20:47:56.705Z,13.00
2019-03-23T20:50:26.167Z,13.10
2019-03-23T20:52:55.426Z,13.10
2019-03-23T20:55:31.367Z,13.10
2019-03-23T20:58:00.737Z,13.10
2019-03-23T21:00:30.151Z,13.10
2019-03-23T21:02:59.699Z,13.10
2019-03-23T21:05:33.792Z,13.10
2019-03-23T21:08:00.039Z,13.10
2019-03-23T21:10:29.516Z,13.10
2019-03-23T21:12:59.167Z,13.10
2019-03-23T21:15:28.576Z,13.10
2019-03-23T21:17:58.006Z,13.20
2019-03-23T21:20:27.337Z,13.20
2019-03-23T21:22:56.652Z,13.10
2019-03-23T21:25:26.012Z,13.00
2019-03-23T21:27:55.266Z,13.00
2019-03-23T21:30:24.730Z,13.00
2019-03-23T21:32:54.114Z,12.90
2019-03-23T21:35:23.409Z,12.90
2019-03-23T21:37:52.647Z,13.00
2019-03-23T21:40:22.110Z,13.00
2019-03-23T21:42:51.425Z,13.00
2019-03-23T21:45:20.685Z,13.00
2019-03-23T21:47:49.965Z,13.10
2019-03-23T21:50:19.222Z,13.00
2019-03-23T21:52:48.480Z,13.00
2019-03-23T21:55:17.789Z,13.00
2019-03-23T21:57:47.106Z,13.00
2019-03-23T22:00:19.698Z,13.00
2019-03-23T22:02:48.948Z,12.90
2019-03-23T22:05:18.211Z,12.80
2019-03-23T22:07:47.517Z,12.80
2019-03-23T22:10:16.916Z,12.80
2019-03-23T22:12:46.205Z,12.70
2019-03-23T22:15:19.888Z,12.70
2019-03-23T22:17:49.190Z,12.80
2019-03-23T22:20:18.459Z,12.80
2019-03-23T22:22:48.078Z,12.80
2019-03-23T22:25:17.447Z,12.90
2019-03-23T22:27:46.834Z,12.90
2019-03-23T22:30:17.666Z,12.80
2019-03-23T22:32:47.017Z,12.70
2019-03-23T22:35:16.305Z,12.70
2019-03-23T22:37:45.612Z,12.70
2019-03-23T22:40:15.111Z,12.70
2019-03-23T22:42:44.388Z,12.50
2019-03-23T22:45:33.043Z,12.50
2019-03-23T22:48:02.469Z,12.50
2019-03-23T22:50:31.782Z,12.60
2019-03-23T22:53:01.028Z,12.50
2019-03-23T22:55:49.666Z,12.40
2019-03-23T22:58:18.907Z,12.40
2019-03-23T23:00:48.539Z,12.30
2019-03-23T23:03:17.890Z,12.30
2019-03-23T23:05:47.278Z,12.30
2019-03-23T23:08:16.587Z,12.30
2019-03-23T23:10:46.017Z,12.30
2019-03-23T23:13:34.683Z,12.30
2019-03-23T23:16:04.088Z,12.40
2019-03-23T23:18:33.358Z,12.30
2019-03-23T23:21:02.724Z,12.30
2019-03-23T23:23:32.057Z,12.40
2019-03-23T23:26:01.303Z,12.40
2019-03-23T23:28:30.563Z,12.40
2019-03-23T23:30:59.817Z,12.30
2019-03-23T23:33:29.111Z,12.20
2019-03-23T23:35:58.412Z,12.20
2019-03-23T23:38:47.074Z,12.20
2019-03-23T23:41:16.410Z,12.10
2019-03-23T23:43:45.695Z,12.10
2019-03-23T23:46:14.966Z,12.10
2019-03-23T23:48:51.188Z,12.20
2019-03-23T23:51:15.243Z,12.10
2019-03-23T23:53:44.490Z,12.10
2019-03-23T23:56:13.717Z,12.10
2019-03-23T23:58:43.964Z,12.00
