createdAt,value
2022-09-04T05:54:05.314Z,18.80
2022-09-04T05:57:07.864Z,18.80
2022-09-04T05:59:55.611Z,18.90
2022-09-04T06:02:45.541Z,18.90
2022-09-04T06:05:23.679Z,19.00
2022-09-04T06:08:01.551Z,19.00
2022-09-04T06:10:42.486Z,19.00
2022-09-04T06:13:54.264Z,19.00
2022-09-04T06:16:40.810Z,19.00
2022-09-04T06:19:34.882Z,19.00
2022-09-04T06:22:32.774Z,19.00
2022-09-04T06:25:20.353Z,19.10
2022-09-04T06:28:18.933Z,19.10
2022-09-04T06:30:54.815Z,19.10
2022-09-04T06:33:41.689Z,19.10
2022-09-04T06:36:30.500Z,19.20
2022-09-04T06:39:25.189Z,19.20
2022-09-04T06:42:10.260Z,19.30
2022-09-04T06:44:53.552Z,19.30
2022-09-04T06:47:31.989Z,19.30
2022-09-04T06:50:16.951Z,19.40
2022-09-04T06:53:04.018Z,19.50
2022-09-04T06:55:42.580Z,19.50
2022-09-04T06:58:27.041Z,19.50
2022-09-04T07:01:03.695Z,19.60
2022-09-04T07:03:43.243Z,19.70
2022-09-04T07:06:19.589Z,19.70
2022-09-04T07:09:06.590Z,19.80
2022-09-04T07:11:58.029Z,19.80
2022-09-04T07:14:41.679Z,19.80
2022-09-04T07:17:16.285Z,19.90
2022-09-04T07:19:58.992Z,19.90
2022-09-04T07:22:51.464Z,20.00
2022-09-04T07:25:26.257Z,20.00
2022-09-04T07:28:10.003Z,20.10
2022-09-04T07:30:43.821Z,20.20
2022-09-04T07:33:20.034Z,20.30
2022-09-04T07:35:57.094Z,20.40
2022-09-04T07:38:36.084Z,20.50
2022-09-04T07:41:10.643Z,20.60
2022-09-04T07:43:54.722Z,20.70
2022-09-04T07:46:30.346Z,20.80
2022-09-04T07:49:10.192Z,21.00
2022-09-04T07:51:44.161Z,21.20
2022-09-04T07:54:29.591Z,21.20
2022-09-04T07:57:26.591Z,21.40
2022-09-04T08:00:15.374Z,21.60
2022-09-04T08:03:06.103Z,21.70
2022-09-04T08:05:42.217Z,21.90
2022-09-04T08:08:45.247Z,22.10
2022-09-04T08:11:39.368Z,22.20
2022-09-04T08:14:33.791Z,22.40
2022-09-04T08:17:24.567Z,22.60
2022-09-04T08:20:03.898Z,22.80
2022-09-04T08:22:46.083Z,22.90
2022-09-04T08:25:21.404Z,22.90
2022-09-04T08:28:21.580Z,23.00
2022-09-04T08:30:58.003Z,23.10
2022-09-04T08:34:08.902Z,23.30
2022-09-04T08:36:45.527Z,23.20
2022-09-04T08:39:23.119Z,23.30
2022-09-04T08:42:19.849Z,23.10
2022-09-04T08:45:24.314Z,23.20
2022-09-04T08:48:29.265Z,23.30
2022-09-04T08:51:18.419Z,23.50
2022-09-04T08:54:19.953Z,23.80
2022-09-04T08:57:04.428Z,24.00
2022-09-04T08:59:58.663Z,24.20
2022-09-04T09:03:18.032Z,24.60
2022-09-04T09:06:30.104Z,24.80
2022-09-04T09:09:45.987Z,24.60
2022-09-04T09:12:43.801Z,24.70
2022-09-04T09:15:35.344Z,24.80
2022-09-04T09:18:10.358Z,25.20
2022-09-04T09:20:48.539Z,25.40
2022-09-04T09:23:21.584Z,25.50
2022-09-04T09:25:52.900Z,25.60
2022-09-04T09:28:55.973Z,25.70
2022-09-04T09:31:51.048Z,25.80
2022-09-04T09:34:46.722Z,26.10
2022-09-04T09:37:59.095Z,26.10
2022-09-04T09:40:53.883Z,26.20
2022-09-04T09:44:02.824Z,26.20
2022-09-04T09:47:06.781Z,26.50
2022-09-04T09:50:02.129Z,26.70
2022-09-04T09:53:11.718Z,27.00
2022-09-04T09:56:08.694Z,26.90
2022-09-04T09:59:03.679Z,27.20
2022-09-04T10:01:52.721Z,27.60
2022-09-04T10:04:58.384Z,28.00
2022-09-04T10:08:00.319Z,28.20
2022-09-04T10:11:02.261Z,28.30
2022-09-04T10:14:02.922Z,28.40
2022-09-04T10:17:12.223Z,28.10
2022-09-04T10:20:22.981Z,28.10
2022-09-04T10:23:29.527Z,28.30
2022-09-04T10:26:19.935Z,28.50
2022-09-04T10:29:19.647Z,28.60
2022-09-04T10:32:13.694Z,28.50
2022-09-04T10:35:20.408Z,28.50
2022-09-04T10:38:25.835Z,28.50
2022-09-04T10:41:37.292Z,28.50
2022-09-04T10:44:33.300Z,28.50
2022-09-04T10:47:13.737Z,28.50
2022-09-04T10:50:04.921Z,28.70
2022-09-04T10:53:10.599Z,29.20
2022-09-04T10:55:59.362Z,29.50
2022-09-04T10:58:40.702Z,29.40
2022-09-04T11:01:40.964Z,29.70
2022-09-04T11:04:46.638Z,29.70
2022-09-04T11:07:36.594Z,29.80
2022-09-04T11:10:26.961Z,30.20
2022-09-04T11:13:32.950Z,29.70
2022-09-04T11:16:31.741Z,29.60
2022-09-04T11:19:30.317Z,29.30
2022-09-04T11:22:35.124Z,29.50
2022-09-04T11:25:42.799Z,29.70
2022-09-04T11:28:40.380Z,30.20
2022-09-04T11:31:48.476Z,30.40
2022-09-04T11:35:00.707Z,30.60
2022-09-04T11:38:07.898Z,30.60
2022-09-04T11:41:18.792Z,30.20
2022-09-04T11:44:30.877Z,29.70
2022-09-04T11:47:28.433Z,30.10
2022-09-04T11:50:16.575Z,30.30
2022-09-04T11:53:10.252Z,30.30
2022-09-04T11:55:58.749Z,30.60
2022-09-04T11:58:51.530Z,30.90
2022-09-04T12:01:48.147Z,31.10
2022-09-04T12:04:31.696Z,31.30
2022-09-04T12:07:20.994Z,31.50
2022-09-04T12:10:05.243Z,31.50
2022-09-04T12:12:58.007Z,31.50
2022-09-04T12:15:54.349Z,31.80
2022-09-04T12:18:58.490Z,32.10
2022-09-04T12:21:53.795Z,32.10
2022-09-04T12:24:41.374Z,32.50
2022-09-04T12:27:48.030Z,32.80
2022-09-04T12:30:21.415Z,33.00
2022-09-04T12:33:30.384Z,33.10
2022-09-04T12:36:19.975Z,32.60
2022-09-04T12:39:11.990Z,32.00
2022-09-04T12:41:49.852Z,31.60
2022-09-04T12:44:28.262Z,31.90
2022-09-04T12:47:16.824Z,32.20
2022-09-04T12:50:10.183Z,32.00
2022-09-04T12:52:53.298Z,32.10
2022-09-04T12:55:35.929Z,32.60
2022-09-04T12:58:15.762Z,32.90
2022-09-04T13:00:55.340Z,33.20
2022-09-04T13:03:35.052Z,33.10
2022-09-04T13:06:16.244Z,33.00
2022-09-04T13:08:59.629Z,33.00
2022-09-04T13:11:51.048Z,33.10
2022-09-04T13:14:44.044Z,33.10
2022-09-04T13:17:22.109Z,32.80
2022-09-04T13:20:00.763Z,32.30
2022-09-04T13:22:37.223Z,32.20
2022-09-04T13:25:16.117Z,32.40
2022-09-04T13:27:58.874Z,32.60
2022-09-04T13:30:28.831Z,32.70
2022-09-04T13:33:39.992Z,32.60
2022-09-04T13:36:19.260Z,32.60
2022-09-04T13:39:23.385Z,32.70
2022-09-04T13:42:16.352Z,33.00
2022-09-04T13:45:09.553Z,32.80
2022-09-04T13:47:45.368Z,32.50
2022-09-04T13:50:25.022Z,32.20
2022-09-04T13:52:59.734Z,32.20
2022-09-04T13:55:32.623Z,32.10
2022-09-04T13:58:10.646Z,31.80
2022-09-04T14:00:45.851Z,31.80
2022-09-04T14:03:21.195Z,32.10
2022-09-04T14:05:50.043Z,32.40
2022-09-04T14:08:18.872Z,33.00
2022-09-04T14:11:07.550Z,33.20
2022-09-04T14:13:55.581Z,33.30
2022-09-04T14:16:25.530Z,33.40
2022-09-04T14:19:21.191Z,33.80
2022-09-04T14:22:06.107Z,34.20
2022-09-04T14:24:45.897Z,34.30
2022-09-04T14:27:22.157Z,34.40
2022-09-04T14:30:02.115Z,34.00
2022-09-04T14:32:41.191Z,33.80
2022-09-04T14:35:17.997Z,33.30
2022-09-04T14:38:07.824Z,33.60
2022-09-04T14:40:40.627Z,34.00
2022-09-04T14:43:19.515Z,33.80
2022-09-04T14:46:06.960Z,33.40
2022-09-04T14:48:40.918Z,33.30
2022-09-04T14:51:17.268Z,33.00
2022-09-04T14:53:51.034Z,33.00
2022-09-04T14:56:32.379Z,32.90
2022-09-04T14:59:10.471Z,32.90
2022-09-04T15:01:55.715Z,32.60
2022-09-04T15:04:32.546Z,32.70
2022-09-04T15:07:18.395Z,32.50
2022-09-04T15:09:49.956Z,32.60
2022-09-04T15:12:25.349Z,32.20
2022-09-04T15:14:58.640Z,31.90
2022-09-04T15:17:29.219Z,31.90
2022-09-04T15:20:03.275Z,31.90
2022-09-04T15:22:37.793Z,31.70
2022-09-04T15:25:09.172Z,31.80
2022-09-04T15:27:47.089Z,31.70
2022-09-04T15:30:21.563Z,31.60
2022-09-04T15:32:50.818Z,31.30
2022-09-04T15:35:32.797Z,31.10
2022-09-04T15:38:08.189Z,31.10
2022-09-04T15:40:59.566Z,31.20
2022-09-04T15:43:40.497Z,31.10
2022-09-04T15:46:18.089Z,31.20
2022-09-04T15:48:53.670Z,31.00
2022-09-04T15:51:38.277Z,30.80
2022-09-04T15:54:22.383Z,30.80
2022-09-04T15:57:03.411Z,30.70
2022-09-04T15:59:43.748Z,30.50
2022-09-04T16:02:26.420Z,30.30
2022-09-04T16:05:03.480Z,30.20
2022-09-04T16:07:46.687Z,30.10
2022-09-04T16:10:24.643Z,29.90
2022-09-04T16:12:57.760Z,29.90
2022-09-04T16:15:30.632Z,29.90
2022-09-04T16:18:04.120Z,29.80
2022-09-04T16:20:38.160Z,29.80
2022-09-04T16:23:12.153Z,29.70
2022-09-04T16:25:44.012Z,29.50
2022-09-04T16:28:20.184Z,29.40
2022-09-04T16:30:55.122Z,29.40
2022-09-04T16:33:28.344Z,29.40
2022-09-04T16:36:03.111Z,29.40
2022-09-04T16:38:42.254Z,29.40
2022-09-04T16:41:17.150Z,29.40
2022-09-04T16:44:13.748Z,29.30
2022-09-04T16:46:57.429Z,29.30
2022-09-04T16:49:34.939Z,29.20
2022-09-04T16:52:32.125Z,29.00
2022-09-04T16:55:11.532Z,28.90
2022-09-04T16:57:45.516Z,28.80
2022-09-04T17:00:17.662Z,28.80
2022-09-04T17:02:49.155Z,28.70
2022-09-04T17:05:27.964Z,28.70
2022-09-04T17:08:02.667Z,28.80
2022-09-04T17:10:42.471Z,28.80
2022-09-04T17:13:17.922Z,28.90
2022-09-04T17:15:54.916Z,28.70
2022-09-04T17:18:25.372Z,28.80
2022-09-04T17:23:45.711Z,28.70
2022-09-04T17:29:02.473Z,28.70
2022-09-04T17:29:07.714Z,28.70
2022-09-04T17:29:47.092Z,28.60
2022-09-04T17:33:35.548Z,28.50
2022-09-04T17:40:42.212Z,28.40
2022-09-04T17:40:57.151Z,28.30
2022-09-04T17:41:36.267Z,28.20
2022-09-04T17:44:31.784Z,28.20
2022-09-04T17:47:14.435Z,28.10
2022-09-04T17:49:47.069Z,28.00
2022-09-04T17:52:23.896Z,28.00
2022-09-04T17:54:52.623Z,28.00
2022-09-04T17:57:28.559Z,27.90
2022-09-04T18:00:04.191Z,27.90
2022-09-04T18:02:43.702Z,27.80
2022-09-04T18:05:20.042Z,27.70
2022-09-04T18:08:08.139Z,27.60
2022-09-04T18:10:49.554Z,27.50
2022-09-04T18:13:37.803Z,27.40
2022-09-04T18:16:19.519Z,27.30
2022-09-04T18:18:53.477Z,27.10
2022-09-04T18:21:27.044Z,27.10
2022-09-04T18:24:03.029Z,27.00
2022-09-04T18:26:41.468Z,26.90
2022-09-04T18:30:57.253Z,26.70
2022-09-04T18:37:12.307Z,26.70
2022-09-04T18:37:19.635Z,26.60
2022-09-04T18:38:46.239Z,26.40
2022-09-04T18:47:35.080Z,26.30
2022-09-04T18:50:23.090Z,26.30
2022-09-04T18:50:39.225Z,26.20
2022-09-04T18:51:03.140Z,26.10
2022-09-04T18:53:07.294Z,26.00
2022-09-04T18:55:43.647Z,25.90
2022-09-04T18:58:55.525Z,25.90
2022-09-04T19:01:28.314Z,25.80
2022-09-04T19:03:58.296Z,25.70
2022-09-04T19:06:43.985Z,25.70
2022-09-04T19:09:16.765Z,25.60
2022-09-04T19:11:48.746Z,25.50
2022-09-04T19:14:20.497Z,25.50
2022-09-04T19:16:52.158Z,25.40
2022-09-04T19:19:27.212Z,25.40
2022-09-04T19:22:09.174Z,25.30
2022-09-04T19:24:42.882Z,25.20
2022-09-04T19:27:27.704Z,25.20
2022-09-04T19:30:17.770Z,25.10
2022-09-04T19:33:02.807Z,25.00
2022-09-04T19:35:37.285Z,25.00
2022-09-04T19:42:10.792Z,25.00
2022-09-04T19:46:07.831Z,25.00
2022-09-04T19:46:19.665Z,24.90
2022-09-04T19:47:04.930Z,24.80
2022-09-04T19:53:17.833Z,24.70
2022-09-04T19:53:30.049Z,24.60
2022-09-04T19:55:40.086Z,24.50
2022-09-04T19:58:11.093Z,24.50
2022-09-04T20:00:46.547Z,24.50
2022-09-04T20:03:29.304Z,24.50
2022-09-04T20:06:07.719Z,24.50
2022-09-04T20:08:54.054Z,24.50
2022-09-04T20:11:35.858Z,24.50
