createdAt,value
2018-12-11T00:00:29.970Z,27.03
2018-12-11T00:03:00.045Z,18.20
2018-12-11T00:05:29.889Z,13.90
2018-12-11T00:07:59.908Z,13.50
2018-12-11T00:10:30.164Z,13.23
2018-12-11T00:13:00.266Z,12.50
2018-12-11T00:15:30.367Z,14.47
2018-12-11T00:18:00.410Z,15.83
2018-12-11T00:20:30.440Z,13.03
2018-12-11T00:23:00.267Z,17.10
2018-12-11T00:25:30.275Z,18.43
2018-12-11T00:28:00.248Z,13.30
2018-12-11T00:30:30.356Z,15.43
2018-12-11T00:33:00.326Z,19.27
2018-12-11T00:35:30.457Z,15.77
2018-12-11T00:38:00.517Z,11.90
2018-12-11T00:40:30.590Z,12.13
2018-12-11T00:43:00.559Z,14.37
2018-12-11T00:45:30.498Z,13.83
2018-12-11T00:48:00.577Z,15.60
2018-12-11T00:50:30.915Z,15.90
2018-12-11T00:53:00.921Z,15.77
2018-12-11T00:55:31.000Z,14.67
2018-12-11T00:58:01.316Z,12.17
2018-12-11T01:00:31.371Z,13.97
2018-12-11T01:03:01.487Z,12.30
2018-12-11T01:05:31.597Z,15.07
2018-12-11T01:08:01.626Z,12.03
2018-12-11T01:10:31.566Z,9.73
2018-12-11T01:13:01.441Z,11.97
2018-12-11T01:15:31.406Z,12.10
2018-12-11T01:18:01.478Z,12.20
2018-12-11T01:20:31.425Z,12.13
2018-12-11T01:23:01.400Z,5.90
2018-12-11T01:25:31.416Z,6.73
2018-12-11T01:28:01.399Z,6.43
2018-12-11T01:30:31.290Z,11.67
2018-12-11T01:33:01.366Z,8.10
2018-12-11T01:35:31.365Z,7.20
2018-12-11T01:38:01.347Z,9.57
2018-12-11T01:40:31.408Z,8.50
2018-12-11T01:43:01.310Z,7.80
2018-12-11T01:45:31.221Z,8.20
2018-12-11T01:48:01.236Z,7.43
2018-12-11T01:50:31.268Z,7.53
2018-12-11T01:53:01.277Z,7.30
2018-12-11T01:55:31.312Z,3.83
2018-12-11T01:58:01.300Z,7.50
2018-12-11T02:00:31.217Z,7.07
2018-12-11T02:03:01.160Z,4.97
2018-12-11T02:05:31.251Z,8.07
2018-12-11T02:08:01.150Z,7.13
2018-12-11T02:10:31.177Z,7.20
2018-12-11T02:13:01.086Z,4.47
2018-12-11T02:15:31.032Z,7.27
2018-12-11T02:18:01.118Z,4.90
2018-12-11T02:20:31.061Z,7.50
2018-12-11T02:23:01.044Z,7.50
2018-12-11T02:25:31.061Z,7.50
2018-12-11T02:28:01.091Z,6.67
2018-12-11T02:30:31.001Z,5.87
2018-12-11T02:33:01.118Z,7.47
2018-12-11T02:35:31.037Z,6.67
2018-12-11T02:38:01.032Z,6.70
2018-12-11T02:40:31.163Z,8.57
2018-12-11T02:43:01.374Z,9.30
2018-12-11T02:45:31.399Z,6.67
2018-12-11T02:48:01.340Z,9.27
2018-12-11T02:50:31.273Z,7.53
2018-12-11T02:53:01.263Z,8.70
2018-12-11T02:55:31.227Z,10.20
2018-12-11T02:58:01.289Z,9.37
2018-12-11T03:00:31.377Z,9.37
2018-12-11T03:03:01.696Z,10.93
2018-12-11T03:05:31.637Z,8.17
2018-12-11T03:08:01.725Z,11.43
2018-12-11T03:10:31.650Z,12.23
2018-12-11T03:13:01.968Z,12.07
2018-12-11T03:15:32.018Z,11.67
2018-12-11T03:18:02.218Z,8.40
2018-12-11T03:20:32.152Z,11.23
2018-12-11T03:23:02.135Z,14.57
2018-12-11T03:25:32.263Z,13.03
2018-12-11T03:28:02.293Z,13.13
2018-12-11T03:30:32.280Z,9.73
2018-12-11T03:33:02.293Z,8.70
2018-12-11T03:35:32.204Z,8.37
2018-12-11T03:38:02.291Z,11.97
2018-12-11T03:40:32.192Z,9.47
2018-12-11T03:43:02.260Z,10.97
2018-12-11T03:45:32.167Z,10.97
2018-12-11T03:48:02.116Z,9.33
2018-12-11T03:50:32.130Z,9.90
2018-12-11T03:53:02.202Z,6.80
2018-12-11T03:55:32.340Z,8.77
2018-12-11T03:58:02.382Z,9.77
2018-12-11T04:00:32.372Z,8.53
2018-12-11T04:03:02.269Z,5.67
2018-12-11T04:05:32.251Z,8.93
2018-12-11T04:08:02.197Z,17.43
2018-12-11T04:10:32.317Z,12.97
2018-12-11T04:13:02.333Z,10.53
2018-12-11T04:15:32.760Z,10.30
2018-12-11T04:18:02.725Z,9.63
2018-12-11T04:20:32.783Z,11.43
2018-12-11T04:23:02.732Z,9.60
2018-12-11T04:25:32.753Z,10.40
2018-12-11T04:28:02.834Z,9.47
2018-12-11T04:30:32.822Z,6.23
2018-12-11T04:33:02.873Z,10.57
2018-12-11T04:35:32.883Z,7.87
2018-12-11T04:38:02.822Z,5.83
2018-12-11T04:40:32.764Z,11.57
2018-12-11T04:43:02.829Z,12.97
2018-12-11T04:45:32.823Z,14.33
2018-12-11T04:48:02.783Z,9.40
2018-12-11T04:50:32.832Z,9.63
2018-12-11T04:53:02.793Z,12.17
2018-12-11T04:55:32.808Z,8.23
2018-12-11T04:58:02.718Z,10.50
2018-12-11T05:00:32.728Z,11.37
2018-12-11T05:03:02.803Z,12.57
2018-12-11T05:05:32.650Z,11.10
2018-12-11T05:08:05.280Z,7.60
2018-12-11T05:10:35.148Z,8.77
2018-12-11T05:13:05.158Z,11.37
2018-12-11T05:15:35.355Z,12.70
2018-12-11T05:18:05.417Z,9.50
2018-12-11T05:20:35.568Z,6.97
2018-12-11T05:23:05.553Z,11.97
2018-12-11T05:25:35.743Z,10.87
2018-12-11T05:28:05.867Z,11.30
2018-12-11T05:30:35.869Z,10.03
2018-12-11T05:33:06.009Z,12.47
2018-12-11T05:35:36.112Z,12.17
2018-12-11T05:38:05.962Z,12.83
2018-12-11T05:40:36.038Z,12.87
2018-12-11T05:43:05.981Z,11.23
2018-12-11T05:45:35.964Z,9.30
2018-12-11T05:48:05.877Z,7.77
2018-12-11T05:50:35.981Z,9.07
2018-12-11T05:53:06.002Z,8.20
2018-12-11T05:55:35.926Z,9.13
2018-12-11T05:58:05.838Z,9.93
2018-12-11T06:00:35.968Z,9.20
2018-12-11T06:03:05.971Z,8.00
2018-12-11T06:05:35.936Z,10.03
2018-12-11T06:08:05.913Z,8.80
2018-12-11T06:10:35.885Z,7.07
2018-12-11T06:13:05.727Z,8.73
2018-12-11T06:15:35.622Z,9.93
2018-12-11T06:18:05.661Z,6.87
2018-12-11T06:20:35.615Z,8.60
2018-12-11T06:23:05.512Z,6.53
2018-12-11T06:25:35.423Z,7.83
2018-12-11T06:28:05.471Z,8.47
2018-12-11T06:30:35.437Z,4.03
2018-12-11T06:33:05.397Z,5.80
2018-12-11T06:35:35.399Z,6.53
2018-12-11T06:38:05.690Z,5.57
2018-12-11T06:40:35.890Z,7.90
2018-12-11T06:43:06.011Z,8.63
2018-12-11T06:45:36.027Z,3.63
2018-12-11T06:48:06.037Z,6.93
2018-12-11T06:50:36.067Z,3.70
2018-12-11T06:53:06.498Z,6.07
2018-12-11T06:55:36.420Z,7.87
2018-12-11T06:58:06.626Z,6.10
2018-12-11T07:00:36.738Z,8.10
2018-12-11T07:03:06.958Z,6.07
2018-12-11T07:05:37.070Z,4.63
2018-12-11T07:08:07.276Z,6.30
2018-12-11T07:10:37.417Z,15.17
2018-12-11T07:13:07.377Z,6.03
2018-12-11T07:15:37.361Z,5.53
2018-12-11T07:18:07.555Z,7.77
2018-12-11T07:20:37.646Z,8.07
2018-12-11T07:23:07.899Z,5.97
2018-12-11T07:25:37.853Z,5.53
2018-12-11T07:28:07.888Z,8.00
2018-12-11T07:30:38.036Z,10.80
2018-12-11T07:33:07.990Z,5.40
2018-12-11T07:35:37.900Z,6.63
2018-12-11T07:38:07.948Z,6.27
2018-12-11T07:40:37.814Z,7.77
2018-12-11T07:43:07.822Z,8.03
2018-12-11T07:45:37.771Z,6.00
2018-12-11T07:48:07.705Z,6.33
2018-12-11T07:50:37.900Z,4.80
2018-12-11T07:53:07.738Z,4.13
2018-12-11T07:55:37.735Z,4.87
2018-12-11T07:58:07.709Z,5.90
2018-12-11T08:00:37.760Z,4.70
2018-12-11T08:03:07.831Z,6.63
2018-12-11T08:05:37.769Z,4.27
2018-12-11T08:08:09.649Z,6.97
2018-12-11T08:10:39.615Z,8.53
2018-12-11T08:13:09.645Z,6.23
2018-12-11T08:15:39.656Z,4.97
2018-12-11T08:18:09.695Z,7.33
2018-12-11T08:20:39.686Z,7.43
2018-12-11T08:23:09.806Z,5.53
2018-12-11T08:25:39.889Z,4.63
2018-12-11T08:28:09.930Z,8.73
2018-12-11T08:30:39.870Z,10.67
2018-12-11T08:33:09.755Z,4.83
2018-12-11T08:35:39.768Z,6.43
2018-12-11T08:38:09.668Z,5.37
2018-12-11T08:40:39.669Z,4.20
2018-12-11T08:43:09.640Z,5.10
2018-12-11T08:45:39.659Z,7.50
2018-12-11T08:48:09.529Z,5.77
2018-12-11T08:50:39.543Z,6.60
2018-12-11T08:53:09.718Z,5.40
2018-12-11T08:55:39.619Z,7.63
2018-12-11T08:58:09.519Z,6.43
2018-12-11T09:00:39.491Z,6.67
2018-12-11T09:03:09.536Z,5.07
2018-12-11T09:05:39.511Z,7.20
2018-12-11T09:08:09.459Z,6.27
2018-12-11T09:10:39.429Z,5.23
2018-12-11T09:13:09.448Z,4.70
2018-12-11T09:15:39.419Z,4.53
2018-12-11T09:18:09.560Z,3.27
2018-12-11T09:20:39.783Z,3.20
2018-12-11T09:23:09.670Z,4.50
2018-12-11T09:25:39.986Z,5.40
2018-12-11T09:28:11.198Z,3.30
2018-12-11T09:30:41.361Z,5.47
2018-12-11T09:33:11.355Z,4.37
2018-12-11T09:35:41.253Z,2.23
2018-12-11T09:38:11.367Z,1.77
2018-12-11T09:40:41.269Z,4.30
2018-12-11T09:43:11.250Z,2.87
2018-12-11T09:45:41.149Z,3.10
2018-12-11T09:48:11.099Z,2.37
2018-12-11T09:50:47.441Z,2.50
2018-12-11T09:53:17.306Z,2.33
2018-12-11T09:55:47.335Z,2.57
2018-12-11T09:58:17.249Z,4.80
2018-12-11T10:00:47.356Z,2.97
2018-12-11T10:03:17.370Z,2.83
2018-12-11T10:05:47.439Z,1.93
2018-12-11T10:08:19.628Z,4.83
2018-12-11T10:10:49.515Z,5.07
2018-12-11T10:13:19.556Z,3.03
2018-12-11T10:15:49.514Z,3.37
2018-12-11T10:18:19.510Z,7.80
2018-12-11T10:20:49.451Z,5.53
2018-12-11T10:23:19.721Z,4.10
2018-12-11T10:25:49.990Z,4.93
2018-12-11T10:28:19.981Z,5.63
2018-12-11T10:30:49.823Z,3.57
2018-12-11T10:33:19.808Z,4.13
2018-12-11T10:35:49.647Z,2.20
2018-12-11T10:38:19.510Z,2.10
2018-12-11T10:40:49.456Z,2.43
2018-12-11T10:43:19.356Z,3.10
2018-12-11T10:45:49.178Z,2.30
2018-12-11T10:48:19.059Z,3.13
2018-12-11T10:50:48.893Z,3.20
2018-12-11T10:53:18.683Z,5.23
2018-12-11T10:55:48.751Z,5.67
2018-12-11T10:58:18.597Z,7.07
2018-12-11T11:00:52.406Z,4.87
2018-12-11T11:03:22.274Z,6.13
2018-12-11T11:05:52.114Z,7.03
2018-12-11T11:08:21.954Z,7.47
2018-12-11T11:10:51.779Z,6.00
2018-12-11T11:13:21.690Z,8.20
2018-12-11T11:15:51.554Z,6.93
2018-12-11T11:18:21.426Z,6.53
2018-12-11T11:20:51.485Z,5.23
2018-12-11T11:23:21.457Z,7.08
2018-12-11T11:25:51.458Z,3.33
2018-12-11T11:28:21.375Z,2.30
2018-12-11T11:30:51.395Z,4.30
2018-12-11T11:33:21.310Z,4.90
2018-12-11T11:35:51.137Z,3.73
2018-12-11T11:38:21.035Z,5.80
2018-12-11T11:40:50.982Z,4.80
2018-12-11T11:43:20.960Z,4.90
2018-12-11T11:45:50.779Z,4.83
2018-12-11T11:48:20.674Z,4.77
2018-12-11T11:50:50.480Z,4.47
2018-12-11T11:53:20.407Z,4.57
2018-12-11T11:55:50.222Z,4.07
2018-12-11T11:58:20.141Z,4.10
2018-12-11T12:00:50.043Z,4.60
2018-12-11T12:03:19.955Z,5.27
2018-12-11T12:05:49.845Z,4.33
2018-12-11T12:08:19.649Z,4.47
2018-12-11T12:10:49.715Z,5.33
2018-12-11T12:13:19.600Z,7.83
2018-12-11T12:15:49.514Z,6.17
2018-12-11T12:18:19.440Z,4.83
2018-12-11T12:20:49.326Z,4.90
2018-12-11T12:23:19.158Z,4.13
2018-12-11T12:25:49.005Z,4.83
2018-12-11T12:28:18.870Z,7.00
2018-12-11T12:30:49.621Z,6.30
2018-12-11T12:33:19.434Z,6.40
2018-12-11T12:35:49.330Z,7.07
2018-12-11T12:38:19.190Z,5.97
2018-12-11T12:40:49.056Z,6.27
2018-12-11T12:43:18.920Z,7.30
2018-12-11T12:45:48.789Z,7.70
2018-12-11T12:48:18.999Z,6.90
2018-12-11T12:50:48.916Z,9.40
2018-12-11T12:53:18.822Z,10.43
2018-12-11T12:55:48.750Z,8.00
2018-12-11T12:58:18.646Z,9.80
2018-12-11T13:00:48.662Z,8.53
2018-12-11T13:03:18.475Z,10.20
2018-12-11T13:05:48.368Z,10.23
2018-12-11T13:08:18.198Z,8.50
2018-12-11T13:10:48.050Z,12.67
2018-12-11T13:13:17.914Z,12.00
2018-12-11T13:15:47.847Z,14.30
2018-12-11T13:18:17.753Z,9.33
2018-12-11T13:20:47.662Z,8.67
2018-12-11T13:23:17.606Z,10.57
2018-12-11T13:25:47.585Z,9.17
2018-12-11T13:28:17.438Z,8.67
2018-12-11T13:30:47.701Z,7.97
2018-12-11T13:33:17.520Z,5.80
2018-12-11T13:35:47.550Z,8.70
2018-12-11T13:38:17.469Z,12.00
2018-12-11T13:40:47.813Z,9.10
2018-12-11T13:43:17.690Z,8.13
2018-12-11T13:45:47.717Z,6.33
2018-12-11T13:48:23.288Z,7.90
2018-12-11T13:50:49.685Z,8.17
2018-12-11T13:53:19.473Z,10.13
2018-12-11T13:55:49.345Z,9.33
2018-12-11T13:58:19.645Z,8.60
2018-12-11T14:00:49.599Z,8.30
2018-12-11T14:03:19.447Z,7.53
2018-12-11T14:05:49.371Z,7.87
2018-12-11T14:08:19.194Z,6.87
2018-12-11T14:10:49.127Z,8.60
2018-12-11T14:13:19.012Z,8.63
2018-12-11T14:15:48.942Z,7.83
2018-12-11T14:18:18.835Z,6.60
2018-12-11T14:20:48.704Z,8.60
2018-12-11T14:23:18.593Z,6.33
2018-12-11T14:25:48.498Z,7.87
2018-12-11T14:28:24.525Z,9.20
2018-12-11T14:30:54.438Z,11.60
2018-12-11T14:33:24.337Z,8.27
2018-12-11T14:35:54.162Z,8.13
2018-12-11T14:38:24.017Z,5.30
2018-12-11T14:40:53.879Z,7.00
2018-12-11T14:43:24.055Z,9.60
2018-12-11T14:45:54.084Z,9.07
2018-12-11T14:48:23.965Z,7.60
2018-12-11T14:50:53.989Z,7.30
2018-12-11T14:53:23.881Z,10.57
2018-12-11T14:55:53.993Z,11.70
2018-12-11T14:58:23.885Z,17.80
2018-12-11T15:00:53.707Z,18.10
2018-12-11T15:03:23.635Z,11.77
2018-12-11T15:05:53.544Z,5.43
2018-12-11T15:08:23.543Z,8.00
2018-12-11T15:10:53.520Z,3.73
2018-12-11T15:13:23.487Z,7.13
2018-12-11T15:15:53.406Z,9.23
2018-12-11T15:18:23.338Z,9.40
2018-12-11T15:20:53.310Z,12.30
2018-12-11T15:23:23.350Z,16.53
2018-12-11T15:25:53.391Z,11.30
2018-12-11T15:28:23.225Z,10.03
2018-12-11T15:33:51.661Z,12.73
2018-12-11T15:36:21.676Z,11.40
2018-12-11T15:38:51.913Z,13.53
2018-12-11T15:41:21.830Z,14.00
2018-12-11T15:43:51.773Z,12.83
2018-12-11T15:46:22.152Z,13.23
2018-12-11T15:48:52.115Z,12.50
2018-12-11T15:51:22.310Z,13.40
2018-12-11T15:53:52.925Z,12.30
2018-12-11T15:56:22.985Z,11.40
2018-12-11T15:58:52.917Z,14.37
2018-12-11T16:01:22.848Z,13.63
2018-12-11T16:03:53.160Z,15.33
2018-12-11T16:06:23.186Z,12.30
2018-12-11T16:08:53.306Z,12.50
2018-12-11T16:11:23.245Z,12.77
2018-12-11T16:13:53.358Z,13.00
2018-12-11T16:16:23.320Z,12.00
2018-12-11T16:18:53.300Z,11.77
2018-12-11T16:21:23.379Z,13.13
2018-12-11T16:23:53.495Z,11.53
2018-12-11T16:26:23.400Z,6.30
2018-12-11T16:28:53.435Z,13.87
2018-12-11T16:31:23.384Z,12.97
2018-12-11T16:33:53.357Z,12.07
2018-12-11T16:36:23.305Z,10.77
2018-12-11T16:38:53.169Z,12.03
2018-12-11T16:41:23.485Z,9.70
2018-12-11T16:43:53.944Z,10.93
2018-12-11T16:46:26.959Z,11.83
2018-12-11T16:48:56.904Z,13.30
2018-12-11T16:51:26.947Z,13.07
2018-12-11T16:53:56.966Z,11.37
2018-12-11T16:56:27.790Z,11.37
2018-12-11T16:58:57.748Z,11.27
2018-12-11T17:01:27.646Z,11.43
2018-12-11T17:03:57.675Z,13.27
2018-12-11T17:06:28.977Z,10.53
2018-12-11T17:08:59.299Z,13.20
2018-12-11T17:27:01.428Z,10.53
2018-12-11T17:29:31.480Z,12.10
2018-12-11T17:32:01.798Z,10.67
2018-12-11T17:34:32.229Z,11.27
2018-12-11T17:37:02.180Z,9.27
2018-12-11T17:39:32.165Z,12.90
2018-12-11T17:42:02.518Z,10.00
2018-12-11T17:44:32.797Z,14.53
2018-12-11T17:47:04.018Z,8.27
2018-12-11T17:49:34.394Z,13.17
2018-12-11T17:52:04.374Z,7.53
2018-12-11T17:54:34.487Z,12.33
2018-12-11T17:57:05.970Z,12.80
2018-12-11T17:59:36.187Z,14.70
2018-12-11T18:02:08.183Z,11.20
2018-12-11T18:04:44.892Z,16.30
2018-12-11T18:07:15.428Z,15.93
2018-12-11T18:09:45.449Z,12.67
2018-12-11T18:12:15.411Z,13.70
2018-12-11T18:14:45.751Z,13.73
2018-12-11T18:17:18.734Z,12.43
2018-12-11T18:19:53.058Z,13.83
2018-12-11T18:22:24.380Z,11.53
2018-12-11T18:24:54.956Z,14.27
2018-12-11T18:27:31.421Z,15.37
2018-12-11T18:30:01.527Z,15.37
2018-12-11T18:32:31.621Z,13.87
2018-12-11T18:35:02.294Z,6.33
2018-12-11T18:37:35.861Z,12.77
2018-12-11T18:40:09.453Z,13.87
2018-12-11T18:42:40.592Z,7.17
2018-12-11T18:45:14.229Z,14.90
2018-12-11T18:47:50.027Z,13.97
2018-12-11T18:50:22.191Z,18.80
2018-12-11T18:52:52.772Z,16.83
2018-12-11T18:55:22.853Z,8.83
2018-12-11T18:57:53.522Z,14.23
2018-12-11T19:00:24.538Z,11.20
2018-12-11T19:02:55.732Z,8.50
2018-12-11T19:05:31.053Z,12.37
2018-12-11T19:08:01.073Z,15.93
2018-12-11T19:10:31.126Z,14.40
2018-12-11T19:13:10.198Z,11.03
2018-12-11T19:15:44.008Z,15.37
2018-12-11T19:18:23.501Z,15.17
2018-12-11T19:20:54.325Z,15.83
2018-12-11T19:23:39.758Z,17.23
2018-12-11T19:26:09.972Z,18.77
2018-12-11T19:28:39.977Z,16.40
2018-12-11T19:31:15.412Z,11.60
2018-12-11T19:33:48.412Z,12.20
2018-12-11T19:36:18.457Z,16.67
2018-12-11T19:38:52.667Z,19.57
2018-12-11T19:41:26.656Z,21.23
2018-12-11T19:46:37.194Z,16.73
2018-12-11T19:49:07.997Z,10.63
2018-12-11T19:51:39.952Z,19.50
2018-12-11T19:54:13.295Z,18.33
2018-12-11T19:56:46.907Z,17.77
2018-12-11T19:59:18.167Z,10.93
2018-12-11T20:01:48.891Z,13.67
2018-12-11T20:04:19.561Z,19.67
2018-12-11T20:06:58.797Z,15.53
2018-12-11T20:09:28.827Z,15.70
2018-12-11T20:12:03.102Z,10.43
2018-12-11T20:14:35.642Z,14.87
2018-12-11T20:17:07.743Z,14.70
2018-12-11T20:19:39.945Z,16.35
2018-12-11T20:22:15.134Z,14.73
2018-12-11T20:24:47.186Z,17.00
2018-12-11T20:27:19.241Z,14.00
2018-12-11T20:29:49.856Z,18.90
2018-12-11T20:32:23.977Z,13.43
2018-12-11T20:34:54.962Z,16.83
2018-12-11T20:37:33.939Z,16.07
2018-12-11T20:40:07.602Z,17.57
2018-12-11T20:42:38.287Z,23.02
2018-12-11T20:45:10.538Z,19.40
2018-12-11T20:47:43.680Z,16.47
2018-12-11T20:50:15.129Z,23.43
2018-12-11T20:52:46.366Z,22.43
2018-12-11T20:55:17.240Z,17.50
2018-12-11T20:57:52.778Z,18.67
2018-12-11T21:00:32.735Z,18.17
2018-12-11T21:05:49.316Z,17.30
2018-12-11T21:08:21.840Z,16.63
2018-12-11T21:10:53.700Z,17.27
2018-12-11T21:13:28.344Z,19.67
2018-12-11T21:16:03.090Z,14.97
2018-12-11T21:18:40.527Z,15.47
2018-12-11T21:21:17.596Z,19.03
2018-12-11T21:23:49.399Z,17.77
2018-12-11T21:26:19.631Z,18.27
2018-12-11T21:28:51.605Z,17.87
2018-12-11T21:31:22.659Z,19.57
2018-12-11T21:33:52.720Z,18.73
2018-12-11T21:36:24.244Z,18.37
2018-12-11T21:38:56.335Z,17.33
2018-12-11T21:41:27.895Z,19.87
2018-12-11T21:44:02.380Z,19.50
2018-12-11T21:46:33.791Z,17.20
2018-12-11T21:49:04.142Z,19.77
2018-12-11T21:51:34.075Z,20.70
2018-12-11T21:54:06.031Z,17.97
2018-12-11T21:56:41.241Z,15.47
2018-12-11T21:59:17.865Z,18.10
2018-12-11T22:01:47.970Z,16.03
2018-12-11T22:04:17.930Z,14.20
2018-12-11T22:06:47.832Z,19.73
2018-12-11T22:09:17.936Z,13.00
2018-12-11T22:11:47.980Z,18.50
2018-12-11T22:14:18.469Z,15.23
2018-12-11T22:16:48.382Z,18.90
2018-12-11T22:19:18.606Z,17.83
2018-12-11T22:21:48.514Z,18.83
2018-12-11T22:24:18.506Z,20.03
2018-12-11T22:26:48.486Z,18.43
2018-12-11T22:29:18.440Z,14.10
2018-12-11T22:31:48.477Z,20.93
2018-12-11T22:34:18.491Z,17.40
2018-12-11T22:36:48.335Z,17.03
2018-12-11T22:39:18.275Z,17.57
2018-12-11T22:41:48.336Z,15.70
2018-12-11T22:44:18.308Z,18.83
2018-12-11T22:46:48.275Z,15.50
2018-12-11T22:49:18.272Z,18.10
2018-12-11T22:51:48.291Z,20.43
2018-12-11T22:54:18.779Z,18.57
2018-12-11T22:56:48.741Z,10.47
2018-12-11T22:59:18.747Z,19.80
2018-12-11T23:01:48.866Z,17.93
2018-12-11T23:04:18.790Z,14.53
2018-12-11T23:06:48.806Z,16.60
2018-12-11T23:09:18.740Z,10.63
2018-12-11T23:11:48.969Z,10.87
2018-12-11T23:14:19.043Z,11.47
2018-12-11T23:16:49.167Z,14.83
2018-12-11T23:19:19.065Z,13.10
2018-12-11T23:21:48.979Z,16.13
2018-12-11T23:24:19.100Z,14.70
2018-12-11T23:26:49.048Z,15.00
2018-12-11T23:29:18.950Z,15.10
2018-12-11T23:31:48.849Z,15.60
2018-12-11T23:34:18.789Z,12.43
2018-12-11T23:36:48.654Z,9.60
2018-12-11T23:39:18.590Z,16.70
2018-12-11T23:41:48.475Z,7.43
2018-12-11T23:44:18.517Z,14.60
2018-12-11T23:46:48.528Z,16.17
2018-12-11T23:49:18.536Z,12.63
2018-12-11T23:51:48.474Z,18.70
2018-12-11T23:54:18.551Z,15.27
2018-12-11T23:56:48.586Z,13.90
2018-12-11T23:59:18.596Z,13.97
