createdAt,value
2022-10-24T00:00:53.752Z,0.00
2022-10-24T00:01:53.674Z,0.00
2022-10-24T00:02:53.748Z,0.00
2022-10-24T00:03:53.717Z,0.00
2022-10-24T00:04:53.652Z,0.00
2022-10-24T00:05:53.663Z,0.00
2022-10-24T00:06:53.641Z,0.00
2022-10-24T00:07:53.628Z,0.00
2022-10-24T00:08:53.623Z,0.00
2022-10-24T00:09:53.615Z,0.00
2022-10-24T00:10:53.608Z,0.00
2022-10-24T00:11:53.597Z,0.00
2022-10-24T00:12:53.601Z,0.00
2022-10-24T00:13:53.588Z,0.00
2022-10-24T00:14:53.570Z,0.00
2022-10-24T00:15:53.568Z,0.00
2022-10-24T00:16:53.555Z,0.00
2022-10-24T00:17:53.549Z,0.00
2022-10-24T00:18:53.555Z,0.00
2022-10-24T00:19:53.534Z,0.00
2022-10-24T00:20:53.536Z,0.00
2022-10-24T00:21:53.528Z,0.00
2022-10-24T00:22:53.510Z,0.00
2022-10-24T00:23:53.517Z,0.00
2022-10-24T00:24:53.506Z,0.00
2022-10-24T00:25:53.492Z,0.00
2022-10-24T00:26:53.489Z,0.00
2022-10-24T00:27:53.473Z,0.00
2022-10-24T00:29:53.407Z,0.00
2022-10-24T00:30:53.401Z,0.00
2022-10-24T00:31:53.392Z,0.00
2022-10-24T00:32:53.386Z,0.00
2022-10-24T00:33:53.378Z,0.00
2022-10-24T00:34:53.368Z,0.00
2022-10-24T00:35:53.371Z,0.00
2022-10-24T00:36:53.355Z,0.00
2022-10-24T00:37:53.373Z,0.00
2022-10-24T00:38:53.349Z,0.00
2022-10-24T00:39:53.343Z,0.00
2022-10-24T00:40:53.336Z,0.00
2022-10-24T00:41:53.319Z,0.00
2022-10-24T00:42:54.288Z,0.00
2022-10-24T00:43:53.299Z,0.00
2022-10-24T00:44:53.302Z,0.00
2022-10-24T00:45:53.284Z,0.00
2022-10-24T00:46:54.377Z,0.00
2022-10-24T00:47:54.362Z,0.00
2022-10-24T00:48:54.360Z,0.00
2022-10-24T00:49:54.360Z,0.00
2022-10-24T00:50:54.352Z,0.00
2022-10-24T00:51:55.342Z,0.00
2022-10-24T00:52:54.382Z,0.00
2022-10-24T00:53:54.393Z,0.00
2022-10-24T00:54:54.329Z,0.00
2022-10-24T00:55:54.300Z,0.00
2022-10-24T00:56:54.293Z,0.00
2022-10-24T00:57:54.291Z,0.00
2022-10-24T00:58:54.277Z,0.00
2022-10-24T00:59:54.282Z,0.00
2022-10-24T01:00:54.318Z,0.00
2022-10-24T01:01:54.259Z,0.00
2022-10-24T01:02:54.245Z,0.00
2022-10-24T01:03:54.247Z,0.00
2022-10-24T01:04:54.241Z,0.00
2022-10-24T01:05:54.229Z,0.00
2022-10-24T01:06:54.212Z,0.00
2022-10-24T01:07:54.227Z,0.00
2022-10-24T01:08:54.197Z,0.00
2022-10-24T01:09:54.860Z,0.00
2022-10-24T01:10:54.197Z,0.00
2022-10-24T01:11:54.172Z,0.00
2022-10-24T01:12:54.173Z,0.00
2022-10-24T01:13:54.160Z,0.00
2022-10-24T01:14:54.148Z,0.00
2022-10-24T01:15:54.149Z,0.00
2022-10-24T01:16:54.135Z,0.00
2022-10-24T01:17:54.126Z,0.00
2022-10-24T01:19:55.107Z,0.00
2022-10-24T01:20:54.108Z,0.00
2022-10-24T01:21:54.095Z,0.00
2022-10-24T01:22:54.091Z,0.00
2022-10-24T01:23:54.095Z,0.00
2022-10-24T01:24:54.078Z,0.00
2022-10-24T01:25:54.077Z,0.00
2022-10-24T01:26:54.074Z,0.00
2022-10-24T01:27:54.043Z,0.00
2022-10-24T01:28:54.038Z,0.00
2022-10-24T01:29:54.797Z,0.00
2022-10-24T01:30:54.025Z,0.00
2022-10-24T01:31:54.019Z,0.00
2022-10-24T01:32:54.007Z,0.00
2022-10-24T01:33:54.005Z,0.00
2022-10-24T01:34:53.990Z,0.00
2022-10-24T01:35:54.000Z,0.00
2022-10-24T01:36:53.971Z,0.00
2022-10-24T01:37:53.963Z,0.00
2022-10-24T01:38:53.953Z,0.00
2022-10-24T01:39:53.941Z,0.00
2022-10-24T01:40:53.944Z,0.00
2022-10-24T01:41:53.931Z,0.00
2022-10-24T01:42:53.928Z,0.00
2022-10-24T01:44:54.914Z,0.00
2022-10-24T01:45:53.900Z,0.00
2022-10-24T01:46:53.893Z,0.00
2022-10-24T01:47:53.876Z,0.00
2022-10-24T01:48:53.873Z,0.00
2022-10-24T01:49:53.885Z,0.00
2022-10-24T01:50:53.863Z,0.00
2022-10-24T01:51:53.850Z,0.00
2022-10-24T01:52:53.846Z,0.00
2022-10-24T01:53:53.836Z,0.00
2022-10-24T01:54:53.825Z,0.00
2022-10-24T01:55:53.830Z,0.00
2022-10-24T01:56:54.798Z,0.00
2022-10-24T01:57:53.799Z,0.00
2022-10-24T01:58:53.803Z,0.00
2022-10-24T01:59:53.792Z,0.00
2022-10-24T02:00:53.793Z,0.00
2022-10-24T02:01:53.772Z,0.00
2022-10-24T02:02:53.766Z,0.00
2022-10-24T02:03:53.749Z,0.00
2022-10-24T02:04:53.786Z,0.00
2022-10-24T02:05:53.742Z,0.00
2022-10-24T02:06:53.729Z,0.00
2022-10-24T02:07:53.719Z,0.00
2022-10-24T02:08:53.801Z,0.00
2022-10-24T02:09:53.712Z,0.00
2022-10-24T02:10:53.705Z,0.00
2022-10-24T02:11:53.688Z,0.00
2022-10-24T02:12:53.684Z,0.00
2022-10-24T02:13:53.689Z,0.00
2022-10-24T02:14:53.687Z,0.00
2022-10-24T02:15:53.663Z,0.00
2022-10-24T02:16:53.657Z,0.00
2022-10-24T02:17:53.642Z,0.00
2022-10-24T02:18:53.647Z,0.00
2022-10-24T02:19:53.625Z,0.00
2022-10-24T02:20:53.626Z,0.00
2022-10-24T02:21:53.614Z,0.00
2022-10-24T02:22:53.620Z,0.00
2022-10-24T02:23:53.594Z,0.00
2022-10-24T02:24:53.586Z,0.00
2022-10-24T02:25:53.591Z,0.00
2022-10-24T02:26:53.567Z,0.00
2022-10-24T02:27:53.566Z,0.00
2022-10-24T02:28:53.555Z,0.00
2022-10-24T02:29:53.555Z,0.00
2022-10-24T02:30:53.541Z,0.00
2022-10-24T02:31:54.376Z,0.00
2022-10-24T02:32:53.529Z,0.00
2022-10-24T02:33:53.510Z,0.00
2022-10-24T02:34:53.509Z,0.00
2022-10-24T02:35:53.504Z,0.00
2022-10-24T02:36:53.487Z,0.00
2022-10-24T02:37:53.488Z,0.00
2022-10-24T02:38:53.489Z,0.00
2022-10-24T02:39:53.475Z,0.00
2022-10-24T02:40:53.476Z,0.00
2022-10-24T02:41:53.461Z,0.00
2022-10-24T02:42:53.482Z,0.00
2022-10-24T02:43:54.384Z,0.00
2022-10-24T02:44:53.443Z,0.00
2022-10-24T02:45:53.430Z,0.00
2022-10-24T02:46:53.416Z,0.00
2022-10-24T02:47:53.423Z,0.00
2022-10-24T02:48:53.404Z,0.00
2022-10-24T02:49:53.402Z,0.00
2022-10-24T02:50:53.409Z,0.00
2022-10-24T02:51:54.385Z,0.00
2022-10-24T02:52:53.370Z,0.00
2022-10-24T02:53:53.369Z,0.00
2022-10-24T02:54:53.379Z,0.00
2022-10-24T02:55:53.355Z,0.00
2022-10-24T02:56:53.347Z,0.00
2022-10-24T02:57:53.335Z,0.00
2022-10-24T02:58:53.332Z,0.00
2022-10-24T02:59:53.327Z,0.00
2022-10-24T03:00:53.354Z,0.00
2022-10-24T03:01:53.332Z,0.00
2022-10-24T03:02:53.334Z,0.00
2022-10-24T03:03:53.292Z,0.00
2022-10-24T03:04:53.276Z,0.00
2022-10-24T03:05:53.280Z,0.00
2022-10-24T03:06:53.255Z,0.00
2022-10-24T03:07:54.250Z,0.00
2022-10-24T03:08:53.271Z,0.00
2022-10-24T03:09:53.235Z,0.00
2022-10-24T03:10:53.237Z,0.00
2022-10-24T03:11:53.222Z,0.00
2022-10-24T03:12:53.216Z,0.00
2022-10-24T03:13:53.217Z,0.00
2022-10-24T03:14:53.197Z,0.00
2022-10-24T03:15:53.207Z,0.00
2022-10-24T03:16:53.188Z,0.00
2022-10-24T03:17:53.197Z,0.00
2022-10-24T03:18:53.168Z,0.00
2022-10-24T03:19:53.166Z,0.00
2022-10-24T03:20:53.178Z,0.00
2022-10-24T03:21:53.156Z,0.00
2022-10-24T03:22:53.145Z,0.00
2022-10-24T03:23:53.223Z,0.00
2022-10-24T03:24:56.114Z,0.00
2022-10-24T03:25:54.132Z,0.00
2022-10-24T03:26:53.108Z,0.00
2022-10-24T03:27:53.107Z,0.00
2022-10-24T03:28:53.100Z,0.00
2022-10-24T03:29:53.088Z,0.00
2022-10-24T03:30:53.099Z,0.00
2022-10-24T03:31:53.077Z,0.00
2022-10-24T03:32:53.082Z,0.00
2022-10-24T03:33:53.823Z,0.00
2022-10-24T03:34:53.066Z,0.00
2022-10-24T03:35:53.050Z,0.00
2022-10-24T03:36:53.037Z,0.00
2022-10-24T03:37:53.025Z,0.00
2022-10-24T03:38:53.016Z,0.00
2022-10-24T03:39:53.011Z,0.00
2022-10-24T03:40:52.998Z,0.00
2022-10-24T03:41:52.999Z,0.00
2022-10-24T03:42:52.994Z,0.00
2022-10-24T03:43:52.980Z,0.00
2022-10-24T03:44:52.990Z,0.00
2022-10-24T03:45:52.967Z,0.00
2022-10-24T03:46:52.971Z,0.00
2022-10-24T03:47:52.952Z,0.00
2022-10-24T03:48:52.985Z,0.00
2022-10-24T03:49:52.940Z,0.00
2022-10-24T03:50:52.923Z,0.00
2022-10-24T03:51:52.933Z,0.00
2022-10-24T03:52:52.914Z,0.00
2022-10-24T03:53:52.911Z,0.00
2022-10-24T03:54:52.905Z,0.00
2022-10-24T03:55:52.884Z,0.00
2022-10-24T03:56:52.880Z,0.00
2022-10-24T03:57:52.869Z,0.00
2022-10-24T03:58:52.873Z,0.00
2022-10-24T03:59:53.397Z,0.00
2022-10-24T04:00:52.881Z,0.00
2022-10-24T04:01:52.900Z,0.00
2022-10-24T04:02:52.842Z,0.00
2022-10-24T04:03:52.829Z,0.00
2022-10-24T04:04:52.830Z,0.00
2022-10-24T04:05:52.819Z,0.00
2022-10-24T04:06:53.408Z,0.00
2022-10-24T04:07:52.805Z,0.00
2022-10-24T04:08:52.793Z,0.00
2022-10-24T04:09:52.798Z,0.00
2022-10-24T04:10:52.762Z,0.00
2022-10-24T04:11:52.757Z,0.00
2022-10-24T04:12:52.745Z,0.00
2022-10-24T04:13:52.820Z,0.00
2022-10-24T04:14:52.751Z,0.00
2022-10-24T04:15:52.727Z,0.00
2022-10-24T04:16:52.729Z,0.00
2022-10-24T04:17:53.338Z,0.00
2022-10-24T04:18:52.704Z,0.00
2022-10-24T04:19:52.696Z,0.00
2022-10-24T04:20:52.696Z,0.00
2022-10-24T04:21:52.728Z,0.00
2022-10-24T04:22:52.693Z,0.00
2022-10-24T04:23:53.329Z,0.00
2022-10-24T04:24:52.677Z,0.00
2022-10-24T04:25:52.647Z,0.00
2022-10-24T04:26:52.656Z,0.00
2022-10-24T04:27:52.630Z,0.00
2022-10-24T04:28:52.631Z,0.00
2022-10-24T04:29:52.636Z,0.00
2022-10-24T04:30:52.622Z,0.00
2022-10-24T04:31:52.607Z,0.00
2022-10-24T04:32:52.656Z,0.00
2022-10-24T04:33:52.589Z,0.00
2022-10-24T04:34:52.606Z,0.00
2022-10-24T04:35:52.580Z,0.00
2022-10-24T04:36:52.565Z,0.00
2022-10-24T04:37:52.589Z,0.00
2022-10-24T04:38:53.376Z,0.00
2022-10-24T04:39:52.538Z,0.00
2022-10-24T04:40:52.537Z,0.00
2022-10-24T04:41:52.536Z,0.00
2022-10-24T04:42:52.530Z,0.00
2022-10-24T04:43:52.513Z,0.00
2022-10-24T04:44:52.496Z,0.00
2022-10-24T04:45:52.507Z,0.00
2022-10-24T04:46:52.495Z,0.00
2022-10-24T04:47:52.480Z,0.00
2022-10-24T04:48:52.487Z,0.00
2022-10-24T04:49:52.460Z,0.00
2022-10-24T04:50:52.495Z,0.00
2022-10-24T04:51:52.448Z,0.00
2022-10-24T04:52:52.450Z,0.00
2022-10-24T04:53:52.437Z,0.00
2022-10-24T04:54:52.428Z,0.00
2022-10-24T04:55:52.411Z,0.00
2022-10-24T04:56:52.408Z,0.00
2022-10-24T04:57:52.395Z,0.00
2022-10-24T04:58:52.393Z,0.00
2022-10-24T04:59:52.395Z,0.00
2022-10-24T05:00:52.371Z,0.00
2022-10-24T05:01:52.496Z,0.00
2022-10-24T05:02:54.198Z,0.00
2022-10-24T05:03:52.413Z,0.00
2022-10-24T05:04:52.342Z,0.00
2022-10-24T05:05:52.334Z,0.00
2022-10-24T05:06:52.329Z,0.00
2022-10-24T05:07:52.321Z,0.00
2022-10-24T05:08:52.310Z,0.00
2022-10-24T05:09:52.313Z,0.00
2022-10-24T05:10:52.291Z,0.00
2022-10-24T05:11:52.279Z,0.00
2022-10-24T05:12:52.271Z,0.00
2022-10-24T05:13:52.278Z,0.00
2022-10-24T05:14:52.264Z,0.00
2022-10-24T05:15:52.254Z,0.00
2022-10-24T05:16:52.246Z,0.00
2022-10-24T05:17:52.921Z,0.00
2022-10-24T05:18:52.233Z,0.00
2022-10-24T05:19:52.214Z,0.00
2022-10-24T05:20:52.207Z,0.00
2022-10-24T05:21:52.203Z,0.00
2022-10-24T05:22:52.193Z,0.00
2022-10-24T05:23:52.203Z,0.00
2022-10-24T05:24:52.181Z,0.00
2022-10-24T05:25:52.163Z,0.00
2022-10-24T05:26:52.164Z,0.00
2022-10-24T05:27:52.162Z,0.00
2022-10-24T05:28:52.753Z,0.00
2022-10-24T05:29:52.137Z,0.00
2022-10-24T05:30:52.130Z,0.00
2022-10-24T05:31:52.134Z,0.00
2022-10-24T05:32:52.125Z,0.00
2022-10-24T05:33:52.127Z,0.00
2022-10-24T05:34:52.102Z,0.00
2022-10-24T05:35:52.138Z,0.00
2022-10-24T05:36:52.085Z,0.00
2022-10-24T05:37:52.107Z,0.00
2022-10-24T05:39:58.921Z,0.00
2022-10-24T05:40:58.898Z,0.00
2022-10-24T05:41:59.982Z,0.00
2022-10-24T05:42:59.991Z,0.00
2022-10-24T05:43:59.988Z,0.00
2022-10-24T05:44:59.960Z,0.00
2022-10-24T05:45:59.952Z,0.00
2022-10-24T05:46:59.961Z,0.00
2022-10-24T05:47:59.945Z,0.00
2022-10-24T05:48:59.934Z,0.00
2022-10-24T05:49:59.943Z,0.00
2022-10-24T05:50:59.925Z,0.00
2022-10-24T05:51:59.921Z,0.00
2022-10-24T05:52:59.913Z,0.00
2022-10-24T05:53:59.905Z,0.00
2022-10-24T05:55:08.446Z,0.00
2022-10-24T05:56:01.877Z,0.00
2022-10-24T05:56:59.874Z,0.00
2022-10-24T05:57:59.871Z,0.00
2022-10-24T05:58:59.854Z,0.00
2022-10-24T05:59:59.850Z,0.00
2022-10-24T06:00:59.884Z,5.62
2022-10-24T06:02:00.457Z,5.62
2022-10-24T06:02:59.826Z,5.62
2022-10-24T06:03:59.818Z,5.62
2022-10-24T06:04:59.810Z,5.62
2022-10-24T06:05:59.802Z,5.62
2022-10-24T06:06:59.784Z,5.62
2022-10-24T06:07:59.793Z,11.25
2022-10-24T06:09:00.375Z,11.25
2022-10-24T06:09:59.765Z,11.25
2022-10-24T06:10:59.795Z,11.25
2022-10-24T06:11:59.755Z,16.88
2022-10-24T06:13:00.281Z,16.88
2022-10-24T06:13:59.737Z,16.88
2022-10-24T06:14:59.732Z,22.50
2022-10-24T06:15:59.727Z,22.50
2022-10-24T06:16:59.715Z,22.50
2022-10-24T06:17:59.718Z,28.12
2022-10-24T06:18:59.707Z,28.12
2022-10-24T06:19:59.717Z,28.12
2022-10-24T06:20:59.685Z,28.12
2022-10-24T06:22:00.277Z,33.75
2022-10-24T06:22:59.700Z,33.75
2022-10-24T06:23:59.667Z,28.12
2022-10-24T06:24:59.682Z,28.12
2022-10-24T06:25:59.646Z,28.12
2022-10-24T06:27:00.363Z,28.12
2022-10-24T06:27:59.690Z,28.12
2022-10-24T06:28:59.621Z,28.12
2022-10-24T06:29:59.626Z,33.75
2022-10-24T06:30:59.609Z,33.75
2022-10-24T06:31:59.596Z,39.38
2022-10-24T06:32:59.587Z,39.38
2022-10-24T06:33:59.603Z,39.38
2022-10-24T06:34:59.615Z,39.38
2022-10-24T06:35:59.573Z,39.38
2022-10-24T06:36:59.554Z,45.00
2022-10-24T06:37:59.562Z,50.62
2022-10-24T06:38:59.543Z,56.25
2022-10-24T06:39:59.531Z,61.88
2022-10-24T06:40:59.519Z,67.50
2022-10-24T06:41:59.510Z,73.12
2022-10-24T06:42:59.535Z,73.12
2022-10-24T06:43:59.501Z,73.12
2022-10-24T06:45:59.472Z,84.38
2022-10-24T06:46:59.467Z,84.38
2022-10-24T06:47:59.479Z,84.38
2022-10-24T06:48:59.449Z,84.38
2022-10-24T06:49:59.492Z,84.38
2022-10-24T06:50:59.443Z,90.00
2022-10-24T06:51:59.432Z,90.00
2022-10-24T06:52:59.435Z,95.62
2022-10-24T06:53:59.419Z,95.62
2022-10-24T06:54:59.419Z,95.62
2022-10-24T06:56:00.390Z,101.25
2022-10-24T06:56:59.408Z,106.88
2022-10-24T06:57:59.404Z,112.50
2022-10-24T06:58:59.381Z,118.12
2022-10-24T06:59:59.384Z,123.75
2022-10-24T07:00:59.628Z,123.75
2022-10-24T07:02:03.322Z,129.38
2022-10-24T07:03:00.351Z,135.00
2022-10-24T07:03:59.341Z,140.62
2022-10-24T07:04:59.328Z,140.62
2022-10-24T07:05:59.341Z,140.62
2022-10-24T07:06:59.318Z,146.25
2022-10-24T07:07:59.320Z,146.25
2022-10-24T07:08:59.298Z,146.25
2022-10-24T07:09:59.292Z,146.25
2022-10-24T07:10:59.281Z,146.25
2022-10-24T07:11:59.278Z,146.25
2022-10-24T07:12:59.268Z,146.25
2022-10-24T07:14:00.982Z,140.62
2022-10-24T07:14:59.249Z,140.62
2022-10-24T07:15:59.243Z,135.00
2022-10-24T07:16:59.239Z,135.00
2022-10-24T07:17:59.222Z,135.00
2022-10-24T07:18:59.210Z,135.00
2022-10-24T07:19:59.222Z,140.62
2022-10-24T07:20:59.461Z,140.62
2022-10-24T07:21:59.202Z,140.62
2022-10-24T07:22:59.797Z,140.62
2022-10-24T07:23:59.176Z,140.62
2022-10-24T07:24:59.165Z,146.25
2022-10-24T07:27:06.671Z,146.25
2022-10-24T07:28:06.325Z,146.25
2022-10-24T07:29:06.325Z,146.25
2022-10-24T07:30:06.335Z,151.88
2022-10-24T07:31:06.298Z,151.88
2022-10-24T07:32:06.290Z,151.88
2022-10-24T07:33:06.289Z,151.88
2022-10-24T07:34:06.276Z,157.50
2022-10-24T07:35:06.286Z,157.50
2022-10-24T07:36:06.259Z,163.12
2022-10-24T07:37:06.255Z,163.12
2022-10-24T07:38:06.248Z,163.12
2022-10-24T07:39:06.234Z,163.12
2022-10-24T07:40:06.233Z,168.75
2022-10-24T07:41:06.219Z,168.75
2022-10-24T07:42:06.217Z,174.38
2022-10-24T07:43:06.205Z,174.38
2022-10-24T07:44:06.198Z,174.38
2022-10-24T07:45:06.214Z,180.00
2022-10-24T07:46:06.183Z,180.00
2022-10-24T07:47:06.183Z,180.00
2022-10-24T07:48:06.170Z,185.62
2022-10-24T07:49:06.160Z,185.62
2022-10-24T07:50:06.875Z,191.25
2022-10-24T07:51:06.158Z,191.25
2022-10-24T07:52:06.165Z,196.88
2022-10-24T07:53:07.245Z,196.88
2022-10-24T07:54:07.202Z,196.88
2022-10-24T07:55:08.914Z,196.88
2022-10-24T07:56:07.209Z,196.88
2022-10-24T07:57:07.187Z,196.88
2022-10-24T07:58:07.182Z,196.88
2022-10-24T07:59:09.435Z,196.88
2022-10-24T08:00:08.176Z,196.88
2022-10-24T08:01:07.228Z,196.88
2022-10-24T08:02:07.180Z,196.88
2022-10-24T08:03:07.146Z,196.88
2022-10-24T08:04:07.143Z,196.88
2022-10-24T08:05:07.130Z,196.88
2022-10-24T08:06:07.121Z,196.88
2022-10-24T08:07:07.107Z,196.88
2022-10-24T08:09:09.960Z,202.50
2022-10-24T08:10:07.082Z,202.50
2022-10-24T08:11:07.079Z,202.50
2022-10-24T08:12:07.067Z,196.88
2022-10-24T08:13:10.322Z,196.88
2022-10-24T08:14:09.046Z,196.88
2022-10-24T08:15:07.064Z,191.25
2022-10-24T08:16:07.045Z,180.00
2022-10-24T08:17:07.053Z,174.38
2022-10-24T08:18:07.010Z,168.75
2022-10-24T08:19:07.997Z,163.12
2022-10-24T08:20:07.062Z,168.75
2022-10-24T08:21:06.992Z,174.38
2022-10-24T08:22:07.980Z,174.38
2022-10-24T08:23:08.896Z,168.75
2022-10-24T08:24:06.967Z,163.12
2022-10-24T08:25:06.988Z,163.12
2022-10-24T08:26:06.950Z,163.12
2022-10-24T08:27:06.944Z,157.50
2022-10-24T08:28:09.050Z,151.88
2022-10-24T08:29:07.942Z,146.25
2022-10-24T08:30:06.917Z,140.62
2022-10-24T08:31:06.928Z,140.62
2022-10-24T08:32:06.920Z,135.00
2022-10-24T08:33:06.903Z,135.00
2022-10-24T08:34:06.883Z,123.75
2022-10-24T08:35:06.875Z,118.12
2022-10-24T08:36:06.875Z,112.50
2022-10-24T08:37:06.868Z,112.50
2022-10-24T08:38:07.486Z,112.50
2022-10-24T08:39:06.851Z,112.50
2022-10-24T08:40:06.841Z,118.12
2022-10-24T08:41:06.826Z,123.75
2022-10-24T08:42:06.831Z,129.38
2022-10-24T08:43:06.814Z,135.00
2022-10-24T08:44:06.808Z,146.25
2022-10-24T08:45:06.807Z,151.88
2022-10-24T08:46:06.786Z,157.50
2022-10-24T08:47:06.791Z,163.12
2022-10-24T08:48:06.777Z,168.75
2022-10-24T08:49:06.772Z,180.00
2022-10-24T08:50:06.767Z,185.62
2022-10-24T08:51:06.759Z,191.25
2022-10-24T08:52:06.744Z,196.88
2022-10-24T08:53:06.732Z,202.50
2022-10-24T08:54:06.736Z,208.12
2022-10-24T08:55:07.424Z,208.12
2022-10-24T08:56:07.707Z,208.12
2022-10-24T08:57:06.700Z,208.12
2022-10-24T08:58:06.699Z,202.50
2022-10-24T08:59:06.683Z,202.50
2022-10-24T09:00:06.692Z,202.50
2022-10-24T09:01:06.777Z,202.50
2022-10-24T09:02:08.978Z,196.88
2022-10-24T09:03:06.656Z,196.88
2022-10-24T09:04:06.660Z,196.88
2022-10-24T09:05:06.644Z,196.88
2022-10-24T09:06:06.628Z,196.88
2022-10-24T09:07:06.626Z,196.88
2022-10-24T09:08:06.610Z,196.88
2022-10-24T09:09:06.613Z,196.88
2022-10-24T09:10:06.606Z,196.88
2022-10-24T09:11:06.593Z,196.88
2022-10-24T09:12:06.584Z,196.88
2022-10-24T09:13:06.572Z,196.88
2022-10-24T09:14:06.566Z,196.88
2022-10-24T09:15:06.565Z,196.88
2022-10-24T09:16:06.553Z,191.25
2022-10-24T09:17:06.567Z,196.88
2022-10-24T09:18:06.549Z,196.88
2022-10-24T09:19:06.520Z,202.50
2022-10-24T09:20:06.518Z,202.50
2022-10-24T09:21:06.530Z,208.12
2022-10-24T09:22:06.500Z,213.75
2022-10-24T09:23:06.509Z,225.00
2022-10-24T09:24:06.496Z,225.00
2022-10-24T09:25:06.481Z,230.62
2022-10-24T09:26:06.467Z,230.62
2022-10-24T09:27:06.478Z,236.25
2022-10-24T09:28:06.460Z,236.25
2022-10-24T09:29:06.476Z,241.88
2022-10-24T09:30:06.430Z,241.88
2022-10-24T09:31:07.427Z,247.50
2022-10-24T09:32:06.469Z,247.50
2022-10-24T09:33:06.425Z,253.12
2022-10-24T09:34:06.400Z,253.12
2022-10-24T09:35:06.410Z,253.12
2022-10-24T09:36:06.405Z,258.75
2022-10-24T09:37:06.378Z,258.75
2022-10-24T09:38:06.380Z,264.38
2022-10-24T09:39:06.379Z,270.00
2022-10-24T09:40:06.365Z,275.62
2022-10-24T09:41:06.358Z,275.62
2022-10-24T09:42:06.343Z,281.25
2022-10-24T09:43:06.344Z,286.88
2022-10-24T09:44:06.335Z,286.88
2022-10-24T09:45:06.327Z,292.50
2022-10-24T09:46:06.875Z,292.50
2022-10-24T09:47:06.406Z,292.50
2022-10-24T09:48:06.307Z,298.12
2022-10-24T09:49:06.292Z,298.12
2022-10-24T09:50:06.287Z,298.12
2022-10-24T09:51:06.276Z,298.12
2022-10-24T09:52:06.270Z,298.12
2022-10-24T09:53:06.261Z,303.75
2022-10-24T09:54:06.274Z,303.75
2022-10-24T09:55:06.253Z,303.75
2022-10-24T09:56:06.429Z,298.12
2022-10-24T09:57:06.466Z,292.50
2022-10-24T09:58:06.256Z,286.88
2022-10-24T09:59:06.239Z,286.88
2022-10-24T10:00:06.304Z,281.25
2022-10-24T10:01:06.378Z,281.25
2022-10-24T10:02:06.470Z,275.62
2022-10-24T10:03:06.196Z,275.62
2022-10-24T10:04:09.499Z,281.25
2022-10-24T10:05:07.188Z,286.88
2022-10-24T10:06:06.220Z,292.50
2022-10-24T10:07:06.169Z,303.75
2022-10-24T10:08:06.154Z,309.38
2022-10-24T10:09:07.010Z,309.38
2022-10-24T10:10:06.143Z,309.38
2022-10-24T10:11:06.129Z,309.38
2022-10-24T10:12:06.150Z,309.38
2022-10-24T10:13:06.928Z,309.38
2022-10-24T10:14:06.112Z,320.62
2022-10-24T10:15:07.008Z,315.00
2022-10-24T10:16:06.092Z,298.12
2022-10-24T10:17:06.153Z,286.88
2022-10-24T10:18:06.079Z,281.25
2022-10-24T10:19:06.092Z,275.62
2022-10-24T10:20:06.062Z,270.00
2022-10-24T10:21:06.068Z,270.00
2022-10-24T10:22:06.049Z,281.25
2022-10-24T10:23:06.933Z,286.88
2022-10-24T10:24:06.995Z,303.75
2022-10-24T10:25:07.061Z,309.38
2022-10-24T10:26:06.023Z,309.38
2022-10-24T10:27:06.011Z,303.75
2022-10-24T10:28:06.006Z,315.00
2022-10-24T10:29:06.017Z,309.38
2022-10-24T10:30:05.994Z,303.75
2022-10-24T10:31:05.991Z,292.50
2022-10-24T10:32:05.983Z,298.12
2022-10-24T10:33:05.963Z,292.50
2022-10-24T10:34:05.986Z,281.25
2022-10-24T10:35:06.022Z,275.62
2022-10-24T10:36:05.947Z,264.38
2022-10-24T10:37:05.932Z,264.38
2022-10-24T10:38:05.963Z,264.38
2022-10-24T10:39:06.511Z,270.00
2022-10-24T10:40:05.928Z,270.00
2022-10-24T10:41:05.916Z,270.00
2022-10-24T10:42:05.901Z,270.00
2022-10-24T10:43:05.899Z,270.00
2022-10-24T10:44:05.887Z,275.62
2022-10-24T10:45:05.910Z,281.25
2022-10-24T10:46:05.874Z,286.88
2022-10-24T10:47:05.886Z,298.12
2022-10-24T10:48:05.853Z,292.50
2022-10-24T10:49:05.857Z,281.25
2022-10-24T10:50:06.554Z,275.62
2022-10-24T10:51:08.204Z,270.00
2022-10-24T10:52:06.833Z,270.00
2022-10-24T10:53:05.828Z,281.25
2022-10-24T10:54:05.833Z,298.12
2022-10-24T10:55:05.805Z,309.38
2022-10-24T10:56:05.793Z,326.25
2022-10-24T10:57:05.781Z,337.50
2022-10-24T10:58:08.707Z,337.50
2022-10-24T10:59:06.771Z,343.12
2022-10-24T11:00:05.802Z,343.12
2022-10-24T11:01:05.848Z,354.38
2022-10-24T11:02:05.860Z,371.25
2022-10-24T11:03:07.445Z,382.50
2022-10-24T11:04:05.740Z,382.50
2022-10-24T11:05:05.724Z,376.88
2022-10-24T11:06:05.719Z,360.00
2022-10-24T11:07:05.722Z,326.25
2022-10-24T11:08:05.700Z,309.38
2022-10-24T11:09:05.706Z,315.00
2022-10-24T11:10:05.685Z,303.75
2022-10-24T11:11:05.695Z,286.88
2022-10-24T11:12:05.686Z,275.62
2022-10-24T11:13:06.478Z,270.00
2022-10-24T11:14:06.453Z,275.62
2022-10-24T11:15:05.662Z,286.88
2022-10-24T11:16:05.637Z,298.12
2022-10-24T11:17:05.658Z,303.75
2022-10-24T11:18:05.638Z,303.75
2022-10-24T11:19:05.631Z,303.75
2022-10-24T11:20:05.633Z,303.75
2022-10-24T11:21:05.594Z,315.00
2022-10-24T11:22:05.581Z,331.88
2022-10-24T11:23:05.573Z,371.25
2022-10-24T11:24:08.685Z,337.50
2022-10-24T11:25:05.603Z,326.25
2022-10-24T11:26:05.597Z,315.00
2022-10-24T11:27:05.550Z,281.25
2022-10-24T11:28:05.542Z,292.50
2022-10-24T11:29:05.547Z,281.25
2022-10-24T11:30:05.518Z,253.12
2022-10-24T11:31:05.566Z,247.50
2022-10-24T11:32:05.521Z,253.12
2022-10-24T11:33:05.503Z,247.50
2022-10-24T11:34:05.492Z,247.50
2022-10-24T11:35:05.485Z,253.12
2022-10-24T11:36:05.473Z,247.50
2022-10-24T11:37:05.467Z,258.75
2022-10-24T11:38:05.454Z,247.50
2022-10-24T11:39:05.453Z,247.50
2022-10-24T11:40:05.443Z,247.50
2022-10-24T11:41:05.432Z,253.12
2022-10-24T11:42:05.428Z,253.12
2022-10-24T11:43:05.413Z,253.12
2022-10-24T11:44:05.402Z,253.12
2022-10-24T11:45:05.399Z,253.12
2022-10-24T11:46:05.386Z,253.12
2022-10-24T11:47:06.568Z,258.75
2022-10-24T11:48:07.005Z,264.38
2022-10-24T11:49:05.383Z,270.00
2022-10-24T11:50:05.349Z,270.00
2022-10-24T11:51:05.360Z,264.38
2022-10-24T11:52:05.353Z,253.12
2022-10-24T11:53:05.323Z,258.75
2022-10-24T11:54:05.363Z,264.38
2022-10-24T11:55:05.311Z,258.75
2022-10-24T11:56:05.305Z,258.75
2022-10-24T11:57:05.336Z,253.12
2022-10-24T11:58:05.292Z,247.50
2022-10-24T11:59:05.296Z,253.12
2022-10-24T12:00:05.268Z,253.12
2022-10-24T12:01:05.348Z,253.12
2022-10-24T12:02:05.250Z,241.88
2022-10-24T12:03:05.241Z,253.12
2022-10-24T12:04:05.257Z,258.75
2022-10-24T12:05:05.224Z,264.38
2022-10-24T12:06:05.223Z,264.38
2022-10-24T12:07:05.215Z,264.38
2022-10-24T12:08:05.203Z,264.38
2022-10-24T12:09:05.200Z,264.38
2022-10-24T12:10:05.200Z,258.75
2022-10-24T12:11:05.178Z,253.12
2022-10-24T12:12:05.166Z,247.50
2022-10-24T12:13:05.206Z,230.62
2022-10-24T12:14:05.157Z,225.00
2022-10-24T12:15:05.167Z,230.62
2022-10-24T12:16:05.156Z,230.62
2022-10-24T12:17:05.140Z,230.62
2022-10-24T12:18:05.150Z,213.75
2022-10-24T12:19:05.116Z,213.75
2022-10-24T12:20:05.113Z,219.38
2022-10-24T12:21:05.112Z,230.62
2022-10-24T12:22:05.160Z,230.62
2022-10-24T12:23:05.105Z,230.62
2022-10-24T12:24:05.978Z,225.00
2022-10-24T12:25:05.075Z,213.75
2022-10-24T12:26:05.098Z,213.75
2022-10-24T12:27:05.066Z,225.00
2022-10-24T12:28:05.048Z,225.00
2022-10-24T12:29:05.039Z,236.25
2022-10-24T12:30:05.030Z,258.75
2022-10-24T12:31:05.557Z,303.75
2022-10-24T12:32:05.034Z,326.25
2022-10-24T12:33:06.009Z,331.88
2022-10-24T12:34:05.019Z,348.75
2022-10-24T12:35:29.329Z,365.62
2022-10-24T12:36:06.997Z,354.38
2022-10-24T12:37:05.481Z,360.00
2022-10-24T12:38:04.968Z,365.62
2022-10-24T12:39:04.965Z,343.12
2022-10-24T12:40:04.950Z,331.88
2022-10-24T12:41:04.967Z,320.62
2022-10-24T12:42:04.934Z,320.62
2022-10-24T12:43:04.926Z,320.62
2022-10-24T12:44:04.964Z,315.00
2022-10-24T12:45:04.909Z,303.75
2022-10-24T12:46:09.472Z,264.38
2022-10-24T12:47:06.894Z,241.88
2022-10-24T12:48:04.888Z,241.88
2022-10-24T12:49:04.888Z,236.25
2022-10-24T12:50:04.872Z,253.12
2022-10-24T12:51:04.869Z,247.50
2022-10-24T12:52:04.888Z,281.25
2022-10-24T12:53:04.862Z,258.75
2022-10-24T12:54:05.498Z,230.62
2022-10-24T12:55:04.839Z,208.12
2022-10-24T12:56:04.889Z,180.00
2022-10-24T12:57:05.711Z,174.38
2022-10-24T12:58:04.806Z,163.12
2022-10-24T13:00:11.458Z,168.75
2022-10-24T13:01:11.532Z,196.88