createdAt,value
2019-04-01T01:56:22.519Z,0.00
2019-04-01T01:59:14.060Z,0.00
2019-04-01T02:00:04.862Z,0.00
2019-04-01T02:01:04.807Z,0.00
2019-04-01T02:02:05.510Z,0.00
2019-04-01T02:03:05.600Z,0.00
2019-04-01T02:04:05.136Z,0.00
2019-04-01T02:05:05.742Z,0.00
2019-04-01T02:53:40.745Z,0.00
2019-04-01T03:15:42.115Z,0.00
2019-04-01T03:16:42.110Z,0.00
2019-04-01T03:17:42.112Z,0.00
2019-04-01T03:18:42.077Z,0.00
2019-04-01T03:19:54.281Z,0.00
2019-04-01T03:20:42.745Z,0.00
2019-04-01T03:21:46.835Z,0.00
2019-04-01T03:26:15.251Z,0.00
2019-04-01T03:27:07.330Z,0.00
2019-04-01T03:28:07.310Z,0.00
2019-04-01T03:44:40.890Z,0.00
2019-04-01T03:45:40.782Z,0.00
2019-04-01T03:46:40.745Z,0.00
2019-04-01T03:47:40.735Z,0.00
2019-04-01T03:48:40.765Z,0.00
2019-04-01T03:49:40.763Z,0.00
2019-04-01T03:50:41.559Z,0.00
2019-04-01T04:10:46.500Z,0.00
2019-04-01T04:19:50.271Z,0.00
2019-04-01T04:20:50.230Z,0.00
2019-04-01T04:21:50.197Z,0.00
2019-04-01T04:22:50.196Z,0.00
2019-04-01T04:23:50.154Z,0.00
2019-04-01T04:24:50.158Z,0.00
2019-04-01T04:25:50.159Z,0.00
2019-04-01T04:26:50.124Z,0.00
2019-04-01T04:27:50.126Z,0.00
2019-04-01T04:28:50.153Z,5.62
2019-04-01T04:29:50.240Z,5.62
2019-04-01T04:30:50.192Z,5.62
2019-04-01T04:31:50.077Z,5.62
2019-04-01T04:32:50.065Z,5.62
2019-04-01T04:33:50.086Z,5.62
2019-04-01T04:34:50.054Z,11.25
2019-04-01T04:35:50.058Z,11.25
2019-04-01T04:36:50.033Z,11.25
2019-04-01T04:37:50.037Z,11.25
2019-04-01T04:38:50.005Z,11.25
2019-04-01T04:39:49.995Z,16.88
2019-04-01T04:40:50.007Z,16.88
2019-04-01T04:41:49.973Z,16.88
2019-04-01T04:42:49.981Z,22.50
2019-04-01T04:43:49.950Z,22.50
2019-04-01T04:44:49.943Z,22.50
2019-04-01T04:45:49.955Z,28.12
2019-04-01T04:46:49.920Z,28.12
2019-04-01T04:47:49.912Z,33.75
2019-04-01T04:48:49.903Z,33.75
2019-04-01T04:49:49.887Z,33.75
2019-04-01T04:50:49.890Z,39.38
2019-04-01T04:51:49.867Z,39.38
2019-04-01T04:52:49.857Z,45.00
2019-04-01T04:53:49.847Z,45.00
2019-04-01T04:54:49.843Z,50.62
2019-04-01T04:55:49.839Z,50.62
2019-04-01T04:56:49.814Z,50.62
2019-04-01T04:57:49.805Z,56.25
2019-04-01T04:58:49.794Z,56.25
2019-04-01T04:59:49.787Z,61.88
2019-04-01T05:00:49.786Z,61.88
2019-04-01T05:01:49.764Z,67.50
2019-04-01T05:02:49.756Z,67.50
2019-04-01T05:03:49.743Z,73.12
2019-04-01T05:04:49.734Z,73.12
2019-04-01T05:05:49.734Z,73.12
2019-04-01T05:06:49.725Z,78.75
2019-04-01T05:07:49.702Z,78.75
2019-04-01T05:08:49.693Z,84.38
2019-04-01T05:09:49.681Z,84.38
2019-04-01T05:10:49.683Z,95.62
2019-04-01T05:11:49.662Z,101.25
2019-04-01T05:12:49.654Z,101.25
2019-04-01T05:13:49.642Z,95.62
2019-04-01T05:14:49.630Z,101.25
2019-04-01T05:15:49.622Z,112.50
2019-04-01T05:16:49.624Z,118.12
2019-04-01T05:17:49.600Z,106.88
2019-04-01T05:18:49.591Z,106.88
2019-04-01T05:19:49.579Z,106.88
2019-04-01T05:20:49.568Z,112.50
2019-04-01T05:21:49.568Z,112.50
2019-04-01T05:22:49.550Z,118.12
2019-04-01T05:23:49.537Z,118.12
2019-04-01T05:24:49.531Z,118.12
2019-04-01T05:25:49.518Z,123.75
2019-04-01T05:26:49.517Z,123.75
2019-04-01T05:27:49.504Z,123.75
2019-04-01T05:28:49.487Z,129.38
2019-04-01T05:29:49.476Z,185.62
2019-04-01T05:30:49.471Z,191.25
2019-04-01T05:31:49.464Z,174.38
2019-04-01T05:32:49.450Z,146.25
2019-04-01T05:33:55.717Z,146.25
2019-04-01T05:34:50.428Z,191.25
2019-04-01T05:35:49.415Z,326.25
2019-04-01T05:36:49.413Z,241.88
2019-04-01T05:37:49.395Z,151.88
2019-04-01T05:38:49.382Z,151.88
2019-04-01T05:39:49.373Z,151.88
2019-04-01T05:40:49.364Z,168.75
2019-04-01T05:41:49.367Z,208.12
2019-04-01T05:42:49.346Z,213.75
2019-04-01T05:43:49.332Z,180.00
2019-04-01T05:44:49.322Z,208.12
2019-04-01T05:45:49.313Z,365.62
2019-04-01T05:46:49.311Z,354.38
2019-04-01T05:47:49.292Z,444.38
2019-04-01T05:48:49.360Z,911.25
2019-04-01T05:49:49.269Z,900.00
2019-04-01T05:50:49.258Z,596.25
2019-04-01T05:51:49.257Z,410.62
2019-04-01T05:52:49.237Z,253.12
2019-04-01T05:53:49.229Z,337.50
2019-04-01T05:54:49.224Z,495.00
2019-04-01T05:55:49.205Z,652.50
2019-04-01T05:56:49.204Z,568.12
2019-04-01T05:57:49.184Z,354.38
2019-04-01T05:58:49.173Z,748.12
2019-04-01T05:59:49.169Z,978.75
2019-04-01T06:00:49.153Z,945.00
2019-04-01T06:01:49.151Z,1096.88
2019-04-01T06:02:49.131Z,967.50
2019-04-01T06:03:49.121Z,950.62
2019-04-01T06:04:49.115Z,1029.38
2019-04-01T06:05:49.104Z,1141.88
2019-04-01T06:06:49.174Z,1698.75
2019-04-01T06:07:49.079Z,2233.12
2019-04-01T06:08:49.069Z,1940.62
2019-04-01T06:09:49.057Z,1220.62
2019-04-01T06:10:49.047Z,1518.75
2019-04-01T06:11:49.045Z,2970.00
2019-04-01T06:12:49.025Z,3003.75
2019-04-01T06:13:49.091Z,455.62
2019-04-01T06:14:49.004Z,4021.88
2019-04-01T06:15:48.994Z,1299.38
2019-04-01T06:16:48.992Z,624.38
2019-04-01T06:17:48.977Z,585.00
2019-04-01T06:18:48.960Z,540.00
2019-04-01T06:19:48.951Z,495.00
2019-04-01T06:20:48.941Z,466.88
2019-04-01T06:21:48.947Z,427.50
2019-04-01T06:22:48.918Z,405.00
2019-04-01T06:23:48.916Z,399.38
2019-04-01T06:24:48.897Z,399.38
2019-04-01T06:25:48.886Z,399.38
2019-04-01T06:26:48.891Z,388.12
2019-04-01T06:27:48.864Z,393.75
2019-04-01T06:28:48.854Z,405.00
2019-04-01T06:29:48.850Z,438.75
2019-04-01T06:30:48.833Z,466.88
2019-04-01T06:31:48.834Z,478.12
2019-04-01T06:32:48.814Z,495.00
2019-04-01T06:33:48.809Z,495.00
2019-04-01T06:34:52.906Z,489.38
2019-04-01T06:35:48.786Z,461.25
2019-04-01T06:36:48.780Z,444.38
2019-04-01T06:37:48.759Z,466.88
2019-04-01T06:38:48.746Z,506.25
2019-04-01T06:39:48.740Z,517.50
2019-04-01T06:40:48.729Z,528.75
2019-04-01T06:41:48.727Z,579.38
2019-04-01T06:42:48.706Z,635.62
2019-04-01T06:43:48.696Z,731.25
2019-04-01T06:44:48.696Z,793.12
2019-04-01T06:45:48.678Z,838.12
2019-04-01T06:46:48.672Z,815.62
2019-04-01T06:47:48.665Z,787.50
2019-04-01T06:48:48.647Z,753.75
2019-04-01T06:49:48.632Z,725.62
2019-04-01T06:50:48.623Z,708.75
2019-04-01T06:51:48.623Z,714.38
2019-04-01T06:52:48.605Z,720.00
2019-04-01T06:53:48.592Z,793.12
2019-04-01T06:54:48.580Z,843.75
2019-04-01T06:55:48.570Z,911.25
2019-04-01T06:56:48.570Z,1029.38
2019-04-01T06:57:48.555Z,1237.50
2019-04-01T06:58:48.541Z,1327.50
2019-04-01T06:59:48.531Z,1681.88
2019-04-01T07:00:48.523Z,1861.88
2019-04-01T07:01:48.519Z,1856.25
2019-04-01T07:02:48.500Z,1957.50
2019-04-01T07:03:48.490Z,2036.25
2019-04-01T07:04:48.479Z,2103.75
2019-04-01T07:05:48.468Z,2165.62
2019-04-01T07:06:48.469Z,2205.00
2019-04-01T07:07:48.450Z,2266.88
2019-04-01T07:08:48.438Z,2311.88
2019-04-01T07:09:50.697Z,2356.88
2019-04-01T07:10:48.423Z,2379.38
2019-04-01T07:11:48.420Z,2390.62
2019-04-01T07:12:48.399Z,2407.50
2019-04-01T07:13:48.388Z,2401.88
2019-04-01T07:14:48.376Z,2351.25
2019-04-01T07:15:48.371Z,2092.50
2019-04-01T07:16:48.387Z,1833.75
2019-04-01T07:17:48.348Z,1698.75
2019-04-01T07:18:48.335Z,1940.62
2019-04-01T07:19:48.325Z,1321.88
2019-04-01T07:20:48.317Z,1091.25
2019-04-01T07:21:48.310Z,860.62
2019-04-01T07:22:48.304Z,815.62
2019-04-01T07:23:48.282Z,1091.25
2019-04-01T07:24:48.273Z,1625.62
2019-04-01T07:25:48.262Z,1901.25
2019-04-01T07:26:48.252Z,2075.62
2019-04-01T07:27:48.336Z,1828.12
2019-04-01T07:28:48.234Z,1569.38
2019-04-01T07:29:48.220Z,1198.12
2019-04-01T07:30:48.210Z,1276.88
2019-04-01T07:31:48.199Z,1586.25
2019-04-01T07:32:48.197Z,1648.12
2019-04-01T07:33:48.178Z,1355.62
2019-04-01T07:34:48.172Z,1136.25
2019-04-01T07:35:48.158Z,1096.88
2019-04-01T07:36:48.146Z,1051.88
2019-04-01T07:37:48.145Z,1091.25
2019-04-01T07:38:48.130Z,1006.88
2019-04-01T07:39:48.115Z,900.00
2019-04-01T07:40:48.110Z,900.00
2019-04-01T07:41:48.092Z,843.75
2019-04-01T07:42:48.091Z,1029.38
2019-04-01T07:43:48.072Z,1080.00
2019-04-01T07:44:48.063Z,883.12
2019-04-01T07:45:48.055Z,511.88
2019-04-01T07:46:48.046Z,759.38
2019-04-01T07:47:51.478Z,1434.38
2019-04-01T07:48:48.019Z,1473.75
2019-04-01T07:49:48.036Z,1192.50
2019-04-01T07:50:47.999Z,933.75
2019-04-01T07:51:47.990Z,624.38
2019-04-01T07:52:47.991Z,371.25
2019-04-01T07:53:47.965Z,309.38
2019-04-01T07:54:47.953Z,281.25
2019-04-01T07:55:47.947Z,281.25
2019-04-01T07:56:47.936Z,270.00
2019-04-01T07:57:47.931Z,275.62
2019-04-01T07:58:47.911Z,270.00
2019-04-01T07:59:47.903Z,258.75
2019-04-01T08:00:47.891Z,258.75
2019-04-01T08:01:47.879Z,241.88
2019-04-01T08:02:49.092Z,241.88
2019-04-01T08:03:47.858Z,247.50
2019-04-01T08:04:47.848Z,247.50
2019-04-01T08:05:47.843Z,253.12
2019-04-01T08:06:47.827Z,253.12
2019-04-01T08:07:47.826Z,241.88
2019-04-01T08:08:47.804Z,236.25
2019-04-01T08:09:47.793Z,241.88
2019-04-01T08:10:47.781Z,241.88
2019-04-01T08:11:50.041Z,241.88
2019-04-01T08:12:47.769Z,236.25
2019-04-01T08:13:47.748Z,241.88
2019-04-01T08:14:47.737Z,236.25
2019-04-01T08:15:47.731Z,236.25
2019-04-01T08:16:47.719Z,230.62
2019-04-01T08:17:47.718Z,230.62
2019-04-01T08:18:47.697Z,230.62
2019-04-01T08:19:47.688Z,230.62
2019-04-01T08:20:47.741Z,225.00
2019-04-01T08:21:47.667Z,225.00
2019-04-01T08:22:47.661Z,225.00
2019-04-01T08:23:47.646Z,225.00
2019-04-01T08:24:47.635Z,225.00
2019-04-01T08:25:48.099Z,225.00
2019-04-01T08:26:47.612Z,225.00
2019-04-01T08:27:47.612Z,219.38
2019-04-01T08:28:47.590Z,225.00
2019-04-01T08:29:47.578Z,219.38
2019-04-01T08:30:47.569Z,219.38
2019-04-01T08:31:47.562Z,219.38
2019-04-01T08:32:47.554Z,219.38
2019-04-01T08:33:50.275Z,219.38
2019-04-01T08:34:47.528Z,219.38
2019-04-01T08:35:47.514Z,219.38
2019-04-01T08:36:47.504Z,219.38
2019-04-01T08:37:47.505Z,219.38
2019-04-01T08:38:47.486Z,219.38
2019-04-01T08:39:47.475Z,219.38
2019-04-01T08:40:47.459Z,219.38
2019-04-01T08:41:47.480Z,219.38
2019-04-01T08:42:49.038Z,219.38
2019-04-01T08:43:47.428Z,219.38
2019-04-01T08:44:47.418Z,219.38
2019-04-01T08:45:47.405Z,219.38
2019-04-01T08:46:47.395Z,219.38
2019-04-01T08:47:47.396Z,219.38
2019-04-01T08:48:47.376Z,219.38
2019-04-01T08:49:47.363Z,219.38
2019-04-01T08:50:47.356Z,219.38
2019-04-01T08:51:47.340Z,219.38
2019-04-01T08:52:47.344Z,219.38
2019-04-01T08:53:47.389Z,225.00
2019-04-01T08:54:47.311Z,225.00
2019-04-01T08:55:47.298Z,225.00
2019-04-01T08:56:47.291Z,225.00
2019-04-01T08:57:47.283Z,225.00
2019-04-01T08:58:47.265Z,225.00
2019-04-01T08:59:47.254Z,225.00
2019-04-01T09:00:47.248Z,225.00
2019-04-01T09:01:47.232Z,225.00
2019-04-01T09:02:47.238Z,225.00
2019-04-01T09:03:47.212Z,225.00
2019-04-01T09:04:47.201Z,225.00
2019-04-01T09:05:47.241Z,230.62
2019-04-01T09:06:47.180Z,225.00
2019-04-01T09:07:47.176Z,230.62
2019-04-01T09:08:47.158Z,230.62
2019-04-01T09:09:47.148Z,230.62
2019-04-01T09:10:47.140Z,230.62
2019-04-01T09:11:47.126Z,230.62
2019-04-01T09:12:47.123Z,230.62
2019-04-01T09:13:47.106Z,230.62
2019-04-01T09:14:47.096Z,230.62
2019-04-01T09:15:47.085Z,236.25
2019-04-01T09:16:47.071Z,236.25
2019-04-01T09:17:47.068Z,236.25
2019-04-01T09:18:47.049Z,236.25
2019-04-01T09:19:47.042Z,236.25
2019-04-01T09:20:47.027Z,236.25
2019-04-01T09:21:47.020Z,236.25
2019-04-01T09:22:47.023Z,236.25
2019-04-01T09:23:46.997Z,236.25
2019-04-01T09:24:46.986Z,236.25
2019-04-01T09:25:46.978Z,236.25
2019-04-01T09:26:46.965Z,236.25
2019-04-01T09:27:47.236Z,241.88
2019-04-01T09:28:46.942Z,241.88
2019-04-01T09:29:46.938Z,247.50
2019-04-01T09:30:46.924Z,241.88
2019-04-01T09:31:46.917Z,247.50
2019-04-01T09:32:46.901Z,247.50
2019-04-01T09:33:46.899Z,247.50
2019-04-01T09:34:46.877Z,247.50
2019-04-01T09:35:46.868Z,253.12
2019-04-01T09:36:46.937Z,253.12
2019-04-01T09:37:46.844Z,258.75
2019-04-01T09:38:46.843Z,253.12
2019-04-01T09:39:46.822Z,253.12
2019-04-01T09:40:46.815Z,258.75
2019-04-01T09:41:46.801Z,258.75
2019-04-01T09:42:46.802Z,258.75
2019-04-01T09:43:46.797Z,264.38
2019-04-01T09:44:46.769Z,258.75
2019-04-01T09:45:46.759Z,264.38
2019-04-01T09:46:49.038Z,264.38
2019-04-01T09:47:46.738Z,264.38
2019-04-01T09:48:46.741Z,264.38
2019-04-01T09:49:46.717Z,270.00
2019-04-01T09:50:46.708Z,270.00
2019-04-01T09:51:49.006Z,270.00
2019-04-01T09:52:46.684Z,270.00
2019-04-01T09:53:46.682Z,275.62
2019-04-01T09:54:46.671Z,270.00
2019-04-01T09:55:46.655Z,270.00
2019-04-01T09:56:46.643Z,270.00
2019-04-01T09:57:46.631Z,270.00
2019-04-01T09:58:46.633Z,270.00
2019-04-01T09:59:46.611Z,270.00
2019-04-01T10:00:46.606Z,270.00
2019-04-01T10:01:46.589Z,270.00
2019-04-01T10:02:46.580Z,270.00
2019-04-01T10:03:46.580Z,270.00
2019-04-01T10:04:46.561Z,270.00
2019-04-01T10:05:46.550Z,275.62
2019-04-01T10:06:46.535Z,270.00
2019-04-01T10:07:46.651Z,270.00
2019-04-01T10:08:46.525Z,270.00
2019-04-01T10:09:46.503Z,275.62
2019-04-01T10:10:46.493Z,270.00
2019-04-01T10:11:46.483Z,275.62
2019-04-01T10:12:46.472Z,270.00
2019-04-01T10:13:46.469Z,275.62
2019-04-01T10:14:46.450Z,275.62
2019-04-01T10:15:46.441Z,275.62
2019-04-01T10:16:46.429Z,275.62
2019-04-01T10:17:46.420Z,275.62
2019-04-01T10:18:46.419Z,275.62
2019-04-01T10:19:46.396Z,275.62
2019-04-01T10:20:46.386Z,275.62
2019-04-01T10:21:46.376Z,275.62
2019-04-01T10:22:46.366Z,275.62
2019-04-01T10:23:46.365Z,275.62
2019-04-01T10:24:46.343Z,281.25
2019-04-01T10:25:46.333Z,275.62
2019-04-01T10:26:46.323Z,281.25
2019-04-01T10:27:46.314Z,275.62
2019-04-01T10:28:46.314Z,275.62
2019-04-01T10:29:46.294Z,281.25
2019-04-01T10:30:46.281Z,275.62
2019-04-01T10:31:46.270Z,281.25
2019-04-01T10:32:46.260Z,281.25
2019-04-01T10:33:46.256Z,281.25
2019-04-01T10:34:46.240Z,281.25
2019-04-01T10:35:46.230Z,281.25
2019-04-01T10:36:46.218Z,281.25
2019-04-01T10:37:46.206Z,281.25
2019-04-01T10:38:46.862Z,281.25
2019-04-01T10:39:46.187Z,281.25
2019-04-01T10:40:46.177Z,281.25
2019-04-01T10:41:46.170Z,281.25
2019-04-01T10:42:46.154Z,281.25
2019-04-01T10:43:46.156Z,281.25
2019-04-01T10:44:46.131Z,281.25
2019-04-01T10:45:46.123Z,281.25
2019-04-01T10:46:46.161Z,281.25
2019-04-01T10:47:46.106Z,286.88
2019-04-01T10:48:46.111Z,281.25
2019-04-01T10:49:46.274Z,286.88
2019-04-01T10:50:46.076Z,281.25
2019-04-01T10:51:46.080Z,286.88
2019-04-01T10:52:46.052Z,281.25
2019-04-01T10:53:46.117Z,281.25
2019-04-01T10:54:46.086Z,286.88
2019-04-01T10:55:46.057Z,286.88
2019-04-01T10:56:46.007Z,281.25
2019-04-01T10:57:46.030Z,281.25
2019-04-01T10:58:46.049Z,281.25
2019-04-01T10:59:46.060Z,281.25
2019-04-01T11:00:45.998Z,281.25
2019-04-01T11:01:46.012Z,281.25
2019-04-01T11:02:45.970Z,286.88
2019-04-01T11:03:45.977Z,286.88
2019-04-01T11:04:45.950Z,286.88
2019-04-01T11:05:45.940Z,286.88
2019-04-01T11:06:45.942Z,286.88
2019-04-01T11:07:45.900Z,286.88
2019-04-01T11:08:45.910Z,286.88
2019-04-01T11:09:45.867Z,286.88
2019-04-01T11:10:45.863Z,286.88
2019-04-01T11:11:45.853Z,281.25
2019-04-01T11:12:45.836Z,281.25
2019-04-01T11:13:45.835Z,281.25
2019-04-01T11:14:45.813Z,286.88
2019-04-01T11:15:45.802Z,286.88
2019-04-01T11:16:46.272Z,281.25
2019-04-01T11:17:45.782Z,281.25
2019-04-01T11:18:45.777Z,286.88
2019-04-01T11:19:45.758Z,281.25
2019-04-01T11:20:45.750Z,281.25
2019-04-01T11:21:45.752Z,281.25
2019-04-01T11:22:45.734Z,286.88
2019-04-01T11:23:45.727Z,281.25
2019-04-01T11:24:45.704Z,281.25
2019-04-01T11:25:45.692Z,281.25
2019-04-01T11:26:45.688Z,281.25
2019-04-01T11:27:45.672Z,281.25
2019-04-01T11:28:45.671Z,270.00
2019-04-01T11:29:45.664Z,275.62
2019-04-01T11:30:45.680Z,275.62
2019-04-01T11:31:45.630Z,275.62
2019-04-01T11:32:45.682Z,275.62
2019-04-01T11:33:45.663Z,275.62
2019-04-01T11:34:45.637Z,275.62
2019-04-01T11:35:45.985Z,281.25
2019-04-01T11:36:45.577Z,275.62
2019-04-01T11:37:45.565Z,275.62
2019-04-01T11:38:45.609Z,275.62
2019-04-01T11:39:45.542Z,281.25
2019-04-01T11:40:45.548Z,275.62
2019-04-01T11:41:45.518Z,270.00
2019-04-01T11:42:45.557Z,275.62
2019-04-01T11:43:45.551Z,270.00
2019-04-01T11:44:45.535Z,270.00
2019-04-01T11:45:45.482Z,270.00
2019-04-01T11:46:45.495Z,270.00
2019-04-01T11:47:45.521Z,281.25
2019-04-01T11:48:45.510Z,270.00
2019-04-01T11:49:45.465Z,270.00
2019-04-01T11:50:47.729Z,275.62
2019-04-01T11:51:45.450Z,270.00
2019-04-01T11:52:45.456Z,275.62
2019-04-01T11:53:45.385Z,275.62
2019-04-01T11:54:45.383Z,275.62
2019-04-01T11:55:45.364Z,270.00
2019-04-01T11:56:45.356Z,270.00
2019-04-01T11:57:45.343Z,270.00
2019-04-01T11:58:45.331Z,270.00
2019-04-01T11:59:45.348Z,270.00
2019-04-01T12:00:45.309Z,270.00
2019-04-01T12:01:45.296Z,275.62
2019-04-01T12:02:46.079Z,270.00
2019-04-01T12:03:45.276Z,270.00
2019-04-01T12:04:45.278Z,270.00
2019-04-01T12:05:45.254Z,264.38
2019-04-01T12:06:45.245Z,270.00
2019-04-01T12:07:45.251Z,264.38
2019-04-01T12:08:45.222Z,264.38
2019-04-01T12:09:45.226Z,264.38
2019-04-01T12:10:45.198Z,264.38
2019-04-01T12:11:45.188Z,264.38
2019-04-01T12:12:45.176Z,264.38
2019-04-01T12:13:45.165Z,264.38
2019-04-01T12:14:45.168Z,270.00
2019-04-01T12:15:45.144Z,270.00
2019-04-01T12:16:45.131Z,264.38
2019-04-01T12:17:45.122Z,264.38
2019-04-01T12:18:45.115Z,264.38
2019-04-01T12:19:45.115Z,270.00
2019-04-01T12:20:45.087Z,258.75
2019-04-01T12:21:45.076Z,258.75
2019-04-01T12:22:45.914Z,258.75
2019-04-01T12:23:45.055Z,258.75
2019-04-01T12:24:45.051Z,258.75
2019-04-01T12:25:45.036Z,264.38
2019-04-01T12:26:45.021Z,264.38
2019-04-01T12:27:45.349Z,264.38
2019-04-01T12:28:44.998Z,264.38
2019-04-01T12:29:48.146Z,258.75
2019-04-01T12:30:44.984Z,258.75
2019-04-01T12:31:44.966Z,258.75
2019-04-01T12:32:45.004Z,253.12
2019-04-01T12:33:44.950Z,253.12
2019-04-01T12:34:45.909Z,253.12
2019-04-01T12:35:44.923Z,258.75
2019-04-01T12:36:44.914Z,253.12
2019-04-01T12:37:45.769Z,258.75
2019-04-01T12:38:44.892Z,253.12
2019-04-01T12:39:44.888Z,258.75
2019-04-01T12:40:44.867Z,253.12
2019-04-01T12:41:44.858Z,253.12
2019-04-01T12:42:46.411Z,253.12
2019-04-01T12:43:44.842Z,247.50
2019-04-01T12:44:44.831Z,253.12
2019-04-01T12:45:44.812Z,247.50
2019-04-01T12:46:44.804Z,241.88
2019-04-01T12:47:44.792Z,247.50
2019-04-01T12:48:44.788Z,247.50
2019-04-01T12:49:44.780Z,247.50
2019-04-01T12:50:44.846Z,247.50
2019-04-01T12:51:44.748Z,247.50
2019-04-01T12:52:44.738Z,247.50
2019-04-01T12:53:45.187Z,247.50
2019-04-01T12:54:44.961Z,247.50
2019-04-01T12:55:45.073Z,247.50
2019-04-01T12:56:44.692Z,241.88
2019-04-01T12:57:48.178Z,241.88
2019-04-01T12:58:44.675Z,241.88
2019-04-01T12:59:45.999Z,241.88
2019-04-01T13:00:44.648Z,247.50
2019-04-01T13:01:44.642Z,247.50
2019-04-01T13:02:44.626Z,241.88
2019-04-01T13:03:44.614Z,241.88
2019-04-01T13:04:44.617Z,241.88
2019-04-01T13:05:44.595Z,241.88
2019-04-01T13:06:44.583Z,241.88
2019-04-01T13:07:44.570Z,241.88
2019-04-01T13:08:44.559Z,241.88
2019-04-01T13:09:44.559Z,241.88
2019-04-01T13:10:44.539Z,241.88
2019-04-01T13:11:44.533Z,241.88
2019-04-01T13:12:44.518Z,241.88
2019-04-01T13:13:44.783Z,241.88
2019-04-01T13:14:44.502Z,247.50
2019-04-01T13:15:44.489Z,236.25
2019-04-01T13:16:44.472Z,236.25
2019-04-01T13:17:44.461Z,241.88
2019-04-01T13:18:44.451Z,236.25
2019-04-01T13:19:45.042Z,241.88
2019-04-01T13:20:44.430Z,236.25
2019-04-01T13:21:44.421Z,241.88
2019-04-01T13:22:44.490Z,236.25
2019-04-01T13:23:44.394Z,236.25
2019-04-01T13:24:44.393Z,236.25
2019-04-01T13:25:44.376Z,236.25
2019-04-01T13:26:44.363Z,236.25
2019-04-01T13:27:44.353Z,236.25
2019-04-01T13:28:44.348Z,230.62
2019-04-01T13:29:44.371Z,236.25
2019-04-01T13:30:44.322Z,230.62
2019-04-01T13:31:44.312Z,230.62
2019-04-01T13:32:44.297Z,230.62
2019-04-01T13:33:44.955Z,230.62
2019-04-01T13:34:44.279Z,230.62
2019-04-01T13:35:44.275Z,230.62
2019-04-01T13:36:44.254Z,230.62
2019-04-01T13:37:44.242Z,230.62
2019-04-01T13:38:44.419Z,230.62
2019-04-01T13:39:44.220Z,225.00
2019-04-01T13:40:44.708Z,225.00
2019-04-01T13:41:44.419Z,230.62
2019-04-01T13:42:44.205Z,225.00
2019-04-01T13:43:44.177Z,225.00
2019-04-01T13:44:44.166Z,225.00
2019-04-01T13:45:44.164Z,225.00
2019-04-01T13:46:44.146Z,225.00
2019-04-01T13:47:44.133Z,225.00
2019-04-01T13:48:56.912Z,225.00
2019-04-01T13:49:45.117Z,219.38
2019-04-01T13:50:44.112Z,219.38
2019-04-01T13:51:44.095Z,219.38
2019-04-01T13:52:44.078Z,219.38
2019-04-01T13:53:44.068Z,219.38
2019-04-01T13:54:44.059Z,219.38
2019-04-01T13:55:44.056Z,225.00
2019-04-01T13:56:44.035Z,219.38
2019-04-01T13:57:44.032Z,219.38
2019-04-01T13:58:44.014Z,213.75
2019-04-01T13:59:49.332Z,213.75
2019-04-01T14:00:45.004Z,213.75
2019-04-01T14:01:43.981Z,213.75
2019-04-01T14:02:43.975Z,219.38
2019-04-01T14:03:43.969Z,213.75
2019-04-01T14:04:43.966Z,213.75
2019-04-01T14:05:43.948Z,219.38
2019-04-01T14:06:43.927Z,213.75
2019-04-01T14:07:43.916Z,213.75
2019-04-01T14:08:43.905Z,208.12
2019-04-01T14:09:43.896Z,213.75
2019-04-01T14:10:43.895Z,213.75
2019-04-01T14:11:43.937Z,208.12
2019-04-01T14:12:43.864Z,213.75
2019-04-01T14:13:43.852Z,208.12
2019-04-01T14:14:43.844Z,208.12
2019-04-01T14:15:43.842Z,208.12
2019-04-01T14:16:43.825Z,208.12
2019-04-01T14:17:43.809Z,208.12
2019-04-01T14:18:43.801Z,208.12
2019-04-01T14:19:43.787Z,208.12
2019-04-01T14:20:43.784Z,202.50
2019-04-01T14:21:43.764Z,202.50
2019-04-01T14:22:44.497Z,213.75
2019-04-01T14:23:43.743Z,202.50
2019-04-01T14:24:45.247Z,202.50
2019-04-01T14:25:43.733Z,202.50
2019-04-01T14:26:43.715Z,202.50
2019-04-01T14:27:43.698Z,196.88
2019-04-01T14:28:43.689Z,202.50
2019-04-01T14:29:43.680Z,202.50
2019-04-01T14:30:43.680Z,196.88
2019-04-01T14:31:43.662Z,196.88
2019-04-01T14:32:43.644Z,196.88
2019-04-01T14:33:43.634Z,202.50
2019-04-01T14:34:43.627Z,196.88
2019-04-01T14:35:45.316Z,196.88
2019-04-01T14:36:43.648Z,196.88
2019-04-01T14:37:43.590Z,196.88
2019-04-01T14:38:43.580Z,191.25
2019-04-01T14:39:43.572Z,196.88
2019-04-01T14:40:43.570Z,196.88
2019-04-01T14:41:43.548Z,196.88
2019-04-01T14:42:46.193Z,196.88
2019-04-01T14:43:43.529Z,191.25
2019-04-01T14:44:43.515Z,196.88
2019-04-01T14:45:43.515Z,196.88
2019-04-01T14:46:43.495Z,191.25
2019-04-01T14:47:56.709Z,196.88
2019-04-01T14:48:44.469Z,191.25
2019-04-01T14:49:43.464Z,191.25
2019-04-01T14:50:43.459Z,191.25
2019-04-01T14:51:43.458Z,185.62
2019-04-01T14:52:43.428Z,185.62
2019-04-01T14:53:43.421Z,185.62
2019-04-01T14:54:43.409Z,185.62
2019-04-01T14:55:43.409Z,185.62
2019-04-01T14:56:43.383Z,185.62
2019-04-01T14:57:43.374Z,185.62
2019-04-01T14:58:43.362Z,185.62
2019-04-01T14:59:43.349Z,180.00
2019-04-01T15:00:43.349Z,180.00
2019-04-01T15:01:43.332Z,180.00
2019-04-01T15:02:43.318Z,180.00
2019-04-01T15:03:43.306Z,180.00
2019-04-01T15:04:43.298Z,180.00
2019-04-01T15:05:43.294Z,180.00
2019-04-01T15:06:43.275Z,180.00
2019-04-01T15:07:43.269Z,174.38
2019-04-01T15:08:43.252Z,174.38
2019-04-01T15:09:43.243Z,174.38
2019-04-01T15:10:44.047Z,174.38
2019-04-01T15:11:43.219Z,174.38
2019-04-01T15:12:43.227Z,168.75
2019-04-01T15:13:43.199Z,168.75
2019-04-01T15:14:43.194Z,174.38
2019-04-01T15:15:43.183Z,168.75
2019-04-01T15:16:43.165Z,168.75
2019-04-01T15:17:43.159Z,163.12
2019-04-01T15:18:43.149Z,163.12
2019-04-01T15:19:43.130Z,168.75
2019-04-01T15:20:43.145Z,163.12
2019-04-01T15:21:43.111Z,163.12
2019-04-01T15:22:43.106Z,157.50
2019-04-01T15:23:43.089Z,157.50
2019-04-01T15:24:43.079Z,157.50
2019-04-01T15:25:43.068Z,157.50
2019-04-01T15:26:43.068Z,151.88
2019-04-01T15:27:43.047Z,151.88
2019-04-01T15:28:43.032Z,151.88
2019-04-01T15:29:43.023Z,151.88
2019-04-01T15:30:43.010Z,146.25
2019-04-01T15:31:43.009Z,151.88
2019-04-01T15:32:42.990Z,146.25
2019-04-01T15:33:42.979Z,146.25
2019-04-01T15:34:42.965Z,140.62
2019-04-01T15:35:42.961Z,140.62
2019-04-01T15:36:42.960Z,140.62
2019-04-01T15:37:42.935Z,140.62
2019-04-01T15:38:43.041Z,140.62
2019-04-01T15:39:42.915Z,140.62
2019-04-01T15:40:42.904Z,135.00
2019-04-01T15:41:42.907Z,140.62
2019-04-01T15:42:43.225Z,140.62
2019-04-01T15:43:42.869Z,135.00
2019-04-01T15:44:42.856Z,135.00
2019-04-01T15:45:42.846Z,140.62
2019-04-01T15:46:42.845Z,135.00
2019-04-01T15:47:42.825Z,135.00
2019-04-01T15:48:42.812Z,135.00
2019-04-01T15:49:42.802Z,129.38
2019-04-01T15:50:42.791Z,135.00
2019-04-01T15:51:42.791Z,129.38
2019-04-01T15:52:42.773Z,129.38
2019-04-01T15:53:42.759Z,129.38
2019-04-01T15:54:42.746Z,129.38
2019-04-01T15:55:42.736Z,129.38
2019-04-01T15:56:42.732Z,129.38
2019-04-01T15:57:42.713Z,129.38
2019-04-01T15:58:42.707Z,123.75
2019-04-01T15:59:42.692Z,123.75
2019-04-01T16:00:42.683Z,123.75
2019-04-01T16:01:42.680Z,123.75
2019-04-01T16:02:42.662Z,123.75
2019-04-01T16:03:42.653Z,123.75
2019-04-01T16:04:42.635Z,123.75
2019-04-01T16:05:42.626Z,118.12
2019-04-01T16:06:42.625Z,118.12
2019-04-01T16:07:42.605Z,118.12
2019-04-01T16:08:42.594Z,118.12
2019-04-01T16:09:42.586Z,118.12
2019-04-01T16:10:42.574Z,118.12
2019-04-01T16:11:42.573Z,112.50
2019-04-01T16:12:42.555Z,112.50
2019-04-01T16:13:43.174Z,106.88
2019-04-01T16:14:42.532Z,112.50
2019-04-01T16:15:42.521Z,112.50
2019-04-01T16:16:42.542Z,112.50
2019-04-01T16:17:42.498Z,106.88
2019-04-01T16:18:42.488Z,106.88
2019-04-01T16:19:42.475Z,106.88
2019-04-01T16:20:42.466Z,106.88
2019-04-01T16:21:42.461Z,106.88
2019-04-01T16:22:43.793Z,106.88