createdAt,value
2019-02-08T00:01:29.635Z,100460.83
2019-02-08T00:03:04.510Z,100468.86
2019-02-08T00:04:39.261Z,100474.70
2019-02-08T00:06:13.814Z,100468.00
2019-02-08T00:07:48.419Z,100472.53
2019-02-08T00:09:23.109Z,100472.08
2019-02-08T00:10:58.229Z,100467.97
2019-02-08T00:12:32.967Z,100475.95
2019-02-08T00:14:07.530Z,100474.80
2019-02-08T00:15:42.159Z,100473.75
2019-02-08T00:17:16.925Z,100469.88
2019-02-08T00:18:51.513Z,100476.66
2019-02-08T00:20:26.025Z,100483.84
2019-02-08T00:22:00.466Z,100487.64
2019-02-08T00:23:35.268Z,100491.94
2019-02-08T00:25:13.654Z,100493.12
2019-02-08T00:26:48.190Z,100488.88
2019-02-08T00:28:22.570Z,100480.13
2019-02-08T00:29:57.128Z,100487.50
2019-02-08T00:31:31.870Z,100487.13
2019-02-08T00:33:06.523Z,100486.05
2019-02-08T00:34:41.308Z,100483.44
2019-02-08T00:36:16.341Z,100484.44
2019-02-08T00:37:51.510Z,100488.30
2019-02-08T00:39:26.143Z,100487.61
2019-02-08T00:41:00.594Z,100486.02
2019-02-08T00:42:35.137Z,100482.78
2019-02-08T00:44:09.514Z,100493.05
2019-02-08T00:45:43.891Z,100484.03
2019-02-08T00:47:18.298Z,100493.58
2019-02-08T00:48:52.846Z,100484.64
2019-02-08T00:50:27.737Z,100483.97
2019-02-08T00:52:02.290Z,100484.23
2019-02-08T00:53:37.061Z,100479.16
2019-02-08T00:55:11.830Z,100483.12
2019-02-08T00:56:46.198Z,100483.02
2019-02-08T00:58:20.587Z,100492.17
2019-02-08T00:59:55.310Z,100487.03
2019-02-08T01:01:29.842Z,100488.25
2019-02-08T01:03:04.418Z,100495.05
2019-02-08T01:04:38.935Z,100491.39
2019-02-08T01:06:13.466Z,100484.30
2019-02-08T01:07:48.351Z,100491.97
2019-02-08T01:09:22.875Z,100497.52
2019-02-08T01:10:57.982Z,100494.20
2019-02-08T01:12:32.698Z,100486.10
2019-02-08T01:14:07.074Z,100492.13
2019-02-08T01:15:41.718Z,100495.73
2019-02-08T01:17:16.101Z,100493.19
2019-02-08T01:18:50.788Z,100484.23
2019-02-08T01:20:25.684Z,100482.47
2019-02-08T01:22:00.154Z,100493.28
2019-02-08T01:23:40.985Z,100496.14
2019-02-08T01:25:13.330Z,100489.20
2019-02-08T01:26:47.805Z,100496.90
2019-02-08T01:28:22.298Z,100502.09
2019-02-08T01:29:57.002Z,100498.53
2019-02-08T01:31:31.386Z,100497.84
2019-02-08T01:33:05.925Z,100492.55
2019-02-08T01:34:40.768Z,100497.68
2019-02-08T01:36:15.142Z,100491.16
2019-02-08T01:37:50.215Z,100483.86
2019-02-08T01:39:24.911Z,100482.65
2019-02-08T01:40:59.286Z,100491.69
2019-02-08T01:42:33.726Z,100490.38
2019-02-08T01:44:08.521Z,100482.95
2019-02-08T01:45:43.004Z,100492.83
2019-02-08T01:47:17.449Z,100492.04
2019-02-08T01:48:51.822Z,100493.10
2019-02-08T01:50:27.931Z,100487.98
2019-02-08T01:52:02.570Z,100491.47
2019-02-08T01:53:37.308Z,100500.09
2019-02-08T01:55:11.838Z,100491.67
2019-02-08T01:56:46.266Z,100489.64
2019-02-08T01:58:20.743Z,100494.63
2019-02-08T01:59:55.463Z,100498.20
2019-02-08T02:01:30.239Z,100498.69
2019-02-08T02:03:06.206Z,100505.13
2019-02-08T02:04:41.258Z,100503.66
2019-02-08T02:06:15.790Z,100498.32
2019-02-08T02:07:50.583Z,100505.73
2019-02-08T02:09:25.160Z,100503.98
2019-02-08T02:10:59.622Z,100509.23
2019-02-08T02:12:34.076Z,100509.08
2019-02-08T02:14:08.979Z,100510.94
2019-02-08T02:15:43.620Z,100515.58
2019-02-08T02:17:18.518Z,100510.55
2019-02-08T02:18:53.173Z,100507.70
2019-02-08T02:20:30.598Z,100512.57
2019-02-08T02:22:05.359Z,100521.67
2019-02-08T02:23:40.024Z,100518.01
2019-02-08T02:25:15.016Z,100515.37
2019-02-08T02:26:49.739Z,100517.38
2019-02-08T02:28:24.138Z,100520.82
2019-02-08T02:29:58.848Z,100520.08
2019-02-08T02:31:33.316Z,100516.89
2019-02-08T02:33:09.549Z,100519.12
2019-02-08T02:34:44.159Z,100519.22
2019-02-08T02:36:18.846Z,100517.78
2019-02-08T02:37:53.791Z,100531.60
2019-02-08T02:39:28.323Z,100523.53
2019-02-08T02:41:02.863Z,100524.65
2019-02-08T02:42:37.379Z,100525.75
2019-02-08T02:44:12.141Z,100530.89
2019-02-08T02:45:46.689Z,100535.66
2019-02-08T02:47:21.462Z,100542.50
2019-02-08T02:48:55.931Z,100537.42
2019-02-08T02:50:30.475Z,100549.99
2019-02-08T02:52:04.949Z,100545.92
2019-02-08T02:53:39.823Z,100542.19
2019-02-08T02:55:14.914Z,100559.99
2019-02-08T02:56:49.578Z,100552.97
2019-02-08T02:58:24.292Z,100556.05
2019-02-08T02:59:58.763Z,100556.99
2019-02-08T03:01:33.236Z,100551.42
2019-02-08T03:03:08.031Z,100562.33
2019-02-08T03:04:42.516Z,100558.02
2019-02-08T03:06:17.209Z,100563.70
2019-02-08T03:07:51.975Z,100562.23
2019-02-08T03:09:26.710Z,100567.43
2019-02-08T03:11:01.170Z,100556.66
2019-02-08T03:12:35.618Z,100550.01
2019-02-08T03:14:10.155Z,100554.95
2019-02-08T03:15:44.643Z,100560.22
2019-02-08T03:17:19.354Z,100566.81
2019-02-08T03:18:53.818Z,100566.73
2019-02-08T03:20:28.389Z,100561.80
2019-02-08T03:22:03.558Z,100569.22
2019-02-08T03:23:38.405Z,100562.50
2019-02-08T03:25:17.116Z,100568.81
2019-02-08T03:26:52.302Z,100561.41
2019-02-08T03:28:27.167Z,100564.33
2019-02-08T03:30:02.017Z,100565.06
2019-02-08T03:31:36.550Z,100571.11
2019-02-08T03:33:11.556Z,100561.53
2019-02-08T03:34:45.972Z,100570.55
2019-02-08T03:36:20.667Z,100568.13
2019-02-08T03:37:56.448Z,100567.37
2019-02-08T03:39:31.268Z,100574.49
2019-02-08T03:41:05.872Z,100569.91
2019-02-08T03:42:40.326Z,100562.37
2019-02-08T03:44:15.225Z,100564.20
2019-02-08T03:45:52.016Z,100562.02
2019-02-08T03:47:26.654Z,100559.39
2019-02-08T03:49:01.143Z,100562.69
2019-02-08T03:50:35.951Z,100566.30
2019-02-08T03:52:10.596Z,100567.05
2019-02-08T03:53:45.023Z,100569.33
2019-02-08T03:55:20.439Z,100574.54
2019-02-08T03:56:54.888Z,100578.35
2019-02-08T03:58:29.419Z,100579.47
2019-02-08T04:00:05.692Z,100572.48
2019-02-08T04:01:40.622Z,100574.28
2019-02-08T04:03:15.232Z,100568.09
2019-02-08T04:04:50.171Z,100560.27
2019-02-08T04:06:24.731Z,100559.94
2019-02-08T04:07:59.680Z,100555.48
2019-02-08T04:09:34.223Z,100559.14
2019-02-08T04:11:08.905Z,100552.24
2019-02-08T04:12:43.400Z,100550.48
2019-02-08T04:14:17.800Z,100549.52
2019-02-08T04:15:52.506Z,100549.75
2019-02-08T04:17:27.160Z,100549.59
2019-02-08T04:19:01.647Z,100545.59
2019-02-08T04:20:36.629Z,100551.04
2019-02-08T04:22:11.347Z,100560.56
2019-02-08T04:23:45.958Z,100561.27
2019-02-08T04:25:20.531Z,100569.81
2019-02-08T04:26:55.439Z,100578.76
2019-02-08T04:28:30.062Z,100573.64
2019-02-08T04:30:07.343Z,100572.33
2019-02-08T04:31:42.496Z,100572.36
2019-02-08T04:33:17.028Z,100560.44
2019-02-08T04:34:51.710Z,100568.35
2019-02-08T04:36:26.647Z,100565.89
2019-02-08T04:38:01.478Z,100566.73
2019-02-08T04:39:36.691Z,100564.48
2019-02-08T04:41:11.342Z,100567.02
2019-02-08T04:42:46.244Z,100569.92
2019-02-08T04:44:21.051Z,100572.27
2019-02-08T04:45:55.737Z,100571.19
2019-02-08T04:47:30.812Z,100575.08
2019-02-08T04:49:05.411Z,100571.27
2019-02-08T04:50:39.811Z,100580.09
2019-02-08T04:52:14.328Z,100581.72
2019-02-08T04:53:48.725Z,100584.41
2019-02-08T04:55:23.186Z,100586.74
2019-02-08T04:56:57.579Z,100587.67
2019-02-08T04:58:35.751Z,100589.83
2019-02-08T05:00:12.895Z,100587.75
2019-02-08T05:01:47.287Z,100594.06
2019-02-08T05:03:22.010Z,100597.45
2019-02-08T05:04:56.437Z,100596.00
2019-02-08T05:06:31.270Z,100595.70
2019-02-08T05:08:06.265Z,100597.29
2019-02-08T05:09:42.513Z,100596.52
2019-02-08T05:11:17.196Z,100594.12
2019-02-08T05:12:52.205Z,100591.89
2019-02-08T05:14:26.615Z,100594.75
2019-02-08T05:16:01.031Z,100593.08
2019-02-08T05:17:35.456Z,100598.89
2019-02-08T05:19:10.253Z,100596.98
2019-02-08T05:20:44.915Z,100591.81
2019-02-08T05:22:19.544Z,100588.03
2019-02-08T05:23:53.986Z,100596.31
2019-02-08T05:25:28.876Z,100599.45
2019-02-08T05:27:03.348Z,100602.91
2019-02-08T05:28:37.799Z,100607.00
2019-02-08T05:30:18.594Z,100602.61
2019-02-08T05:31:53.297Z,100609.78
2019-02-08T05:33:27.742Z,100611.91
2019-02-08T05:35:02.386Z,100614.17
2019-02-08T05:36:36.848Z,100611.59
2019-02-08T05:38:11.694Z,100616.19
2019-02-08T05:39:46.501Z,100610.56
2019-02-08T05:41:22.425Z,100609.48
2019-02-08T05:42:57.331Z,100611.53
2019-02-08T05:44:32.511Z,100608.41
2019-02-08T05:46:07.555Z,100620.43
2019-02-08T05:47:42.433Z,100617.21
2019-02-08T05:49:17.573Z,100616.37
2019-02-08T05:50:52.395Z,100615.95
2019-02-08T05:52:27.246Z,100617.72
2019-02-08T05:54:02.061Z,100619.78
2019-02-08T05:55:37.053Z,100619.55
2019-02-08T05:57:11.936Z,100621.66
2019-02-08T05:58:46.761Z,100630.15
2019-02-08T06:00:35.396Z,100630.91
2019-02-08T06:02:10.065Z,100631.48
2019-02-08T06:03:44.630Z,100635.38
2019-02-08T06:05:22.187Z,100640.09
2019-02-08T06:06:56.623Z,100636.95
2019-02-08T06:08:31.186Z,100635.34
2019-02-08T06:10:07.726Z,100648.72
2019-02-08T06:11:42.374Z,100647.81
2019-02-08T06:13:17.168Z,100651.64
2019-02-08T06:14:52.021Z,100653.27
2019-02-08T06:16:26.927Z,100653.95
2019-02-08T06:18:01.820Z,100647.64
2019-02-08T06:19:36.901Z,100644.25
2019-02-08T06:21:11.971Z,100639.09
2019-02-08T06:22:47.397Z,100634.03
2019-02-08T06:24:22.536Z,100625.32
2019-02-08T06:25:57.518Z,100626.17
2019-02-08T06:27:32.441Z,100625.55
2019-02-08T06:29:07.452Z,100624.22
2019-02-08T06:30:42.617Z,100623.02
2019-02-08T06:32:17.732Z,100633.04
2019-02-08T06:33:53.772Z,100633.14
2019-02-08T06:35:29.605Z,100638.64
2019-02-08T06:37:04.754Z,100638.46
2019-02-08T06:38:39.708Z,100641.89
2019-02-08T06:40:18.415Z,100643.38
2019-02-08T06:41:53.303Z,100640.48
2019-02-08T06:43:28.128Z,100646.32
2019-02-08T06:45:03.389Z,100635.48
2019-02-08T06:46:38.483Z,100647.70
2019-02-08T06:48:14.582Z,100636.49
2019-02-08T06:49:49.404Z,100638.52
2019-02-08T06:51:24.212Z,100639.67
2019-02-08T06:52:59.200Z,100640.90
2019-02-08T06:54:34.268Z,100631.60
2019-02-08T06:56:28.091Z,100632.45
2019-02-08T06:58:25.006Z,100630.95
2019-02-08T07:00:08.406Z,100627.21
2019-02-08T07:01:59.472Z,100627.14
2019-02-08T07:03:53.313Z,100625.51
2019-02-08T07:05:38.320Z,100630.20
2019-02-08T07:07:41.231Z,100635.41
2019-02-08T07:09:40.280Z,100640.34
2019-02-08T07:11:24.004Z,100646.05
2019-02-08T07:13:15.270Z,100647.13
2019-02-08T07:15:10.159Z,100656.97
2019-02-08T07:17:03.488Z,100656.37
2019-02-08T07:19:00.634Z,100656.27
2019-02-08T07:21:12.764Z,100662.66
2019-02-08T07:23:15.655Z,100658.50
2019-02-08T07:24:58.407Z,100652.84
2019-02-08T07:26:54.142Z,100653.77
2019-02-08T07:28:50.734Z,100651.34
2019-02-08T07:30:58.419Z,100645.11
2019-02-08T07:32:38.220Z,100652.77
2019-02-08T07:34:41.186Z,100647.19
2019-02-08T07:36:26.559Z,100649.86
2019-02-08T07:38:15.657Z,100646.44
2019-02-08T07:40:19.734Z,100649.47
2019-02-08T07:42:01.676Z,100656.23
2019-02-08T07:44:04.698Z,100652.69
2019-02-08T07:46:00.720Z,100656.99
2019-02-08T07:47:40.879Z,100661.67
2019-02-08T07:49:22.435Z,100661.92
2019-02-08T07:51:04.962Z,100660.37
2019-02-08T07:52:47.859Z,100660.28
2019-02-08T07:54:39.160Z,100653.91
2019-02-08T07:56:25.574Z,100653.96
2019-02-08T07:58:22.414Z,100654.28
2019-02-08T08:00:13.302Z,100654.59
2019-02-08T08:02:01.122Z,100647.53
2019-02-08T08:03:44.731Z,100643.20
2019-02-08T08:05:29.784Z,100642.14
2019-02-08T08:07:23.635Z,100635.34
2019-02-08T08:09:20.524Z,100633.97
2019-02-08T08:11:14.415Z,100632.67
2019-02-08T08:13:10.750Z,100632.80
2019-02-08T08:14:53.171Z,100624.19
2019-02-08T08:16:43.733Z,100624.88
2019-02-08T08:18:32.659Z,100624.16
2019-02-08T08:20:26.631Z,100622.05
2019-02-08T08:22:13.326Z,100625.59
2019-02-08T08:23:56.378Z,100630.23
2019-02-08T08:25:51.697Z,100625.69
2019-02-08T08:27:40.234Z,100629.03
2019-02-08T08:29:25.014Z,100630.41
2019-02-08T08:31:24.565Z,100624.83
2019-02-08T08:33:16.757Z,100618.56
2019-02-08T08:35:38.537Z,100608.84
2019-02-08T08:38:05.679Z,100610.37
2019-02-08T08:40:44.183Z,100605.71
2019-02-08T08:43:01.852Z,100609.37
2019-02-08T08:45:22.501Z,100615.20
2019-02-08T08:47:35.378Z,100620.75
2019-02-08T08:50:04.305Z,100630.23
2019-02-08T08:52:17.728Z,100626.27
2019-02-08T08:54:45.867Z,100636.85
2019-02-08T08:57:21.827Z,100642.67
2019-02-08T08:59:38.202Z,100636.78
2019-02-08T09:02:05.777Z,100629.60
2019-02-08T09:04:38.496Z,100629.17
2019-02-08T09:06:37.000Z,100632.33
2019-02-08T09:09:12.624Z,100626.61
2019-02-08T09:12:02.673Z,100613.69
2019-02-08T09:14:26.392Z,100607.64
2019-02-08T09:16:31.163Z,100614.88
2019-02-08T09:18:50.089Z,100606.28
2019-02-08T09:21:24.619Z,100602.94
2019-02-08T09:23:51.947Z,100605.75
2019-02-08T09:26:22.092Z,100609.92
2019-02-08T09:28:55.132Z,100605.63
2019-02-08T09:31:39.539Z,100601.38
2019-02-08T09:34:12.003Z,100601.90
2019-02-08T09:36:35.167Z,100602.83
2019-02-08T09:39:05.104Z,100599.88
2019-02-08T09:41:40.891Z,100599.56
2019-02-08T09:43:56.009Z,100599.41
2019-02-08T09:46:02.306Z,100598.25
2019-02-08T09:48:25.395Z,100602.71
2019-02-08T09:51:06.623Z,100611.05
2019-02-08T09:53:43.002Z,100604.27
2019-02-08T09:56:24.016Z,100601.52
2019-02-08T09:58:42.869Z,100597.02
2019-02-08T10:01:05.362Z,100595.77
2019-02-08T10:03:48.923Z,100592.52
2019-02-08T10:06:06.882Z,100584.98
2019-02-08T10:08:27.680Z,100593.13
2019-02-08T10:11:05.510Z,100597.36
2019-02-08T10:13:30.813Z,100596.27
2019-02-08T10:15:57.181Z,100605.97
2019-02-08T10:18:31.353Z,100600.98
2019-02-08T10:20:58.510Z,100587.33
2019-02-08T10:23:28.080Z,100589.57
2019-02-08T10:26:05.233Z,100593.34
2019-02-08T10:28:35.656Z,100590.68
2019-02-08T10:31:07.134Z,100587.62
2019-02-08T10:33:46.414Z,100582.58
2019-02-08T10:36:44.099Z,100578.05
2019-02-08T10:39:19.556Z,100562.09
2019-02-08T10:41:36.530Z,100552.53
2019-02-08T10:44:08.002Z,100548.77
2019-02-08T10:46:40.320Z,100546.61
2019-02-08T10:49:12.289Z,100541.85
2019-02-08T10:51:15.983Z,100529.70
2019-02-08T10:53:42.576Z,100533.35
2019-02-08T10:56:24.023Z,100520.59
2019-02-08T10:58:51.324Z,100529.97
2019-02-08T11:01:22.726Z,100524.63
2019-02-08T11:04:09.771Z,100523.11
2019-02-08T11:07:06.434Z,100522.00
2019-02-08T11:09:35.492Z,100510.53
2019-02-08T11:12:31.190Z,100510.41
2019-02-08T11:15:14.422Z,100503.66
2019-02-08T11:17:56.864Z,100523.98
2019-02-08T11:19:30.026Z,100517.78
2019-02-08T11:21:04.954Z,100515.83
2019-02-08T11:22:40.248Z,100517.31
2019-02-08T11:24:16.642Z,100516.92
2019-02-08T11:25:51.479Z,100517.03
2019-02-08T11:27:26.581Z,100522.94
2019-02-08T11:29:01.462Z,100520.27
2019-02-08T11:30:36.504Z,100519.46
2019-02-08T11:32:11.455Z,100508.64
2019-02-08T11:33:46.251Z,100506.98
2019-02-08T11:35:21.250Z,100505.15
2019-02-08T11:36:56.167Z,100503.88
2019-02-08T11:38:31.227Z,100500.19
2019-02-08T11:40:12.841Z,100501.73
2019-02-08T11:41:49.056Z,100503.15
2019-02-08T11:43:23.866Z,100503.16
2019-02-08T11:44:58.691Z,100499.18
2019-02-08T11:46:33.561Z,100499.97
2019-02-08T11:48:08.808Z,100495.58
2019-02-08T11:49:43.604Z,100493.48
2019-02-08T11:51:18.681Z,100494.25
2019-02-08T11:52:53.474Z,100493.85
2019-02-08T11:54:28.304Z,100488.72
2019-02-08T11:56:03.246Z,100489.69
2019-02-08T11:57:38.355Z,100495.77
2019-02-08T11:59:13.298Z,100487.81
2019-02-08T12:00:51.461Z,100477.95
2019-02-08T12:02:26.521Z,100477.07
2019-02-08T12:04:01.822Z,100483.62
2019-02-08T12:05:37.265Z,100487.94
2019-02-08T12:07:12.569Z,100489.95
2019-02-08T12:08:47.010Z,100486.67
2019-02-08T12:10:21.918Z,100483.22
2019-02-08T12:11:57.027Z,100479.43
2019-02-08T12:13:32.149Z,100470.36
2019-02-08T12:15:09.036Z,100475.23
2019-02-08T12:16:44.295Z,100473.09
2019-02-08T12:18:19.314Z,100468.86
2019-02-08T12:19:55.179Z,100464.75
2019-02-08T12:21:30.642Z,100471.61
2019-02-08T12:23:06.070Z,100463.36
2019-02-08T12:24:40.903Z,100462.58
2019-02-08T12:26:15.843Z,100457.68
2019-02-08T12:27:50.980Z,100449.95
2019-02-08T12:29:25.913Z,100447.56
2019-02-08T12:31:01.726Z,100441.88
2019-02-08T12:32:36.573Z,100448.11
2019-02-08T12:34:11.643Z,100454.24
2019-02-08T12:35:46.779Z,100452.88
2019-02-08T12:37:21.677Z,100449.73
2019-02-08T12:38:56.773Z,100449.22
2019-02-08T12:40:31.753Z,100439.58
2019-02-08T12:42:06.949Z,100438.84
2019-02-08T12:43:41.812Z,100438.36
2019-02-08T12:45:17.383Z,100432.73
2019-02-08T12:46:52.236Z,100427.98
2019-02-08T12:48:27.072Z,100435.67
2019-02-08T12:50:02.033Z,100433.69
2019-02-08T12:51:37.458Z,100431.51
2019-02-08T12:53:12.485Z,100439.88
2019-02-08T12:54:47.695Z,100444.20
2019-02-08T12:56:22.765Z,100448.08
2019-02-08T12:57:57.579Z,100437.34
2019-02-08T12:59:32.396Z,100434.86
2019-02-08T13:01:07.410Z,100438.55
2019-02-08T13:02:42.311Z,100437.88
2019-02-08T13:04:17.122Z,100439.39
2019-02-08T13:05:51.941Z,100435.86
2019-02-08T13:07:26.771Z,100437.80
2019-02-08T13:09:01.619Z,100424.39
2019-02-08T13:10:36.961Z,100419.91
2019-02-08T13:12:12.290Z,100421.75
2019-02-08T13:13:47.619Z,100416.00
2019-02-08T13:15:23.023Z,100416.34
2019-02-08T13:16:57.847Z,100416.94
2019-02-08T13:18:32.679Z,100417.03
2019-02-08T13:20:10.981Z,100409.67
2019-02-08T13:21:46.208Z,100416.41
2019-02-08T13:23:21.350Z,100422.20
2019-02-08T13:24:56.167Z,100408.98
2019-02-08T13:26:31.060Z,100413.41
2019-02-08T13:28:05.974Z,100410.27
2019-02-08T13:29:41.293Z,100408.97
2019-02-08T13:31:16.102Z,100402.52
2019-02-08T13:32:51.281Z,100402.81
2019-02-08T13:34:26.411Z,100404.38
2019-02-08T13:36:01.379Z,100406.86
2019-02-08T13:37:36.641Z,100402.67
2019-02-08T13:39:12.181Z,100400.87
2019-02-08T13:40:47.606Z,100401.95
2019-02-08T13:42:22.559Z,100402.02
2019-02-08T13:43:57.687Z,100402.99
2019-02-08T13:45:33.179Z,100399.77
2019-02-08T13:47:08.153Z,100406.92
2019-02-08T13:48:43.356Z,100403.27
2019-02-08T13:50:22.073Z,100404.14
2019-02-08T13:51:56.974Z,100405.18
2019-02-08T13:53:32.079Z,100410.59
2019-02-08T13:55:07.995Z,100397.43
2019-02-08T13:56:43.053Z,100390.95
2019-02-08T13:58:17.868Z,100393.69
2019-02-08T13:59:52.692Z,100393.36
2019-02-08T14:01:28.112Z,100390.47
2019-02-08T14:03:03.397Z,100399.63
2019-02-08T14:04:38.536Z,100392.70
2019-02-08T14:06:13.414Z,100397.44
2019-02-08T14:07:48.623Z,100396.64
2019-02-08T14:09:24.052Z,100393.66
2019-02-08T14:10:59.217Z,100390.72
2019-02-08T14:12:34.051Z,100392.61
2019-02-08T14:14:09.012Z,100393.66
2019-02-08T14:15:43.812Z,100384.47
2019-02-08T14:17:18.642Z,100388.61
2019-02-08T14:18:53.455Z,100391.87
2019-02-08T14:20:28.449Z,100387.13
2019-02-08T14:22:03.551Z,100385.47
2019-02-08T14:23:38.345Z,100382.48
2019-02-08T14:25:14.708Z,100382.69
2019-02-08T14:26:49.568Z,100392.23
2019-02-08T14:28:24.441Z,100387.22
2019-02-08T14:29:59.529Z,100384.11
2019-02-08T14:31:34.726Z,100380.05
2019-02-08T14:33:09.789Z,100380.17
2019-02-08T14:34:44.622Z,100376.05
2019-02-08T14:36:19.446Z,100381.02
2019-02-08T14:37:55.338Z,100375.77
2019-02-08T14:39:30.439Z,100376.77
2019-02-08T14:41:05.737Z,100381.29
2019-02-08T14:42:40.512Z,100375.02
2019-02-08T14:44:15.951Z,100381.58
2019-02-08T14:45:51.333Z,100379.68
2019-02-08T14:47:26.142Z,100377.88
2019-02-08T14:49:01.366Z,100383.94
2019-02-08T14:50:36.270Z,100379.57
2019-02-08T14:52:11.553Z,100380.22
2019-02-08T14:53:46.438Z,100379.97
2019-02-08T14:55:21.503Z,100372.73
2019-02-08T14:56:56.638Z,100371.65
2019-02-08T14:58:31.543Z,100368.94
2019-02-08T15:00:12.059Z,100373.30
2019-02-08T15:01:46.911Z,100369.03
2019-02-08T15:03:21.639Z,100367.89
2019-02-08T15:04:56.560Z,100371.66
2019-02-08T15:06:31.664Z,100368.97
2019-02-08T15:08:06.927Z,100365.75
2019-02-08T15:09:41.764Z,100370.84
2019-02-08T15:11:16.587Z,100368.17
2019-02-08T15:12:51.482Z,100372.63
2019-02-08T15:14:26.275Z,100368.14
2019-02-08T15:16:01.477Z,100363.64
2019-02-08T15:17:36.810Z,100366.25
2019-02-08T15:19:11.688Z,100365.03
2019-02-08T15:20:46.498Z,100357.27
2019-02-08T15:22:21.345Z,100354.34
2019-02-08T15:23:56.621Z,100352.30
2019-02-08T15:25:31.838Z,100347.09
2019-02-08T15:27:06.655Z,100352.32
2019-02-08T15:28:41.482Z,100354.36
2019-02-08T15:30:20.526Z,100350.59
2019-02-08T15:31:55.633Z,100357.26
2019-02-08T15:33:30.715Z,100356.59
2019-02-08T15:35:07.298Z,100364.20
2019-02-08T15:36:48.966Z,100360.44
2019-02-08T15:38:18.729Z,100359.88
2019-02-08T15:39:53.565Z,100350.05
2019-02-08T15:41:28.727Z,100356.50
2019-02-08T15:43:03.609Z,100355.42
2019-02-08T15:44:38.743Z,100348.20
2019-02-08T15:46:13.778Z,100348.58
2019-02-08T15:47:50.263Z,100357.11
2019-02-08T15:49:25.547Z,100354.27
2019-02-08T15:51:00.363Z,100355.14
2019-02-08T15:52:35.453Z,100357.14
2019-02-08T15:54:10.547Z,100349.63
2019-02-08T15:55:46.711Z,100350.70
2019-02-08T15:57:21.311Z,100354.62
2019-02-08T15:58:56.056Z,100355.33
2019-02-08T16:00:31.334Z,100357.42
2019-02-08T16:02:06.308Z,100358.86
2019-02-08T16:03:40.728Z,100350.05
2019-02-08T16:05:16.652Z,100349.05
2019-02-08T16:06:51.400Z,100346.59
2019-02-08T16:08:26.266Z,100345.63
2019-02-08T16:10:00.646Z,100342.31
2019-02-08T16:11:35.119Z,100342.37
2019-02-08T16:13:09.898Z,100343.22
2019-02-08T16:14:44.742Z,100337.18
2019-02-08T16:16:19.364Z,100330.89
2019-02-08T16:17:54.032Z,100333.73
2019-02-08T16:19:28.558Z,100329.95
2019-02-08T16:21:03.111Z,100320.81
2019-02-08T16:22:37.947Z,100329.48
2019-02-08T16:24:12.717Z,100335.75
2019-02-08T16:25:47.092Z,100336.88
2019-02-08T16:27:21.982Z,100335.42
2019-02-08T16:28:56.461Z,100333.96
2019-02-08T16:30:31.808Z,100332.55
2019-02-08T16:32:06.518Z,100337.00
2019-02-08T16:33:41.010Z,100335.82
2019-02-08T16:35:16.382Z,100332.84
2019-02-08T16:36:50.877Z,100331.56
2019-02-08T16:38:25.867Z,100332.31
2019-02-08T16:40:01.205Z,100327.91
2019-02-08T16:41:35.695Z,100335.68
2019-02-08T16:43:10.150Z,100327.67
2019-02-08T16:44:44.712Z,100318.86
2019-02-08T16:46:20.067Z,100318.65
2019-02-08T16:47:55.632Z,100316.95
2019-02-08T16:49:30.398Z,100321.08
2019-02-08T16:51:05.044Z,100328.51
2019-02-08T16:52:39.426Z,100323.83
2019-02-08T16:54:13.890Z,100328.58
2019-02-08T16:55:48.534Z,100330.30
2019-02-08T16:57:23.004Z,100325.63
2019-02-08T16:58:57.509Z,100324.59
2019-02-08T17:00:33.816Z,100325.08
2019-02-08T17:02:08.370Z,100325.72
2019-02-08T17:03:42.854Z,100331.08
2019-02-08T17:05:18.564Z,100332.44
2019-02-08T17:06:53.042Z,100327.18
2019-02-08T17:08:27.536Z,100329.69
2019-02-08T17:10:02.257Z,100334.91
2019-02-08T17:11:36.646Z,100331.83
2019-02-08T17:13:11.054Z,100324.47
2019-02-08T17:14:45.452Z,100326.84
2019-02-08T17:16:20.003Z,100328.37
2019-02-08T17:17:55.033Z,100332.23
2019-02-08T17:19:29.770Z,100326.42
2019-02-08T17:21:04.350Z,100324.60
2019-02-08T17:22:39.443Z,100325.23
2019-02-08T17:24:14.526Z,100325.02
2019-02-08T17:25:49.454Z,100329.53
2019-02-08T17:27:24.406Z,100328.53
2019-02-08T17:28:59.481Z,100327.59
2019-02-08T17:30:34.438Z,100328.53
2019-02-08T17:32:09.351Z,100322.20
2019-02-08T17:33:44.466Z,100323.65
2019-02-08T17:35:20.722Z,100314.91
2019-02-08T17:36:55.534Z,100312.84
2019-02-08T17:38:30.633Z,100315.88
2019-02-08T17:40:09.927Z,100315.30
2019-02-08T17:41:44.735Z,100316.48
2019-02-08T17:43:19.610Z,100315.84
2019-02-08T17:44:54.693Z,100304.63
2019-02-08T17:46:29.732Z,100306.69
2019-02-08T17:48:06.863Z,100306.48
2019-02-08T17:49:41.924Z,100304.54
2019-02-08T17:51:16.813Z,100307.39
2019-02-08T17:52:52.027Z,100311.50
2019-02-08T17:54:26.895Z,100306.08
2019-02-08T17:56:01.718Z,100302.84
2019-02-08T17:57:37.059Z,100303.52
2019-02-08T17:59:12.010Z,100309.05
2019-02-08T18:00:52.309Z,100307.25
2019-02-08T18:02:27.352Z,100306.94
2019-02-08T18:04:02.188Z,100300.30
2019-02-08T18:05:37.402Z,100306.34
2019-02-08T18:07:12.813Z,100302.22
2019-02-08T18:08:47.644Z,100301.44
2019-02-08T18:10:22.819Z,100290.72
2019-02-08T18:11:57.633Z,100284.89
2019-02-08T18:13:32.510Z,100289.80
2019-02-08T18:15:10.017Z,100290.80
2019-02-08T18:16:44.851Z,100284.94
2019-02-08T18:18:22.630Z,100281.31
2019-02-08T18:19:57.463Z,100274.86
2019-02-08T18:21:32.275Z,100269.48
2019-02-08T18:23:07.619Z,100269.84
2019-02-08T18:24:42.750Z,100267.02
2019-02-08T18:26:17.580Z,100264.55
2019-02-08T18:27:52.465Z,100266.95
2019-02-08T18:29:27.584Z,100268.83
2019-02-08T18:31:02.726Z,100261.42
2019-02-08T18:32:37.528Z,100262.05
2019-02-08T18:34:12.608Z,100271.35
2019-02-08T18:35:47.428Z,100264.05
2019-02-08T18:37:22.309Z,100267.91
2019-02-08T18:38:57.453Z,100265.57
2019-02-08T18:40:32.330Z,100262.56
2019-02-08T18:42:07.168Z,100264.92
2019-02-08T18:43:42.044Z,100258.09
2019-02-08T18:45:26.111Z,100256.89
2019-02-08T18:47:01.173Z,100257.98
2019-02-08T18:48:36.025Z,100250.03
2019-02-08T18:50:17.727Z,100250.74
2019-02-08T18:51:52.811Z,100249.14
2019-02-08T18:53:27.629Z,100254.23
2019-02-08T18:55:02.494Z,100246.14
2019-02-08T18:56:37.299Z,100248.95
2019-02-08T18:58:18.800Z,100253.87
2019-02-08T18:59:48.894Z,100253.70
2019-02-08T19:01:23.735Z,100245.66
2019-02-08T19:02:58.882Z,100239.81
2019-02-08T19:04:33.756Z,100238.01
2019-02-08T19:06:08.615Z,100238.00
2019-02-08T19:07:43.657Z,100238.73
2019-02-08T19:09:18.526Z,100237.77
2019-02-08T19:10:53.411Z,100226.36
2019-02-08T19:12:28.811Z,100229.56
2019-02-08T19:14:03.640Z,100236.93
2019-02-08T19:15:39.179Z,100234.13
2019-02-08T19:17:14.409Z,100224.20
2019-02-08T19:18:49.270Z,100240.34
2019-02-08T19:20:24.873Z,100226.64