createdAt,value
2016-12-11T00:00:37.983Z,8.6
2016-12-11T00:01:48.711Z,8.6
2016-12-11T00:02:59.460Z,8.6
2016-12-11T00:04:10.214Z,8.63
2016-12-11T00:05:20.964Z,8.57
2016-12-11T00:06:31.710Z,8.6
2016-12-11T00:07:42.434Z,8.59
2016-12-11T00:08:53.173Z,8.59
2016-12-11T00:10:03.899Z,8.56
2016-12-11T00:11:14.647Z,8.5
2016-12-11T00:12:25.369Z,8.57
2016-12-11T00:13:36.112Z,8.6
2016-12-11T00:14:46.836Z,8.6
2016-12-11T00:15:57.878Z,8.56
2016-12-11T00:17:08.608Z,8.54
2016-12-11T00:18:19.341Z,8.53
2016-12-11T00:19:30.052Z,8.52
2016-12-11T00:20:40.809Z,8.54
2016-12-11T00:21:51.562Z,8.54
2016-12-11T00:23:02.305Z,8.53
2016-12-11T00:24:13.021Z,8.53
2016-12-11T00:25:23.769Z,8.54
2016-12-11T00:26:34.518Z,8.44
2016-12-11T00:27:45.273Z,8.46
2016-12-11T00:28:56.042Z,8.5
2016-12-11T00:30:06.806Z,8.44
2016-12-11T00:31:17.552Z,8.44
2016-12-11T00:32:28.283Z,8.46
2016-12-11T00:33:39.030Z,8.46
2016-12-11T00:34:50.070Z,8.46
2016-12-11T00:36:00.807Z,8.44
2016-12-11T00:37:11.561Z,8.53
2016-12-11T00:38:22.310Z,8.54
2016-12-11T00:39:33.057Z,8.44
2016-12-11T00:40:43.817Z,8.46
2016-12-11T00:41:54.573Z,8.36
2016-12-11T00:43:05.288Z,8.53
2016-12-11T00:44:16.033Z,8.53
2016-12-11T00:45:26.801Z,8.49
2016-12-11T00:46:37.522Z,8.44
2016-12-11T00:47:48.257Z,8.5
2016-12-11T00:48:58.993Z,8.46
2016-12-11T00:50:09.740Z,8.5
2016-12-11T00:51:20.756Z,8.5
2016-12-11T00:52:31.501Z,8.49
2016-12-11T00:53:42.259Z,8.53
2016-12-11T00:54:52.978Z,8.46
2016-12-11T00:56:03.719Z,8.36
2016-12-11T00:57:14.448Z,8.36
2016-12-11T00:58:25.182Z,8.39
2016-12-11T00:59:35.933Z,8.39
2016-12-11T01:00:46.986Z,8.44
2016-12-11T01:01:57.729Z,8.44
2016-12-11T01:03:08.470Z,8.41
2016-12-11T01:04:19.224Z,8.36
2016-12-11T01:05:29.950Z,8.42
2016-12-11T01:06:40.704Z,8.38
2016-12-11T01:07:51.409Z,8.34
2016-12-11T01:09:02.135Z,8.39
2016-12-11T01:10:12.872Z,8.28
2016-12-11T01:11:23.638Z,8.39
2016-12-11T01:12:34.385Z,8.28
2016-12-11T01:13:45.122Z,8.36
2016-12-11T01:14:55.910Z,8.28
2016-12-11T01:16:06.649Z,8.24
2016-12-11T01:17:17.370Z,8.26
2016-12-11T01:18:28.120Z,8.27
2016-12-11T01:19:38.871Z,8.27
2016-12-11T01:20:49.620Z,8.32
2016-12-11T01:22:00.661Z,8.27
2016-12-11T01:23:11.387Z,8.31
2016-12-11T01:24:22.136Z,8.32
2016-12-11T01:25:32.876Z,8.32
2016-12-11T01:26:43.601Z,8.31
2016-12-11T01:27:54.642Z,8.31
2016-12-11T01:29:05.668Z,8.28
2016-12-11T01:30:16.439Z,8.31
2016-12-11T01:31:27.180Z,8.26
2016-12-11T01:32:37.919Z,8.27
2016-12-11T01:33:48.941Z,8.27
2016-12-11T01:34:59.675Z,8.31
2016-12-11T01:36:10.433Z,8.32
2016-12-11T01:37:21.191Z,8.28
2016-12-11T01:38:31.951Z,8.27
2016-12-11T01:39:42.684Z,8.28
2016-12-11T01:40:53.429Z,8.24
2016-12-11T01:42:04.173Z,8.21
2016-12-11T01:43:14.896Z,8.26
2016-12-11T01:44:25.635Z,8.17
2016-12-11T01:45:36.384Z,8.14
2016-12-11T01:46:47.123Z,8.21
2016-12-11T01:47:57.874Z,8.17
2016-12-11T01:49:08.581Z,8.21
2016-12-11T01:50:19.365Z,8.21
2016-12-11T01:51:30.082Z,8.24
2016-12-11T01:52:40.836Z,8.21
2016-12-11T01:53:51.574Z,8.21
2016-12-11T01:55:02.333Z,8.27
2016-12-11T01:56:13.092Z,8.23
2016-12-11T01:57:24.097Z,8.23
2016-12-11T01:58:34.842Z,8.21
2016-12-11T01:59:45.587Z,8.21
2016-12-11T02:00:56.305Z,8.2
2016-12-11T02:02:07.047Z,8.24
2016-12-11T02:03:17.797Z,8.2
2016-12-11T02:04:28.527Z,8.18
2016-12-11T02:05:39.289Z,8.24
2016-12-11T02:06:50.019Z,8.23
2016-12-11T02:08:00.769Z,8.16
2016-12-11T02:09:11.498Z,8.24
2016-12-11T02:10:22.227Z,8.11
2016-12-11T02:11:32.945Z,8.09
2016-12-11T02:12:43.662Z,8.08
2016-12-11T02:13:54.423Z,8.08
2016-12-11T02:15:05.158Z,8.11
2016-12-11T02:16:15.874Z,8.17
2016-12-11T02:17:26.623Z,8.09
2016-12-11T02:18:37.372Z,8.11
2016-12-11T02:19:48.118Z,8.08
2016-12-11T02:20:59.141Z,8.09
2016-12-11T02:22:09.859Z,8.09
2016-12-11T02:23:20.600Z,8.06
2016-12-11T02:24:31.347Z,8.09
2016-12-11T02:25:42.097Z,8.11
2016-12-11T02:26:52.797Z,8.03
2016-12-11T02:28:03.542Z,8.03
2016-12-11T02:29:14.268Z,8.05
2016-12-11T02:30:25.018Z,8.08
2016-12-11T02:31:36.047Z,8.02
2016-12-11T02:32:46.794Z,8.02
2016-12-11T02:33:57.541Z,8.03
2016-12-11T02:35:08.566Z,8.03
2016-12-11T02:36:19.312Z,8.02
2016-12-11T02:37:30.057Z,8.03
2016-12-11T02:38:40.784Z,7.98
2016-12-11T02:39:51.507Z,8.01
2016-12-11T02:41:02.245Z,8.02
2016-12-11T02:42:12.970Z,7.96
2016-12-11T02:43:23.690Z,7.93
2016-12-11T02:44:34.416Z,7.93
2016-12-11T02:45:45.175Z,7.95
2016-12-11T02:46:55.896Z,7.95
2016-12-11T02:48:06.666Z,7.91
2016-12-11T02:49:17.389Z,7.95
2016-12-11T02:50:28.121Z,7.9
2016-12-11T02:51:38.893Z,7.9
2016-12-11T02:52:49.634Z,7.96
2016-12-11T02:54:00.359Z,7.99
2016-12-11T02:55:11.093Z,7.91
2016-12-11T02:56:21.827Z,7.87
2016-12-11T02:57:32.574Z,7.93
2016-12-11T02:58:43.291Z,7.98
2016-12-11T02:59:54.056Z,7.91
2016-12-11T03:01:04.811Z,7.83
2016-12-11T03:02:15.557Z,7.9
2016-12-11T03:03:26.322Z,7.85
2016-12-11T03:04:37.119Z,7.93
2016-12-11T03:05:47.856Z,7.85
2016-12-11T03:06:58.602Z,7.88
2016-12-11T03:08:09.356Z,7.87
2016-12-11T03:09:20.051Z,7.88
2016-12-11T03:10:30.801Z,7.88
2016-12-11T03:11:41.547Z,7.9
2016-12-11T03:12:52.289Z,7.78
2016-12-11T03:14:03.032Z,7.85
2016-12-11T03:15:13.731Z,7.75
2016-12-11T03:16:24.480Z,7.75
2016-12-11T03:17:35.199Z,7.8
2016-12-11T03:18:45.941Z,7.83
2016-12-11T03:19:56.687Z,7.7
2016-12-11T03:21:07.419Z,7.75
2016-12-11T03:22:18.161Z,7.66
2016-12-11T03:23:28.895Z,7.74
2016-12-11T03:24:39.630Z,7.78
2016-12-11T03:25:50.670Z,7.75
2016-12-11T03:27:01.409Z,7.62
2016-12-11T03:28:12.137Z,7.67
2016-12-11T03:29:22.858Z,7.66
2016-12-11T03:30:33.571Z,7.75
2016-12-11T03:31:44.305Z,7.81
2016-12-11T03:32:55.075Z,7.67
2016-12-11T03:34:05.839Z,7.62
2016-12-11T03:35:16.543Z,7.66
2016-12-11T03:36:27.288Z,7.66
2016-12-11T03:37:38.027Z,7.62
2016-12-11T03:38:48.773Z,7.66
2016-12-11T03:39:59.519Z,7.64
2016-12-11T03:41:10.265Z,7.67
2016-12-11T03:42:20.965Z,7.66
2016-12-11T03:43:31.687Z,7.64
2016-12-11T03:44:42.408Z,7.58
2016-12-11T03:45:53.145Z,7.66
2016-12-11T03:47:03.902Z,7.69
2016-12-11T03:48:14.648Z,7.51
2016-12-11T03:49:25.415Z,7.62
2016-12-11T03:50:36.157Z,7.62
2016-12-11T03:51:46.859Z,7.48
2016-12-11T03:52:57.608Z,7.51
2016-12-11T03:54:08.330Z,7.61
2016-12-11T03:55:19.087Z,7.58
2016-12-11T03:56:30.170Z,7.55
2016-12-11T03:57:40.941Z,7.51
2016-12-11T03:58:51.683Z,7.55
2016-12-11T04:00:02.404Z,7.56
2016-12-11T04:01:13.122Z,7.55
2016-12-11T04:02:24.195Z,7.51
2016-12-11T04:03:34.946Z,7.56
2016-12-11T04:04:45.694Z,7.51
2016-12-11T04:05:56.451Z,7.53
2016-12-11T04:07:07.204Z,7.5
2016-12-11T04:08:17.904Z,7.55
2016-12-11T04:09:28.646Z,7.5
2016-12-11T04:10:39.388Z,7.47
2016-12-11T04:11:50.435Z,7.51
2016-12-11T04:13:01.155Z,7.5
2016-12-11T04:14:12.173Z,7.47
2016-12-11T04:15:22.903Z,7.39
2016-12-11T04:16:33.623Z,7.48
2016-12-11T04:17:44.365Z,7.43
2016-12-11T04:18:55.120Z,7.43
2016-12-11T04:20:05.863Z,7.43
2016-12-11T04:21:16.623Z,7.4
2016-12-11T04:22:27.374Z,7.46
2016-12-11T04:23:38.447Z,7.48
2016-12-11T04:24:49.186Z,7.39
2016-12-11T04:25:59.936Z,7.39
2016-12-11T04:27:10.689Z,7.43
2016-12-11T04:28:21.437Z,7.4
2016-12-11T04:29:32.220Z,7.4
2016-12-11T04:30:42.949Z,7.43
2016-12-11T04:31:53.674Z,7.44
2016-12-11T04:33:04.409Z,7.37
2016-12-11T04:34:15.129Z,7.36
2016-12-11T04:35:25.858Z,7.4
2016-12-11T04:36:36.579Z,7.4
2016-12-11T04:37:47.311Z,7.33
2016-12-11T04:38:58.063Z,7.39
2016-12-11T04:40:08.784Z,7.36
2016-12-11T04:41:19.488Z,7.46
2016-12-11T04:42:30.216Z,7.41
2016-12-11T04:43:40.965Z,7.37
2016-12-11T04:44:51.707Z,7.37
2016-12-11T04:46:02.451Z,7.26
2016-12-11T04:47:13.197Z,7.36
2016-12-11T04:48:23.931Z,7.36
2016-12-11T04:49:34.664Z,7.28
2016-12-11T04:50:45.427Z,7.29
2016-12-11T04:51:56.152Z,7.29
2016-12-11T04:53:06.890Z,7.26
2016-12-11T04:54:17.636Z,7.23
2016-12-11T04:55:28.360Z,7.28
2016-12-11T04:56:39.072Z,7.31
2016-12-11T04:57:49.828Z,7.28
2016-12-11T04:59:00.571Z,7.31
2016-12-11T05:00:11.302Z,7.29
2016-12-11T05:01:22.067Z,7.29
2016-12-11T05:02:32.809Z,7.26
2016-12-11T05:03:43.579Z,7.31
2016-12-11T05:04:54.301Z,7.25
2016-12-11T05:06:05.059Z,7.29
2016-12-11T05:07:15.822Z,7.31
2016-12-11T05:08:26.868Z,7.22
2016-12-11T05:09:37.615Z,7.28
2016-12-11T05:10:48.363Z,7.19
2016-12-11T05:11:59.088Z,7.26
2016-12-11T05:13:09.823Z,7.28
2016-12-11T05:14:20.576Z,7.26
2016-12-11T05:15:31.322Z,7.29
2016-12-11T05:16:42.065Z,7.26
2016-12-11T05:17:52.815Z,7.25
2016-12-11T05:19:03.528Z,7.28
2016-12-11T05:20:14.286Z,7.29
2016-12-11T05:21:24.982Z,7.29
2016-12-11T05:22:35.723Z,7.25
2016-12-11T05:23:46.762Z,7.32
2016-12-11T05:24:57.487Z,7.29
2016-12-11T05:26:08.227Z,7.28
2016-12-11T05:27:19.257Z,7.29
2016-12-11T05:28:29.970Z,7.22
2016-12-11T05:29:40.720Z,7.31
2016-12-11T05:30:51.437Z,7.26
2016-12-11T05:32:02.494Z,7.29
2016-12-11T05:33:13.263Z,7.25
2016-12-11T05:34:24.329Z,7.25
2016-12-11T05:35:35.045Z,7.28
2016-12-11T05:36:45.799Z,7.29
2016-12-11T05:37:56.538Z,7.29
2016-12-11T05:39:07.270Z,7.28
2016-12-11T05:40:18.293Z,7.31
2016-12-11T05:41:29.037Z,7.32
2016-12-11T05:42:39.779Z,7.26
2016-12-11T05:43:50.800Z,7.26
2016-12-11T05:45:01.526Z,7.33
2016-12-11T05:46:12.291Z,7.26
2016-12-11T05:47:23.337Z,7.26
2016-12-11T05:48:34.108Z,7.28
2016-12-11T05:49:44.858Z,7.31
2016-12-11T05:50:55.630Z,7.28
2016-12-11T05:52:06.363Z,7.31
2016-12-11T05:53:17.117Z,7.29
2016-12-11T05:54:27.844Z,7.28
2016-12-11T05:55:38.580Z,7.26
2016-12-11T05:56:49.304Z,7.29
2016-12-11T05:58:00.072Z,7.29
2016-12-11T05:59:10.823Z,7.29
2016-12-11T06:00:21.547Z,7.39
2016-12-11T06:01:32.285Z,7.32
2016-12-11T06:02:43.032Z,7.4
2016-12-11T06:03:53.772Z,7.37
2016-12-11T06:05:04.501Z,7.44
2016-12-11T06:06:15.232Z,7.37
2016-12-11T06:07:25.950Z,7.31
2016-12-11T06:08:36.718Z,7.37
2016-12-11T06:09:47.459Z,7.37
2016-12-11T06:10:58.206Z,7.33
2016-12-11T06:12:08.973Z,7.41
2016-12-11T06:13:20.003Z,7.29
2016-12-11T06:14:30.723Z,7.29
2016-12-11T06:15:41.444Z,7.29
2016-12-11T06:16:52.189Z,7.32
2016-12-11T06:18:02.913Z,7.4
2016-12-11T06:19:13.678Z,7.37
2016-12-11T06:20:24.405Z,7.33
2016-12-11T06:21:35.166Z,7.39
2016-12-11T06:22:45.895Z,7.44
2016-12-11T06:23:56.656Z,7.39
2016-12-11T06:25:07.368Z,7.33
2016-12-11T06:26:18.101Z,7.41
2016-12-11T06:27:28.853Z,7.43
2016-12-11T06:28:39.573Z,7.36
2016-12-11T06:29:50.313Z,7.43
2016-12-11T06:31:01.055Z,7.43
2016-12-11T06:32:12.085Z,7.37
2016-12-11T06:33:22.797Z,7.43
2016-12-11T06:34:33.555Z,7.36
2016-12-11T06:35:44.291Z,7.37
2016-12-11T06:36:55.010Z,7.4
2016-12-11T06:38:05.760Z,7.46
2016-12-11T06:39:16.510Z,7.36
2016-12-11T06:40:27.236Z,7.4
2016-12-11T06:41:37.983Z,7.37
2016-12-11T06:42:48.715Z,7.37
2016-12-11T06:43:59.466Z,7.39
2016-12-11T06:45:10.174Z,7.39
2016-12-11T06:46:20.937Z,7.51
2016-12-11T06:47:31.682Z,7.43
2016-12-11T06:48:42.425Z,7.43
2016-12-11T06:49:53.473Z,7.4
2016-12-11T06:51:04.212Z,7.44
2016-12-11T06:52:14.944Z,7.48
2016-12-11T06:53:25.708Z,7.41
2016-12-11T06:54:36.439Z,7.41
2016-12-11T06:55:47.182Z,7.5
2016-12-11T06:56:57.905Z,7.5
2016-12-11T06:58:08.650Z,7.51
2016-12-11T06:59:19.413Z,7.47
2016-12-11T07:00:30.138Z,7.51
2016-12-11T07:01:40.876Z,7.43
2016-12-11T07:02:51.607Z,7.53
2016-12-11T07:04:02.354Z,7.53
2016-12-11T07:05:13.088Z,7.51
2016-12-11T07:06:23.821Z,7.51
2016-12-11T07:07:34.537Z,7.55
2016-12-11T07:08:45.260Z,7.55
2016-12-11T07:09:56.002Z,7.53
2016-12-11T07:11:06.743Z,7.53
2016-12-11T07:12:17.505Z,7.51
2016-12-11T07:13:28.230Z,7.48
2016-12-11T07:14:38.989Z,7.58
2016-12-11T07:15:49.727Z,7.51
2016-12-11T07:17:00.504Z,7.69
2016-12-11T07:18:11.245Z,7.62
2016-12-11T07:19:21.953Z,7.51
2016-12-11T07:20:32.673Z,7.61
2016-12-11T07:21:43.390Z,7.64
2016-12-11T07:22:54.110Z,7.64
2016-12-11T07:24:05.132Z,7.67
2016-12-11T07:25:15.856Z,7.66
2016-12-11T07:26:26.617Z,7.62
2016-12-11T07:27:37.349Z,7.56
2016-12-11T07:28:48.088Z,7.59
2016-12-11T07:29:58.813Z,7.62
2016-12-11T07:31:09.535Z,7.61
2016-12-11T07:32:20.280Z,7.7
2016-12-11T07:33:31.030Z,7.67
2016-12-11T07:34:41.801Z,7.67
2016-12-11T07:35:52.510Z,7.69
2016-12-11T07:37:03.260Z,7.61
2016-12-11T07:38:13.994Z,7.66
2016-12-11T07:39:24.710Z,7.7
2016-12-11T07:40:35.448Z,7.75
2016-12-11T07:41:46.195Z,7.74
2016-12-11T07:42:56.936Z,7.78
2016-12-11T07:44:07.982Z,7.8
2016-12-11T07:45:18.712Z,7.69
2016-12-11T07:46:29.478Z,7.69
2016-12-11T07:47:40.532Z,7.8
2016-12-11T07:48:51.271Z,7.81
2016-12-11T07:50:01.973Z,7.77
2016-12-11T07:51:12.711Z,7.8
2016-12-11T07:52:23.439Z,7.85
2016-12-11T07:53:34.179Z,7.9
2016-12-11T07:54:44.896Z,7.9
2016-12-11T07:55:55.643Z,7.9
2016-12-11T07:57:06.412Z,7.88
2016-12-11T07:58:17.438Z,7.9
2016-12-11T07:59:28.187Z,7.93
2016-12-11T08:00:38.930Z,7.91
2016-12-11T08:01:49.677Z,7.9
2016-12-11T08:03:00.401Z,7.93
2016-12-11T08:04:11.139Z,7.93
2016-12-11T08:05:21.897Z,7.98
2016-12-11T08:06:32.668Z,7.95
2016-12-11T08:07:43.431Z,7.96
2016-12-11T08:08:54.230Z,7.95
2016-12-11T08:10:05.243Z,7.88
2016-12-11T08:11:15.997Z,8.02
2016-12-11T08:12:26.725Z,7.96
2016-12-11T08:13:37.461Z,8.01
2016-12-11T08:14:48.207Z,7.99
2016-12-11T08:15:58.953Z,8.02
2016-12-11T08:17:09.703Z,8.03
2016-12-11T08:18:20.428Z,8.01
2016-12-11T08:19:31.161Z,8.02
2016-12-11T08:20:41.912Z,8.02
2016-12-11T08:21:52.636Z,8.02
2016-12-11T08:23:03.374Z,8.01
2016-12-11T08:24:14.120Z,8.02
2016-12-11T08:25:24.878Z,8.05
2016-12-11T08:26:35.646Z,8.05
2016-12-11T08:27:46.413Z,8.02
2016-12-11T08:28:57.145Z,8.09
2016-12-11T08:30:07.900Z,8.09
2016-12-11T08:31:18.625Z,8.08
2016-12-11T08:32:29.372Z,8.11
2016-12-11T08:33:40.420Z,8.02
2016-12-11T08:34:51.159Z,8.05
2016-12-11T08:36:01.912Z,8.09
2016-12-11T08:37:12.659Z,8.02
2016-12-11T08:38:23.697Z,8.06
2016-12-11T08:39:34.429Z,8.13
2016-12-11T08:40:45.171Z,8.08
2016-12-11T08:41:55.897Z,8.13
2016-12-11T08:43:06.667Z,8.11
2016-12-11T08:44:17.431Z,8.09
2016-12-11T08:45:28.198Z,8.09
2016-12-11T08:46:38.968Z,8.13
2016-12-11T08:47:49.691Z,8.11
2016-12-11T08:49:00.743Z,8.11
2016-12-11T08:50:11.465Z,8.09
2016-12-11T08:51:22.193Z,8.16
2016-12-11T08:52:32.910Z,8.13
2016-12-11T08:53:43.633Z,8.18
2016-12-11T08:54:54.378Z,8.16
2016-12-11T08:56:05.123Z,8.26
2016-12-11T08:57:15.865Z,8.21
2016-12-11T08:58:26.586Z,8.18
2016-12-11T08:59:37.313Z,8.21
2016-12-11T09:00:48.045Z,8.17
2016-12-11T09:01:58.755Z,8.26
2016-12-11T09:03:09.492Z,8.28
2016-12-11T09:04:20.238Z,8.31
2016-12-11T09:05:31.017Z,8.27
2016-12-11T09:06:41.754Z,8.28
2016-12-11T09:07:52.456Z,8.26
2016-12-11T09:09:03.180Z,8.26
2016-12-11T09:10:13.903Z,8.32
2016-12-11T09:11:24.671Z,8.24
2016-12-11T09:12:35.417Z,8.31
2016-12-11T09:13:46.135Z,8.27
2016-12-11T09:14:56.880Z,8.28
2016-12-11T09:16:07.630Z,8.27
2016-12-11T09:17:18.348Z,8.39
2016-12-11T09:18:29.073Z,8.28
2016-12-11T09:19:39.806Z,8.27
2016-12-11T09:20:50.516Z,8.24
2016-12-11T09:22:01.260Z,8.26
2016-12-11T09:23:12.004Z,8.27
2016-12-11T09:24:22.725Z,8.28
2016-12-11T09:25:33.444Z,8.28
2016-12-11T09:26:44.167Z,8.36
2016-12-11T09:27:54.904Z,8.39
2016-12-11T09:29:05.616Z,8.31
2016-12-11T09:30:16.410Z,8.36
2016-12-11T09:31:27.126Z,8.36
2016-12-11T09:32:37.871Z,8.42
2016-12-11T09:33:48.596Z,8.41
2016-12-11T09:34:59.343Z,8.42
2016-12-11T09:36:10.085Z,8.36
2016-12-11T09:37:20.827Z,8.32
2016-12-11T09:38:31.548Z,8.34
2016-12-11T09:39:42.271Z,8.41
2016-12-11T09:40:53.016Z,8.39
2016-12-11T09:42:03.732Z,8.39
2016-12-11T09:43:14.489Z,8.39
2016-12-11T09:44:25.236Z,8.38
2016-12-11T09:45:35.981Z,8.38
2016-12-11T09:46:46.721Z,8.39
2016-12-11T09:47:57.469Z,8.52
2016-12-11T09:49:08.208Z,8.53
2016-12-11T09:50:18.987Z,8.49
2016-12-11T09:51:29.705Z,8.45
2016-12-11T09:52:40.454Z,8.54
2016-12-11T09:53:51.205Z,8.54
2016-12-11T09:55:01.926Z,8.59
2016-12-11T09:56:12.664Z,8.54
2016-12-11T09:57:23.411Z,8.45
2016-12-11T09:58:34.151Z,8.46
2016-12-11T09:59:44.896Z,8.52
2016-12-11T10:00:55.631Z,8.38
2016-12-11T10:02:06.364Z,8.32
2016-12-11T10:03:17.414Z,8.35
2016-12-11T10:04:28.163Z,8.38
2016-12-11T10:05:38.881Z,8.27
2016-12-11T10:06:49.609Z,8.17
2016-12-11T10:08:00.357Z,8.16
2016-12-11T10:09:11.415Z,8.18
2016-12-11T10:10:22.168Z,8.08
2016-12-11T10:11:32.910Z,8.03
2016-12-11T10:12:43.652Z,8.01
2016-12-11T10:13:54.373Z,7.85
2016-12-11T10:15:05.119Z,7.81
2016-12-11T10:16:15.869Z,7.66
2016-12-11T10:17:26.599Z,7.66
2016-12-11T10:18:37.369Z,7.64
2016-12-11T10:19:48.114Z,7.64
2016-12-11T10:20:58.852Z,7.51
2016-12-11T10:22:09.606Z,7.56
2016-12-11T10:23:20.348Z,7.5
2016-12-11T10:24:31.086Z,7.53
2016-12-11T10:25:41.815Z,7.53
2016-12-11T10:26:52.553Z,7.56
2016-12-11T10:28:03.287Z,7.47
2016-12-11T10:29:14.006Z,7.43
2016-12-11T10:30:24.716Z,7.44
2016-12-11T10:31:35.451Z,7.47
2016-12-11T10:32:46.183Z,7.43
2016-12-11T10:33:56.908Z,7.39
2016-12-11T10:35:07.658Z,7.43
2016-12-11T10:36:18.432Z,7.4
2016-12-11T10:37:29.167Z,7.36
2016-12-11T10:38:39.914Z,7.39
2016-12-11T10:39:50.664Z,7.41
2016-12-11T10:41:01.409Z,7.39
2016-12-11T10:42:12.137Z,7.4
2016-12-11T10:43:22.903Z,7.41
2016-12-11T10:44:33.631Z,7.33
2016-12-11T10:45:44.378Z,7.26
2016-12-11T10:46:55.093Z,7.29
2016-12-11T10:48:05.837Z,7.29
2016-12-11T10:49:16.568Z,7.23
2016-12-11T10:50:27.327Z,7.31
2016-12-11T10:51:38.045Z,7.18
2016-12-11T10:52:49.077Z,7.18
2016-12-11T10:53:59.845Z,7.13
2016-12-11T10:55:10.584Z,7.18
2016-12-11T10:56:21.308Z,7.21
2016-12-11T10:57:32.062Z,7.08
2016-12-11T10:58:42.800Z,7.1
2016-12-11T10:59:53.822Z,7.13
2016-12-11T11:01:04.563Z,7.08
2016-12-11T11:02:15.349Z,7.08
2016-12-11T11:03:26.088Z,7.03
2016-12-11T11:04:36.838Z,6.92
2016-12-11T11:05:47.573Z,6.93
2016-12-11T11:06:58.319Z,6.96
2016-12-11T11:08:09.064Z,6.95
2016-12-11T11:09:19.811Z,6.95
2016-12-11T11:10:30.589Z,6.97
2016-12-11T11:11:41.629Z,6.95
2016-12-11T11:12:52.356Z,6.93
2016-12-11T11:14:03.054Z,6.85
2016-12-11T11:15:13.775Z,6.83
2016-12-11T11:16:24.812Z,6.85
2016-12-11T11:17:35.570Z,6.86
2016-12-11T11:18:46.309Z,6.87
2016-12-11T11:19:57.050Z,6.9
2016-12-11T11:21:07.806Z,6.93
2016-12-11T11:22:18.517Z,6.89
2016-12-11T11:23:29.243Z,6.86
2016-12-11T11:24:40.285Z,6.83
2016-12-11T11:25:51.318Z,6.87
2016-12-11T11:27:02.357Z,6.85
2016-12-11T11:28:13.105Z,6.85
2016-12-11T11:29:23.827Z,6.87
2016-12-11T11:30:34.564Z,6.85
2016-12-11T11:31:45.304Z,6.9
2016-12-11T11:32:56.036Z,6.85
2016-12-11T11:34:06.737Z,6.95
2016-12-11T11:35:17.450Z,6.9
2016-12-11T11:36:28.170Z,6.87
2016-12-11T11:37:38.928Z,6.92
2016-12-11T11:38:49.662Z,6.95
2016-12-11T11:40:00.413Z,6.9
2016-12-11T11:41:11.158Z,6.95
2016-12-11T11:42:21.883Z,7
2016-12-11T11:43:32.634Z,7
2016-12-11T11:44:43.372Z,7.03
2016-12-11T11:45:54.125Z,7.1
2016-12-11T11:47:04.873Z,7.14
2016-12-11T11:48:15.617Z,7.21
2016-12-11T11:49:26.362Z,7.15
2016-12-11T11:50:37.062Z,7.14
2016-12-11T11:51:47.798Z,7.22
2016-12-11T11:52:58.570Z,7.13
2016-12-11T11:54:09.318Z,7.1
2016-12-11T11:55:20.058Z,7.22
2016-12-11T11:56:30.790Z,7.15
2016-12-11T11:57:41.524Z,7.23
2016-12-11T11:58:52.259Z,7.22
2016-12-11T12:00:02.981Z,7.23
2016-12-11T12:01:14.042Z,7.25
2016-12-11T12:02:24.745Z,7.19
2016-12-11T12:03:35.487Z,7.26
2016-12-11T12:04:46.214Z,7.28
2016-12-11T12:05:56.971Z,7.23
2016-12-11T12:07:08.000Z,7.28
2016-12-11T12:08:18.750Z,7.28
2016-12-11T12:09:29.497Z,7.23
2016-12-11T12:10:40.259Z,7.28
2016-12-11T12:11:51.001Z,7.25
2016-12-11T12:13:01.751Z,7.28
2016-12-11T12:14:12.500Z,7.23
2016-12-11T12:15:23.250Z,7.28
2016-12-11T12:16:33.984Z,7.28
2016-12-11T12:17:44.729Z,7.26
2016-12-11T12:18:55.476Z,7.26
2016-12-11T12:20:06.171Z,7.23
2016-12-11T12:21:16.922Z,7.26
2016-12-11T12:22:27.638Z,7.23
2016-12-11T12:23:38.369Z,7.26
2016-12-11T12:24:49.092Z,7.22
2016-12-11T12:25:59.827Z,7.15
2016-12-11T12:27:10.584Z,7.15
2016-12-11T12:28:21.355Z,7.22
2016-12-11T12:29:32.093Z,7.23
2016-12-11T12:30:42.840Z,7.15
2016-12-11T12:31:53.567Z,7.21
2016-12-11T12:33:04.327Z,7.19
2016-12-11T12:34:15.074Z,7.21
2016-12-11T12:35:25.844Z,7.07
2016-12-11T12:36:36.594Z,7.11
2016-12-11T12:37:47.339Z,7.08
2016-12-11T12:38:58.064Z,7.19
2016-12-11T12:40:08.790Z,7.05
2016-12-11T12:41:19.553Z,7.29
2016-12-11T12:42:30.283Z,7.22
2016-12-11T12:43:41.027Z,7.07
2016-12-11T12:44:51.749Z,7.19
2016-12-11T12:46:02.492Z,7.07
2016-12-11T12:47:13.232Z,7.19
2016-12-11T12:48:23.965Z,7.19
2016-12-11T12:49:34.701Z,7.21
2016-12-11T12:50:45.450Z,7.13
2016-12-11T12:51:56.196Z,7.21
2016-12-11T12:53:06.920Z,7.26
2016-12-11T12:54:17.612Z,7.25
2016-12-11T12:55:28.350Z,7.14
2016-12-11T12:56:39.101Z,7.15
2016-12-11T12:57:49.832Z,7.14
2016-12-11T12:59:00.576Z,7.18
2016-12-11T13:00:11.345Z,7.23
2016-12-11T13:01:22.088Z,7.25
2016-12-11T13:02:32.834Z,7.28
2016-12-11T13:03:43.582Z,7.23
2016-12-11T13:04:54.305Z,7.32
2016-12-11T13:06:05.022Z,7.29
2016-12-11T13:07:15.746Z,7.26
2016-12-11T13:08:26.493Z,7.23
2016-12-11T13:09:37.236Z,7.25
2016-12-11T13:10:47.979Z,7.29
2016-12-11T13:11:58.732Z,7.28
2016-12-11T13:13:09.471Z,7.28
2016-12-11T13:14:20.196Z,7.29
2016-12-11T13:15:30.891Z,7.31
2016-12-11T13:16:41.620Z,7.31
2016-12-11T13:17:52.336Z,7.31
2016-12-11T13:19:03.054Z,7.29
2016-12-11T13:20:13.781Z,7.32
2016-12-11T13:21:24.518Z,7.31
2016-12-11T13:22:35.243Z,7.31
2016-12-11T13:23:46.005Z,7.26
2016-12-11T13:24:56.764Z,7.37
2016-12-11T13:26:07.523Z,7.39
2016-12-11T13:27:18.276Z,7.36
2016-12-11T13:28:29.044Z,7.33
2016-12-11T13:29:39.770Z,7.32
2016-12-11T13:30:50.486Z,7.4
2016-12-11T13:32:01.540Z,7.39
2016-12-11T13:33:12.299Z,7.37
2016-12-11T13:34:23.044Z,7.43
2016-12-11T13:35:33.795Z,7.39
2016-12-11T13:36:44.541Z,7.46
2016-12-11T13:37:55.288Z,7.4
2016-12-11T13:39:06.017Z,7.32
2016-12-11T13:40:16.789Z,7.39
2016-12-11T13:41:27.531Z,7.43
2016-12-11T13:42:38.267Z,7.33
2016-12-11T13:43:49.002Z,7.41
2016-12-11T13:44:59.741Z,7.39
2016-12-11T13:46:10.456Z,7.4
2016-12-11T13:47:21.209Z,7.4
2016-12-11T13:48:31.948Z,7.4
2016-12-11T13:49:42.672Z,7.39
2016-12-11T13:50:53.419Z,7.33
2016-12-11T13:52:04.164Z,7.37
2016-12-11T13:53:14.906Z,7.39
2016-12-11T13:54:25.615Z,7.37
2016-12-11T13:55:36.352Z,7.33
2016-12-11T13:56:47.080Z,7.37
2016-12-11T13:57:57.820Z,7.4
2016-12-11T13:59:08.565Z,7.36
2016-12-11T14:00:19.313Z,7.41
2016-12-11T14:01:30.061Z,7.32
2016-12-11T14:02:41.074Z,7.43
2016-12-11T14:03:51.796Z,7.36
2016-12-11T14:05:02.530Z,7.36
2016-12-11T14:06:13.268Z,7.36
2016-12-11T14:07:24.013Z,7.48
2016-12-11T14:08:34.737Z,7.39
2016-12-11T14:09:45.476Z,7.43
2016-12-11T14:10:56.229Z,7.39
2016-12-11T14:12:07.247Z,7.43
2016-12-11T14:13:17.964Z,7.43
2016-12-11T14:14:28.714Z,7.4
2016-12-11T14:15:39.440Z,7.46
2016-12-11T14:16:50.156Z,7.4
2016-12-11T14:18:00.861Z,7.4
2016-12-11T14:19:11.901Z,7.43
2016-12-11T14:20:22.656Z,7.47
2016-12-11T14:21:33.398Z,7.39
2016-12-11T14:22:44.139Z,7.41
2016-12-11T14:23:54.890Z,7.41
2016-12-11T14:25:05.636Z,7.48
2016-12-11T14:26:16.407Z,7.39
2016-12-11T14:27:27.177Z,7.43
2016-12-11T14:28:37.912Z,7.41
2016-12-11T14:29:48.662Z,7.43
2016-12-11T14:30:59.386Z,7.39
2016-12-11T14:32:10.124Z,7.48
2016-12-11T14:33:20.854Z,7.46
2016-12-11T14:34:31.595Z,7.47
2016-12-11T14:35:42.337Z,7.39
2016-12-11T14:36:53.066Z,7.48
2016-12-11T14:38:03.812Z,7.4
2016-12-11T14:39:14.550Z,7.41
2016-12-11T14:40:25.283Z,7.41
2016-12-11T14:41:36.018Z,7.43
2016-12-11T14:42:46.767Z,7.39
2016-12-11T14:43:57.522Z,7.36
2016-12-11T14:45:08.312Z,7.41
2016-12-11T14:46:19.055Z,7.44
2016-12-11T14:47:29.803Z,7.37
2016-12-11T14:48:40.532Z,7.33
2016-12-11T14:49:51.300Z,7.37
2016-12-11T14:51:02.036Z,7.43
2016-12-11T14:53:13.182Z,7.4
2016-12-11T14:54:24.232Z,7.43
2016-12-11T14:55:35.248Z,7.47
2016-12-11T14:56:45.995Z,7.4
2016-12-11T14:57:56.768Z,7.4
2016-12-11T14:59:07.816Z,7.37
2016-12-11T15:00:18.562Z,7.36
2016-12-11T15:01:29.324Z,7.46
2016-12-11T15:02:40.075Z,7.32
2016-12-11T15:03:50.780Z,7.37
2016-12-11T15:05:01.496Z,7.41
2016-12-11T15:06:12.242Z,7.37
2016-12-11T15:07:22.954Z,7.41
2016-12-11T15:08:33.700Z,7.4
2016-12-11T15:09:44.450Z,7.41
2016-12-11T15:10:55.181Z,7.39
2016-12-11T15:12:05.917Z,7.41
2016-12-11T15:13:16.634Z,7.37
2016-12-11T15:14:27.370Z,7.4
2016-12-11T15:15:38.130Z,7.39
2016-12-11T15:16:48.863Z,7.4
2016-12-11T15:17:59.579Z,7.4
2016-12-11T15:19:10.319Z,7.4
2016-12-11T15:20:21.035Z,7.44
2016-12-11T15:21:31.767Z,7.4
2016-12-11T15:22:42.838Z,7.43
2016-12-11T15:23:53.880Z,7.4
2016-12-11T15:25:04.619Z,7.43
2016-12-11T15:26:15.364Z,7.33
2016-12-11T15:27:26.110Z,7.36
2016-12-11T15:28:36.856Z,7.29
2016-12-11T15:29:47.635Z,7.31
2016-12-11T15:30:58.356Z,7.29
2016-12-11T15:32:09.082Z,7.4
2016-12-11T15:33:19.822Z,7.29
2016-12-11T15:34:30.873Z,7.29
2016-12-11T15:35:41.614Z,7.37
2016-12-11T15:36:52.311Z,7.26
2016-12-11T15:38:03.079Z,7.26
2016-12-11T15:39:13.849Z,7.29
2016-12-11T15:40:24.604Z,7.28
2016-12-11T15:41:35.345Z,7.26
2016-12-11T15:42:46.066Z,7.21
2016-12-11T15:43:56.804Z,7.32
2016-12-11T15:45:07.550Z,7.31
2016-12-11T15:46:18.297Z,7.26