createdAt,value
2023-03-14T00:00:15.726Z,10.833333
2023-03-14T00:01:15.709Z,10.833333
2023-03-14T00:02:15.774Z,10.833333
2023-03-14T00:03:15.753Z,10.833333
2023-03-14T00:04:15.719Z,10.833333
2023-03-14T00:05:15.722Z,10.833333
2023-03-14T00:06:15.717Z,10.833333
2023-03-14T00:07:15.791Z,10.833333
2023-03-14T00:08:15.755Z,10.833333
2023-03-14T00:09:15.731Z,10.833333
2023-03-14T00:10:16.017Z,10.833333
2023-03-14T00:11:15.743Z,10.833333
2023-03-14T00:12:15.709Z,10.833333
2023-03-14T00:13:15.767Z,10.833333
2023-03-14T00:14:15.750Z,10.833333
2023-03-14T00:15:15.760Z,10.833333
2023-03-14T00:16:15.758Z,10.833333
2023-03-14T00:17:15.716Z,10.833333
2023-03-14T00:18:15.738Z,10.833333
2023-03-14T00:19:15.820Z,10.777778
2023-03-14T00:20:15.778Z,10.833333
2023-03-14T00:21:15.700Z,10.777778
2023-03-14T00:22:16.005Z,10.777778
2023-03-14T00:23:15.738Z,10.777778
2023-03-14T00:24:15.810Z,10.777778
2023-03-14T00:25:15.717Z,10.777778
2023-03-14T00:26:15.738Z,10.777778
2023-03-14T00:27:15.794Z,10.777778
2023-03-14T00:28:15.752Z,10.777778
2023-03-14T00:29:15.868Z,10.777778
2023-03-14T00:30:15.729Z,10.777778
2023-03-14T00:31:15.834Z,10.777778
2023-03-14T00:32:15.739Z,10.722222
2023-03-14T00:33:15.788Z,10.722222
2023-03-14T00:34:15.778Z,10.722222
2023-03-14T00:35:15.743Z,10.722222
2023-03-14T00:36:15.791Z,10.722222
2023-03-14T00:37:15.782Z,10.722222
2023-03-14T00:38:15.749Z,10.722222
2023-03-14T00:39:15.810Z,10.722222
2023-03-14T00:40:15.743Z,10.722222
2023-03-14T00:41:15.748Z,10.722222
2023-03-14T00:42:15.758Z,10.722222
2023-03-14T00:43:15.736Z,10.722222
2023-03-14T00:44:15.758Z,10.722222
2023-03-14T00:45:15.735Z,10.722222
2023-03-14T00:46:15.773Z,10.777778
2023-03-14T00:47:15.775Z,10.777778
2023-03-14T00:48:15.810Z,10.777778
2023-03-14T00:49:15.786Z,10.722222
2023-03-14T00:50:15.788Z,10.722222
2023-03-14T00:51:15.753Z,10.722222
2023-03-14T00:52:15.776Z,10.722222
2023-03-14T00:53:15.741Z,10.722222
2023-03-14T00:54:15.775Z,10.777778
2023-03-14T00:55:15.755Z,10.722222
2023-03-14T00:56:15.826Z,10.777778
2023-03-14T00:57:15.756Z,10.722222
2023-03-14T00:58:15.793Z,10.777778
2023-03-14T00:59:15.777Z,10.722222
2023-03-14T01:00:15.826Z,10.722222
2023-03-14T01:01:15.819Z,10.777778
2023-03-14T01:02:15.806Z,10.777778
2023-03-14T01:03:16.128Z,10.722222
2023-03-14T01:04:15.821Z,10.722222
2023-03-14T01:05:15.804Z,10.722222
2023-03-14T01:06:15.738Z,10.722222
2023-03-14T01:07:15.782Z,10.722222
2023-03-14T01:08:15.788Z,10.722222
2023-03-14T01:09:15.847Z,10.722222
2023-03-14T01:10:15.758Z,10.722222
2023-03-14T01:11:15.747Z,10.722222
2023-03-14T01:12:15.795Z,10.722222
2023-03-14T01:13:15.821Z,10.722222
2023-03-14T01:14:15.796Z,10.722222
2023-03-14T01:15:15.792Z,10.666667
2023-03-14T01:16:15.790Z,10.722222
2023-03-14T01:17:15.825Z,10.722222
2023-03-14T01:18:15.856Z,10.722222
2023-03-14T01:19:15.858Z,10.722222
2023-03-14T01:20:15.811Z,10.722222
2023-03-14T01:21:15.812Z,10.722222
2023-03-14T01:22:15.792Z,10.722222
2023-03-14T01:23:15.983Z,10.666667
2023-03-14T01:24:15.831Z,10.666667
2023-03-14T01:25:15.761Z,10.666667
2023-03-14T01:26:15.786Z,10.666667
2023-03-14T01:27:15.800Z,10.722222
2023-03-14T01:28:15.798Z,10.722222
2023-03-14T01:29:15.881Z,10.722222
2023-03-14T01:30:15.770Z,10.722222
2023-03-14T01:31:15.824Z,10.722222
2023-03-14T01:32:15.790Z,10.666667
2023-03-14T01:33:15.798Z,10.722222
2023-03-14T01:34:15.812Z,10.722222
2023-03-14T01:35:15.888Z,10.722222
2023-03-14T01:36:15.842Z,10.722222
2023-03-14T01:37:15.812Z,10.666667
2023-03-14T01:38:15.803Z,10.722222
2023-03-14T01:39:15.803Z,10.666667
2023-03-14T01:40:15.844Z,10.666667
2023-03-14T01:41:15.805Z,10.666667
2023-03-14T01:42:15.820Z,10.666667
2023-03-14T01:43:15.796Z,10.666667
2023-03-14T01:44:15.814Z,10.722222
2023-03-14T01:45:15.845Z,10.666667
2023-03-14T01:46:15.879Z,10.666667
2023-03-14T01:47:15.832Z,10.666667
2023-03-14T01:48:15.799Z,10.666667
2023-03-14T01:49:15.824Z,10.666667
2023-03-14T01:50:15.916Z,10.666667
2023-03-14T01:51:15.834Z,10.666667
2023-03-14T01:52:15.809Z,10.666667
2023-03-14T01:53:15.808Z,10.666667
2023-03-14T01:54:15.781Z,10.666667
2023-03-14T01:55:15.861Z,10.666667
2023-03-14T01:56:15.873Z,10.666667
2023-03-14T01:57:15.827Z,10.666667
2023-03-14T01:58:15.836Z,10.666667
2023-03-14T01:59:15.822Z,10.666667
2023-03-14T02:00:15.924Z,10.666667
2023-03-14T02:01:15.875Z,10.666667
2023-03-14T02:02:15.812Z,10.666667
2023-03-14T02:03:15.843Z,10.666667
2023-03-14T02:04:15.816Z,10.666667
2023-03-14T02:05:15.835Z,10.666667
2023-03-14T02:06:15.888Z,10.666667
2023-03-14T02:07:15.846Z,10.611111
2023-03-14T02:08:15.841Z,10.666667
2023-03-14T02:09:15.838Z,10.611111
2023-03-14T02:10:15.863Z,10.611111
2023-03-14T02:11:15.820Z,10.666667
2023-03-14T02:12:15.854Z,10.611111
2023-03-14T02:13:15.829Z,10.611111
2023-03-14T02:14:15.822Z,10.611111
2023-03-14T02:15:15.812Z,10.611111
2023-03-14T02:16:15.868Z,10.611111
2023-03-14T02:17:15.846Z,10.611111
2023-03-14T02:18:15.848Z,10.611111
2023-03-14T02:19:15.825Z,10.555556
2023-03-14T02:20:15.839Z,10.611111
2023-03-14T02:21:15.811Z,10.611111
2023-03-14T02:22:15.856Z,10.555556
2023-03-14T02:23:15.840Z,10.555556
2023-03-14T02:24:15.827Z,10.555556
2023-03-14T02:25:15.860Z,10.555556
2023-03-14T02:26:15.878Z,10.555556
2023-03-14T02:27:15.884Z,10.555556
2023-03-14T02:28:15.844Z,10.555556
2023-03-14T02:29:15.863Z,10.555556
2023-03-14T02:30:15.836Z,10.555556
2023-03-14T02:31:15.856Z,10.555556
2023-03-14T02:32:15.821Z,10.500000
2023-03-14T02:33:17.678Z,10.388889
2023-03-14T02:34:15.816Z,10.388889
2023-03-14T02:35:15.845Z,10.388889
2023-03-14T02:36:16.002Z,10.333333
2023-03-14T02:37:16.136Z,10.333333
2023-03-14T02:38:15.808Z,10.277778
2023-03-14T02:39:15.817Z,10.277778
2023-03-14T02:40:15.837Z,10.222222
2023-03-14T02:41:15.909Z,10.277778
2023-03-14T02:42:15.865Z,10.222222
2023-03-14T02:43:15.832Z,10.222222
2023-03-14T02:44:15.853Z,10.222222
2023-03-14T02:45:15.854Z,10.222222
2023-03-14T02:46:16.025Z,10.222222
2023-03-14T02:47:15.845Z,10.222222
2023-03-14T02:48:15.857Z,10.222222
2023-03-14T02:49:15.856Z,10.222222
2023-03-14T02:50:15.879Z,10.222222
2023-03-14T02:51:15.970Z,10.166667
2023-03-14T02:52:15.828Z,10.222222
2023-03-14T02:53:15.844Z,10.166667
2023-03-14T02:54:15.858Z,10.222222
2023-03-14T02:55:15.850Z,10.222222
2023-03-14T02:56:15.849Z,10.166667
2023-03-14T02:57:15.870Z,10.166667
2023-03-14T02:58:15.822Z,10.222222
2023-03-14T02:59:15.912Z,10.222222
2023-03-14T03:00:15.870Z,10.222222
2023-03-14T03:01:15.938Z,10.222222
2023-03-14T03:02:15.877Z,10.222222
2023-03-14T03:03:16.016Z,10.222222
2023-03-14T03:04:15.893Z,10.222222
2023-03-14T03:05:15.847Z,10.222222
2023-03-14T03:06:15.848Z,10.222222
2023-03-14T03:07:15.849Z,10.222222
2023-03-14T03:08:15.873Z,10.222222
2023-03-14T03:09:15.993Z,10.222222
2023-03-14T03:10:15.872Z,10.222222
2023-03-14T03:11:15.860Z,10.222222
2023-03-14T03:12:15.888Z,10.222222
2023-03-14T03:13:15.869Z,10.222222
2023-03-14T03:14:15.932Z,10.222222
2023-03-14T03:15:15.866Z,10.222222
2023-03-14T03:16:15.971Z,10.222222
2023-03-14T03:17:15.930Z,10.277778
2023-03-14T03:18:16.144Z,10.222222
2023-03-14T03:19:15.893Z,10.222222
2023-03-14T03:20:15.842Z,10.222222
2023-03-14T03:21:15.878Z,10.222222
2023-03-14T03:22:15.910Z,10.222222
2023-03-14T03:23:15.883Z,10.222222
2023-03-14T03:24:15.944Z,10.222222
2023-03-14T03:25:15.892Z,10.222222
2023-03-14T03:26:15.936Z,10.277778
2023-03-14T03:27:15.888Z,10.222222
2023-03-14T03:28:15.861Z,10.277778
2023-03-14T03:29:15.940Z,10.222222
2023-03-14T03:30:15.886Z,10.222222
2023-03-14T03:31:16.042Z,10.222222
2023-03-14T03:32:15.927Z,10.222222
2023-03-14T03:33:15.858Z,10.222222
2023-03-14T03:34:15.930Z,10.222222
2023-03-14T03:35:15.905Z,10.222222
2023-03-14T03:36:15.966Z,10.222222
2023-03-14T03:37:15.939Z,10.277778
2023-03-14T03:38:15.902Z,10.277778
2023-03-14T03:39:15.875Z,10.277778
2023-03-14T03:40:15.921Z,10.277778
2023-03-14T03:41:15.906Z,10.277778
2023-03-14T03:42:15.938Z,10.277778
2023-03-14T03:43:15.894Z,10.333333
2023-03-14T03:44:15.900Z,10.333333
2023-03-14T03:45:15.923Z,10.333333
2023-03-14T03:46:15.988Z,10.333333
2023-03-14T03:47:15.904Z,10.333333
2023-03-14T03:48:15.886Z,10.333333
2023-03-14T03:49:15.953Z,10.333333
2023-03-14T03:50:15.974Z,10.333333
2023-03-14T03:51:15.919Z,10.388889
2023-03-14T03:52:15.892Z,10.388889
2023-03-14T03:53:23.630Z,10.388889
2023-03-14T03:54:15.977Z,10.388889
2023-03-14T03:55:15.942Z,10.388889
2023-03-14T03:56:15.914Z,10.388889
2023-03-14T03:57:15.910Z,10.444444
2023-03-14T03:58:15.960Z,10.444444
2023-03-14T03:59:16.211Z,10.444444
2023-03-14T04:00:15.948Z,10.444444
2023-03-14T04:01:15.961Z,10.444444
2023-03-14T04:02:16.018Z,10.500000
2023-03-14T04:03:15.947Z,10.500000
2023-03-14T04:04:15.963Z,10.500000
2023-03-14T04:05:15.906Z,10.500000
2023-03-14T04:06:15.961Z,10.500000
2023-03-14T04:07:15.982Z,10.500000
2023-03-14T04:08:15.929Z,10.500000
2023-03-14T04:09:15.954Z,10.500000
2023-03-14T04:10:15.944Z,10.500000
2023-03-14T04:11:17.270Z,10.500000
2023-03-14T04:12:16.036Z,10.500000
2023-03-14T04:13:15.966Z,10.555556
2023-03-14T04:14:15.906Z,10.500000
2023-03-14T04:15:15.936Z,10.500000
2023-03-14T04:16:15.969Z,10.500000
2023-03-14T04:17:15.950Z,10.555556
2023-03-14T04:18:15.986Z,10.555556
2023-03-14T04:19:15.936Z,10.555556
2023-03-14T04:20:15.949Z,10.500000
2023-03-14T04:21:15.986Z,10.500000
2023-03-14T04:22:15.934Z,10.555556
2023-03-14T04:23:15.985Z,10.555556
2023-03-14T04:24:15.950Z,10.555556
2023-03-14T04:25:16.005Z,10.555556
2023-03-14T04:26:15.957Z,10.500000
2023-03-14T04:27:15.952Z,10.555556
2023-03-14T04:28:15.995Z,10.555556
2023-03-14T04:29:15.982Z,10.500000
2023-03-14T04:30:15.953Z,10.500000
2023-03-14T04:31:16.146Z,10.555556
2023-03-14T04:32:15.982Z,10.555556
2023-03-14T04:33:15.934Z,10.555556
2023-03-14T04:34:15.975Z,10.500000
2023-03-14T04:35:15.986Z,10.500000
2023-03-14T04:36:16.050Z,10.555556
2023-03-14T04:37:16.005Z,10.500000
2023-03-14T04:38:15.978Z,10.555556
2023-03-14T04:39:16.016Z,10.555556
2023-03-14T04:40:18.546Z,10.555556
2023-03-14T04:41:15.992Z,10.555556
2023-03-14T04:42:15.960Z,10.555556
2023-03-14T04:43:15.963Z,10.555556
2023-03-14T04:44:15.940Z,10.555556
2023-03-14T04:45:15.957Z,10.555556
2023-03-14T04:46:16.083Z,10.555556
2023-03-14T04:47:15.962Z,10.555556
2023-03-14T04:48:15.975Z,10.555556
2023-03-14T04:49:15.943Z,10.611111
2023-03-14T04:50:16.000Z,10.555556
2023-03-14T04:51:15.991Z,10.611111
2023-03-14T04:52:15.945Z,10.611111
2023-03-14T04:53:15.954Z,10.611111
2023-03-14T04:54:15.987Z,10.611111
2023-03-14T04:55:15.975Z,10.555556
2023-03-14T04:56:16.009Z,10.611111
2023-03-14T04:57:15.983Z,10.555556
2023-03-14T04:58:15.967Z,10.611111
2023-03-14T04:59:15.968Z,10.611111
2023-03-14T05:00:35.536Z,10.611111
2023-03-14T05:01:15.999Z,10.611111
2023-03-14T05:02:15.968Z,10.611111
2023-03-14T05:03:16.000Z,10.611111
2023-03-14T05:04:15.962Z,10.611111
2023-03-14T05:05:16.007Z,10.611111
2023-03-14T05:06:15.983Z,10.611111
2023-03-14T05:07:15.951Z,10.611111
2023-03-14T05:08:15.995Z,10.611111
2023-03-14T05:09:15.988Z,10.666667
2023-03-14T05:10:16.002Z,10.611111
2023-03-14T05:11:16.030Z,10.666667
2023-03-14T05:12:16.008Z,10.666667
2023-03-14T05:13:16.035Z,10.666667
2023-03-14T05:14:16.053Z,10.666667
2023-03-14T05:15:16.025Z,10.666667
2023-03-14T05:16:16.041Z,10.666667
2023-03-14T05:17:15.952Z,10.666667
2023-03-14T05:18:15.977Z,10.666667
2023-03-14T05:19:16.012Z,10.666667
2023-03-14T05:20:15.980Z,10.666667
2023-03-14T05:21:16.036Z,10.666667
2023-03-14T05:22:15.998Z,10.666667
2023-03-14T05:23:15.985Z,10.666667
2023-03-14T05:24:15.976Z,10.666667
2023-03-14T05:25:15.975Z,10.666667
2023-03-14T05:26:15.976Z,10.666667
2023-03-14T05:27:16.014Z,10.666667
2023-03-14T05:28:16.024Z,10.666667
2023-03-14T05:29:16.008Z,10.666667
2023-03-14T05:30:15.970Z,10.611111
2023-03-14T05:31:15.984Z,10.666667
2023-03-14T05:32:15.989Z,10.666667
2023-03-14T05:33:15.980Z,10.611111
2023-03-14T05:34:16.004Z,10.611111
2023-03-14T05:35:16.005Z,10.611111
2023-03-14T05:36:15.975Z,10.666667
2023-03-14T05:37:16.822Z,10.611111
2023-03-14T05:38:16.013Z,10.611111
2023-03-14T05:39:16.021Z,10.611111
2023-03-14T05:40:16.000Z,10.611111
2023-03-14T05:41:16.000Z,10.611111
2023-03-14T05:42:16.037Z,10.611111
2023-03-14T05:43:16.045Z,10.611111
2023-03-14T05:44:16.004Z,10.611111
2023-03-14T05:45:15.983Z,10.611111
2023-03-14T05:46:16.075Z,10.555556
2023-03-14T05:47:16.080Z,10.555556
2023-03-14T05:48:15.985Z,10.555556
2023-03-14T05:49:15.994Z,10.555556
2023-03-14T05:50:16.178Z,10.555556
2023-03-14T05:51:16.045Z,10.555556
2023-03-14T05:52:16.036Z,10.555556
2023-03-14T05:53:16.028Z,10.555556
2023-03-14T05:54:16.016Z,10.500000
2023-03-14T05:55:16.073Z,10.555556
2023-03-14T05:56:16.015Z,10.500000
2023-03-14T05:57:15.961Z,10.500000
2023-03-14T05:58:16.008Z,10.500000
2023-03-14T05:59:16.039Z,10.555556
2023-03-14T06:00:16.032Z,10.555556
2023-03-14T06:01:16.078Z,10.555556
2023-03-14T06:02:16.291Z,10.555556
2023-03-14T06:03:16.070Z,10.555556
2023-03-14T06:04:16.029Z,10.555556
2023-03-14T06:05:16.053Z,10.555556
2023-03-14T06:06:16.036Z,10.555556
2023-03-14T06:07:15.992Z,10.555556
2023-03-14T06:08:17.928Z,10.555556
2023-03-14T06:09:16.059Z,10.555556
2023-03-14T06:10:16.044Z,10.555556
2023-03-14T06:11:16.258Z,10.555556
2023-03-14T06:12:16.023Z,10.555556
2023-03-14T06:13:16.057Z,10.555556
2023-03-14T06:14:16.287Z,10.555556
2023-03-14T06:15:16.025Z,10.555556
2023-03-14T06:16:16.017Z,10.555556
2023-03-14T06:17:16.043Z,10.555556
2023-03-14T06:18:16.083Z,10.555556
2023-03-14T06:19:16.043Z,10.555556
2023-03-14T06:20:16.015Z,10.611111
2023-03-14T06:21:17.832Z,10.555556
2023-03-14T06:22:16.056Z,10.611111
2023-03-14T06:23:16.086Z,10.611111
2023-03-14T06:24:16.044Z,10.611111
2023-03-14T06:25:16.045Z,10.611111
2023-03-14T06:26:16.022Z,10.611111
2023-03-14T06:27:16.124Z,10.611111
2023-03-14T06:28:16.077Z,10.611111
2023-03-14T06:29:16.018Z,10.611111
2023-03-14T06:30:16.055Z,10.611111
2023-03-14T06:31:16.133Z,10.666667
2023-03-14T06:32:16.077Z,10.666667
2023-03-14T06:33:16.096Z,10.666667
2023-03-14T06:34:16.080Z,10.666667
2023-03-14T06:35:16.022Z,10.666667
2023-03-14T06:36:16.121Z,10.666667
2023-03-14T06:37:16.271Z,10.666667
2023-03-14T06:38:16.051Z,10.611111
2023-03-14T06:39:16.056Z,10.666667
2023-03-14T06:40:16.132Z,10.666667
2023-03-14T06:41:16.088Z,10.666667
2023-03-14T06:42:16.080Z,10.666667
2023-03-14T06:43:16.065Z,10.666667
2023-03-14T06:44:16.067Z,10.611111
2023-03-14T06:45:16.112Z,10.611111
2023-03-14T06:46:16.103Z,10.666667
2023-03-14T06:47:16.069Z,10.666667
2023-03-14T06:48:16.041Z,10.611111
2023-03-14T06:49:16.072Z,10.611111
2023-03-14T06:50:16.069Z,10.611111
2023-03-14T06:51:16.132Z,10.611111
2023-03-14T06:52:16.061Z,10.666667
2023-03-14T06:53:16.105Z,10.666667
2023-03-14T06:54:16.012Z,10.666667
2023-03-14T06:55:16.349Z,10.666667
2023-03-14T06:56:16.084Z,10.666667
2023-03-14T06:57:16.088Z,10.666667
2023-03-14T06:58:16.084Z,10.666667
2023-03-14T06:59:16.064Z,10.666667
2023-03-14T07:00:16.109Z,10.666667
2023-03-14T07:01:16.138Z,10.666667
2023-03-14T07:02:16.079Z,10.666667
2023-03-14T07:03:16.086Z,10.666667
2023-03-14T07:04:16.180Z,10.666667
2023-03-14T07:05:16.163Z,10.666667
2023-03-14T07:06:16.060Z,10.666667
2023-03-14T07:07:16.049Z,10.666667
2023-03-14T07:08:16.121Z,10.666667
2023-03-14T07:09:16.109Z,10.666667
2023-03-14T07:10:16.050Z,10.666667
2023-03-14T07:11:16.100Z,10.666667
2023-03-14T07:12:16.108Z,10.666667
2023-03-14T07:13:16.155Z,10.666667
2023-03-14T07:14:16.091Z,10.666667
2023-03-14T07:15:19.052Z,10.666667
2023-03-14T07:16:16.282Z,10.722222
2023-03-14T07:17:16.033Z,10.666667
2023-03-14T07:18:16.082Z,10.722222
2023-03-14T07:19:16.083Z,10.666667
2023-03-14T07:20:16.104Z,10.666667
2023-03-14T07:21:16.124Z,10.722222
2023-03-14T07:22:16.063Z,10.722222
2023-03-14T07:23:16.097Z,10.722222
2023-03-14T07:24:16.152Z,10.722222
2023-03-14T07:25:16.078Z,10.722222
2023-03-14T07:26:16.053Z,10.777778
2023-03-14T07:27:16.070Z,10.777778
2023-03-14T07:28:16.121Z,10.777778
2023-03-14T07:29:16.062Z,10.777778
2023-03-14T07:30:16.051Z,10.777778
2023-03-14T07:31:16.102Z,10.777778
2023-03-14T07:32:16.107Z,10.777778
2023-03-14T07:33:16.076Z,10.777778
2023-03-14T07:34:16.066Z,10.777778
2023-03-14T07:35:16.127Z,10.833333
2023-03-14T07:36:16.160Z,10.777778
2023-03-14T07:37:16.145Z,10.777778
2023-03-14T07:38:16.153Z,10.777778
2023-03-14T07:39:16.099Z,10.777778
2023-03-14T07:40:16.315Z,10.833333
2023-03-14T07:41:16.136Z,10.777778
2023-03-14T07:42:16.422Z,10.777778
2023-03-14T07:43:16.119Z,10.777778
2023-03-14T07:44:16.138Z,10.777778
2023-03-14T07:45:16.129Z,10.777778
2023-03-14T07:46:16.267Z,10.833333
2023-03-14T07:47:16.126Z,10.777778
2023-03-14T07:48:16.095Z,10.777778
2023-03-14T07:49:16.071Z,10.777778
2023-03-14T07:50:16.132Z,10.777778
2023-03-14T07:51:16.165Z,10.833333
2023-03-14T07:52:16.155Z,10.833333
2023-03-14T07:53:16.128Z,10.833333
2023-03-14T07:54:16.176Z,10.777778
2023-03-14T07:55:16.126Z,10.833333
2023-03-14T07:56:16.127Z,10.833333
2023-03-14T07:57:16.123Z,10.833333
2023-03-14T07:58:16.130Z,10.833333
2023-03-14T07:59:16.143Z,10.833333
2023-03-14T08:00:16.297Z,10.833333
2023-03-14T08:01:16.162Z,10.833333
2023-03-14T08:02:16.157Z,10.888889
2023-03-14T08:03:16.303Z,10.833333
2023-03-14T08:04:16.266Z,10.888889
2023-03-14T08:05:16.173Z,10.888889
2023-03-14T08:06:16.135Z,10.888889
2023-03-14T08:07:16.085Z,10.888889
2023-03-14T08:08:16.173Z,10.888889
2023-03-14T08:09:16.135Z,10.888889
2023-03-14T08:10:16.118Z,10.944444
2023-03-14T08:11:16.112Z,10.944444
2023-03-14T08:12:16.133Z,10.888889
2023-03-14T08:13:16.170Z,10.944444
2023-03-14T08:14:16.136Z,10.944444
2023-03-14T08:15:16.123Z,10.944444
2023-03-14T08:16:16.261Z,10.944444
2023-03-14T08:17:16.390Z,11.000000
2023-03-14T08:18:16.154Z,11.000000
2023-03-14T08:19:16.168Z,11.000000
2023-03-14T08:20:16.423Z,11.000000
2023-03-14T08:21:16.167Z,11.000000
2023-03-14T08:22:19.305Z,11.055556
2023-03-14T08:23:16.223Z,11.055556
2023-03-14T08:24:16.166Z,11.000000
2023-03-14T08:25:16.172Z,11.000000
2023-03-14T08:26:16.170Z,11.055556
2023-03-14T08:27:16.250Z,11.000000
2023-03-14T08:28:16.153Z,11.055556
2023-03-14T08:29:16.142Z,11.055556
2023-03-14T08:30:16.161Z,11.000000
2023-03-14T08:31:16.396Z,11.055556
2023-03-14T08:32:16.201Z,11.000000
2023-03-14T08:33:16.104Z,11.000000
2023-03-14T08:34:16.122Z,10.944444
2023-03-14T08:35:16.174Z,11.000000
2023-03-14T08:36:16.205Z,11.000000
2023-03-14T08:37:25.909Z,11.000000
2023-03-14T08:38:16.149Z,11.000000
2023-03-14T08:39:16.300Z,11.000000
2023-03-14T08:40:16.150Z,11.000000
2023-03-14T08:41:16.175Z,11.000000
2023-03-14T08:42:16.186Z,11.000000
2023-03-14T08:43:16.217Z,11.000000
2023-03-14T08:44:19.027Z,11.000000
2023-03-14T08:45:16.176Z,11.000000
2023-03-14T08:46:16.208Z,11.055556
2023-03-14T08:47:16.273Z,11.055556
2023-03-14T08:48:16.170Z,11.000000
2023-03-14T08:49:16.212Z,11.111111
2023-03-14T08:50:16.887Z,11.055556
2023-03-14T08:51:16.182Z,11.055556
2023-03-14T08:52:16.148Z,11.055556
2023-03-14T08:53:16.166Z,11.055556
2023-03-14T08:54:16.230Z,11.055556
2023-03-14T08:55:16.208Z,11.111111
2023-03-14T08:56:16.191Z,11.111111
2023-03-14T08:57:16.158Z,11.111111
2023-03-14T08:58:16.398Z,11.111111
2023-03-14T08:59:16.236Z,11.166667
2023-03-14T09:00:16.233Z,11.166667
2023-03-14T09:01:16.255Z,11.166667
2023-03-14T09:02:16.168Z,11.222222
2023-03-14T09:03:16.251Z,11.222222
2023-03-14T09:04:16.263Z,11.222222
2023-03-14T09:05:16.220Z,11.222222
2023-03-14T09:06:16.174Z,11.277778
2023-03-14T09:07:16.163Z,11.277778
2023-03-14T09:08:16.180Z,11.277778
2023-03-14T09:09:16.200Z,11.277778
2023-03-14T09:10:16.224Z,11.333333
2023-03-14T09:11:16.176Z,11.333333
2023-03-14T09:12:16.173Z,11.333333
2023-03-14T09:13:16.204Z,11.333333
2023-03-14T09:14:16.167Z,11.388889
2023-03-14T09:15:16.208Z,11.388889
2023-03-14T09:16:16.194Z,11.444444
2023-03-14T09:17:16.234Z,11.444444
2023-03-14T09:18:16.218Z,11.444444
2023-03-14T09:19:16.183Z,11.388889
2023-03-14T09:20:16.168Z,11.444444
2023-03-14T09:21:16.186Z,11.444444
2023-03-14T09:22:16.194Z,11.500000
2023-03-14T09:23:16.234Z,11.500000
2023-03-14T09:24:16.204Z,11.555556
2023-03-14T09:25:16.168Z,11.555556
2023-03-14T09:26:16.240Z,11.555556
2023-03-14T09:27:16.246Z,11.611111
2023-03-14T09:28:16.214Z,11.611111
2023-03-14T09:29:16.180Z,11.611111
2023-03-14T09:30:16.225Z,11.611111
2023-03-14T09:31:16.256Z,11.666667
2023-03-14T09:32:16.236Z,11.666667
2023-03-14T09:33:16.156Z,11.666667
2023-03-14T09:34:16.223Z,11.722222
2023-03-14T09:35:16.191Z,11.722222
2023-03-14T09:36:16.291Z,11.777778
2023-03-14T09:37:16.249Z,11.777778
2023-03-14T09:38:16.181Z,11.833333
2023-03-14T09:39:16.438Z,11.833333
2023-03-14T09:40:16.295Z,11.833333
2023-03-14T09:41:16.231Z,11.888889
2023-03-14T09:42:16.269Z,11.888889
2023-03-14T09:43:16.221Z,11.888889
2023-03-14T09:44:16.194Z,11.888889
2023-03-14T09:45:16.215Z,11.944444
2023-03-14T09:46:16.289Z,11.944444
2023-03-14T09:47:16.174Z,12.000000
2023-03-14T09:48:16.255Z,12.000000
2023-03-14T09:49:16.200Z,12.000000
2023-03-14T09:50:16.188Z,12.000000
2023-03-14T09:51:16.511Z,12.000000
2023-03-14T09:52:16.257Z,12.000000
2023-03-14T09:53:16.239Z,12.000000
2023-03-14T09:54:16.218Z,12.000000
2023-03-14T09:55:16.271Z,12.000000
2023-03-14T09:56:16.254Z,12.000000
2023-03-14T09:57:16.251Z,12.000000
2023-03-14T09:58:16.239Z,12.000000
2023-03-14T09:59:16.252Z,12.000000
2023-03-14T10:00:16.268Z,12.000000
2023-03-14T10:01:16.253Z,12.055556
2023-03-14T10:02:16.215Z,12.055556
2023-03-14T10:03:16.183Z,12.111111
2023-03-14T10:04:16.384Z,12.111111
2023-03-14T10:05:16.230Z,12.111111
2023-03-14T10:06:16.248Z,12.166667
2023-03-14T10:07:16.274Z,12.166667
2023-03-14T10:08:16.226Z,12.166667
2023-03-14T10:09:16.244Z,12.166667
2023-03-14T10:10:16.205Z,12.166667
2023-03-14T10:11:16.286Z,12.166667
2023-03-14T10:12:16.253Z,12.166667
2023-03-14T10:13:16.282Z,12.166667
2023-03-14T10:14:16.250Z,12.111111
2023-03-14T10:15:16.270Z,12.166667
2023-03-14T10:16:16.342Z,12.166667
2023-03-14T10:17:16.201Z,12.222222
2023-03-14T10:18:16.203Z,12.222222
2023-03-14T10:19:16.237Z,12.277778
2023-03-14T10:20:16.295Z,12.277778
2023-03-14T10:21:16.252Z,12.333333
2023-03-14T10:22:16.405Z,12.388889
2023-03-14T10:23:16.263Z,12.388889
2023-03-14T10:24:16.243Z,12.388889
2023-03-14T10:25:16.309Z,12.388889
2023-03-14T10:26:16.452Z,12.388889
2023-03-14T10:27:16.984Z,12.388889
2023-03-14T10:28:16.256Z,12.333333
2023-03-14T10:29:16.221Z,12.333333
2023-03-14T10:30:16.221Z,12.277778
2023-03-14T10:31:16.355Z,12.333333
2023-03-14T10:32:16.286Z,12.277778
2023-03-14T10:33:16.245Z,12.333333
2023-03-14T10:34:16.259Z,12.277778
2023-03-14T10:35:16.267Z,12.333333
2023-03-14T10:36:17.716Z,12.333333
2023-03-14T10:37:16.266Z,12.388889
2023-03-14T10:38:16.237Z,12.388889
2023-03-14T10:39:16.272Z,12.388889
2023-03-14T10:40:16.253Z,12.388889
2023-03-14T10:41:16.260Z,12.388889
2023-03-14T10:42:16.271Z,12.388889
2023-03-14T10:43:16.275Z,12.388889
2023-03-14T10:44:16.249Z,12.388889
2023-03-14T10:45:16.243Z,12.388889
2023-03-14T10:46:16.372Z,12.333333
2023-03-14T10:47:16.284Z,12.388889
2023-03-14T10:48:16.275Z,12.388889
2023-03-14T10:49:16.281Z,12.388889
2023-03-14T10:50:16.279Z,12.388889
2023-03-14T10:51:16.361Z,12.388889
2023-03-14T10:52:16.249Z,12.388889
2023-03-14T10:53:16.269Z,12.388889
2023-03-14T10:54:16.294Z,12.388889
2023-03-14T10:55:16.321Z,12.388889
2023-03-14T10:56:16.266Z,12.333333
2023-03-14T10:57:16.267Z,12.388889
2023-03-14T10:58:16.315Z,12.388889
2023-03-14T10:59:16.313Z,12.333333
2023-03-14T11:00:39.785Z,12.333333
2023-03-14T11:01:16.305Z,12.333333
2023-03-14T11:02:16.234Z,12.333333
2023-03-14T11:03:16.340Z,12.333333
2023-03-14T11:04:16.375Z,12.333333
2023-03-14T11:05:16.320Z,12.333333
2023-03-14T11:06:16.316Z,12.333333
2023-03-14T11:07:16.253Z,12.277778
2023-03-14T11:08:16.280Z,12.277778
2023-03-14T11:09:16.346Z,12.277778
2023-03-14T11:10:16.286Z,12.277778
2023-03-14T11:11:16.273Z,12.277778
2023-03-14T11:12:16.317Z,12.277778
2023-03-14T11:13:16.291Z,12.277778
2023-03-14T11:14:16.276Z,12.222222
2023-03-14T11:15:16.258Z,12.277778
2023-03-14T11:16:16.337Z,12.222222
2023-03-14T11:17:16.300Z,12.277778
2023-03-14T11:18:16.306Z,12.222222
2023-03-14T11:19:16.353Z,12.222222
2023-03-14T11:20:16.311Z,12.222222
2023-03-14T11:21:16.309Z,12.222222
2023-03-14T11:22:16.356Z,12.222222
2023-03-14T11:23:16.313Z,12.222222
2023-03-14T11:24:16.519Z,12.222222