createdAt,value
2024-05-09T00:01:52.633Z,99.90
2024-05-09T00:04:40.658Z,99.90
2024-05-09T00:07:28.116Z,99.90
2024-05-09T00:10:25.038Z,99.90
2024-05-09T00:13:04.572Z,99.90
2024-05-09T00:15:51.739Z,99.90
2024-05-09T00:18:39.440Z,99.90
2024-05-09T00:21:26.981Z,99.90
2024-05-09T00:24:14.747Z,99.90
2024-05-09T00:27:01.982Z,99.90
2024-05-09T00:29:49.402Z,99.90
2024-05-09T00:32:37.001Z,99.90
2024-05-09T00:35:24.908Z,99.90
2024-05-09T00:38:12.155Z,99.90
2024-05-09T00:40:59.456Z,99.90
2024-05-09T00:43:46.879Z,99.90
2024-05-09T00:46:34.645Z,99.90
2024-05-09T00:49:23.614Z,99.90
2024-05-09T00:52:12.031Z,99.90
2024-05-09T00:55:00.244Z,99.90
2024-05-09T00:57:48.394Z,99.90
2024-05-09T01:00:39.735Z,99.90
2024-05-09T01:03:25.668Z,99.90
2024-05-09T01:06:13.612Z,99.90
2024-05-09T01:09:00.878Z,99.90
2024-05-09T01:11:48.182Z,99.90
2024-05-09T01:14:39.778Z,99.90
2024-05-09T01:17:27.924Z,99.90
2024-05-09T01:20:20.282Z,99.90
2024-05-09T01:23:08.114Z,99.90
2024-05-09T01:25:55.827Z,99.90
2024-05-09T01:28:43.227Z,99.90
2024-05-09T01:31:30.311Z,99.90
2024-05-09T01:34:17.745Z,99.90
2024-05-09T01:37:05.221Z,99.90
2024-05-09T01:39:52.496Z,99.90
2024-05-09T01:42:40.037Z,99.90
2024-05-09T01:45:27.529Z,99.90
2024-05-09T01:48:15.063Z,99.90
2024-05-09T01:51:02.522Z,99.90
2024-05-09T01:53:50.126Z,99.90
2024-05-09T01:56:37.446Z,99.90
2024-05-09T01:59:25.122Z,99.90
2024-05-09T02:02:13.619Z,99.90
2024-05-09T02:05:01.302Z,99.90
2024-05-09T02:07:48.630Z,99.90
2024-05-09T02:10:35.953Z,99.90
2024-05-09T02:13:23.556Z,99.90
2024-05-09T02:16:15.088Z,99.90
2024-05-09T02:19:03.020Z,99.90
2024-05-09T02:21:50.431Z,99.90
2024-05-09T02:24:37.953Z,99.90
2024-05-09T02:27:25.397Z,99.90
2024-05-09T02:30:18.987Z,99.90
2024-05-09T02:33:01.890Z,99.90
2024-05-09T02:35:49.250Z,99.90
2024-05-09T02:38:37.522Z,99.90
2024-05-09T02:41:25.027Z,99.90
2024-05-09T02:44:12.311Z,99.90
2024-05-09T02:46:59.723Z,99.90
2024-05-09T02:49:47.239Z,99.90
2024-05-09T02:52:34.747Z,99.90
2024-05-09T02:55:22.096Z,99.90
2024-05-09T02:58:10.191Z,99.90
2024-05-09T03:00:58.039Z,99.90
2024-05-09T03:03:47.308Z,99.90
2024-05-09T03:06:34.495Z,99.90
2024-05-09T03:09:23.707Z,99.90
2024-05-09T03:12:11.632Z,99.90
2024-05-09T03:14:59.216Z,99.90
2024-05-09T03:17:46.657Z,99.90
2024-05-09T03:20:35.891Z,99.90
2024-05-09T03:23:23.320Z,99.90
2024-05-09T03:26:17.963Z,99.90
2024-05-09T03:29:05.230Z,99.90
2024-05-09T03:31:52.951Z,99.90
2024-05-09T03:34:40.757Z,99.90
2024-05-09T03:37:28.176Z,99.90
2024-05-09T03:40:20.886Z,99.90
2024-05-09T03:43:04.686Z,99.90
2024-05-09T03:45:52.121Z,99.90
2024-05-09T03:48:39.874Z,99.90
2024-05-09T03:51:27.266Z,99.90
2024-05-09T03:54:14.894Z,99.90
2024-05-09T03:57:02.397Z,99.90
2024-05-09T03:59:50.069Z,99.90
2024-05-09T04:02:37.527Z,99.90
2024-05-09T04:05:26.229Z,99.90
2024-05-09T04:08:15.261Z,99.90
2024-05-09T04:11:03.296Z,99.90
2024-05-09T04:13:50.771Z,99.90
2024-05-09T04:16:38.123Z,99.90
2024-05-09T04:19:25.915Z,99.90
2024-05-09T04:22:13.455Z,99.90
2024-05-09T04:25:01.020Z,99.90
2024-05-09T04:27:48.276Z,99.90
2024-05-09T04:30:39.353Z,99.90
2024-05-09T04:33:25.334Z,99.90
2024-05-09T04:36:12.991Z,99.90
2024-05-09T04:39:00.460Z,99.90
2024-05-09T04:41:47.973Z,99.90
2024-05-09T04:44:35.605Z,99.90
2024-05-09T04:47:23.199Z,99.90
2024-05-09T04:50:14.532Z,99.90
2024-05-09T04:52:59.626Z,99.90
2024-05-09T04:55:47.162Z,99.90
2024-05-09T04:58:34.733Z,99.90
2024-05-09T05:01:22.182Z,99.90
2024-05-09T05:04:09.833Z,99.90
2024-05-09T05:06:59.734Z,99.90
2024-05-09T05:09:46.356Z,99.90
2024-05-09T05:12:51.420Z,99.90
2024-05-09T05:15:39.186Z,99.90
2024-05-09T05:18:28.090Z,99.90
2024-05-09T05:21:15.738Z,99.90
2024-05-09T05:24:03.048Z,99.90
2024-05-09T05:26:50.771Z,99.90
2024-05-09T05:29:38.326Z,99.90
2024-05-09T05:32:25.792Z,99.90
2024-05-09T05:35:13.447Z,99.90
2024-05-09T05:38:00.606Z,99.90
2024-05-09T05:40:47.560Z,99.90
2024-05-09T05:43:35.368Z,99.90
2024-05-09T05:46:22.881Z,99.90
2024-05-09T05:49:10.567Z,99.90
2024-05-09T05:51:58.290Z,99.90
2024-05-09T05:54:47.174Z,99.90
2024-05-09T05:57:34.643Z,99.90
2024-05-09T06:00:29.535Z,99.90
2024-05-09T06:03:13.548Z,99.90
2024-05-09T06:06:03.897Z,99.90
2024-05-09T06:08:52.174Z,99.90
2024-05-09T06:11:41.541Z,99.90
2024-05-09T06:14:29.489Z,99.90
2024-05-09T06:17:16.770Z,99.90
2024-05-09T06:20:05.828Z,99.90
2024-05-09T06:22:53.513Z,99.90
2024-05-09T06:25:41.746Z,99.90
2024-05-09T06:28:28.959Z,99.90
2024-05-09T06:31:16.286Z,99.90
2024-05-09T06:34:04.224Z,99.90
2024-05-09T06:36:51.998Z,99.90
2024-05-09T06:39:39.242Z,99.90
2024-05-09T06:42:26.819Z,99.90
2024-05-09T06:45:15.549Z,99.90
2024-05-09T06:48:03.086Z,99.90
2024-05-09T06:50:51.269Z,99.90
2024-05-09T06:53:40.669Z,99.90
2024-05-09T06:56:27.719Z,99.90
2024-05-09T06:59:15.520Z,99.90
2024-05-09T07:02:04.544Z,99.90
2024-05-09T07:04:52.046Z,99.90
2024-05-09T07:07:39.363Z,99.90
2024-05-09T07:10:32.860Z,99.90
2024-05-09T07:13:16.077Z,99.90
2024-05-09T07:16:03.865Z,99.90
2024-05-09T07:18:53.279Z,99.90
2024-05-09T07:21:42.453Z,99.90
2024-05-09T07:24:29.713Z,99.90
2024-05-09T07:27:17.282Z,99.90
2024-05-09T07:30:07.115Z,99.90
2024-05-09T07:32:55.864Z,99.90
2024-05-09T07:35:43.501Z,99.90
2024-05-09T07:38:31.021Z,99.90
2024-05-09T07:41:18.327Z,99.90
2024-05-09T07:44:05.947Z,99.90
2024-05-09T07:48:13.717Z,99.90
2024-05-09T07:51:32.283Z,99.90
2024-05-09T07:53:32.656Z,99.90
2024-05-09T07:55:20.218Z,99.90
2024-05-09T07:58:07.914Z,99.90
2024-05-09T08:00:55.938Z,99.90
2024-05-09T08:03:43.625Z,99.90
2024-05-09T08:06:32.174Z,99.90
2024-05-09T08:09:21.406Z,99.90
2024-05-09T08:12:12.615Z,99.90
2024-05-09T08:14:59.840Z,99.90
2024-05-09T08:17:47.498Z,99.90
2024-05-09T08:20:35.497Z,99.90
2024-05-09T08:23:23.610Z,99.90
2024-05-09T08:26:10.937Z,99.90
2024-05-09T08:28:58.410Z,99.90
2024-05-09T08:31:46.055Z,99.90
2024-05-09T08:34:33.486Z,99.90
2024-05-09T08:37:23.484Z,99.90
2024-05-09T08:40:19.914Z,99.90
2024-05-09T08:43:05.499Z,99.90
2024-05-09T08:45:52.649Z,99.90
2024-05-09T08:48:42.450Z,99.90
2024-05-09T08:51:30.317Z,99.90
2024-05-09T08:54:19.558Z,99.90
2024-05-09T08:57:07.851Z,99.90
2024-05-09T08:59:56.442Z,99.90
2024-05-09T09:02:45.728Z,99.90
2024-05-09T09:05:36.040Z,99.90
2024-05-09T09:08:23.799Z,99.90
2024-05-09T09:11:11.394Z,99.90
2024-05-09T09:13:58.643Z,99.90
2024-05-09T09:16:46.471Z,99.90
2024-05-09T09:19:35.419Z,99.00
2024-05-09T09:22:22.515Z,97.80
2024-05-09T09:25:10.169Z,94.80
2024-05-09T09:27:58.970Z,97.20
2024-05-09T09:30:47.116Z,98.90
2024-05-09T09:33:35.376Z,96.40
2024-05-09T09:36:23.177Z,96.80
2024-05-09T09:39:11.321Z,96.20
2024-05-09T09:42:00.405Z,95.10
2024-05-09T09:44:57.785Z,94.20
2024-05-09T09:47:39.722Z,95.10
2024-05-09T09:50:33.722Z,94.00
2024-05-09T09:53:17.684Z,92.00
2024-05-09T09:56:08.019Z,94.10
2024-05-09T09:58:58.152Z,90.10
2024-05-09T10:01:47.974Z,86.80
2024-05-09T10:04:35.139Z,92.10
2024-05-09T10:07:23.260Z,80.20
2024-05-09T10:10:13.898Z,82.70
2024-05-09T10:13:00.944Z,81.30
2024-05-09T10:15:53.837Z,76.10
2024-05-09T10:18:42.146Z,77.90
2024-05-09T10:21:29.960Z,84.30
2024-05-09T10:24:18.880Z,76.80
2024-05-09T10:27:08.108Z,84.00
2024-05-09T10:29:59.794Z,79.70
2024-05-09T10:32:47.516Z,85.30
2024-05-09T10:35:35.112Z,76.70
2024-05-09T10:38:22.428Z,76.20
2024-05-09T10:41:10.196Z,74.40
2024-05-09T10:43:57.701Z,75.00
2024-05-09T10:46:46.898Z,76.70
2024-05-09T10:49:34.280Z,73.70
2024-05-09T10:52:25.027Z,76.40
2024-05-09T10:55:12.616Z,71.90
2024-05-09T10:58:00.301Z,69.60
2024-05-09T11:00:47.945Z,68.60
2024-05-09T11:03:36.466Z,70.50
2024-05-09T11:06:24.719Z,70.90
2024-05-09T11:09:12.402Z,65.60
2024-05-09T11:12:00.167Z,70.70
2024-05-09T11:14:54.992Z,69.80
2024-05-09T11:17:42.407Z,72.50
2024-05-09T11:20:39.569Z,68.50
2024-05-09T11:23:30.879Z,65.70
2024-05-09T11:26:21.173Z,68.00
2024-05-09T11:29:08.475Z,71.30
2024-05-09T11:31:56.270Z,69.50
2024-05-09T11:34:43.735Z,68.30
2024-05-09T11:37:35.298Z,64.50
2024-05-09T11:40:25.849Z,67.90
2024-05-09T11:43:10.734Z,64.10
2024-05-09T11:45:58.818Z,71.10
2024-05-09T11:48:46.609Z,64.60
2024-05-09T11:51:34.132Z,72.30
2024-05-09T11:54:21.456Z,66.80
2024-05-09T11:57:09.464Z,60.70
2024-05-09T11:59:57.241Z,61.10
2024-05-09T12:02:44.736Z,59.50
2024-05-09T12:05:33.134Z,59.00
2024-05-09T12:08:21.328Z,60.70
2024-05-09T12:11:09.026Z,60.90
2024-05-09T12:13:56.580Z,61.20
2024-05-09T12:16:44.137Z,61.10
2024-05-09T12:19:31.655Z,64.20
2024-05-09T12:22:19.233Z,58.80
2024-05-09T12:25:07.861Z,59.10
2024-05-09T12:27:55.784Z,60.40
2024-05-09T12:30:43.145Z,66.20
2024-05-09T12:33:30.449Z,60.10
2024-05-09T12:36:18.072Z,68.50
2024-05-09T12:39:06.272Z,60.40
2024-05-09T12:41:53.510Z,66.60
2024-05-09T12:44:40.849Z,69.20
2024-05-09T12:47:28.627Z,67.60
2024-05-09T12:50:25.045Z,60.00
2024-05-09T12:53:07.821Z,59.30
2024-05-09T12:55:59.943Z,66.20
2024-05-09T12:58:44.193Z,64.60
2024-05-09T13:01:31.630Z,64.60
2024-05-09T13:04:19.337Z,65.50
2024-05-09T13:07:08.036Z,62.70
2024-05-09T13:09:55.684Z,58.80
2024-05-09T13:12:43.324Z,58.40
2024-05-09T13:15:40.019Z,58.90
2024-05-09T13:18:30.593Z,59.10
2024-05-09T13:21:18.025Z,60.40
2024-05-09T13:24:05.779Z,58.10
2024-05-09T13:26:53.027Z,54.50
2024-05-09T13:29:43.730Z,57.30
2024-05-09T13:32:29.484Z,56.40
2024-05-09T13:35:17.027Z,55.90
2024-05-09T13:38:05.245Z,57.10
2024-05-09T13:40:53.043Z,59.60
2024-05-09T13:43:40.436Z,55.60
2024-05-09T13:46:27.843Z,56.00
2024-05-09T13:49:16.839Z,56.80
2024-05-09T13:52:04.420Z,58.80
2024-05-09T13:54:51.666Z,59.00
2024-05-09T13:57:39.576Z,56.70
2024-05-09T14:00:37.942Z,56.20
2024-05-09T14:03:16.972Z,57.60
2024-05-09T14:06:05.428Z,58.20
2024-05-09T14:08:53.450Z,57.00
2024-05-09T14:11:40.837Z,57.90
2024-05-09T14:14:28.460Z,55.00
2024-05-09T14:17:16.374Z,54.80
2024-05-09T14:20:06.055Z,55.40
2024-05-09T14:22:53.037Z,57.10
2024-05-09T14:25:42.850Z,55.50
2024-05-09T14:28:29.946Z,58.00
2024-05-09T14:31:17.454Z,58.90
2024-05-09T14:34:05.148Z,56.30
2024-05-09T14:36:52.642Z,57.40
2024-05-09T14:39:39.987Z,54.80
2024-05-09T14:42:28.355Z,54.10
2024-05-09T14:45:15.798Z,57.30
2024-05-09T14:48:04.155Z,57.00
2024-05-09T14:50:51.645Z,54.10
2024-05-09T14:53:39.159Z,54.70
2024-05-09T14:56:26.466Z,56.40
2024-05-09T14:59:14.186Z,54.90
2024-05-09T15:02:01.463Z,53.20
2024-05-09T15:04:49.025Z,53.30
2024-05-09T15:07:36.363Z,54.10
2024-05-09T15:10:31.532Z,55.30
2024-05-09T15:13:15.492Z,56.20
2024-05-09T15:16:01.769Z,55.50
2024-05-09T15:18:49.278Z,55.60
2024-05-09T15:21:37.277Z,56.00
2024-05-09T15:24:24.793Z,51.90
2024-05-09T15:27:13.079Z,52.80
2024-05-09T15:30:02.102Z,52.40
2024-05-09T15:32:49.726Z,55.40
2024-05-09T15:35:38.827Z,54.10
2024-05-09T15:38:27.490Z,55.80
2024-05-09T15:41:15.524Z,52.30
2024-05-09T15:44:03.097Z,49.50
2024-05-09T15:46:50.778Z,51.10
2024-05-09T15:49:38.321Z,50.40
2024-05-09T15:52:25.864Z,50.30
2024-05-09T15:55:13.452Z,51.60
2024-05-09T15:58:02.112Z,53.50
2024-05-09T16:00:52.121Z,52.20
2024-05-09T16:03:38.848Z,51.90
2024-05-09T16:06:26.311Z,51.20
2024-05-09T16:09:13.560Z,52.80
2024-05-09T16:12:00.816Z,51.10
2024-05-09T16:14:50.502Z,51.20
2024-05-09T16:17:38.237Z,52.20
2024-05-09T16:20:34.652Z,52.20
2024-05-09T16:23:15.014Z,51.10
2024-05-09T16:26:02.556Z,51.10
2024-05-09T16:28:50.212Z,52.70
2024-05-09T16:31:37.901Z,49.60
2024-05-09T16:34:25.196Z,50.40
2024-05-09T16:37:12.649Z,53.60
2024-05-09T16:39:59.975Z,52.10
2024-05-09T16:42:47.188Z,52.00
2024-05-09T16:45:34.998Z,50.00
2024-05-09T16:48:22.435Z,51.10
2024-05-09T16:51:10.334Z,49.70
2024-05-09T16:53:57.871Z,51.40
2024-05-09T16:56:47.428Z,50.50
2024-05-09T16:59:34.562Z,50.40
2024-05-09T17:02:22.284Z,50.90
2024-05-09T17:05:13.311Z,51.90
2024-05-09T17:08:02.442Z,51.90
2024-05-09T17:10:50.378Z,53.40
2024-05-09T17:13:39.248Z,52.60
2024-05-09T17:16:26.820Z,52.20
2024-05-09T17:19:14.456Z,53.40
2024-05-09T17:22:01.612Z,54.20
2024-05-09T17:24:48.809Z,54.30
2024-05-09T17:27:36.522Z,54.60
2024-05-09T17:30:32.012Z,55.00
2024-05-09T17:33:13.410Z,55.00
2024-05-09T17:36:01.313Z,55.40
2024-05-09T17:38:48.793Z,55.60
2024-05-09T17:41:36.181Z,55.60
2024-05-09T17:44:23.593Z,55.60
2024-05-09T17:47:11.317Z,55.90
2024-05-09T17:49:58.562Z,57.20
2024-05-09T17:52:46.003Z,56.30
2024-05-09T17:55:33.612Z,55.40
2024-05-09T17:58:21.587Z,55.40
2024-05-09T18:01:09.085Z,55.20
2024-05-09T18:03:56.158Z,55.50
2024-05-09T18:06:43.859Z,56.40
2024-05-09T18:09:31.016Z,56.00
2024-05-09T18:12:18.201Z,56.50
2024-05-09T18:15:06.028Z,57.20
2024-05-09T18:17:53.501Z,58.20
2024-05-09T18:20:44.774Z,59.00
2024-05-09T18:23:30.932Z,59.60
2024-05-09T18:26:18.316Z,62.10
2024-05-09T18:29:05.898Z,63.70
2024-05-09T18:31:53.352Z,68.10
2024-05-09T18:34:40.869Z,70.90
2024-05-09T18:37:28.323Z,72.10
2024-05-09T18:40:21.151Z,71.30
2024-05-09T18:43:05.636Z,73.50
2024-05-09T18:45:53.567Z,78.60
2024-05-09T18:48:40.930Z,82.00
2024-05-09T18:51:28.025Z,84.70
2024-05-09T18:54:15.155Z,88.90
2024-05-09T18:57:02.845Z,91.60
2024-05-09T18:59:50.927Z,93.20
2024-05-09T19:02:38.323Z,94.80
2024-05-09T19:05:25.977Z,97.00
2024-05-09T19:08:14.394Z,98.10
2024-05-09T19:11:02.157Z,99.30
2024-05-09T19:13:49.662Z,99.40
2024-05-09T19:16:37.603Z,99.90
2024-05-09T19:19:25.093Z,99.90
2024-05-09T19:22:12.833Z,99.90
2024-05-09T19:25:00.157Z,99.90
2024-05-09T19:27:49.338Z,99.90
2024-05-09T19:30:41.591Z,99.90
2024-05-09T19:33:27.278Z,99.90
2024-05-09T19:36:19.340Z,99.90
2024-05-09T19:39:06.896Z,99.90
2024-05-09T19:41:55.984Z,99.90
2024-05-09T19:44:55.940Z,99.90
2024-05-09T19:47:47.761Z,99.90
2024-05-09T19:50:41.765Z,99.90
2024-05-09T19:53:23.901Z,99.90
2024-05-09T19:56:11.385Z,99.90
2024-05-09T19:58:58.798Z,99.90
2024-05-09T20:01:46.157Z,99.90
2024-05-09T20:04:33.943Z,99.90
2024-05-09T20:07:22.758Z,99.90
2024-05-09T20:10:16.645Z,99.90
2024-05-09T20:12:59.067Z,99.90
2024-05-09T20:15:46.708Z,99.90
2024-05-09T20:18:34.490Z,99.90
2024-05-09T20:21:24.563Z,99.90
2024-05-09T20:24:13.354Z,99.90
2024-05-09T20:27:00.581Z,99.90
2024-05-09T20:29:47.884Z,99.90
2024-05-09T20:32:35.303Z,99.90
2024-05-09T20:35:22.724Z,99.90
2024-05-09T20:38:09.840Z,99.90
2024-05-09T20:40:57.434Z,99.90
2024-05-09T20:43:45.102Z,99.90
2024-05-09T20:46:32.633Z,99.90
2024-05-09T20:49:21.392Z,99.90
2024-05-09T20:52:08.944Z,99.90
2024-05-09T20:54:56.699Z,99.90
2024-05-09T20:57:44.020Z,99.90
2024-05-09T21:00:39.448Z,99.90
2024-05-09T21:03:22.648Z,99.90
2024-05-09T21:06:10.076Z,99.90
2024-05-09T21:08:58.920Z,99.90
2024-05-09T21:11:46.299Z,99.90
2024-05-09T21:14:33.882Z,99.90
2024-05-09T21:17:21.472Z,99.90
2024-05-09T21:20:14.485Z,99.90
2024-05-09T21:22:59.101Z,99.90
2024-05-09T21:25:46.076Z,99.90
2024-05-09T21:28:33.595Z,99.90
2024-05-09T21:31:21.327Z,99.90
2024-05-09T21:34:08.767Z,99.90
2024-05-09T21:36:55.929Z,99.90
2024-05-09T21:39:44.437Z,99.90
2024-05-09T21:42:32.994Z,99.90
2024-05-09T21:45:20.485Z,99.90
2024-05-09T21:48:08.852Z,99.90
2024-05-09T21:50:56.600Z,99.90
2024-05-09T21:53:43.862Z,99.90
2024-05-09T21:56:31.463Z,99.90
2024-05-09T21:59:18.766Z,99.90
2024-05-09T22:02:06.103Z,99.90
2024-05-09T22:04:53.339Z,99.90
2024-05-09T22:07:41.089Z,99.90
2024-05-09T22:10:33.863Z,99.90
2024-05-09T22:13:18.999Z,99.90
2024-05-09T22:16:06.842Z,99.90
2024-05-09T22:18:54.310Z,99.90
2024-05-09T22:21:41.737Z,99.90
2024-05-09T22:24:30.632Z,99.90
2024-05-09T22:27:18.187Z,99.90
2024-05-09T22:30:09.175Z,99.90
2024-05-09T22:32:54.992Z,99.90
2024-05-09T22:35:43.180Z,99.90
2024-05-09T22:38:30.244Z,99.90
2024-05-09T22:41:17.791Z,99.90
2024-05-09T22:44:15.418Z,99.90
2024-05-09T22:47:02.923Z,99.90
2024-05-09T22:49:50.386Z,99.90
2024-05-09T22:52:39.448Z,99.90
2024-05-09T22:55:26.718Z,99.90
2024-05-09T22:58:13.924Z,99.90
2024-05-09T23:01:01.469Z,99.90
2024-05-09T23:03:50.167Z,99.90
2024-05-09T23:06:41.190Z,99.90
2024-05-09T23:09:28.568Z,99.90
2024-05-09T23:12:17.444Z,99.90
2024-05-09T23:15:04.975Z,99.90
2024-05-09T23:17:52.707Z,99.90
2024-05-09T23:20:40.567Z,99.90
2024-05-09T23:23:28.504Z,99.90
2024-05-09T23:26:15.908Z,99.90
2024-05-09T23:29:03.468Z,99.90
2024-05-09T23:31:50.584Z,99.90
2024-05-09T23:34:37.843Z,99.90
2024-05-09T23:37:25.870Z,99.90
2024-05-09T23:40:18.728Z,99.90
2024-05-09T23:43:03.933Z,99.90
2024-05-09T23:45:51.014Z,99.90
2024-05-09T23:48:38.760Z,99.90
2024-05-09T23:51:26.305Z,99.90
2024-05-09T23:54:13.526Z,99.90
2024-05-09T23:57:00.865Z,99.90
2024-05-09T23:59:48.223Z,99.90
