createdAt,value
2023-01-10T00:03:38.884Z,1.18
2023-01-10T00:18:30.550Z,1.13
2023-01-10T00:33:20.929Z,0.92
2023-01-10T00:48:11.169Z,1.10
2023-01-10T01:03:00.581Z,0.91
2023-01-10T01:17:51.113Z,1.30
2023-01-10T01:32:41.612Z,0.90
2023-01-10T01:47:32.008Z,0.89
2023-01-10T02:02:25.970Z,0.80
2023-01-10T02:17:19.918Z,0.92
2023-01-10T02:32:16.251Z,0.92
2023-01-10T02:47:10.689Z,0.82
2023-01-10T03:02:12.982Z,1.00
2023-01-10T03:17:07.302Z,0.88
2023-01-10T03:31:58.360Z,1.20
2023-01-10T03:46:53.695Z,1.37
2023-01-10T04:01:48.403Z,2.00
2023-01-10T04:16:39.289Z,2.00
2023-01-10T04:31:30.026Z,1.87
2023-01-10T04:46:20.948Z,2.09
2023-01-10T05:01:11.539Z,2.44
2023-01-10T05:16:01.873Z,2.24
2023-01-10T05:30:52.164Z,2.29
2023-01-10T05:45:42.874Z,2.13
2023-01-10T06:00:36.933Z,2.36
2023-01-10T06:15:29.145Z,2.53
2023-01-10T06:30:20.947Z,2.74
2023-01-10T06:45:13.405Z,2.09
2023-01-10T07:00:07.066Z,2.66
2023-01-10T07:14:59.805Z,2.39
2023-01-10T07:29:50.472Z,2.76
2023-01-10T07:44:41.111Z,3.06
2023-01-10T07:59:28.343Z,3.70
2023-01-10T08:14:19.441Z,3.00
2023-01-10T08:29:09.660Z,2.68
2023-01-10T08:44:01.218Z,3.11
2023-01-10T08:58:52.132Z,2.53
2023-01-10T09:13:43.118Z,2.64
2023-01-10T09:28:33.070Z,2.59
2023-01-10T09:43:29.032Z,1.84
2023-01-10T09:58:24.123Z,2.03
2023-01-10T10:13:33.313Z,2.01
2023-01-10T10:28:46.610Z,1.97
2023-01-10T10:43:32.244Z,2.22
2023-01-10T10:58:22.829Z,1.98
2023-01-10T11:13:34.726Z,1.78
2023-01-10T11:28:31.854Z,2.06
2023-01-10T11:43:28.682Z,1.73
2023-01-10T11:58:23.820Z,1.79
2023-01-10T12:28:05.380Z,2.07
2023-01-10T12:43:18.179Z,1.88
2023-01-10T12:58:17.769Z,1.52
2023-01-10T13:13:34.369Z,1.48
2023-01-10T13:28:30.722Z,1.24
2023-01-10T13:43:30.834Z,1.32
2023-01-10T13:58:26.077Z,1.09
2023-01-10T14:13:17.193Z,1.26
2023-01-10T14:28:07.667Z,1.51
2023-01-10T14:42:59.630Z,1.50
2023-01-10T14:57:57.884Z,1.44
2023-01-10T15:12:52.948Z,1.40
2023-01-10T15:27:43.621Z,2.07
2023-01-10T15:42:34.988Z,1.40
2023-01-10T15:57:29.797Z,1.24
2023-01-10T16:12:54.869Z,1.34
2023-01-10T16:27:54.118Z,1.53
2023-01-10T16:43:04.826Z,1.48
2023-01-10T16:58:01.306Z,1.73
2023-01-10T17:12:52.245Z,1.68
2023-01-10T17:27:42.661Z,2.10
2023-01-10T17:42:32.308Z,1.71
2023-01-10T17:57:22.129Z,2.06
2023-01-10T18:12:12.642Z,1.78
2023-01-10T18:27:03.305Z,2.60
2023-01-10T18:41:53.548Z,1.64
2023-01-10T18:56:45.166Z,1.73
2023-01-10T19:11:35.110Z,1.87
2023-01-10T19:26:25.999Z,1.57
2023-01-10T19:41:16.512Z,1.62
2023-01-10T19:56:07.102Z,1.34
2023-01-10T20:11:07.105Z,1.42
2023-01-10T20:25:59.448Z,1.01
2023-01-10T20:40:49.992Z,1.01
2023-01-10T20:55:40.322Z,1.01
2023-01-10T21:10:30.372Z,0.90
2023-01-10T21:25:20.340Z,0.80
2023-01-10T21:40:11.001Z,1.10
2023-01-10T21:55:01.667Z,0.99
2023-01-10T22:09:52.804Z,0.89
2023-01-10T22:24:44.451Z,1.40
2023-01-10T22:54:41.536Z,1.12
2023-01-10T23:09:41.444Z,1.03
2023-01-10T23:24:30.550Z,3.00
2023-01-10T23:39:24.483Z,1.06
2023-01-10T23:54:14.489Z,0.93
