createdAt,value
2019-03-31T00:00:39.190Z,0
2019-03-31T00:03:28.936Z,0
2019-03-31T00:06:28.848Z,0
2019-03-31T00:09:28.706Z,0
2019-03-31T00:12:28.538Z,0
2019-03-31T00:15:28.190Z,0
2019-03-31T00:18:29.010Z,0
2019-03-31T00:21:28.797Z,0
2019-03-31T00:24:28.260Z,0
2019-03-31T00:30:28.910Z,0
2019-03-31T00:42:28.406Z,0
2019-03-31T00:45:29.048Z,0
2019-03-31T00:57:28.580Z,0
2019-03-31T01:21:29.155Z,0
2019-03-31T01:42:28.880Z,0
2019-03-31T01:45:29.125Z,0
2019-03-31T01:57:28.436Z,0
2019-03-31T02:06:28.246Z,0
2019-03-31T02:18:28.600Z,0
2019-03-31T02:21:28.182Z,0
2019-03-31T02:27:28.661Z,0
2019-03-31T02:30:28.281Z,0
2019-03-31T02:33:28.092Z,0
2019-03-31T02:36:28.586Z,0
2019-03-31T02:45:28.464Z,0
2019-03-31T02:48:28.952Z,0
2019-03-31T02:51:28.674Z,0
2019-03-31T02:54:28.159Z,0
2019-03-31T02:57:29.457Z,0
2019-03-31T03:03:29.924Z,0
2019-03-31T03:09:28.725Z,0
2019-03-31T03:24:29.138Z,0
2019-03-31T03:27:28.899Z,0
2019-03-31T03:33:31.481Z,0
2019-03-31T03:42:28.491Z,0
2019-03-31T03:45:29.071Z,0
2019-03-31T03:51:28.310Z,0
2019-03-31T03:54:29.139Z,0
2019-03-31T03:57:28.908Z,0
2019-03-31T04:00:28.601Z,0
2019-03-31T04:03:44.193Z,0
2019-03-31T04:06:28.935Z,0
2019-03-31T04:12:28.354Z,0
2019-03-31T04:18:29.150Z,0
2019-03-31T04:21:28.838Z,0
2019-03-31T04:24:28.584Z,0
2019-03-31T04:27:32.583Z,0
2019-03-31T04:30:28.402Z,0
2019-03-31T04:33:28.199Z,0
2019-03-31T04:36:28.496Z,0
2019-03-31T04:39:28.287Z,0
2019-03-31T04:42:29.145Z,0
2019-03-31T04:45:29.102Z,1
2019-03-31T04:48:28.872Z,0
2019-03-31T04:51:28.653Z,0
2019-03-31T04:54:28.577Z,0
2019-03-31T04:57:28.392Z,0
2019-03-31T05:00:29.345Z,0
2019-03-31T05:03:30.351Z,0
2019-03-31T05:09:28.553Z,0
2019-03-31T05:12:30.205Z,0
2019-03-31T05:15:28.819Z,11
2019-03-31T05:18:28.756Z,13
2019-03-31T05:21:28.382Z,0
2019-03-31T05:24:29.446Z,0
2019-03-31T05:33:28.429Z,0
2019-03-31T05:48:28.951Z,0
2019-03-31T06:00:35.122Z,0
2019-03-31T06:06:28.469Z,70
2019-03-31T06:09:29.163Z,77
2019-03-31T06:12:28.691Z,83
2019-03-31T06:18:28.171Z,96
2019-03-31T06:24:28.545Z,108
2019-03-31T06:27:29.273Z,96
2019-03-31T06:30:28.905Z,104
2019-03-31T06:36:28.321Z,142
2019-03-31T06:39:28.858Z,131
2019-03-31T06:42:28.891Z,161
2019-03-31T06:45:28.587Z,172
2019-03-31T06:48:28.269Z,187
2019-03-31T07:00:28.901Z,230
2019-03-31T07:03:28.481Z,263
2019-03-31T07:09:29.241Z,279
2019-03-31T07:12:28.963Z,306
2019-03-31T07:15:28.655Z,369
2019-03-31T07:18:29.283Z,350
2019-03-31T07:21:29.070Z,371
2019-03-31T07:24:28.842Z,371
2019-03-31T07:27:27.745Z,408
2019-03-31T07:30:28.666Z,418
2019-03-31T07:33:28.539Z,425
2019-03-31T07:36:28.719Z,439
2019-03-31T07:39:29.518Z,507
2019-03-31T07:42:28.515Z,547
2019-03-31T07:45:28.153Z,622
2019-03-31T07:48:28.178Z,579
2019-03-31T07:51:28.916Z,594
2019-03-31T07:54:28.641Z,654
2019-03-31T07:57:28.370Z,766
2019-03-31T08:00:29.149Z,643
2019-03-31T08:03:29.096Z,684
2019-03-31T08:06:28.737Z,665
2019-03-31T08:09:28.239Z,639
2019-03-31T08:12:28.865Z,677
2019-03-31T08:15:28.637Z,836
2019-03-31T08:18:28.561Z,747
2019-03-31T08:21:28.557Z,709
2019-03-31T08:24:27.507Z,761
2019-03-31T08:27:28.540Z,834
2019-03-31T08:30:28.721Z,830
2019-03-31T08:33:28.514Z,766
2019-03-31T08:36:28.477Z,663
2019-03-31T08:39:28.551Z,919
2019-03-31T08:42:27.542Z,812
2019-03-31T08:45:30.378Z,931
2019-03-31T08:48:28.547Z,877
2019-03-31T08:51:28.337Z,880
2019-03-31T08:54:29.086Z,1020
2019-03-31T08:57:28.754Z,918
2019-03-31T09:00:37.162Z,921
2019-03-31T09:03:29.201Z,1060
2019-03-31T09:06:28.996Z,1099
2019-03-31T09:09:28.836Z,962
2019-03-31T09:12:29.397Z,1072
2019-03-31T09:15:28.387Z,983
2019-03-31T09:18:29.046Z,987
2019-03-31T09:21:29.009Z,1007
2019-03-31T09:24:28.884Z,976
2019-03-31T09:27:28.720Z,1011
2019-03-31T09:30:28.749Z,976
2019-03-31T09:33:28.642Z,1091
2019-03-31T09:36:31.145Z,1037
2019-03-31T09:39:28.888Z,797
2019-03-31T09:42:28.703Z,1137
2019-03-31T09:45:28.618Z,1154
2019-03-31T09:48:28.540Z,1083
2019-03-31T09:51:29.008Z,1094
2019-03-31T09:54:28.759Z,1057
2019-03-31T09:57:28.515Z,1021
2019-03-31T10:00:48.074Z,1014
2019-03-31T10:03:28.939Z,1179
2019-03-31T10:06:44.103Z,1003
2019-03-31T10:12:30.259Z,1226
2019-03-31T10:15:28.993Z,1020
2019-03-31T10:18:31.776Z,1098
2019-03-31T10:21:28.422Z,1182
2019-03-31T10:24:28.420Z,1120
2019-03-31T10:27:29.168Z,1020
2019-03-31T10:30:34.287Z,955
2019-03-31T10:33:28.426Z,806
2019-03-31T10:39:29.155Z,1289
2019-03-31T10:42:36.018Z,1076
2019-03-31T10:45:54.294Z,479
2019-03-31T10:51:29.784Z,469
2019-03-31T10:54:30.775Z,465
2019-03-31T11:30:29.471Z,1258
2019-03-31T11:33:28.193Z,441
2019-03-31T11:42:29.199Z,433
2019-03-31T11:45:29.189Z,434
2019-03-31T11:48:28.534Z,444
2019-03-31T11:51:28.511Z,459
2019-03-31T11:54:28.458Z,460
2019-03-31T11:57:31.137Z,442
2019-03-31T12:00:29.554Z,458
2019-03-31T12:03:30.947Z,392
2019-03-31T12:06:28.427Z,332
2019-03-31T12:09:29.281Z,329
2019-03-31T12:12:29.166Z,283
2019-03-31T12:15:29.053Z,267
2019-03-31T12:18:28.996Z,220
2019-03-31T12:21:28.916Z,190
2019-03-31T12:24:28.823Z,176
2019-03-31T12:27:28.560Z,192
2019-03-31T12:30:30.000Z,180
2019-03-31T12:33:28.900Z,161
2019-03-31T12:36:28.842Z,172
2019-03-31T12:39:28.797Z,173
2019-03-31T12:42:28.728Z,164
2019-03-31T12:45:28.700Z,204
2019-03-31T12:48:31.431Z,199
2019-03-31T12:51:28.566Z,208
2019-03-31T12:54:28.731Z,225
2019-03-31T12:57:28.585Z,228
2019-03-31T13:00:28.666Z,204
2019-03-31T13:03:29.854Z,188
2019-03-31T13:06:28.711Z,211
2019-03-31T13:09:28.570Z,194
2019-03-31T13:12:28.503Z,233
2019-03-31T13:15:28.307Z,220
2019-03-31T13:18:29.304Z,228
2019-03-31T13:21:29.186Z,268
2019-03-31T13:24:28.989Z,275
2019-03-31T13:27:28.929Z,256
2019-03-31T13:30:29.091Z,276
2019-03-31T13:33:29.086Z,249
2019-03-31T13:36:29.261Z,247
2019-03-31T13:39:29.190Z,243
2019-03-31T13:42:29.300Z,232
2019-03-31T13:45:29.419Z,221
2019-03-31T13:48:29.439Z,227
2019-03-31T13:51:28.530Z,255
2019-03-31T13:54:28.852Z,240
2019-03-31T13:57:31.871Z,241
2019-03-31T14:00:37.368Z,198
2019-03-31T14:03:29.158Z,208
2019-03-31T14:06:31.634Z,213
2019-03-31T14:09:28.913Z,213
2019-03-31T14:12:29.100Z,229
2019-03-31T14:15:33.375Z,232
2019-03-31T14:18:28.451Z,234
2019-03-31T14:21:28.375Z,215
2019-03-31T14:24:28.409Z,217
2019-03-31T14:27:29.193Z,205
2019-03-31T14:30:29.199Z,215
2019-03-31T14:33:29.027Z,227
2019-03-31T14:36:28.917Z,201
2019-03-31T14:39:30.547Z,220
2019-03-31T14:42:28.293Z,224
2019-03-31T14:45:33.049Z,221
2019-03-31T14:48:28.877Z,191
2019-03-31T14:51:28.581Z,182
2019-03-31T14:54:28.430Z,154
2019-03-31T14:57:28.300Z,169
2019-03-31T15:00:29.208Z,160
2019-03-31T15:03:31.571Z,135
2019-03-31T15:06:28.589Z,122
2019-03-31T15:09:28.375Z,139
2019-03-31T15:12:29.177Z,142
2019-03-31T15:15:29.040Z,138
2019-03-31T15:18:29.161Z,139
2019-03-31T15:21:29.257Z,156
2019-03-31T15:24:29.387Z,126
2019-03-31T15:27:28.567Z,139
2019-03-31T15:30:28.448Z,110
2019-03-31T15:33:28.479Z,96
2019-03-31T15:36:28.357Z,106
2019-03-31T15:39:29.197Z,73
2019-03-31T15:42:29.078Z,88
2019-03-31T15:45:29.102Z,61
2019-03-31T15:48:29.303Z,51
2019-03-31T15:54:28.658Z,50
2019-03-31T15:57:28.714Z,24
2019-03-31T16:00:28.903Z,20
2019-03-31T16:03:28.842Z,16
2019-03-31T16:06:28.994Z,32
2019-03-31T16:09:37.453Z,9
2019-03-31T16:15:28.897Z,26
2019-03-31T16:18:29.239Z,25
2019-03-31T16:21:29.683Z,6
2019-03-31T16:24:40.408Z,4
2019-03-31T16:27:28.663Z,5
2019-03-31T16:30:29.061Z,5
2019-03-31T16:33:29.136Z,6
2019-03-31T16:36:55.859Z,27
2019-03-31T16:39:42.363Z,27
2019-03-31T16:48:29.666Z,1
2019-03-31T16:49:32.135Z,0
2019-03-31T16:51:29.381Z,20
2019-03-31T16:54:54.536Z,17
2019-03-31T16:57:28.689Z,0
2019-03-31T17:00:29.152Z,14
2019-03-31T17:03:33.021Z,13
2019-03-31T17:06:29.289Z,13
2019-03-31T17:09:29.337Z,0
2019-03-31T17:12:29.495Z,0
2019-03-31T17:15:28.710Z,0
2019-03-31T17:18:28.936Z,13
2019-03-31T17:21:29.002Z,0
2019-03-31T17:25:21.662Z,0
2019-03-31T17:28:10.256Z,10
2019-03-31T17:32:13.566Z,8
2019-03-31T17:33:38.069Z,8
2019-03-31T17:37:12.282Z,7
2019-03-31T17:40:05.147Z,6
2019-03-31T17:42:55.365Z,5
2019-03-31T17:45:41.652Z,0
2019-03-31T17:50:18.416Z,0
2019-03-31T18:42:30.015Z,0
2019-03-31T18:48:28.799Z,0
2019-03-31T18:51:28.437Z,0
2019-03-31T18:56:36.852Z,0
2019-03-31T18:57:44.110Z,0
2019-03-31T19:02:40.441Z,0
2019-03-31T19:03:35.655Z,0
2019-03-31T19:06:35.399Z,0
2019-03-31T19:09:38.403Z,0
2019-03-31T19:12:36.435Z,0
2019-03-31T19:18:37.929Z,0
2019-03-31T19:19:30.976Z,0
2019-03-31T19:23:39.952Z,0
2019-03-31T19:24:52.062Z,0
2019-03-31T19:27:56.647Z,0
2019-03-31T19:31:46.097Z,0
2019-03-31T19:33:38.325Z,0
2019-03-31T19:36:40.566Z,0
2019-03-31T19:39:38.277Z,0
2019-03-31T19:42:37.648Z,0
2019-03-31T19:45:39.006Z,0
2019-03-31T19:49:07.371Z,0
2019-03-31T19:52:36.338Z,0
2019-03-31T19:55:41.242Z,0
2019-03-31T19:57:39.960Z,0
2019-03-31T20:00:51.898Z,0
2019-03-31T20:03:40.190Z,0
2019-03-31T20:07:42.966Z,0
2019-03-31T20:09:35.778Z,0
2019-03-31T20:12:38.417Z,0
2019-03-31T20:16:09.767Z,0
2019-03-31T20:18:37.290Z,0
2019-03-31T20:21:34.641Z,0
2019-03-31T20:24:34.129Z,0
2019-03-31T20:27:39.783Z,0
2019-03-31T20:30:44.274Z,0
2019-03-31T20:33:38.812Z,0
2019-03-31T20:36:56.797Z,0
2019-03-31T20:45:29.009Z,0
2019-03-31T20:57:28.816Z,0
2019-03-31T21:03:28.311Z,0
2019-03-31T21:12:28.634Z,0
2019-03-31T21:24:28.496Z,0
2019-03-31T21:27:28.179Z,0
2019-03-31T21:33:28.566Z,0
2019-03-31T21:42:28.956Z,0
2019-03-31T21:51:28.855Z,0
2019-03-31T21:57:28.980Z,0
2019-03-31T22:00:42.090Z,0
2019-03-31T22:03:28.733Z,0
2019-03-31T22:06:28.549Z,0
2019-03-31T22:09:28.213Z,0
2019-03-31T22:12:28.815Z,0
2019-03-31T22:18:28.344Z,0
2019-03-31T22:24:28.854Z,0
2019-03-31T22:27:28.742Z,0
2019-03-31T22:36:29.215Z,0
2019-03-31T22:39:28.843Z,0
2019-03-31T22:42:28.575Z,0
2019-03-31T22:45:28.185Z,0
2019-03-31T22:48:28.739Z,0
2019-03-31T22:51:30.506Z,0
2019-03-31T22:54:29.079Z,0
2019-03-31T22:57:28.682Z,0
2019-03-31T23:00:30.159Z,0
2019-03-31T23:03:28.687Z,0
2019-03-31T23:06:28.215Z,0
2019-03-31T23:09:28.693Z,0
2019-03-31T23:12:28.719Z,0
2019-03-31T23:15:28.257Z,0
2019-03-31T23:18:28.927Z,0
2019-03-31T23:21:28.465Z,0
2019-03-31T23:24:28.936Z,0
2019-03-31T23:27:28.643Z,0
2019-03-31T23:30:28.188Z,0
2019-03-31T23:33:28.867Z,0
2019-03-31T23:36:28.265Z,0
2019-03-31T23:39:28.753Z,0
2019-03-31T23:42:28.196Z,0
2019-03-31T23:45:32.153Z,0
2019-03-31T23:48:28.990Z,0
2019-03-31T23:51:28.438Z,0
2019-03-31T23:54:28.928Z,0
2019-03-31T23:57:44.699Z,0
