createdAt,value
2022-08-26T00:00:09.056Z,67.73
2022-08-26T00:05:11.609Z,67.60
2022-08-26T00:10:13.294Z,65.24
2022-08-26T00:15:18.306Z,63.19
2022-08-26T00:20:24.740Z,62.25
2022-08-26T00:25:27.720Z,62.51
2022-08-26T00:30:30.924Z,63.90
2022-08-26T00:35:33.808Z,66.98
2022-08-26T00:40:43.199Z,70.65
2022-08-26T00:45:49.688Z,72.40
2022-08-26T00:50:56.374Z,73.49
2022-08-26T00:56:04.805Z,76.97
2022-08-26T01:01:07.065Z,78.30
2022-08-26T01:06:12.529Z,81.38
2022-08-26T01:11:15.758Z,84.34
2022-08-26T01:16:17.944Z,86.67
2022-08-26T01:21:35.278Z,87.28
2022-08-26T01:26:43.585Z,90.34
2022-08-26T01:31:49.924Z,90.80
2022-08-26T01:36:59.859Z,90.68
2022-08-26T01:42:03.521Z,92.78
2022-08-26T01:47:06.621Z,93.54
2022-08-26T01:52:09.961Z,93.63
2022-08-26T01:57:14.291Z,93.55
2022-08-26T02:02:17.670Z,95.70
2022-08-26T02:07:21.606Z,95.57
2022-08-26T02:12:23.421Z,97.00
2022-08-26T02:17:33.591Z,96.44
2022-08-26T02:22:36.304Z,97.28
2022-08-26T02:27:37.896Z,98.36
2022-08-26T02:32:40.336Z,99.18
2022-08-26T02:37:43.062Z,98.80
2022-08-26T02:42:44.584Z,99.27
2022-08-26T02:47:46.515Z,100.00
2022-08-26T02:52:48.634Z,100.00
2022-08-26T02:57:50.148Z,100.00
2022-08-26T03:02:53.309Z,100.00
2022-08-26T03:07:54.824Z,100.00
2022-08-26T03:12:56.745Z,100.00
2022-08-26T03:17:59.869Z,100.00
2022-08-26T03:23:01.383Z,100.00
2022-08-26T03:28:03.446Z,100.00
2022-08-26T03:33:05.264Z,100.00
2022-08-26T03:38:07.614Z,100.00
2022-08-26T03:43:10.302Z,100.00
2022-08-26T03:48:12.083Z,100.00
2022-08-26T03:53:13.670Z,100.00
2022-08-26T03:58:17.732Z,100.00
2022-08-26T04:03:19.442Z,100.00
2022-08-26T04:08:21.049Z,100.00
2022-08-26T04:13:23.414Z,100.00
2022-08-26T04:18:25.250Z,100.00
2022-08-26T04:23:46.889Z,100.00
2022-08-26T04:28:50.422Z,100.00
2022-08-26T04:33:51.848Z,100.00
2022-08-26T04:38:54.931Z,100.00
2022-08-26T04:44:02.392Z,100.00
2022-08-26T04:49:04.628Z,100.00
2022-08-26T04:54:07.088Z,100.00
2022-08-26T04:59:16.980Z,100.00
2022-08-26T05:04:23.810Z,100.00
2022-08-26T05:09:25.560Z,100.00
2022-08-26T05:14:38.689Z,100.00
2022-08-26T05:20:07.547Z,100.00
2022-08-26T05:25:09.443Z,100.00
2022-08-26T05:35:49.882Z,100.00
2022-08-26T05:52:25.884Z,100.00
2022-08-26T06:10:15.385Z,100.00
2022-08-26T06:16:10.241Z,100.00
2022-08-26T06:49:26.839Z,99.31
2022-08-26T06:54:55.744Z,98.72
2022-08-26T07:00:03.992Z,98.29
2022-08-26T07:05:08.686Z,98.94
2022-08-26T07:10:10.703Z,98.85
2022-08-26T07:15:27.123Z,98.27
2022-08-26T07:20:32.777Z,98.10
2022-08-26T07:37:00.215Z,95.91
2022-08-26T07:42:08.004Z,95.61
2022-08-26T07:47:25.213Z,95.88
2022-08-26T07:52:32.337Z,95.90
2022-08-26T07:57:44.264Z,96.39
2022-08-26T08:02:52.158Z,95.89
2022-08-26T08:08:26.522Z,94.77
2022-08-26T08:13:20.982Z,94.34
2022-08-26T08:18:32.275Z,94.37
2022-08-26T08:23:33.942Z,94.23
2022-08-26T08:34:45.374Z,94.23
2022-08-26T08:40:11.127Z,94.19
2022-08-26T08:45:23.068Z,94.42
2022-08-26T08:50:50.759Z,93.88
2022-08-26T08:55:54.853Z,95.26
2022-08-26T09:01:04.705Z,95.30
2022-08-26T09:06:08.717Z,93.90
2022-08-26T09:11:10.632Z,93.95
2022-08-26T09:16:24.445Z,93.11
2022-08-26T09:21:26.710Z,93.05
2022-08-26T09:26:39.396Z,93.00
2022-08-26T09:31:40.832Z,92.04
2022-08-26T09:36:43.762Z,91.74
2022-08-26T09:42:00.993Z,90.71
2022-08-26T09:47:06.707Z,90.14
2022-08-26T09:52:20.519Z,88.71
2022-08-26T09:57:27.926Z,87.95
2022-08-26T10:02:33.499Z,87.12
2022-08-26T10:07:57.903Z,86.34
2022-08-26T10:13:23.967Z,87.59
2022-08-26T10:18:34.129Z,85.14
2022-08-26T10:23:43.529Z,84.25
2022-08-26T10:29:01.579Z,83.63
2022-08-26T10:34:03.064Z,83.41
2022-08-26T10:39:09.630Z,83.36
2022-08-26T10:44:17.658Z,82.94
2022-08-26T10:49:19.080Z,83.19
2022-08-26T10:54:53.359Z,83.12
2022-08-26T11:00:11.072Z,82.58
2022-08-26T11:05:20.854Z,83.34
2022-08-26T11:10:22.313Z,83.20
2022-08-26T11:15:26.724Z,83.85
2022-08-26T11:20:42.074Z,82.17
2022-08-26T11:25:55.965Z,82.04
2022-08-26T11:30:58.563Z,81.32
2022-08-26T11:36:00.142Z,81.03
2022-08-26T11:41:20.743Z,79.98
2022-08-26T11:46:27.998Z,77.99
2022-08-26T11:51:29.555Z,77.62
2022-08-26T11:56:35.826Z,78.99
2022-08-26T12:01:40.458Z,77.46
2022-08-26T12:06:49.700Z,74.38
2022-08-26T12:11:52.710Z,72.19
2022-08-26T12:17:13.156Z,71.17
2022-08-26T12:22:33.945Z,72.72
2022-08-26T12:27:44.288Z,73.61
2022-08-26T12:32:57.839Z,75.15
2022-08-26T12:38:00.092Z,76.78
2022-08-26T12:54:57.032Z,78.68
2022-08-26T13:00:26.237Z,77.06
2022-08-26T13:05:36.054Z,77.28
2022-08-26T13:11:07.868Z,79.93
2022-08-26T13:16:09.337Z,80.61
2022-08-26T13:21:20.353Z,79.97
2022-08-26T13:26:21.990Z,80.82
2022-08-26T13:31:27.082Z,80.38
2022-08-26T13:36:28.883Z,79.31
2022-08-26T13:41:30.297Z,80.27
2022-08-26T13:46:32.134Z,78.45
2022-08-26T13:51:34.199Z,80.18
2022-08-26T13:56:36.839Z,77.92
2022-08-26T14:01:38.532Z,76.91
2022-08-26T14:06:40.042Z,76.36
2022-08-26T14:11:50.933Z,78.56
2022-08-26T14:17:03.120Z,79.50
2022-08-26T14:40:16.039Z,79.64
2022-08-26T14:45:26.911Z,80.18
2022-08-26T14:50:28.464Z,79.93
2022-08-26T14:55:34.326Z,80.54
2022-08-26T15:00:36.428Z,80.62
2022-08-26T15:05:38.046Z,77.98
2022-08-26T15:16:14.883Z,77.59
2022-08-26T15:21:40.473Z,76.16
2022-08-26T15:26:43.446Z,74.01
2022-08-26T15:31:58.692Z,74.07
2022-08-26T15:37:05.898Z,74.38
2022-08-26T15:42:07.368Z,74.29
2022-08-26T15:53:31.573Z,74.40
2022-08-26T15:58:38.514Z,75.54
2022-08-26T16:03:41.879Z,75.40
2022-08-26T16:08:43.747Z,76.01
2022-08-26T16:31:27.789Z,75.27
2022-08-26T16:36:32.404Z,74.89
2022-08-26T16:41:44.307Z,75.22
2022-08-26T16:53:27.280Z,76.06
2022-08-26T16:58:28.757Z,75.33
2022-08-26T17:03:30.142Z,75.85
2022-08-26T17:08:31.823Z,76.95
2022-08-26T17:13:35.207Z,77.22
2022-08-26T17:18:37.817Z,77.51
2022-08-26T17:23:40.981Z,77.35
2022-08-26T17:28:42.414Z,77.95
2022-08-26T17:33:47.636Z,77.77
2022-08-26T17:38:50.391Z,78.92
2022-08-26T17:43:55.877Z,78.51
2022-08-26T17:48:57.322Z,77.85
2022-08-26T17:53:58.789Z,77.68
2022-08-26T17:59:03.521Z,77.71
2022-08-26T18:04:05.849Z,78.54
2022-08-26T18:09:07.532Z,77.76
2022-08-26T18:14:09.181Z,78.73
2022-08-26T18:19:10.754Z,79.36
2022-08-26T18:24:14.163Z,79.65
2022-08-26T18:29:17.708Z,79.75
2022-08-26T18:34:19.343Z,80.60
2022-08-26T18:39:23.574Z,81.02
2022-08-26T18:44:25.269Z,80.17
2022-08-26T18:49:26.787Z,80.22
2022-08-26T18:54:28.250Z,80.39
2022-08-26T18:59:30.642Z,80.19
2022-08-26T19:04:32.195Z,80.35
2022-08-26T19:09:36.265Z,80.84
2022-08-26T19:14:38.004Z,80.47
2022-08-26T19:19:41.052Z,81.65
2022-08-26T19:24:42.757Z,82.35
2022-08-26T19:29:58.592Z,81.95
2022-08-26T19:35:05.545Z,83.56
2022-08-26T19:57:46.332Z,83.80
2022-08-26T20:02:49.453Z,84.54
2022-08-26T20:07:54.626Z,85.69
2022-08-26T20:13:12.441Z,85.44
2022-08-26T20:18:23.518Z,84.61
2022-08-26T20:23:24.966Z,84.68
2022-08-26T20:28:26.452Z,85.18
2022-08-26T20:33:46.523Z,85.75
2022-08-26T20:39:04.853Z,85.58
2022-08-26T20:44:07.485Z,85.00
2022-08-26T20:49:09.622Z,85.17
2022-08-26T20:54:19.828Z,85.46
2022-08-26T20:59:21.555Z,85.41
2022-08-26T21:04:25.675Z,85.32
2022-08-26T21:09:27.281Z,85.29
2022-08-26T21:14:29.953Z,85.55
2022-08-26T21:19:31.397Z,86.54
2022-08-26T21:24:32.994Z,87.49
2022-08-26T21:29:36.108Z,88.95
2022-08-26T21:34:37.548Z,89.28
2022-08-26T21:39:41.111Z,89.73
2022-08-26T21:44:42.602Z,89.67
2022-08-26T21:49:47.864Z,90.10
2022-08-26T21:54:49.939Z,91.03
2022-08-26T21:59:51.403Z,90.23
2022-08-26T22:04:52.813Z,89.82
2022-08-26T22:09:54.276Z,90.11
2022-08-26T22:14:55.762Z,90.48
2022-08-26T22:20:00.342Z,91.15
2022-08-26T22:25:01.735Z,91.47
2022-08-26T22:30:03.750Z,91.60
2022-08-26T22:35:17.594Z,92.98
2022-08-26T22:40:28.250Z,94.62
2022-08-26T22:45:30.892Z,95.24
2022-08-26T22:50:32.409Z,95.63
2022-08-26T22:55:33.890Z,95.93
2022-08-26T23:00:35.916Z,96.94
2022-08-26T23:05:39.084Z,96.28
2022-08-26T23:10:43.254Z,97.56
2022-08-26T23:15:45.477Z,97.83
2022-08-26T23:20:46.887Z,98.65
2022-08-26T23:25:48.334Z,99.05
2022-08-26T23:30:50.265Z,99.72
2022-08-26T23:35:51.659Z,99.07
2022-08-26T23:40:53.125Z,99.46
2022-08-26T23:45:57.011Z,100.00
2022-08-26T23:51:00.008Z,100.00
2022-08-26T23:56:01.523Z,100.00
