createdAt,value
2019-02-22T00:00:36.561Z,8.73
2019-02-22T00:03:05.851Z,8.75
2019-02-22T00:05:35.225Z,8.83
2019-02-22T00:08:04.507Z,8.85
2019-02-22T00:10:33.768Z,8.89
2019-02-22T00:13:03.106Z,8.88
2019-02-22T00:15:32.403Z,8.89
2019-02-22T00:18:01.739Z,8.88
2019-02-22T00:20:31.040Z,8.84
2019-02-22T00:23:00.336Z,8.80
2019-02-22T00:25:29.678Z,8.92
2019-02-22T00:27:59.002Z,8.88
2019-02-22T00:30:28.312Z,8.96
2019-02-22T00:32:57.688Z,8.81
2019-02-22T00:35:27.043Z,8.87
2019-02-22T00:37:56.296Z,8.90
2019-02-22T00:40:25.608Z,8.88
2019-02-22T00:42:54.907Z,9.01
2019-02-22T00:45:24.206Z,8.98
2019-02-22T00:47:53.860Z,8.89
2019-02-22T00:50:23.415Z,9.01
2019-02-22T00:52:54.096Z,8.98
2019-02-22T00:55:23.375Z,9.01
2019-02-22T00:57:52.713Z,8.96
2019-02-22T01:00:22.422Z,8.99
2019-02-22T01:02:52.697Z,8.91
2019-02-22T01:05:22.049Z,8.81
2019-02-22T01:07:51.331Z,8.80
2019-02-22T01:10:30.677Z,8.93
2019-02-22T01:12:51.708Z,8.92
2019-02-22T01:15:22.229Z,9.07
2019-02-22T01:17:51.504Z,9.07
2019-02-22T01:20:20.788Z,9.03
2019-02-22T01:22:51.564Z,9.11
2019-02-22T01:25:20.833Z,9.05
2019-02-22T01:27:50.137Z,8.96
2019-02-22T01:30:19.425Z,9.06
2019-02-22T01:32:48.921Z,8.85
2019-02-22T01:35:18.176Z,8.83
2019-02-22T01:37:47.474Z,8.81
2019-02-22T01:40:16.734Z,8.82
2019-02-22T01:42:46.074Z,8.76
2019-02-22T01:45:15.397Z,8.75
2019-02-22T01:47:44.673Z,8.70
2019-02-22T01:50:21.840Z,8.69
2019-02-22T01:52:51.397Z,8.94
2019-02-22T01:55:20.793Z,8.89
2019-02-22T01:57:50.088Z,8.82
2019-02-22T02:00:19.363Z,9.01
2019-02-22T02:02:48.644Z,8.88
2019-02-22T02:05:17.960Z,8.85
2019-02-22T02:07:47.267Z,8.92
2019-02-22T02:10:16.623Z,8.78
2019-02-22T02:12:45.868Z,8.82
2019-02-22T02:15:15.245Z,8.85
2019-02-22T02:17:44.549Z,8.88
2019-02-22T02:20:13.858Z,8.77
2019-02-22T02:22:44.923Z,9.08
2019-02-22T02:25:14.297Z,8.98
2019-02-22T02:27:43.844Z,9.03
2019-02-22T02:30:13.235Z,8.88
2019-02-22T02:32:42.489Z,9.10
2019-02-22T02:35:11.772Z,9.11
2019-02-22T02:37:41.038Z,9.08
2019-02-22T02:40:10.317Z,9.03
2019-02-22T02:42:39.567Z,8.93
2019-02-22T02:45:09.068Z,8.99
2019-02-22T02:47:38.345Z,8.94
2019-02-22T02:50:07.810Z,8.95
2019-02-22T02:52:37.093Z,8.94
2019-02-22T02:55:28.922Z,8.93
2019-02-22T02:57:58.386Z,8.91
2019-02-22T03:00:27.638Z,8.63
2019-02-22T03:02:56.891Z,8.58
2019-02-22T03:05:40.498Z,8.45
2019-02-22T03:08:09.768Z,8.39
2019-02-22T03:10:39.956Z,8.40
2019-02-22T03:13:09.209Z,8.44
2019-02-22T03:15:38.506Z,8.45
2019-02-22T03:18:07.763Z,8.37
2019-02-22T03:20:37.020Z,8.48
2019-02-22T03:23:06.288Z,8.46
2019-02-22T03:25:35.539Z,8.50
2019-02-22T03:28:04.817Z,8.53
2019-02-22T03:30:34.093Z,8.45
2019-02-22T03:33:03.349Z,8.42
2019-02-22T03:35:32.617Z,8.51
2019-02-22T03:38:01.876Z,8.58
2019-02-22T03:40:31.155Z,8.63
2019-02-22T03:43:00.403Z,8.60
2019-02-22T03:45:29.679Z,8.69
2019-02-22T03:47:58.966Z,8.66
2019-02-22T03:50:28.214Z,8.64
2019-02-22T03:53:31.874Z,8.55
2019-02-22T03:56:01.471Z,8.62
2019-02-22T03:58:30.746Z,8.56
2019-02-22T04:01:00.044Z,8.55
2019-02-22T04:03:29.588Z,8.67
2019-02-22T04:05:58.852Z,8.59
2019-02-22T04:08:28.116Z,8.68
2019-02-22T04:10:57.414Z,8.66
2019-02-22T04:13:26.707Z,8.67
2019-02-22T04:15:55.957Z,8.64
2019-02-22T04:18:25.223Z,8.67
2019-02-22T04:20:54.486Z,8.53
2019-02-22T04:23:23.727Z,8.67
2019-02-22T04:25:53.000Z,8.70
2019-02-22T04:28:22.272Z,8.52
2019-02-22T04:30:51.568Z,8.67
2019-02-22T04:33:20.869Z,8.75
2019-02-22T04:35:50.133Z,8.58
2019-02-22T04:38:19.414Z,8.70
2019-02-22T04:40:48.685Z,8.83
2019-02-22T04:43:17.988Z,8.77
2019-02-22T04:45:47.310Z,8.69
2019-02-22T04:48:16.567Z,8.74
2019-02-22T04:50:46.148Z,8.86
2019-02-22T04:53:15.418Z,8.92
2019-02-22T04:55:44.726Z,8.89
2019-02-22T04:58:14.008Z,9.03
2019-02-22T05:00:43.269Z,9.03
2019-02-22T05:03:12.538Z,8.90
2019-02-22T05:05:41.786Z,8.90
2019-02-22T05:08:11.067Z,8.98
2019-02-22T05:10:40.329Z,8.99
2019-02-22T05:13:09.580Z,8.98
2019-02-22T05:15:38.888Z,8.85
2019-02-22T05:18:08.148Z,8.87
2019-02-22T05:20:37.434Z,8.91
2019-02-22T05:23:07.644Z,8.76
2019-02-22T05:25:37.053Z,8.89
2019-02-22T05:28:06.339Z,8.67
2019-02-22T05:30:36.543Z,8.72
2019-02-22T05:33:05.937Z,8.89
2019-02-22T05:35:35.219Z,8.73
2019-02-22T05:38:04.488Z,8.72
2019-02-22T05:40:33.767Z,8.62
2019-02-22T05:43:03.019Z,8.75
2019-02-22T05:45:32.297Z,8.77
2019-02-22T05:48:01.549Z,8.88
2019-02-22T05:50:30.826Z,8.75
2019-02-22T05:53:01.010Z,8.73
2019-02-22T05:55:32.096Z,8.88
2019-02-22T05:58:02.315Z,8.70
2019-02-22T06:00:33.128Z,8.69
2019-02-22T06:03:03.827Z,8.76
2019-02-22T06:05:33.733Z,8.88
2019-02-22T06:08:04.071Z,8.90
2019-02-22T06:10:35.756Z,8.82
2019-02-22T06:13:05.694Z,8.89
2019-02-22T06:15:37.287Z,8.67
2019-02-22T06:18:07.026Z,8.68
2019-02-22T06:20:37.169Z,8.74
2019-02-22T06:23:08.034Z,8.80
2019-02-22T06:25:40.980Z,8.57
2019-02-22T06:28:10.969Z,8.50
2019-02-22T06:30:40.565Z,8.37
2019-02-22T06:33:20.100Z,8.47
2019-02-22T06:35:50.082Z,8.62
2019-02-22T06:38:19.654Z,8.59
2019-02-22T06:40:49.277Z,8.42
2019-02-22T06:43:18.902Z,8.41
2019-02-22T06:45:48.594Z,8.37
2019-02-22T06:48:18.251Z,8.34
2019-02-22T06:50:47.988Z,8.53
2019-02-22T06:53:17.575Z,8.71
2019-02-22T06:55:47.218Z,8.57
2019-02-22T06:58:16.932Z,8.67
2019-02-22T07:00:46.185Z,8.94
2019-02-22T07:03:15.505Z,8.83
2019-02-22T07:05:44.787Z,8.81
2019-02-22T07:08:14.082Z,8.96
2019-02-22T07:11:01.339Z,8.72
2019-02-22T07:13:30.591Z,8.63
2019-02-22T07:15:59.897Z,8.74
2019-02-22T07:18:30.264Z,8.67
2019-02-22T07:20:59.607Z,8.73
2019-02-22T07:23:29.032Z,8.93
2019-02-22T07:25:58.271Z,8.89
2019-02-22T07:28:27.592Z,8.99
2019-02-22T07:30:56.849Z,8.95
2019-02-22T07:33:26.096Z,8.94
2019-02-22T07:35:55.450Z,8.92
2019-02-22T07:38:24.794Z,9.21
2019-02-22T07:40:54.085Z,9.13
2019-02-22T07:43:23.361Z,9.25
2019-02-22T07:45:53.206Z,9.38
2019-02-22T07:48:22.504Z,9.34
2019-02-22T07:50:57.435Z,9.29
2019-02-22T07:53:22.805Z,9.36
2019-02-22T07:55:52.095Z,9.34
2019-02-22T07:58:21.383Z,9.29
2019-02-22T08:00:50.684Z,9.37
2019-02-22T08:03:20.019Z,9.47
2019-02-22T08:05:49.580Z,9.42
2019-02-22T08:08:18.894Z,9.35
2019-02-22T08:10:48.209Z,9.42
2019-02-22T08:13:20.000Z,9.42
2019-02-22T08:15:48.481Z,9.73
2019-02-22T08:18:17.739Z,9.60
2019-02-22T08:20:47.042Z,9.54
2019-02-22T08:23:16.420Z,9.67
2019-02-22T08:25:45.680Z,9.95
2019-02-22T08:28:14.959Z,10.34
2019-02-22T08:30:44.226Z,11.03
2019-02-22T08:33:13.575Z,11.43
2019-02-22T08:35:42.830Z,11.24
2019-02-22T08:38:12.095Z,12.68
2019-02-22T08:40:42.510Z,11.90
2019-02-22T08:43:12.791Z,11.88
2019-02-22T08:45:42.082Z,11.66
2019-02-22T08:48:11.370Z,11.45
2019-02-22T08:50:40.665Z,11.45
2019-02-22T08:53:09.949Z,11.34
2019-02-22T08:55:39.286Z,11.23
2019-02-22T08:58:08.581Z,11.26
2019-02-22T09:00:37.953Z,11.21
2019-02-22T09:03:07.277Z,11.03
2019-02-22T09:05:36.554Z,11.08
2019-02-22T09:08:05.827Z,10.77
2019-02-22T09:10:35.133Z,10.69
2019-02-22T09:13:04.383Z,10.68
2019-02-22T09:15:33.735Z,10.72
2019-02-22T09:18:02.959Z,11.09
2019-02-22T09:20:32.296Z,11.08
2019-02-22T09:23:01.553Z,11.04
2019-02-22T09:25:30.818Z,11.51
2019-02-22T09:28:00.130Z,11.45
2019-02-22T09:30:29.401Z,11.01
2019-02-22T09:32:58.680Z,11.13
2019-02-22T09:35:27.952Z,11.06
2019-02-22T09:37:57.271Z,11.23
2019-02-22T09:40:26.531Z,10.93
2019-02-22T09:42:55.792Z,10.76
2019-02-22T09:45:25.098Z,10.86
2019-02-22T09:47:54.375Z,10.75
2019-02-22T09:50:23.657Z,10.99
2019-02-22T09:52:52.968Z,11.09
2019-02-22T09:55:22.232Z,10.82
2019-02-22T09:57:51.531Z,10.93
2019-02-22T10:00:20.800Z,11.16
2019-02-22T10:02:50.109Z,11.08
2019-02-22T10:05:19.395Z,11.51
2019-02-22T10:07:48.791Z,12.18
2019-02-22T10:10:18.071Z,13.93
2019-02-22T10:12:47.359Z,13.90
2019-02-22T10:15:16.643Z,13.52
2019-02-22T10:17:45.991Z,13.45
2019-02-22T10:20:15.240Z,12.64
2019-02-22T10:22:44.492Z,12.49
2019-02-22T10:25:13.788Z,12.11
2019-02-22T10:27:43.114Z,11.46
2019-02-22T10:30:13.819Z,11.60
2019-02-22T10:32:44.123Z,11.51
2019-02-22T10:35:13.385Z,11.42
2019-02-22T10:37:42.675Z,11.14
2019-02-22T10:40:12.093Z,11.10
2019-02-22T10:42:41.433Z,11.25
2019-02-22T10:45:10.735Z,11.11
2019-02-22T10:47:41.447Z,10.97
2019-02-22T10:50:10.842Z,10.92
2019-02-22T10:52:40.083Z,10.90
2019-02-22T10:55:09.625Z,10.82
2019-02-22T10:57:38.910Z,10.93
2019-02-22T11:00:10.600Z,10.76
2019-02-22T11:02:39.952Z,10.95
2019-02-22T11:05:09.245Z,10.89
2019-02-22T11:07:38.526Z,10.73
2019-02-22T11:10:09.362Z,10.70
2019-02-22T11:12:38.654Z,10.95
2019-02-22T11:15:09.208Z,10.92
2019-02-22T11:17:38.473Z,10.96
2019-02-22T11:20:28.757Z,10.91
2019-02-22T11:22:59.598Z,11.00
2019-02-22T11:25:28.850Z,11.08
2019-02-22T11:27:58.100Z,11.34
2019-02-22T11:30:27.456Z,11.25
2019-02-22T11:32:56.728Z,11.13
2019-02-22T11:35:25.999Z,11.01
2019-02-22T11:37:55.267Z,10.92
2019-02-22T11:40:24.534Z,10.95
2019-02-22T11:42:53.821Z,10.82
2019-02-22T11:45:23.077Z,10.81
2019-02-22T11:47:52.354Z,10.87
2019-02-22T11:50:21.620Z,10.92
2019-02-22T11:52:50.984Z,10.80
2019-02-22T11:55:20.478Z,10.44
2019-02-22T11:57:49.718Z,10.54
2019-02-22T12:00:20.098Z,10.56
2019-02-22T12:02:49.420Z,10.48
2019-02-22T12:05:18.724Z,10.71
2019-02-22T12:07:48.215Z,10.55
2019-02-22T12:10:17.538Z,10.57
2019-02-22T12:12:46.918Z,10.57
2019-02-22T12:15:16.195Z,10.85
2019-02-22T12:17:47.201Z,10.87
2019-02-22T12:20:16.447Z,11.15
2019-02-22T12:22:45.743Z,10.88
2019-02-22T12:25:14.987Z,11.12
2019-02-22T12:27:44.327Z,11.22
2019-02-22T12:30:14.122Z,11.13
2019-02-22T12:32:43.500Z,11.09
2019-02-22T12:35:12.808Z,10.98
2019-02-22T12:37:42.079Z,11.10
2019-02-22T12:40:11.853Z,10.96
2019-02-22T12:42:41.195Z,11.12
2019-02-22T12:45:10.730Z,11.14
2019-02-22T12:47:39.996Z,11.05
2019-02-22T12:50:09.555Z,11.06
2019-02-22T12:52:38.854Z,11.14
2019-02-22T12:55:08.511Z,11.14
2019-02-22T12:57:37.791Z,10.87
2019-02-22T13:00:08.990Z,10.92
2019-02-22T13:02:38.395Z,10.77
2019-02-22T13:05:09.230Z,10.91
2019-02-22T13:07:38.513Z,11.02
2019-02-22T13:10:08.479Z,10.89
2019-02-22T13:12:37.731Z,10.98
2019-02-22T13:15:14.087Z,10.72
2019-02-22T13:17:39.431Z,10.52
2019-02-22T13:20:09.047Z,10.49
2019-02-22T13:22:38.312Z,10.30
2019-02-22T13:25:07.904Z,10.25
2019-02-22T13:27:37.195Z,10.17
2019-02-22T13:30:07.587Z,10.12
2019-02-22T13:32:36.858Z,10.30
2019-02-22T13:35:06.614Z,10.29
2019-02-22T13:37:35.862Z,10.19
2019-02-22T13:40:06.043Z,10.05
2019-02-22T13:42:35.311Z,10.09
2019-02-22T13:45:04.890Z,10.05
2019-02-22T13:47:34.180Z,10.21
2019-02-22T13:50:03.705Z,10.48
2019-02-22T13:52:32.974Z,10.42
2019-02-22T13:55:02.241Z,10.33
2019-02-22T13:57:31.520Z,10.30
2019-02-22T14:00:00.771Z,10.34
2019-02-22T14:02:30.083Z,10.33
2019-02-22T14:04:59.351Z,10.58
2019-02-22T14:07:28.636Z,10.46
2019-02-22T14:09:57.935Z,10.57
2019-02-22T14:12:27.185Z,10.72
2019-02-22T14:14:56.452Z,10.55
2019-02-22T14:17:25.704Z,10.70
2019-02-22T14:19:54.980Z,10.86
2019-02-22T14:22:24.228Z,10.92
2019-02-22T14:24:54.853Z,10.64
2019-02-22T14:27:24.222Z,10.54
2019-02-22T14:29:53.488Z,10.58
2019-02-22T14:32:22.781Z,10.64
2019-02-22T14:34:52.162Z,10.81
2019-02-22T14:37:22.727Z,10.67
2019-02-22T14:40:01.012Z,10.67
2019-02-22T14:42:23.015Z,10.76
2019-02-22T14:44:52.287Z,10.73
2019-02-22T14:47:21.572Z,10.79
2019-02-22T14:49:50.858Z,10.73
2019-02-22T14:52:21.212Z,10.66
2019-02-22T14:54:50.548Z,10.64
2019-02-22T14:57:19.797Z,10.57
2019-02-22T14:59:49.076Z,10.76
2019-02-22T15:02:18.366Z,10.73
2019-02-22T15:04:47.646Z,10.78
2019-02-22T15:07:16.959Z,10.71
2019-02-22T15:09:46.228Z,10.63
2019-02-22T15:12:15.588Z,10.75
2019-02-22T15:14:44.894Z,10.70
2019-02-22T15:17:27.433Z,10.68
2019-02-22T15:19:56.910Z,10.67
2019-02-22T15:22:26.263Z,10.64
2019-02-22T15:24:55.523Z,10.57
2019-02-22T15:27:24.782Z,10.55
2019-02-22T15:29:54.269Z,10.43
2019-02-22T15:32:25.008Z,10.41
2019-02-22T15:34:54.343Z,10.30
2019-02-22T15:37:23.646Z,10.33
2019-02-22T15:39:52.928Z,10.37
2019-02-22T15:42:22.225Z,10.42
2019-02-22T15:44:51.482Z,10.55
2019-02-22T15:47:20.744Z,10.36
2019-02-22T15:49:49.995Z,10.42
2019-02-22T15:52:19.431Z,10.41
2019-02-22T15:54:48.684Z,10.33
2019-02-22T15:57:17.981Z,10.27
2019-02-22T15:59:47.214Z,10.25
2019-02-22T16:02:16.522Z,10.22
2019-02-22T16:05:04.750Z,10.19
2019-02-22T16:07:44.169Z,10.20
2019-02-22T16:10:10.936Z,10.24
2019-02-22T16:12:42.565Z,10.16
2019-02-22T16:15:15.234Z,10.02
2019-02-22T16:17:46.642Z,9.89
2019-02-22T16:20:17.963Z,9.84
2019-02-22T16:22:51.236Z,9.80
2019-02-22T16:25:20.636Z,9.57
2019-02-22T16:27:50.501Z,9.57
2019-02-22T16:30:22.462Z,9.48
2019-02-22T16:32:53.820Z,9.26
2019-02-22T16:35:23.332Z,9.14
2019-02-22T16:37:52.972Z,9.03
2019-02-22T16:40:23.770Z,9.06
2019-02-22T16:42:53.245Z,8.95
2019-02-22T16:45:24.957Z,8.87
2019-02-22T16:47:54.224Z,8.79
2019-02-22T16:50:23.501Z,8.80
2019-02-22T16:52:53.898Z,8.86
2019-02-22T16:55:24.743Z,8.76
2019-02-22T16:57:54.019Z,8.79
2019-02-22T17:00:23.331Z,8.74
2019-02-22T17:02:52.615Z,8.69
2019-02-22T17:05:21.855Z,8.67
2019-02-22T17:07:51.153Z,8.77
2019-02-22T17:10:20.407Z,8.56
2019-02-22T17:12:49.699Z,8.73
2019-02-22T17:15:18.949Z,8.63
2019-02-22T17:17:49.762Z,8.62
2019-02-22T17:20:19.624Z,8.64
2019-02-22T17:22:48.883Z,8.46
2019-02-22T17:25:18.293Z,8.37
2019-02-22T17:27:47.590Z,8.49
2019-02-22T17:30:16.929Z,8.47
2019-02-22T17:32:46.163Z,8.46
2019-02-22T17:35:15.580Z,8.30
2019-02-22T17:37:45.172Z,8.11
2019-02-22T17:40:15.216Z,7.94
2019-02-22T17:42:44.639Z,7.89
2019-02-22T17:45:13.888Z,7.75
2019-02-22T17:47:43.165Z,7.68
2019-02-22T17:50:12.421Z,7.50
2019-02-22T17:52:41.752Z,7.53
2019-02-22T17:55:11.010Z,7.35
2019-02-22T17:57:40.256Z,7.28
2019-02-22T18:00:13.028Z,7.29
2019-02-22T18:02:42.294Z,7.20
2019-02-22T18:05:11.762Z,7.16
2019-02-22T18:07:41.071Z,7.07
2019-02-22T18:10:10.484Z,7.12
2019-02-22T18:12:39.738Z,7.03
2019-02-22T18:15:09.594Z,6.97
2019-02-22T18:17:38.901Z,6.95
2019-02-22T18:20:08.726Z,6.81
2019-02-22T18:22:39.440Z,7.03
2019-02-22T18:25:08.863Z,6.86
2019-02-22T18:27:38.156Z,6.72
2019-02-22T18:30:09.152Z,6.68
2019-02-22T18:32:38.423Z,6.71
2019-02-22T18:35:08.651Z,6.51
2019-02-22T18:37:37.960Z,6.33
2019-02-22T18:40:10.061Z,6.35
2019-02-22T18:42:39.302Z,6.39
2019-02-22T18:45:09.068Z,6.37
2019-02-22T18:47:38.349Z,6.33
2019-02-22T18:50:08.630Z,6.14
2019-02-22T18:52:37.934Z,6.26
2019-02-22T18:55:07.930Z,6.12
2019-02-22T18:57:37.217Z,6.07
2019-02-22T19:00:08.719Z,5.87
2019-02-22T19:02:38.015Z,5.91
2019-02-22T19:05:08.231Z,5.81
2019-02-22T19:07:37.512Z,5.85
2019-02-22T19:10:08.068Z,5.80
2019-02-22T19:12:39.124Z,5.84
2019-02-22T19:15:10.290Z,5.94
2019-02-22T19:17:39.659Z,5.63
2019-02-22T19:20:11.782Z,5.64
2019-02-22T19:22:41.085Z,5.55
2019-02-22T19:25:10.641Z,5.68
2019-02-22T19:27:40.381Z,5.66
2019-02-22T19:30:15.023Z,5.57
2019-02-22T19:32:45.852Z,5.56
2019-02-22T19:35:15.428Z,5.44
2019-02-22T19:37:44.927Z,5.45
2019-02-22T19:40:16.394Z,5.35
2019-02-22T19:42:46.556Z,5.31
2019-02-22T19:45:15.828Z,5.23
2019-02-22T19:47:45.228Z,5.28
2019-02-22T19:50:14.840Z,5.22
2019-02-22T19:52:44.092Z,5.28
2019-02-22T19:55:14.391Z,5.14
2019-02-22T19:57:43.718Z,5.05
2019-02-22T20:00:15.060Z,5.18
2019-02-22T20:02:44.330Z,5.14
2019-02-22T20:05:14.303Z,5.24
2019-02-22T20:07:43.764Z,5.24
2019-02-22T20:10:18.036Z,5.15
2019-02-22T20:12:45.306Z,5.06
2019-02-22T20:15:15.588Z,4.94
2019-02-22T20:17:52.965Z,4.98
2019-02-22T20:20:17.335Z,4.86
2019-02-22T20:22:47.016Z,4.97
2019-02-22T20:25:16.312Z,4.96
2019-02-22T20:27:45.714Z,4.86
2019-02-22T20:30:18.880Z,4.79
2019-02-22T20:32:48.152Z,4.81
2019-02-22T20:35:19.760Z,4.79
2019-02-22T20:37:52.951Z,4.83
2019-02-22T20:40:21.671Z,4.66
2019-02-22T20:42:50.996Z,4.72
2019-02-22T20:45:20.359Z,4.66
2019-02-22T20:47:51.512Z,4.50
2019-02-22T20:50:20.831Z,4.49
2019-02-22T20:52:51.307Z,4.42
2019-02-22T20:55:20.595Z,4.31
2019-02-22T20:57:49.912Z,4.20
2019-02-22T21:00:19.343Z,4.27
2019-02-22T21:02:48.820Z,4.31
2019-02-22T21:05:18.105Z,4.25
2019-02-22T21:07:47.396Z,4.24
2019-02-22T21:10:17.394Z,4.11
2019-02-22T21:12:46.749Z,4.11
2019-02-22T21:15:16.205Z,3.96
2019-02-22T21:17:45.519Z,3.91
2019-02-22T21:20:16.138Z,3.90
2019-02-22T21:22:49.685Z,3.86
2019-02-22T21:25:18.990Z,3.95
2019-02-22T21:27:48.308Z,3.99
2019-02-22T21:30:17.579Z,4.02
2019-02-22T21:32:47.047Z,3.86
2019-02-22T21:35:16.821Z,3.90
2019-02-22T21:37:46.116Z,3.92
2019-02-22T21:40:15.483Z,3.70
2019-02-22T21:42:44.712Z,3.65
2019-02-22T21:45:14.560Z,3.54
2019-02-22T21:47:54.156Z,3.49
2019-02-22T21:50:14.914Z,3.57
2019-02-22T21:52:44.333Z,3.58
2019-02-22T21:55:14.824Z,3.57
2019-02-22T21:57:44.527Z,3.68
2019-02-22T22:00:16.178Z,3.74
2019-02-22T22:02:45.639Z,3.59
2019-02-22T22:05:15.133Z,3.53
2019-02-22T22:07:46.154Z,3.64
2019-02-22T22:10:15.503Z,3.77
2019-02-22T22:12:44.816Z,3.41
2019-02-22T22:15:14.698Z,3.33
2019-02-22T22:17:44.085Z,3.25
2019-02-22T22:20:13.912Z,3.25
2019-02-22T22:22:43.660Z,3.29
2019-02-22T22:25:13.441Z,3.39
2019-02-22T22:27:43.148Z,3.25
2019-02-22T22:30:12.901Z,3.11
2019-02-22T22:32:42.271Z,3.20
2019-02-22T22:35:11.849Z,3.17
2019-02-22T22:37:41.548Z,3.11
2019-02-22T22:40:11.216Z,3.05
2019-02-22T22:42:40.561Z,3.26
2019-02-22T22:45:10.824Z,3.10
2019-02-22T22:47:40.107Z,3.10
2019-02-22T22:50:12.179Z,3.02
2019-02-22T22:52:41.838Z,3.03
2019-02-22T22:55:11.285Z,2.93
2019-02-22T22:57:41.140Z,2.92
2019-02-22T23:00:28.110Z,3.05
2019-02-22T23:02:57.418Z,2.85
2019-02-22T23:05:26.720Z,2.70
2019-02-22T23:07:55.981Z,2.72
2019-02-22T23:10:25.308Z,2.68
2019-02-22T23:12:54.606Z,2.83
2019-02-22T23:15:24.098Z,2.95
2019-02-22T23:17:54.047Z,2.92
2019-02-22T23:20:26.203Z,3.09
2019-02-22T23:22:55.570Z,2.96
2019-02-22T23:25:25.082Z,2.87
2019-02-22T23:27:54.357Z,2.98
2019-02-22T23:30:23.996Z,3.01
2019-02-22T23:32:56.125Z,3.04
2019-02-22T23:35:25.586Z,3.09
2019-02-22T23:37:54.991Z,2.99
2019-02-22T23:40:24.347Z,3.08
2019-02-22T23:42:53.621Z,2.90
2019-02-22T23:45:22.889Z,3.01
2019-02-22T23:47:52.172Z,2.96
2019-02-22T23:50:21.455Z,2.75
2019-02-22T23:52:50.711Z,2.72
2019-02-22T23:55:19.999Z,2.69
2019-02-22T23:57:51.197Z,2.62
