createdAt,value
2023-07-25T00:02:09.700Z,25.38
2023-07-25T00:04:37.749Z,25.36
2023-07-25T00:07:06.179Z,25.28
2023-07-25T00:09:34.199Z,25.17
2023-07-25T00:12:03.537Z,25.07
2023-07-25T00:14:32.211Z,24.97
2023-07-25T00:17:00.208Z,25.03
2023-07-25T00:19:28.637Z,24.78
2023-07-25T00:21:56.686Z,24.79
2023-07-25T00:24:24.953Z,24.82
2023-07-25T00:26:52.981Z,24.80
2023-07-25T00:29:22.349Z,24.71
2023-07-25T00:31:50.382Z,24.77
2023-07-25T00:34:18.415Z,24.71
2023-07-25T00:36:46.421Z,24.71
2023-07-25T00:39:14.497Z,24.79
2023-07-25T00:41:42.666Z,24.71
2023-07-25T00:44:10.900Z,24.40
2023-07-25T00:46:40.311Z,24.45
2023-07-25T00:49:08.358Z,24.43
2023-07-25T00:51:36.589Z,24.58
2023-07-25T00:54:04.705Z,24.45
2023-07-25T00:56:33.508Z,24.31
2023-07-25T00:59:01.452Z,24.20
2023-07-25T01:01:30.421Z,24.41
2023-07-25T01:04:00.170Z,24.45
2023-07-25T01:06:29.073Z,24.34
2023-07-25T01:08:58.482Z,24.08
2023-07-25T01:11:26.941Z,24.09
2023-07-25T01:13:54.929Z,24.23
2023-07-25T01:16:26.080Z,24.21
2023-07-25T01:18:55.093Z,24.42
2023-07-25T01:21:25.083Z,24.22
2023-07-25T01:23:53.163Z,24.15
2023-07-25T01:26:24.987Z,24.23
2023-07-25T01:28:52.975Z,24.28
2023-07-25T01:31:20.922Z,24.20
2023-07-25T01:33:48.959Z,24.29
2023-07-25T01:36:17.004Z,24.20
2023-07-25T01:38:45.036Z,24.25
2023-07-25T01:41:12.933Z,24.20
2023-07-25T01:43:42.376Z,24.25
2023-07-25T01:46:10.436Z,24.23
2023-07-25T01:48:38.401Z,24.32
2023-07-25T01:51:06.359Z,24.15
2023-07-25T01:53:34.316Z,24.01
2023-07-25T01:56:02.553Z,24.12
2023-07-25T01:58:30.507Z,24.19
2023-07-25T02:01:00.666Z,24.23
2023-07-25T02:03:30.160Z,24.24
2023-07-25T02:05:58.198Z,24.26
2023-07-25T02:08:26.136Z,24.25
2023-07-25T02:10:54.078Z,24.35
2023-07-25T02:13:22.108Z,24.33
2023-07-25T02:15:50.041Z,24.28
2023-07-25T02:18:19.407Z,24.28
2023-07-25T02:20:47.439Z,24.27
2023-07-25T02:23:15.404Z,24.19
2023-07-25T02:25:43.446Z,24.21
2023-07-25T02:28:11.522Z,23.86
2023-07-25T02:30:39.468Z,23.94
2023-07-25T02:33:07.474Z,23.95
2023-07-25T02:35:36.883Z,23.96
2023-07-25T02:38:04.832Z,23.86
2023-07-25T02:40:32.757Z,23.69
2023-07-25T02:43:01.059Z,23.57
2023-07-25T02:45:29.102Z,23.37
2023-07-25T02:47:57.182Z,23.48
2023-07-25T02:50:25.154Z,23.18
2023-07-25T02:52:54.627Z,23.41
2023-07-25T02:55:22.773Z,23.36
2023-07-25T02:57:50.702Z,23.30
2023-07-25T03:00:18.723Z,22.99
2023-07-25T03:02:46.734Z,22.98
2023-07-25T03:05:16.389Z,23.07
2023-07-25T03:07:44.525Z,22.93
2023-07-25T03:10:13.847Z,22.75
2023-07-25T03:12:41.980Z,22.79
2023-07-25T03:15:10.481Z,23.07
2023-07-25T03:17:38.873Z,23.06
2023-07-25T03:20:08.529Z,22.68
2023-07-25T03:22:36.676Z,22.46
2023-07-25T03:25:04.625Z,22.55
2023-07-25T03:27:34.206Z,22.36
2023-07-25T03:30:02.146Z,22.37
2023-07-25T03:32:30.241Z,22.29
2023-07-25T03:34:58.450Z,22.42
2023-07-25T03:37:26.501Z,22.30
2023-07-25T03:39:54.451Z,22.43
2023-07-25T03:42:22.552Z,22.41
2023-07-25T03:44:52.971Z,22.69
2023-07-25T03:47:20.892Z,22.77
2023-07-25T03:49:48.924Z,22.73
2023-07-25T03:52:16.858Z,22.45
2023-07-25T03:54:44.851Z,22.72
2023-07-25T03:57:12.837Z,22.85
2023-07-25T03:59:40.878Z,22.88
2023-07-25T04:02:10.471Z,22.49
2023-07-25T04:04:38.669Z,22.38
2023-07-25T04:07:07.643Z,22.39
2023-07-25T04:09:35.622Z,22.47
2023-07-25T04:12:03.589Z,22.47
2023-07-25T04:14:31.462Z,22.73
2023-07-25T04:16:59.485Z,22.88
2023-07-25T04:19:28.877Z,23.03
2023-07-25T04:21:56.836Z,22.86
2023-07-25T04:24:24.816Z,22.78
2023-07-25T04:26:52.867Z,22.61
2023-07-25T04:29:20.870Z,22.69
2023-07-25T04:31:50.083Z,22.78
2023-07-25T04:34:18.049Z,22.88
2023-07-25T04:36:47.385Z,22.91
2023-07-25T04:39:15.456Z,22.72
2023-07-25T04:41:43.398Z,22.58
2023-07-25T04:44:11.366Z,22.68
2023-07-25T04:46:39.296Z,22.64
2023-07-25T04:49:08.047Z,22.71
2023-07-25T04:51:36.082Z,22.68
2023-07-25T04:54:05.525Z,22.99
2023-07-25T04:56:33.622Z,22.96
2023-07-25T04:59:01.760Z,23.13
2023-07-25T05:01:30.146Z,23.31
2023-07-25T05:03:58.365Z,23.25
2023-07-25T05:06:26.353Z,23.32
2023-07-25T05:08:54.558Z,23.35
2023-07-25T05:11:24.011Z,23.74
2023-07-25T05:13:51.988Z,23.83
2023-07-25T05:16:20.488Z,23.94
2023-07-25T05:18:48.998Z,24.17
2023-07-25T05:21:16.984Z,24.05
2023-07-25T05:23:44.920Z,23.76
2023-07-25T05:26:12.783Z,23.78
2023-07-25T05:28:42.328Z,24.28
2023-07-25T05:31:10.314Z,24.48
2023-07-25T05:33:38.478Z,24.74
2023-07-25T05:36:06.710Z,24.46
2023-07-25T05:38:34.933Z,24.36
2023-07-25T05:41:02.979Z,24.43
2023-07-25T05:43:30.988Z,24.50
2023-07-25T05:46:00.502Z,24.87
2023-07-25T05:48:28.743Z,24.94
2023-07-25T05:50:56.681Z,25.15
2023-07-25T05:53:24.698Z,25.02
2023-07-25T05:55:52.627Z,25.17
2023-07-25T05:58:20.959Z,25.33
2023-07-25T06:00:49.937Z,25.14
2023-07-25T06:03:19.425Z,24.99
2023-07-25T06:05:47.705Z,24.71
2023-07-25T06:08:15.849Z,24.88
2023-07-25T06:10:44.721Z,25.19
2023-07-25T06:13:12.813Z,25.36
2023-07-25T06:15:40.829Z,25.74
2023-07-25T06:18:08.858Z,25.98
2023-07-25T06:20:38.131Z,26.05
2023-07-25T06:23:06.280Z,26.12
2023-07-25T06:25:34.251Z,26.36
2023-07-25T06:28:02.213Z,26.47
2023-07-25T06:30:30.594Z,26.55
2023-07-25T06:32:58.676Z,26.68
2023-07-25T06:35:26.678Z,26.05
2023-07-25T06:37:56.058Z,25.90
2023-07-25T06:40:24.354Z,25.96
2023-07-25T06:42:52.335Z,26.34
2023-07-25T06:45:20.344Z,26.18
2023-07-25T06:47:48.455Z,25.89
2023-07-25T06:50:16.522Z,26.20
2023-07-25T06:52:44.548Z,26.60
2023-07-25T06:55:13.940Z,26.48
2023-07-25T06:57:41.977Z,26.51
2023-07-25T07:00:11.615Z,26.27
2023-07-25T07:02:39.632Z,26.30
2023-07-25T07:05:23.832Z,26.30
2023-07-25T07:07:55.879Z,26.29
2023-07-25T07:10:25.272Z,26.58
2023-07-25T07:12:54.861Z,26.88
2023-07-25T07:15:25.643Z,27.25
2023-07-25T07:17:54.287Z,27.39
2023-07-25T07:20:22.819Z,27.39
2023-07-25T07:22:50.878Z,27.50
2023-07-25T07:25:18.888Z,27.46
2023-07-25T07:27:48.370Z,27.76
2023-07-25T07:30:16.373Z,27.92
2023-07-25T07:32:44.467Z,28.08
2023-07-25T07:35:12.520Z,28.24
2023-07-25T07:37:40.596Z,28.28
2023-07-25T07:40:09.806Z,28.38
2023-07-25T07:42:37.829Z,28.63
2023-07-25T07:45:09.360Z,28.96
2023-07-25T07:47:37.550Z,29.06
2023-07-25T07:50:06.142Z,29.14
2023-07-25T07:52:42.449Z,29.11
2023-07-25T07:55:13.207Z,29.12
2023-07-25T07:57:42.921Z,29.03
2023-07-25T08:00:14.941Z,29.08
2023-07-25T08:02:43.806Z,29.19
2023-07-25T08:05:13.202Z,29.27
2023-07-25T08:07:41.860Z,29.35
2023-07-25T08:10:10.649Z,29.44
2023-07-25T08:12:39.068Z,29.51
2023-07-25T08:15:08.437Z,29.57
2023-07-25T08:17:38.043Z,29.33
2023-07-25T08:20:07.586Z,29.50
2023-07-25T08:22:35.591Z,29.60
2023-07-25T08:25:03.947Z,29.57
2023-07-25T08:27:31.923Z,29.67
2023-07-25T08:30:00.190Z,29.59
2023-07-25T08:32:28.282Z,29.66
2023-07-25T08:34:57.785Z,29.92
2023-07-25T08:37:26.381Z,29.93
2023-07-25T08:39:54.460Z,30.13
2023-07-25T08:42:26.355Z,30.20
2023-07-25T08:44:55.861Z,30.04
2023-07-25T08:47:28.430Z,29.94
2023-07-25T08:49:59.564Z,30.10
2023-07-25T08:52:30.189Z,29.76
2023-07-25T08:54:58.780Z,30.03
2023-07-25T08:57:28.524Z,30.01
2023-07-25T08:59:56.886Z,30.25
2023-07-25T09:02:25.208Z,30.40
2023-07-25T09:04:54.876Z,30.37
2023-07-25T09:07:24.186Z,29.93
2023-07-25T09:09:52.335Z,29.98
2023-07-25T09:12:20.487Z,30.33
2023-07-25T09:14:48.559Z,30.12
2023-07-25T09:17:16.563Z,30.22
2023-07-25T09:19:44.589Z,30.50
2023-07-25T09:25:10.827Z,31.06
2023-07-25T09:27:38.982Z,31.03
2023-07-25T09:30:14.610Z,31.10
2023-07-25T09:32:46.972Z,31.17
2023-07-25T09:35:15.293Z,31.21
2023-07-25T09:37:43.288Z,31.37
2023-07-25T09:40:13.727Z,31.57
2023-07-25T09:42:42.727Z,31.54
2023-07-25T09:45:11.738Z,31.66
2023-07-25T09:47:40.533Z,31.58
2023-07-25T09:50:09.277Z,31.66
2023-07-25T09:52:41.746Z,31.74
2023-07-25T09:55:10.947Z,31.67
2023-07-25T09:57:41.122Z,31.82
2023-07-25T10:00:10.746Z,31.95
2023-07-25T10:02:39.623Z,31.91
2023-07-25T10:05:09.558Z,32.24
2023-07-25T10:07:39.256Z,32.32
2023-07-25T10:10:08.888Z,32.51
2023-07-25T10:12:36.858Z,32.49
2023-07-25T10:15:07.612Z,32.68
2023-07-25T10:17:35.866Z,32.84
2023-07-25T10:20:09.507Z,32.87
2023-07-25T10:22:40.727Z,32.99
2023-07-25T10:25:11.382Z,32.84
2023-07-25T10:27:39.551Z,32.51
2023-07-25T10:30:24.264Z,32.65
2023-07-25T10:32:53.920Z,32.88
2023-07-25T10:35:43.622Z,33.10
2023-07-25T10:38:12.907Z,33.21
2023-07-25T10:40:58.517Z,33.10
2023-07-25T10:43:31.073Z,33.08
2023-07-25T10:46:03.270Z,33.09
2023-07-25T10:48:37.050Z,33.18
2023-07-25T10:51:09.764Z,33.00
2023-07-25T10:53:38.081Z,33.09
2023-07-25T10:56:16.596Z,33.30
2023-07-25T10:59:06.770Z,33.20
2023-07-25T11:01:45.549Z,33.44
2023-07-25T11:04:28.129Z,33.66
2023-07-25T11:06:58.026Z,33.68
2023-07-25T11:09:27.193Z,33.81
2023-07-25T11:11:56.188Z,33.93
2023-07-25T11:14:24.491Z,33.96
2023-07-25T11:16:56.159Z,33.62
2023-07-25T11:19:28.408Z,33.88
2023-07-25T11:21:56.636Z,33.91
2023-07-25T11:24:24.706Z,33.97
2023-07-25T11:26:52.841Z,34.03
2023-07-25T11:29:20.949Z,34.29
2023-07-25T11:31:50.796Z,34.20
2023-07-25T11:34:21.641Z,34.37
2023-07-25T11:36:50.053Z,34.58
2023-07-25T11:39:19.073Z,34.49
2023-07-25T11:41:48.152Z,34.45
2023-07-25T11:44:17.962Z,34.57
2023-07-25T11:46:49.167Z,34.57
2023-07-25T11:49:28.324Z,34.71
2023-07-25T11:52:08.376Z,34.67
2023-07-25T11:54:36.698Z,34.82
2023-07-25T11:57:07.733Z,34.94
2023-07-25T11:59:41.389Z,35.03
2023-07-25T12:02:09.804Z,35.14
2023-07-25T12:04:44.010Z,35.29
2023-07-25T12:07:13.469Z,35.34
2023-07-25T12:09:41.562Z,35.54
2023-07-25T12:12:13.797Z,35.73
2023-07-25T12:14:42.433Z,35.78
2023-07-25T12:17:10.504Z,35.74
2023-07-25T12:19:38.461Z,35.69
2023-07-25T12:22:07.229Z,35.79
2023-07-25T12:24:42.700Z,35.99
2023-07-25T12:27:18.627Z,35.97
2023-07-25T12:29:46.654Z,36.22
2023-07-25T12:32:14.980Z,36.41
2023-07-25T12:34:42.896Z,36.43
2023-07-25T12:37:10.848Z,36.56
2023-07-25T12:39:40.468Z,36.54
2023-07-25T12:42:10.028Z,36.39
2023-07-25T12:44:38.220Z,36.43
2023-07-25T12:47:06.833Z,36.62
2023-07-25T12:49:35.063Z,36.82
2023-07-25T12:52:03.085Z,36.85
2023-07-25T12:54:30.980Z,36.98
2023-07-25T12:56:59.400Z,36.89
2023-07-25T12:59:28.802Z,36.98
2023-07-25T13:01:56.960Z,36.88
2023-07-25T13:04:25.073Z,36.94
2023-07-25T13:06:53.513Z,36.99
2023-07-25T13:09:21.549Z,36.97
2023-07-25T13:11:49.459Z,36.84
2023-07-25T13:14:17.452Z,36.76
2023-07-25T13:16:46.831Z,36.87
2023-07-25T13:19:15.027Z,36.97
2023-07-25T13:21:43.011Z,37.13
2023-07-25T13:24:10.949Z,37.32
2023-07-25T13:26:39.048Z,37.46
2023-07-25T13:29:07.033Z,37.50
2023-07-25T13:31:35.700Z,37.47
2023-07-25T13:34:05.127Z,37.61
2023-07-25T13:36:33.107Z,37.55
2023-07-25T13:39:01.086Z,37.71
2023-07-25T13:41:29.419Z,37.71
2023-07-25T13:43:57.638Z,37.71
2023-07-25T13:46:25.827Z,37.50
2023-07-25T13:48:53.905Z,37.49
2023-07-25T13:51:23.329Z,37.67
2023-07-25T13:53:51.305Z,37.49
2023-07-25T13:56:19.306Z,37.90
2023-07-25T13:58:47.991Z,37.94
2023-07-25T14:01:16.017Z,37.88
2023-07-25T14:03:44.021Z,38.01
2023-07-25T14:06:11.996Z,37.93
2023-07-25T14:08:41.520Z,37.72
2023-07-25T14:11:09.547Z,37.82
2023-07-25T14:13:37.513Z,38.02
2023-07-25T14:16:05.989Z,38.02
2023-07-25T14:18:34.051Z,38.13
2023-07-25T14:21:02.048Z,38.09
2023-07-25T14:23:30.143Z,38.06
2023-07-25T14:25:59.470Z,38.12
2023-07-25T14:28:27.547Z,38.00
2023-07-25T14:30:55.596Z,37.88
2023-07-25T14:33:23.645Z,37.80
2023-07-25T14:35:51.980Z,37.90
2023-07-25T14:38:20.131Z,38.05
2023-07-25T14:40:48.356Z,38.10
2023-07-25T14:43:17.660Z,37.92
2023-07-25T14:45:45.777Z,37.94
2023-07-25T14:48:13.822Z,38.08
2023-07-25T14:50:43.036Z,38.10
2023-07-25T14:53:10.988Z,38.21
2023-07-25T14:55:39.029Z,38.15
2023-07-25T14:58:07.013Z,37.97
2023-07-25T15:00:36.526Z,37.93
2023-07-25T15:03:06.058Z,38.10
2023-07-25T15:05:34.058Z,38.20
2023-07-25T15:08:01.999Z,38.08
2023-07-25T15:10:30.076Z,38.09
2023-07-25T15:12:57.992Z,38.11
2023-07-25T15:15:26.198Z,38.20
2023-07-25T15:17:56.587Z,38.21
2023-07-25T15:20:24.503Z,38.15
2023-07-25T15:22:52.465Z,38.21
2023-07-25T15:25:21.649Z,38.06
2023-07-25T15:27:49.676Z,38.09
2023-07-25T15:30:18.655Z,38.10
2023-07-25T15:32:46.684Z,38.15
2023-07-25T15:35:16.138Z,38.27
2023-07-25T15:37:44.026Z,38.21
2023-07-25T15:40:12.698Z,38.27
2023-07-25T15:42:40.641Z,38.29
2023-07-25T15:45:09.722Z,38.21
2023-07-25T15:47:37.714Z,38.17
2023-07-25T15:50:06.443Z,38.18
2023-07-25T15:52:36.117Z,38.23
2023-07-25T15:55:05.217Z,38.26
2023-07-25T15:57:33.241Z,38.28
2023-07-25T16:00:01.229Z,38.25
2023-07-25T16:02:29.252Z,38.13
2023-07-25T16:04:57.165Z,38.11
2023-07-25T16:07:25.146Z,38.09
2023-07-25T16:09:54.610Z,38.09
2023-07-25T16:12:22.648Z,37.88
2023-07-25T16:14:51.089Z,37.90
2023-07-25T16:17:19.129Z,37.92
2023-07-25T16:19:47.196Z,37.92
2023-07-25T16:22:15.941Z,37.79
2023-07-25T16:24:44.196Z,37.73
2023-07-25T16:27:15.019Z,37.64
2023-07-25T16:29:43.156Z,37.60
2023-07-25T16:32:11.651Z,37.30
2023-07-25T16:34:40.565Z,37.27
2023-07-25T16:37:08.549Z,37.14
2023-07-25T16:39:36.490Z,37.15
2023-07-25T16:42:04.546Z,37.05
2023-07-25T16:44:33.921Z,36.87
2023-07-25T16:47:02.008Z,36.81
2023-07-25T16:49:30.300Z,36.70
2023-07-25T16:51:58.281Z,36.50
2023-07-25T16:54:26.728Z,36.43
2023-07-25T16:56:54.621Z,36.50
2023-07-25T16:59:22.765Z,36.43
2023-07-25T17:01:52.227Z,36.37
2023-07-25T17:04:20.305Z,36.29
2023-07-25T17:06:48.255Z,36.10
2023-07-25T17:09:16.400Z,35.98
2023-07-25T17:11:44.626Z,35.96
2023-07-25T17:14:12.631Z,35.78
2023-07-25T17:16:40.718Z,35.59
2023-07-25T17:19:13.818Z,35.55
2023-07-25T17:21:42.878Z,35.32
2023-07-25T17:24:10.830Z,35.37
2023-07-25T17:26:39.037Z,35.32
2023-07-25T17:29:07.214Z,35.19
2023-07-25T17:31:35.731Z,34.70
2023-07-25T17:34:04.260Z,34.56
2023-07-25T17:36:33.690Z,34.43
2023-07-25T17:39:01.678Z,34.53
2023-07-25T17:41:30.658Z,34.50
2023-07-25T17:43:58.924Z,34.53
2023-07-25T17:46:26.885Z,34.53
2023-07-25T17:48:56.037Z,34.53
2023-07-25T17:51:24.118Z,34.45
2023-07-25T17:53:53.494Z,34.39
2023-07-25T17:56:21.694Z,34.15
2023-07-25T17:58:49.685Z,33.94
2023-07-25T18:01:17.971Z,33.92
2023-07-25T18:03:46.030Z,33.87
2023-07-25T18:06:15.288Z,33.90
2023-07-25T18:08:43.254Z,33.92
2023-07-25T18:11:12.760Z,33.84
2023-07-25T18:13:40.723Z,33.80
2023-07-25T18:16:09.027Z,33.74
2023-07-25T18:18:37.134Z,33.56
2023-07-25T18:21:06.281Z,33.44
2023-07-25T18:23:35.869Z,33.26
2023-07-25T18:26:03.978Z,32.98
2023-07-25T18:28:33.309Z,32.99
2023-07-25T18:31:01.208Z,32.86
2023-07-25T18:33:29.336Z,32.90
2023-07-25T18:35:57.356Z,32.92
2023-07-25T18:38:25.426Z,32.98
2023-07-25T18:40:53.364Z,33.06
2023-07-25T18:43:26.346Z,32.82
2023-07-25T18:45:55.738Z,32.77
2023-07-25T18:48:24.022Z,32.71
2023-07-25T18:50:53.313Z,32.71
2023-07-25T18:53:21.303Z,32.73
2023-07-25T18:55:50.214Z,32.72
2023-07-25T18:58:18.293Z,32.72
2023-07-25T19:00:46.261Z,32.76
2023-07-25T19:03:15.675Z,32.72
2023-07-25T19:05:43.666Z,32.66
2023-07-25T19:08:11.673Z,32.51
2023-07-25T19:10:39.619Z,32.30
2023-07-25T19:13:07.583Z,32.14
2023-07-25T19:15:35.695Z,31.86
2023-07-25T19:18:03.894Z,31.82
2023-07-25T19:20:33.306Z,31.73
2023-07-25T19:23:14.999Z,31.70
2023-07-25T19:25:47.620Z,31.66
2023-07-25T19:28:15.536Z,31.63
2023-07-25T19:30:44.794Z,31.69
2023-07-25T19:33:12.904Z,31.43
2023-07-25T19:35:42.239Z,31.15
2023-07-25T19:38:11.767Z,31.02
2023-07-25T19:40:39.801Z,31.16
2023-07-25T19:43:07.768Z,31.05
2023-07-25T19:45:35.680Z,31.04
2023-07-25T19:48:03.740Z,30.94
2023-07-25T19:50:31.746Z,31.07
2023-07-25T19:53:01.172Z,30.96
2023-07-25T19:55:29.340Z,30.92
2023-07-25T19:57:57.351Z,30.87
2023-07-25T20:00:25.378Z,30.77
2023-07-25T20:02:53.504Z,30.72
2023-07-25T20:05:21.934Z,30.63
2023-07-25T20:07:49.925Z,30.81
2023-07-25T20:10:19.170Z,30.83
2023-07-25T20:12:47.206Z,30.70
2023-07-25T20:15:16.194Z,30.70
2023-07-25T20:17:46.397Z,30.81
2023-07-25T20:20:14.500Z,30.76
2023-07-25T20:22:42.559Z,30.77
2023-07-25T20:25:11.622Z,30.73
2023-07-25T20:27:41.052Z,30.67
2023-07-25T20:30:10.349Z,30.55
2023-07-25T20:32:38.448Z,30.61
2023-07-25T20:35:07.167Z,30.48
2023-07-25T20:37:35.167Z,30.41
2023-07-25T20:40:06.480Z,30.41
2023-07-25T20:42:35.994Z,30.45
2023-07-25T20:45:05.856Z,30.29
2023-07-25T20:47:34.591Z,30.16
2023-07-25T20:50:05.322Z,30.18
2023-07-25T20:52:33.403Z,30.23
2023-07-25T20:55:01.384Z,30.08
2023-07-25T20:57:29.396Z,29.80
2023-07-25T20:59:57.678Z,29.84
2023-07-25T21:02:27.170Z,29.86
2023-07-25T21:04:55.392Z,29.88
2023-07-25T21:07:23.659Z,29.68
2023-07-25T21:09:55.128Z,29.48
2023-07-25T21:12:23.060Z,29.63
2023-07-25T21:14:51.222Z,29.67
2023-07-25T21:17:19.207Z,29.43
2023-07-25T21:19:48.603Z,29.20
2023-07-25T21:22:16.729Z,29.05
2023-07-25T21:24:44.751Z,28.92
2023-07-25T21:27:15.479Z,28.77
2023-07-25T21:29:43.636Z,28.82
2023-07-25T21:32:11.649Z,29.01
2023-07-25T21:34:39.705Z,29.10
2023-07-25T21:37:09.353Z,28.48
2023-07-25T21:39:37.546Z,28.23
2023-07-25T21:42:06.008Z,28.33
2023-07-25T21:44:34.044Z,28.02
2023-07-25T21:47:02.044Z,28.15
2023-07-25T21:49:30.083Z,27.97
2023-07-25T21:51:58.150Z,27.96
2023-07-25T21:54:27.668Z,27.75
2023-07-25T21:56:55.650Z,27.82
2023-07-25T21:59:23.720Z,28.06
2023-07-25T22:01:53.213Z,28.15
2023-07-25T22:04:21.361Z,28.25
2023-07-25T22:06:49.300Z,28.11
2023-07-25T22:09:18.062Z,27.99
2023-07-25T22:11:47.620Z,27.82
2023-07-25T22:14:15.686Z,27.70
2023-07-25T22:16:44.256Z,27.69
2023-07-25T22:19:12.444Z,27.70
2023-07-25T22:21:40.627Z,27.94
2023-07-25T22:24:09.033Z,27.97
2023-07-25T22:26:37.156Z,27.79
2023-07-25T22:29:06.494Z,27.78
2023-07-25T22:31:37.129Z,27.53
2023-07-25T22:34:05.922Z,27.50
2023-07-25T22:36:34.076Z,27.65
2023-07-25T22:39:02.400Z,27.74
2023-07-25T22:41:30.362Z,27.72
2023-07-25T22:43:58.278Z,27.76
2023-07-25T22:46:27.793Z,27.85
2023-07-25T22:48:55.797Z,27.85
2023-07-25T22:51:23.935Z,27.90
2023-07-25T22:53:52.088Z,27.95
2023-07-25T22:56:20.210Z,27.91
2023-07-25T22:58:48.503Z,27.98
2023-07-25T23:01:16.679Z,27.96
2023-07-25T23:03:46.063Z,27.83
2023-07-25T23:06:14.253Z,27.89
2023-07-25T23:08:42.225Z,27.86
2023-07-25T23:11:11.214Z,27.76
2023-07-25T23:13:39.198Z,27.68
2023-07-25T23:16:07.379Z,27.55
2023-07-25T23:18:35.479Z,27.30
2023-07-25T23:21:05.018Z,27.31
2023-07-25T23:23:33.022Z,27.36
2023-07-25T23:26:05.273Z,27.38
2023-07-25T23:28:33.623Z,27.45
2023-07-25T23:31:02.408Z,27.20
2023-07-25T23:33:30.494Z,27.38
2023-07-25T23:35:58.510Z,27.35
2023-07-25T23:38:28.053Z,27.32
2023-07-25T23:40:56.034Z,27.44
2023-07-25T23:43:23.999Z,27.29
2023-07-25T23:45:52.349Z,27.12
2023-07-25T23:48:20.959Z,27.26
2023-07-25T23:50:49.204Z,27.21
2023-07-25T23:53:17.222Z,26.93
2023-07-25T23:55:46.709Z,27.19
2023-07-25T23:58:14.728Z,26.86
