createdAt,value
2023-02-19T00:03:22.840Z,99740.19
2023-02-19T00:08:16.056Z,99748.06
2023-02-19T00:13:08.546Z,99754.09
2023-02-19T00:18:00.432Z,99759.94
2023-02-19T00:22:53.307Z,99760.78
2023-02-19T00:27:45.076Z,99769.13
2023-02-19T00:32:36.778Z,99774.31
2023-02-19T00:37:28.427Z,99782.22
2023-02-19T00:42:20.156Z,99789.72
2023-02-19T00:47:11.909Z,99788.66
2023-02-19T00:52:03.764Z,99796.56
2023-02-19T00:56:55.573Z,99798.47
2023-02-19T01:01:47.426Z,99801.16
2023-02-19T01:06:39.287Z,99806.78
2023-02-19T01:11:31.005Z,99821.75
2023-02-19T01:16:27.655Z,99828.84
2023-02-19T01:21:22.916Z,99837.34
2023-02-19T01:26:21.844Z,99835.06
2023-02-19T01:31:17.335Z,99835.25
2023-02-19T01:36:09.316Z,99843.78
2023-02-19T01:41:03.370Z,99846.69
2023-02-19T01:45:55.460Z,99857.50
2023-02-19T01:51:13.352Z,99860.88
2023-02-19T01:56:06.599Z,99852.56
2023-02-19T02:00:59.989Z,99856.28
2023-02-19T02:06:02.104Z,99877.09
2023-02-19T02:10:55.151Z,99889.78
2023-02-19T02:16:01.525Z,99880.63
2023-02-19T02:21:35.169Z,99893.13
2023-02-19T02:27:05.206Z,99884.16
2023-02-19T02:32:20.082Z,99891.66
2023-02-19T02:37:13.498Z,99918.09
2023-02-19T02:42:23.837Z,99913.28
2023-02-19T02:47:35.674Z,99928.22
2023-02-19T02:52:46.426Z,99932.78
2023-02-19T02:57:38.690Z,99949.38
2023-02-19T03:02:31.667Z,99969.69
2023-02-19T03:07:24.091Z,99986.47
2023-02-19T03:12:37.742Z,99974.50
2023-02-19T03:18:13.463Z,100003.34
2023-02-19T03:23:07.300Z,100014.69
2023-02-19T03:28:02.755Z,100020.88
2023-02-19T03:33:13.303Z,100038.28
2023-02-19T03:38:40.316Z,100041.19
2023-02-19T03:43:43.834Z,100042.41
2023-02-19T03:48:48.201Z,100033.59
2023-02-19T03:53:49.889Z,100040.41
2023-02-19T03:58:56.674Z,100036.41
2023-02-19T04:04:22.781Z,100047.53
2023-02-19T04:09:16.173Z,100036.69
2023-02-19T04:14:16.843Z,100032.44
2023-02-19T04:19:20.089Z,100064.09
2023-02-19T04:24:19.051Z,100075.00
2023-02-19T04:29:10.809Z,100075.66
2023-02-19T04:34:04.025Z,100086.53
2023-02-19T04:38:55.680Z,100110.75
2023-02-19T04:43:47.426Z,100117.53
2023-02-19T04:48:39.203Z,100112.88
2023-02-19T04:53:30.941Z,100116.94
2023-02-19T04:58:22.687Z,100108.41
2023-02-19T05:03:14.476Z,100127.00
2023-02-19T05:08:06.172Z,100131.91
2023-02-19T05:12:58.208Z,100146.44
2023-02-19T05:17:49.922Z,100145.38
2023-02-19T05:22:41.544Z,100155.53
2023-02-19T05:27:33.448Z,100162.09
2023-02-19T05:32:25.206Z,100160.47
2023-02-19T05:37:16.953Z,100155.06
2023-02-19T05:42:08.733Z,100134.22
2023-02-19T05:47:00.446Z,100155.44
2023-02-19T05:51:52.158Z,100191.31
2023-02-19T05:56:44.069Z,100183.59
2023-02-19T06:01:35.997Z,100177.19
2023-02-19T06:06:28.030Z,100183.22
2023-02-19T06:11:19.976Z,100175.13
2023-02-19T06:16:12.312Z,100169.72
2023-02-19T06:21:09.191Z,100183.22
2023-02-19T06:26:11.857Z,100186.09
2023-02-19T06:31:04.319Z,100200.75
2023-02-19T06:35:58.786Z,100210.72
2023-02-19T06:40:50.493Z,100214.06
2023-02-19T06:45:42.330Z,100203.47
2023-02-19T06:50:34.007Z,100216.75
2023-02-19T06:55:26.070Z,100237.78
2023-02-19T07:00:18.130Z,100238.47
2023-02-19T07:05:09.774Z,100256.66
2023-02-19T07:10:01.525Z,100274.06
2023-02-19T07:14:53.167Z,100261.75
2023-02-19T07:19:44.899Z,100239.72
2023-02-19T07:24:36.658Z,100221.94
2023-02-19T07:29:28.414Z,100214.03
2023-02-19T07:34:20.953Z,100231.38
2023-02-19T07:39:14.353Z,100236.41
2023-02-19T07:44:06.045Z,100246.38
2023-02-19T07:48:57.736Z,100256.97
2023-02-19T07:53:52.674Z,100254.75
2023-02-19T07:58:46.368Z,100260.25
2023-02-19T08:03:38.695Z,100245.59
2023-02-19T08:08:30.410Z,100253.50
2023-02-19T08:13:22.964Z,100265.78
2023-02-19T08:18:16.549Z,100299.81
2023-02-19T08:23:08.781Z,100303.28
2023-02-19T08:28:01.186Z,100288.66
2023-02-19T08:32:53.189Z,100278.00
2023-02-19T08:37:45.192Z,100295.63
2023-02-19T08:42:37.083Z,100284.59
2023-02-19T08:47:28.738Z,100282.25
2023-02-19T08:52:20.419Z,100288.16
2023-02-19T08:57:12.188Z,100295.13
2023-02-19T09:02:04.035Z,100317.56
2023-02-19T09:06:55.791Z,100328.38
2023-02-19T09:11:49.302Z,100315.81
2023-02-19T09:16:41.038Z,100330.78
2023-02-19T09:21:32.918Z,100344.03
2023-02-19T09:26:25.420Z,100361.47
2023-02-19T09:31:17.492Z,100361.09
2023-02-19T09:36:09.484Z,100364.09
2023-02-19T09:41:08.240Z,100364.28
2023-02-19T09:46:23.351Z,100369.50
2023-02-19T09:51:18.054Z,100371.25
2023-02-19T09:56:10.117Z,100369.09
2023-02-19T10:01:04.896Z,100380.16
2023-02-19T10:06:00.111Z,100359.72
2023-02-19T10:10:53.845Z,100350.50
2023-02-19T10:15:52.201Z,100359.59
2023-02-19T10:20:44.158Z,100358.19
2023-02-19T10:25:42.578Z,100353.41
2023-02-19T10:30:35.998Z,100348.84
2023-02-19T10:35:28.421Z,100350.69
2023-02-19T10:40:23.412Z,100341.16
2023-02-19T10:45:47.889Z,100345.59
2023-02-19T10:50:47.048Z,100354.03
2023-02-19T10:55:40.861Z,100340.59
2023-02-19T11:00:32.584Z,100345.69
2023-02-19T11:05:25.182Z,100339.41
2023-02-19T11:10:25.931Z,100329.09
2023-02-19T11:15:26.705Z,100331.94
2023-02-19T11:20:18.733Z,100334.94
2023-02-19T11:25:10.436Z,100344.88
2023-02-19T11:30:35.616Z,100325.56
2023-02-19T11:35:28.300Z,100336.06
2023-02-19T11:40:23.522Z,100353.88
2023-02-19T11:45:28.394Z,100349.91
2023-02-19T11:50:46.600Z,100357.63
2023-02-19T11:56:09.176Z,100368.50
2023-02-19T12:01:18.858Z,100340.06
2023-02-19T12:06:24.075Z,100311.31
2023-02-19T12:11:15.711Z,100313.84
2023-02-19T12:16:21.663Z,100297.53
2023-02-19T12:21:32.386Z,100301.78
2023-02-19T12:27:04.300Z,100282.94
2023-02-19T12:32:13.486Z,100284.81
2023-02-19T12:37:26.781Z,100298.13
2023-02-19T12:42:21.360Z,100285.91
2023-02-19T12:47:24.093Z,100290.72
2023-02-19T12:52:25.505Z,100288.03
2023-02-19T12:57:25.128Z,100289.09
2023-02-19T13:02:30.930Z,100281.22
2023-02-19T13:07:38.512Z,100284.81
2023-02-19T13:12:35.595Z,100272.75
2023-02-19T13:17:31.648Z,100258.59
2023-02-19T13:22:53.050Z,100235.78
2023-02-19T13:28:22.808Z,100251.28
2023-02-19T13:33:21.354Z,100228.66
2023-02-19T13:38:13.976Z,100206.09
2023-02-19T13:43:27.399Z,100195.59
2023-02-19T13:48:26.878Z,100211.44
2023-02-19T13:53:44.780Z,100192.31
2023-02-19T13:58:53.930Z,100189.09
2023-02-19T14:03:51.028Z,100174.63
2023-02-19T14:08:57.458Z,100166.28
2023-02-19T14:13:52.196Z,100154.00
2023-02-19T14:18:46.739Z,100160.66
2023-02-19T14:23:38.486Z,100148.22
2023-02-19T14:28:45.594Z,100151.03
2023-02-19T14:33:46.104Z,100152.41
2023-02-19T14:38:44.967Z,100151.81
2023-02-19T14:43:37.566Z,100158.53
2023-02-19T14:48:38.020Z,100153.78
2023-02-19T14:53:31.541Z,100154.50
2023-02-19T14:58:31.905Z,100165.38
2023-02-19T15:03:30.848Z,100158.31
2023-02-19T15:08:30.288Z,100144.50
2023-02-19T15:13:27.100Z,100137.22
2023-02-19T15:18:24.793Z,100130.78
2023-02-19T15:23:25.090Z,100127.00
2023-02-19T15:28:25.723Z,100141.84
2023-02-19T15:33:19.954Z,100154.88
2023-02-19T15:38:12.687Z,100136.91
2023-02-19T15:43:05.200Z,100138.44
2023-02-19T15:48:13.425Z,100136.81
2023-02-19T15:53:05.044Z,100134.56
2023-02-19T15:58:08.664Z,100113.25
2023-02-19T16:03:01.683Z,100103.66
2023-02-19T16:08:30.915Z,100114.53
2023-02-19T16:13:25.192Z,100102.00
2023-02-19T16:18:16.925Z,100088.63
2023-02-19T16:23:15.846Z,100084.06
2023-02-19T16:28:20.561Z,100079.88
2023-02-19T16:33:24.419Z,100082.41
2023-02-19T16:38:18.124Z,100077.59
2023-02-19T16:43:15.796Z,100081.56
2023-02-19T16:48:08.529Z,100088.63
2023-02-19T16:53:02.246Z,100092.75
2023-02-19T16:57:54.430Z,100072.09
2023-02-19T17:02:48.509Z,100066.44
2023-02-19T17:07:40.265Z,100060.81
2023-02-19T17:12:32.056Z,100055.97
2023-02-19T17:17:23.718Z,100046.53
2023-02-19T17:22:17.396Z,100043.16
2023-02-19T17:27:12.304Z,100026.03
2023-02-19T17:32:04.535Z,100030.34
2023-02-19T17:36:56.385Z,100034.25
2023-02-19T17:41:48.122Z,100047.75
2023-02-19T17:46:40.144Z,100044.16
2023-02-19T17:51:31.969Z,100025.59
2023-02-19T17:56:26.242Z,100030.69
2023-02-19T18:01:18.105Z,100031.28
2023-02-19T18:06:09.842Z,100030.41
2023-02-19T18:11:01.805Z,100041.59
2023-02-19T18:15:53.798Z,100057.19
2023-02-19T18:20:45.535Z,100060.09
2023-02-19T18:25:37.202Z,100058.59
2023-02-19T18:30:29.942Z,100052.38
2023-02-19T18:35:21.933Z,100046.91
2023-02-19T18:40:14.223Z,100068.25
2023-02-19T18:45:06.078Z,100053.66
2023-02-19T18:49:58.707Z,100059.66
2023-02-19T18:54:51.870Z,100066.84
2023-02-19T18:59:43.853Z,100065.75
2023-02-19T19:04:37.419Z,100057.84
2023-02-19T19:09:29.634Z,100067.56
2023-02-19T19:14:21.711Z,100070.91
2023-02-19T19:19:14.619Z,100059.84
2023-02-19T19:24:06.459Z,100075.00
2023-02-19T19:28:58.350Z,100073.53
2023-02-19T19:33:50.937Z,100057.72
2023-02-19T19:38:42.828Z,100060.16
2023-02-19T19:43:34.604Z,100079.06
2023-02-19T19:48:29.703Z,100073.00
2023-02-19T19:53:21.419Z,100060.16
2023-02-19T19:58:13.138Z,100046.19
2023-02-19T20:03:05.694Z,100045.38
2023-02-19T20:07:57.605Z,100034.75
2023-02-19T20:12:49.741Z,100050.09
2023-02-19T20:17:41.555Z,100042.19
2023-02-19T20:22:33.487Z,100049.09
2023-02-19T20:27:25.231Z,100047.41
2023-02-19T20:32:20.800Z,100066.97
2023-02-19T20:37:12.919Z,100054.69
2023-02-19T20:42:05.582Z,100063.16
2023-02-19T20:46:59.024Z,100050.50
2023-02-19T20:51:55.373Z,100052.38
2023-02-19T20:56:49.438Z,100029.75
2023-02-19T21:01:41.530Z,100031.16
2023-02-19T21:06:33.397Z,100014.31
2023-02-19T21:11:25.282Z,100022.03
2023-02-19T21:16:17.571Z,100015.97
2023-02-19T21:21:09.612Z,100006.03
2023-02-19T21:26:04.710Z,100006.66
2023-02-19T21:30:56.506Z,100010.19
2023-02-19T21:35:48.280Z,100001.06
2023-02-19T21:40:41.639Z,100006.47
2023-02-19T21:45:33.539Z,100003.75
2023-02-19T21:50:25.515Z,99993.97
2023-02-19T21:55:17.619Z,99989.03
2023-02-19T22:00:11.454Z,99987.38
2023-02-19T22:05:03.338Z,99994.25
2023-02-19T22:09:54.947Z,99969.56
2023-02-19T22:14:46.694Z,99968.13
2023-02-19T22:19:38.504Z,99983.13
2023-02-19T22:24:30.246Z,99973.13
2023-02-19T22:29:22.155Z,99961.75
2023-02-19T22:34:16.413Z,99955.13
2023-02-19T22:39:15.123Z,99959.13
2023-02-19T22:44:07.076Z,99954.75
2023-02-19T22:49:02.273Z,99958.25
2023-02-19T22:53:56.633Z,99946.25
2023-02-19T22:58:48.732Z,99948.31
2023-02-19T23:03:47.751Z,99957.88
2023-02-19T23:08:39.446Z,99951.00
2023-02-19T23:13:32.072Z,99946.00
2023-02-19T23:18:23.834Z,99936.41
2023-02-19T23:23:16.404Z,99931.84
2023-02-19T23:28:08.170Z,99935.19
2023-02-19T23:33:00.094Z,99928.13
2023-02-19T23:37:51.874Z,99927.53
2023-02-19T23:42:43.477Z,99936.47
2023-02-19T23:47:35.176Z,99938.53
2023-02-19T23:52:26.919Z,99925.66
2023-02-19T23:57:18.638Z,99919.22
