createdAt,value
2019-06-01T00:01:15.574Z,49.03
2019-06-01T00:03:44.828Z,48.67
2019-06-01T00:06:14.134Z,48.19
2019-06-01T00:08:43.394Z,48.82
2019-06-01T00:11:12.686Z,49.16
2019-06-01T00:13:41.975Z,49.30
2019-06-01T00:16:11.286Z,48.87
2019-06-01T00:18:41.818Z,49.44
2019-06-01T00:21:11.162Z,48.99
2019-06-01T00:23:40.504Z,49.70
2019-06-01T00:26:09.821Z,49.40
2019-06-01T00:28:39.093Z,49.51
2019-06-01T00:31:08.390Z,49.67
2019-06-01T00:33:37.631Z,49.23
2019-06-01T00:36:06.969Z,49.76
2019-06-01T00:38:36.236Z,49.99
2019-06-01T00:41:05.567Z,50.35
2019-06-01T00:43:34.820Z,50.00
2019-06-01T00:46:04.535Z,50.40
2019-06-01T00:48:33.789Z,50.26
2019-06-01T00:51:03.099Z,50.08
2019-06-01T00:53:32.443Z,49.99
2019-06-01T00:56:01.762Z,50.79
2019-06-01T00:58:31.042Z,50.38
2019-06-01T01:01:00.353Z,51.08
2019-06-01T01:03:29.706Z,51.23
2019-06-01T01:05:59.092Z,50.62
2019-06-01T01:08:28.358Z,50.69
2019-06-01T01:10:57.670Z,50.53
2019-06-01T01:13:27.609Z,50.85
2019-06-01T01:15:56.905Z,51.31
2019-06-01T01:20:56.262Z,51.18
2019-06-01T01:23:25.575Z,51.01
2019-06-01T01:25:54.857Z,50.86
2019-06-01T01:28:24.137Z,51.10
2019-06-01T01:31:06.833Z,51.46
2019-06-01T01:33:24.340Z,51.14
2019-06-01T01:35:54.198Z,50.95
2019-06-01T01:38:23.543Z,50.71
2019-06-01T01:40:54.105Z,51.03
2019-06-01T01:43:23.445Z,51.51
2019-06-01T01:45:52.825Z,51.50
2019-06-01T01:48:22.076Z,51.53
2019-06-01T01:50:52.400Z,52.14
2019-06-01T01:53:21.662Z,51.40
2019-06-01T01:55:51.045Z,51.41
2019-06-01T01:58:20.280Z,52.18
2019-06-01T02:00:52.966Z,52.09
2019-06-01T02:03:21.514Z,51.86
2019-06-01T02:05:50.843Z,52.17
2019-06-01T02:08:20.054Z,51.26
2019-06-01T02:10:49.304Z,51.14
2019-06-01T02:13:18.555Z,51.58
2019-06-01T02:15:47.781Z,51.22
2019-06-01T02:18:17.064Z,51.76
2019-06-01T02:20:46.419Z,51.37
2019-06-01T02:23:15.744Z,52.22
2019-06-01T02:25:45.136Z,51.67
2019-06-01T02:28:14.471Z,51.24
2019-06-01T02:30:43.853Z,51.54
2019-06-01T02:33:13.167Z,52.06
2019-06-01T02:35:42.464Z,52.24
2019-06-01T02:38:11.724Z,52.78
2019-06-01T02:40:41.056Z,52.01
2019-06-01T02:43:10.353Z,52.14
2019-06-01T02:45:39.777Z,51.83
2019-06-01T02:48:09.054Z,52.30
2019-06-01T02:50:38.386Z,51.75
2019-06-01T02:53:07.832Z,51.84
2019-06-01T02:55:37.104Z,51.97
2019-06-01T02:58:06.845Z,52.51
2019-06-01T03:01:56.830Z,51.95
2019-06-01T03:04:15.905Z,52.26
2019-06-01T03:06:45.227Z,51.97
2019-06-01T03:09:14.796Z,52.50
2019-06-01T03:11:45.445Z,52.57
2019-06-01T03:14:14.783Z,52.09
2019-06-01T03:16:44.519Z,52.08
2019-06-01T03:19:17.054Z,51.65
2019-06-01T03:21:49.745Z,51.86
2019-06-01T03:24:23.781Z,52.32
2019-06-01T03:26:54.748Z,52.45
2019-06-01T03:29:27.100Z,52.14
2019-06-01T03:32:17.727Z,52.48
2019-06-01T03:34:27.502Z,52.05
2019-06-01T03:36:56.856Z,51.87
2019-06-01T03:39:26.138Z,51.69
2019-06-01T03:41:55.833Z,50.95
2019-06-01T03:44:25.207Z,51.09
2019-06-01T03:46:54.471Z,51.68
2019-06-01T03:49:23.728Z,51.47
2019-06-01T03:51:52.981Z,50.15
2019-06-01T03:54:22.228Z,49.70
2019-06-01T03:56:51.495Z,50.63
2019-06-01T03:59:20.750Z,50.12
2019-06-01T04:01:50.118Z,50.02
2019-06-01T04:04:19.372Z,49.44
2019-06-01T04:06:48.673Z,49.66
2019-06-01T04:09:17.890Z,49.43
2019-06-01T04:11:47.201Z,49.53
2019-06-01T04:14:16.436Z,49.20
2019-06-01T04:16:45.761Z,49.26
2019-06-01T04:19:15.014Z,48.48
2019-06-01T04:21:44.289Z,48.25
2019-06-01T04:24:13.688Z,47.54
2019-06-01T04:26:43.012Z,47.93
2019-06-01T04:29:12.648Z,48.67
2019-06-01T04:31:42.046Z,48.23
2019-06-01T04:34:11.269Z,47.86
2019-06-01T04:36:40.602Z,47.74
2019-06-01T04:39:09.867Z,47.48
2019-06-01T04:41:39.164Z,47.55
2019-06-01T04:44:08.498Z,44.96
2019-06-01T04:46:37.790Z,42.04
2019-06-01T04:49:07.037Z,43.75
2019-06-01T04:51:36.305Z,44.31
2019-06-01T04:54:06.836Z,42.05
2019-06-01T04:56:36.476Z,39.54
2019-06-01T04:59:06.820Z,40.47
2019-06-01T05:01:36.224Z,42.15
2019-06-01T05:04:07.014Z,43.70
2019-06-01T05:06:36.387Z,45.03
2019-06-01T05:09:09.169Z,44.98
2019-06-01T05:11:38.560Z,45.16
2019-06-01T05:14:07.820Z,44.91
2019-06-01T05:16:37.051Z,45.54
2019-06-01T05:19:06.308Z,39.97
2019-06-01T05:21:35.532Z,33.47
2019-06-01T05:24:04.860Z,33.62
2019-06-01T05:26:34.123Z,34.16
2019-06-01T05:29:03.403Z,38.25
2019-06-01T05:31:32.633Z,40.24
2019-06-01T05:34:01.876Z,40.47
2019-06-01T05:36:31.089Z,40.36
2019-06-01T05:39:00.312Z,40.22
2019-06-01T05:41:29.571Z,40.90
2019-06-01T05:43:58.852Z,41.42
2019-06-01T05:46:28.033Z,41.34
2019-06-01T05:48:57.258Z,41.58
2019-06-01T05:51:27.288Z,42.04
2019-06-01T05:53:56.530Z,41.93
2019-06-01T05:56:25.804Z,41.41
2019-06-01T05:58:55.062Z,42.46
2019-06-01T06:01:24.306Z,41.12
2019-06-01T06:03:53.567Z,41.03
2019-06-01T06:06:22.884Z,40.75
2019-06-01T06:08:52.124Z,41.10
2019-06-01T06:11:21.362Z,40.45
2019-06-01T06:13:50.572Z,40.29
2019-06-01T06:16:48.206Z,41.07
2019-06-01T06:19:20.476Z,38.82
2019-06-01T06:21:48.590Z,36.55
2019-06-01T06:24:18.518Z,36.47
2019-06-01T06:26:47.951Z,37.38
2019-06-01T06:29:17.378Z,37.88
2019-06-01T06:31:46.681Z,37.65
2019-06-01T06:34:15.919Z,36.65
2019-06-01T06:36:45.191Z,36.28
2019-06-01T06:39:14.458Z,36.54
2019-06-01T06:41:43.966Z,36.64
2019-06-01T06:44:14.311Z,37.62
2019-06-01T06:46:43.725Z,37.46
2019-06-01T06:49:13.035Z,36.00
2019-06-01T06:51:42.314Z,35.95
2019-06-01T06:54:14.478Z,36.97
2019-06-01T06:56:42.725Z,36.83
2019-06-01T06:59:12.195Z,37.46
2019-06-01T07:01:41.500Z,37.40
2019-06-01T07:04:13.013Z,37.24
2019-06-01T07:06:41.861Z,36.56
2019-06-01T07:09:11.143Z,36.19
2019-06-01T07:11:40.443Z,36.69
2019-06-01T07:14:09.745Z,36.02
2019-06-01T07:16:39.026Z,36.29
2019-06-01T07:19:08.345Z,36.39
2019-06-01T07:21:37.856Z,36.86
2019-06-01T07:24:07.100Z,35.65
2019-06-01T07:26:36.333Z,35.77
2019-06-01T07:29:05.631Z,35.38
2019-06-01T07:31:34.954Z,35.71
2019-06-01T07:34:04.183Z,35.42
2019-06-01T07:36:33.434Z,35.29
2019-06-01T07:39:02.674Z,35.49
2019-06-01T07:41:33.070Z,35.92
2019-06-01T07:44:02.477Z,36.73
2019-06-01T07:46:33.163Z,36.46
2019-06-01T07:49:02.557Z,36.83
2019-06-01T07:51:31.867Z,35.62
2019-06-01T07:54:01.169Z,35.04
2019-06-01T07:56:30.807Z,35.48
2019-06-01T07:59:00.046Z,34.98
2019-06-01T08:01:30.937Z,35.07
2019-06-01T08:04:00.316Z,34.17
2019-06-01T08:06:31.038Z,35.94
2019-06-01T08:09:00.609Z,35.11
2019-06-01T08:11:32.893Z,34.58
2019-06-01T08:14:00.925Z,34.10
2019-06-01T08:16:30.128Z,33.98
2019-06-01T08:18:59.407Z,33.04
2019-06-01T08:21:29.859Z,34.63
2019-06-01T08:23:59.472Z,34.00
2019-06-01T08:26:28.806Z,34.08
2019-06-01T08:28:58.067Z,33.23
2019-06-01T08:31:28.616Z,32.51
2019-06-01T08:33:58.002Z,33.65
2019-06-01T08:36:27.355Z,32.70
2019-06-01T08:38:56.592Z,33.82
2019-06-01T08:41:25.806Z,32.71
2019-06-01T08:43:55.056Z,32.77
2019-06-01T08:46:25.462Z,33.61
2019-06-01T08:48:54.842Z,34.52
2019-06-01T08:51:24.307Z,33.12
2019-06-01T08:53:53.562Z,33.76
2019-06-01T08:56:24.089Z,33.09
2019-06-01T08:58:53.441Z,33.49
2019-06-01T09:01:22.700Z,34.15
2019-06-01T09:03:51.950Z,33.82
2019-06-01T09:06:21.213Z,32.95
2019-06-01T09:08:50.500Z,33.09
2019-06-01T09:11:19.739Z,32.95
2019-06-01T09:13:52.135Z,31.95
2019-06-01T09:16:19.935Z,33.39
2019-06-01T09:18:49.149Z,32.66
2019-06-01T09:21:18.406Z,32.83
2019-06-01T09:23:47.641Z,32.14
2019-06-01T09:26:16.890Z,32.10
2019-06-01T09:28:46.126Z,31.75
2019-06-01T09:31:15.407Z,31.63
2019-06-01T09:33:44.611Z,33.09
2019-06-01T09:36:13.856Z,32.31
2019-06-01T09:38:43.073Z,31.70
2019-06-01T09:41:12.363Z,31.44
2019-06-01T09:43:41.590Z,32.02
2019-06-01T09:46:10.880Z,32.75
2019-06-01T09:48:40.083Z,32.08
2019-06-01T09:51:09.360Z,31.79
2019-06-01T09:53:38.597Z,31.86
2019-06-01T09:56:08.078Z,31.64
2019-06-01T09:58:38.748Z,32.26
2019-06-01T10:01:08.225Z,32.18
2019-06-01T10:03:38.572Z,31.06
2019-06-01T10:06:08.047Z,30.99
2019-06-01T10:08:38.155Z,31.80
2019-06-01T10:11:07.473Z,30.08
2019-06-01T10:13:36.734Z,29.95
2019-06-01T10:16:08.060Z,31.08
2019-06-01T10:18:37.109Z,29.47
2019-06-01T10:21:06.362Z,29.77
2019-06-01T10:23:36.515Z,29.58
2019-06-01T10:26:05.952Z,29.70
2019-06-01T10:28:35.756Z,29.91
2019-06-01T10:31:05.185Z,29.63
2019-06-01T10:33:34.838Z,28.83
2019-06-01T10:36:19.174Z,30.36
2019-06-01T10:38:35.257Z,29.83
2019-06-01T10:41:04.471Z,29.84
2019-06-01T10:43:33.784Z,30.00
2019-06-01T10:46:03.038Z,30.68
2019-06-01T10:48:33.165Z,29.71
2019-06-01T10:51:03.449Z,30.25
2019-06-01T10:53:34.643Z,30.54
2019-06-01T10:56:03.851Z,29.87
2019-06-01T10:58:34.328Z,28.75
2019-06-01T11:01:03.900Z,28.44
2019-06-01T11:03:33.133Z,28.70
2019-06-01T11:06:02.368Z,28.70
2019-06-01T11:08:32.761Z,28.69
2019-06-01T11:11:02.079Z,28.76
2019-06-01T11:13:31.315Z,28.76
2019-06-01T11:16:00.546Z,28.38
2019-06-01T11:18:29.788Z,28.73
2019-06-01T11:20:59.013Z,29.14
2019-06-01T11:23:28.404Z,28.94
2019-06-01T11:25:57.633Z,27.67
2019-06-01T11:28:26.894Z,27.67
2019-06-01T11:30:56.127Z,27.71
2019-06-01T11:33:25.381Z,27.54
2019-06-01T11:35:54.594Z,27.21
2019-06-01T11:38:23.825Z,27.21
2019-06-01T11:40:53.064Z,28.09
2019-06-01T11:43:22.323Z,28.44
2019-06-01T11:45:51.580Z,28.44
2019-06-01T11:48:20.826Z,27.53
2019-06-01T11:50:50.230Z,27.86
2019-06-01T11:53:19.509Z,27.35
2019-06-01T11:55:48.746Z,27.35
2019-06-01T11:58:18.045Z,27.60
2019-06-01T12:00:47.266Z,28.13
2019-06-01T12:03:16.608Z,26.02
2019-06-01T12:05:46.125Z,26.02
2019-06-01T12:08:15.529Z,26.97
2019-06-01T12:10:45.301Z,26.58
2019-06-01T12:13:14.645Z,27.97
2019-06-01T12:15:44.399Z,28.13
2019-06-01T12:18:13.728Z,27.49
2019-06-01T12:20:42.987Z,27.13
2019-06-01T12:23:12.289Z,27.69
2019-06-01T12:25:42.182Z,27.15
2019-06-01T12:28:11.470Z,27.07
2019-06-01T12:30:41.578Z,28.07
2019-06-01T12:33:10.924Z,26.30
2019-06-01T12:35:40.175Z,27.07
2019-06-01T12:38:09.381Z,26.97
2019-06-01T12:40:39.101Z,25.76
2019-06-01T12:43:08.436Z,26.00
2019-06-01T12:45:37.700Z,27.26
2019-06-01T12:48:06.911Z,27.47
2019-06-01T12:50:36.427Z,26.92
2019-06-01T12:53:05.629Z,27.16
2019-06-01T12:55:34.863Z,26.47
2019-06-01T12:58:04.197Z,26.60
2019-06-01T13:00:33.477Z,26.15
2019-06-01T13:03:07.572Z,27.26
2019-06-01T13:05:33.774Z,27.13
2019-06-01T13:08:03.197Z,26.48
2019-06-01T13:10:32.435Z,26.62
2019-06-01T13:13:01.669Z,27.35
2019-06-01T13:15:31.121Z,27.72
2019-06-01T13:18:00.467Z,26.39
2019-06-01T13:20:29.956Z,26.89
2019-06-01T13:23:00.807Z,26.70
2019-06-01T13:25:31.518Z,26.05
2019-06-01T13:28:00.957Z,25.49
2019-06-01T13:30:30.370Z,26.69
2019-06-01T13:33:02.024Z,26.15
2019-06-01T13:35:30.973Z,27.02
2019-06-01T13:38:11.881Z,26.25
2019-06-01T13:40:32.733Z,25.97
2019-06-01T13:43:04.282Z,26.72
2019-06-01T13:45:34.662Z,27.49
2019-06-01T13:48:05.852Z,27.00
2019-06-01T13:50:35.254Z,26.85
2019-06-01T13:53:04.923Z,26.76
2019-06-01T13:55:34.256Z,26.38
2019-06-01T13:58:03.899Z,26.00
2019-06-01T14:00:35.977Z,26.76
2019-06-01T14:03:11.224Z,26.56
2019-06-01T14:05:47.357Z,26.00
2019-06-01T14:08:28.849Z,25.53
2019-06-01T14:10:53.677Z,25.95
2019-06-01T14:13:29.228Z,27.50
2019-06-01T14:15:58.882Z,27.62
2019-06-01T14:18:35.967Z,27.04
2019-06-01T14:21:02.836Z,26.36
2019-06-01T14:23:34.716Z,25.84
2019-06-01T14:26:10.659Z,26.16
2019-06-01T14:28:42.837Z,25.60
2019-06-01T14:31:15.377Z,25.57
2019-06-01T14:33:50.425Z,25.51
2019-06-01T14:36:20.158Z,26.91
2019-06-01T14:38:54.656Z,25.36
2019-06-01T14:41:43.914Z,25.72
2019-06-01T14:44:07.352Z,25.34
2019-06-01T14:46:56.169Z,26.26
2019-06-01T14:49:20.743Z,27.57
2019-06-01T14:51:52.126Z,26.29
2019-06-01T14:54:30.011Z,25.74
2019-06-01T14:57:05.248Z,25.79
2019-06-01T14:59:35.271Z,25.45
2019-06-01T15:02:06.949Z,24.88
2019-06-01T15:04:36.514Z,25.17
2019-06-01T15:07:12.352Z,25.28
2019-06-01T15:09:50.829Z,25.63
2019-06-01T15:12:25.315Z,25.28
2019-06-01T15:15:07.757Z,25.42
2019-06-01T15:17:49.204Z,25.30
2019-06-01T15:20:26.906Z,24.88
2019-06-01T15:23:00.778Z,25.49
2019-06-01T15:25:33.302Z,25.84
2019-06-01T15:28:04.001Z,25.79
2019-06-01T15:30:35.800Z,25.84
2019-06-01T15:33:06.674Z,26.05
2019-06-01T15:35:46.355Z,25.63
2019-06-01T15:38:25.670Z,25.36
2019-06-01T15:41:00.460Z,24.92
2019-06-01T15:43:35.751Z,25.15
2019-06-01T15:46:18.802Z,25.57
2019-06-01T15:48:48.162Z,25.75
2019-06-01T15:51:21.869Z,25.75
2019-06-01T15:53:56.957Z,25.70
2019-06-01T15:56:30.652Z,25.17
2019-06-01T15:59:12.344Z,25.69
2019-06-01T16:01:43.148Z,25.54
2019-06-01T16:04:24.320Z,25.95
2019-06-01T16:06:55.258Z,25.69
2019-06-01T16:09:42.223Z,25.18
2019-06-01T16:11:59.639Z,25.91
2019-06-01T16:14:30.419Z,25.71
2019-06-01T16:17:12.047Z,25.99
2019-06-01T16:19:52.106Z,25.41
2019-06-01T16:22:22.434Z,25.44
2019-06-01T16:24:51.967Z,25.92
2019-06-01T16:27:21.498Z,25.69
2019-06-01T16:29:51.024Z,25.50
2019-06-01T16:32:20.455Z,25.84
2019-06-01T16:34:49.836Z,27.02
2019-06-01T16:37:21.268Z,26.97
2019-06-01T16:40:16.966Z,26.38
2019-06-01T16:42:47.925Z,27.68
2019-06-01T16:45:18.390Z,25.59
2019-06-01T16:47:47.762Z,26.21
2019-06-01T16:50:18.076Z,25.39
2019-06-01T16:52:47.415Z,24.57
2019-06-01T16:55:17.352Z,24.95
2019-06-01T16:57:46.737Z,25.23
2019-06-01T17:00:16.753Z,25.95
2019-06-01T17:02:46.065Z,25.70
2019-06-01T17:05:15.901Z,25.39
2019-06-01T17:07:45.565Z,26.12
2019-06-01T17:10:25.762Z,25.10
2019-06-01T17:12:49.510Z,25.73
2019-06-01T17:15:23.282Z,25.85
2019-06-01T17:18:02.976Z,26.28
2019-06-01T17:20:54.119Z,26.10
2019-06-01T17:23:32.911Z,27.12
2019-06-01T17:25:46.159Z,26.08
2019-06-01T17:28:15.526Z,26.25
2019-06-01T17:30:44.973Z,25.61
2019-06-01T17:33:16.445Z,25.49
2019-06-01T17:35:45.548Z,26.39
2019-06-01T17:38:20.815Z,26.78
2019-06-01T17:40:49.845Z,25.87
2019-06-01T17:43:19.391Z,26.48
2019-06-01T17:45:48.867Z,25.98
2019-06-01T17:48:26.462Z,25.75
2019-06-01T17:50:49.249Z,26.94
2019-06-01T17:53:18.612Z,27.31
2019-06-01T17:55:59.537Z,27.85
2019-06-01T17:58:45.852Z,28.14
2019-06-01T18:01:15.304Z,27.77
2019-06-01T18:03:44.894Z,27.77
2019-06-01T18:06:14.480Z,28.11
2019-06-01T18:08:46.115Z,27.78
2019-06-01T18:11:15.456Z,27.76
2019-06-01T18:13:44.987Z,28.26
2019-06-01T18:16:14.493Z,27.79
2019-06-01T18:18:46.263Z,27.23
2019-06-01T18:21:16.363Z,27.23
2019-06-01T18:23:49.026Z,27.36
2019-06-01T18:26:20.037Z,27.88
2019-06-01T18:28:49.442Z,27.75
2019-06-01T18:31:18.995Z,27.96
2019-06-01T18:33:48.340Z,28.17
2019-06-01T18:36:17.741Z,28.25
2019-06-01T18:38:47.095Z,28.51
2019-06-01T18:41:19.889Z,29.16
2019-06-01T18:43:47.713Z,29.17
2019-06-01T18:46:17.277Z,29.25
2019-06-01T18:48:46.843Z,29.59
2019-06-01T18:51:16.335Z,29.45
2019-06-01T18:53:45.879Z,29.57
2019-06-01T18:56:15.218Z,30.52
2019-06-01T18:58:44.523Z,30.20
2019-06-01T19:05:02.173Z,31.25
2019-06-01T19:07:31.478Z,30.77
2019-06-01T19:10:00.811Z,30.87
2019-06-01T19:12:30.141Z,31.43
2019-06-01T19:14:59.556Z,32.47
2019-06-01T19:17:28.894Z,32.27
2019-06-01T19:19:58.232Z,31.62
2019-06-01T19:22:27.594Z,32.68
2019-06-01T19:24:56.912Z,32.85
2019-06-01T19:27:26.290Z,32.90
2019-06-01T19:29:55.628Z,32.97
2019-06-01T19:32:25.050Z,33.33
2019-06-01T19:34:54.374Z,33.42
2019-06-01T19:37:23.900Z,33.90
2019-06-01T19:39:54.331Z,34.69
2019-06-01T19:42:23.662Z,34.84
2019-06-01T19:44:52.993Z,35.31
2019-06-01T19:47:22.491Z,34.87
2019-06-01T19:49:52.052Z,35.60
2019-06-01T19:52:21.468Z,36.10
2019-06-01T19:54:51.042Z,35.51
2019-06-01T19:57:22.679Z,35.47
2019-06-01T19:59:54.671Z,35.65
2019-06-01T20:02:33.278Z,36.56
2019-06-01T20:04:54.546Z,36.35
2019-06-01T20:07:23.891Z,35.84
2019-06-01T20:09:53.301Z,36.72
2019-06-01T20:12:22.727Z,37.10
2019-06-01T20:14:52.186Z,37.14
2019-06-01T20:17:24.840Z,36.91
2019-06-01T20:19:52.735Z,37.48
2019-06-01T20:22:22.029Z,37.15
2019-06-01T20:24:51.439Z,37.66
2019-06-01T20:27:21.662Z,37.40
2019-06-01T20:29:51.402Z,37.61
2019-06-01T20:32:22.149Z,37.78
2019-06-01T20:34:51.652Z,37.74
2019-06-01T20:37:22.046Z,38.04
2019-06-01T20:39:51.589Z,38.50
2019-06-01T20:42:30.266Z,38.52
2019-06-01T20:44:59.966Z,38.59
2019-06-01T20:47:29.269Z,38.33
2019-06-01T20:49:58.561Z,38.98
2019-06-01T20:52:28.366Z,39.07
2019-06-01T20:55:00.772Z,40.54
2019-06-01T20:57:29.132Z,39.47
2019-06-01T20:59:58.658Z,39.84
2019-06-01T21:02:28.042Z,39.86
2019-06-01T21:04:57.432Z,40.40
2019-06-01T21:07:26.764Z,40.66
2019-06-01T21:09:56.144Z,41.13
2019-06-01T21:12:44.126Z,40.80
2019-06-01T21:14:56.508Z,41.20
2019-06-01T21:17:25.838Z,40.63
2019-06-01T21:19:55.188Z,40.96
2019-06-01T21:22:24.949Z,41.35
2019-06-01T21:24:54.845Z,41.76
2019-06-01T21:27:24.893Z,42.16
2019-06-01T21:29:54.415Z,41.45
2019-06-01T21:32:23.743Z,41.67
2019-06-01T21:34:55.756Z,41.56
2019-06-01T21:37:25.095Z,41.50
2019-06-01T21:39:54.472Z,41.83
2019-06-01T21:42:23.823Z,42.03
2019-06-01T21:44:55.242Z,41.40
2019-06-01T21:47:25.809Z,41.90
2019-06-01T21:53:35.774Z,42.42
2019-06-01T22:00:02.381Z,42.81
2019-06-01T22:02:46.787Z,43.17
2019-06-01T22:05:23.362Z,43.60
2019-06-01T22:08:00.899Z,43.76
2019-06-01T22:10:30.920Z,44.25
2019-06-01T22:13:17.681Z,43.98
2019-06-01T22:16:08.789Z,43.04
2019-06-01T22:18:49.971Z,43.41
2019-06-01T22:21:41.579Z,44.07
2019-06-01T22:24:30.925Z,44.07
2019-06-01T22:27:12.641Z,44.27
2019-06-01T22:30:07.371Z,44.13
2019-06-01T22:32:40.084Z,44.36
2019-06-01T22:35:08.081Z,44.48
2019-06-01T22:37:37.592Z,45.23
2019-06-01T22:40:07.532Z,45.31
2019-06-01T22:42:39.995Z,45.42
2019-06-01T22:49:18.284Z,45.52
2019-06-01T22:52:48.640Z,44.82
2019-06-01T22:54:35.240Z,45.41
2019-06-01T22:57:30.403Z,45.75
2019-06-01T23:00:27.846Z,46.98
2019-06-01T23:03:03.745Z,46.21
2019-06-01T23:05:50.296Z,46.37
2019-06-01T23:08:48.540Z,46.05
2019-06-01T23:11:31.700Z,45.84
2019-06-01T23:14:09.898Z,45.86
2019-06-01T23:17:50.201Z,45.67
2019-06-01T23:23:24.517Z,45.69
2019-06-01T23:25:57.442Z,45.54
2019-06-01T23:33:26.978Z,47.18
2019-06-01T23:35:56.128Z,48.09
2019-06-01T23:38:28.702Z,47.87
2019-06-01T23:40:58.157Z,48.40
2019-06-01T23:43:28.880Z,47.26
2019-06-01T23:45:58.467Z,46.90
2019-06-01T23:48:27.785Z,47.70
2019-06-01T23:50:57.205Z,46.77
2019-06-01T23:53:27.479Z,47.31
2019-06-01T23:55:56.936Z,47.17
2019-06-01T23:58:26.343Z,47.91
