createdAt,value
2018-03-27T00:00:49.047Z,99.90
2018-03-27T00:01:51.546Z,99.90
2018-03-27T00:02:54.045Z,99.90
2018-03-27T00:03:57.354Z,99.90
2018-03-27T00:05:00.405Z,99.90
2018-03-27T00:06:02.910Z,99.90
2018-03-27T00:07:05.411Z,99.90
2018-03-27T00:08:07.902Z,99.90
2018-03-27T00:09:10.438Z,99.90
2018-03-27T00:10:13.000Z,99.90
2018-03-27T00:11:15.557Z,99.90
2018-03-27T00:12:18.046Z,99.90
2018-03-27T00:13:20.565Z,99.90
2018-03-27T00:14:23.063Z,99.90
2018-03-27T00:15:26.327Z,99.90
2018-03-27T00:16:28.848Z,99.90
2018-03-27T00:17:32.131Z,99.90
2018-03-27T00:18:34.650Z,99.90
2018-03-27T00:19:37.167Z,99.90
2018-03-27T00:20:39.665Z,99.90
2018-03-27T00:21:42.154Z,99.90
2018-03-27T00:22:45.387Z,99.90
2018-03-27T00:23:47.880Z,99.90
2018-03-27T00:24:50.377Z,99.90
2018-03-27T00:25:52.867Z,99.90
2018-03-27T00:27:00.670Z,99.90
2018-03-27T00:28:15.801Z,99.90
2018-03-27T00:29:30.277Z,99.90
2018-03-27T00:30:44.680Z,99.90
2018-03-27T00:31:59.259Z,99.90
2018-03-27T00:33:13.623Z,99.90
2018-03-27T00:34:27.813Z,99.90
2018-03-27T00:35:42.419Z,99.90
2018-03-27T00:36:56.769Z,99.90
2018-03-27T00:38:11.275Z,99.90
2018-03-27T00:39:25.613Z,99.90
2018-03-27T00:40:39.970Z,99.90
2018-03-27T00:43:28.216Z,99.90
2018-03-27T00:44:30.742Z,99.90
2018-03-27T00:45:33.236Z,99.90
2018-03-27T00:46:35.743Z,99.90
2018-03-27T00:47:38.304Z,99.90
2018-03-27T00:48:40.803Z,99.90
2018-03-27T00:49:43.352Z,99.90
2018-03-27T00:50:46.660Z,99.90
2018-03-27T00:51:49.163Z,99.90
2018-03-27T00:52:52.241Z,99.90
2018-03-27T00:53:54.759Z,99.90
2018-03-27T00:54:57.253Z,99.90
2018-03-27T00:55:59.755Z,99.90
2018-03-27T00:57:02.343Z,99.90
2018-03-27T00:58:04.938Z,99.90
2018-03-27T00:59:07.422Z,99.90
2018-03-27T01:00:09.942Z,99.90
2018-03-27T01:01:12.451Z,99.90
2018-03-27T01:02:14.946Z,99.90
2018-03-27T01:03:17.429Z,99.90
2018-03-27T01:04:19.907Z,99.90
2018-03-27T01:05:22.400Z,99.90
2018-03-27T01:06:24.899Z,99.90
2018-03-27T01:07:27.405Z,99.90
2018-03-27T01:08:29.926Z,99.90
2018-03-27T01:09:33.192Z,99.90
2018-03-27T01:10:36.601Z,99.90
2018-03-27T01:11:39.875Z,99.90
2018-03-27T01:12:42.382Z,99.90
2018-03-27T01:13:44.867Z,99.90
2018-03-27T01:14:47.352Z,99.90
2018-03-27T01:15:49.849Z,99.90
2018-03-27T01:16:52.352Z,99.90
2018-03-27T01:17:56.609Z,99.90
2018-03-27T01:18:59.103Z,99.90
2018-03-27T01:20:01.605Z,99.90
2018-03-27T01:21:04.895Z,99.90
2018-03-27T01:22:08.155Z,99.90
2018-03-27T01:23:10.652Z,99.90
2018-03-27T01:24:13.144Z,99.90
2018-03-27T01:25:15.694Z,99.90
2018-03-27T01:26:18.273Z,99.90
2018-03-27T01:27:20.777Z,99.90
2018-03-27T01:28:23.274Z,99.90
2018-03-27T01:29:25.778Z,99.90
2018-03-27T01:30:28.281Z,99.90
2018-03-27T01:31:30.785Z,99.90
2018-03-27T01:32:33.286Z,99.90
2018-03-27T01:34:45.476Z,99.90
2018-03-27T01:35:48.728Z,99.90
2018-03-27T01:36:51.244Z,99.90
2018-03-27T01:37:54.501Z,99.90
2018-03-27T01:38:57.013Z,99.90
2018-03-27T01:39:59.543Z,99.90
2018-03-27T01:41:02.264Z,99.90
2018-03-27T01:42:04.771Z,99.90
2018-03-27T01:43:07.274Z,99.90
2018-03-27T01:44:09.776Z,99.90
2018-03-27T01:45:13.141Z,99.90
2018-03-27T01:46:16.397Z,99.90
2018-03-27T01:47:18.912Z,99.90
2018-03-27T01:48:22.159Z,99.90
2018-03-27T01:49:24.654Z,99.90
2018-03-27T01:50:27.910Z,99.90
2018-03-27T01:51:30.406Z,99.90
2018-03-27T01:52:32.911Z,99.90
2018-03-27T01:53:35.390Z,99.90
2018-03-27T01:54:37.884Z,99.90
2018-03-27T01:55:40.379Z,99.90
2018-03-27T01:56:42.878Z,99.90
2018-03-27T01:57:46.149Z,99.90
2018-03-27T01:58:49.409Z,99.90
2018-03-27T01:59:51.958Z,99.90
2018-03-27T02:00:54.448Z,99.90
2018-03-27T02:01:56.934Z,99.90
2018-03-27T02:02:59.438Z,99.90
2018-03-27T02:04:01.938Z,99.90
2018-03-27T02:05:04.488Z,99.90
2018-03-27T02:06:06.982Z,99.90
2018-03-27T02:07:09.465Z,99.90
2018-03-27T02:08:11.972Z,99.90
2018-03-27T02:09:15.232Z,99.90
2018-03-27T02:10:17.719Z,99.90
2018-03-27T02:11:26.574Z,99.90
2018-03-27T02:12:34.764Z,99.90
2018-03-27T02:13:43.608Z,99.90
2018-03-27T02:14:51.743Z,99.90
2018-03-27T02:15:59.897Z,99.90
2018-03-27T02:17:08.022Z,99.90
2018-03-27T02:18:16.306Z,99.90
2018-03-27T02:19:24.545Z,99.90
2018-03-27T02:20:32.870Z,99.90
2018-03-27T02:21:34.878Z,99.90
2018-03-27T02:22:39.198Z,99.90
2018-03-27T02:23:41.706Z,99.90
2018-03-27T02:24:44.202Z,99.90
2018-03-27T02:25:47.465Z,99.90
2018-03-27T02:26:49.955Z,99.90
2018-03-27T02:27:52.477Z,99.90
2018-03-27T02:28:55.819Z,99.90
2018-03-27T02:29:59.067Z,99.90
2018-03-27T02:31:01.712Z,99.90
2018-03-27T02:32:04.203Z,99.90
2018-03-27T02:33:06.723Z,99.90
2018-03-27T02:34:09.998Z,99.90
2018-03-27T02:35:12.493Z,99.90
2018-03-27T02:36:15.752Z,99.90
2018-03-27T02:37:18.250Z,99.90
2018-03-27T02:38:21.524Z,99.90
2018-03-27T02:39:24.019Z,99.90
2018-03-27T02:40:26.514Z,99.90
2018-03-27T02:41:29.009Z,99.90
2018-03-27T02:42:31.526Z,99.90
2018-03-27T02:43:34.785Z,99.90
2018-03-27T02:44:37.282Z,99.90
2018-03-27T02:45:40.543Z,99.90
2018-03-27T02:46:43.035Z,99.90
2018-03-27T02:47:45.526Z,99.90
2018-03-27T02:48:48.046Z,99.90
2018-03-27T02:49:50.541Z,99.90
2018-03-27T02:50:55.094Z,99.90
2018-03-27T02:51:57.598Z,99.90
2018-03-27T02:53:00.094Z,99.90
2018-03-27T02:54:03.376Z,99.90
2018-03-27T02:55:05.881Z,99.90
2018-03-27T02:56:08.391Z,99.90
2018-03-27T02:57:10.891Z,99.90
2018-03-27T02:58:13.375Z,99.90
2018-03-27T02:59:16.650Z,99.90
2018-03-27T03:00:19.914Z,99.90
2018-03-27T03:01:22.407Z,99.90
2018-03-27T03:02:25.667Z,99.90
2018-03-27T03:03:28.167Z,99.90
2018-03-27T03:04:31.460Z,99.90
2018-03-27T03:05:34.722Z,99.90
2018-03-27T03:06:37.215Z,99.90
2018-03-27T03:07:40.478Z,99.90
2018-03-27T03:08:42.981Z,99.90
2018-03-27T03:09:46.295Z,99.90
2018-03-27T03:10:48.790Z,99.90
2018-03-27T03:11:51.299Z,99.90
2018-03-27T03:12:53.787Z,99.90
2018-03-27T03:13:56.276Z,99.90
2018-03-27T03:14:58.788Z,99.90
2018-03-27T03:16:01.332Z,99.90
2018-03-27T03:17:03.827Z,99.90
2018-03-27T03:18:06.319Z,99.90
2018-03-27T03:20:10.061Z,99.90
2018-03-27T03:21:12.563Z,99.90
2018-03-27T03:22:15.052Z,99.90
2018-03-27T03:23:17.542Z,99.90
2018-03-27T03:24:20.800Z,99.90
2018-03-27T03:25:23.308Z,99.90
2018-03-27T03:26:26.559Z,99.90
2018-03-27T03:27:29.060Z,99.90
2018-03-27T03:28:32.307Z,99.90
2018-03-27T03:29:34.799Z,99.90
2018-03-27T03:30:37.308Z,99.90
2018-03-27T03:31:39.811Z,99.90
2018-03-27T03:32:42.300Z,99.90
2018-03-27T03:33:44.799Z,99.90
2018-03-27T03:34:48.066Z,99.90
2018-03-27T03:35:50.579Z,99.90
2018-03-27T03:36:53.076Z,99.90
2018-03-27T03:37:55.562Z,99.90
2018-03-27T03:38:58.070Z,99.90
2018-03-27T03:40:01.326Z,99.90
2018-03-27T03:41:03.832Z,99.90
2018-03-27T03:42:07.085Z,99.90
2018-03-27T03:43:09.589Z,99.90
2018-03-27T03:44:12.856Z,99.90
2018-03-27T03:45:15.359Z,99.90
2018-03-27T03:46:17.863Z,99.90
2018-03-27T03:47:20.367Z,99.90
2018-03-27T03:48:22.864Z,99.90
2018-03-27T03:49:26.131Z,99.90
2018-03-27T03:50:29.388Z,99.90
2018-03-27T03:51:31.882Z,99.90
2018-03-27T03:52:34.382Z,99.90
2018-03-27T03:53:36.868Z,99.90
2018-03-27T03:54:39.354Z,99.90
2018-03-27T03:55:41.844Z,99.90
2018-03-27T03:56:44.351Z,99.90
2018-03-27T03:57:47.622Z,99.90
2018-03-27T03:58:50.127Z,99.90
2018-03-27T03:59:52.624Z,99.90
2018-03-27T04:00:55.118Z,99.90
2018-03-27T04:01:57.629Z,99.90
2018-03-27T04:03:00.909Z,99.90
2018-03-27T04:04:04.160Z,99.90
2018-03-27T04:05:06.640Z,99.90
2018-03-27T04:06:09.130Z,99.90
2018-03-27T04:07:12.388Z,99.90
2018-03-27T04:08:14.892Z,99.90
2018-03-27T04:09:18.137Z,99.90
2018-03-27T04:10:20.665Z,99.90
2018-03-27T04:11:23.210Z,99.90
2018-03-27T04:12:25.685Z,99.90
2018-03-27T04:13:28.950Z,99.90
2018-03-27T04:14:31.438Z,99.90
2018-03-27T04:15:33.951Z,99.90
2018-03-27T04:16:36.451Z,99.90
2018-03-27T04:17:38.946Z,99.90
2018-03-27T04:18:42.382Z,99.90
2018-03-27T04:19:44.871Z,99.90
2018-03-27T04:20:47.382Z,99.90
2018-03-27T04:21:50.646Z,99.90
2018-03-27T04:22:53.167Z,99.90
2018-03-27T04:23:55.679Z,99.90
2018-03-27T04:24:58.385Z,99.90
2018-03-27T04:26:00.923Z,99.90
2018-03-27T04:27:03.423Z,99.90
2018-03-27T04:28:05.940Z,99.90
2018-03-27T04:29:08.430Z,99.90
2018-03-27T04:30:11.838Z,99.90
2018-03-27T04:31:14.333Z,99.90
2018-03-27T04:32:17.596Z,99.90
2018-03-27T04:33:20.121Z,99.90
2018-03-27T04:34:22.647Z,99.90
2018-03-27T04:35:25.162Z,99.90
2018-03-27T04:36:27.646Z,99.90
2018-03-27T04:37:30.143Z,99.90
2018-03-27T04:38:32.726Z,99.90
2018-03-27T04:39:35.224Z,99.90
2018-03-27T04:40:38.478Z,99.90
2018-03-27T04:41:40.972Z,99.90
2018-03-27T04:42:43.458Z,99.90
2018-03-27T04:43:45.976Z,99.90
2018-03-27T04:44:50.150Z,99.90
2018-03-27T04:45:52.645Z,99.90
2018-03-27T04:46:55.133Z,99.90
2018-03-27T04:47:57.626Z,99.90
2018-03-27T04:49:00.151Z,99.90
2018-03-27T04:50:02.909Z,99.90
2018-03-27T04:51:05.438Z,99.90
2018-03-27T04:52:07.935Z,99.90
2018-03-27T04:53:11.879Z,99.90
2018-03-27T04:54:14.395Z,99.90
2018-03-27T04:55:16.907Z,99.90
2018-03-27T04:56:19.414Z,99.90
2018-03-27T04:57:21.907Z,99.90
2018-03-27T04:58:25.220Z,99.90
2018-03-27T04:59:27.739Z,99.90
2018-03-27T05:00:30.236Z,99.90
2018-03-27T05:01:34.438Z,99.90
2018-03-27T05:02:37.699Z,99.90
2018-03-27T05:03:40.208Z,99.90
2018-03-27T05:04:43.472Z,99.90
2018-03-27T05:05:45.964Z,99.90
2018-03-27T05:06:49.231Z,99.90
2018-03-27T05:07:51.715Z,99.90
2018-03-27T05:08:54.206Z,99.90
2018-03-27T05:09:57.496Z,99.90
2018-03-27T05:10:59.990Z,99.90
2018-03-27T05:12:02.515Z,99.90
2018-03-27T05:13:05.070Z,99.90
2018-03-27T05:14:07.802Z,99.90
2018-03-27T05:15:10.336Z,99.90
2018-03-27T05:16:13.547Z,99.90
2018-03-27T05:17:16.059Z,99.90
2018-03-27T05:18:19.329Z,99.90
2018-03-27T05:19:21.829Z,99.90
2018-03-27T05:20:24.344Z,99.90
2018-03-27T05:21:26.849Z,99.90
2018-03-27T05:22:30.179Z,99.90
2018-03-27T05:23:33.449Z,99.90
2018-03-27T05:24:35.948Z,99.90
2018-03-27T05:25:39.232Z,99.90
2018-03-27T05:26:42.486Z,99.90
2018-03-27T05:27:44.976Z,99.90
2018-03-27T05:28:47.485Z,99.90
2018-03-27T05:29:49.960Z,99.90
2018-03-27T05:30:52.959Z,99.90
2018-03-27T05:31:55.853Z,99.90
2018-03-27T05:32:58.349Z,99.90
2018-03-27T05:34:01.711Z,99.90
2018-03-27T05:44:55.010Z,99.90
2018-03-27T05:45:58.318Z,99.90
2018-03-27T05:47:00.858Z,99.90
2018-03-27T05:48:03.369Z,99.90
2018-03-27T05:49:05.997Z,99.90
2018-03-27T05:50:08.498Z,99.90
2018-03-27T05:51:12.441Z,99.90
2018-03-27T05:52:15.365Z,99.90
2018-03-27T05:53:18.650Z,99.90
2018-03-27T05:54:21.688Z,99.90
2018-03-27T05:55:25.159Z,99.90
2018-03-27T05:56:27.687Z,99.90
2018-03-27T05:57:30.179Z,99.90
2018-03-27T05:58:33.432Z,99.90
2018-03-27T05:59:35.946Z,99.90
2018-03-27T06:00:39.202Z,99.90
2018-03-27T06:01:41.718Z,99.90
2018-03-27T06:02:44.210Z,99.90
2018-03-27T06:03:46.707Z,99.90
2018-03-27T06:04:49.193Z,99.90
2018-03-27T06:05:51.690Z,99.90
2018-03-27T06:06:54.991Z,99.90
2018-03-27T06:07:57.493Z,99.90
2018-03-27T06:09:00.002Z,99.90
2018-03-27T06:10:03.335Z,99.90
2018-03-27T06:11:06.660Z,99.90
2018-03-27T06:12:09.941Z,99.90
2018-03-27T06:13:12.455Z,99.90
2018-03-27T06:14:14.943Z,99.90
2018-03-27T06:15:17.436Z,99.90
2018-03-27T06:16:19.937Z,99.90
2018-03-27T06:17:22.434Z,99.90
2018-03-27T06:18:25.714Z,99.90
2018-03-27T06:19:28.988Z,99.90
2018-03-27T06:20:31.483Z,99.90
2018-03-27T06:21:33.970Z,99.90
2018-03-27T06:22:36.494Z,99.90
2018-03-27T06:23:39.001Z,99.90
2018-03-27T06:24:41.494Z,99.90
2018-03-27T06:25:44.718Z,99.90
2018-03-27T06:26:47.221Z,99.90
2018-03-27T06:27:49.749Z,99.90
2018-03-27T06:28:52.246Z,99.90
2018-03-27T06:29:55.517Z,99.90
2018-03-27T06:30:58.024Z,99.90
2018-03-27T06:32:00.600Z,99.90
2018-03-27T06:33:03.115Z,99.90
2018-03-27T06:34:05.612Z,99.90
2018-03-27T06:35:08.888Z,99.90
2018-03-27T06:36:12.932Z,99.90
2018-03-27T06:37:15.459Z,99.90
2018-03-27T06:38:17.972Z,99.90
2018-03-27T06:39:21.446Z,99.90
2018-03-27T06:40:24.854Z,99.90
2018-03-27T06:41:27.369Z,99.90
2018-03-27T06:42:30.621Z,99.90
2018-03-27T06:43:33.146Z,99.90
2018-03-27T06:44:35.629Z,99.90
2018-03-27T06:45:39.808Z,99.90
2018-03-27T06:46:42.276Z,99.90
2018-03-27T06:47:44.758Z,99.90
2018-03-27T06:48:47.290Z,99.90
2018-03-27T06:49:49.774Z,99.90
2018-03-27T06:50:52.262Z,99.90
2018-03-27T06:51:54.765Z,99.90
2018-03-27T06:52:57.273Z,99.90
2018-03-27T06:53:59.773Z,99.90
2018-03-27T06:55:02.333Z,99.90
2018-03-27T06:56:04.960Z,99.90
2018-03-27T06:57:07.451Z,99.90
2018-03-27T06:58:10.761Z,99.90
2018-03-27T06:59:13.271Z,99.90
2018-03-27T07:00:15.766Z,99.90
2018-03-27T07:01:19.245Z,99.90
2018-03-27T07:02:21.765Z,99.90
2018-03-27T07:03:24.245Z,99.90
2018-03-27T07:04:26.748Z,99.90
2018-03-27T07:05:29.283Z,99.90
2018-03-27T07:06:32.597Z,99.90
2018-03-27T07:07:35.998Z,99.90
2018-03-27T07:08:38.509Z,99.90
2018-03-27T07:09:41.043Z,99.90
2018-03-27T07:10:43.614Z,99.90
2018-03-27T07:11:46.923Z,99.90
2018-03-27T07:12:49.424Z,99.90
2018-03-27T07:13:51.936Z,99.90
2018-03-27T07:14:54.461Z,99.90
2018-03-27T07:15:56.951Z,99.90
2018-03-27T07:17:00.204Z,99.90
2018-03-27T07:18:02.703Z,99.90
2018-03-27T07:19:05.978Z,99.90
2018-03-27T07:20:08.500Z,99.90
2018-03-27T07:21:11.013Z,99.90
2018-03-27T07:22:14.277Z,99.90
2018-03-27T07:23:17.750Z,99.90
2018-03-27T07:24:20.315Z,99.90
2018-03-27T07:25:22.877Z,99.90
2018-03-27T07:26:26.228Z,99.90
2018-03-27T07:27:28.711Z,99.90
2018-03-27T07:28:31.969Z,99.90
2018-03-27T07:29:34.668Z,99.90
2018-03-27T07:30:37.197Z,99.90
2018-03-27T07:31:39.695Z,99.90
2018-03-27T07:32:42.190Z,99.90
2018-03-27T07:33:45.446Z,99.90
2018-03-27T07:34:47.933Z,99.90
2018-03-27T07:35:52.017Z,99.90
2018-03-27T07:36:54.519Z,99.90
2018-03-27T07:37:57.008Z,99.90
2018-03-27T07:39:00.246Z,99.90
2018-03-27T07:40:02.741Z,99.90
2018-03-27T07:41:05.265Z,99.90
2018-03-27T07:42:07.834Z,99.90
2018-03-27T07:43:10.346Z,99.90
2018-03-27T07:44:12.858Z,99.90
2018-03-27T07:45:16.134Z,99.90
2018-03-27T07:46:18.657Z,99.90
2018-03-27T07:47:21.148Z,99.90
2018-03-27T07:48:23.667Z,99.90
2018-03-27T07:49:26.196Z,99.90
2018-03-27T07:50:28.734Z,99.90
2018-03-27T07:51:31.245Z,99.90
2018-03-27T07:52:34.531Z,99.90
2018-03-27T07:53:37.035Z,99.90
2018-03-27T07:54:39.546Z,99.90
2018-03-27T07:55:42.043Z,99.90
2018-03-27T07:56:44.558Z,99.90
2018-03-27T07:57:47.069Z,99.90
2018-03-27T07:58:49.567Z,99.90
2018-03-27T07:59:52.821Z,99.90
2018-03-27T08:00:55.331Z,99.90
2018-03-27T08:01:58.623Z,99.90
2018-03-27T08:03:01.883Z,99.90
2018-03-27T08:04:05.213Z,99.90
2018-03-27T08:05:07.718Z,99.90
2018-03-27T08:06:11.378Z,99.90
2018-03-27T08:07:13.993Z,99.90
2018-03-27T08:08:16.490Z,99.90
2018-03-27T08:09:19.103Z,99.90
2018-03-27T08:10:21.617Z,99.90
2018-03-27T08:11:24.101Z,99.90
2018-03-27T08:12:26.636Z,99.90
2018-03-27T08:13:29.125Z,99.90
2018-03-27T08:14:31.619Z,99.90
2018-03-27T08:15:34.120Z,99.90
2018-03-27T08:16:36.623Z,99.90
2018-03-27T08:17:39.117Z,99.90
2018-03-27T08:18:41.610Z,99.90
2018-03-27T08:19:44.877Z,99.90
2018-03-27T08:20:47.370Z,99.90
2018-03-27T08:21:50.651Z,99.90
2018-03-27T08:22:53.946Z,99.90
2018-03-27T08:23:57.272Z,99.90
2018-03-27T08:25:00.637Z,99.90
2018-03-27T08:26:03.914Z,99.90
2018-03-27T08:27:07.220Z,99.90
2018-03-27T08:28:09.899Z,99.90
2018-03-27T08:29:12.423Z,99.90
2018-03-27T08:30:15.722Z,99.90
2018-03-27T08:31:18.331Z,99.90
2018-03-27T08:32:20.835Z,99.90
2018-03-27T08:33:23.344Z,99.90
2018-03-27T08:34:27.616Z,99.90
2018-03-27T08:35:30.159Z,99.90
2018-03-27T08:36:32.667Z,99.90
2018-03-27T08:37:35.189Z,99.90
2018-03-27T08:38:39.200Z,99.90
2018-03-27T08:39:41.772Z,99.90
2018-03-27T08:40:44.267Z,99.90
2018-03-27T08:41:48.845Z,99.90
2018-03-27T08:42:53.371Z,99.90
2018-03-27T08:43:56.662Z,99.90
2018-03-27T08:44:59.173Z,99.90
2018-03-27T08:46:01.678Z,99.90
2018-03-27T08:47:05.162Z,99.90
2018-03-27T08:48:07.651Z,99.90
2018-03-27T08:49:12.854Z,99.90
2018-03-27T08:50:15.381Z,99.90
2018-03-27T08:51:17.893Z,99.90
2018-03-27T08:52:20.515Z,99.90
2018-03-27T08:53:23.890Z,99.90
2018-03-27T08:54:27.197Z,99.90
2018-03-27T08:55:29.720Z,99.90
2018-03-27T08:56:32.639Z,99.90
2018-03-27T08:57:36.503Z,99.90
2018-03-27T08:58:39.322Z,99.90
2018-03-27T08:59:41.821Z,99.90
2018-03-27T09:00:44.350Z,99.90
2018-03-27T09:01:48.427Z,99.90
2018-03-27T09:02:51.907Z,99.90
2018-03-27T09:03:54.436Z,99.90
2018-03-27T09:04:56.936Z,99.90
2018-03-27T09:05:59.422Z,99.90
2018-03-27T09:07:01.922Z,99.90
2018-03-27T09:08:04.429Z,99.90
2018-03-27T09:09:06.953Z,99.90
2018-03-27T09:10:09.551Z,99.90
2018-03-27T09:11:12.822Z,99.90
2018-03-27T09:12:16.280Z,99.90
2018-03-27T09:13:18.797Z,99.90
2018-03-27T09:14:22.120Z,99.90
2018-03-27T09:15:25.494Z,99.90
2018-03-27T09:16:27.972Z,99.90
2018-03-27T09:17:32.364Z,99.90
2018-03-27T09:18:35.646Z,99.90
2018-03-27T09:19:38.905Z,99.90
2018-03-27T09:20:41.424Z,99.90
2018-03-27T09:21:43.998Z,99.90
2018-03-27T09:22:46.510Z,99.90
2018-03-27T09:23:49.027Z,99.90
2018-03-27T09:24:52.277Z,99.90
2018-03-27T09:25:55.584Z,99.90
2018-03-27T09:26:59.790Z,99.90
2018-03-27T09:28:02.298Z,99.90
2018-03-27T09:29:04.789Z,99.90
2018-03-27T09:30:07.284Z,99.90
2018-03-27T09:31:09.830Z,99.90
2018-03-27T09:32:12.338Z,99.90
2018-03-27T09:33:14.867Z,99.90
2018-03-27T09:34:19.397Z,99.90
2018-03-27T09:35:21.938Z,99.90
2018-03-27T09:36:25.298Z,99.90
2018-03-27T09:37:27.787Z,99.90
2018-03-27T09:38:30.272Z,99.90
2018-03-27T09:39:33.238Z,99.90
2018-03-27T09:40:35.757Z,99.90
2018-03-27T09:41:38.299Z,99.90
2018-03-27T09:42:42.530Z,99.90
2018-03-27T09:43:45.044Z,99.90
2018-03-27T09:44:47.540Z,99.90
2018-03-27T09:45:50.800Z,99.90
2018-03-27T09:46:53.310Z,99.90
2018-03-27T09:47:55.825Z,99.90
2018-03-27T09:48:58.318Z,99.90
2018-03-27T09:50:01.844Z,99.90
2018-03-27T09:51:04.343Z,99.90
2018-03-27T09:52:07.099Z,99.90
2018-03-27T09:53:09.759Z,99.90
2018-03-27T09:54:13.041Z,99.90
2018-03-27T09:55:16.593Z,99.90
2018-03-27T09:56:19.105Z,99.90
2018-03-27T09:57:22.392Z,99.90
2018-03-27T09:58:25.702Z,99.90
2018-03-27T09:59:28.189Z,99.90
2018-03-27T10:00:36.445Z,99.90
2018-03-27T10:01:39.911Z,99.90
2018-03-27T10:02:42.431Z,99.90
2018-03-27T10:03:44.932Z,99.90
2018-03-27T10:04:47.462Z,99.90
2018-03-27T10:05:50.731Z,99.90
2018-03-27T10:06:53.255Z,99.90
2018-03-27T10:07:55.815Z,99.90
2018-03-27T10:08:58.349Z,99.90
2018-03-27T10:10:00.844Z,99.90
2018-03-27T10:11:04.133Z,99.90
2018-03-27T10:12:07.418Z,99.90
2018-03-27T10:13:10.710Z,99.90
2018-03-27T10:14:13.999Z,99.90
2018-03-27T10:15:17.304Z,99.90
2018-03-27T10:16:19.881Z,99.90
2018-03-27T10:17:23.610Z,99.90
2018-03-27T10:18:26.130Z,99.90
2018-03-27T10:19:28.618Z,99.90
2018-03-27T10:20:31.135Z,99.90
2018-03-27T10:21:33.684Z,99.90
2018-03-27T10:22:36.216Z,99.90
2018-03-27T10:23:38.725Z,99.90
2018-03-27T10:24:41.249Z,99.90
2018-03-27T10:25:44.652Z,99.90
2018-03-27T10:26:47.170Z,99.90
2018-03-27T10:27:49.675Z,99.90
2018-03-27T10:28:52.982Z,99.90
2018-03-27T10:29:55.474Z,99.90
2018-03-27T10:30:57.992Z,99.90
2018-03-27T10:32:00.487Z,99.90
2018-03-27T10:33:03.056Z,99.00
2018-03-27T10:34:05.563Z,96.90
2018-03-27T10:35:08.071Z,98.00
2018-03-27T10:36:10.587Z,98.70
2018-03-27T10:37:13.134Z,98.70
2018-03-27T10:38:16.410Z,96.50
2018-03-27T10:39:19.687Z,96.30
2018-03-27T10:40:22.198Z,96.30
2018-03-27T10:41:24.765Z,96.80
2018-03-27T10:42:27.263Z,97.20
2018-03-27T10:43:29.786Z,97.20
2018-03-27T10:44:34.125Z,90.10
2018-03-27T10:45:36.643Z,90.00
2018-03-27T10:46:39.159Z,90.00
2018-03-27T10:47:41.674Z,89.00
2018-03-27T10:48:44.208Z,88.90
2018-03-27T10:49:46.745Z,87.40
2018-03-27T10:50:50.012Z,81.40
2018-03-27T10:51:53.283Z,81.60
2018-03-27T10:52:55.780Z,81.60
2018-03-27T10:53:58.285Z,74.50
2018-03-27T10:55:00.809Z,67.20
2018-03-27T10:56:03.314Z,64.50
2018-03-27T10:57:05.854Z,66.80
2018-03-27T10:58:08.446Z,69.00
2018-03-27T10:59:10.992Z,71.30
2018-03-27T11:00:13.525Z,70.90
2018-03-27T11:01:16.042Z,69.30
2018-03-27T11:02:18.530Z,64.20
2018-03-27T11:03:21.065Z,60.80
2018-03-27T11:04:23.590Z,61.60
2018-03-27T11:05:26.852Z,64.30
2018-03-27T11:06:29.342Z,64.30
2018-03-27T11:07:32.627Z,63.50
2018-03-27T11:08:35.909Z,62.90
2018-03-27T11:09:39.187Z,64.40
2018-03-27T11:10:41.702Z,64.40
2018-03-27T11:11:44.264Z,65.70
2018-03-27T11:12:46.770Z,65.70
2018-03-27T11:13:49.277Z,64.90
2018-03-27T11:14:51.820Z,64.70
2018-03-27T11:15:54.322Z,64.90
2018-03-27T11:16:57.595Z,66.20
2018-03-27T11:18:00.093Z,66.20
2018-03-27T11:19:02.612Z,66.50
2018-03-27T11:20:05.132Z,65.70
2018-03-27T11:21:08.403Z,62.00
2018-03-27T11:22:11.072Z,62.10
2018-03-27T11:23:13.627Z,63.00
2018-03-27T11:24:16.135Z,63.40
2018-03-27T11:25:18.654Z,62.10
2018-03-27T11:26:21.154Z,62.90
2018-03-27T11:27:23.663Z,63.10
2018-03-27T11:28:26.168Z,63.00
2018-03-27T11:29:28.741Z,62.30
2018-03-27T11:30:31.222Z,61.70
2018-03-27T11:31:33.737Z,60.80
2018-03-27T11:32:36.274Z,61.70
2018-03-27T11:33:38.775Z,60.80
2018-03-27T11:34:41.313Z,58.00
2018-03-27T11:35:43.866Z,58.60
2018-03-27T11:36:46.379Z,58.90
2018-03-27T11:37:49.676Z,58.20
2018-03-27T11:38:52.954Z,59.00
2018-03-27T11:39:56.231Z,58.50
2018-03-27T11:40:59.516Z,57.40
2018-03-27T11:42:02.047Z,56.90
2018-03-27T11:43:04.590Z,56.70
2018-03-27T11:44:07.105Z,56.60
2018-03-27T11:45:09.629Z,54.70
2018-03-27T11:46:12.136Z,51.90
2018-03-27T11:47:14.681Z,51.30
2018-03-27T11:48:17.218Z,52.30
2018-03-27T11:49:20.510Z,51.30
2018-03-27T11:50:23.779Z,52.90
2018-03-27T11:51:26.287Z,52.80
2018-03-27T11:52:28.826Z,50.40
2018-03-27T11:53:32.102Z,51.80
2018-03-27T11:54:34.663Z,51.40
2018-03-27T11:55:37.106Z,49.90
2018-03-27T11:56:39.603Z,50.10
2018-03-27T11:57:42.143Z,50.60
2018-03-27T11:58:44.650Z,51.20
2018-03-27T11:59:47.155Z,50.70
2018-03-27T12:00:49.704Z,51.50
2018-03-27T12:01:52.220Z,51.20
2018-03-27T12:02:54.717Z,51.30
2018-03-27T12:03:57.220Z,50.90
2018-03-27T12:05:00.490Z,52.10
2018-03-27T12:06:03.009Z,52.10
2018-03-27T12:07:05.555Z,52.00
2018-03-27T12:08:08.925Z,52.80
2018-03-27T12:09:12.254Z,51.70
2018-03-27T12:10:14.765Z,51.00
2018-03-27T12:11:17.307Z,51.40
2018-03-27T12:12:19.813Z,51.10
2018-03-27T12:13:22.327Z,50.90
2018-03-27T12:14:25.599Z,51.00
2018-03-27T12:15:28.115Z,51.00
2018-03-27T12:16:30.606Z,49.50
2018-03-27T12:17:33.132Z,49.30
2018-03-27T12:18:36.150Z,48.70
2018-03-27T12:19:38.645Z,47.60
2018-03-27T12:20:41.143Z,47.10
2018-03-27T12:21:44.424Z,47.40
2018-03-27T12:22:47.711Z,47.20
2018-03-27T12:23:50.219Z,47.20
2018-03-27T12:24:52.758Z,46.80
2018-03-27T12:25:56.158Z,46.70
2018-03-27T12:26:59.416Z,47.40
2018-03-27T12:28:02.953Z,47.40
2018-03-27T12:29:05.480Z,47.00
2018-03-27T12:30:08.003Z,46.10
2018-03-27T12:31:10.513Z,46.90
2018-03-27T12:32:13.059Z,47.10
2018-03-27T12:33:15.599Z,46.00
2018-03-27T12:34:18.951Z,45.50
2018-03-27T12:35:21.444Z,45.50
2018-03-27T12:36:24.728Z,44.80
2018-03-27T12:37:27.993Z,44.10
2018-03-27T12:38:30.517Z,44.00
2018-03-27T12:39:33.088Z,44.10
2018-03-27T12:40:35.584Z,44.70
2018-03-27T12:41:38.166Z,44.80
2018-03-27T12:42:40.683Z,44.10
2018-03-27T12:43:43.932Z,45.00
2018-03-27T12:44:46.456Z,44.90
2018-03-27T12:45:48.965Z,44.90
2018-03-27T12:46:51.488Z,45.70
2018-03-27T12:47:53.999Z,46.30
2018-03-27T12:48:56.492Z,47.50
2018-03-27T12:49:59.046Z,47.50
2018-03-27T12:51:01.574Z,47.70
2018-03-27T12:52:04.093Z,48.40
2018-03-27T12:53:06.591Z,49.10
2018-03-27T12:54:09.103Z,48.10
2018-03-27T12:55:11.668Z,47.50
2018-03-27T12:56:14.191Z,48.60
2018-03-27T12:57:16.740Z,48.80
2018-03-27T12:58:19.284Z,48.70
2018-03-27T12:59:21.788Z,49.30
2018-03-27T13:00:24.339Z,49.50
2018-03-27T13:01:27.720Z,48.60
2018-03-27T13:02:30.224Z,48.00
2018-03-27T13:03:32.747Z,48.50
2018-03-27T13:04:35.326Z,49.20
2018-03-27T13:05:37.910Z,48.90
2018-03-27T13:06:40.470Z,49.20
2018-03-27T13:07:42.968Z,49.50
2018-03-27T13:08:45.475Z,48.90
2018-03-27T13:09:48.759Z,49.10
2018-03-27T13:10:51.283Z,49.00
2018-03-27T13:11:53.790Z,48.00
2018-03-27T13:12:56.314Z,47.80
2018-03-27T13:13:58.815Z,48.00
2018-03-27T13:15:01.347Z,47.90
2018-03-27T13:16:03.896Z,48.80
2018-03-27T13:17:07.186Z,48.10
2018-03-27T13:18:10.469Z,47.40
2018-03-27T13:19:13.752Z,48.10
2018-03-27T13:20:16.300Z,48.10
2018-03-27T13:21:18.848Z,48.00
2018-03-27T13:22:21.354Z,47.90
2018-03-27T13:23:23.866Z,48.40
2018-03-27T13:24:26.397Z,48.40
2018-03-27T13:25:28.911Z,48.10
2018-03-27T13:26:31.431Z,48.70
2018-03-27T13:27:33.958Z,48.70
2018-03-27T13:28:36.505Z,48.20
2018-03-27T13:29:39.760Z,49.50
2018-03-27T13:30:42.265Z,49.40
2018-03-27T13:31:45.542Z,49.60
2018-03-27T13:32:48.036Z,49.40
2018-03-27T13:33:50.546Z,50.20
2018-03-27T13:34:53.038Z,50.40
2018-03-27T13:35:55.541Z,50.70
2018-03-27T13:36:58.062Z,51.60
2018-03-27T13:38:00.581Z,51.80
2018-03-27T13:39:03.883Z,52.10
2018-03-27T13:40:06.370Z,52.00
2018-03-27T13:41:08.872Z,52.50
2018-03-27T13:42:12.891Z,52.10
2018-03-27T13:43:15.461Z,52.10
2018-03-27T13:44:17.963Z,51.50
2018-03-27T13:45:20.479Z,52.30