createdAt,value
2018-11-14T00:00:22.991Z,9.27
2018-11-14T00:02:51.644Z,14.73
2018-11-14T00:05:19.941Z,14.97
2018-11-14T00:08:06.984Z,9.95
2018-11-14T00:10:35.234Z,9.50
2018-11-14T00:13:03.514Z,12.15
2018-11-14T00:15:31.889Z,11.40
2018-11-14T00:18:00.632Z,13.77
2018-11-14T00:20:28.860Z,9.73
2018-11-14T00:22:57.248Z,8.93
2018-11-14T00:25:25.442Z,12.43
2018-11-14T00:27:53.718Z,12.28
2018-11-14T00:30:34.386Z,11.80
2018-11-14T00:33:02.616Z,11.40
2018-11-14T00:35:30.892Z,11.43
2018-11-14T00:37:59.269Z,11.00
2018-11-14T00:40:27.620Z,14.10
2018-11-14T00:42:55.860Z,15.45
2018-11-14T00:45:24.209Z,13.38
2018-11-14T00:47:52.642Z,12.93
2018-11-14T00:50:21.974Z,15.78
2018-11-14T00:52:50.672Z,16.97
2018-11-14T00:55:20.130Z,18.90
2018-11-14T00:57:49.313Z,14.33
2018-11-14T01:00:22.293Z,14.93
2018-11-14T01:02:50.565Z,15.70
2018-11-14T01:05:19.446Z,15.80
2018-11-14T01:07:47.585Z,18.95
2018-11-14T01:10:17.580Z,16.40
2018-11-14T01:12:46.831Z,21.05
2018-11-14T01:22:19.775Z,14.15
2018-11-14T01:24:48.019Z,18.25
2018-11-14T01:27:16.263Z,11.93
2018-11-14T01:29:44.930Z,15.38
2018-11-14T01:32:13.199Z,15.68
2018-11-14T01:34:42.132Z,17.32
2018-11-14T01:37:10.964Z,18.62
2018-11-14T01:39:39.194Z,14.45
2018-11-14T01:42:07.327Z,19.92
2018-11-14T01:44:35.613Z,18.10
2018-11-14T01:47:04.334Z,15.85
2018-11-14T01:49:32.672Z,19.27
2018-11-14T01:52:01.358Z,18.48
2018-11-14T01:54:29.593Z,20.55
2018-11-14T01:56:57.903Z,19.27
2018-11-14T01:59:26.251Z,20.85
2018-11-14T02:01:54.900Z,21.55
2018-11-14T02:04:23.088Z,24.47
2018-11-14T02:06:51.224Z,23.30
2018-11-14T02:09:19.585Z,23.92
2018-11-14T02:11:47.934Z,24.23
2018-11-14T02:14:16.227Z,20.97
2018-11-14T02:16:45.203Z,19.35
2018-11-14T02:19:13.592Z,19.82
2018-11-14T02:21:41.837Z,21.68
2018-11-14T02:24:09.992Z,16.77
2018-11-14T02:26:38.357Z,15.53
2018-11-14T02:29:07.256Z,17.37
2018-11-14T02:31:35.457Z,23.22
2018-11-14T02:34:03.783Z,20.40
2018-11-14T02:36:32.731Z,20.12
2018-11-14T02:39:00.971Z,17.23
2018-11-14T02:41:29.296Z,21.05
2018-11-14T02:43:57.672Z,17.90
2018-11-14T02:46:26.453Z,16.55
2018-11-14T02:48:54.619Z,24.65
2018-11-14T02:51:41.579Z,19.30
2018-11-14T02:54:09.749Z,19.10
2018-11-14T02:56:37.996Z,18.55
2018-11-14T02:59:24.441Z,17.65
2018-11-14T03:01:52.850Z,16.60
2018-11-14T03:04:21.857Z,19.85
2018-11-14T03:06:50.268Z,18.80
2018-11-14T03:09:18.737Z,17.32
2018-11-14T03:11:47.054Z,18.98
2018-11-14T03:14:15.907Z,13.00
2018-11-14T03:16:44.018Z,16.12
2018-11-14T03:19:12.618Z,15.75
2018-11-14T03:21:40.884Z,19.23
2018-11-14T03:24:09.083Z,24.70
2018-11-14T03:26:37.289Z,21.90
2018-11-14T03:29:06.319Z,16.90
2018-11-14T03:31:40.199Z,22.10
2018-11-14T03:34:08.368Z,24.57
2018-11-14T03:36:36.703Z,19.62
2018-11-14T03:39:08.124Z,26.55
2018-11-14T03:41:36.853Z,19.25
2018-11-14T03:44:06.503Z,31.90
2018-11-14T03:46:34.910Z,18.85
2018-11-14T03:49:03.387Z,18.20
2018-11-14T03:51:32.147Z,17.30
2018-11-14T03:54:00.298Z,17.15
2018-11-14T03:56:28.520Z,16.82
2018-11-14T03:58:56.805Z,15.28
2018-11-14T04:01:25.163Z,13.28
2018-11-14T04:03:53.440Z,14.50
2018-11-14T04:06:21.594Z,12.70
2018-11-14T04:08:49.767Z,9.78
2018-11-14T04:11:37.051Z,11.10
2018-11-14T04:14:05.568Z,12.90
2018-11-14T04:16:33.911Z,9.35
2018-11-14T04:19:02.446Z,11.43
2018-11-14T04:21:30.653Z,11.33
2018-11-14T04:23:58.782Z,12.40
2018-11-14T04:26:27.421Z,13.95
2018-11-14T04:28:55.884Z,11.48
2018-11-14T04:31:24.673Z,11.75
2018-11-14T04:33:52.818Z,15.65
2018-11-14T04:36:21.237Z,14.45
2018-11-14T04:38:49.366Z,13.93
2018-11-14T04:41:17.735Z,13.05
2018-11-14T04:43:46.193Z,14.65
2018-11-14T04:46:15.056Z,13.40
2018-11-14T04:48:43.379Z,21.68
2018-11-14T04:51:12.244Z,22.87
2018-11-14T04:53:40.401Z,31.02
2018-11-14T04:56:08.736Z,38.08
2018-11-14T04:58:36.939Z,32.20
2018-11-14T05:01:05.327Z,32.60
2018-11-14T05:03:33.466Z,26.52
2018-11-14T05:06:01.674Z,29.15
2018-11-14T05:08:30.140Z,25.65
2018-11-14T05:10:58.743Z,18.90
2018-11-14T05:13:26.983Z,24.77
2018-11-14T05:15:55.262Z,37.10
2018-11-14T05:18:23.543Z,23.07
2018-11-14T05:20:51.985Z,48.02
2018-11-14T05:23:20.264Z,25.45
2018-11-14T05:25:48.667Z,24.65
2018-11-14T05:28:16.931Z,30.52
2018-11-14T05:30:45.757Z,41.73
2018-11-14T05:33:13.964Z,22.07
2018-11-14T05:35:42.320Z,48.58
2018-11-14T05:38:10.526Z,25.72
2018-11-14T05:40:38.744Z,32.08
2018-11-14T05:43:07.175Z,18.75
2018-11-14T05:45:35.449Z,28.17
2018-11-14T05:48:03.654Z,26.70
2018-11-14T05:50:31.943Z,34.50
2018-11-14T05:53:00.429Z,17.32
2018-11-14T05:55:28.776Z,22.50
2018-11-14T05:57:57.091Z,24.25
2018-11-14T06:00:29.393Z,23.52
2018-11-14T06:02:58.774Z,23.40
2018-11-14T06:05:27.380Z,30.60
2018-11-14T06:07:55.801Z,22.58
2018-11-14T06:10:24.669Z,18.55
2018-11-14T06:12:52.808Z,21.25
2018-11-14T06:15:21.528Z,32.60
2018-11-14T06:17:50.660Z,27.70
2018-11-14T06:20:20.231Z,22.10
2018-11-14T06:22:49.111Z,27.50
2018-11-14T06:25:24.239Z,34.08
2018-11-14T06:27:53.672Z,23.02
2018-11-14T06:30:22.788Z,23.52
2018-11-14T06:32:51.537Z,20.55
2018-11-14T06:35:20.575Z,32.53
2018-11-14T06:37:49.784Z,24.12
2018-11-14T06:40:18.609Z,30.25
2018-11-14T06:42:46.898Z,32.15
2018-11-14T06:45:16.497Z,35.52
2018-11-14T06:47:46.576Z,48.13
2018-11-14T06:50:15.140Z,29.63
2018-11-14T06:52:44.447Z,38.45
2018-11-14T06:55:14.111Z,40.08
2018-11-14T06:57:43.221Z,46.60
2018-11-14T07:00:14.273Z,39.95
2018-11-14T07:02:44.195Z,36.58
2018-11-14T07:05:14.873Z,38.63
2018-11-14T07:07:43.773Z,30.80
2018-11-14T07:10:14.160Z,24.18
2018-11-14T07:12:42.284Z,44.45
2018-11-14T07:15:13.195Z,28.50
2018-11-14T07:17:41.849Z,36.05
2018-11-14T07:20:18.966Z,40.00
2018-11-14T07:22:47.188Z,44.13
2018-11-14T07:25:15.991Z,39.63
2018-11-14T07:27:44.444Z,35.10
2018-11-14T07:30:15.505Z,37.53
2018-11-14T07:32:45.348Z,27.87
2018-11-14T07:35:14.749Z,34.83
2018-11-14T07:37:45.363Z,23.60
2018-11-14T07:40:14.437Z,21.68
2018-11-14T07:42:43.419Z,22.48
2018-11-14T07:45:13.106Z,23.22
2018-11-14T07:47:41.325Z,34.03
2018-11-14T07:50:12.477Z,37.25
2018-11-14T07:52:41.489Z,23.85
2018-11-14T07:55:11.552Z,19.92
2018-11-14T07:57:39.912Z,30.70
2018-11-14T08:00:16.778Z,27.13
2018-11-14T08:02:45.899Z,23.02
2018-11-14T08:05:14.060Z,24.98
2018-11-14T08:07:42.531Z,41.05
2018-11-14T08:17:14.942Z,32.78
2018-11-14T08:19:43.300Z,37.63
2018-11-14T08:22:11.563Z,17.90
2018-11-14T08:24:40.050Z,33.27
2018-11-14T08:27:08.265Z,33.77
2018-11-14T08:29:37.059Z,23.50
2018-11-14T08:32:06.074Z,22.67
2018-11-14T08:34:34.724Z,41.83
2018-11-14T08:37:03.558Z,20.75
2018-11-14T08:39:31.872Z,39.37
2018-11-14T08:42:01.219Z,21.63
2018-11-14T08:44:29.467Z,30.80
2018-11-14T08:46:57.961Z,34.53
2018-11-14T08:49:26.142Z,26.97
2018-11-14T08:51:55.301Z,32.17
2018-11-14T08:54:23.524Z,26.20
2018-11-14T08:56:52.058Z,42.53
2018-11-14T08:59:20.304Z,22.47
2018-11-14T09:01:48.537Z,32.50
2018-11-14T09:04:16.665Z,26.50
2018-11-14T09:06:45.036Z,24.80
2018-11-14T09:09:13.161Z,26.67
2018-11-14T09:11:41.349Z,30.70
2018-11-14T09:14:09.474Z,20.67
2018-11-14T09:16:37.760Z,25.93
2018-11-14T09:19:06.347Z,29.83
2018-11-14T09:21:34.458Z,28.30
2018-11-14T09:24:02.704Z,42.37
2018-11-14T09:26:30.813Z,50.57
2018-11-14T09:28:59.307Z,25.43
2018-11-14T09:31:27.976Z,20.47
2018-11-14T09:33:56.439Z,24.03
2018-11-14T09:36:25.092Z,22.87
2018-11-14T09:38:53.299Z,19.33
2018-11-14T09:41:21.707Z,17.80
2018-11-14T09:43:51.112Z,23.83
2018-11-14T09:46:19.324Z,17.87
2018-11-14T09:48:47.614Z,23.40
2018-11-14T09:51:16.072Z,21.23
2018-11-14T09:53:44.751Z,19.37
2018-11-14T09:56:13.374Z,19.63
2018-11-14T09:58:41.568Z,15.60
2018-11-14T10:01:10.099Z,16.80
2018-11-14T10:03:38.368Z,14.67
2018-11-14T10:06:06.555Z,14.30
2018-11-14T10:08:34.722Z,13.80
2018-11-14T10:11:02.952Z,19.83
2018-11-14T10:13:31.081Z,15.37
2018-11-14T10:15:59.298Z,14.93
2018-11-14T10:18:27.663Z,18.43
2018-11-14T10:20:55.877Z,17.87
2018-11-14T10:23:24.216Z,19.07
2018-11-14T10:25:52.759Z,14.60
2018-11-14T10:28:21.210Z,18.47
2018-11-14T10:30:49.656Z,13.87
2018-11-14T10:33:18.001Z,24.03
2018-11-14T10:35:46.218Z,21.13
2018-11-14T10:38:14.776Z,17.30
2018-11-14T10:40:42.892Z,16.97
2018-11-14T10:43:11.364Z,17.30
2018-11-14T10:45:39.661Z,20.90
2018-11-14T10:48:07.819Z,18.47
2018-11-14T10:50:35.976Z,18.07
2018-11-14T10:53:04.751Z,21.70
2018-11-14T10:55:33.140Z,24.27
2018-11-14T10:58:01.344Z,19.30
2018-11-14T11:00:35.059Z,19.57
2018-11-14T11:04:11.868Z,19.17
2018-11-14T11:06:45.185Z,22.53
2018-11-14T11:09:18.940Z,19.57
2018-11-14T11:11:53.795Z,21.37
2018-11-14T11:14:27.224Z,18.87
2018-11-14T11:17:00.975Z,20.07
2018-11-14T11:19:30.429Z,18.17
2018-11-14T11:21:58.880Z,17.70
2018-11-14T11:24:27.364Z,18.60
2018-11-14T11:26:55.482Z,17.40
2018-11-14T11:29:24.452Z,18.03
2018-11-14T11:31:53.477Z,17.30
2018-11-14T11:34:21.899Z,17.60
2018-11-14T11:36:50.080Z,14.87
2018-11-14T11:39:19.188Z,19.77
2018-11-14T11:41:47.972Z,16.87
2018-11-14T11:44:16.239Z,13.63
2018-11-14T11:46:44.800Z,15.67
2018-11-14T11:49:13.143Z,18.30
2018-11-14T11:51:42.260Z,18.23
2018-11-14T11:54:10.512Z,17.27
2018-11-14T11:56:38.919Z,14.70
2018-11-14T11:59:08.037Z,16.27
2018-11-14T12:01:36.530Z,16.53
2018-11-14T12:04:05.395Z,14.43
2018-11-14T12:06:33.903Z,17.10
2018-11-14T12:09:02.210Z,18.60
2018-11-14T12:11:30.332Z,16.33
2018-11-14T12:13:58.945Z,16.13
2018-11-14T12:16:26.953Z,17.23
2018-11-14T12:18:55.547Z,15.70
2018-11-14T12:21:24.276Z,15.10
2018-11-14T12:23:52.528Z,18.50
2018-11-14T12:26:20.913Z,14.57
2018-11-14T12:28:49.293Z,12.07
2018-11-14T12:31:29.689Z,13.70
2018-11-14T12:33:57.932Z,13.33
2018-11-14T12:36:26.346Z,12.13
2018-11-14T12:38:54.605Z,12.63
2018-11-14T12:41:23.509Z,14.23
2018-11-14T12:43:51.634Z,12.53
2018-11-14T12:46:19.975Z,13.47
2018-11-14T12:48:48.488Z,12.80
2018-11-14T12:51:16.746Z,14.30
2018-11-14T12:53:45.221Z,12.50
2018-11-14T12:56:13.880Z,14.47
2018-11-14T12:58:42.177Z,16.27
2018-11-14T13:01:10.455Z,21.23
2018-11-14T13:03:38.688Z,18.53
2018-11-14T13:06:07.085Z,14.00
2018-11-14T13:08:35.324Z,16.83
2018-11-14T13:11:03.491Z,16.00
2018-11-14T13:13:37.195Z,14.60
2018-11-14T13:16:05.953Z,14.43
2018-11-14T13:18:53.507Z,15.10
2018-11-14T13:21:21.668Z,14.97
2018-11-14T13:23:50.077Z,16.00
2018-11-14T13:26:18.332Z,14.10
2018-11-14T13:28:46.496Z,16.07
2018-11-14T13:31:16.171Z,14.67
2018-11-14T13:33:45.606Z,15.07
2018-11-14T13:36:13.765Z,13.63
2018-11-14T13:38:42.069Z,14.00
2018-11-14T13:41:10.200Z,13.73
2018-11-14T13:43:38.611Z,14.33
2018-11-14T13:46:06.828Z,12.73
2018-11-14T13:48:35.004Z,12.40
2018-11-14T13:51:03.283Z,12.40
2018-11-14T13:53:32.416Z,13.13
2018-11-14T13:56:00.543Z,13.83
2018-11-14T13:58:28.845Z,12.77
2018-11-14T14:00:57.298Z,14.87
2018-11-14T14:03:25.724Z,13.40
2018-11-14T14:05:54.317Z,15.63
2018-11-14T14:08:22.756Z,15.43
2018-11-14T14:10:51.375Z,14.73
2018-11-14T14:13:19.520Z,12.90
2018-11-14T14:15:48.645Z,13.63
2018-11-14T14:18:16.826Z,14.57
2018-11-14T14:20:45.016Z,12.43
2018-11-14T14:23:13.932Z,14.10
2018-11-14T14:25:42.222Z,12.83
2018-11-14T14:28:10.423Z,13.53
2018-11-14T14:30:38.713Z,14.90
2018-11-14T14:33:07.504Z,12.80
2018-11-14T14:35:35.652Z,15.57
2018-11-14T14:38:03.940Z,13.70
2018-11-14T14:40:32.140Z,14.13
2018-11-14T14:43:00.296Z,20.40
2018-11-14T14:45:28.452Z,25.37
2018-11-14T14:47:56.826Z,16.30
2018-11-14T14:50:25.085Z,16.60
2018-11-14T14:52:53.551Z,14.80
2018-11-14T14:55:23.182Z,16.27
2018-11-14T14:57:52.088Z,17.77
2018-11-14T15:00:24.571Z,18.37
2018-11-14T15:02:52.917Z,15.70
2018-11-14T15:05:21.056Z,15.80
2018-11-14T15:07:50.095Z,16.77
2018-11-14T15:10:19.989Z,17.77
2018-11-14T15:12:48.365Z,17.20
2018-11-14T15:15:16.984Z,21.20
2018-11-14T15:17:45.449Z,21.50
2018-11-14T15:20:16.918Z,21.43
2018-11-14T15:22:45.229Z,22.57
2018-11-14T15:25:14.697Z,23.97
2018-11-14T15:27:43.631Z,28.93
2018-11-14T15:30:15.289Z,27.77
2018-11-14T15:32:43.801Z,30.73
2018-11-14T15:35:12.593Z,29.93
2018-11-14T15:37:40.966Z,25.60
2018-11-14T15:40:11.150Z,27.20
2018-11-14T15:44:08.602Z,25.50
2018-11-14T15:46:36.842Z,23.47
2018-11-14T15:49:05.266Z,22.77
2018-11-14T15:51:34.145Z,22.57
2018-11-14T15:54:02.371Z,24.97
2018-11-14T15:56:30.501Z,22.53
2018-11-14T15:58:58.920Z,24.60
2018-11-14T16:01:27.032Z,27.47
2018-11-14T16:03:55.392Z,22.33
2018-11-14T16:06:23.602Z,17.30
2018-11-14T16:08:51.880Z,16.77
2018-11-14T16:11:20.545Z,12.03
2018-11-14T16:13:53.018Z,11.07
2018-11-14T16:16:21.379Z,10.23
2018-11-14T16:18:49.780Z,9.25
2018-11-14T16:21:18.220Z,10.67
2018-11-14T16:23:46.773Z,8.58
2018-11-14T16:26:15.228Z,8.90
2018-11-14T16:28:43.373Z,8.55
2018-11-14T16:31:11.583Z,11.83
2018-11-14T16:33:39.815Z,8.83
2018-11-14T16:36:08.244Z,13.03
2018-11-14T16:38:36.382Z,10.13
2018-11-14T16:41:04.635Z,13.55
2018-11-14T16:43:32.794Z,11.28
2018-11-14T16:46:01.100Z,10.75
2018-11-14T16:48:29.446Z,15.50
2018-11-14T16:50:57.693Z,14.58
2018-11-14T16:53:26.584Z,14.63
2018-11-14T16:55:54.797Z,14.93
2018-11-14T16:58:23.185Z,14.78
2018-11-14T17:00:51.456Z,15.95
2018-11-14T17:03:19.606Z,17.77
2018-11-14T17:05:48.189Z,16.70
2018-11-14T17:08:35.265Z,18.15
2018-11-14T17:11:03.852Z,17.27
2018-11-14T17:13:32.109Z,23.73
2018-11-14T17:16:00.467Z,18.80
2018-11-14T17:18:28.718Z,20.82
2018-11-14T17:20:56.824Z,20.62
2018-11-14T17:23:25.267Z,20.40
2018-11-14T17:25:53.523Z,24.60
2018-11-14T17:28:21.893Z,20.40
2018-11-14T17:30:50.131Z,21.23
2018-11-14T17:33:18.263Z,21.00
2018-11-14T17:35:46.475Z,16.70
2018-11-14T17:38:14.784Z,20.68
2018-11-14T17:40:43.024Z,24.00
2018-11-14T17:43:11.379Z,23.10
2018-11-14T17:45:39.560Z,24.07
2018-11-14T17:48:08.599Z,21.97
2018-11-14T17:50:36.844Z,20.40
2018-11-14T17:53:05.520Z,21.75
2018-11-14T17:55:33.822Z,26.82
2018-11-14T17:58:02.444Z,22.62
2018-11-14T18:00:31.416Z,24.27
2018-11-14T18:02:59.999Z,20.60
2018-11-14T18:05:30.414Z,28.20
2018-11-14T18:07:59.277Z,24.50
2018-11-14T18:10:28.515Z,23.95
2018-11-14T18:12:58.392Z,23.57
2018-11-14T18:15:27.154Z,26.42
2018-11-14T18:17:56.201Z,22.27
2018-11-14T18:20:25.909Z,20.92
2018-11-14T18:22:54.438Z,22.95
2018-11-14T18:25:22.837Z,23.57
2018-11-14T18:27:51.131Z,23.12
2018-11-14T18:30:26.725Z,23.90
2018-11-14T18:32:55.697Z,27.77
2018-11-14T18:35:25.326Z,20.68
2018-11-14T18:37:54.392Z,22.10
2018-11-14T18:40:24.235Z,21.37
2018-11-14T18:42:52.612Z,28.70
2018-11-14T18:45:26.866Z,25.92
2018-11-14T18:47:55.980Z,24.30
2018-11-14T18:50:25.067Z,21.87
2018-11-14T18:52:53.909Z,21.40
2018-11-14T18:55:23.300Z,25.23
2018-11-14T18:57:52.635Z,20.57
2018-11-14T19:00:28.906Z,24.47
2018-11-14T19:02:57.547Z,25.88
2018-11-14T19:05:26.020Z,21.50
2018-11-14T19:07:54.516Z,20.27
2018-11-14T19:10:24.078Z,23.10
2018-11-14T19:12:52.944Z,20.70
2018-11-14T19:15:22.622Z,23.12
2018-11-14T19:17:51.353Z,24.60
2018-11-14T19:20:22.671Z,20.60
2018-11-14T19:22:51.478Z,18.95
2018-11-14T19:25:21.369Z,23.05
2018-11-14T19:27:50.303Z,25.75
2018-11-14T19:30:23.996Z,22.23
2018-11-14T19:32:53.158Z,24.60
2018-11-14T19:35:21.676Z,22.70
2018-11-14T19:37:51.013Z,23.63
2018-11-14T19:40:35.548Z,21.93
2018-11-14T19:43:05.817Z,26.63
2018-11-14T19:45:36.419Z,21.00
2018-11-14T19:48:05.713Z,23.17
2018-11-14T19:50:33.983Z,27.77
2018-11-14T19:53:02.958Z,25.63
2018-11-14T19:55:31.799Z,21.80
2018-11-14T19:58:02.541Z,22.73
2018-11-14T20:00:32.197Z,21.90
2018-11-14T20:03:00.549Z,20.12
2018-11-14T20:05:28.932Z,23.62
2018-11-14T20:07:57.235Z,24.30
2018-11-14T20:10:27.238Z,21.33
2018-11-14T20:12:55.758Z,22.60
2018-11-14T20:15:25.186Z,24.13
2018-11-14T20:17:53.551Z,26.37
2018-11-14T20:20:25.643Z,23.93
2018-11-14T20:22:53.725Z,25.33
2018-11-14T20:25:22.057Z,21.47
2018-11-14T20:27:50.777Z,20.57
2018-11-14T20:30:21.575Z,22.73
2018-11-14T20:32:50.547Z,22.87
2018-11-14T20:35:20.651Z,25.53
2018-11-14T20:37:49.620Z,22.63
2018-11-14T20:40:18.962Z,23.37
2018-11-14T20:42:47.778Z,24.83
2018-11-14T20:45:17.612Z,23.83
2018-11-14T20:47:46.141Z,30.60
2018-11-14T20:50:19.489Z,19.80
2018-11-14T20:52:49.638Z,23.33
2018-11-14T20:55:17.841Z,23.00
2018-11-14T20:57:46.258Z,21.80
2018-11-14T21:00:20.584Z,22.33
2018-11-14T21:02:49.600Z,25.77
2018-11-14T21:05:17.737Z,19.07
2018-11-14T21:07:46.544Z,20.00
2018-11-14T21:10:16.142Z,21.27
2018-11-14T21:12:44.944Z,21.43
2018-11-14T21:15:17.065Z,26.10
2018-11-14T21:17:45.824Z,20.30
2018-11-14T21:20:14.189Z,22.40
2018-11-14T21:22:42.662Z,22.47
2018-11-14T21:25:12.781Z,21.73
2018-11-14T21:27:42.271Z,20.37
2018-11-14T21:30:12.012Z,19.53
2018-11-14T21:32:40.653Z,18.40
2018-11-14T21:35:14.896Z,21.60
2018-11-14T21:37:44.422Z,26.80
2018-11-14T21:40:13.139Z,23.13
2018-11-14T21:42:41.705Z,22.30
2018-11-14T21:45:13.156Z,20.57
2018-11-14T21:47:46.990Z,22.03
2018-11-14T21:50:15.958Z,20.77
2018-11-14T21:52:44.737Z,21.00
2018-11-14T21:55:13.316Z,20.60
2018-11-14T21:57:42.304Z,21.57
2018-11-14T22:00:14.609Z,20.20
2018-11-14T22:02:44.150Z,19.40
2018-11-14T22:05:16.287Z,19.52
2018-11-14T22:07:45.626Z,19.00
2018-11-14T22:10:16.719Z,19.40
2018-11-14T22:12:45.611Z,20.62
2018-11-14T22:15:14.986Z,20.03
2018-11-14T22:17:43.354Z,17.60
2018-11-14T22:20:16.219Z,18.42
2018-11-14T22:22:45.322Z,18.10
2018-11-14T22:25:15.099Z,17.52
2018-11-14T22:27:43.284Z,17.35
2018-11-14T22:30:13.650Z,19.98
2018-11-14T22:32:42.344Z,19.85
2018-11-14T22:35:12.611Z,17.87
2018-11-14T22:37:41.592Z,16.63
2018-11-14T22:40:12.062Z,21.57
2018-11-14T22:42:40.339Z,15.87
2018-11-14T22:45:10.538Z,17.90
2018-11-14T22:47:39.724Z,19.45
2018-11-14T22:50:09.190Z,17.27
2018-11-14T22:52:38.058Z,16.25
2018-11-14T22:55:08.498Z,17.25
2018-11-14T22:57:36.848Z,18.25
2018-11-14T23:03:03.588Z,18.52
2018-11-14T23:05:31.771Z,16.80
2018-11-14T23:08:00.768Z,20.60
2018-11-14T23:10:29.152Z,18.48
2018-11-14T23:12:57.684Z,18.10
2018-11-14T23:15:26.143Z,18.10
2018-11-14T23:17:54.632Z,15.30
2018-11-14T23:20:23.021Z,19.92
2018-11-14T23:22:51.651Z,17.82
2018-11-14T23:26:44.251Z,21.23
2018-11-14T23:29:13.215Z,16.97
2018-11-14T23:31:41.443Z,19.87
2018-11-14T23:34:09.753Z,18.90
2018-11-14T23:36:38.657Z,22.80
2018-11-14T23:39:10.130Z,18.62
2018-11-14T23:41:38.571Z,18.07
2018-11-14T23:44:06.892Z,20.10
2018-11-14T23:46:35.209Z,19.37
2018-11-14T23:49:03.717Z,19.60
2018-11-14T23:51:32.445Z,19.80
2018-11-14T23:54:00.932Z,20.60
2018-11-14T23:56:29.250Z,19.20
2018-11-14T23:58:57.676Z,22.35
