createdAt,value
2018-08-22T00:00:48.603Z,0
2018-08-22T00:01:58.322Z,0
2018-08-22T00:03:07.768Z,0
2018-08-22T00:04:17.738Z,0
2018-08-22T00:05:27.178Z,0
2018-08-22T00:06:36.884Z,0
2018-08-22T00:07:46.845Z,0
2018-08-22T00:08:57.041Z,0
2018-08-22T00:10:07.069Z,0
2018-08-22T00:11:17.018Z,0
2018-08-22T00:12:26.971Z,0
2018-08-22T00:13:36.670Z,0
2018-08-22T00:14:46.623Z,0
2018-08-22T00:15:56.083Z,0
2018-08-22T00:17:06.036Z,0
2018-08-22T00:18:15.987Z,0
2018-08-22T00:19:25.928Z,0
2018-08-22T00:20:35.369Z,0
2018-08-22T00:21:45.321Z,0
2018-08-22T00:22:55.286Z,0
2018-08-22T00:24:05.238Z,0
2018-08-22T00:25:15.001Z,0
2018-08-22T00:26:24.965Z,0
2018-08-22T00:27:34.675Z,0
2018-08-22T00:28:44.623Z,0
2018-08-22T00:29:54.588Z,0
2018-08-22T00:31:04.541Z,0
2018-08-22T00:32:14.497Z,0
2018-08-22T00:33:24.437Z,0
2018-08-22T00:34:34.413Z,0
2018-08-22T00:35:44.115Z,0
2018-08-22T00:36:54.072Z,0
2018-08-22T00:38:04.019Z,0
2018-08-22T00:39:13.984Z,0
2018-08-22T00:40:23.944Z,0
2018-08-22T00:41:33.943Z,0
2018-08-22T00:42:43.895Z,0
2018-08-22T00:43:53.865Z,0
2018-08-22T00:45:03.324Z,0
2018-08-22T00:46:13.274Z,0
2018-08-22T00:47:22.968Z,0
2018-08-22T00:48:32.974Z,0
2018-08-22T00:49:42.933Z,0
2018-08-22T00:50:52.901Z,0
2018-08-22T00:52:02.600Z,0
2018-08-22T00:53:12.300Z,0
2018-08-22T00:54:22.249Z,0
2018-08-22T00:55:31.953Z,0
2018-08-22T00:56:41.662Z,0
2018-08-22T00:57:51.889Z,0
2018-08-22T00:59:01.845Z,0
2018-08-22T01:00:11.809Z,0
2018-08-22T01:01:21.772Z,0
2018-08-22T01:02:31.467Z,0
2018-08-22T01:03:41.160Z,0
2018-08-22T01:04:50.848Z,0
2018-08-22T01:06:00.810Z,0
2018-08-22T01:07:10.256Z,0
2018-08-22T01:08:19.956Z,0
2018-08-22T01:09:29.923Z,0
2018-08-22T01:10:39.869Z,0
2018-08-22T01:11:49.586Z,0
2018-08-22T01:12:59.548Z,0
2018-08-22T01:14:09.493Z,0
2018-08-22T01:15:19.443Z,0
2018-08-22T01:16:29.143Z,0
2018-08-22T01:17:39.092Z,0
2018-08-22T01:18:49.124Z,0
2018-08-22T01:19:58.819Z,0
2018-08-22T01:21:08.271Z,0
2018-08-22T01:22:17.961Z,0
2018-08-22T01:23:27.658Z,0
2018-08-22T01:24:37.355Z,0
2018-08-22T01:25:47.310Z,0
2018-08-22T01:26:57.006Z,0
2018-08-22T01:28:06.956Z,0
2018-08-22T01:29:16.647Z,0
2018-08-22T01:30:26.612Z,0
2018-08-22T01:31:36.561Z,0
2018-08-22T01:32:46.253Z,0
2018-08-22T01:33:55.954Z,0
2018-08-22T01:35:05.649Z,0
2018-08-22T01:36:15.596Z,0
2018-08-22T01:37:25.032Z,0
2018-08-22T01:38:34.739Z,0
2018-08-22T01:39:44.684Z,0
2018-08-22T01:40:54.641Z,0
2018-08-22T01:42:05.151Z,0
2018-08-22T01:43:15.098Z,0
2018-08-22T01:44:25.051Z,0
2018-08-22T01:45:34.748Z,0
2018-08-22T01:46:44.712Z,0
2018-08-22T01:47:54.682Z,0
2018-08-22T01:49:04.394Z,0
2018-08-22T01:50:13.839Z,0
2018-08-22T01:51:23.792Z,0
2018-08-22T01:52:33.737Z,0
2018-08-22T01:53:43.446Z,0
2018-08-22T01:54:53.397Z,0
2018-08-22T01:56:03.368Z,0
2018-08-22T01:57:13.316Z,0
2018-08-22T01:58:23.308Z,0
2018-08-22T01:59:33.262Z,0
2018-08-22T02:00:42.960Z,0
2018-08-22T02:01:52.909Z,0
2018-08-22T02:03:02.862Z,0
2018-08-22T02:04:12.824Z,0
2018-08-22T02:05:22.784Z,0
2018-08-22T02:06:32.724Z,0
2018-08-22T02:07:42.418Z,0
2018-08-22T02:08:52.386Z,0
2018-08-22T02:10:02.341Z,0
2018-08-22T02:11:12.285Z,0
2018-08-22T02:12:22.238Z,0
2018-08-22T02:13:31.927Z,0
2018-08-22T02:14:41.890Z,0
2018-08-22T02:15:51.850Z,0
2018-08-22T02:17:01.803Z,0
2018-08-22T02:18:11.503Z,0
2018-08-22T02:19:21.191Z,0
2018-08-22T02:20:31.139Z,0
2018-08-22T02:21:41.091Z,0
2018-08-22T02:22:51.045Z,0
2018-08-22T02:24:00.738Z,0
2018-08-22T02:25:10.565Z,0
2018-08-22T02:26:20.580Z,0
2018-08-22T02:27:30.543Z,0
2018-08-22T02:28:39.980Z,0
2018-08-22T02:29:49.943Z,0
2018-08-22T02:30:59.891Z,0
2018-08-22T02:32:09.581Z,0
2018-08-22T02:33:19.268Z,0
2018-08-22T02:34:28.957Z,0
2018-08-22T02:35:38.909Z,0
2018-08-22T02:36:48.868Z,0
2018-08-22T02:37:58.810Z,0
2018-08-22T02:39:08.530Z,0
2018-08-22T02:40:18.493Z,0
2018-08-22T02:41:28.189Z,0
2018-08-22T02:42:38.141Z,0
2018-08-22T02:43:48.089Z,0
2018-08-22T02:44:58.052Z,0
2018-08-22T02:46:07.757Z,0
2018-08-22T02:47:17.449Z,0
2018-08-22T02:48:27.152Z,0
2018-08-22T02:49:36.593Z,0
2018-08-22T02:50:46.032Z,0
2018-08-22T02:51:55.977Z,0
2018-08-22T02:53:05.668Z,0
2018-08-22T02:54:15.607Z,0
2018-08-22T02:55:25.560Z,0
2018-08-22T02:56:35.271Z,0
2018-08-22T02:57:45.229Z,0
2018-08-22T02:58:54.942Z,0
2018-08-22T03:00:04.889Z,0
2018-08-22T03:01:14.858Z,0
2018-08-22T03:02:24.809Z,0
2018-08-22T03:03:34.531Z,0
2018-08-22T03:04:44.514Z,0
2018-08-22T03:05:54.211Z,0
2018-08-22T03:07:04.158Z,0
2018-08-22T03:08:14.121Z,0
2018-08-22T03:09:24.074Z,0
2018-08-22T03:10:33.769Z,0
2018-08-22T03:11:43.468Z,0
2018-08-22T03:12:53.155Z,0
2018-08-22T03:14:03.103Z,0
2018-08-22T03:15:12.793Z,0
2018-08-22T03:16:22.745Z,0
2018-08-22T03:17:32.698Z,0
2018-08-22T03:18:42.667Z,0
2018-08-22T03:19:52.612Z,0
2018-08-22T03:21:02.559Z,0
2018-08-22T03:22:12.503Z,0
2018-08-22T03:23:22.469Z,0
2018-08-22T03:24:32.425Z,0
2018-08-22T03:25:42.377Z,0
2018-08-22T03:26:52.432Z,0
2018-08-22T03:28:02.380Z,0
2018-08-22T03:29:12.328Z,0
2018-08-22T03:30:22.291Z,0
2018-08-22T03:31:31.988Z,0
2018-08-22T03:32:41.682Z,0
2018-08-22T03:33:51.630Z,0
2018-08-22T03:35:01.068Z,0
2018-08-22T03:36:11.021Z,0
2018-08-22T03:37:20.717Z,0
2018-08-22T03:38:30.665Z,0
2018-08-22T03:39:40.621Z,0
2018-08-22T03:40:50.604Z,0
2018-08-22T03:42:00.551Z,0
2018-08-22T03:43:10.244Z,0
2018-08-22T03:44:20.214Z,0
2018-08-22T03:45:29.922Z,0
2018-08-22T03:46:39.858Z,0
2018-08-22T03:47:49.565Z,0
2018-08-22T03:48:59.521Z,0
2018-08-22T03:50:09.220Z,0
2018-08-22T03:51:19.179Z,5
2018-08-22T03:52:29.131Z,5
2018-08-22T03:53:39.094Z,5
2018-08-22T03:54:49.058Z,5
2018-08-22T03:55:58.514Z,5
2018-08-22T03:57:07.953Z,10
2018-08-22T03:58:17.912Z,10
2018-08-22T03:59:27.883Z,10
2018-08-22T04:00:37.865Z,10
2018-08-22T04:01:47.579Z,15
2018-08-22T04:02:57.548Z,15
2018-08-22T04:04:07.515Z,15
2018-08-22T04:05:17.480Z,20
2018-08-22T04:06:27.451Z,20
2018-08-22T04:07:37.422Z,20
2018-08-22T04:08:47.390Z,25
2018-08-22T04:09:57.091Z,25
2018-08-22T04:11:06.809Z,25
2018-08-22T04:12:16.771Z,30
2018-08-22T04:13:26.726Z,30
2018-08-22T04:14:36.440Z,35
2018-08-22T04:15:46.404Z,35
2018-08-22T04:16:56.369Z,40
2018-08-22T04:18:06.088Z,40
2018-08-22T04:19:16.058Z,45
2018-08-22T04:20:26.032Z,45
2018-08-22T04:21:35.988Z,50
2018-08-22T04:22:45.428Z,50
2018-08-22T04:23:55.387Z,55
2018-08-22T04:25:05.342Z,55
2018-08-22T04:26:15.042Z,60
2018-08-22T04:27:24.999Z,60
2018-08-22T04:28:34.977Z,65
2018-08-22T04:29:44.937Z,65
2018-08-22T04:30:55.123Z,70
2018-08-22T04:32:05.147Z,75
2018-08-22T04:33:15.105Z,80
2018-08-22T04:34:24.813Z,80
2018-08-22T04:35:34.529Z,80
2018-08-22T04:36:44.490Z,85
2018-08-22T04:37:54.703Z,85
2018-08-22T04:39:04.410Z,90
2018-08-22T04:40:14.117Z,90
2018-08-22T04:41:24.089Z,95
2018-08-22T04:42:34.045Z,100
2018-08-22T04:43:44.017Z,100
2018-08-22T04:44:53.739Z,105
2018-08-22T04:46:03.448Z,105
2018-08-22T04:47:13.424Z,110
2018-08-22T04:48:23.682Z,110
2018-08-22T04:49:33.645Z,115
2018-08-22T04:50:43.611Z,115
2018-08-22T04:51:53.573Z,120
2018-08-22T04:53:03.295Z,120
2018-08-22T04:54:13.008Z,120
2018-08-22T04:55:22.967Z,125
2018-08-22T04:56:32.921Z,125
2018-08-22T04:57:42.640Z,130
2018-08-22T04:58:52.336Z,130
2018-08-22T05:00:02.301Z,135
2018-08-22T05:01:12.252Z,135
2018-08-22T05:02:22.223Z,140
2018-08-22T05:03:32.181Z,140
2018-08-22T05:04:42.151Z,145
2018-08-22T05:05:52.164Z,145
2018-08-22T05:07:01.876Z,145
2018-08-22T05:08:11.605Z,150
2018-08-22T05:09:21.569Z,150
2018-08-22T05:10:31.537Z,155
2018-08-22T05:11:41.232Z,155
2018-08-22T05:12:50.970Z,155
2018-08-22T05:14:00.948Z,160
2018-08-22T05:15:10.665Z,160
2018-08-22T05:16:20.630Z,160
2018-08-22T05:17:30.595Z,165
2018-08-22T05:18:40.308Z,165
2018-08-22T05:19:50.276Z,170
2018-08-22T05:21:00.250Z,170
2018-08-22T05:22:09.981Z,170
2018-08-22T05:23:19.948Z,175
2018-08-22T05:24:29.930Z,175
2018-08-22T05:25:39.385Z,175
2018-08-22T05:26:49.110Z,180
2018-08-22T05:27:59.101Z,180
2018-08-22T05:29:09.062Z,180
2018-08-22T05:30:19.597Z,185
2018-08-22T05:31:29.241Z,185
2018-08-22T05:32:39.203Z,185
2018-08-22T05:33:48.896Z,190
2018-08-22T05:34:58.610Z,190
2018-08-22T05:36:08.060Z,190
2018-08-22T05:37:18.032Z,190
2018-08-22T05:38:27.992Z,195
2018-08-22T05:39:37.704Z,195
2018-08-22T05:40:48.067Z,195
2018-08-22T05:41:58.112Z,200
2018-08-22T05:43:08.087Z,200
2018-08-22T05:44:17.800Z,200
2018-08-22T05:45:27.771Z,200
2018-08-22T05:46:37.748Z,200
2018-08-22T05:47:47.715Z,200
2018-08-22T05:48:57.681Z,205
2018-08-22T05:50:07.652Z,205
2018-08-22T05:51:17.362Z,205
2018-08-22T05:52:27.352Z,205
2018-08-22T05:53:37.063Z,210
2018-08-22T05:54:46.777Z,210
2018-08-22T05:55:56.487Z,210
2018-08-22T05:57:06.461Z,210
2018-08-22T05:58:16.450Z,210
2018-08-22T05:59:26.153Z,210
2018-08-22T06:00:35.879Z,215
2018-08-22T06:01:45.839Z,215
2018-08-22T06:02:55.830Z,215
2018-08-22T06:04:05.281Z,215
2018-08-22T06:05:14.741Z,220
2018-08-22T06:06:24.448Z,220
2018-08-22T06:07:33.908Z,220
2018-08-22T06:08:43.882Z,225
2018-08-22T06:09:53.600Z,225
2018-08-22T06:11:03.577Z,225
2018-08-22T06:12:13.304Z,225
2018-08-22T06:13:23.496Z,230
2018-08-22T06:14:33.463Z,230
2018-08-22T06:15:43.748Z,230
2018-08-22T06:16:53.746Z,230
2018-08-22T06:18:03.730Z,230
2018-08-22T06:19:13.750Z,235
2018-08-22T06:20:23.715Z,235
2018-08-22T06:21:33.684Z,235
2018-08-22T06:22:43.391Z,235
2018-08-22T06:23:53.363Z,240
2018-08-22T06:25:03.090Z,240
2018-08-22T06:26:13.060Z,240
2018-08-22T06:27:22.772Z,240
2018-08-22T06:28:32.748Z,240
2018-08-22T06:29:42.743Z,240
2018-08-22T06:30:52.455Z,250
2018-08-22T06:32:02.238Z,245
2018-08-22T06:33:12.675Z,245
2018-08-22T06:34:22.649Z,250
2018-08-22T06:35:32.612Z,245
2018-08-22T06:36:42.320Z,250
2018-08-22T06:37:52.478Z,250
2018-08-22T06:39:02.468Z,250
2018-08-22T06:40:12.472Z,255
2018-08-22T06:41:22.443Z,255
2018-08-22T06:42:32.435Z,255
2018-08-22T06:43:42.153Z,260
2018-08-22T06:44:52.126Z,260
2018-08-22T06:46:02.139Z,265
2018-08-22T06:47:12.118Z,265
2018-08-22T06:48:22.098Z,265
2018-08-22T06:49:32.079Z,270
2018-08-22T06:50:42.065Z,270
2018-08-22T06:51:51.784Z,270
2018-08-22T06:53:01.749Z,275
2018-08-22T06:54:11.731Z,275
2018-08-22T06:55:21.716Z,275
2018-08-22T06:56:31.422Z,275
2018-08-22T06:57:41.388Z,280
2018-08-22T06:58:51.392Z,280
2018-08-22T07:00:01.375Z,280
2018-08-22T07:01:11.342Z,280
2018-08-22T07:02:21.064Z,280
2018-08-22T07:03:31.056Z,290
2018-08-22T07:04:41.039Z,285
2018-08-22T07:05:51.026Z,285
2018-08-22T07:07:01.007Z,285
2018-08-22T07:08:11.222Z,285
2018-08-22T07:09:21.014Z,290
2018-08-22T07:10:30.998Z,290
2018-08-22T07:11:40.975Z,290
2018-08-22T07:12:50.957Z,290
2018-08-22T07:14:00.908Z,295
2018-08-22T07:15:10.907Z,295
2018-08-22T07:16:21.157Z,295
2018-08-22T07:17:30.862Z,295
2018-08-22T07:18:40.851Z,295
2018-08-22T07:19:50.562Z,300
2018-08-22T07:21:00.978Z,300
2018-08-22T07:22:10.798Z,300
2018-08-22T07:23:20.566Z,305
2018-08-22T07:24:30.538Z,305
2018-08-22T07:25:40.502Z,305
2018-08-22T07:26:50.493Z,305
2018-08-22T07:28:00.210Z,305
2018-08-22T07:29:10.178Z,305
2018-08-22T07:30:20.712Z,310
2018-08-22T07:31:30.419Z,310
2018-08-22T07:32:40.403Z,310
2018-08-22T07:33:50.111Z,310
2018-08-22T07:34:59.835Z,310
2018-08-22T07:36:09.542Z,310
2018-08-22T07:37:19.503Z,310
2018-08-22T07:38:29.229Z,310
2018-08-22T07:39:39.225Z,310
2018-08-22T07:40:49.198Z,310
2018-08-22T07:41:59.210Z,315
2018-08-22T07:43:08.953Z,315
2018-08-22T07:44:18.931Z,315
2018-08-22T07:45:28.911Z,315
2018-08-22T07:46:38.686Z,315
2018-08-22T07:47:48.146Z,320
2018-08-22T07:48:58.188Z,320
2018-08-22T07:50:08.410Z,320
2018-08-22T07:51:18.411Z,320
2018-08-22T07:52:28.407Z,320
2018-08-22T07:53:38.565Z,325
2018-08-22T07:54:48.040Z,325
2018-08-22T07:55:58.009Z,325
2018-08-22T07:57:07.989Z,325
2018-08-22T07:58:17.725Z,330
2018-08-22T07:59:27.440Z,330
2018-08-22T08:00:37.171Z,330
2018-08-22T08:01:47.454Z,330
2018-08-22T08:02:57.509Z,335
2018-08-22T08:04:07.518Z,335
2018-08-22T08:05:17.375Z,335
2018-08-22T08:06:27.397Z,335
2018-08-22T08:07:37.104Z,335
2018-08-22T08:08:47.605Z,340
2018-08-22T08:09:57.683Z,340
2018-08-22T08:11:08.186Z,340
2018-08-22T08:12:18.127Z,340
2018-08-22T08:13:28.117Z,345
2018-08-22T08:14:38.104Z,345
2018-08-22T08:15:48.184Z,345
2018-08-22T08:16:58.208Z,345
2018-08-22T08:18:08.208Z,350
2018-08-22T08:19:18.182Z,350
2018-08-22T08:20:28.247Z,350
2018-08-22T08:21:37.977Z,355
2018-08-22T08:22:47.715Z,355
2018-08-22T08:23:57.439Z,360
2018-08-22T08:25:07.424Z,575
2018-08-22T08:26:17.449Z,825
2018-08-22T08:27:27.233Z,845
2018-08-22T08:28:36.959Z,875
2018-08-22T08:29:46.939Z,920
2018-08-22T08:30:56.912Z,925
2018-08-22T08:32:06.907Z,975
2018-08-22T08:33:16.630Z,925
2018-08-22T08:34:26.599Z,945
2018-08-22T08:35:36.369Z,980
2018-08-22T08:36:46.447Z,1015
2018-08-22T08:37:56.251Z,1025
2018-08-22T08:39:06.008Z,1045
2018-08-22T08:40:15.989Z,1045
2018-08-22T08:41:26.051Z,1080
2018-08-22T08:42:35.804Z,1120
2018-08-22T08:43:45.807Z,1050
2018-08-22T08:44:55.527Z,1070
2018-08-22T08:46:05.517Z,1135
2018-08-22T08:47:15.262Z,1130
2018-08-22T08:48:24.717Z,1145
2018-08-22T08:49:35.000Z,1190
2018-08-22T08:50:45.011Z,1130
2018-08-22T08:51:55.033Z,1195
2018-08-22T08:53:05.038Z,1235
2018-08-22T08:54:15.065Z,1175
2018-08-22T08:55:25.123Z,1155
2018-08-22T08:56:35.109Z,1280
2018-08-22T08:57:45.105Z,1300
2018-08-22T08:58:55.089Z,1250
2018-08-22T09:00:04.543Z,1235
2018-08-22T09:01:14.267Z,1330
2018-08-22T09:02:24.039Z,1330
2018-08-22T09:03:34.015Z,1325
2018-08-22T09:04:44.007Z,1340
2018-08-22T09:05:53.485Z,1305
2018-08-22T09:07:03.205Z,1315
2018-08-22T09:08:13.189Z,1365
2018-08-22T09:09:23.169Z,1370
2018-08-22T09:10:33.168Z,1355
2018-08-22T09:11:42.916Z,1460
2018-08-22T09:12:52.908Z,1445
2018-08-22T09:14:02.895Z,1440
2018-08-22T09:15:12.629Z,1460
2018-08-22T09:16:22.406Z,1610
2018-08-22T09:17:32.180Z,1530
2018-08-22T09:18:41.883Z,1425
2018-08-22T09:19:51.396Z,1455
2018-08-22T09:21:01.599Z,1485
2018-08-22T09:22:11.670Z,1530
2018-08-22T09:23:21.682Z,1470
2018-08-22T09:24:31.498Z,1475
2018-08-22T09:25:41.560Z,1615
2018-08-22T09:26:51.056Z,1555
2018-08-22T09:28:01.113Z,1590
2018-08-22T09:29:11.133Z,1590
2018-08-22T09:30:21.127Z,1630
2018-08-22T09:31:30.637Z,1575
2018-08-22T09:32:40.654Z,1670
2018-08-22T09:33:51.106Z,1705
2018-08-22T09:35:01.121Z,1690
2018-08-22T09:36:11.147Z,1705
2018-08-22T09:37:20.869Z,1690
2018-08-22T09:38:30.583Z,1640
2018-08-22T09:39:40.924Z,1735
2018-08-22T09:40:50.722Z,1740
2018-08-22T09:42:00.690Z,1785
2018-08-22T09:43:10.652Z,1765
2018-08-22T09:44:20.429Z,1730
2018-08-22T09:45:30.460Z,1715
2018-08-22T09:46:40.772Z,1715
2018-08-22T09:47:50.862Z,1785
2018-08-22T09:49:00.599Z,1790
2018-08-22T09:50:10.865Z,1785
2018-08-22T09:51:20.465Z,1800
2018-08-22T09:52:30.266Z,1875
2018-08-22T09:53:40.034Z,1920
2018-08-22T09:54:50.447Z,2005
2018-08-22T09:56:00.466Z,1945
2018-08-22T09:57:10.494Z,1945
2018-08-22T09:58:21.108Z,1910
2018-08-22T09:59:31.185Z,1925
2018-08-22T10:00:41.207Z,1985
2018-08-22T10:01:51.205Z,2090
2018-08-22T10:03:00.948Z,2090
2018-08-22T10:04:10.933Z,1955
2018-08-22T10:05:20.923Z,1970
2018-08-22T10:06:31.481Z,2035
2018-08-22T10:07:41.321Z,2060
2018-08-22T10:08:51.318Z,2155
2018-08-22T10:10:01.792Z,2150
2018-08-22T10:11:11.845Z,2045
2018-08-22T10:12:21.654Z,2060
2018-08-22T10:13:31.646Z,2120
2018-08-22T10:14:41.712Z,1985
2018-08-22T10:15:51.741Z,1960
2018-08-22T10:17:01.732Z,2090
2018-08-22T10:18:11.740Z,2050
2018-08-22T10:19:21.806Z,2100
2018-08-22T10:20:31.819Z,2205
2018-08-22T10:21:41.838Z,2035
2018-08-22T10:22:51.835Z,2205
2018-08-22T10:24:01.858Z,2225
2018-08-22T10:25:11.843Z,2130
2018-08-22T10:26:21.847Z,2120
2018-08-22T10:27:31.876Z,2080
2018-08-22T10:28:41.603Z,2170
2018-08-22T10:29:51.626Z,2190
2018-08-22T10:31:01.619Z,2105
2018-08-22T10:32:11.589Z,2180
2018-08-22T10:33:21.615Z,2255
2018-08-22T10:34:31.598Z,2290
2018-08-22T10:35:41.313Z,2395
2018-08-22T10:36:51.331Z,2260
2018-08-22T10:38:01.319Z,2365
2018-08-22T10:39:11.300Z,2335
2018-08-22T10:40:21.296Z,2325
2018-08-22T10:41:31.273Z,2425
2018-08-22T10:42:41.277Z,2365
2018-08-22T10:43:51.284Z,2345
2018-08-22T10:45:01.281Z,2465
2018-08-22T10:46:11.273Z,2460
2018-08-22T10:47:21.277Z,2340
2018-08-22T10:48:31.366Z,2365
2018-08-22T10:49:41.179Z,2470
2018-08-22T10:50:51.494Z,2500
2018-08-22T10:52:01.533Z,2510
2018-08-22T10:53:11.532Z,2565
2018-08-22T10:54:21.505Z,2545
2018-08-22T10:55:31.621Z,2485
2018-08-22T10:56:41.646Z,2590
2018-08-22T10:57:51.656Z,2455
2018-08-22T10:59:01.684Z,2470
2018-08-22T11:00:11.705Z,2570
2018-08-22T11:01:21.439Z,2640
2018-08-22T11:02:31.182Z,2565
2018-08-22T11:03:40.902Z,2525
2018-08-22T11:04:50.924Z,2505
2018-08-22T11:06:00.928Z,2580
2018-08-22T11:07:10.950Z,2645
2018-08-22T11:08:20.942Z,2540
2018-08-22T11:09:30.944Z,2545
2018-08-22T11:10:40.925Z,2640
2018-08-22T11:11:50.950Z,2680
2018-08-22T11:13:00.695Z,2665
2018-08-22T11:14:10.700Z,2640
2018-08-22T11:15:20.696Z,2650
2018-08-22T11:16:31.578Z,2600
2018-08-22T11:17:50.381Z,2685
2018-08-22T11:19:01.483Z,2920
2018-08-22T11:20:11.460Z,2775
2018-08-22T11:21:21.503Z,2695
2018-08-22T11:22:31.983Z,2835
2018-08-22T11:23:41.777Z,2695
2018-08-22T11:24:51.516Z,2750
2018-08-22T11:26:01.512Z,2860
2018-08-22T11:27:11.590Z,2820
2018-08-22T11:28:30.601Z,2825
2018-08-22T11:29:42.163Z,2870
2018-08-22T11:30:52.031Z,2990
2018-08-22T11:32:02.005Z,2945
2018-08-22T11:33:11.988Z,2915
2018-08-22T11:34:22.070Z,2855
2018-08-22T11:35:31.860Z,2890
2018-08-22T11:36:41.581Z,2860
2018-08-22T11:37:51.576Z,2800
2018-08-22T11:39:01.565Z,2720
2018-08-22T11:40:11.569Z,2735
2018-08-22T11:41:21.317Z,2915
2018-08-22T11:42:30.807Z,2865
2018-08-22T11:43:40.778Z,2700
2018-08-22T11:44:50.779Z,2785
2018-08-22T11:46:00.763Z,2765
2018-08-22T11:47:10.502Z,2735
2018-08-22T11:48:20.494Z,2860
2018-08-22T11:49:30.475Z,2860
2018-08-22T11:50:40.487Z,2760
2018-08-22T11:51:50.216Z,2770
2018-08-22T11:53:00.231Z,2820
2018-08-22T11:54:10.226Z,2830
2018-08-22T11:55:19.965Z,2780
2018-08-22T11:56:29.955Z,2960
2018-08-22T11:57:39.695Z,3015
2018-08-22T11:58:49.681Z,3030
2018-08-22T11:59:59.684Z,2920
2018-08-22T12:01:09.681Z,2905
2018-08-22T12:02:19.668Z,2910
2018-08-22T12:03:29.660Z,2900
2018-08-22T12:04:39.633Z,3000
2018-08-22T12:05:49.628Z,2985
2018-08-22T12:06:59.619Z,2995
2018-08-22T12:08:09.601Z,3070
2018-08-22T12:09:19.328Z,3025
2018-08-22T12:10:29.122Z,2985
2018-08-22T12:11:39.107Z,2950
2018-08-22T12:12:48.850Z,3060
2018-08-22T12:13:58.838Z,3180
2018-08-22T12:15:08.581Z,3205
2018-08-22T12:16:19.013Z,3230
2018-08-22T12:17:29.004Z,3190
2018-08-22T12:18:39.004Z,3170
2018-08-22T12:19:49.011Z,3160
2018-08-22T12:20:58.749Z,3125
2018-08-22T12:22:08.466Z,3165
2018-08-22T12:23:18.893Z,3205
2018-08-22T12:24:28.892Z,3080
2018-08-22T12:25:38.872Z,2945
2018-08-22T12:26:48.614Z,2925
2018-08-22T12:27:58.093Z,3040
2018-08-22T12:29:08.092Z,3130
2018-08-22T12:30:18.071Z,3075
2018-08-22T12:31:27.801Z,2995
2018-08-22T12:32:37.788Z,2980
2018-08-22T12:33:47.757Z,3030
2018-08-22T12:34:57.760Z,3115
2018-08-22T12:36:07.482Z,3185
2018-08-22T12:37:17.235Z,3155
2018-08-22T12:38:27.221Z,3025
2018-08-22T12:39:37.214Z,2970
2018-08-22T12:40:47.204Z,3095
2018-08-22T12:41:57.196Z,2950
2018-08-22T12:43:06.932Z,2995
2018-08-22T12:44:16.939Z,3080
2018-08-22T12:45:26.925Z,2995
2018-08-22T12:46:36.894Z,2980
2018-08-22T12:47:46.898Z,3045
2018-08-22T12:48:56.882Z,3135
2018-08-22T12:50:06.641Z,3090
2018-08-22T12:51:16.384Z,3120
2018-08-22T12:52:26.115Z,3140
2018-08-22T12:53:36.100Z,3025
2018-08-22T12:54:46.091Z,2965
2018-08-22T12:55:55.825Z,3015
2018-08-22T12:57:05.542Z,3035
2018-08-22T12:58:15.608Z,3100
2018-08-22T12:59:25.594Z,3225
2018-08-22T13:00:35.629Z,3215
2018-08-22T13:01:45.128Z,3180
2018-08-22T13:02:55.116Z,3200
2018-08-22T13:04:05.122Z,3220
2018-08-22T13:05:15.105Z,3145
2018-08-22T13:06:25.089Z,3110
2018-08-22T13:07:35.075Z,3200
2018-08-22T13:08:45.053Z,3225
2018-08-22T13:09:54.799Z,3195
2018-08-22T13:11:04.733Z,3215
2018-08-22T13:12:14.436Z,3220
2018-08-22T13:13:24.186Z,3170
2018-08-22T13:14:33.921Z,3140
2018-08-22T13:15:43.911Z,3115
2018-08-22T13:16:53.728Z,3040
2018-08-22T13:18:03.742Z,3095
2018-08-22T13:19:13.216Z,3235
2018-08-22T13:20:22.954Z,3210
2018-08-22T13:21:32.944Z,3215
2018-08-22T13:22:42.914Z,3240
2018-08-22T13:23:52.922Z,3230
2018-08-22T13:25:02.960Z,3200
2018-08-22T13:26:12.706Z,3220
2018-08-22T13:27:22.448Z,3205
2018-08-22T13:28:31.940Z,3150
2018-08-22T13:29:41.676Z,3160
2018-08-22T13:30:51.678Z,3235
2018-08-22T13:32:01.697Z,3170
2018-08-22T13:33:11.689Z,3165
2018-08-22T13:34:21.433Z,3185
2018-08-22T13:35:31.397Z,3145
2018-08-22T13:36:41.416Z,3100
2018-08-22T13:37:51.158Z,3085
2018-08-22T13:39:01.106Z,3070
2018-08-22T13:40:11.142Z,3015
2018-08-22T13:41:21.165Z,3140
2018-08-22T13:42:30.971Z,3155
2018-08-22T13:43:40.969Z,3160
2018-08-22T13:44:50.969Z,3240
2018-08-22T13:46:00.726Z,3265
2018-08-22T13:47:10.206Z,3265
2018-08-22T13:48:19.945Z,3250
2018-08-22T13:49:29.930Z,3140
2018-08-22T13:50:39.944Z,3055
2018-08-22T13:51:49.970Z,3005
2018-08-22T13:52:59.975Z,3030
2018-08-22T13:54:09.698Z,3065
2018-08-22T13:55:19.704Z,3020
2018-08-22T13:56:30.243Z,3065
2018-08-22T13:57:39.972Z,3120
2018-08-22T13:58:49.713Z,3125
2018-08-22T13:59:59.707Z,3095
2018-08-22T14:01:09.694Z,3180
2018-08-22T14:02:19.410Z,3155
2018-08-22T14:03:29.487Z,3085
2018-08-22T14:04:39.485Z,3165
2018-08-22T14:05:49.493Z,3150
2018-08-22T14:06:59.288Z,3035
2018-08-22T14:08:09.032Z,3165
2018-08-22T14:09:18.761Z,3180
2018-08-22T14:10:28.736Z,3135
2018-08-22T14:11:38.717Z,3070
2018-08-22T14:12:48.756Z,3050
2018-08-22T14:13:58.487Z,3105
2018-08-22T14:15:08.503Z,2945
2018-08-22T14:16:18.489Z,2700
2018-08-22T14:17:28.475Z,2640
2018-08-22T14:18:38.458Z,2890
2018-08-22T14:19:48.596Z,2965
2018-08-22T14:20:58.597Z,2885
2018-08-22T14:22:08.585Z,2900
2018-08-22T14:23:18.579Z,2950
2018-08-22T14:24:28.575Z,2955
2018-08-22T14:25:38.305Z,2890
2018-08-22T14:26:48.284Z,2870
2018-08-22T14:27:58.273Z,2840
2018-08-22T14:29:08.317Z,2800
2018-08-22T14:30:18.381Z,2845
2018-08-22T14:31:28.133Z,2815
2018-08-22T14:32:38.185Z,2775
2018-08-22T14:33:48.654Z,2730
2018-08-22T14:34:58.479Z,2625
2018-08-22T14:36:08.470Z,2550
2018-08-22T14:37:18.472Z,2580
2018-08-22T14:38:28.228Z,2610
2018-08-22T14:39:38.364Z,2605
2018-08-22T14:40:48.398Z,2570
2018-08-22T14:41:58.381Z,2600
2018-08-22T14:43:07.852Z,2620
2018-08-22T14:44:17.582Z,2630
2018-08-22T14:45:27.569Z,2690
2018-08-22T14:46:37.564Z,2725
2018-08-22T14:47:47.559Z,2675
2018-08-22T14:48:57.539Z,2615
2018-08-22T14:50:07.513Z,2585
2018-08-22T14:51:17.500Z,2620
2018-08-22T14:52:27.496Z,2630
2018-08-22T14:53:37.238Z,2580
2018-08-22T14:54:47.237Z,2540
2018-08-22T14:55:57.855Z,2525
2018-08-22T14:57:07.869Z,2550
2018-08-22T14:58:17.855Z,2505
2018-08-22T14:59:27.334Z,2465
2018-08-22T15:00:37.324Z,2550
2018-08-22T15:01:47.325Z,2595
2018-08-22T15:02:59.306Z,2570
2018-08-22T15:04:09.469Z,2535
2018-08-22T15:05:19.461Z,2525
2018-08-22T15:06:29.462Z,2510
2018-08-22T15:07:39.182Z,2455
2018-08-22T15:08:49.173Z,2460
2018-08-22T15:09:59.144Z,2460
2018-08-22T15:11:09.130Z,2335
2018-08-22T15:12:19.185Z,2215
2018-08-22T15:13:29.180Z,2165
2018-08-22T15:14:38.909Z,2140
2018-08-22T15:15:48.910Z,2140
2018-08-22T15:16:58.893Z,2230
2018-08-22T15:18:08.633Z,2265
2018-08-22T15:19:18.981Z,2245
2018-08-22T15:20:28.415Z,2275
2018-08-22T15:21:38.176Z,2250
2018-08-22T15:22:48.160Z,2225
2018-08-22T15:23:58.143Z,2225
2018-08-22T15:25:08.151Z,2250
2018-08-22T15:26:18.125Z,2250
2018-08-22T15:27:27.850Z,2235
2018-08-22T15:28:37.588Z,2240
2018-08-22T15:29:47.646Z,2130
2018-08-22T15:30:57.668Z,2020
2018-08-22T15:32:07.653Z,2045
2018-08-22T15:33:17.421Z,2100
2018-08-22T15:34:27.160Z,2075
2018-08-22T15:35:37.142Z,2075
2018-08-22T15:36:47.012Z,2045
2018-08-22T15:37:56.744Z,2015
2018-08-22T15:39:06.746Z,1975
2018-08-22T15:40:16.717Z,1985
2018-08-22T15:41:27.217Z,1975
2018-08-22T15:42:37.223Z,1915
2018-08-22T15:43:46.952Z,1870
2018-08-22T15:44:56.937Z,1825
2018-08-22T15:46:06.660Z,1845
2018-08-22T15:47:16.856Z,1880
2018-08-22T15:48:26.523Z,1855
2018-08-22T15:49:36.247Z,1865
2018-08-22T15:50:46.230Z,1810
2018-08-22T15:51:55.953Z,1755
2018-08-22T15:53:06.177Z,1740
2018-08-22T15:54:15.650Z,1680
2018-08-22T15:55:25.643Z,1645
2018-08-22T15:56:35.622Z,1705
2018-08-22T15:57:45.367Z,1670
2018-08-22T15:58:55.679Z,1625
2018-08-22T16:00:05.078Z,1605
2018-08-22T16:01:15.068Z,1625
2018-08-22T16:02:25.073Z,1640
2018-08-22T16:03:35.047Z,1575
2018-08-22T16:04:44.767Z,1535
2018-08-22T16:05:54.777Z,1495