createdAt,value
2022-10-19T00:00:50.571Z,3.92
2022-10-19T00:05:49.855Z,4.63
2022-10-19T00:08:16.477Z,3.92
2022-10-19T00:10:43.230Z,4.53
2022-10-19T00:13:09.895Z,4.32
2022-10-19T00:15:40.594Z,4.18
2022-10-19T00:18:08.741Z,4.53
2022-10-19T00:20:36.955Z,3.67
2022-10-19T00:23:04.094Z,4.05
2022-10-19T00:25:30.878Z,4.13
2022-10-19T00:30:24.133Z,5.07
2022-10-19T00:32:50.831Z,4.28
2022-10-19T00:35:17.566Z,4.85
2022-10-19T00:37:44.195Z,5.18
2022-10-19T00:40:11.547Z,4.70
2022-10-19T00:42:38.322Z,5.00
2022-10-19T00:47:39.259Z,4.88
2022-10-19T00:50:06.714Z,4.22
2022-10-19T00:52:33.571Z,4.45
2022-10-19T00:55:01.597Z,5.40
2022-10-19T00:57:31.029Z,4.70
2022-10-19T00:59:59.570Z,4.15
2022-10-19T01:02:26.518Z,5.10
2022-10-19T01:04:53.792Z,5.68
2022-10-19T01:07:20.939Z,4.47
2022-10-19T01:09:47.705Z,4.65
2022-10-19T01:12:32.648Z,4.10
2022-10-19T01:15:14.337Z,4.70
2022-10-19T01:18:05.705Z,4.88
2022-10-19T01:20:56.913Z,6.35
2022-10-19T01:23:23.511Z,4.57
2022-10-19T01:26:15.750Z,4.05
2022-10-19T01:29:13.318Z,4.57
2022-10-19T01:31:54.026Z,4.67
2022-10-19T01:34:32.596Z,5.38
2022-10-19T01:37:04.329Z,6.47
2022-10-19T01:39:56.976Z,5.05
2022-10-19T01:42:48.605Z,4.78
2022-10-19T01:45:37.581Z,4.95
2022-10-19T01:48:12.471Z,4.93
2022-10-19T01:51:09.214Z,5.22
2022-10-19T01:53:41.536Z,5.05
2022-10-19T01:56:09.791Z,5.57
2022-10-19T01:58:38.837Z,4.82
2022-10-19T02:01:09.094Z,4.80
2022-10-19T02:03:37.762Z,6.30
2022-10-19T02:06:07.237Z,5.68
2022-10-19T02:08:40.561Z,6.90
2022-10-19T02:11:07.918Z,5.78
2022-10-19T02:13:36.053Z,5.93
2022-10-19T02:16:07.697Z,6.28
2022-10-19T02:18:39.500Z,5.30
2022-10-19T02:21:07.456Z,5.60
2022-10-19T02:23:34.389Z,5.53
2022-10-19T02:26:01.338Z,5.38
2022-10-19T02:28:30.076Z,5.78
2022-10-19T02:30:58.214Z,5.70
2022-10-19T02:33:25.376Z,5.50
2022-10-19T02:35:52.113Z,5.10
2022-10-19T02:38:22.733Z,5.07
2022-10-19T02:40:57.595Z,5.07
2022-10-19T02:43:26.652Z,4.70
2022-10-19T02:46:02.235Z,5.45
2022-10-19T02:48:32.063Z,4.95
2022-10-19T02:50:58.761Z,5.13
2022-10-19T02:53:25.506Z,6.00
2022-10-19T02:58:18.860Z,7.10
2022-10-19T03:03:12.326Z,5.55
2022-10-19T03:05:39.218Z,5.55
2022-10-19T03:08:06.132Z,6.60
2022-10-19T03:10:32.844Z,6.63
2022-10-19T03:12:59.770Z,6.78
2022-10-19T03:15:29.042Z,6.72
2022-10-19T03:17:56.592Z,6.05
2022-10-19T03:20:23.562Z,7.43
2022-10-19T03:22:50.742Z,5.70
2022-10-19T03:25:17.476Z,5.85
2022-10-19T03:27:44.142Z,6.07
2022-10-19T03:30:11.105Z,6.28
2022-10-19T03:32:37.752Z,6.38
2022-10-19T03:35:04.845Z,6.18
2022-10-19T03:37:31.836Z,4.82
2022-10-19T03:39:58.768Z,5.28
2022-10-19T03:42:25.411Z,5.75
2022-10-19T03:44:52.087Z,6.38
2022-10-19T03:49:45.588Z,6.63
2022-10-19T03:52:12.280Z,5.10
2022-10-19T03:54:38.997Z,4.82
2022-10-19T03:57:05.746Z,5.30
2022-10-19T04:01:59.235Z,4.45
2022-10-19T04:04:25.969Z,3.90
2022-10-19T04:09:22.421Z,5.00
2022-10-19T04:11:49.279Z,5.10
2022-10-19T04:16:58.992Z,4.22
2022-10-19T04:19:25.634Z,4.20
2022-10-19T04:21:52.262Z,5.03
2022-10-19T04:24:19.319Z,5.65
2022-10-19T04:26:50.922Z,4.15
2022-10-19T04:29:19.539Z,5.70
2022-10-19T04:31:48.510Z,4.95
2022-10-19T04:34:15.744Z,5.15
2022-10-19T04:36:42.482Z,5.45
2022-10-19T04:41:37.160Z,7.07
2022-10-19T04:44:06.534Z,6.93
2022-10-19T04:46:33.526Z,7.10
2022-10-19T04:49:00.333Z,7.53
2022-10-19T04:53:59.297Z,7.97
2022-10-19T04:56:27.416Z,8.23
2022-10-19T04:58:56.722Z,6.65
2022-10-19T05:01:24.424Z,7.60
2022-10-19T05:06:29.163Z,6.75
2022-10-19T05:08:56.461Z,6.45
2022-10-19T05:11:23.277Z,6.80
2022-10-19T05:16:20.222Z,5.95
2022-10-19T05:18:49.010Z,6.88
2022-10-19T05:21:16.479Z,5.97
2022-10-19T05:23:43.273Z,5.43
2022-10-19T05:26:17.252Z,5.95
2022-10-19T05:28:47.948Z,6.40
2022-10-19T05:31:17.372Z,5.93
2022-10-19T05:33:44.849Z,6.65
2022-10-19T05:36:17.747Z,7.57
2022-10-19T05:38:45.726Z,14.35
2022-10-19T05:41:13.104Z,13.43
2022-10-19T05:43:41.670Z,13.60
2022-10-19T05:46:11.141Z,10.27
2022-10-19T05:48:38.079Z,9.82
2022-10-19T05:51:07.178Z,9.82
2022-10-19T05:53:34.377Z,9.07
2022-10-19T05:56:01.480Z,8.23
2022-10-19T05:58:28.133Z,7.82
2022-10-19T06:00:57.024Z,7.53
2022-10-19T06:03:25.066Z,6.80
2022-10-19T06:05:52.759Z,7.82
2022-10-19T06:08:20.917Z,7.80
2022-10-19T06:10:49.068Z,8.10
2022-10-19T06:13:18.279Z,9.70
2022-10-19T06:15:45.000Z,6.88
2022-10-19T06:18:13.089Z,7.85
2022-10-19T06:20:42.010Z,8.70
2022-10-19T06:23:09.109Z,7.28
2022-10-19T06:25:37.541Z,6.70
2022-10-19T06:28:04.833Z,6.45
2022-10-19T06:30:31.669Z,6.43
2022-10-19T06:35:25.554Z,5.95
2022-10-19T06:40:18.821Z,5.15
2022-10-19T06:42:45.565Z,4.93
2022-10-19T06:45:12.208Z,6.05
2022-10-19T06:47:39.222Z,6.00
2022-10-19T06:50:07.304Z,5.53
2022-10-19T06:52:35.731Z,6.10
2022-10-19T06:55:03.141Z,4.60
2022-10-19T06:57:29.881Z,5.60
2022-10-19T06:59:56.497Z,4.70
2022-10-19T07:02:24.216Z,5.25
2022-10-19T07:04:50.862Z,4.97
2022-10-19T07:07:17.581Z,4.97
2022-10-19T07:12:10.912Z,4.80
2022-10-19T07:14:39.528Z,3.80
2022-10-19T07:17:07.570Z,5.35
2022-10-19T07:19:34.321Z,6.25
2022-10-19T07:24:27.618Z,6.55
2022-10-19T07:26:54.441Z,5.65
2022-10-19T07:29:21.555Z,5.60
2022-10-19T07:31:48.267Z,5.90
2022-10-19T07:34:16.076Z,6.53
2022-10-19T07:36:46.117Z,8.63
2022-10-19T07:39:13.121Z,9.27
2022-10-19T07:41:40.086Z,7.75
2022-10-19T07:44:07.475Z,9.07
2022-10-19T07:46:38.588Z,10.20
2022-10-19T07:49:09.815Z,10.07
2022-10-19T07:51:38.241Z,9.57
2022-10-19T07:54:05.733Z,9.63
2022-10-19T07:56:32.734Z,9.45
2022-10-19T07:59:00.217Z,11.20
2022-10-19T08:01:29.856Z,9.40
2022-10-19T08:06:45.144Z,7.75
2022-10-19T08:11:58.566Z,10.77
2022-10-19T08:14:25.900Z,10.35
2022-10-19T08:16:52.587Z,10.68
2022-10-19T08:19:19.233Z,14.52
2022-10-19T08:21:47.028Z,11.07
2022-10-19T08:24:15.890Z,13.20
2022-10-19T08:26:43.298Z,14.30
2022-10-19T08:29:18.659Z,14.23
2022-10-19T08:31:46.957Z,16.42
2022-10-19T08:34:14.168Z,11.52
2022-10-19T08:39:09.859Z,15.82
2022-10-19T08:41:51.680Z,16.77
2022-10-19T08:44:21.328Z,15.98
2022-10-19T08:47:12.936Z,19.13
2022-10-19T08:49:41.543Z,21.40
2022-10-19T08:52:12.471Z,20.50
2022-10-19T08:54:51.017Z,17.88
2022-10-19T08:57:40.069Z,16.38
2022-10-19T09:00:15.858Z,19.13
2022-10-19T09:03:04.112Z,17.73
2022-10-19T09:06:05.690Z,16.52
2022-10-19T09:08:33.778Z,20.00
2022-10-19T09:11:00.676Z,19.98
2022-10-19T09:16:19.492Z,18.38
2022-10-19T09:18:47.131Z,19.92
2022-10-19T09:21:46.345Z,18.92
2022-10-19T09:24:29.855Z,22.55
2022-10-19T09:26:59.742Z,21.08
2022-10-19T09:29:36.295Z,20.20
2022-10-19T09:32:10.408Z,22.83
2022-10-19T09:34:42.832Z,18.25
2022-10-19T09:37:20.060Z,16.65
2022-10-19T09:39:54.014Z,18.42
2022-10-19T09:42:32.995Z,17.90
2022-10-19T09:45:11.326Z,17.40
2022-10-19T09:47:40.287Z,16.70
2022-10-19T09:50:25.563Z,15.05
2022-10-19T09:53:18.217Z,14.18
2022-10-19T09:55:50.559Z,15.70
2022-10-19T09:58:19.970Z,18.30
2022-10-19T10:00:46.656Z,17.00
2022-10-19T10:03:40.300Z,18.08
2022-10-19T10:06:10.230Z,16.95
2022-10-19T10:08:40.023Z,17.85
2022-10-19T10:11:24.809Z,16.27
2022-10-19T10:13:54.116Z,17.58
2022-10-19T10:16:23.077Z,14.40
2022-10-19T10:18:59.618Z,18.30
2022-10-19T10:21:28.667Z,18.20
2022-10-19T10:24:02.716Z,17.13
2022-10-19T10:26:29.504Z,17.75
2022-10-19T10:31:29.732Z,16.83
2022-10-19T10:34:16.245Z,15.93
2022-10-19T10:36:53.931Z,15.50
2022-10-19T10:39:20.630Z,16.35
2022-10-19T10:41:48.944Z,15.45
2022-10-19T10:44:21.018Z,17.90
2022-10-19T10:47:14.038Z,15.77
2022-10-19T10:49:42.587Z,16.95
2022-10-19T10:52:14.651Z,14.88
2022-10-19T10:54:56.834Z,12.50
2022-10-19T10:57:28.047Z,12.93
2022-10-19T11:00:11.113Z,15.07
2022-10-19T11:03:11.818Z,14.02
2022-10-19T11:05:45.668Z,14.00
2022-10-19T11:08:12.324Z,13.07
2022-10-19T11:11:16.881Z,13.30
2022-10-19T11:13:56.847Z,12.50
2022-10-19T11:16:33.528Z,11.75
2022-10-19T11:22:13.079Z,12.23
2022-10-19T11:24:58.366Z,12.48
2022-10-19T11:27:50.230Z,11.90
2022-10-19T11:30:20.183Z,13.50
2022-10-19T11:33:15.993Z,10.63
2022-10-19T11:35:54.081Z,9.25
2022-10-19T11:38:35.067Z,7.78
2022-10-19T11:41:22.383Z,9.95
2022-10-19T11:44:10.936Z,7.95
2022-10-19T11:47:05.756Z,8.45
2022-10-19T11:49:38.392Z,9.93
2022-10-19T11:52:30.049Z,7.75
2022-10-19T11:55:27.320Z,8.40
2022-10-19T11:58:38.704Z,7.47
2022-10-19T12:01:22.654Z,8.40
2022-10-19T12:04:04.511Z,8.50
2022-10-19T12:06:40.642Z,7.60
2022-10-19T12:09:27.996Z,8.43
2022-10-19T12:12:14.727Z,7.65
2022-10-19T12:14:44.883Z,7.55
2022-10-19T12:17:20.204Z,7.55
2022-10-19T12:19:50.706Z,8.32
2022-10-19T12:22:23.590Z,7.95
2022-10-19T12:24:50.861Z,9.20
2022-10-19T12:27:24.381Z,7.40
2022-10-19T12:29:52.193Z,8.35
2022-10-19T12:32:23.106Z,7.55
2022-10-19T12:34:56.328Z,8.45
2022-10-19T12:37:45.914Z,6.93
2022-10-19T12:40:34.287Z,7.75
2022-10-19T12:43:08.471Z,7.30
2022-10-19T12:45:43.791Z,9.10
2022-10-19T12:48:14.379Z,7.25
2022-10-19T12:50:50.013Z,8.77
2022-10-19T12:53:36.358Z,8.60
2022-10-19T12:56:07.423Z,8.82
2022-10-19T12:58:57.354Z,8.95
2022-10-19T13:01:33.337Z,7.22
2022-10-19T13:04:13.705Z,5.68
2022-10-19T13:06:57.230Z,5.55
2022-10-19T13:09:30.337Z,8.23
2022-10-19T13:12:19.486Z,8.27
2022-10-19T13:14:53.100Z,9.00
2022-10-19T13:17:38.022Z,8.98
2022-10-19T13:20:13.980Z,9.00
2022-10-19T13:22:51.012Z,9.23
2022-10-19T13:25:33.855Z,9.30
2022-10-19T13:28:06.640Z,9.75
2022-10-19T13:30:39.193Z,11.00
2022-10-19T13:33:33.380Z,10.32
2022-10-19T13:36:00.225Z,12.18
2022-10-19T13:38:40.766Z,11.23
2022-10-19T13:41:21.713Z,10.10
2022-10-19T13:43:55.136Z,12.32
2022-10-19T13:46:30.595Z,11.80
2022-10-19T13:49:12.079Z,10.73
2022-10-19T13:51:52.573Z,12.10
2022-10-19T13:54:28.779Z,10.55
2022-10-19T13:57:11.646Z,10.37
2022-10-19T14:00:04.858Z,11.75
2022-10-19T14:02:50.920Z,11.38
2022-10-19T14:05:32.716Z,13.38
2022-10-19T14:08:20.996Z,13.10
2022-10-19T14:11:16.987Z,12.55
2022-10-19T14:13:44.162Z,11.57
2022-10-19T14:16:20.540Z,14.23
2022-10-19T14:18:55.627Z,13.35
2022-10-19T14:21:36.842Z,11.32
2022-10-19T14:24:20.646Z,10.60
2022-10-19T14:26:47.338Z,11.45
2022-10-19T14:29:14.196Z,11.82
2022-10-19T14:31:41.068Z,10.25
2022-10-19T14:34:09.217Z,11.90
2022-10-19T14:36:44.863Z,10.32
2022-10-19T14:39:32.077Z,10.80
2022-10-19T14:42:09.250Z,12.95
2022-10-19T14:47:26.520Z,11.15
2022-10-19T14:49:53.448Z,10.27
2022-10-19T14:55:11.513Z,10.95
2022-10-19T14:57:42.968Z,8.20
2022-10-19T15:00:21.113Z,11.82
2022-10-19T15:03:04.537Z,9.95
2022-10-19T15:05:34.455Z,11.18
2022-10-19T15:08:09.924Z,10.65
2022-10-19T15:10:46.082Z,9.95
2022-10-19T15:13:25.941Z,10.18
2022-10-19T15:15:55.041Z,11.93
2022-10-19T15:18:47.706Z,9.55
2022-10-19T15:21:18.163Z,11.40
2022-10-19T15:23:50.517Z,10.82
2022-10-19T15:26:26.453Z,8.90
2022-10-19T15:28:55.194Z,9.25
2022-10-19T15:31:26.626Z,9.32
2022-10-19T15:33:59.937Z,10.65
2022-10-19T15:36:28.758Z,10.63
2022-10-19T15:39:06.262Z,7.15
2022-10-19T15:41:45.163Z,7.05
2022-10-19T15:44:41.907Z,6.95
2022-10-19T15:47:14.704Z,7.45
2022-10-19T15:49:41.394Z,6.78
2022-10-19T15:54:48.149Z,9.73
2022-10-19T15:57:37.504Z,11.38
2022-10-19T16:00:12.100Z,8.77
2022-10-19T16:02:39.132Z,7.50
2022-10-19T16:07:40.091Z,8.93
2022-10-19T16:10:08.371Z,7.65
2022-10-19T16:12:35.116Z,7.60
2022-10-19T16:17:28.503Z,11.27
2022-10-19T16:22:21.926Z,10.30
2022-10-19T16:27:16.190Z,8.80
2022-10-19T16:29:44.268Z,10.93
2022-10-19T16:32:11.175Z,8.05
2022-10-19T16:34:38.100Z,10.13
2022-10-19T16:37:06.910Z,9.25
2022-10-19T16:39:34.378Z,8.18
2022-10-19T16:42:01.271Z,8.18
2022-10-19T16:44:28.119Z,10.63
2022-10-19T16:46:56.955Z,10.88
2022-10-19T16:49:23.881Z,9.57
2022-10-19T16:51:53.257Z,9.32
2022-10-19T16:54:23.323Z,12.00
2022-10-19T16:56:50.185Z,12.32
2022-10-19T16:59:18.632Z,11.45
2022-10-19T17:01:46.321Z,11.82
2022-10-19T17:04:15.176Z,10.18
2022-10-19T17:06:42.082Z,11.18
2022-10-19T17:11:55.867Z,11.48
2022-10-19T17:14:22.518Z,11.85
2022-10-19T17:16:49.253Z,12.82
2022-10-19T17:21:42.753Z,11.60
2022-10-19T17:24:20.236Z,11.80
2022-10-19T17:26:48.818Z,9.23
2022-10-19T17:29:15.624Z,10.93
2022-10-19T17:31:42.737Z,8.27
2022-10-19T17:34:10.331Z,9.57
2022-10-19T17:36:44.415Z,8.07
2022-10-19T17:39:17.778Z,11.60
2022-10-19T17:41:45.890Z,9.30
2022-10-19T17:44:13.018Z,11.85
2022-10-19T17:46:39.873Z,15.15
2022-10-19T17:49:06.770Z,12.95
2022-10-19T17:51:35.508Z,11.98
2022-10-19T17:54:04.940Z,13.65
2022-10-19T17:56:31.804Z,12.10
2022-10-19T17:58:59.461Z,12.02
2022-10-19T18:01:26.814Z,12.55
2022-10-19T18:03:53.839Z,11.75
2022-10-19T18:06:31.270Z,13.57
2022-10-19T18:08:59.567Z,13.57
2022-10-19T18:11:38.509Z,14.88
2022-10-19T18:14:06.195Z,12.80
2022-10-19T18:16:39.211Z,14.13
2022-10-19T18:19:06.823Z,13.13
2022-10-19T18:21:38.517Z,12.93
2022-10-19T18:24:07.458Z,12.65
2022-10-19T18:26:35.834Z,12.68
2022-10-19T18:29:10.780Z,13.27
2022-10-19T18:31:39.204Z,15.27
2022-10-19T18:34:07.886Z,14.45
2022-10-19T18:36:34.913Z,15.20
2022-10-19T18:39:03.753Z,16.27
2022-10-19T18:41:30.691Z,13.75
2022-10-19T18:44:03.623Z,16.55
2022-10-19T18:46:31.832Z,15.10
2022-10-19T18:49:00.351Z,14.23
2022-10-19T18:51:27.987Z,15.23
2022-10-19T18:53:55.307Z,12.48
2022-10-19T18:56:24.818Z,11.60
2022-10-19T18:58:51.806Z,12.35
2022-10-19T19:01:26.465Z,12.45
2022-10-19T19:03:55.631Z,11.43
2022-10-19T19:06:29.983Z,15.48
2022-10-19T19:08:58.206Z,13.38
2022-10-19T19:11:32.994Z,14.02
2022-10-19T19:14:06.137Z,11.68
2022-10-19T19:16:35.576Z,11.38
2022-10-19T19:19:02.930Z,11.23
2022-10-19T19:21:31.143Z,11.82
2022-10-19T19:24:00.765Z,10.75
2022-10-19T19:26:31.412Z,10.75
2022-10-19T19:28:58.147Z,14.02
2022-10-19T19:33:52.104Z,14.15
2022-10-19T19:36:19.964Z,13.48
2022-10-19T19:38:48.959Z,13.35
2022-10-19T19:41:16.467Z,13.55
2022-10-19T19:43:43.726Z,18.70
2022-10-19T19:46:18.724Z,13.45
2022-10-19T19:48:47.345Z,11.95
2022-10-19T19:51:16.716Z,12.80
2022-10-19T19:53:44.099Z,12.05
2022-10-19T19:56:11.987Z,15.07
2022-10-19T19:58:39.250Z,12.80
2022-10-19T20:01:24.866Z,15.85
2022-10-19T20:03:52.104Z,17.52
2022-10-19T20:06:23.535Z,17.40
2022-10-19T20:08:53.217Z,23.38
2022-10-19T20:11:20.126Z,18.30
2022-10-19T20:16:16.176Z,15.77
2022-10-19T20:18:48.674Z,14.60
2022-10-19T20:21:16.451Z,14.38
2022-10-19T20:23:46.925Z,15.00
2022-10-19T20:26:22.887Z,18.23
2022-10-19T20:28:50.206Z,16.67
2022-10-19T20:31:17.431Z,18.17
2022-10-19T20:33:44.760Z,15.15
2022-10-19T20:36:17.305Z,17.27
2022-10-19T20:38:52.830Z,17.27
2022-10-19T20:41:21.326Z,14.30
2022-10-19T20:43:48.114Z,13.85
2022-10-19T20:48:45.956Z,12.55
2022-10-19T20:51:29.106Z,11.90
2022-10-19T20:54:01.147Z,11.95
2022-10-19T20:56:33.451Z,12.02
2022-10-19T20:59:05.231Z,13.95
2022-10-19T21:01:33.817Z,12.93
2022-10-19T21:04:03.258Z,11.38
2022-10-19T21:06:31.753Z,11.68
2022-10-19T21:08:59.114Z,12.23
2022-10-19T21:11:31.786Z,13.77
2022-10-19T21:14:03.866Z,15.77
2022-10-19T21:16:33.841Z,14.43
2022-10-19T21:19:01.837Z,16.02
2022-10-19T21:21:34.385Z,16.52
2022-10-19T21:24:04.715Z,16.38
2022-10-19T21:26:33.827Z,16.48
2022-10-19T21:29:01.159Z,18.98
2022-10-19T21:31:28.367Z,19.15
2022-10-19T21:33:55.131Z,17.33
2022-10-19T21:38:49.278Z,16.95
2022-10-19T21:43:50.310Z,17.15
2022-10-19T21:46:19.847Z,27.27
2022-10-19T21:48:46.901Z,21.38
2022-10-19T21:51:38.063Z,19.38
2022-10-19T21:54:06.417Z,24.05
2022-10-19T21:56:34.253Z,19.95
2022-10-19T21:59:01.064Z,25.45
2022-10-19T22:04:00.721Z,21.83
2022-10-19T22:06:29.927Z,22.02
2022-10-19T22:08:57.291Z,17.60
2022-10-19T22:11:25.445Z,20.88
2022-10-19T22:13:56.508Z,19.48
2022-10-19T22:16:24.172Z,19.45
2022-10-19T22:18:51.431Z,15.77
2022-10-19T22:21:26.946Z,15.10
2022-10-19T22:23:56.286Z,15.15
2022-10-19T22:26:26.103Z,14.90
2022-10-19T22:28:54.541Z,17.50
2022-10-19T22:31:21.358Z,18.60
2022-10-19T22:33:48.237Z,19.50
2022-10-19T22:38:42.665Z,16.65
2022-10-19T22:41:09.413Z,20.33
2022-10-19T22:47:55.891Z,18.38
2022-10-19T22:51:37.997Z,19.60
2022-10-19T22:54:23.291Z,15.38
2022-10-19T22:56:49.954Z,16.77
2022-10-19T23:01:43.359Z,19.52
2022-10-19T23:06:36.786Z,17.52
2022-10-19T23:09:03.756Z,15.70
2022-10-19T23:11:30.404Z,15.50
2022-10-19T23:13:57.060Z,14.25
2022-10-19T23:18:50.481Z,22.15
2022-10-19T23:23:44.246Z,27.58
2022-10-19T23:26:16.954Z,25.75
2022-10-19T23:28:47.787Z,27.08
2022-10-19T23:31:17.339Z,28.55
2022-10-19T23:33:44.420Z,27.17
2022-10-19T23:36:17.636Z,26.65
2022-10-19T23:38:45.948Z,28.98
2022-10-19T23:41:13.170Z,26.45
2022-10-19T23:43:40.543Z,24.63
2022-10-19T23:46:07.738Z,22.70
2022-10-19T23:48:35.122Z,22.58
2022-10-19T23:51:07.377Z,20.52
2022-10-19T23:53:39.896Z,20.67
2022-10-19T23:56:14.115Z,22.42
2022-10-19T23:58:41.110Z,20.38
