createdAt,value
2018-02-12T00:00:49.717Z,10.70
2018-02-12T00:03:18.264Z,11.33
2018-02-12T00:05:46.685Z,11.73
2018-02-12T00:08:14.946Z,9.83
2018-02-12T00:10:43.404Z,10.93
2018-02-12T00:13:11.854Z,11.77
2018-02-12T00:15:40.483Z,11.20
2018-02-12T00:18:09.334Z,9.77
2018-02-12T00:20:37.724Z,11.67
2018-02-12T00:23:06.465Z,10.37
2018-02-12T00:25:34.779Z,12.60
2018-02-12T00:28:03.181Z,11.73
2018-02-12T00:30:31.632Z,11.10
2018-02-12T00:32:59.952Z,10.60
2018-02-12T00:35:28.402Z,10.40
2018-02-12T00:37:57.486Z,10.23
2018-02-12T00:40:25.776Z,11.60
2018-02-12T00:42:54.167Z,11.43
2018-02-12T00:45:22.741Z,10.30
2018-02-12T00:47:51.173Z,9.60
2018-02-12T00:50:19.472Z,12.20
2018-02-12T00:52:47.978Z,12.47
2018-02-12T00:55:16.457Z,11.90
2018-02-12T00:57:45.043Z,11.50
2018-02-12T01:00:13.447Z,13.23
2018-02-12T01:02:41.794Z,13.50
2018-02-12T01:05:10.089Z,11.70
2018-02-12T01:07:38.609Z,12.60
2018-02-12T01:10:07.882Z,13.07
2018-02-12T01:12:36.834Z,12.10
2018-02-12T01:15:05.634Z,12.27
2018-02-12T01:17:33.958Z,11.77
2018-02-12T01:20:02.253Z,12.70
2018-02-12T01:22:30.833Z,11.97
2018-02-12T01:24:59.143Z,12.80
2018-02-12T01:27:27.963Z,10.80
2018-02-12T01:29:56.367Z,10.53
2018-02-12T01:32:24.913Z,12.90
2018-02-12T01:34:53.413Z,10.67
2018-02-12T01:37:21.900Z,10.60
2018-02-12T01:39:50.221Z,11.57
2018-02-12T01:42:18.551Z,12.60
2018-02-12T01:44:46.858Z,12.30
2018-02-12T01:47:15.401Z,10.93
2018-02-12T01:49:43.814Z,11.07
2018-02-12T01:52:12.186Z,11.90
2018-02-12T01:54:40.459Z,12.47
2018-02-12T01:57:08.894Z,10.80
2018-02-12T01:59:37.270Z,11.77
2018-02-12T02:02:06.719Z,12.47
2018-02-12T02:04:35.131Z,12.00
2018-02-12T02:07:04.088Z,11.57
2018-02-12T02:09:32.377Z,11.10
2018-02-12T02:12:00.946Z,11.93
2018-02-12T02:14:29.426Z,11.33
2018-02-12T02:16:57.721Z,11.80
2018-02-12T02:19:26.166Z,13.00
2018-02-12T02:21:54.632Z,11.50
2018-02-12T02:24:22.991Z,11.90
2018-02-12T02:26:51.338Z,10.80
2018-02-12T02:29:19.697Z,12.17
2018-02-12T02:31:48.064Z,12.43
2018-02-12T02:34:16.481Z,12.43
2018-02-12T02:36:46.532Z,13.07
2018-02-12T02:39:15.000Z,12.27
2018-02-12T02:41:43.321Z,10.47
2018-02-12T02:44:12.522Z,13.10
2018-02-12T02:46:41.218Z,12.27
2018-02-12T02:49:09.646Z,11.87
2018-02-12T02:51:51.760Z,11.50
2018-02-12T02:54:27.681Z,11.73
2018-02-12T02:57:14.883Z,12.47
2018-02-12T02:59:46.858Z,11.50
2018-02-12T03:02:15.423Z,12.80
2018-02-12T03:04:43.822Z,12.60
2018-02-12T03:07:12.631Z,12.07
2018-02-12T03:09:40.903Z,11.40
2018-02-12T03:12:09.406Z,13.03
2018-02-12T03:14:41.785Z,12.77
2018-02-12T03:17:10.654Z,13.03
2018-02-12T03:22:38.885Z,12.30
2018-02-12T03:25:07.941Z,11.63
2018-02-12T03:27:36.846Z,12.20
2018-02-12T03:30:04.900Z,13.60
2018-02-12T03:32:38.398Z,12.83
2018-02-12T03:35:07.582Z,12.00
2018-02-12T03:37:35.960Z,12.93
2018-02-12T03:40:04.685Z,13.00
2018-02-12T03:42:33.127Z,12.50
2018-02-12T03:45:01.440Z,13.23
2018-02-12T03:47:31.253Z,12.07
2018-02-12T03:49:59.574Z,13.67
2018-02-12T03:52:28.232Z,13.00
2018-02-12T03:54:56.578Z,11.77
2018-02-12T03:57:25.495Z,11.93
2018-02-12T03:59:54.778Z,12.70
2018-02-12T04:02:23.176Z,12.37
2018-02-12T04:04:51.650Z,11.60
2018-02-12T04:07:22.270Z,11.40
2018-02-12T04:09:50.646Z,12.23
2018-02-12T04:12:19.502Z,10.97
2018-02-12T04:14:48.321Z,11.70
2018-02-12T04:17:16.701Z,10.87
2018-02-12T04:19:45.311Z,10.50
2018-02-12T04:22:13.761Z,11.87
2018-02-12T04:24:42.023Z,10.50
2018-02-12T04:27:10.519Z,11.90
2018-02-12T04:29:38.880Z,11.83
2018-02-12T04:32:08.805Z,12.00
2018-02-12T04:34:40.490Z,11.10
2018-02-12T04:37:09.415Z,11.70
2018-02-12T04:39:38.349Z,11.30
2018-02-12T04:42:06.751Z,11.70
2018-02-12T04:44:35.842Z,11.27
2018-02-12T04:47:04.849Z,11.90
2018-02-12T04:49:33.311Z,11.60
2018-02-12T04:52:01.924Z,11.33
2018-02-12T04:54:30.226Z,11.43
2018-02-12T04:56:58.801Z,12.23
2018-02-12T04:59:27.371Z,12.00
2018-02-12T05:04:51.523Z,11.07
2018-02-12T05:07:21.941Z,11.83
2018-02-12T05:09:50.606Z,11.50
2018-02-12T05:12:21.149Z,11.20
2018-02-12T05:14:50.451Z,11.17
2018-02-12T05:17:22.528Z,10.40
2018-02-12T05:19:51.591Z,13.30
2018-02-12T05:22:19.914Z,10.03
2018-02-12T05:24:48.386Z,10.27
2018-02-12T05:27:16.727Z,10.57
2018-02-12T05:29:45.023Z,10.03
2018-02-12T05:32:13.543Z,9.93
2018-02-12T05:34:41.867Z,9.97
2018-02-12T05:37:10.307Z,10.10
2018-02-12T05:39:41.382Z,10.50
2018-02-12T05:42:09.924Z,11.00
2018-02-12T05:44:39.446Z,10.97
2018-02-12T05:47:08.315Z,9.87
2018-02-12T05:49:36.730Z,9.87
2018-02-12T05:52:06.984Z,10.70
2018-02-12T05:54:35.659Z,9.63
2018-02-12T05:57:04.783Z,10.03
2018-02-12T05:59:33.543Z,10.60
2018-02-12T06:02:03.279Z,9.73
2018-02-12T06:04:36.284Z,10.20
2018-02-12T06:07:05.094Z,8.83
2018-02-12T06:09:33.700Z,9.60
2018-02-12T06:12:02.049Z,10.17
2018-02-12T06:14:30.394Z,11.20
2018-02-12T06:17:04.694Z,12.13
2018-02-12T06:19:36.339Z,11.47
2018-02-12T06:22:05.213Z,12.70
2018-02-12T06:24:33.607Z,12.00
2018-02-12T06:27:02.243Z,11.50
2018-02-12T06:29:30.850Z,11.83
2018-02-12T06:32:00.182Z,10.70
2018-02-12T06:34:28.796Z,11.50
2018-02-12T06:36:57.263Z,11.53
2018-02-12T06:39:26.538Z,11.80
2018-02-12T06:41:54.974Z,10.80
2018-02-12T06:44:23.268Z,10.90
2018-02-12T06:46:54.911Z,11.90
2018-02-12T06:49:23.385Z,11.00
2018-02-12T06:51:51.862Z,10.43
2018-02-12T06:54:20.737Z,11.67
2018-02-12T06:56:49.092Z,9.80
2018-02-12T06:59:17.476Z,10.43
2018-02-12T07:01:46.026Z,9.97
2018-02-12T07:04:14.470Z,10.10
2018-02-12T07:06:43.411Z,11.37
2018-02-12T07:09:11.794Z,11.73
2018-02-12T07:11:40.828Z,11.47
2018-02-12T07:14:09.203Z,11.60
2018-02-12T07:16:37.680Z,10.83
2018-02-12T07:19:06.110Z,11.80
2018-02-12T07:21:34.659Z,11.43
2018-02-12T07:24:03.083Z,12.10
2018-02-12T07:26:31.443Z,10.33
2018-02-12T07:28:59.791Z,11.33
2018-02-12T07:31:28.573Z,28.73
2018-02-12T07:33:56.951Z,18.80
2018-02-12T07:36:25.703Z,18.70
2018-02-12T07:38:54.636Z,51.40
2018-02-12T07:41:23.218Z,49.80
2018-02-12T07:43:52.266Z,24.63
2018-02-12T07:46:23.827Z,16.77
2018-02-12T07:48:53.726Z,12.60
2018-02-12T07:51:23.057Z,13.30
2018-02-12T07:53:51.724Z,12.60
2018-02-12T07:56:20.556Z,12.53
2018-02-12T07:58:49.379Z,13.90
2018-02-12T08:01:18.429Z,11.97
2018-02-12T08:03:47.327Z,11.60
2018-02-12T08:06:15.771Z,12.13
2018-02-12T08:08:44.651Z,11.17
2018-02-12T08:11:13.276Z,12.47
2018-02-12T08:13:41.704Z,11.70
2018-02-12T08:16:10.076Z,17.23
2018-02-12T08:18:38.466Z,12.80
2018-02-12T08:21:07.135Z,13.07
2018-02-12T08:23:35.540Z,13.43
2018-02-12T08:26:03.872Z,10.77
2018-02-12T08:28:32.247Z,11.17
2018-02-12T08:31:00.601Z,12.77
2018-02-12T08:33:29.350Z,12.10
2018-02-12T08:35:59.414Z,12.20
2018-02-12T08:38:30.127Z,12.80
2018-02-12T08:40:58.498Z,12.57
2018-02-12T08:43:27.834Z,10.63
2018-02-12T08:45:57.258Z,11.93
2018-02-12T08:48:25.810Z,11.60
2018-02-12T08:50:55.396Z,11.20
2018-02-12T08:53:23.776Z,11.40
2018-02-12T08:55:52.800Z,12.10
2018-02-12T08:58:29.653Z,12.60
2018-02-12T09:01:01.138Z,11.70
2018-02-12T09:03:29.531Z,11.77
2018-02-12T09:05:57.941Z,10.60
2018-02-12T09:08:26.239Z,11.07
2018-02-12T09:10:54.578Z,12.00
2018-02-12T09:13:22.959Z,11.27
2018-02-12T09:15:51.335Z,11.77
2018-02-12T09:18:19.618Z,10.60
2018-02-12T09:20:47.965Z,11.27
2018-02-12T09:23:16.207Z,11.67
2018-02-12T09:25:44.504Z,12.50
2018-02-12T09:28:13.129Z,12.53
2018-02-12T09:30:41.597Z,12.57
2018-02-12T09:33:09.904Z,11.60
2018-02-12T09:35:38.236Z,11.60
2018-02-12T09:38:06.542Z,13.03
2018-02-12T09:40:34.884Z,11.70
2018-02-12T09:43:03.206Z,13.10
2018-02-12T09:45:31.702Z,12.77
2018-02-12T09:48:00.163Z,13.40
2018-02-12T09:50:28.471Z,11.80
2018-02-12T09:52:56.817Z,12.73
2018-02-12T09:55:25.214Z,13.60
2018-02-12T09:57:53.495Z,13.30
2018-02-12T10:00:21.794Z,13.63
2018-02-12T10:02:50.114Z,14.30
2018-02-12T10:05:18.531Z,13.03
2018-02-12T10:07:46.808Z,13.20
2018-02-12T10:10:15.127Z,12.40
2018-02-12T10:12:43.426Z,12.23
2018-02-12T10:15:11.779Z,11.73
2018-02-12T10:17:40.114Z,14.00
2018-02-12T10:20:08.471Z,12.20
2018-02-12T10:22:36.768Z,12.20
2018-02-12T10:25:05.072Z,11.37
2018-02-12T10:27:33.515Z,11.80
2018-02-12T10:30:01.820Z,13.37
2018-02-12T10:32:30.282Z,12.17
2018-02-12T10:34:58.553Z,12.20
2018-02-12T10:37:26.934Z,12.00
2018-02-12T10:39:55.196Z,12.10
2018-02-12T10:42:23.900Z,11.20
2018-02-12T10:44:52.195Z,12.17
2018-02-12T10:47:20.551Z,11.30
2018-02-12T10:49:48.910Z,9.43
2018-02-12T10:52:17.240Z,10.77
2018-02-12T10:54:45.710Z,11.10
2018-02-12T10:57:14.051Z,10.80
2018-02-12T10:59:44.331Z,10.80
2018-02-12T11:02:14.944Z,10.93
2018-02-12T11:04:43.286Z,12.43
2018-02-12T11:07:11.643Z,11.27
2018-02-12T11:09:40.147Z,9.93
2018-02-12T11:12:08.597Z,9.83
2018-02-12T11:14:37.111Z,10.53
2018-02-12T11:17:05.855Z,8.83
2018-02-12T11:19:34.990Z,9.23
2018-02-12T11:22:03.388Z,8.50
2018-02-12T11:24:31.679Z,9.80
2018-02-12T11:27:00.060Z,10.13
2018-02-12T11:29:28.384Z,9.00
2018-02-12T11:31:58.485Z,10.70
2018-02-12T11:34:26.974Z,9.90
2018-02-12T11:36:55.503Z,8.97
2018-02-12T11:39:23.957Z,9.77
2018-02-12T11:41:52.308Z,9.00
2018-02-12T11:44:20.618Z,9.60
2018-02-12T11:46:49.039Z,8.80
2018-02-12T11:49:17.414Z,9.80
2018-02-12T11:51:45.958Z,9.23
2018-02-12T11:54:14.247Z,9.17
2018-02-12T11:56:42.603Z,8.60
2018-02-12T11:59:17.435Z,8.23
2018-02-12T12:01:46.042Z,8.53
2018-02-12T12:04:14.367Z,8.70
2018-02-12T12:06:42.747Z,8.37
2018-02-12T12:09:11.055Z,8.63
2018-02-12T12:11:39.728Z,8.47
2018-02-12T12:14:08.055Z,8.10
2018-02-12T12:16:36.391Z,7.80
2018-02-12T12:19:04.756Z,7.60
2018-02-12T12:21:33.085Z,7.60
2018-02-12T12:24:01.379Z,8.20
2018-02-12T12:26:29.716Z,10.30
2018-02-12T12:28:58.122Z,7.17
2018-02-12T12:31:26.444Z,5.87
2018-02-12T12:33:54.728Z,6.00
2018-02-12T12:36:23.052Z,6.60
2018-02-12T12:38:51.371Z,5.80
2018-02-12T12:41:19.819Z,5.90
2018-02-12T12:43:48.115Z,6.43
2018-02-12T12:46:16.453Z,6.00
2018-02-12T12:48:45.222Z,6.20
2018-02-12T12:51:13.567Z,5.50
2018-02-12T12:53:41.883Z,7.57
2018-02-12T12:56:10.355Z,6.27
2018-02-12T12:58:38.824Z,4.93
2018-02-12T13:01:07.294Z,5.47
2018-02-12T13:03:35.722Z,5.00
2018-02-12T13:06:04.055Z,4.70
2018-02-12T13:08:32.368Z,5.53
2018-02-12T13:11:00.756Z,5.03
2018-02-12T13:13:29.146Z,4.43
2018-02-12T13:15:57.456Z,4.00
2018-02-12T13:18:25.719Z,3.87
2018-02-12T13:20:54.019Z,4.50
2018-02-12T13:23:22.526Z,4.10
2018-02-12T13:25:50.842Z,4.07
2018-02-12T13:28:19.131Z,5.07
2018-02-12T13:30:47.547Z,3.87
2018-02-12T13:33:15.934Z,3.33
2018-02-12T13:35:44.335Z,3.40
2018-02-12T13:38:12.650Z,3.30
2018-02-12T13:40:41.333Z,4.37
2018-02-12T13:43:09.641Z,4.43
2018-02-12T13:45:38.020Z,6.50
2018-02-12T13:48:06.365Z,4.80
2018-02-12T13:50:34.986Z,3.83
2018-02-12T13:53:03.341Z,4.00
2018-02-12T13:55:31.692Z,3.40
2018-02-12T13:58:00.014Z,3.80
2018-02-12T14:00:28.322Z,3.67
2018-02-12T14:02:56.650Z,4.20
2018-02-12T14:05:25.919Z,4.10
2018-02-12T14:07:54.362Z,4.30
2018-02-12T14:10:22.667Z,4.10
2018-02-12T14:12:50.968Z,3.73
2018-02-12T14:15:19.402Z,3.40
2018-02-12T14:17:47.822Z,3.97
2018-02-12T14:20:16.137Z,4.30
2018-02-12T14:22:44.439Z,4.30
2018-02-12T14:25:12.732Z,4.30
2018-02-12T14:27:40.998Z,4.67
2018-02-12T14:30:09.521Z,4.83
2018-02-12T14:32:37.965Z,4.20
2018-02-12T14:35:06.407Z,5.13
2018-02-12T14:37:34.700Z,4.80
2018-02-12T14:40:02.950Z,4.47
2018-02-12T14:42:31.434Z,5.10
2018-02-12T14:44:59.752Z,4.77
2018-02-12T14:47:28.477Z,4.60
2018-02-12T14:49:56.858Z,3.97
2018-02-12T14:52:25.397Z,4.83
2018-02-12T14:54:53.657Z,4.77
2018-02-12T14:57:22.122Z,3.97
2018-02-12T14:59:50.504Z,4.30
2018-02-12T15:02:18.860Z,5.87
2018-02-12T15:04:47.336Z,4.47
2018-02-12T15:07:15.648Z,4.47
2018-02-12T15:09:44.099Z,4.60
2018-02-12T15:12:12.404Z,5.40
2018-02-12T15:14:40.747Z,3.60
2018-02-12T15:17:09.068Z,3.20
2018-02-12T15:19:37.415Z,3.67
2018-02-12T15:22:05.907Z,4.23
2018-02-12T15:24:34.372Z,4.07
2018-02-12T15:27:02.897Z,4.30
2018-02-12T15:29:31.196Z,4.60
2018-02-12T15:31:59.614Z,4.50
2018-02-12T15:34:27.908Z,5.00
2018-02-12T15:36:56.249Z,4.30
2018-02-12T15:39:24.566Z,3.80
2018-02-12T15:41:53.040Z,4.17
2018-02-12T15:44:21.387Z,4.10
2018-02-12T15:46:49.808Z,4.40
2018-02-12T15:49:18.100Z,4.23
2018-02-12T15:51:46.421Z,4.40
2018-02-12T15:54:14.843Z,4.60
2018-02-12T15:56:43.177Z,4.00
2018-02-12T15:59:11.533Z,3.97
2018-02-12T16:01:40.103Z,4.33
2018-02-12T16:04:08.442Z,3.87
2018-02-12T16:06:36.782Z,3.97
2018-02-12T16:09:05.844Z,4.30
2018-02-12T16:11:34.618Z,4.50
2018-02-12T16:14:02.942Z,5.63
2018-02-12T16:16:31.251Z,3.90
2018-02-12T16:18:59.750Z,4.57
2018-02-12T16:21:28.068Z,4.40
2018-02-12T16:23:56.404Z,4.50
2018-02-12T16:26:25.075Z,4.40
2018-02-12T16:28:53.384Z,5.43
2018-02-12T16:31:21.943Z,4.70
2018-02-12T16:33:50.332Z,5.30
2018-02-12T16:36:18.675Z,5.77
2018-02-12T16:38:46.952Z,4.90
2018-02-12T16:41:15.319Z,5.70
2018-02-12T16:43:43.619Z,5.53
2018-02-12T16:46:11.924Z,5.13
2018-02-12T16:48:40.336Z,4.97
2018-02-12T16:51:08.682Z,5.30
2018-02-12T16:53:36.987Z,5.53
2018-02-12T16:56:05.307Z,5.20
2018-02-12T16:58:33.723Z,5.50
2018-02-12T17:01:02.044Z,5.97
2018-02-12T17:03:30.470Z,5.63
2018-02-12T17:05:58.825Z,5.63
2018-02-12T17:08:27.405Z,4.77
2018-02-12T17:10:55.796Z,5.90
2018-02-12T17:13:24.039Z,5.13
2018-02-12T17:15:52.546Z,4.63
2018-02-12T17:18:20.994Z,5.87
2018-02-12T17:20:49.287Z,5.03
2018-02-12T17:23:17.750Z,5.80
2018-02-12T17:25:46.044Z,4.37
2018-02-12T17:28:14.376Z,5.43
2018-02-12T17:30:42.684Z,4.47
2018-02-12T17:33:11.070Z,4.70
2018-02-12T17:35:39.368Z,5.27
2018-02-12T17:38:08.147Z,4.80
2018-02-12T17:40:36.638Z,5.53
2018-02-12T17:43:04.926Z,6.80
2018-02-12T17:45:34.146Z,5.00
2018-02-12T17:48:02.527Z,5.20
2018-02-12T17:50:30.870Z,4.70
2018-02-12T17:52:59.132Z,5.03
2018-02-12T17:55:28.126Z,4.70
2018-02-12T17:57:58.237Z,4.70
2018-02-12T18:00:26.744Z,5.23
2018-02-12T18:02:55.310Z,4.50
2018-02-12T18:05:23.834Z,5.10
2018-02-12T18:07:52.201Z,6.27
2018-02-12T18:10:21.382Z,5.30
2018-02-12T18:12:51.941Z,5.23
2018-02-12T18:15:20.735Z,5.30
2018-02-12T18:17:49.491Z,5.60
2018-02-12T18:20:20.395Z,6.57
2018-02-12T18:22:48.687Z,5.43
2018-02-12T18:25:17.087Z,6.53
2018-02-12T18:27:46.081Z,5.60
2018-02-12T18:30:14.778Z,7.10
2018-02-12T18:33:46.135Z,5.97
2018-02-12T18:36:14.502Z,5.33
2018-02-12T18:38:42.807Z,6.17
2018-02-12T18:41:11.166Z,5.83
2018-02-12T18:43:41.368Z,7.30
2018-02-12T18:46:11.378Z,7.23
2018-02-12T18:48:41.066Z,6.13
2018-02-12T18:51:12.107Z,7.80
2018-02-12T18:53:42.595Z,6.63
2018-02-12T18:56:12.004Z,7.70
2018-02-12T18:58:40.311Z,10.80
2018-02-12T19:01:09.714Z,8.20
2018-02-12T19:03:38.079Z,7.80
2018-02-12T19:06:06.380Z,7.30
2018-02-12T19:08:36.484Z,7.40
2018-02-12T19:11:04.810Z,7.07
2018-02-12T19:13:33.195Z,6.60
2018-02-12T19:16:01.562Z,6.20
2018-02-12T19:18:30.005Z,7.00
2018-02-12T19:20:58.494Z,7.23
2018-02-12T19:23:26.813Z,6.03
2018-02-12T19:25:55.185Z,6.90
2018-02-12T19:28:23.951Z,6.33
2018-02-12T19:30:52.294Z,6.70
2018-02-12T19:33:20.677Z,7.00
2018-02-12T19:35:48.990Z,7.27
2018-02-12T19:38:17.674Z,7.40
2018-02-12T19:40:45.987Z,6.93
2018-02-12T19:43:14.272Z,8.33
2018-02-12T19:45:42.719Z,6.83
2018-02-12T19:48:11.012Z,7.30
2018-02-12T19:50:39.381Z,7.00
2018-02-12T19:53:07.803Z,6.83
2018-02-12T19:55:36.111Z,10.93
2018-02-12T19:58:04.434Z,13.30
2018-02-12T20:00:32.923Z,8.67
2018-02-12T20:03:01.343Z,7.03
2018-02-12T20:05:30.042Z,7.20
2018-02-12T20:07:58.363Z,7.70
2018-02-12T20:10:26.669Z,6.40
2018-02-12T20:12:54.966Z,6.50
2018-02-12T20:15:23.516Z,7.83
2018-02-12T20:17:52.014Z,9.83
2018-02-12T20:20:20.524Z,9.47
2018-02-12T20:22:48.846Z,7.10
2018-02-12T20:25:17.292Z,7.57
2018-02-12T20:27:45.647Z,8.00
2018-02-12T20:30:13.950Z,8.20
2018-02-12T20:32:42.351Z,8.03
2018-02-12T20:35:10.843Z,7.20
2018-02-12T20:37:39.536Z,7.90
2018-02-12T20:40:07.954Z,7.00
2018-02-12T20:42:36.430Z,6.77
2018-02-12T20:45:04.815Z,6.80
2018-02-12T20:47:33.334Z,7.70
2018-02-12T20:50:01.578Z,7.10
2018-02-12T20:52:30.038Z,7.90
2018-02-12T20:54:58.301Z,7.03
2018-02-12T20:57:26.724Z,8.33
2018-02-12T20:59:55.070Z,8.30
2018-02-12T21:02:23.430Z,8.30
2018-02-12T21:04:51.706Z,8.50
2018-02-12T21:07:20.479Z,8.77
2018-02-12T21:09:48.800Z,9.30
2018-02-12T21:12:17.139Z,8.27
2018-02-12T21:14:45.443Z,7.63
2018-02-12T21:17:15.652Z,9.67
2018-02-12T21:19:44.099Z,8.80
2018-02-12T21:22:12.743Z,7.50
2018-02-12T21:24:41.101Z,7.80
2018-02-12T21:27:09.656Z,8.03
2018-02-12T21:29:38.160Z,8.47
2018-02-12T21:32:06.548Z,8.27
2018-02-12T21:34:34.871Z,8.80
2018-02-12T21:37:08.628Z,7.80
2018-02-12T21:39:37.817Z,7.80
2018-02-12T21:42:06.992Z,7.80
2018-02-12T21:44:36.184Z,7.90
2018-02-12T21:47:05.807Z,7.13
2018-02-12T21:49:35.409Z,7.63
2018-02-12T21:52:03.841Z,6.93
2018-02-12T21:54:32.179Z,7.03
2018-02-12T21:57:01.639Z,7.63
2018-02-12T21:59:32.796Z,8.60
2018-02-12T22:02:05.157Z,8.83
2018-02-12T22:04:34.412Z,8.93
2018-02-12T22:07:03.410Z,10.07
2018-02-12T22:09:31.712Z,10.37
2018-02-12T22:12:00.813Z,8.97
2018-02-12T22:14:29.138Z,7.93
2018-02-12T22:16:57.527Z,8.00
2018-02-12T22:19:25.844Z,9.30
2018-02-12T22:21:55.008Z,9.30
2018-02-12T22:24:23.283Z,8.97
2018-02-12T22:26:55.747Z,8.47
2018-02-12T22:29:28.299Z,8.80
2018-02-12T22:31:58.223Z,8.83
2018-02-12T22:34:26.594Z,11.03
2018-02-12T22:36:54.987Z,10.20
2018-02-12T22:39:23.375Z,9.83
2018-02-12T22:41:58.454Z,10.33
2018-02-12T22:44:26.766Z,9.57
2018-02-12T22:46:55.435Z,9.40
2018-02-12T22:49:23.963Z,9.50
2018-02-12T22:51:52.268Z,9.40
2018-02-12T22:54:20.599Z,9.13
2018-02-12T22:56:50.147Z,9.07
2018-02-12T22:59:18.510Z,8.90
2018-02-12T23:01:47.116Z,8.87
2018-02-12T23:04:16.075Z,9.77
2018-02-12T23:06:44.403Z,11.07
2018-02-12T23:09:14.197Z,10.70
2018-02-12T23:11:42.679Z,10.40
2018-02-12T23:14:11.410Z,10.27
2018-02-12T23:16:40.961Z,10.90
2018-02-12T23:19:10.372Z,9.63
2018-02-12T23:21:39.348Z,10.93
2018-02-12T23:24:09.169Z,9.80
2018-02-12T23:26:38.729Z,9.03
2018-02-12T23:29:07.403Z,9.40
2018-02-12T23:31:36.592Z,8.70
2018-02-12T23:34:05.152Z,9.30
2018-02-12T23:36:33.618Z,10.30
2018-02-12T23:39:03.003Z,10.40
2018-02-12T23:41:32.434Z,9.93
2018-02-12T23:44:02.202Z,9.53
2018-02-12T23:46:30.572Z,9.90
2018-02-12T23:49:03.970Z,9.30
2018-02-12T23:51:37.095Z,10.20
2018-02-12T23:54:06.661Z,10.70
2018-02-12T23:56:35.313Z,11.00
2018-02-12T23:59:05.212Z,10.00
