createdAt,value
2022-07-26T00:02:48.146Z,4.05
2022-07-26T00:07:50.384Z,4.00
2022-07-26T00:12:51.972Z,3.92
2022-07-26T00:17:53.790Z,3.75
2022-07-26T00:22:55.562Z,3.88
2022-07-26T00:27:57.289Z,3.75
2022-07-26T00:32:59.050Z,3.38
2022-07-26T00:38:00.776Z,3.45
2022-07-26T00:43:02.868Z,3.17
2022-07-26T00:48:05.002Z,3.70
2022-07-26T00:53:06.902Z,4.55
2022-07-26T00:58:08.618Z,5.15
2022-07-26T01:03:11.167Z,4.63
2022-07-26T01:08:12.863Z,5.30
2022-07-26T01:13:20.084Z,5.65
2022-07-26T01:18:21.740Z,6.10
2022-07-26T01:23:23.366Z,5.80
2022-07-26T01:28:25.048Z,6.20
2022-07-26T01:33:28.134Z,6.68
2022-07-26T01:38:29.992Z,6.18
2022-07-26T01:43:31.600Z,6.05
2022-07-26T01:48:33.702Z,5.88
2022-07-26T01:53:35.592Z,6.07
2022-07-26T01:58:37.376Z,5.97
2022-07-26T02:03:39.037Z,5.32
2022-07-26T02:08:40.716Z,5.88
2022-07-26T02:13:42.811Z,6.28
2022-07-26T02:18:44.816Z,6.13
2022-07-26T02:23:46.473Z,6.38
2022-07-26T02:28:48.258Z,5.57
2022-07-26T02:33:49.907Z,5.90
2022-07-26T02:38:51.618Z,6.22
2022-07-26T02:43:55.314Z,6.18
2022-07-26T02:48:57.088Z,5.90
2022-07-26T02:53:58.847Z,6.50
2022-07-26T02:59:00.479Z,6.95
2022-07-26T03:04:02.897Z,6.88
2022-07-26T03:09:04.804Z,6.95
2022-07-26T03:14:06.696Z,7.28
2022-07-26T03:19:08.461Z,7.55
2022-07-26T03:24:10.290Z,7.72
2022-07-26T03:29:12.203Z,7.70
2022-07-26T03:34:14.436Z,7.65
2022-07-26T03:39:16.188Z,8.18
2022-07-26T03:44:17.859Z,7.47
2022-07-26T03:49:19.686Z,7.82
2022-07-26T03:54:22.451Z,8.30
2022-07-26T03:59:25.572Z,7.40
2022-07-26T04:04:27.249Z,7.60
2022-07-26T04:09:29.034Z,7.15
2022-07-26T04:14:30.674Z,7.32
2022-07-26T04:19:32.291Z,7.07
2022-07-26T04:24:38.738Z,7.18
2022-07-26T04:29:40.395Z,7.80
2022-07-26T04:34:42.043Z,7.80
2022-07-26T04:39:43.770Z,7.40
2022-07-26T04:44:45.416Z,7.13
2022-07-26T04:49:47.111Z,6.90
2022-07-26T04:54:48.778Z,6.55
2022-07-26T05:00:03.361Z,6.72
2022-07-26T05:05:06.751Z,6.63
2022-07-26T05:10:10.165Z,6.28
2022-07-26T05:15:13.932Z,5.38
2022-07-26T05:20:16.895Z,4.82
2022-07-26T05:25:18.541Z,4.15
2022-07-26T05:30:20.310Z,4.35
2022-07-26T05:35:22.109Z,4.40
2022-07-26T05:40:23.830Z,4.55
2022-07-26T05:45:25.528Z,4.35
2022-07-26T05:50:27.267Z,4.30
2022-07-26T05:55:28.895Z,3.17
2022-07-26T06:00:30.925Z,3.25
2022-07-26T06:05:32.576Z,3.45
2022-07-26T06:10:34.163Z,3.25
2022-07-26T06:15:37.988Z,3.15
2022-07-26T06:20:41.751Z,3.35
2022-07-26T06:25:43.541Z,3.38
2022-07-26T06:30:45.562Z,2.95
2022-07-26T06:35:47.252Z,2.70
2022-07-26T06:40:49.037Z,2.40
2022-07-26T06:45:50.982Z,2.67
2022-07-26T06:50:52.754Z,2.03
2022-07-26T06:55:54.469Z,2.35
2022-07-26T07:00:56.249Z,2.33
2022-07-26T07:05:57.893Z,2.55
2022-07-26T07:10:59.545Z,2.53
2022-07-26T07:16:03.546Z,2.00
2022-07-26T07:21:05.753Z,2.28
2022-07-26T07:26:07.477Z,2.22
2022-07-26T07:31:09.164Z,2.15
2022-07-26T07:36:11.021Z,2.13
2022-07-26T07:41:12.703Z,2.00
2022-07-26T07:46:14.382Z,1.85
2022-07-26T07:51:16.173Z,1.90
2022-07-26T07:56:19.529Z,2.05
2022-07-26T08:01:23.538Z,2.20
2022-07-26T08:06:41.852Z,2.15
2022-07-26T08:11:52.175Z,1.50
2022-07-26T08:16:54.105Z,1.73
2022-07-26T08:21:55.820Z,1.70
2022-07-26T08:26:59.343Z,1.40
2022-07-26T08:32:01.622Z,1.73
2022-07-26T08:37:16.878Z,1.52
2022-07-26T08:42:24.943Z,1.30
2022-07-26T08:47:35.329Z,1.58
2022-07-26T08:52:43.044Z,1.30
2022-07-26T08:57:45.801Z,1.17
2022-07-26T09:02:48.717Z,1.42
2022-07-26T09:07:50.871Z,1.50
2022-07-26T09:12:58.462Z,1.42
2022-07-26T09:18:00.125Z,1.00
2022-07-26T09:23:07.809Z,1.13
2022-07-26T09:28:24.556Z,1.00
2022-07-26T09:33:26.721Z,1.00
2022-07-26T09:38:42.398Z,0.88
2022-07-26T09:43:44.039Z,1.20
2022-07-26T09:49:10.022Z,1.00
2022-07-26T09:54:09.694Z,1.00
2022-07-26T09:59:14.908Z,1.13
2022-07-26T10:04:17.125Z,0.95
2022-07-26T10:09:19.369Z,0.93
2022-07-26T10:14:33.078Z,0.93
2022-07-26T10:19:45.734Z,1.00
2022-07-26T10:24:51.119Z,0.85
2022-07-26T10:30:34.404Z,0.82
2022-07-26T10:35:41.442Z,0.90
2022-07-26T10:41:00.835Z,1.08
2022-07-26T10:46:18.644Z,1.02
2022-07-26T10:51:29.684Z,1.20
2022-07-26T10:56:33.712Z,1.00
2022-07-26T11:01:42.189Z,1.00
2022-07-26T11:06:45.627Z,1.10
2022-07-26T11:11:47.617Z,1.05
2022-07-26T11:16:50.554Z,0.98
2022-07-26T11:21:58.646Z,0.80
2022-07-26T11:32:14.570Z,1.13
2022-07-26T11:37:18.869Z,0.88
2022-07-26T11:42:22.043Z,0.80
2022-07-26T11:47:26.134Z,1.23
2022-07-26T11:52:32.043Z,0.70
2022-07-26T11:57:34.111Z,0.93
2022-07-26T12:02:35.847Z,0.60
2022-07-26T12:07:37.506Z,0.93
2022-07-26T12:12:39.776Z,1.08
2022-07-26T12:17:58.684Z,1.25
2022-07-26T12:23:05.028Z,0.90
2022-07-26T12:28:07.690Z,0.90
2022-07-26T12:33:09.341Z,0.90
2022-07-26T12:38:11.071Z,1.10
2022-07-26T12:43:13.487Z,0.82
2022-07-26T12:48:15.961Z,0.77
2022-07-26T12:53:24.767Z,0.80
2022-07-26T12:58:26.734Z,0.80
2022-07-26T13:03:29.712Z,0.65
2022-07-26T13:08:31.504Z,0.70
2022-07-26T13:13:33.346Z,0.93
2022-07-26T13:18:34.955Z,0.93
2022-07-26T13:23:36.718Z,0.82
2022-07-26T13:28:40.792Z,0.90
2022-07-26T13:33:42.797Z,0.50
2022-07-26T13:38:44.867Z,0.73
2022-07-26T13:43:46.559Z,0.65
2022-07-26T13:49:00.589Z,0.50
2022-07-26T13:59:07.795Z,0.50
2022-07-26T14:04:10.631Z,0.47
2022-07-26T14:09:13.012Z,0.60
2022-07-26T14:14:15.383Z,0.47
2022-07-26T14:19:17.908Z,0.47
2022-07-26T14:24:20.976Z,0.55
2022-07-26T14:29:22.803Z,0.60
2022-07-26T14:34:24.676Z,0.50
2022-07-26T14:39:27.037Z,0.52
2022-07-26T14:44:29.697Z,0.70
2022-07-26T14:49:31.637Z,0.50
2022-07-26T14:54:33.277Z,0.50
2022-07-26T14:59:34.971Z,0.73
2022-07-26T15:04:36.651Z,0.45
2022-07-26T15:09:38.597Z,0.45
2022-07-26T15:14:42.023Z,0.30
2022-07-26T15:19:43.713Z,0.40
2022-07-26T15:24:45.494Z,0.60
2022-07-26T15:29:48.619Z,0.50
2022-07-26T15:34:50.572Z,0.73
2022-07-26T15:39:52.773Z,0.57
2022-07-26T15:44:58.629Z,0.60
2022-07-26T15:50:00.311Z,0.47
2022-07-26T15:55:02.429Z,0.57
2022-07-26T16:00:11.507Z,0.40
2022-07-26T16:05:13.906Z,0.20
2022-07-26T16:10:16.471Z,0.40
2022-07-26T16:15:19.108Z,0.32
2022-07-26T16:20:20.919Z,0.50
2022-07-26T16:25:22.947Z,0.52
2022-07-26T16:30:25.035Z,0.40
2022-07-26T16:35:27.087Z,0.35
2022-07-26T16:40:28.812Z,0.38
2022-07-26T16:45:30.532Z,0.60
2022-07-26T16:50:34.643Z,0.40
2022-07-26T16:55:36.397Z,0.60
2022-07-26T17:00:38.158Z,0.40
2022-07-26T17:05:39.961Z,0.40
2022-07-26T17:10:42.139Z,0.35
2022-07-26T17:15:43.798Z,0.43
2022-07-26T17:20:48.946Z,0.45
2022-07-26T17:25:50.868Z,0.55
2022-07-26T17:30:52.847Z,0.43
2022-07-26T17:35:54.479Z,0.50
2022-07-26T17:40:59.006Z,0.50
2022-07-26T17:46:00.641Z,0.38
2022-07-26T17:51:02.250Z,0.40
2022-07-26T17:56:04.317Z,0.50
2022-07-26T18:01:06.778Z,0.60
2022-07-26T18:06:08.600Z,0.60
2022-07-26T18:11:10.424Z,0.50
2022-07-26T18:16:14.281Z,0.30
2022-07-26T18:21:16.112Z,0.32
2022-07-26T18:26:18.207Z,0.40
2022-07-26T18:31:20.000Z,0.40
2022-07-26T18:36:21.693Z,0.50
2022-07-26T18:41:23.419Z,0.60
2022-07-26T18:46:25.655Z,0.40
2022-07-26T18:51:27.478Z,0.30
2022-07-26T18:56:29.440Z,0.40
2022-07-26T19:01:31.136Z,0.40
2022-07-26T19:06:33.649Z,0.35
2022-07-26T19:11:37.562Z,0.60
2022-07-26T19:16:39.765Z,0.43
2022-07-26T19:21:46.357Z,0.50
2022-07-26T19:26:48.198Z,0.60
2022-07-26T19:31:49.825Z,0.30
2022-07-26T19:36:52.845Z,0.57
2022-07-26T19:41:54.879Z,0.50
2022-07-26T19:46:58.017Z,0.65
2022-07-26T19:51:59.946Z,0.30
2022-07-26T19:57:14.635Z,0.40
2022-07-26T20:02:31.565Z,0.40
2022-07-26T20:13:02.107Z,0.60
2022-07-26T20:18:04.891Z,0.50
2022-07-26T20:23:10.859Z,0.65
2022-07-26T20:28:12.472Z,0.85
2022-07-26T20:33:15.075Z,0.50
2022-07-26T20:38:18.433Z,0.63
2022-07-26T20:43:22.052Z,0.60
2022-07-26T20:48:24.085Z,0.60
2022-07-26T20:53:37.589Z,0.60
2022-07-26T20:58:39.209Z,0.80
2022-07-26T21:03:41.249Z,0.60
2022-07-26T21:08:43.128Z,0.55
2022-07-26T21:13:48.257Z,0.70
2022-07-26T21:18:52.930Z,0.70
2022-07-26T21:23:54.843Z,0.95
2022-07-26T21:28:56.540Z,0.73
2022-07-26T21:33:58.937Z,0.70
2022-07-26T21:39:00.681Z,0.50
2022-07-26T21:44:03.293Z,0.68
2022-07-26T21:49:05.200Z,0.60
2022-07-26T21:54:07.715Z,0.60
2022-07-26T21:59:09.971Z,0.63
2022-07-26T22:04:11.932Z,0.93
2022-07-26T22:09:14.199Z,0.90
2022-07-26T22:14:17.502Z,0.73
2022-07-26T22:19:20.007Z,1.13
2022-07-26T22:24:21.730Z,0.70
2022-07-26T22:29:23.502Z,0.90
2022-07-26T22:34:25.295Z,1.40
2022-07-26T22:39:26.991Z,1.27
2022-07-26T22:44:28.944Z,1.70
2022-07-26T22:49:30.541Z,2.20
2022-07-26T22:54:32.301Z,1.88
2022-07-26T22:59:33.998Z,2.20
2022-07-26T23:04:35.669Z,3.15
2022-07-26T23:09:37.388Z,3.60
2022-07-26T23:14:39.021Z,3.40
2022-07-26T23:19:40.864Z,3.40
2022-07-26T23:24:43.678Z,2.63
2022-07-26T23:29:45.450Z,2.85
2022-07-26T23:34:49.927Z,3.42
2022-07-26T23:39:51.599Z,4.05
2022-07-26T23:44:53.269Z,4.47
2022-07-26T23:49:54.974Z,4.07
2022-07-26T23:54:56.586Z,3.50
2022-07-26T23:59:58.159Z,3.50
