createdAt,value
2022-12-04T00:01:19.584Z,67.03
2022-12-04T00:03:47.559Z,57.50
2022-12-04T00:06:17.257Z,59.00
2022-12-04T00:08:46.148Z,59.27
2022-12-04T00:11:16.341Z,49.67
2022-12-04T00:13:44.472Z,52.13
2022-12-04T00:16:16.975Z,54.50
2022-12-04T00:18:44.943Z,48.33
2022-12-04T00:21:14.431Z,52.33
2022-12-04T00:23:42.863Z,53.67
2022-12-04T00:26:13.155Z,49.57
2022-12-04T00:28:41.270Z,45.23
2022-12-04T00:31:11.540Z,45.60
2022-12-04T00:33:40.985Z,49.23
2022-12-04T00:36:11.416Z,55.17
2022-12-04T00:38:40.059Z,45.83
2022-12-04T00:41:10.256Z,40.33
2022-12-04T00:43:38.161Z,53.03
2022-12-04T00:46:06.506Z,56.20
2022-12-04T00:48:34.353Z,52.13
2022-12-04T00:51:04.690Z,48.97
2022-12-04T00:53:32.623Z,44.63
2022-12-04T00:56:04.027Z,48.50
2022-12-04T00:58:31.809Z,50.27
2022-12-04T01:01:04.710Z,43.60
2022-12-04T01:03:32.917Z,51.37
2022-12-04T01:06:00.938Z,46.13
2022-12-04T01:08:30.196Z,39.27
2022-12-04T01:10:57.993Z,43.60
2022-12-04T01:13:26.596Z,44.00
2022-12-04T01:15:54.570Z,42.83
2022-12-04T01:18:22.434Z,46.30
2022-12-04T01:20:51.643Z,43.23
2022-12-04T01:23:20.506Z,43.47
2022-12-04T01:25:54.191Z,44.17
2022-12-04T01:28:22.402Z,37.63
2022-12-04T01:30:59.881Z,44.33
2022-12-04T01:33:28.025Z,50.40
2022-12-04T01:35:56.229Z,39.40
2022-12-04T01:38:24.319Z,42.37
2022-12-04T01:40:53.637Z,45.93
2022-12-04T01:43:22.053Z,45.37
2022-12-04T01:45:51.503Z,46.07
2022-12-04T01:48:27.166Z,39.13
2022-12-04T01:51:03.193Z,44.30
2022-12-04T01:53:32.150Z,41.63
2022-12-04T01:56:02.503Z,40.70
2022-12-04T01:58:33.740Z,39.50
2022-12-04T02:01:08.229Z,44.63
2022-12-04T02:03:37.049Z,39.80
2022-12-04T02:06:05.237Z,38.00
2022-12-04T02:08:34.002Z,36.20
2022-12-04T02:11:13.625Z,41.43
2022-12-04T02:13:48.553Z,48.77
2022-12-04T02:16:25.190Z,48.57
2022-12-04T02:19:00.067Z,48.87
2022-12-04T02:21:33.788Z,43.07
2022-12-04T02:24:21.895Z,41.03
2022-12-04T02:26:56.999Z,42.80
2022-12-04T02:29:35.995Z,43.27
2022-12-04T02:32:13.617Z,48.90
2022-12-04T02:34:46.073Z,52.80
2022-12-04T02:37:18.399Z,42.27
2022-12-04T02:39:53.316Z,44.63
2022-12-04T02:42:29.234Z,46.13
2022-12-04T02:45:02.108Z,54.77
2022-12-04T02:47:31.166Z,47.90
2022-12-04T02:50:02.334Z,48.40
2022-12-04T02:52:34.710Z,50.23
2022-12-04T02:55:08.629Z,52.17
2022-12-04T02:57:39.632Z,50.43
2022-12-04T03:00:10.693Z,47.83
2022-12-04T03:02:45.566Z,52.20
2022-12-04T03:05:19.260Z,43.30
2022-12-04T03:07:52.323Z,46.67
2022-12-04T03:10:24.714Z,46.60
2022-12-04T03:12:56.583Z,46.83
2022-12-04T03:15:30.629Z,56.87
2022-12-04T03:18:04.483Z,44.73
2022-12-04T03:20:33.921Z,53.63
2022-12-04T03:23:05.877Z,48.70
2022-12-04T03:25:38.222Z,50.37
2022-12-04T03:28:12.659Z,45.07
2022-12-04T03:30:50.325Z,53.63
2022-12-04T03:33:21.234Z,44.80
2022-12-04T03:35:53.192Z,49.73
2022-12-04T03:38:24.817Z,44.33
2022-12-04T03:41:00.638Z,49.30
2022-12-04T03:43:32.406Z,44.20
2022-12-04T03:46:09.740Z,50.87
2022-12-04T03:48:43.712Z,54.93
2022-12-04T03:51:19.240Z,49.77
2022-12-04T03:53:52.367Z,43.77
2022-12-04T03:56:23.928Z,52.83
2022-12-04T03:58:55.698Z,51.30
2022-12-04T04:01:30.063Z,52.70
2022-12-04T04:03:59.572Z,47.20
2022-12-04T04:06:31.748Z,46.87
2022-12-04T04:09:03.538Z,50.90
2022-12-04T04:11:35.471Z,51.93
2022-12-04T04:14:24.485Z,50.50
2022-12-04T04:17:17.763Z,52.90
2022-12-04T04:20:06.123Z,43.20
2022-12-04T04:22:56.020Z,47.50
2022-12-04T04:25:28.286Z,46.23
2022-12-04T04:27:58.038Z,55.97
2022-12-04T04:30:28.355Z,52.10
2022-12-04T04:33:04.881Z,49.77
2022-12-04T04:35:39.643Z,49.90
2022-12-04T04:38:12.401Z,58.97
2022-12-04T04:40:47.852Z,55.80
2022-12-04T04:43:21.948Z,60.03
2022-12-04T04:45:53.659Z,59.67
2022-12-04T04:48:27.093Z,59.60
2022-12-04T04:50:55.474Z,59.63
2022-12-04T04:53:28.368Z,60.20
2022-12-04T04:55:56.258Z,58.60
2022-12-04T04:58:24.088Z,63.70
2022-12-04T05:00:58.812Z,63.77
2022-12-04T05:03:29.170Z,56.27
2022-12-04T05:05:57.096Z,59.53
2022-12-04T05:08:24.896Z,58.07
2022-12-04T05:10:52.787Z,62.40
2022-12-04T05:13:21.669Z,56.30
2022-12-04T05:15:57.354Z,59.20
2022-12-04T05:18:25.184Z,64.70
2022-12-04T05:20:54.391Z,55.37
2022-12-04T05:23:22.175Z,57.67
2022-12-04T05:25:50.092Z,62.47
2022-12-04T05:28:18.060Z,69.63
2022-12-04T05:30:46.006Z,63.70
2022-12-04T05:33:13.795Z,71.20
2022-12-04T05:35:41.566Z,56.20
2022-12-04T05:38:10.757Z,71.80
2022-12-04T05:40:38.558Z,52.13
2022-12-04T05:43:06.317Z,66.87
2022-12-04T05:45:34.111Z,65.00
2022-12-04T05:48:02.522Z,66.10
2022-12-04T05:50:30.347Z,61.60
2022-12-04T05:52:58.151Z,65.73
2022-12-04T05:55:27.290Z,55.93
2022-12-04T05:57:55.083Z,70.20
2022-12-04T06:00:23.007Z,67.43
2022-12-04T06:02:50.959Z,60.80
2022-12-04T06:05:19.048Z,60.27
2022-12-04T06:07:47.180Z,57.70
2022-12-04T06:10:15.036Z,59.17
2022-12-04T06:12:44.204Z,51.73
2022-12-04T06:15:12.268Z,57.93
2022-12-04T06:17:40.079Z,58.30
2022-12-04T06:20:11.723Z,62.63
2022-12-04T06:22:40.034Z,61.10
2022-12-04T06:25:08.825Z,59.27
2022-12-04T06:27:36.653Z,60.63
2022-12-04T06:30:06.919Z,59.73
2022-12-04T06:32:34.712Z,50.90
2022-12-04T06:35:02.901Z,57.53
2022-12-04T06:37:30.738Z,61.70
2022-12-04T06:39:58.738Z,57.97
2022-12-04T06:42:26.712Z,54.00
2022-12-04T06:44:54.674Z,55.53
2022-12-04T06:47:23.849Z,53.57
2022-12-04T06:49:52.086Z,51.17
2022-12-04T06:52:19.909Z,55.10
2022-12-04T06:54:47.695Z,52.80
2022-12-04T06:57:15.510Z,53.73
2022-12-04T06:59:43.313Z,54.23
2022-12-04T07:02:11.838Z,55.77
2022-12-04T07:04:41.037Z,57.33
2022-12-04T07:07:10.361Z,56.37
2022-12-04T07:09:38.774Z,50.50
2022-12-04T07:12:07.114Z,55.83
2022-12-04T07:14:34.984Z,55.83
2022-12-04T07:17:03.378Z,48.80
2022-12-04T07:19:31.359Z,54.07
2022-12-04T07:22:00.482Z,54.33
2022-12-04T07:24:28.275Z,53.13
2022-12-04T07:26:56.116Z,53.53
2022-12-04T07:29:23.901Z,57.37
2022-12-04T07:31:51.828Z,57.47
2022-12-04T07:34:19.698Z,51.07
2022-12-04T07:36:47.541Z,56.77
2022-12-04T07:39:16.668Z,51.90
2022-12-04T07:41:44.478Z,58.83
2022-12-04T07:44:12.288Z,52.93
2022-12-04T07:46:40.106Z,52.17
2022-12-04T07:49:07.876Z,60.07
2022-12-04T07:51:35.647Z,50.13
2022-12-04T07:54:04.462Z,58.00
2022-12-04T07:56:34.521Z,60.77
2022-12-04T07:59:02.681Z,54.93
2022-12-04T08:01:30.988Z,64.30
2022-12-04T08:04:00.615Z,76.07
2022-12-04T08:06:29.733Z,59.37
2022-12-04T08:08:58.268Z,72.73
2022-12-04T08:11:28.023Z,58.30
2022-12-04T08:13:58.554Z,63.53
2022-12-04T08:16:27.032Z,53.03
2022-12-04T08:18:55.492Z,68.87
2022-12-04T08:21:25.808Z,60.97
2022-12-04T08:23:55.797Z,67.07
2022-12-04T08:26:26.426Z,66.17
2022-12-04T08:28:54.554Z,59.13
2022-12-04T08:31:25.598Z,56.80
2022-12-04T08:33:55.776Z,65.50
2022-12-04T08:36:24.619Z,55.40
2022-12-04T08:38:52.435Z,66.30
2022-12-04T08:41:24.191Z,57.77
2022-12-04T08:43:54.449Z,50.30
2022-12-04T08:46:25.087Z,59.07
2022-12-04T08:48:52.993Z,55.60
2022-12-04T08:51:22.860Z,55.93
2022-12-04T08:53:55.362Z,55.50
2022-12-04T08:56:23.415Z,57.40
2022-12-04T08:58:51.390Z,57.60
2022-12-04T09:01:19.572Z,53.93
2022-12-04T09:03:48.916Z,53.37
2022-12-04T09:06:17.435Z,52.10
2022-12-04T09:08:45.629Z,56.47
2022-12-04T09:11:15.541Z,56.63
2022-12-04T09:13:43.640Z,54.90
2022-12-04T09:16:14.524Z,48.93
2022-12-04T09:18:42.906Z,49.73
2022-12-04T09:21:15.034Z,61.17
2022-12-04T09:23:43.483Z,55.70
2022-12-04T09:26:20.438Z,58.00
2022-12-04T09:28:49.295Z,49.07
2022-12-04T09:31:18.367Z,47.37
2022-12-04T09:33:46.407Z,53.63
2022-12-04T09:36:16.983Z,61.03
2022-12-04T09:38:46.580Z,53.87
2022-12-04T09:41:54.093Z,46.57
2022-12-04T09:44:24.900Z,50.57
2022-12-04T09:46:56.240Z,50.73
2022-12-04T09:49:27.413Z,51.20
2022-12-04T09:51:59.298Z,51.63
2022-12-04T09:54:30.720Z,53.13
2022-12-04T09:57:01.638Z,48.53
2022-12-04T09:59:32.747Z,46.83
2022-12-04T10:02:08.453Z,51.70
2022-12-04T10:04:36.374Z,54.20
2022-12-04T10:07:11.911Z,52.73
2022-12-04T10:09:46.843Z,45.93
2022-12-04T10:12:24.221Z,43.27
2022-12-04T10:15:05.469Z,54.87
2022-12-04T10:17:50.234Z,51.90
2022-12-04T10:20:29.662Z,49.73
2022-12-04T10:23:13.681Z,49.20
2022-12-04T10:25:43.113Z,46.13
2022-12-04T10:28:19.904Z,54.73
2022-12-04T10:30:49.721Z,52.37
2022-12-04T10:33:22.959Z,47.30
2022-12-04T10:35:53.519Z,51.70
2022-12-04T10:38:30.798Z,54.80
2022-12-04T10:41:03.585Z,53.33
2022-12-04T10:43:40.886Z,52.20
2022-12-04T10:46:13.983Z,45.47
2022-12-04T10:48:42.919Z,43.23
2022-12-04T10:51:16.277Z,46.63
2022-12-04T10:53:49.266Z,50.27
2022-12-04T10:56:19.176Z,47.93
2022-12-04T10:58:57.110Z,50.40
2022-12-04T11:01:25.302Z,57.03
2022-12-04T11:04:00.160Z,50.80
2022-12-04T11:06:29.178Z,57.03
2022-12-04T11:09:00.132Z,52.57
2022-12-04T11:11:30.857Z,52.97
2022-12-04T11:14:03.411Z,55.60
2022-12-04T11:16:37.103Z,56.67
2022-12-04T11:19:05.025Z,53.37
2022-12-04T11:21:33.388Z,54.53
2022-12-04T11:24:02.826Z,54.50
2022-12-04T11:26:34.290Z,62.63
2022-12-04T11:29:02.945Z,48.33
2022-12-04T11:31:32.580Z,66.03
2022-12-04T11:34:03.190Z,55.00
2022-12-04T11:36:33.372Z,54.03
2022-12-04T11:39:15.714Z,62.23
2022-12-04T11:41:43.525Z,64.00
2022-12-04T11:44:25.878Z,60.70
2022-12-04T11:46:55.159Z,56.83
2022-12-04T11:49:23.771Z,56.87
2022-12-04T11:51:59.515Z,51.03
2022-12-04T11:54:35.254Z,56.30
2022-12-04T11:57:09.531Z,62.80
2022-12-04T12:00:01.332Z,51.67
2022-12-04T12:02:40.766Z,66.80
2022-12-04T12:05:39.643Z,57.90
2022-12-04T12:08:15.579Z,56.13
2022-12-04T12:10:50.565Z,55.13
2022-12-04T12:13:26.772Z,49.70
2022-12-04T12:16:03.049Z,57.00
2022-12-04T12:18:58.714Z,65.20
2022-12-04T12:21:27.797Z,51.20
2022-12-04T12:24:07.316Z,43.93
2022-12-04T12:26:44.884Z,51.03
2022-12-04T12:29:26.152Z,51.93
2022-12-04T12:32:08.205Z,61.03
2022-12-04T12:34:39.212Z,54.30
2022-12-04T12:37:17.378Z,51.17
2022-12-04T12:39:51.899Z,49.23
2022-12-04T12:42:25.950Z,51.90
2022-12-04T12:45:00.824Z,53.37
2022-12-04T12:47:32.606Z,55.57
2022-12-04T12:50:05.875Z,55.17
2022-12-04T12:52:39.102Z,55.33
2022-12-04T12:55:17.054Z,49.37
2022-12-04T12:57:49.055Z,60.90
2022-12-04T13:00:19.332Z,51.43
2022-12-04T13:02:54.426Z,56.63
2022-12-04T13:05:28.524Z,54.13
2022-12-04T13:08:04.536Z,57.43
2022-12-04T13:10:38.239Z,58.37
2022-12-04T13:13:11.937Z,67.13
2022-12-04T13:15:43.762Z,56.50
2022-12-04T13:18:23.679Z,54.23
2022-12-04T13:20:55.303Z,59.80
2022-12-04T13:23:40.640Z,60.73
2022-12-04T13:26:15.960Z,54.30
2022-12-04T13:28:54.629Z,57.90
2022-12-04T13:31:31.661Z,53.77
2022-12-04T13:34:40.790Z,53.40
2022-12-04T13:37:26.497Z,57.73
2022-12-04T13:40:27.463Z,57.20
2022-12-04T13:43:14.802Z,48.50
2022-12-04T13:45:46.819Z,53.77
2022-12-04T13:48:14.699Z,62.00
2022-12-04T13:50:42.804Z,52.87
2022-12-04T13:53:32.060Z,53.27
2022-12-04T13:56:06.064Z,53.23
2022-12-04T13:58:37.476Z,57.30
2022-12-04T14:01:22.236Z,62.90
2022-12-04T14:03:55.404Z,53.10
2022-12-04T14:06:25.938Z,54.60
2022-12-04T14:08:59.347Z,62.03
2022-12-04T14:11:29.391Z,54.03
2022-12-04T14:14:04.916Z,55.97
2022-12-04T14:16:40.891Z,61.77
2022-12-04T14:19:09.803Z,62.87
2022-12-04T14:21:41.578Z,60.23
2022-12-04T14:24:18.070Z,59.27
2022-12-04T14:27:10.595Z,68.20
2022-12-04T14:29:46.881Z,68.57
2022-12-04T14:32:24.369Z,52.80
2022-12-04T14:34:53.347Z,64.80
2022-12-04T14:37:28.874Z,76.33
2022-12-04T14:39:57.778Z,64.17
2022-12-04T14:42:27.983Z,64.47
2022-12-04T14:44:58.357Z,56.10
2022-12-04T14:47:41.230Z,54.17
2022-12-04T14:50:36.232Z,59.30
2022-12-04T14:53:12.316Z,57.83
2022-12-04T14:55:52.219Z,54.23
2022-12-04T14:58:31.177Z,59.53
2022-12-04T15:01:01.591Z,57.73
2022-12-04T15:03:35.163Z,62.23
2022-12-04T15:06:04.873Z,53.13
2022-12-04T15:08:32.723Z,56.67
2022-12-04T15:11:18.212Z,58.27
2022-12-04T15:13:46.195Z,62.47
2022-12-04T15:16:19.441Z,51.70
2022-12-04T15:18:59.973Z,54.20
2022-12-04T15:21:35.318Z,58.30
2022-12-04T15:24:08.150Z,51.63
2022-12-04T15:26:36.495Z,54.83
2022-12-04T15:29:07.291Z,54.33
2022-12-04T15:31:39.380Z,59.93
2022-12-04T15:34:14.516Z,56.00
2022-12-04T15:36:47.729Z,52.60
2022-12-04T15:39:19.037Z,59.70
2022-12-04T15:41:46.905Z,59.73
2022-12-04T15:44:33.618Z,57.20
2022-12-04T15:47:03.285Z,56.50
2022-12-04T15:49:33.808Z,64.17
2022-12-04T15:52:07.679Z,56.83
2022-12-04T15:54:36.257Z,55.23
2022-12-04T15:57:07.038Z,57.67
2022-12-04T15:59:36.470Z,53.20
2022-12-04T16:02:09.742Z,51.20
2022-12-04T16:04:44.022Z,52.20
2022-12-04T16:07:21.702Z,51.13
2022-12-04T16:09:59.574Z,50.87
2022-12-04T16:12:32.800Z,45.50
2022-12-04T16:15:00.620Z,47.27
2022-12-04T16:17:31.609Z,50.90
2022-12-04T16:20:01.746Z,46.87
2022-12-04T16:22:31.338Z,51.80
2022-12-04T16:24:59.524Z,53.47
2022-12-04T16:27:27.523Z,47.50
2022-12-04T16:29:55.282Z,52.73
2022-12-04T16:32:28.558Z,49.73
2022-12-04T16:34:56.847Z,48.27
2022-12-04T16:37:27.336Z,51.03
2022-12-04T16:39:55.212Z,43.30
2022-12-04T16:42:25.553Z,53.53
2022-12-04T16:44:54.161Z,50.40
2022-12-04T16:47:22.604Z,51.10
2022-12-04T16:49:51.954Z,59.33
2022-12-04T16:52:22.607Z,47.40
2022-12-04T16:54:51.772Z,60.07
2022-12-04T16:57:19.565Z,49.53
2022-12-04T16:59:47.360Z,49.17
2022-12-04T17:02:21.210Z,44.07
2022-12-04T17:04:54.109Z,53.60
2022-12-04T17:07:25.018Z,52.37
2022-12-04T17:09:54.224Z,44.67
2022-12-04T17:12:22.022Z,42.77
2022-12-04T17:14:49.840Z,42.23
2022-12-04T17:17:17.681Z,46.43
2022-12-04T17:19:46.462Z,38.90
2022-12-04T17:22:14.321Z,47.00
2022-12-04T17:24:49.078Z,41.60
2022-12-04T17:27:26.833Z,38.17
2022-12-04T17:29:54.724Z,49.40
2022-12-04T17:32:22.647Z,51.13
2022-12-04T17:34:52.314Z,44.93
2022-12-04T17:37:20.128Z,45.17
2022-12-04T17:39:48.052Z,49.03
2022-12-04T17:42:17.505Z,46.40
2022-12-04T17:44:46.697Z,41.33
2022-12-04T17:47:14.602Z,43.13
2022-12-04T17:49:42.471Z,44.43
2022-12-04T17:52:10.311Z,42.00
2022-12-04T17:54:38.129Z,44.07
2022-12-04T17:57:06.073Z,47.43
2022-12-04T17:59:33.840Z,52.43
2022-12-04T18:02:03.047Z,39.83
2022-12-04T18:04:30.816Z,44.20
2022-12-04T18:06:58.643Z,43.70
2022-12-04T18:09:26.462Z,37.90
2022-12-04T18:11:56.115Z,45.93
2022-12-04T18:14:23.980Z,48.33
2022-12-04T18:16:54.032Z,40.43
2022-12-04T18:19:25.122Z,49.67
2022-12-04T18:21:54.079Z,43.53
2022-12-04T18:24:22.209Z,45.37
2022-12-04T18:26:51.004Z,42.00
2022-12-04T18:29:20.969Z,51.23
2022-12-04T18:31:48.850Z,45.57
2022-12-04T18:34:16.890Z,45.73
2022-12-04T18:36:46.328Z,51.30
2022-12-04T18:39:16.167Z,44.30
2022-12-04T18:41:44.379Z,45.20
2022-12-04T18:44:12.852Z,43.17
2022-12-04T18:46:41.572Z,43.30
2022-12-04T18:49:10.082Z,43.80
2022-12-04T18:51:40.333Z,41.77
2022-12-04T18:54:12.777Z,52.03
2022-12-04T18:56:40.703Z,50.40
2022-12-04T18:59:11.619Z,49.13
2022-12-04T19:01:39.855Z,41.90
2022-12-04T19:04:09.802Z,39.43
2022-12-04T19:06:40.103Z,48.23
2022-12-04T19:09:11.562Z,41.90
2022-12-04T19:11:40.421Z,38.77
2022-12-04T19:14:17.698Z,39.43
2022-12-04T19:16:49.038Z,43.80
2022-12-04T19:19:17.003Z,39.00
2022-12-04T19:21:44.960Z,37.50
2022-12-04T19:24:14.179Z,43.93
2022-12-04T19:26:42.680Z,36.90
2022-12-04T19:29:13.658Z,43.10
2022-12-04T19:31:42.183Z,45.57
2022-12-04T19:34:10.085Z,35.53
2022-12-04T19:36:37.904Z,37.83
2022-12-04T19:39:07.185Z,40.97
2022-12-04T19:41:37.233Z,40.47
2022-12-04T19:44:39.690Z,40.63
2022-12-04T19:46:53.589Z,46.53
2022-12-04T19:49:21.446Z,46.07
2022-12-04T19:51:49.692Z,40.27
2022-12-04T19:54:18.259Z,39.63
2022-12-04T19:56:51.059Z,52.30
2022-12-04T19:59:20.657Z,38.10
2022-12-04T20:01:48.625Z,46.30
2022-12-04T20:04:16.501Z,48.00
2022-12-04T20:06:46.653Z,46.57
2022-12-04T20:09:16.679Z,39.70
2022-12-04T20:11:44.571Z,42.27
2022-12-04T20:14:13.759Z,58.20
2022-12-04T20:16:42.504Z,47.87
2022-12-04T20:19:14.506Z,39.17
2022-12-04T20:21:42.442Z,36.50
2022-12-04T20:24:12.650Z,47.63
2022-12-04T20:26:42.778Z,46.60
2022-12-04T20:29:13.940Z,42.77
2022-12-04T20:31:44.225Z,44.17
2022-12-04T20:34:16.168Z,41.20
2022-12-04T20:36:45.982Z,45.97
2022-12-04T20:39:15.658Z,42.27
2022-12-04T20:41:43.710Z,40.60
2022-12-04T20:44:15.507Z,37.90
2022-12-04T20:46:43.784Z,40.13
2022-12-04T20:49:20.686Z,39.77
2022-12-04T20:51:50.522Z,36.17
2022-12-04T20:54:20.162Z,41.00
2022-12-04T20:56:49.440Z,41.73
2022-12-04T20:59:19.621Z,42.10
2022-12-04T21:01:48.913Z,44.37
2022-12-04T21:04:17.928Z,44.37
2022-12-04T21:06:47.529Z,37.40
2022-12-04T21:09:17.600Z,39.07
2022-12-04T21:11:47.361Z,38.80
2022-12-04T21:14:34.415Z,47.40
2022-12-04T21:17:04.431Z,40.33
2022-12-04T21:19:32.547Z,46.67
2022-12-04T21:22:00.424Z,37.97
2022-12-04T21:24:28.639Z,38.67
2022-12-04T21:26:56.782Z,40.37
2022-12-04T21:29:25.084Z,42.87
2022-12-04T21:31:52.894Z,42.80
2022-12-04T21:34:22.082Z,35.37
2022-12-04T21:36:50.107Z,42.27
2022-12-04T21:39:17.898Z,39.20
2022-12-04T21:42:03.390Z,44.93
2022-12-04T21:44:31.394Z,44.43
2022-12-04T21:46:59.353Z,39.07
2022-12-04T21:49:28.936Z,37.17
2022-12-04T21:51:58.460Z,44.17
2022-12-04T21:54:27.643Z,37.73
2022-12-04T21:56:56.293Z,42.87
2022-12-04T21:59:25.076Z,44.30
2022-12-04T22:01:53.724Z,39.20
2022-12-04T22:04:23.734Z,41.00
2022-12-04T22:06:53.243Z,37.77
2022-12-04T22:09:21.167Z,41.60
2022-12-04T22:11:49.064Z,45.63
2022-12-04T22:14:16.904Z,41.77
2022-12-04T22:16:44.911Z,40.70
2022-12-04T22:19:13.560Z,34.40
2022-12-04T22:21:41.590Z,43.30
2022-12-04T22:24:11.659Z,38.03
2022-12-04T22:26:40.062Z,35.90
2022-12-04T22:29:27.321Z,45.97
2022-12-04T22:31:55.792Z,37.73
2022-12-04T22:34:23.682Z,40.33
2022-12-04T22:36:51.573Z,40.23
2022-12-04T22:39:21.296Z,34.20
2022-12-04T22:41:49.134Z,33.67
2022-12-04T22:44:17.288Z,41.27
2022-12-04T22:46:45.678Z,41.30
2022-12-04T22:49:16.785Z,42.27
2022-12-04T22:51:44.556Z,35.90
2022-12-04T22:54:15.022Z,42.00
2022-12-04T22:56:44.652Z,37.20
2022-12-04T22:59:12.467Z,39.97
2022-12-04T23:01:40.348Z,36.30
2022-12-04T23:04:08.531Z,44.77
2022-12-04T23:06:36.371Z,40.60
2022-12-04T23:09:06.953Z,41.00
2022-12-04T23:11:35.264Z,41.53
2022-12-04T23:14:06.856Z,44.43
2022-12-04T23:16:37.935Z,37.67
2022-12-04T23:19:07.227Z,43.07
2022-12-04T23:21:35.839Z,41.70
2022-12-04T23:24:04.535Z,43.83
2022-12-04T23:26:34.418Z,37.33
2022-12-04T23:29:18.030Z,42.07
2022-12-04T23:31:52.683Z,41.27
2022-12-04T23:34:20.594Z,39.57
2022-12-04T23:36:48.402Z,45.53
2022-12-04T23:39:16.265Z,45.10
2022-12-04T23:41:44.315Z,36.90
2022-12-04T23:44:13.558Z,40.13
2022-12-04T23:46:41.471Z,43.30
2022-12-04T23:49:09.300Z,36.03
2022-12-04T23:51:37.106Z,44.77
2022-12-04T23:54:05.152Z,38.80
2022-12-04T23:56:33.490Z,39.43
2022-12-04T23:59:01.349Z,38.83
