createdAt,value
2019-03-23T00:00:11.976Z,98688.91
2019-03-23T00:02:47.151Z,98689.55
2019-03-23T00:05:15.038Z,98690.58
2019-03-23T00:07:41.659Z,98690.22
2019-03-23T00:10:09.248Z,98690.05
2019-03-23T00:12:35.974Z,98684.41
2019-03-23T00:15:02.705Z,98683.91
2019-03-23T00:17:29.679Z,98675.80
2019-03-23T00:22:41.792Z,98671.00
2019-03-23T00:25:11.054Z,98666.87
2019-03-23T00:27:37.893Z,98663.58
2019-03-23T00:30:04.852Z,98654.70
2019-03-23T00:32:36.520Z,98662.82
2019-03-23T00:35:02.753Z,98654.55
2019-03-23T00:37:29.664Z,98650.98
2019-03-23T00:39:56.594Z,98649.39
2019-03-23T00:42:23.178Z,98647.00
2019-03-23T00:44:50.274Z,98638.24
2019-03-23T00:47:17.218Z,98641.72
2019-03-23T00:49:45.368Z,98631.56
2019-03-23T00:52:12.673Z,98636.19
2019-03-23T00:54:39.332Z,98633.20
2019-03-23T00:57:06.034Z,98628.73
2019-03-23T00:59:32.842Z,98625.79
2019-03-23T01:01:59.427Z,98628.48
2019-03-23T01:04:26.293Z,98627.67
2019-03-23T01:06:53.044Z,98627.30
2019-03-23T01:09:20.005Z,98630.20
2019-03-23T01:11:46.614Z,98623.40
2019-03-23T01:14:14.456Z,98628.73
2019-03-23T01:16:41.329Z,98629.73
2019-03-23T01:19:08.193Z,98627.00
2019-03-23T01:21:35.134Z,98621.11
2019-03-23T01:24:01.805Z,98624.09
2019-03-23T01:26:28.709Z,98620.91
2019-03-23T01:28:56.147Z,98623.06
2019-03-23T01:31:22.787Z,98620.02
2019-03-23T01:33:49.489Z,98619.63
2019-03-23T01:36:16.695Z,98620.03
2019-03-23T01:38:43.692Z,98627.06
2019-03-23T01:41:10.359Z,98618.12
2019-03-23T01:43:37.117Z,98618.33
2019-03-23T01:46:03.992Z,98615.35
2019-03-23T01:48:30.664Z,98617.16
2019-03-23T01:50:57.602Z,98613.50
2019-03-23T01:53:24.207Z,98618.52
2019-03-23T01:55:59.164Z,98611.91
2019-03-23T01:58:26.656Z,98617.77
2019-03-23T02:00:53.440Z,98616.34
2019-03-23T02:03:20.189Z,98615.07
2019-03-23T02:05:47.746Z,98613.36
2019-03-23T02:08:14.369Z,98619.58
2019-03-23T02:10:42.053Z,98616.62
2019-03-23T02:13:09.271Z,98616.45
2019-03-23T02:15:39.011Z,98614.13
2019-03-23T02:20:35.147Z,98611.98
2019-03-23T02:23:02.004Z,98612.88
2019-03-23T02:25:29.598Z,98608.20
2019-03-23T02:27:56.384Z,98614.66
2019-03-23T02:30:24.256Z,98612.67
2019-03-23T02:32:52.068Z,98610.88
2019-03-23T02:35:19.621Z,98609.98
2019-03-23T02:37:46.596Z,98608.81
2019-03-23T02:40:13.300Z,98608.14
2019-03-23T02:42:40.589Z,98602.12
2019-03-23T02:45:07.309Z,98608.39
2019-03-23T02:47:34.885Z,98606.05
2019-03-23T02:50:02.707Z,98601.36
2019-03-23T02:52:29.630Z,98597.16
2019-03-23T02:54:57.819Z,98597.07
2019-03-23T02:57:29.106Z,98596.46
2019-03-23T02:59:57.001Z,98595.25
2019-03-23T03:02:23.736Z,98597.98
2019-03-23T03:04:51.680Z,98601.15
2019-03-23T03:07:18.327Z,98595.09
2019-03-23T03:09:44.921Z,98596.62
2019-03-23T03:15:03.363Z,98598.37
2019-03-23T03:17:30.548Z,98590.31
2019-03-23T03:19:58.208Z,98594.48
2019-03-23T03:22:24.941Z,98595.38
2019-03-23T03:24:51.662Z,98594.39
2019-03-23T03:27:18.378Z,98589.88
2019-03-23T03:29:45.313Z,98586.88
2019-03-23T03:32:13.339Z,98586.88
2019-03-23T03:34:40.085Z,98583.83
2019-03-23T03:37:06.980Z,98579.75
2019-03-23T03:39:33.652Z,98575.98
2019-03-23T03:42:00.536Z,98574.02
2019-03-23T03:44:28.121Z,98574.56
2019-03-23T03:46:55.114Z,98573.72
2019-03-23T03:49:21.713Z,98575.84
2019-03-23T03:51:48.535Z,98577.89
2019-03-23T03:54:15.562Z,98572.41
2019-03-23T03:56:43.187Z,98568.95
2019-03-23T03:59:09.850Z,98568.20
2019-03-23T04:01:37.250Z,98571.73
2019-03-23T04:04:04.047Z,98559.84
2019-03-23T04:06:31.914Z,98565.63
2019-03-23T04:08:58.589Z,98564.44
2019-03-23T04:11:26.578Z,98554.03
2019-03-23T04:13:53.492Z,98557.82
2019-03-23T04:16:20.828Z,98557.15
2019-03-23T04:18:47.470Z,98550.32
2019-03-23T04:21:17.074Z,98552.86
2019-03-23T04:23:43.668Z,98556.97
2019-03-23T04:26:16.744Z,98547.06
2019-03-23T04:28:47.770Z,98546.70
2019-03-23T04:31:17.386Z,98543.31
2019-03-23T04:33:48.426Z,98543.69
2019-03-23T04:36:16.927Z,98547.34
2019-03-23T04:38:54.763Z,98551.25
2019-03-23T04:41:23.952Z,98545.86
2019-03-23T04:43:51.827Z,98541.74
2019-03-23T04:46:21.416Z,98552.37
2019-03-23T04:48:54.571Z,98548.83
2019-03-23T04:51:24.966Z,98555.27
2019-03-23T04:53:55.421Z,98551.16
2019-03-23T04:56:24.535Z,98548.45
2019-03-23T04:58:52.194Z,98553.89
2019-03-23T05:04:04.878Z,98548.81
2019-03-23T05:06:32.658Z,98553.97
2019-03-23T05:09:03.922Z,98548.20
2019-03-23T05:14:20.201Z,98556.17
2019-03-23T05:17:05.778Z,98557.62
2019-03-23T05:19:35.330Z,98557.01
2019-03-23T05:22:06.469Z,98557.91
2019-03-23T05:24:38.476Z,98554.25
2019-03-23T05:27:06.419Z,98562.64
2019-03-23T05:29:50.490Z,98559.63
2019-03-23T05:32:17.353Z,98554.44
2019-03-23T05:34:45.161Z,98563.20
2019-03-23T05:37:12.675Z,98558.56
2019-03-23T05:39:45.328Z,98563.57
2019-03-23T05:42:23.909Z,98566.67
2019-03-23T05:48:02.570Z,98562.80
2019-03-23T05:50:30.519Z,98563.91
2019-03-23T05:52:58.351Z,98565.43
2019-03-23T05:55:29.140Z,98575.20
2019-03-23T05:57:56.513Z,98576.28
2019-03-23T06:00:24.509Z,98576.17
2019-03-23T06:02:53.431Z,98577.61
2019-03-23T06:05:25.310Z,98582.39
2019-03-23T06:07:55.998Z,98585.98
2019-03-23T06:10:24.394Z,98579.88
2019-03-23T06:12:55.441Z,98586.63
2019-03-23T06:15:23.341Z,98588.12
2019-03-23T06:17:53.386Z,98582.48
2019-03-23T06:20:20.016Z,98590.79
2019-03-23T06:22:46.645Z,98586.53
2019-03-23T06:25:13.599Z,98587.78
2019-03-23T06:27:40.204Z,98586.39
2019-03-23T06:30:06.956Z,98593.55
2019-03-23T06:32:33.819Z,98589.00
2019-03-23T06:35:01.821Z,98589.81
2019-03-23T06:37:28.578Z,98600.05
2019-03-23T06:39:55.446Z,98601.02
2019-03-23T06:42:22.639Z,98604.08
2019-03-23T06:44:49.282Z,98602.15
2019-03-23T06:47:17.063Z,98604.35
2019-03-23T06:49:43.657Z,98606.71
2019-03-23T06:52:10.266Z,98598.63
2019-03-23T06:54:36.929Z,98600.28
2019-03-23T06:57:03.531Z,98601.27
2019-03-23T06:59:30.256Z,98597.34
2019-03-23T07:01:56.911Z,98599.63
2019-03-23T07:04:23.488Z,98602.91
2019-03-23T07:06:50.068Z,98602.06
2019-03-23T07:09:16.762Z,98600.03
2019-03-23T07:11:43.960Z,98596.48
2019-03-23T07:14:10.572Z,98601.16
2019-03-23T07:16:37.570Z,98593.98
2019-03-23T07:19:04.172Z,98590.66
2019-03-23T07:21:30.767Z,98590.75
2019-03-23T07:23:58.709Z,98589.80
2019-03-23T07:26:25.327Z,98586.87
2019-03-23T07:28:52.731Z,98596.41
2019-03-23T07:31:19.722Z,98593.44
2019-03-23T07:33:46.386Z,98594.66
2019-03-23T07:36:13.477Z,98592.61
2019-03-23T07:38:40.112Z,98588.45
2019-03-23T07:41:06.713Z,98584.31
2019-03-23T07:43:33.566Z,98582.05
2019-03-23T07:46:01.000Z,98578.18
2019-03-23T07:48:28.626Z,98579.70
2019-03-23T07:50:55.325Z,98580.06
2019-03-23T07:53:22.342Z,98586.96
2019-03-23T07:55:49.204Z,98586.06
2019-03-23T07:58:15.795Z,98587.76
2019-03-23T08:00:43.008Z,98580.84
2019-03-23T08:03:09.627Z,98581.91
2019-03-23T08:05:36.507Z,98581.84
2019-03-23T08:08:03.297Z,98582.06
2019-03-23T08:10:29.963Z,98583.64
2019-03-23T08:12:56.562Z,98582.00
2019-03-23T08:15:23.329Z,98590.02
2019-03-23T08:17:50.092Z,98585.38
2019-03-23T08:20:17.730Z,98575.98
2019-03-23T08:22:44.940Z,98578.42
2019-03-23T08:25:13.844Z,98568.52
2019-03-23T08:27:42.525Z,98577.86
2019-03-23T08:30:13.090Z,98578.62
2019-03-23T08:32:40.665Z,98572.09
2019-03-23T08:35:11.716Z,98569.88
2019-03-23T08:37:50.715Z,98574.67
2019-03-23T08:40:22.557Z,98570.78
2019-03-23T08:42:54.605Z,98570.47
2019-03-23T08:45:22.340Z,98567.31
2019-03-23T08:47:49.951Z,98563.56
2019-03-23T08:50:23.287Z,98566.55
2019-03-23T08:52:53.841Z,98562.03
2019-03-23T08:55:25.234Z,98560.99
2019-03-23T09:00:51.447Z,98560.52
2019-03-23T09:06:07.371Z,98555.03
2019-03-23T09:08:34.972Z,98550.78
2019-03-23T09:11:01.617Z,98546.75
2019-03-23T09:13:40.059Z,98550.50
2019-03-23T09:15:58.430Z,98542.98
2019-03-23T09:18:25.098Z,98551.25
2019-03-23T09:20:52.079Z,98543.73
2019-03-23T09:23:18.752Z,98545.57
2019-03-23T09:25:45.873Z,98538.23
2019-03-23T09:28:12.776Z,98542.45
2019-03-23T09:30:39.557Z,98544.92
2019-03-23T09:33:06.274Z,98535.03
2019-03-23T09:35:32.914Z,98530.47
2019-03-23T09:37:59.829Z,98523.15
2019-03-23T09:40:26.434Z,98522.89
2019-03-23T09:43:17.219Z,98527.39
2019-03-23T09:45:26.243Z,98524.73
2019-03-23T09:47:53.130Z,98523.23
2019-03-23T09:50:22.317Z,98514.34
2019-03-23T09:52:52.968Z,98510.15
2019-03-23T09:55:37.250Z,98505.92
2019-03-23T10:00:53.683Z,98500.13
2019-03-23T10:03:23.649Z,98509.31
2019-03-23T10:05:51.287Z,98497.52
2019-03-23T10:08:19.159Z,98502.29
2019-03-23T10:10:46.370Z,98496.16
2019-03-23T10:13:13.426Z,98489.67
2019-03-23T10:15:45.385Z,98492.08
2019-03-23T10:18:13.495Z,98488.06
2019-03-23T10:20:40.344Z,98489.80
2019-03-23T10:23:07.007Z,98490.92
2019-03-23T10:25:33.761Z,98490.61
2019-03-23T10:28:00.366Z,98495.57
2019-03-23T10:30:27.086Z,98488.06
2019-03-23T10:32:54.271Z,98497.09
2019-03-23T10:35:21.220Z,98493.45
2019-03-23T10:37:48.538Z,98490.05
2019-03-23T10:40:15.612Z,98489.94
2019-03-23T10:42:43.353Z,98488.44
2019-03-23T10:45:10.447Z,98487.44
2019-03-23T10:47:37.463Z,98488.48
2019-03-23T10:50:04.486Z,98476.69
2019-03-23T10:52:31.387Z,98480.81
2019-03-23T10:54:58.315Z,98479.56
2019-03-23T10:57:25.200Z,98482.77
2019-03-23T10:59:52.144Z,98473.99
2019-03-23T11:02:18.927Z,98468.97
2019-03-23T11:04:45.883Z,98465.61
2019-03-23T11:07:12.848Z,98459.14
2019-03-23T11:09:39.900Z,98459.52
2019-03-23T11:12:06.893Z,98451.46
2019-03-23T11:14:33.841Z,98454.25
2019-03-23T11:17:00.758Z,98448.78
2019-03-23T11:19:27.935Z,98449.16
2019-03-23T11:21:54.844Z,98445.77
2019-03-23T11:24:22.377Z,98447.12
2019-03-23T11:26:49.331Z,98435.41
2019-03-23T11:29:16.223Z,98429.50
2019-03-23T11:31:43.296Z,98431.16
2019-03-23T11:34:17.729Z,98429.00
2019-03-23T11:36:39.541Z,98426.04
2019-03-23T11:39:06.679Z,98426.81
2019-03-23T11:41:33.314Z,98423.31
2019-03-23T11:44:00.291Z,98416.84
2019-03-23T11:46:27.243Z,98421.20
2019-03-23T11:48:54.435Z,98416.02
2019-03-23T11:51:21.457Z,98414.20
2019-03-23T11:53:48.436Z,98407.98
2019-03-23T11:56:15.161Z,98406.55
2019-03-23T11:58:42.047Z,98395.42
2019-03-23T12:01:08.996Z,98394.95
2019-03-23T12:03:35.880Z,98391.81
2019-03-23T12:06:03.013Z,98382.80
2019-03-23T12:08:29.720Z,98380.55
2019-03-23T12:11:02.796Z,98383.76
2019-03-23T12:13:25.579Z,98375.31
2019-03-23T12:15:52.556Z,98375.73
2019-03-23T12:18:20.669Z,98375.13
2019-03-23T12:20:49.652Z,98373.88
2019-03-23T12:23:19.150Z,98376.83
2019-03-23T12:25:54.737Z,98374.11
2019-03-23T12:28:24.640Z,98369.39
2019-03-23T12:30:53.747Z,98361.63
2019-03-23T12:33:24.679Z,98354.58
2019-03-23T12:35:53.527Z,98357.56
2019-03-23T12:41:22.823Z,98340.66
2019-03-23T12:43:53.243Z,98340.15
2019-03-23T12:46:21.379Z,98338.95
2019-03-23T12:48:49.279Z,98329.73
2019-03-23T12:51:19.283Z,98323.78
2019-03-23T12:53:47.754Z,98322.84
2019-03-23T12:56:16.853Z,98320.75
2019-03-23T12:58:47.181Z,98321.83
2019-03-23T13:01:18.139Z,98318.56
2019-03-23T13:03:45.523Z,98311.20
2019-03-23T13:06:13.795Z,98309.11
2019-03-23T13:08:52.085Z,98302.03
2019-03-23T13:11:34.811Z,98305.31
2019-03-23T13:16:42.466Z,98299.69
2019-03-23T13:19:13.123Z,98297.78
2019-03-23T13:21:41.067Z,98287.83
2019-03-23T13:24:12.271Z,98287.56
2019-03-23T13:26:40.375Z,98288.90
2019-03-23T13:29:10.938Z,98287.27
2019-03-23T13:31:48.761Z,98281.61
2019-03-23T13:34:18.882Z,98283.23
2019-03-23T13:36:46.050Z,98280.80
2019-03-23T13:39:20.440Z,98277.55
2019-03-23T13:41:51.260Z,98265.42
2019-03-23T13:44:21.176Z,98269.47
2019-03-23T13:46:59.529Z,98269.75
2019-03-23T13:49:31.625Z,98264.91
2019-03-23T13:52:04.977Z,98263.73
2019-03-23T13:54:33.740Z,98259.09
2019-03-23T13:57:00.655Z,98257.56
2019-03-23T13:59:31.755Z,98248.16
2019-03-23T14:01:59.628Z,98253.27
2019-03-23T14:04:29.316Z,98246.78
2019-03-23T14:07:00.075Z,98241.38
2019-03-23T14:09:30.773Z,98242.47
2019-03-23T14:11:58.454Z,98236.81
2019-03-23T14:14:26.383Z,98236.77
2019-03-23T14:17:00.608Z,98235.09
2019-03-23T14:19:31.468Z,98221.98
2019-03-23T14:22:03.871Z,98214.70
2019-03-23T14:24:30.729Z,98213.62
2019-03-23T14:26:58.627Z,98209.84
2019-03-23T14:29:26.801Z,98214.39
2019-03-23T14:31:57.782Z,98211.17
2019-03-23T14:34:24.647Z,98208.50
2019-03-23T14:36:57.304Z,98214.68
2019-03-23T14:39:26.883Z,98213.33
2019-03-23T14:41:54.346Z,98214.68
2019-03-23T14:47:09.064Z,98205.23
2019-03-23T14:49:36.975Z,98206.58
2019-03-23T14:52:03.675Z,98201.49
2019-03-23T14:54:32.493Z,98202.52
2019-03-23T14:56:59.379Z,98202.79
2019-03-23T14:59:27.785Z,98193.34
2019-03-23T15:04:40.798Z,98189.60
2019-03-23T15:07:07.747Z,98191.12
2019-03-23T15:09:34.654Z,98187.89
2019-03-23T15:12:01.521Z,98184.67
2019-03-23T15:14:28.414Z,98187.13
2019-03-23T15:16:55.294Z,98180.36
2019-03-23T15:19:21.934Z,98183.08
2019-03-23T15:21:48.911Z,98181.64
2019-03-23T15:24:15.802Z,98183.77
2019-03-23T15:26:42.382Z,98188.88
2019-03-23T15:29:09.306Z,98182.22
2019-03-23T15:31:36.254Z,98184.40
2019-03-23T15:34:03.239Z,98189.52
2019-03-23T15:36:30.115Z,98183.88
2019-03-23T15:38:57.006Z,98190.03
2019-03-23T15:41:24.880Z,98193.17
2019-03-23T15:43:51.730Z,98189.91
2019-03-23T15:46:18.605Z,98185.99
2019-03-23T15:48:45.485Z,98185.47
2019-03-23T15:51:12.516Z,98186.80
2019-03-23T15:53:39.436Z,98190.30
2019-03-23T15:56:06.179Z,98188.80
2019-03-23T15:58:33.111Z,98190.38
2019-03-23T16:00:59.751Z,98193.62
2019-03-23T16:03:26.668Z,98191.05
2019-03-23T16:05:53.548Z,98195.95
2019-03-23T16:08:20.247Z,98193.88
2019-03-23T16:10:47.111Z,98199.20
2019-03-23T16:13:14.025Z,98194.34
2019-03-23T16:15:40.899Z,98194.28
2019-03-23T16:18:07.793Z,98196.33
2019-03-23T16:20:34.741Z,98196.55
2019-03-23T16:23:01.917Z,98197.31
2019-03-23T16:25:29.580Z,98198.58
2019-03-23T16:27:56.488Z,98194.98
2019-03-23T16:30:23.955Z,98197.95
2019-03-23T16:32:50.820Z,98194.36
2019-03-23T16:35:18.224Z,98193.53
2019-03-23T16:37:44.840Z,98195.63
2019-03-23T16:40:11.725Z,98195.92
2019-03-23T16:42:45.265Z,98192.07
2019-03-23T16:45:06.964Z,98195.33
2019-03-23T16:47:33.897Z,98197.80
2019-03-23T16:50:00.883Z,98200.65
2019-03-23T16:52:27.802Z,98197.84
2019-03-23T16:54:54.412Z,98192.63
2019-03-23T16:57:21.372Z,98201.14
2019-03-23T16:59:49.352Z,98197.06
2019-03-23T17:02:16.203Z,98202.17
2019-03-23T17:04:43.428Z,98202.61
2019-03-23T17:07:10.391Z,98205.16
2019-03-23T17:09:37.280Z,98194.59
2019-03-23T17:12:04.556Z,98203.98
2019-03-23T17:14:31.472Z,98198.62
2019-03-23T17:17:00.259Z,98202.89
2019-03-23T17:19:27.224Z,98207.81
2019-03-23T17:21:54.115Z,98207.92
2019-03-23T17:24:20.714Z,98206.69
2019-03-23T17:26:47.615Z,98208.53
2019-03-23T17:29:15.232Z,98208.53
2019-03-23T17:31:42.166Z,98207.96
2019-03-23T17:34:09.041Z,98204.70
2019-03-23T17:36:35.936Z,98206.55
2019-03-23T17:39:02.857Z,98205.84
2019-03-23T17:41:30.346Z,98216.70
2019-03-23T17:43:56.954Z,98215.64
2019-03-23T17:46:23.800Z,98216.36
2019-03-23T17:48:50.738Z,98216.05
2019-03-23T17:51:17.432Z,98214.44
2019-03-23T17:53:44.314Z,98214.83
2019-03-23T17:56:10.976Z,98214.59
2019-03-23T17:58:37.592Z,98224.06
2019-03-23T18:01:04.457Z,98230.84
2019-03-23T18:03:31.095Z,98228.74
2019-03-23T18:05:57.972Z,98228.13
2019-03-23T18:08:24.602Z,98231.20
2019-03-23T18:10:51.257Z,98236.13
2019-03-23T18:13:18.129Z,98237.77
2019-03-23T18:15:44.751Z,98235.14
2019-03-23T18:18:11.784Z,98239.70
2019-03-23T18:26:15.385Z,98246.95
2019-03-23T18:34:07.287Z,98257.20
2019-03-23T18:43:26.758Z,98260.52
2019-03-23T18:44:30.765Z,98265.86
2019-03-23T18:50:37.354Z,98272.36
2019-03-23T18:52:07.499Z,98274.70
2019-03-23T18:53:30.612Z,98272.70
2019-03-23T18:54:45.621Z,98270.44
2019-03-23T18:57:40.013Z,98279.13
2019-03-23T19:00:13.900Z,98276.57
2019-03-23T19:08:18.449Z,98292.47
2019-03-23T19:13:45.867Z,98292.10
2019-03-23T19:16:16.759Z,98296.59
2019-03-23T19:18:49.294Z,98296.72
2019-03-23T19:26:37.360Z,98307.78
2019-03-23T19:29:08.272Z,98303.75
2019-03-23T19:31:36.437Z,98313.19
2019-03-23T19:34:06.249Z,98305.57
2019-03-23T19:36:34.663Z,98312.98
2019-03-23T19:39:02.445Z,98326.22
2019-03-23T19:41:32.803Z,98319.22
2019-03-23T19:44:04.783Z,98322.31
2019-03-23T19:49:18.803Z,98324.05
2019-03-23T19:51:48.467Z,98328.02
2019-03-23T19:54:16.100Z,98324.66
2019-03-23T19:56:43.624Z,98328.10
2019-03-23T19:59:11.242Z,98325.88
2019-03-23T20:01:42.074Z,98330.88
2019-03-23T20:04:09.438Z,98333.53
2019-03-23T20:06:37.979Z,98334.56
2019-03-23T20:09:04.442Z,98338.40
2019-03-23T20:11:31.361Z,98340.82
2019-03-23T20:13:59.119Z,98339.22
2019-03-23T20:16:25.792Z,98340.30
2019-03-23T20:18:53.229Z,98335.58
2019-03-23T20:21:24.344Z,98333.36
2019-03-23T20:23:53.476Z,98335.64
2019-03-23T20:26:25.354Z,98337.03
2019-03-23T20:28:55.104Z,98332.55
2019-03-23T20:31:22.706Z,98335.19
2019-03-23T20:33:52.041Z,98326.62
2019-03-23T20:36:21.647Z,98328.85
2019-03-23T20:38:50.697Z,98333.87
2019-03-23T20:41:27.609Z,98330.58
2019-03-23T20:43:56.728Z,98329.70
2019-03-23T20:46:24.567Z,98335.33
2019-03-23T20:48:52.650Z,98333.72
2019-03-23T20:51:27.910Z,98340.79
2019-03-23T20:53:53.216Z,98339.47
2019-03-23T20:56:24.948Z,98339.33
2019-03-23T20:58:57.034Z,98343.06
2019-03-23T21:01:28.167Z,98342.73
2019-03-23T21:03:58.072Z,98341.77
2019-03-23T21:06:24.682Z,98342.05
2019-03-23T21:08:51.415Z,98345.15
2019-03-23T21:11:18.734Z,98344.34
2019-03-23T21:13:45.583Z,98337.73
2019-03-23T21:16:12.237Z,98338.97
2019-03-23T21:18:38.991Z,98340.30
2019-03-23T21:21:06.354Z,98337.28
2019-03-23T21:23:33.171Z,98334.49
2019-03-23T21:26:00.256Z,98338.17
2019-03-23T21:28:27.116Z,98332.45
2019-03-23T21:30:53.754Z,98337.64
2019-03-23T21:33:20.602Z,98341.02
2019-03-23T21:35:47.233Z,98341.38
2019-03-23T21:38:14.216Z,98341.17
2019-03-23T21:40:40.929Z,98337.39
2019-03-23T21:43:07.682Z,98339.53
2019-03-23T21:45:34.259Z,98340.81
2019-03-23T21:48:01.152Z,98349.55
2019-03-23T21:50:27.777Z,98342.14
2019-03-23T21:52:54.716Z,98344.12
2019-03-23T21:55:21.402Z,98346.82
2019-03-23T21:57:48.117Z,98348.23
2019-03-23T22:00:14.732Z,98345.64
2019-03-23T22:02:41.374Z,98339.87
2019-03-23T22:05:08.022Z,98345.06
2019-03-23T22:07:34.638Z,98345.73
2019-03-23T22:10:02.020Z,98342.70
2019-03-23T22:12:28.845Z,98339.30
2019-03-23T22:14:55.556Z,98349.62
2019-03-23T22:17:22.220Z,98341.42
2019-03-23T22:25:07.417Z,98342.81
2019-03-23T22:27:34.127Z,98343.75
2019-03-23T22:30:00.925Z,98340.77
2019-03-23T22:32:27.606Z,98340.05
2019-03-23T22:34:54.260Z,98343.66
2019-03-23T22:37:20.931Z,98343.16
2019-03-23T22:39:47.553Z,98334.44
2019-03-23T22:42:14.531Z,98342.03
2019-03-23T22:44:51.821Z,98342.50
2019-03-23T22:47:11.016Z,98335.99
2019-03-23T22:49:37.639Z,98336.49
2019-03-23T22:52:18.266Z,98326.41
2019-03-23T22:54:44.966Z,98330.04
2019-03-23T22:57:11.933Z,98324.42
2019-03-23T22:59:38.840Z,98328.22
2019-03-23T23:02:05.595Z,98329.59
2019-03-23T23:07:23.175Z,98327.05
2019-03-23T23:09:49.817Z,98320.63
2019-03-23T23:12:16.424Z,98322.63
2019-03-23T23:14:43.363Z,98320.30
2019-03-23T23:17:10.206Z,98318.81
2019-03-23T23:19:36.971Z,98313.69
2019-03-23T23:22:04.758Z,98312.51
2019-03-23T23:24:31.671Z,98314.19
2019-03-23T23:26:58.648Z,98318.95
2019-03-23T23:29:25.754Z,98318.02
2019-03-23T23:31:52.360Z,98317.53
2019-03-23T23:34:19.097Z,98313.28
2019-03-23T23:36:45.757Z,98308.53
2019-03-23T23:39:12.335Z,98312.47
2019-03-23T23:41:39.076Z,98310.14
2019-03-23T23:44:06.503Z,98303.58
2019-03-23T23:46:33.136Z,98300.95
2019-03-23T23:49:00.066Z,98298.47
2019-03-23T23:51:26.883Z,98296.84
2019-03-23T23:53:53.585Z,98294.69
2019-03-23T23:56:20.447Z,98292.88
2019-03-23T23:58:47.126Z,98295.98
