createdAt,value
2023-03-16T00:01:18.664Z,12.27
2023-03-16T00:03:46.462Z,12.80
2023-03-16T00:06:20.882Z,13.30
2023-03-16T00:08:48.821Z,15.23
2023-03-16T00:11:16.712Z,14.07
2023-03-16T00:13:44.474Z,13.87
2023-03-16T00:16:17.151Z,10.83
2023-03-16T00:18:46.473Z,13.57
2023-03-16T00:21:15.803Z,13.80
2023-03-16T00:23:43.856Z,17.53
2023-03-16T00:26:13.133Z,21.40
2023-03-16T00:28:42.759Z,21.10
2023-03-16T00:31:14.776Z,22.00
2023-03-16T00:33:43.848Z,19.57
2023-03-16T00:36:13.740Z,18.63
2023-03-16T00:38:45.470Z,15.40
2023-03-16T00:41:15.373Z,14.23
2023-03-16T00:43:45.494Z,12.93
2023-03-16T00:46:15.452Z,12.53
2023-03-16T00:48:46.574Z,13.60
2023-03-16T00:51:18.137Z,12.97
2023-03-16T00:53:47.669Z,15.70
2023-03-16T00:56:16.491Z,15.50
2023-03-16T00:58:44.586Z,15.10
2023-03-16T01:01:14.856Z,18.07
2023-03-16T01:03:43.187Z,19.67
2023-03-16T01:06:13.316Z,14.57
2023-03-16T01:08:44.706Z,19.77
2023-03-16T01:11:16.380Z,21.03
2023-03-16T01:13:47.269Z,16.50
2023-03-16T01:16:15.893Z,11.97
2023-03-16T01:18:43.869Z,14.23
2023-03-16T01:21:14.824Z,11.03
2023-03-16T01:23:44.418Z,18.07
2023-03-16T01:26:15.139Z,12.63
2023-03-16T01:28:44.424Z,15.20
2023-03-16T01:31:14.290Z,12.30
2023-03-16T01:33:43.324Z,12.67
2023-03-16T01:36:15.917Z,15.73
2023-03-16T01:39:06.774Z,11.87
2023-03-16T01:41:42.463Z,12.30
2023-03-16T01:44:14.210Z,15.00
2023-03-16T01:46:44.343Z,11.43
2023-03-16T01:49:15.719Z,11.23
2023-03-16T01:51:51.643Z,14.97
2023-03-16T01:54:26.481Z,12.53
2023-03-16T01:57:01.681Z,11.50
2023-03-16T01:59:36.947Z,14.30
2023-03-16T02:02:05.982Z,13.37
2023-03-16T02:04:44.226Z,13.03
2023-03-16T02:07:17.122Z,15.13
2023-03-16T02:10:07.626Z,14.07
2023-03-16T02:12:36.268Z,13.73
2023-03-16T02:15:05.706Z,15.70
2023-03-16T02:17:36.400Z,11.67
2023-03-16T02:20:23.916Z,13.33
2023-03-16T02:22:54.229Z,12.97
2023-03-16T02:25:25.891Z,14.17
2023-03-16T02:28:02.308Z,17.20
2023-03-16T02:30:33.344Z,17.80
2023-03-16T02:33:05.100Z,12.57
2023-03-16T02:38:13.014Z,14.10
2023-03-16T02:40:58.139Z,12.50
2023-03-16T02:43:29.894Z,14.27
2023-03-16T02:46:08.660Z,14.23
2023-03-16T02:48:43.820Z,12.73
2023-03-16T02:51:12.075Z,14.40
2023-03-16T02:53:40.042Z,13.50
2023-03-16T02:56:09.550Z,15.47
2023-03-16T02:58:38.631Z,20.03
2023-03-16T03:01:13.000Z,13.07
2023-03-16T03:03:41.353Z,12.50
2023-03-16T03:06:09.277Z,11.83
2023-03-16T03:08:38.476Z,12.87
2023-03-16T03:11:06.611Z,14.10
2023-03-16T03:13:34.465Z,12.63
2023-03-16T03:16:02.759Z,15.03
2023-03-16T03:18:32.127Z,11.17
2023-03-16T03:21:00.503Z,11.67
2023-03-16T03:23:28.365Z,13.90
2023-03-16T03:25:58.521Z,11.40
2023-03-16T03:28:27.175Z,12.40
2023-03-16T03:30:55.086Z,14.17
2023-03-16T03:33:23.455Z,11.37
2023-03-16T03:35:57.142Z,13.17
2023-03-16T03:38:26.547Z,12.03
2023-03-16T03:40:59.374Z,11.20
2023-03-16T03:43:29.641Z,14.27
2023-03-16T03:45:58.830Z,14.60
2023-03-16T03:48:27.267Z,12.20
2023-03-16T03:50:58.553Z,11.57
2023-03-16T03:53:47.404Z,12.23
2023-03-16T03:56:22.698Z,13.43
2023-03-16T03:58:50.864Z,10.67
2023-03-16T04:01:30.301Z,13.23
2023-03-16T04:03:58.968Z,14.97
2023-03-16T04:06:28.515Z,11.97
2023-03-16T04:08:56.503Z,10.17
2023-03-16T04:11:27.634Z,12.60
2023-03-16T04:13:55.552Z,13.07
2023-03-16T04:16:26.945Z,14.63
2023-03-16T04:18:56.185Z,12.17
2023-03-16T04:21:25.220Z,17.67
2023-03-16T04:23:54.738Z,15.47
2023-03-16T04:26:27.605Z,14.97
2023-03-16T04:28:55.750Z,14.00
2023-03-16T04:31:23.705Z,14.10
2023-03-16T04:33:54.630Z,15.13
2023-03-16T04:36:24.491Z,13.80
2023-03-16T04:38:54.272Z,15.03
2023-03-16T04:41:22.199Z,14.53
2023-03-16T04:43:58.756Z,15.73
2023-03-16T04:46:27.542Z,13.90
2023-03-16T04:48:58.506Z,16.37
2023-03-16T04:51:28.541Z,14.60
2023-03-16T04:54:07.491Z,16.80
2023-03-16T04:56:37.519Z,15.27
2023-03-16T04:59:10.880Z,11.67
2023-03-16T05:01:54.805Z,12.77
2023-03-16T05:04:24.574Z,14.23
2023-03-16T05:06:52.538Z,12.40
2023-03-16T05:09:26.006Z,16.20
2023-03-16T05:11:53.870Z,13.93
2023-03-16T05:14:21.816Z,16.47
2023-03-16T05:17:03.742Z,15.37
2023-03-16T05:19:31.834Z,15.33
2023-03-16T05:21:59.710Z,16.30
2023-03-16T05:24:29.404Z,13.37
2023-03-16T05:26:57.535Z,14.47
2023-03-16T05:29:26.788Z,13.67
2023-03-16T05:31:54.657Z,30.73
2023-03-16T05:34:24.958Z,15.00
2023-03-16T05:36:53.478Z,14.13
2023-03-16T05:39:23.429Z,13.10
2023-03-16T05:41:55.073Z,15.10
2023-03-16T05:44:40.434Z,15.33
2023-03-16T05:47:28.509Z,14.43
2023-03-16T05:49:58.517Z,14.20
2023-03-16T05:52:37.249Z,15.30
2023-03-16T05:55:13.149Z,14.23
2023-03-16T05:57:44.247Z,13.23
2023-03-16T06:00:16.545Z,14.97
2023-03-16T06:02:52.309Z,14.03
2023-03-16T06:05:24.392Z,15.87
2023-03-16T06:07:52.697Z,14.20
2023-03-16T06:10:21.430Z,16.63
2023-03-16T06:12:51.543Z,13.83
2023-03-16T06:15:25.207Z,17.87
2023-03-16T06:17:54.167Z,15.07
2023-03-16T06:20:22.696Z,16.80
2023-03-16T06:22:50.629Z,14.70
2023-03-16T06:25:18.797Z,15.07
2023-03-16T06:27:49.117Z,13.87
2023-03-16T06:30:20.015Z,14.60
2023-03-16T06:32:47.925Z,16.73
2023-03-16T06:35:16.274Z,20.63
2023-03-16T06:37:51.561Z,19.43
2023-03-16T06:40:39.667Z,15.40
2023-03-16T06:43:07.527Z,19.40
2023-03-16T06:45:37.277Z,16.73
2023-03-16T06:48:06.958Z,17.10
2023-03-16T06:50:34.817Z,18.77
2023-03-16T06:53:02.925Z,22.07
2023-03-16T06:55:33.172Z,33.97
2023-03-16T06:58:02.406Z,39.30
2023-03-16T07:00:30.808Z,25.70
2023-03-16T07:03:00.567Z,25.67
2023-03-16T07:05:29.666Z,23.87
2023-03-16T07:07:59.145Z,24.47
2023-03-16T07:10:27.654Z,48.43
2023-03-16T07:12:56.268Z,44.63
2023-03-16T07:15:26.535Z,38.67
2023-03-16T07:17:56.535Z,65.00
2023-03-16T07:20:29.015Z,41.47
2023-03-16T07:22:57.410Z,23.10
2023-03-16T07:25:25.730Z,18.63
2023-03-16T07:27:55.871Z,21.70
2023-03-16T07:30:30.234Z,18.40
2023-03-16T07:32:58.533Z,20.07
2023-03-16T07:35:29.559Z,19.80
2023-03-16T07:37:58.772Z,20.50
2023-03-16T07:40:29.056Z,22.33
2023-03-16T07:43:05.270Z,20.10
2023-03-16T07:45:40.290Z,22.10
2023-03-16T07:48:10.678Z,20.47
2023-03-16T07:50:50.692Z,22.97
2023-03-16T07:53:18.949Z,21.53
2023-03-16T07:55:51.751Z,19.70
2023-03-16T07:58:19.997Z,19.87
2023-03-16T08:00:50.116Z,22.13
2023-03-16T08:03:18.079Z,18.33
2023-03-16T08:05:47.459Z,17.73
2023-03-16T08:08:18.954Z,15.37
2023-03-16T08:10:48.802Z,20.07
2023-03-16T08:13:20.705Z,18.90
2023-03-16T08:15:50.374Z,19.87
2023-03-16T08:18:26.626Z,17.57
2023-03-16T08:20:55.182Z,15.33
2023-03-16T08:23:25.110Z,17.90
2023-03-16T08:25:54.753Z,14.83
2023-03-16T08:28:25.404Z,15.17
2023-03-16T08:30:55.558Z,13.53
2023-03-16T08:33:39.711Z,13.60
2023-03-16T08:36:09.789Z,13.13
2023-03-16T08:38:39.916Z,14.03
2023-03-16T08:41:12.479Z,13.07
2023-03-16T08:43:42.333Z,13.47
2023-03-16T08:46:11.576Z,11.53
2023-03-16T08:49:02.685Z,12.37
2023-03-16T08:51:31.121Z,10.57
2023-03-16T08:54:00.912Z,13.30
2023-03-16T08:56:30.516Z,12.50
2023-03-16T08:58:58.985Z,11.67
2023-03-16T09:01:27.573Z,11.50
2023-03-16T09:03:55.526Z,12.37
2023-03-16T09:06:23.505Z,9.63
2023-03-16T09:08:51.400Z,15.23
2023-03-16T09:11:22.248Z,13.77
2023-03-16T09:13:52.751Z,9.30
2023-03-16T09:16:25.647Z,13.73
2023-03-16T09:18:54.101Z,10.67
2023-03-16T09:21:21.945Z,8.37
2023-03-16T09:23:49.836Z,7.70
2023-03-16T09:26:17.763Z,8.53
2023-03-16T09:28:47.146Z,10.37
2023-03-16T09:31:18.881Z,8.07
2023-03-16T09:33:47.388Z,8.17
2023-03-16T09:36:16.285Z,7.90
2023-03-16T09:38:45.128Z,8.40
2023-03-16T09:41:32.111Z,8.10
2023-03-16T09:44:12.009Z,7.67
2023-03-16T09:46:44.563Z,8.00
2023-03-16T09:49:16.964Z,11.73
2023-03-16T09:51:49.794Z,6.37
2023-03-16T09:54:27.644Z,7.33
2023-03-16T09:56:58.186Z,8.60
2023-03-16T09:59:28.525Z,10.20
2023-03-16T10:02:27.405Z,5.90
2023-03-16T10:05:06.681Z,26.50
2023-03-16T10:07:43.906Z,9.27
2023-03-16T10:10:27.028Z,9.03
2023-03-16T10:13:00.194Z,6.03
2023-03-16T10:15:33.755Z,6.93
2023-03-16T10:18:08.026Z,6.20
2023-03-16T10:20:36.666Z,7.23
2023-03-16T10:23:18.172Z,4.77
2023-03-16T10:25:48.958Z,6.20
2023-03-16T10:28:19.461Z,8.10
2023-03-16T10:30:51.203Z,4.13
2023-03-16T10:33:25.905Z,6.07
2023-03-16T10:35:59.738Z,5.17
2023-03-16T10:38:33.037Z,8.07
2023-03-16T10:41:01.328Z,5.67
2023-03-16T10:43:34.187Z,5.57
2023-03-16T10:46:05.259Z,5.97
2023-03-16T10:48:34.870Z,5.50
2023-03-16T10:51:09.429Z,4.83
2023-03-16T10:53:41.647Z,5.93
2023-03-16T10:56:20.220Z,6.83
2023-03-16T10:58:48.256Z,5.73
2023-03-16T11:01:22.295Z,6.20
2023-03-16T11:03:53.181Z,4.50
2023-03-16T11:06:24.813Z,5.53
2023-03-16T11:08:54.953Z,4.50
2023-03-16T11:11:28.915Z,4.53
2023-03-16T11:13:59.675Z,5.97
2023-03-16T11:16:37.080Z,5.63
2023-03-16T11:19:14.927Z,3.63
2023-03-16T11:21:50.987Z,5.00
2023-03-16T11:24:27.052Z,5.10
2023-03-16T11:26:57.124Z,5.00
2023-03-16T11:29:29.856Z,4.93
2023-03-16T11:32:05.372Z,4.90
2023-03-16T11:34:34.324Z,6.93
2023-03-16T11:37:11.251Z,3.53
2023-03-16T11:39:45.265Z,9.30
2023-03-16T11:42:28.503Z,3.83
2023-03-16T11:45:06.392Z,9.13
2023-03-16T11:47:55.068Z,4.23
2023-03-16T11:50:29.020Z,5.23
2023-03-16T11:53:04.967Z,3.03
2023-03-16T11:55:44.399Z,6.97
2023-03-16T11:58:29.973Z,4.10
2023-03-16T12:01:08.845Z,3.17
2023-03-16T12:03:47.800Z,2.37
2023-03-16T12:06:27.479Z,3.80
2023-03-16T12:09:27.499Z,7.47
2023-03-16T12:12:02.176Z,3.60
2023-03-16T12:14:33.865Z,3.03
2023-03-16T12:17:05.761Z,4.23
2023-03-16T12:19:43.590Z,4.07
2023-03-16T12:22:18.910Z,2.80
2023-03-16T12:24:48.167Z,2.53
2023-03-16T12:27:19.100Z,2.57
2023-03-16T12:29:59.360Z,4.63
2023-03-16T12:32:38.128Z,3.47
2023-03-16T12:35:23.607Z,3.27
2023-03-16T12:38:02.911Z,2.97
2023-03-16T12:40:40.625Z,4.53
2023-03-16T12:43:22.700Z,3.73
2023-03-16T12:46:04.425Z,2.50
2023-03-16T12:48:35.354Z,2.90
2023-03-16T12:51:06.061Z,2.53
2023-03-16T12:53:43.836Z,5.73
2023-03-16T12:56:15.184Z,3.20
2023-03-16T12:58:48.610Z,3.17
2023-03-16T13:01:19.905Z,2.80
2023-03-16T13:03:50.680Z,5.53
2023-03-16T13:06:24.183Z,2.77
2023-03-16T13:08:59.721Z,4.87
2023-03-16T13:11:28.635Z,5.00
2023-03-16T13:14:10.936Z,2.97
2023-03-16T13:16:40.057Z,2.87
2023-03-16T13:19:28.372Z,4.77
2023-03-16T13:22:19.332Z,3.90
2023-03-16T13:24:53.029Z,9.67
2023-03-16T13:27:28.570Z,1.40
2023-03-16T13:29:58.352Z,3.20
2023-03-16T13:32:30.835Z,2.80
2023-03-16T13:35:00.641Z,2.00
2023-03-16T13:37:31.096Z,2.07
2023-03-16T13:40:04.566Z,2.27
2023-03-16T13:42:33.849Z,2.53
2023-03-16T13:45:14.278Z,1.80
2023-03-16T13:47:43.779Z,2.77
2023-03-16T13:50:13.982Z,5.13
2023-03-16T13:52:44.716Z,6.87
2023-03-16T13:55:17.652Z,2.27
2023-03-16T13:57:47.521Z,4.43
2023-03-16T14:00:20.137Z,3.43
2023-03-16T14:02:52.371Z,2.70
2023-03-16T14:05:24.450Z,4.97
2023-03-16T14:07:55.133Z,3.17
2023-03-16T14:10:25.253Z,2.17
2023-03-16T14:12:54.712Z,3.17
2023-03-16T14:15:26.677Z,4.10
2023-03-16T14:17:55.536Z,3.47
2023-03-16T14:20:26.070Z,3.53
2023-03-16T14:22:55.470Z,3.70
2023-03-16T14:25:28.127Z,3.47
2023-03-16T14:28:01.141Z,5.80
2023-03-16T14:30:30.942Z,5.50
2023-03-16T14:33:01.404Z,4.60
2023-03-16T14:35:32.298Z,5.77
2023-03-16T14:38:23.408Z,2.43
2023-03-16T14:40:57.472Z,7.53
2023-03-16T14:43:30.238Z,2.37
2023-03-16T14:45:58.545Z,1.97
2023-03-16T14:48:27.069Z,3.67
2023-03-16T14:50:57.516Z,2.70
2023-03-16T14:53:28.610Z,2.63
2023-03-16T14:55:56.852Z,2.47
2023-03-16T14:58:25.583Z,8.73
2023-03-16T15:00:54.703Z,3.27
2023-03-16T15:03:30.327Z,1.80
2023-03-16T15:05:58.173Z,4.00
2023-03-16T15:08:32.076Z,3.20
2023-03-16T15:11:02.726Z,2.50
2023-03-16T15:13:52.871Z,5.80
2023-03-16T15:16:23.051Z,3.27
2023-03-16T15:18:51.871Z,2.00
2023-03-16T15:21:25.260Z,2.57
2023-03-16T15:23:58.452Z,2.47
2023-03-16T15:26:28.168Z,2.33
2023-03-16T15:28:57.716Z,2.47
2023-03-16T15:31:25.949Z,1.83
2023-03-16T15:33:53.853Z,2.63
2023-03-16T15:36:24.339Z,2.10
2023-03-16T15:38:56.878Z,2.87
2023-03-16T15:41:28.309Z,3.43
2023-03-16T15:44:00.880Z,3.50
2023-03-16T15:46:29.601Z,2.67
2023-03-16T15:48:57.453Z,2.73
2023-03-16T15:51:28.944Z,1.53
2023-03-16T15:54:00.892Z,2.57
2023-03-16T15:56:33.491Z,3.00
2023-03-16T15:59:06.042Z,3.00
2023-03-16T16:01:45.130Z,1.67
2023-03-16T16:04:19.864Z,3.37
2023-03-16T16:06:48.589Z,2.33
2023-03-16T16:09:17.880Z,4.33
2023-03-16T16:11:47.174Z,2.20
2023-03-16T16:14:16.942Z,2.77
2023-03-16T16:16:46.854Z,4.03
2023-03-16T16:19:15.546Z,3.73
2023-03-16T16:21:43.987Z,4.17
2023-03-16T16:24:12.038Z,3.93
2023-03-16T16:26:52.040Z,4.37
2023-03-16T16:29:24.151Z,3.60
2023-03-16T16:31:52.580Z,2.93
2023-03-16T16:34:24.289Z,7.80
2023-03-16T16:36:52.830Z,5.13
2023-03-16T16:39:20.976Z,4.57
2023-03-16T16:41:51.966Z,4.70
2023-03-16T16:44:23.532Z,3.40
2023-03-16T16:46:53.517Z,7.80
2023-03-16T16:49:24.317Z,5.67
2023-03-16T16:51:52.742Z,4.43
2023-03-16T16:54:22.541Z,3.93
2023-03-16T16:56:54.735Z,3.93
2023-03-16T16:59:25.073Z,4.47
2023-03-16T17:01:54.892Z,4.37
2023-03-16T17:04:25.285Z,4.47
2023-03-16T17:06:55.589Z,5.17
2023-03-16T17:09:24.174Z,4.57
2023-03-16T17:11:56.062Z,4.33
2023-03-16T17:14:27.554Z,6.00
2023-03-16T17:16:55.791Z,4.20
2023-03-16T17:19:27.158Z,3.97
2023-03-16T17:21:57.186Z,5.50
2023-03-16T17:24:25.887Z,6.53
2023-03-16T17:26:58.769Z,3.77
2023-03-16T17:29:29.895Z,4.20
2023-03-16T17:31:57.981Z,4.53
2023-03-16T17:34:28.897Z,5.03
2023-03-16T17:36:57.245Z,5.57
2023-03-16T17:39:27.061Z,5.20
2023-03-16T17:41:58.919Z,9.03
2023-03-16T17:44:28.130Z,5.60
2023-03-16T17:46:56.418Z,10.73
2023-03-16T17:49:28.248Z,6.27
2023-03-16T17:51:56.695Z,8.63
2023-03-16T17:54:24.567Z,6.90
2023-03-16T17:56:53.705Z,12.47
2023-03-16T17:59:24.132Z,13.93
2023-03-16T18:01:52.223Z,7.17
2023-03-16T18:04:22.068Z,7.20
2023-03-16T18:06:51.204Z,10.67
2023-03-16T18:09:21.007Z,5.50
2023-03-16T18:11:52.091Z,6.67
2023-03-16T18:14:26.462Z,6.07
2023-03-16T18:16:55.507Z,6.63
2023-03-16T18:19:25.702Z,9.10
2023-03-16T18:21:54.082Z,13.77
2023-03-16T18:24:25.523Z,8.20
2023-03-16T18:26:53.484Z,6.63
2023-03-16T18:29:22.368Z,7.90
2023-03-16T18:31:55.104Z,6.90
2023-03-16T18:34:25.279Z,9.17
2023-03-16T18:36:54.929Z,9.93
2023-03-16T18:39:23.348Z,10.53
2023-03-16T18:41:51.300Z,8.30
2023-03-16T18:44:21.517Z,8.70
2023-03-16T18:46:52.209Z,6.73
2023-03-16T18:49:23.457Z,10.17
2023-03-16T18:51:53.337Z,9.10
2023-03-16T18:54:24.413Z,9.50
2023-03-16T18:56:53.837Z,9.27
2023-03-16T18:59:22.093Z,10.23
2023-03-16T19:01:51.854Z,9.87
2023-03-16T19:04:22.493Z,8.77
2023-03-16T19:06:53.442Z,9.80
2023-03-16T19:09:23.621Z,7.43
2023-03-16T19:11:52.100Z,8.87
2023-03-16T19:14:22.573Z,6.93
2023-03-16T19:16:52.644Z,11.00
2023-03-16T19:19:21.922Z,7.30
2023-03-16T19:21:51.294Z,10.87
2023-03-16T19:24:23.477Z,11.93
2023-03-16T19:26:52.016Z,8.13
2023-03-16T19:29:21.084Z,6.63
2023-03-16T19:31:49.702Z,8.63
2023-03-16T19:34:19.513Z,6.70
2023-03-16T19:36:47.420Z,7.20
2023-03-16T19:39:16.958Z,6.50
2023-03-16T19:41:46.919Z,6.47
2023-03-16T19:44:17.885Z,9.03
2023-03-16T19:46:46.539Z,6.50
2023-03-16T19:49:17.161Z,7.27
2023-03-16T19:51:47.197Z,8.40
2023-03-16T19:54:22.682Z,9.27
2023-03-16T19:56:52.463Z,8.20
2023-03-16T19:59:21.082Z,8.20
2023-03-16T20:01:49.188Z,6.13
2023-03-16T20:04:19.680Z,8.03
2023-03-16T20:06:50.006Z,7.83
2023-03-16T20:09:18.062Z,8.93
2023-03-16T20:11:46.658Z,9.23
2023-03-16T20:14:20.638Z,9.03
2023-03-16T20:16:48.996Z,9.47
2023-03-16T20:19:17.249Z,7.73
2023-03-16T20:21:45.424Z,9.80
2023-03-16T20:24:18.223Z,11.10
2023-03-16T20:26:47.546Z,10.67
2023-03-16T20:29:21.131Z,8.50
2023-03-16T20:31:49.290Z,7.67
2023-03-16T20:34:22.632Z,6.77
2023-03-16T20:36:50.442Z,7.37
2023-03-16T20:39:19.618Z,9.10
2023-03-16T20:41:47.745Z,8.40
2023-03-16T20:44:19.099Z,9.53
2023-03-16T20:46:47.776Z,11.10
2023-03-16T20:49:32.867Z,9.10
2023-03-16T20:52:00.946Z,8.37
2023-03-16T20:54:30.171Z,11.63
2023-03-16T20:56:58.078Z,10.13
2023-03-16T20:59:28.315Z,7.60
2023-03-16T21:01:56.411Z,9.23
2023-03-16T21:04:27.591Z,7.70
2023-03-16T21:06:57.630Z,10.83
2023-03-16T21:09:25.715Z,7.67
2023-03-16T21:11:54.992Z,7.90
2023-03-16T21:14:25.094Z,8.33
2023-03-16T21:16:54.852Z,10.93
2023-03-16T21:19:24.233Z,9.53
2023-03-16T21:21:52.353Z,6.93
2023-03-16T21:24:20.197Z,8.33
2023-03-16T21:26:48.454Z,8.03
2023-03-16T21:29:21.912Z,7.17
2023-03-16T21:31:50.080Z,7.60
2023-03-16T21:34:24.788Z,8.23
2023-03-16T21:36:53.213Z,9.97
2023-03-16T21:39:25.139Z,6.40
2023-03-16T21:41:53.570Z,7.37
2023-03-16T21:44:22.975Z,8.17
2023-03-16T21:46:51.402Z,12.10
2023-03-16T21:49:19.727Z,11.40
2023-03-16T21:51:47.795Z,14.07
2023-03-16T21:54:17.448Z,10.37
2023-03-16T21:56:45.381Z,12.20
2023-03-16T21:59:13.334Z,7.43
2023-03-16T22:01:54.678Z,36.87
2023-03-16T22:04:28.926Z,34.93
2023-03-16T22:06:56.817Z,21.40
2023-03-16T22:09:30.115Z,8.07
2023-03-16T22:11:58.305Z,5.30
2023-03-16T22:14:27.202Z,7.53
2023-03-16T22:16:57.403Z,9.53
2023-03-16T22:19:27.195Z,9.40
2023-03-16T22:21:57.094Z,6.33
2023-03-16T22:24:27.965Z,7.57
2023-03-16T22:26:56.680Z,6.20
2023-03-16T22:29:28.089Z,6.83
2023-03-16T22:32:01.171Z,7.40
2023-03-16T22:34:33.495Z,8.07
2023-03-16T22:37:02.416Z,8.73
2023-03-16T22:39:36.175Z,8.07
2023-03-16T22:42:06.916Z,7.70
2023-03-16T22:44:35.143Z,9.07
2023-03-16T22:47:04.550Z,10.17
2023-03-16T22:49:32.532Z,8.30
2023-03-16T22:52:01.911Z,8.03
2023-03-16T22:54:30.333Z,8.93
2023-03-16T22:56:58.402Z,9.20
2023-03-16T22:59:27.824Z,10.50
2023-03-16T23:01:56.513Z,11.20
2023-03-16T23:04:30.153Z,12.17
2023-03-16T23:06:58.465Z,9.87
2023-03-16T23:09:26.710Z,11.67
2023-03-16T23:11:55.891Z,10.47
2023-03-16T23:14:25.828Z,10.03
2023-03-16T23:16:54.118Z,10.90
2023-03-16T23:19:26.564Z,10.87
2023-03-16T23:21:56.861Z,10.37
2023-03-16T23:24:25.419Z,10.00
2023-03-16T23:26:54.979Z,9.67
2023-03-16T23:29:23.635Z,8.20
2023-03-16T23:31:53.705Z,11.93
2023-03-16T23:34:23.458Z,9.73
2023-03-16T23:36:53.117Z,8.80
2023-03-16T23:39:20.997Z,12.47
2023-03-16T23:41:50.753Z,10.77
2023-03-16T23:44:21.439Z,10.27
2023-03-16T23:46:49.871Z,9.30
2023-03-16T23:49:21.305Z,8.53
2023-03-16T23:51:49.577Z,8.70
2023-03-16T23:54:21.183Z,11.20
2023-03-16T23:56:49.370Z,8.50
2023-03-16T23:59:17.590Z,8.27
