createdAt,value
2023-03-26T00:00:22.154Z,6.50
2023-03-26T00:02:48.639Z,8.00
2023-03-26T00:05:15.482Z,5.75
2023-03-26T00:07:42.499Z,6.00
2023-03-26T00:10:09.524Z,9.00
2023-03-26T00:12:36.404Z,9.00
2023-03-26T00:15:04.528Z,9.40
2023-03-26T00:17:31.065Z,5.75
2023-03-26T00:19:59.741Z,5.20
2023-03-26T00:22:26.672Z,6.00
2023-03-26T00:24:53.244Z,5.00
2023-03-26T00:27:19.699Z,5.00
2023-03-26T00:29:48.244Z,7.00
2023-03-26T00:32:14.646Z,9.00
2023-03-26T00:34:41.522Z,10.00
2023-03-26T00:37:08.961Z,9.25
2023-03-26T00:39:37.496Z,7.80
2023-03-26T00:42:06.997Z,5.40
2023-03-26T00:44:34.520Z,8.00
2023-03-26T00:47:01.100Z,8.00
2023-03-26T00:49:30.696Z,9.40
2023-03-26T00:51:57.242Z,7.80
2023-03-26T00:54:23.762Z,7.25
2023-03-26T00:56:50.367Z,9.00
2023-03-26T00:59:17.127Z,8.60
2023-03-26T01:01:44.888Z,9.00
2023-03-26T01:04:37.861Z,8.25
2023-03-26T01:07:17.004Z,6.25
2023-03-26T01:09:50.567Z,8.00
2023-03-26T01:12:22.270Z,7.20
2023-03-26T01:14:51.181Z,6.00
2023-03-26T01:17:18.781Z,3.60
2023-03-26T01:19:45.385Z,4.80
2023-03-26T01:22:22.423Z,5.00
2023-03-26T01:24:53.892Z,6.00
2023-03-26T01:27:26.558Z,7.00
2023-03-26T01:29:54.232Z,8.50
2023-03-26T01:32:39.460Z,4.00
2023-03-26T01:35:17.426Z,4.00
2023-03-26T01:37:59.784Z,6.00
2023-03-26T01:40:26.433Z,5.00
2023-03-26T01:42:59.140Z,4.60
2023-03-26T01:45:28.424Z,4.50
2023-03-26T01:47:55.083Z,4.50
2023-03-26T01:50:21.708Z,3.20
2023-03-26T01:52:48.176Z,3.00
2023-03-26T01:55:14.728Z,4.00
2023-03-26T01:57:52.138Z,4.00
2023-03-26T02:00:18.644Z,6.40
2023-03-26T02:02:52.235Z,3.60
2023-03-26T02:05:24.159Z,5.00
2023-03-26T02:07:52.162Z,3.25
2023-03-26T02:10:27.693Z,5.00
2023-03-26T02:12:54.821Z,6.00
2023-03-26T02:15:21.602Z,6.50
2023-03-26T02:17:49.617Z,6.20
2023-03-26T02:20:18.776Z,7.00
2023-03-26T02:22:48.876Z,6.00
2023-03-26T02:25:16.642Z,7.20
2023-03-26T02:27:43.567Z,10.20
2023-03-26T02:30:11.415Z,6.40
2023-03-26T02:32:40.999Z,6.00
2023-03-26T02:35:07.752Z,7.00
2023-03-26T02:37:34.231Z,10.00
2023-03-26T02:40:01.030Z,4.80
2023-03-26T02:42:27.662Z,6.80
2023-03-26T02:44:54.081Z,5.20
2023-03-26T02:47:20.522Z,5.75
2023-03-26T02:49:46.991Z,5.00
2023-03-26T02:52:17.250Z,6.00
2023-03-26T02:54:43.843Z,6.50
2023-03-26T02:57:10.410Z,6.00
2023-03-26T02:59:37.020Z,5.75
2023-03-26T03:02:03.839Z,13.50
2023-03-26T03:04:30.318Z,6.00
2023-03-26T03:06:57.751Z,5.60
2023-03-26T03:09:27.413Z,6.60
2023-03-26T03:11:53.863Z,5.00
2023-03-26T03:14:20.656Z,5.60
2023-03-26T03:16:47.334Z,5.00
2023-03-26T03:19:14.399Z,10.60
2023-03-26T03:21:41.602Z,5.75
2023-03-26T03:24:08.587Z,7.50
2023-03-26T03:26:36.595Z,5.00
2023-03-26T03:29:03.314Z,6.50
2023-03-26T03:31:29.928Z,5.00
2023-03-26T03:33:56.538Z,6.80
2023-03-26T03:36:23.617Z,6.00
2023-03-26T03:38:50.513Z,5.00
2023-03-26T03:41:18.774Z,6.00
2023-03-26T03:43:45.742Z,7.00
2023-03-26T03:46:12.279Z,6.00
2023-03-26T03:48:39.215Z,5.75
2023-03-26T03:51:06.372Z,4.20
2023-03-26T03:53:37.154Z,4.00
2023-03-26T03:56:04.907Z,5.50
2023-03-26T03:58:31.428Z,4.75
2023-03-26T04:01:04.491Z,7.60
2023-03-26T04:03:33.434Z,7.00
2023-03-26T04:06:01.095Z,5.67
2023-03-26T04:08:27.651Z,3.50
2023-03-26T04:10:54.082Z,6.50
2023-03-26T04:13:20.680Z,6.00
2023-03-26T04:15:47.260Z,5.50
2023-03-26T04:18:13.785Z,5.00
2023-03-26T04:20:46.539Z,5.50
2023-03-26T04:23:14.345Z,8.00
2023-03-26T04:25:42.457Z,6.60
2023-03-26T04:28:11.377Z,5.00
2023-03-26T04:30:38.375Z,6.00
2023-03-26T04:33:06.511Z,5.00
2023-03-26T04:35:36.090Z,6.40
2023-03-26T04:38:06.484Z,6.00
2023-03-26T04:40:34.869Z,6.75
2023-03-26T04:43:02.463Z,8.00
2023-03-26T04:45:30.343Z,5.80
2023-03-26T04:47:58.432Z,5.00
2023-03-26T04:50:25.303Z,7.00
2023-03-26T04:52:53.408Z,7.60
2023-03-26T04:55:24.515Z,8.00
2023-03-26T04:57:54.978Z,7.00
2023-03-26T05:00:21.672Z,6.00
2023-03-26T05:02:50.592Z,9.00
2023-03-26T05:05:17.509Z,7.75
2023-03-26T05:07:44.040Z,11.00
2023-03-26T05:10:14.690Z,7.00
2023-03-26T05:12:41.682Z,8.25
2023-03-26T05:15:09.374Z,6.00
2023-03-26T05:17:41.495Z,8.00
2023-03-26T05:20:17.013Z,8.00
2023-03-26T05:22:44.113Z,6.50
2023-03-26T05:25:10.721Z,8.25
2023-03-26T05:27:37.336Z,6.00
2023-03-26T05:30:05.460Z,3.00
2023-03-26T05:32:32.352Z,8.00
2023-03-26T05:34:58.991Z,9.00
2023-03-26T05:37:25.487Z,5.00
2023-03-26T05:39:55.184Z,6.00
2023-03-26T05:42:21.998Z,4.75
2023-03-26T05:44:48.457Z,6.80
2023-03-26T05:47:15.051Z,5.20
2023-03-26T05:49:41.704Z,5.50
2023-03-26T05:52:08.238Z,6.00
2023-03-26T05:54:35.067Z,7.00
2023-03-26T05:57:01.679Z,5.50
2023-03-26T05:59:28.197Z,5.00
2023-03-26T06:01:54.734Z,4.00
2023-03-26T06:04:21.916Z,8.40
2023-03-26T06:06:48.415Z,5.25
2023-03-26T06:09:14.889Z,5.00
2023-03-26T06:11:41.940Z,8.00
2023-03-26T06:14:08.456Z,4.60
2023-03-26T06:16:35.140Z,4.00
2023-03-26T06:19:01.850Z,7.40
2023-03-26T06:21:28.782Z,5.50
2023-03-26T06:23:55.414Z,7.00
2023-03-26T06:26:22.044Z,6.40
2023-03-26T06:28:48.544Z,10.75
2023-03-26T06:31:17.302Z,8.75
2023-03-26T06:33:43.942Z,9.20
2023-03-26T06:36:10.682Z,8.50
2023-03-26T06:38:37.217Z,7.00
2023-03-26T06:41:04.668Z,6.60
2023-03-26T06:43:33.922Z,8.00
2023-03-26T06:46:04.196Z,6.50
2023-03-26T06:48:31.366Z,9.20
2023-03-26T06:50:57.990Z,6.00
2023-03-26T06:53:24.415Z,6.80
2023-03-26T06:55:50.982Z,7.00
2023-03-26T06:58:17.510Z,8.00
2023-03-26T07:00:44.105Z,7.00
2023-03-26T07:03:11.581Z,9.00
2023-03-26T07:05:38.879Z,8.00
2023-03-26T07:08:05.920Z,8.40
2023-03-26T07:10:32.550Z,9.00
2023-03-26T07:12:59.004Z,6.40
2023-03-26T07:15:25.581Z,6.60
2023-03-26T07:17:52.126Z,6.40
2023-03-26T07:20:18.717Z,3.75
2023-03-26T07:22:45.412Z,5.75
2023-03-26T07:25:13.071Z,3.40
2023-03-26T07:27:52.558Z,5.00
2023-03-26T07:30:27.670Z,5.80
2023-03-26T07:32:54.290Z,6.00
2023-03-26T07:35:26.440Z,7.00
2023-03-26T07:38:11.621Z,5.00
2023-03-26T07:40:38.042Z,3.20
2023-03-26T07:43:16.551Z,5.50
2023-03-26T07:45:44.024Z,4.00
2023-03-26T07:48:21.366Z,4.20
2023-03-26T07:50:48.235Z,4.00
2023-03-26T07:53:14.986Z,4.00
2023-03-26T07:55:48.476Z,3.60
2023-03-26T07:58:23.380Z,4.00
2023-03-26T08:00:57.135Z,5.00
2023-03-26T08:03:49.939Z,5.40
2023-03-26T08:06:28.315Z,6.25
2023-03-26T08:09:02.962Z,6.00
2023-03-26T08:11:38.696Z,4.00
2023-03-26T08:14:17.058Z,20.60
2023-03-26T08:16:49.717Z,7.20
2023-03-26T08:19:37.788Z,7.00
2023-03-26T08:22:16.960Z,13.00
2023-03-26T08:24:53.595Z,26.75
2023-03-26T08:27:37.857Z,22.60
2023-03-26T08:30:21.315Z,12.80
2023-03-26T08:32:58.437Z,14.00
2023-03-26T08:35:26.338Z,13.60
2023-03-26T08:37:53.298Z,15.00
2023-03-26T08:40:42.925Z,8.60
2023-03-26T08:43:20.642Z,5.00
2023-03-26T08:46:22.621Z,4.50
2023-03-26T08:49:07.773Z,6.00
2023-03-26T08:51:43.194Z,5.00
2023-03-26T08:54:29.885Z,6.50
2023-03-26T08:57:05.677Z,4.60
2023-03-26T08:59:44.367Z,5.00
2023-03-26T09:02:23.882Z,7.00
2023-03-26T09:04:53.770Z,6.60
2023-03-26T09:07:29.152Z,8.75
2023-03-26T09:10:14.594Z,8.75
2023-03-26T09:12:47.274Z,5.00
2023-03-26T09:15:19.886Z,5.00
2023-03-26T09:17:46.494Z,3.75
2023-03-26T09:20:31.649Z,3.00
2023-03-26T09:23:10.302Z,2.25
2023-03-26T09:25:43.085Z,3.20
2023-03-26T09:28:20.690Z,3.00
2023-03-26T09:31:25.495Z,2.25
2023-03-26T09:34:01.898Z,3.00
2023-03-26T09:36:28.451Z,4.80
2023-03-26T09:39:04.349Z,2.00
2023-03-26T09:41:44.403Z,3.00
2023-03-26T09:44:23.425Z,3.00
2023-03-26T09:46:49.854Z,3.00
2023-03-26T09:49:25.288Z,3.60
2023-03-26T09:51:55.565Z,2.00
2023-03-26T09:54:28.265Z,3.00
2023-03-26T09:57:10.087Z,2.40
2023-03-26T09:59:48.465Z,2.00
2023-03-26T10:02:46.051Z,2.00
2023-03-26T10:05:34.415Z,1.50
2023-03-26T10:08:07.062Z,2.00
2023-03-26T10:10:33.462Z,1.50
2023-03-26T10:13:11.621Z,7.00
2023-03-26T10:15:40.914Z,2.00
2023-03-26T10:18:26.592Z,1.20
2023-03-26T10:20:57.435Z,2.20
2023-03-26T10:23:24.040Z,0.75
2023-03-26T10:26:07.143Z,2.60
2023-03-26T10:28:33.626Z,2.50
2023-03-26T10:31:23.205Z,1.00
2023-03-26T10:33:52.861Z,2.00
2023-03-26T10:36:29.664Z,0.00
2023-03-26T10:38:56.427Z,1.00
2023-03-26T10:41:32.775Z,1.00
2023-03-26T10:44:14.347Z,0.40
2023-03-26T10:47:13.249Z,1.00
2023-03-26T10:49:54.878Z,0.25
2023-03-26T10:52:37.754Z,0.00
2023-03-26T10:55:04.277Z,0.40
2023-03-26T10:57:43.029Z,1.00
2023-03-26T11:00:17.698Z,2.00
2023-03-26T11:02:54.014Z,4.60
2023-03-26T11:05:39.335Z,8.20
2023-03-26T11:08:09.564Z,2.00
2023-03-26T11:10:54.892Z,0.33
2023-03-26T11:13:21.494Z,0.60
2023-03-26T11:16:00.588Z,1.00
2023-03-26T11:18:56.194Z,4.00
2023-03-26T11:21:48.745Z,0.00
2023-03-26T11:24:15.444Z,0.60
2023-03-26T11:26:55.793Z,1.00
2023-03-26T11:29:31.721Z,0.00
2023-03-26T11:31:59.787Z,1.00
2023-03-26T11:34:28.456Z,0.20
2023-03-26T11:36:57.508Z,0.00
2023-03-26T11:39:25.641Z,1.00
2023-03-26T11:41:55.215Z,1.80
2023-03-26T11:44:26.162Z,1.00
2023-03-26T11:46:58.933Z,1.00
2023-03-26T11:49:26.426Z,1.00
2023-03-26T11:51:53.460Z,1.00
2023-03-26T11:54:21.113Z,0.00
2023-03-26T11:57:06.022Z,1.00
2023-03-26T11:59:56.353Z,1.00
2023-03-26T12:02:29.696Z,1.00
2023-03-26T12:05:16.206Z,1.00
2023-03-26T12:07:47.195Z,0.00
2023-03-26T12:10:25.757Z,0.00
2023-03-26T12:12:53.800Z,0.40
2023-03-26T12:15:21.397Z,1.00
2023-03-26T12:17:51.429Z,0.00
2023-03-26T12:20:24.943Z,0.00
2023-03-26T12:22:53.157Z,0.00
2023-03-26T12:25:21.253Z,0.00
2023-03-26T12:28:06.597Z,0.75
2023-03-26T12:30:34.539Z,1.00
2023-03-26T12:33:03.786Z,0.00
2023-03-26T12:35:32.147Z,1.00
2023-03-26T12:38:13.941Z,0.00
2023-03-26T12:40:42.630Z,2.00
2023-03-26T12:44:48.896Z,0.00
2023-03-26T12:47:55.383Z,13.60
2023-03-26T12:49:08.765Z,21.80
2023-03-26T12:51:44.369Z,14.00
2023-03-26T12:54:25.572Z,3.60
2023-03-26T12:57:11.304Z,0.40
2023-03-26T12:59:45.763Z,1.00
2023-03-26T13:02:25.435Z,0.80
2023-03-26T13:05:19.511Z,2.00
2023-03-26T13:08:04.670Z,3.20
2023-03-26T13:10:37.206Z,3.60
2023-03-26T13:13:03.679Z,1.00
2023-03-26T13:15:36.768Z,1.00
2023-03-26T13:18:07.613Z,0.00
2023-03-26T13:20:40.508Z,0.00
2023-03-26T13:23:19.356Z,0.00
2023-03-26T13:25:45.895Z,0.00
2023-03-26T13:28:21.242Z,1.00
2023-03-26T13:30:53.738Z,0.00
2023-03-26T13:33:27.150Z,1.00
2023-03-26T13:36:00.653Z,1.00
2023-03-26T13:38:59.083Z,0.00
2023-03-26T13:41:33.216Z,1.00
2023-03-26T13:44:08.677Z,0.00
2023-03-26T13:46:36.692Z,0.00
2023-03-26T13:49:08.258Z,0.00
2023-03-26T13:51:56.492Z,0.00
2023-03-26T13:54:32.269Z,0.00
2023-03-26T13:57:07.526Z,0.00
2023-03-26T14:00:06.817Z,1.00
2023-03-26T14:02:33.297Z,0.00
2023-03-26T14:05:15.723Z,0.00
2023-03-26T14:07:44.912Z,0.00
2023-03-26T14:10:20.692Z,0.25
2023-03-26T14:12:59.812Z,1.50
2023-03-26T14:15:28.847Z,0.25
2023-03-26T14:18:14.600Z,0.50
2023-03-26T14:20:44.742Z,1.00
2023-03-26T14:23:25.882Z,1.00
2023-03-26T14:25:52.417Z,0.00
2023-03-26T14:28:38.355Z,0.60
2023-03-26T14:31:11.331Z,0.40
2023-03-26T14:33:47.365Z,0.40
2023-03-26T14:36:26.066Z,0.00
2023-03-26T14:38:59.420Z,0.00
2023-03-26T14:41:26.163Z,0.00
2023-03-26T14:44:01.004Z,0.00
2023-03-26T14:46:38.438Z,0.00
2023-03-26T14:49:08.100Z,0.00
2023-03-26T14:51:37.628Z,0.00
2023-03-26T14:54:08.309Z,0.80
2023-03-26T14:56:37.507Z,0.75
2023-03-26T14:59:09.902Z,1.50
2023-03-26T15:01:36.967Z,2.25
2023-03-26T15:04:03.428Z,0.00
2023-03-26T15:06:29.864Z,1.00
2023-03-26T15:09:14.988Z,0.00
2023-03-26T15:12:12.372Z,0.00
2023-03-26T15:14:39.810Z,0.00
2023-03-26T15:17:29.802Z,0.00
2023-03-26T15:20:14.947Z,0.00
2023-03-26T15:22:44.597Z,0.60
2023-03-26T15:25:20.044Z,1.00
2023-03-26T15:27:57.760Z,0.00
2023-03-26T15:30:58.017Z,0.00
2023-03-26T15:33:27.577Z,1.00
2023-03-26T15:36:12.502Z,2.20
2023-03-26T15:38:57.798Z,1.00
2023-03-26T15:41:27.084Z,2.00
2023-03-26T15:46:32.546Z,1.00
2023-03-26T15:49:08.347Z,3.60
2023-03-26T15:51:47.645Z,2.00
2023-03-26T15:54:30.214Z,2.00
2023-03-26T15:57:02.955Z,1.25
2023-03-26T15:59:38.299Z,0.50
2023-03-26T16:02:07.893Z,0.25
2023-03-26T16:04:50.284Z,0.60
2023-03-26T16:07:21.914Z,0.25
2023-03-26T16:10:13.553Z,1.00
2023-03-26T16:12:53.247Z,1.00
2023-03-26T16:15:24.567Z,0.00
2023-03-26T16:18:10.471Z,2.00
2023-03-26T16:20:47.263Z,0.00
2023-03-26T16:23:19.660Z,1.40
2023-03-26T16:26:00.799Z,1.00
2023-03-26T16:28:45.510Z,0.50
2023-03-26T16:31:35.161Z,1.00
2023-03-26T16:34:04.981Z,1.00
2023-03-26T16:36:37.169Z,1.00
2023-03-26T16:39:07.264Z,1.00
2023-03-26T16:41:34.022Z,0.60
2023-03-26T16:44:10.749Z,6.50
2023-03-26T16:46:57.754Z,1.50
2023-03-26T16:49:36.451Z,0.00
2023-03-26T16:52:07.965Z,0.60
2023-03-26T16:54:50.679Z,1.00
2023-03-26T16:57:37.153Z,0.00
2023-03-26T17:00:13.882Z,1.00
2023-03-26T17:03:00.009Z,10.40
2023-03-26T17:05:37.816Z,14.00
2023-03-26T17:08:35.527Z,6.00
2023-03-26T17:11:16.574Z,2.00
2023-03-26T17:13:49.130Z,1.00
2023-03-26T17:16:18.643Z,1.00
2023-03-26T17:18:45.643Z,0.00
2023-03-26T17:21:21.620Z,0.80
2023-03-26T17:23:59.316Z,1.00
2023-03-26T17:26:25.805Z,2.00
2023-03-26T17:28:58.391Z,0.60
2023-03-26T17:31:26.376Z,4.00
2023-03-26T17:33:53.619Z,1.50
2023-03-26T17:36:27.940Z,0.40
2023-03-26T17:38:58.856Z,0.60
2023-03-26T17:41:44.158Z,0.50
2023-03-26T17:44:29.169Z,1.00
2023-03-26T17:46:57.396Z,0.50
2023-03-26T17:49:29.440Z,4.80
2023-03-26T17:51:58.744Z,6.40
2023-03-26T17:54:34.043Z,2.60
2023-03-26T17:57:06.458Z,0.00
2023-03-26T17:59:33.772Z,3.00
2023-03-26T18:02:03.674Z,1.50
2023-03-26T18:04:35.169Z,0.00
2023-03-26T18:07:01.582Z,7.25
2023-03-26T18:09:46.900Z,4.00
2023-03-26T18:12:19.242Z,0.40
2023-03-26T18:14:51.816Z,14.00
2023-03-26T18:17:18.338Z,5.25
2023-03-26T18:19:55.502Z,1.00
2023-03-26T18:22:26.688Z,1.00
2023-03-26T18:24:56.168Z,1.75
2023-03-26T18:27:23.460Z,1.40
2023-03-26T18:30:02.804Z,0.60
2023-03-26T18:32:31.410Z,3.75
2023-03-26T18:35:12.206Z,1.00
2023-03-26T18:37:40.485Z,2.00
2023-03-26T18:40:12.600Z,2.40
2023-03-26T18:42:40.160Z,1.20
2023-03-26T18:45:08.984Z,2.00
2023-03-26T18:47:38.161Z,1.00
2023-03-26T18:50:04.889Z,2.60
2023-03-26T18:52:32.210Z,4.00
2023-03-26T18:54:59.588Z,8.40
2023-03-26T18:57:27.851Z,2.00
2023-03-26T18:59:56.183Z,5.00
2023-03-26T19:02:23.195Z,3.00
2023-03-26T19:04:50.925Z,3.50
2023-03-26T19:07:22.506Z,7.00
2023-03-26T19:09:49.795Z,7.00
2023-03-26T19:12:24.388Z,8.25
2023-03-26T19:15:17.334Z,4.75
2023-03-26T19:17:48.846Z,2.40
2023-03-26T19:20:21.806Z,6.40
2023-03-26T19:22:48.763Z,3.00
2023-03-26T19:25:24.400Z,3.40
2023-03-26T19:27:51.893Z,14.00
2023-03-26T19:30:28.485Z,12.00
2023-03-26T19:32:55.148Z,3.80
2023-03-26T19:35:40.657Z,1.00
2023-03-26T19:38:33.450Z,0.50
2023-03-26T19:41:00.074Z,1.00
2023-03-26T19:43:27.121Z,0.40
2023-03-26T19:45:59.702Z,1.00
2023-03-26T19:48:46.132Z,0.60
2023-03-26T19:51:19.927Z,1.00
2023-03-26T19:53:53.137Z,0.00
2023-03-26T19:56:21.398Z,0.00
2023-03-26T19:58:49.820Z,2.00
2023-03-26T20:01:20.225Z,3.00
2023-03-26T20:03:48.076Z,1.00
2023-03-26T20:06:16.146Z,1.00
2023-03-26T20:08:42.905Z,1.00
2023-03-26T20:11:18.717Z,0.00
2023-03-26T20:13:45.407Z,0.75
2023-03-26T20:16:31.893Z,12.00
2023-03-26T20:19:02.359Z,4.00
2023-03-26T20:21:29.447Z,20.00
2023-03-26T20:23:56.028Z,5.00
2023-03-26T20:26:23.259Z,6.25
2023-03-26T20:31:22.182Z,6.00
2023-03-26T20:33:49.779Z,4.00
2023-03-26T20:36:33.721Z,0.50
2023-03-26T20:39:08.328Z,0.40
2023-03-26T20:41:35.853Z,1.00
2023-03-26T20:44:05.041Z,2.00
2023-03-26T20:46:34.270Z,1.80
2023-03-26T20:49:01.213Z,0.00
2023-03-26T20:51:30.542Z,0.50
2023-03-26T20:53:57.003Z,0.00
2023-03-26T20:56:23.832Z,0.00
2023-03-26T20:59:03.662Z,0.00
2023-03-26T21:01:37.935Z,0.00
2023-03-26T21:04:04.642Z,0.00
2023-03-26T21:06:31.213Z,0.00
2023-03-26T21:08:57.826Z,0.00
2023-03-26T21:11:33.148Z,0.00
2023-03-26T21:14:18.488Z,0.00
2023-03-26T21:16:45.437Z,0.00
2023-03-26T21:19:12.343Z,0.00
2023-03-26T21:21:42.048Z,0.00
2023-03-26T21:24:14.828Z,0.00
2023-03-26T21:26:50.577Z,0.00
2023-03-26T21:29:21.041Z,0.00
2023-03-26T21:31:47.817Z,0.00
2023-03-26T21:34:14.455Z,0.00
2023-03-26T21:36:42.101Z,0.00
2023-03-26T21:39:11.018Z,0.00
2023-03-26T21:41:45.886Z,0.00
2023-03-26T21:44:14.324Z,0.00
2023-03-26T21:46:41.995Z,0.00
2023-03-26T21:49:08.705Z,0.00
2023-03-26T21:51:35.623Z,0.00
2023-03-26T21:54:02.196Z,0.00
2023-03-26T21:56:28.654Z,0.00
2023-03-26T21:59:08.006Z,1.00
2023-03-26T22:01:51.202Z,0.00
2023-03-26T22:04:17.757Z,0.00
2023-03-26T22:06:51.000Z,0.00
2023-03-26T22:09:23.345Z,1.00
2023-03-26T22:11:53.219Z,0.00
2023-03-26T22:14:20.715Z,0.00
2023-03-26T22:16:47.281Z,0.50
2023-03-26T22:19:13.818Z,0.00
2023-03-26T22:21:40.270Z,0.00
2023-03-26T22:24:07.586Z,0.00
2023-03-26T22:26:34.158Z,1.00
2023-03-26T22:29:01.057Z,0.00
2023-03-26T22:31:27.755Z,0.00
2023-03-26T22:33:54.644Z,0.00
2023-03-26T22:36:22.163Z,0.00
2023-03-26T22:38:53.006Z,0.00
2023-03-26T22:41:19.652Z,0.00
2023-03-26T22:43:46.599Z,0.00
2023-03-26T22:46:14.565Z,0.00
2023-03-26T22:48:41.059Z,0.00
2023-03-26T22:51:08.514Z,0.00
2023-03-26T22:53:36.196Z,0.00
2023-03-26T22:56:03.050Z,0.00
2023-03-26T22:58:29.588Z,0.00
2023-03-26T23:01:04.654Z,0.00
2023-03-26T23:03:35.019Z,0.00
2023-03-26T23:06:04.044Z,0.00
2023-03-26T23:08:31.441Z,0.00
2023-03-26T23:10:58.708Z,0.00
2023-03-26T23:13:25.661Z,0.00
2023-03-26T23:15:54.503Z,0.00
2023-03-26T23:18:21.785Z,0.00
2023-03-26T23:20:55.545Z,0.60
2023-03-26T23:23:24.307Z,0.00
2023-03-26T23:25:51.965Z,0.00
2023-03-26T23:28:18.508Z,0.00
2023-03-26T23:30:47.665Z,0.00
2023-03-26T23:33:14.307Z,0.00
2023-03-26T23:35:44.268Z,0.00
2023-03-26T23:38:13.060Z,0.00
2023-03-26T23:40:40.853Z,0.00
2023-03-26T23:43:07.294Z,0.00
2023-03-26T23:45:33.878Z,0.00
2023-03-26T23:48:02.481Z,1.00
2023-03-26T23:50:32.081Z,0.00
2023-03-26T23:52:58.887Z,0.00
2023-03-26T23:55:28.251Z,0.00
2023-03-26T23:57:55.171Z,0.25
