createdAt,value
2018-09-06T00:01:17.156Z,19.00
2018-09-06T00:03:46.011Z,18.80
2018-09-06T00:06:14.860Z,18.90
2018-09-06T00:08:43.777Z,18.70
2018-09-06T00:11:12.647Z,18.80
2018-09-06T00:13:41.446Z,18.80
2018-09-06T00:16:10.328Z,18.90
2018-09-06T00:18:39.165Z,18.90
2018-09-06T00:21:08.037Z,18.80
2018-09-06T00:23:36.896Z,18.80
2018-09-06T00:26:05.757Z,18.60
2018-09-06T00:28:34.678Z,18.60
2018-09-06T00:31:03.515Z,18.40
2018-09-06T00:33:32.358Z,18.30
2018-09-06T00:36:01.199Z,18.40
2018-09-06T00:38:30.080Z,18.30
2018-09-06T00:40:58.967Z,18.30
2018-09-06T00:43:27.899Z,18.30
2018-09-06T00:45:56.752Z,18.30
2018-09-06T00:48:25.661Z,18.30
2018-09-06T00:50:54.478Z,18.10
2018-09-06T00:53:23.348Z,18.10
2018-09-06T00:55:52.175Z,18.00
2018-09-06T00:58:21.008Z,17.80
2018-09-06T01:00:49.891Z,17.80
2018-09-06T01:03:18.783Z,17.70
2018-09-06T01:05:47.632Z,17.90
2018-09-06T01:08:16.492Z,17.90
2018-09-06T01:10:45.327Z,17.90
2018-09-06T01:13:14.183Z,17.70
2018-09-06T01:15:43.025Z,17.60
2018-09-06T01:18:11.917Z,17.70
2018-09-06T01:20:40.758Z,17.80
2018-09-06T01:23:09.602Z,17.70
2018-09-06T01:25:43.818Z,17.70
2018-09-06T01:28:12.705Z,17.70
2018-09-06T01:30:41.661Z,17.60
2018-09-06T01:33:10.510Z,17.80
2018-09-06T01:35:43.540Z,17.70
2018-09-06T01:38:12.360Z,17.90
2018-09-06T01:40:41.257Z,17.70
2018-09-06T01:43:10.098Z,17.50
2018-09-06T01:45:38.974Z,17.70
2018-09-06T01:48:07.834Z,17.90
2018-09-06T01:50:36.671Z,17.70
2018-09-06T01:53:05.614Z,17.80
2018-09-06T01:55:34.430Z,17.90
2018-09-06T01:58:03.288Z,17.90
2018-09-06T02:00:32.149Z,17.90
2018-09-06T02:03:00.967Z,17.90
2018-09-06T02:05:31.365Z,18.00
2018-09-06T02:08:00.332Z,18.00
2018-09-06T02:10:29.186Z,18.10
2018-09-06T02:12:58.036Z,18.10
2018-09-06T02:15:27.092Z,18.10
2018-09-06T02:17:55.957Z,18.20
2018-09-06T02:20:25.012Z,18.20
2018-09-06T02:22:54.230Z,18.20
2018-09-06T02:25:23.105Z,18.20
2018-09-06T02:27:52.110Z,18.20
2018-09-06T02:30:20.988Z,18.20
2018-09-06T02:32:49.841Z,18.20
2018-09-06T02:35:18.700Z,18.20
2018-09-06T02:37:47.555Z,18.20
2018-09-06T02:40:21.769Z,17.90
2018-09-06T02:42:50.683Z,18.10
2018-09-06T02:45:19.692Z,18.20
2018-09-06T02:47:55.531Z,18.20
2018-09-06T02:50:29.599Z,18.20
2018-09-06T02:52:58.460Z,18.00
2018-09-06T02:55:28.586Z,18.10
2018-09-06T02:57:58.069Z,18.10
2018-09-06T03:00:29.894Z,18.10
2018-09-06T03:02:58.787Z,18.10
2018-09-06T03:05:28.082Z,18.10
2018-09-06T03:07:57.968Z,18.00
2018-09-06T03:10:30.093Z,18.10
2018-09-06T03:12:58.992Z,18.10
2018-09-06T03:15:27.880Z,18.10
2018-09-06T03:17:56.707Z,18.10
2018-09-06T03:20:25.599Z,18.10
2018-09-06T03:22:54.468Z,18.20
2018-09-06T03:25:23.360Z,18.10
2018-09-06T03:27:52.195Z,18.30
2018-09-06T03:30:21.037Z,18.10
2018-09-06T03:32:49.907Z,18.00
2018-09-06T03:35:18.763Z,18.00
2018-09-06T03:37:47.582Z,18.00
2018-09-06T03:40:16.491Z,18.10
2018-09-06T03:42:45.484Z,18.00
2018-09-06T03:45:14.340Z,18.10
2018-09-06T03:47:43.244Z,17.70
2018-09-06T03:50:12.112Z,17.90
2018-09-06T03:52:41.130Z,18.00
2018-09-06T03:55:09.982Z,17.90
2018-09-06T03:57:38.864Z,17.90
2018-09-06T04:00:07.756Z,17.90
2018-09-06T04:02:36.673Z,17.80
2018-09-06T04:05:05.577Z,17.90
2018-09-06T04:07:34.437Z,17.80
2018-09-06T04:10:03.268Z,17.90
2018-09-06T04:12:32.079Z,17.80
2018-09-06T04:15:00.962Z,17.80
2018-09-06T04:17:29.811Z,17.90
2018-09-06T04:19:58.803Z,17.80
2018-09-06T04:22:27.699Z,17.70
2018-09-06T04:24:56.571Z,17.50
2018-09-06T04:27:25.704Z,17.60
2018-09-06T04:29:54.590Z,17.60
2018-09-06T04:32:23.483Z,17.60
2018-09-06T04:34:52.369Z,17.70
2018-09-06T04:37:21.262Z,17.60
2018-09-06T04:39:50.147Z,17.60
2018-09-06T04:42:19.061Z,17.60
2018-09-06T04:44:47.935Z,17.40
2018-09-06T04:47:16.758Z,17.60
2018-09-06T04:49:45.669Z,17.60
2018-09-06T04:52:14.519Z,17.60
2018-09-06T04:54:43.392Z,17.50
2018-09-06T04:57:12.230Z,17.50
2018-09-06T04:59:41.137Z,17.70
2018-09-06T05:02:09.952Z,17.70
2018-09-06T05:04:38.794Z,17.80
2018-09-06T05:07:07.647Z,17.60
2018-09-06T05:09:36.479Z,17.80
2018-09-06T05:12:05.448Z,17.80
2018-09-06T05:14:34.295Z,17.80
2018-09-06T05:17:03.377Z,18.20
2018-09-06T05:19:32.257Z,18.30
2018-09-06T05:22:01.168Z,18.40
2018-09-06T05:24:30.188Z,18.60
2018-09-06T05:26:59.064Z,18.70
2018-09-06T05:29:27.975Z,18.70
2018-09-06T05:31:56.832Z,18.80
2018-09-06T05:34:25.741Z,19.00
2018-09-06T05:36:54.608Z,19.20
2018-09-06T05:39:23.435Z,19.40
2018-09-06T05:41:52.306Z,19.50
2018-09-06T05:44:21.144Z,19.80
2018-09-06T05:46:49.982Z,19.80
2018-09-06T05:49:18.868Z,19.70
2018-09-06T05:51:47.711Z,19.80
2018-09-06T05:54:16.567Z,19.50
2018-09-06T05:56:45.423Z,19.70
2018-09-06T05:59:14.276Z,19.70
2018-09-06T06:01:43.137Z,19.90
2018-09-06T06:04:12.004Z,19.70
2018-09-06T06:06:40.922Z,19.90
2018-09-06T06:09:09.928Z,19.60
2018-09-06T06:11:38.809Z,19.70
2018-09-06T06:14:07.669Z,19.60
2018-09-06T06:16:36.575Z,19.80
2018-09-06T06:19:05.436Z,19.90
2018-09-06T06:21:34.475Z,20.00
2018-09-06T06:24:03.360Z,19.90
2018-09-06T06:26:32.233Z,19.80
2018-09-06T06:29:01.101Z,19.70
2018-09-06T06:31:29.944Z,19.80
2018-09-06T06:33:58.910Z,20.00
2018-09-06T06:36:27.753Z,20.10
2018-09-06T06:38:56.607Z,20.00
2018-09-06T06:41:25.456Z,20.00
2018-09-06T06:43:54.360Z,19.80
2018-09-06T06:46:23.200Z,19.80
2018-09-06T06:48:52.045Z,20.00
2018-09-06T06:51:21.170Z,20.20
2018-09-06T06:53:50.073Z,20.30
2018-09-06T06:56:18.944Z,20.30
2018-09-06T06:58:47.863Z,20.70
2018-09-06T07:01:16.761Z,20.70
2018-09-06T07:03:45.633Z,21.00
2018-09-06T07:06:14.500Z,21.00
2018-09-06T07:08:43.340Z,21.30
2018-09-06T07:11:12.217Z,21.30
2018-09-06T07:13:41.296Z,21.20
2018-09-06T07:16:10.226Z,21.40
2018-09-06T07:18:39.184Z,21.40
2018-09-06T07:21:07.986Z,21.50
2018-09-06T07:23:36.856Z,21.60
2018-09-06T07:26:05.775Z,21.60
2018-09-06T07:28:34.652Z,22.00
2018-09-06T07:31:03.514Z,21.90
2018-09-06T07:33:32.371Z,21.80
2018-09-06T07:36:01.247Z,21.90
2018-09-06T07:38:30.097Z,22.00
2018-09-06T07:40:59.015Z,22.00
2018-09-06T07:43:27.889Z,22.10
2018-09-06T07:45:56.760Z,22.20
2018-09-06T07:48:25.596Z,22.30
2018-09-06T07:50:54.443Z,22.50
2018-09-06T07:53:23.291Z,22.40
2018-09-06T07:55:52.246Z,22.50
2018-09-06T07:58:21.083Z,22.70
2018-09-06T08:00:49.928Z,22.70
2018-09-06T08:03:18.796Z,22.80
2018-09-06T08:05:47.628Z,23.00
2018-09-06T08:08:16.527Z,23.00
2018-09-06T08:10:45.387Z,23.20
2018-09-06T08:13:14.226Z,23.30
2018-09-06T08:15:43.162Z,23.40
2018-09-06T08:18:12.005Z,23.50
2018-09-06T08:20:40.822Z,23.60
2018-09-06T08:23:09.657Z,23.50
2018-09-06T08:25:38.519Z,23.50
2018-09-06T08:28:07.656Z,23.60
2018-09-06T08:30:36.752Z,23.50
2018-09-06T08:33:05.536Z,23.50
2018-09-06T08:35:34.428Z,23.30
2018-09-06T08:38:03.292Z,23.50
2018-09-06T08:40:32.187Z,23.80
2018-09-06T08:43:01.224Z,23.90
2018-09-06T08:45:30.169Z,24.10
2018-09-06T08:47:58.981Z,24.30
2018-09-06T08:50:27.792Z,24.20
2018-09-06T08:52:57.004Z,24.30
2018-09-06T08:55:26.076Z,24.40
2018-09-06T08:57:55.054Z,24.40
2018-09-06T09:00:23.947Z,24.70
2018-09-06T09:02:52.863Z,24.80
2018-09-06T09:05:21.679Z,24.90
2018-09-06T09:07:50.542Z,25.00
2018-09-06T09:10:19.387Z,25.20
2018-09-06T09:12:48.290Z,25.40
2018-09-06T09:15:17.149Z,25.30
2018-09-06T09:17:46.001Z,25.00
2018-09-06T09:20:14.872Z,25.20
2018-09-06T09:22:43.765Z,25.40
2018-09-06T09:25:12.623Z,25.40
2018-09-06T09:27:41.438Z,25.80
2018-09-06T09:30:10.279Z,25.70
2018-09-06T09:32:39.457Z,25.80
2018-09-06T09:35:08.648Z,26.10
2018-09-06T09:37:37.548Z,26.50
2018-09-06T09:40:06.781Z,26.70
2018-09-06T09:42:35.644Z,27.00
2018-09-06T09:45:04.519Z,26.70
2018-09-06T09:50:01.425Z,27.30
2018-09-06T09:52:30.339Z,27.60
2018-09-06T09:54:59.200Z,27.60
2018-09-06T09:57:28.095Z,27.50
2018-09-06T09:59:56.948Z,27.60
2018-09-06T10:02:33.991Z,28.00
2018-09-06T10:05:08.486Z,28.40
2018-09-06T10:07:55.198Z,28.10
2018-09-06T10:10:24.065Z,28.50
2018-09-06T10:12:52.944Z,28.50
2018-09-06T10:15:21.813Z,28.80
2018-09-06T10:17:50.713Z,28.90
2018-09-06T10:20:19.556Z,29.10
2018-09-06T10:22:48.414Z,29.40
2018-09-06T10:25:17.279Z,29.70
2018-09-06T10:27:46.103Z,30.00
2018-09-06T10:30:14.989Z,29.90
2018-09-06T10:32:43.899Z,30.20
2018-09-06T10:35:12.917Z,30.30
2018-09-06T10:37:41.787Z,30.80
2018-09-06T10:40:10.640Z,31.20
2018-09-06T10:42:39.549Z,30.60
2018-09-06T10:45:08.408Z,30.70
2018-09-06T10:47:37.352Z,30.90
2018-09-06T10:50:06.264Z,31.10
2018-09-06T10:52:35.125Z,31.50
2018-09-06T10:55:04.008Z,31.60
2018-09-06T10:57:32.863Z,32.10
2018-09-06T11:00:01.699Z,32.10
2018-09-06T11:02:30.544Z,32.50
2018-09-06T11:04:59.403Z,33.00
2018-09-06T11:07:28.249Z,33.40
2018-09-06T11:09:57.127Z,33.10
2018-09-06T11:12:26.040Z,33.40
2018-09-06T11:14:55.079Z,32.80
2018-09-06T11:17:23.900Z,33.30
2018-09-06T11:19:53.025Z,33.70
2018-09-06T11:22:22.063Z,34.10
2018-09-06T11:24:50.802Z,35.20
2018-09-06T11:27:19.714Z,35.40
2018-09-06T11:29:48.647Z,36.60
2018-09-06T11:32:17.551Z,35.10
2018-09-06T11:34:46.408Z,35.00
2018-09-06T11:37:15.290Z,36.00
2018-09-06T11:39:44.152Z,36.80
2018-09-06T11:42:13.060Z,36.00
2018-09-06T11:44:41.935Z,37.10
2018-09-06T11:47:10.796Z,38.60
2018-09-06T11:49:39.665Z,38.90
2018-09-06T11:52:08.666Z,39.50
2018-09-06T11:54:37.523Z,39.90
2018-09-06T11:57:06.396Z,39.80
2018-09-06T11:59:35.305Z,40.50
2018-09-06T12:02:04.269Z,42.20
2018-09-06T12:04:33.153Z,43.70
2018-09-06T12:07:02.054Z,41.80
2018-09-06T12:09:31.665Z,41.50
2018-09-06T12:12:00.519Z,43.40
2018-09-06T12:14:29.372Z,45.80
2018-09-06T12:16:58.233Z,44.60
2018-09-06T12:19:27.095Z,42.80
2018-09-06T12:21:55.918Z,42.70
2018-09-06T12:24:24.776Z,45.20
2018-09-06T12:26:53.654Z,46.30
2018-09-06T12:29:22.535Z,45.30
2018-09-06T12:31:51.404Z,47.00
2018-09-06T12:34:20.484Z,48.30
2018-09-06T12:36:49.322Z,47.50
2018-09-06T12:39:18.613Z,47.60
2018-09-06T12:41:47.537Z,46.20
2018-09-06T12:44:16.358Z,46.50
2018-09-06T12:46:45.207Z,46.30
2018-09-06T12:49:14.064Z,44.90
2018-09-06T12:51:42.965Z,42.50
2018-09-06T12:54:11.798Z,40.80
2018-09-06T12:56:40.754Z,38.50
2018-09-06T12:59:09.634Z,41.40
2018-09-06T13:01:38.466Z,44.20
2018-09-06T13:04:07.627Z,45.40
2018-09-06T13:06:36.463Z,44.70
2018-09-06T13:09:06.629Z,45.00
2018-09-06T13:11:35.582Z,45.60
2018-09-06T13:14:04.448Z,47.10
2018-09-06T13:16:33.286Z,49.40
2018-09-06T13:19:02.387Z,50.70
2018-09-06T13:21:31.223Z,51.50
2018-09-06T13:24:00.022Z,52.80
2018-09-06T13:26:28.956Z,51.00
2018-09-06T13:28:57.824Z,48.20
2018-09-06T13:31:26.696Z,45.40
2018-09-06T13:33:55.521Z,47.10
2018-09-06T13:36:24.401Z,47.10
2018-09-06T13:38:53.230Z,50.40
2018-09-06T13:41:22.100Z,51.70
2018-09-06T13:43:51.072Z,50.60
2018-09-06T13:46:19.965Z,48.80
2018-09-06T13:48:55.590Z,46.10
2018-09-06T13:51:24.440Z,45.80
2018-09-06T13:53:53.285Z,45.80
2018-09-06T13:56:22.169Z,47.00
2018-09-06T13:58:51.024Z,44.60
2018-09-06T14:01:19.879Z,41.70
2018-09-06T14:03:48.936Z,41.20
2018-09-06T14:06:17.796Z,40.60
2018-09-06T14:08:46.669Z,40.00
2018-09-06T14:11:15.585Z,39.10
2018-09-06T14:13:44.454Z,37.70
2018-09-06T14:16:13.327Z,37.70
2018-09-06T14:18:42.189Z,37.40
2018-09-06T14:21:11.109Z,36.80
2018-09-06T14:23:40.018Z,36.70
2018-09-06T14:26:08.847Z,37.50
2018-09-06T14:28:37.677Z,41.00
2018-09-06T14:31:06.527Z,44.30
2018-09-06T14:33:35.363Z,46.20
2018-09-06T14:36:04.252Z,47.50
2018-09-06T14:38:33.184Z,49.70
2018-09-06T14:41:02.096Z,52.20
2018-09-06T14:43:31.008Z,52.00
2018-09-06T14:45:59.890Z,51.10
2018-09-06T14:48:28.702Z,51.80
2018-09-06T14:50:57.525Z,51.10
2018-09-06T14:53:26.426Z,49.10
2018-09-06T14:55:55.288Z,47.70
2018-09-06T14:58:24.116Z,47.10
2018-09-06T15:00:52.964Z,45.50
2018-09-06T15:03:21.768Z,43.40
2018-09-06T15:05:50.629Z,41.40
2018-09-06T15:08:19.475Z,40.80
2018-09-06T15:10:48.278Z,39.50
2018-09-06T15:13:17.103Z,38.60
2018-09-06T15:15:46.057Z,38.60
2018-09-06T15:18:14.971Z,37.70
2018-09-06T15:20:43.831Z,36.60
2018-09-06T15:23:12.809Z,36.50
2018-09-06T15:25:41.611Z,37.40
2018-09-06T15:28:11.606Z,39.10
2018-09-06T15:30:40.519Z,41.30
2018-09-06T15:33:09.393Z,43.10
2018-09-06T15:35:38.820Z,44.60
2018-09-06T15:38:08.207Z,45.90
2018-09-06T15:40:37.082Z,46.50
2018-09-06T15:43:06.260Z,45.70
2018-09-06T15:45:36.195Z,44.90
2018-09-06T15:48:05.113Z,44.40
2018-09-06T15:50:34.202Z,43.90
2018-09-06T15:53:03.077Z,45.00
2018-09-06T15:55:31.954Z,45.30
2018-09-06T15:58:00.836Z,45.30
2018-09-06T16:00:30.025Z,44.60
2018-09-06T16:02:58.983Z,44.80
2018-09-06T16:05:27.832Z,44.90
2018-09-06T16:07:56.673Z,44.40
2018-09-06T16:10:25.638Z,43.90
2018-09-06T16:12:54.508Z,42.80
2018-09-06T16:15:23.399Z,42.00
2018-09-06T16:17:52.231Z,41.90
2018-09-06T16:20:21.080Z,40.90
2018-09-06T16:22:50.272Z,39.70
2018-09-06T16:25:19.165Z,37.80
2018-09-06T16:27:48.168Z,36.60
2018-09-06T16:30:17.170Z,35.50
2018-09-06T16:32:45.976Z,34.00
2018-09-06T16:35:14.837Z,33.20
2018-09-06T16:37:43.705Z,32.60
2018-09-06T16:40:12.899Z,31.90
2018-09-06T16:42:41.873Z,30.80
2018-09-06T16:45:10.679Z,29.90
2018-09-06T16:47:39.582Z,29.60
2018-09-06T16:50:08.422Z,28.70
2018-09-06T16:52:37.297Z,28.10
2018-09-06T16:55:07.365Z,27.50
2018-09-06T16:57:36.159Z,27.40
2018-09-06T17:00:05.024Z,27.20
2018-09-06T17:02:33.871Z,26.70
2018-09-06T17:05:02.729Z,26.80
2018-09-06T17:07:31.621Z,26.10
2018-09-06T17:10:00.489Z,26.00
2018-09-06T17:12:29.364Z,25.80
2018-09-06T17:14:58.263Z,25.80
2018-09-06T17:17:27.067Z,25.60
2018-09-06T17:19:56.206Z,25.80
2018-09-06T17:22:25.178Z,25.60
2018-09-06T17:24:54.039Z,25.20
2018-09-06T17:27:22.846Z,24.90
2018-09-06T17:29:51.837Z,24.80
2018-09-06T17:32:20.827Z,24.70
2018-09-06T17:34:49.613Z,24.40
2018-09-06T17:37:19.293Z,24.30
2018-09-06T17:39:48.190Z,24.20
2018-09-06T17:42:17.031Z,24.10
2018-09-06T17:44:45.922Z,24.00
2018-09-06T17:47:14.781Z,23.80
2018-09-06T17:49:43.665Z,23.60
2018-09-06T17:52:12.505Z,23.40
2018-09-06T17:54:41.413Z,23.20
2018-09-06T17:57:10.301Z,23.10
2018-09-06T17:59:39.221Z,23.30
2018-09-06T18:02:08.095Z,22.90
2018-09-06T18:04:36.995Z,22.80
2018-09-06T18:07:05.851Z,22.70
2018-09-06T18:09:34.723Z,22.40
2018-09-06T18:12:03.596Z,22.60
2018-09-06T18:14:32.439Z,22.60
2018-09-06T18:17:01.287Z,22.60
2018-09-06T18:19:30.165Z,22.30
2018-09-06T18:21:59.025Z,22.30
2018-09-06T18:24:27.936Z,22.00
2018-09-06T18:26:56.847Z,22.10
2018-09-06T18:29:25.810Z,22.20
2018-09-06T18:31:54.761Z,22.10
2018-09-06T18:34:23.625Z,22.00
2018-09-06T18:36:52.461Z,22.10
2018-09-06T18:39:21.307Z,22.00
2018-09-06T18:41:50.205Z,21.70
2018-09-06T18:44:19.102Z,21.50
2018-09-06T18:46:47.947Z,21.50
2018-09-06T18:49:16.851Z,21.60
2018-09-06T18:51:45.704Z,21.70
2018-09-06T18:54:14.545Z,21.70
2018-09-06T18:56:43.396Z,21.70
2018-09-06T18:59:12.290Z,21.70
2018-09-06T19:01:41.379Z,21.50
2018-09-06T19:04:10.326Z,21.30
2018-09-06T19:06:39.324Z,21.40
2018-09-06T19:09:10.660Z,21.50
2018-09-06T19:11:39.472Z,21.40
2018-09-06T19:14:08.371Z,21.30
2018-09-06T19:16:37.630Z,21.30
2018-09-06T19:19:06.638Z,21.30
2018-09-06T19:21:35.760Z,21.20
2018-09-06T19:24:04.635Z,21.10
2018-09-06T19:26:33.564Z,21.20
2018-09-06T19:29:02.464Z,21.00
2018-09-06T19:31:31.496Z,20.90
2018-09-06T19:34:00.320Z,20.70
2018-09-06T19:36:29.138Z,20.80
2018-09-06T19:38:58.030Z,20.60
2018-09-06T19:41:26.886Z,20.80
2018-09-06T19:43:57.700Z,20.50
2018-09-06T19:46:26.609Z,20.50
2018-09-06T19:48:55.580Z,20.60
2018-09-06T19:51:24.476Z,20.50
2018-09-06T19:53:53.664Z,20.50
2018-09-06T19:56:22.507Z,20.50
2018-09-06T19:58:51.339Z,20.40
2018-09-06T20:01:20.202Z,20.30
2018-09-06T20:03:49.161Z,20.10
2018-09-06T20:06:18.391Z,20.30
2018-09-06T20:08:47.283Z,20.20
2018-09-06T20:11:16.182Z,20.10
2018-09-06T20:13:45.053Z,20.20
2018-09-06T20:16:13.899Z,20.10
2018-09-06T20:18:42.748Z,20.20
2018-09-06T20:21:11.975Z,20.20
2018-09-06T20:23:40.835Z,20.20
2018-09-06T20:26:09.725Z,20.10
2018-09-06T20:28:38.621Z,20.10
2018-09-06T20:31:07.466Z,20.00
2018-09-06T20:33:36.397Z,19.90
2018-09-06T20:36:05.242Z,20.20
2018-09-06T20:38:34.113Z,20.10
2018-09-06T20:41:02.950Z,20.10
2018-09-06T20:43:31.956Z,20.00
2018-09-06T20:46:00.825Z,20.10
2018-09-06T20:48:29.662Z,20.10
2018-09-06T20:50:58.587Z,20.10
2018-09-06T20:53:27.513Z,20.20
2018-09-06T20:55:56.371Z,19.90
2018-09-06T20:58:25.271Z,20.00
2018-09-06T21:00:54.162Z,19.80
2018-09-06T21:03:23.077Z,19.70
2018-09-06T21:05:51.950Z,19.80
2018-09-06T21:08:20.847Z,19.90
2018-09-06T21:10:49.787Z,20.00
2018-09-06T21:13:18.860Z,20.10
2018-09-06T21:15:47.980Z,19.90
2018-09-06T21:18:16.900Z,20.00
2018-09-06T21:20:45.740Z,20.10
2018-09-06T21:23:14.652Z,20.10
2018-09-06T21:25:43.662Z,20.20
2018-09-06T21:28:12.516Z,19.90
2018-09-06T21:30:41.359Z,20.00
2018-09-06T21:33:10.245Z,20.20
2018-09-06T21:35:39.137Z,19.90
2018-09-06T21:38:08.005Z,20.00
2018-09-06T21:40:36.956Z,20.00
2018-09-06T21:43:06.165Z,20.10
2018-09-06T21:45:35.001Z,19.90
2018-09-06T21:48:03.831Z,19.90
2018-09-06T21:50:32.674Z,19.90
2018-09-06T21:53:01.498Z,19.90
2018-09-06T21:55:30.558Z,19.80
2018-09-06T21:57:59.432Z,19.90
2018-09-06T22:00:28.345Z,19.90
2018-09-06T22:03:02.690Z,19.80
2018-09-06T22:05:31.537Z,19.70
2018-09-06T22:08:00.351Z,19.60
2018-09-06T22:10:29.175Z,19.60
2018-09-06T22:12:58.099Z,19.60
2018-09-06T22:15:26.982Z,19.50
2018-09-06T22:17:55.819Z,19.50
2018-09-06T22:20:24.694Z,19.50
2018-09-06T22:22:53.560Z,19.40
2018-09-06T22:25:22.404Z,19.40
2018-09-06T22:27:51.295Z,19.40
2018-09-06T22:30:20.180Z,19.50
2018-09-06T22:32:49.052Z,19.50
2018-09-06T22:35:17.907Z,19.30
2018-09-06T22:37:46.792Z,19.20
2018-09-06T22:40:15.665Z,19.40
2018-09-06T22:42:44.537Z,19.30
2018-09-06T22:45:13.445Z,19.20
2018-09-06T22:47:42.274Z,19.00
2018-09-06T22:50:11.309Z,19.20
2018-09-06T22:52:40.172Z,19.10
2018-09-06T22:55:09.044Z,19.00
2018-09-06T22:57:37.952Z,19.20
2018-09-06T23:00:07.348Z,19.00
2018-09-06T23:02:41.675Z,18.80
2018-09-06T23:05:10.538Z,18.80
2018-09-06T23:07:45.308Z,18.90
2018-09-06T23:10:14.151Z,19.00
2018-09-06T23:12:43.027Z,19.00
2018-09-06T23:15:11.889Z,18.80
2018-09-06T23:17:40.749Z,19.00
2018-09-06T23:20:09.604Z,19.00
2018-09-06T23:22:39.137Z,18.80
2018-09-06T23:25:09.412Z,18.90
2018-09-06T23:27:38.273Z,18.90
2018-09-06T23:30:07.408Z,18.80
2018-09-06T23:32:36.297Z,19.00
2018-09-06T23:35:05.209Z,18.80
2018-09-06T23:37:34.118Z,18.80
2018-09-06T23:40:03.026Z,18.60
2018-09-06T23:42:31.890Z,18.80
2018-09-06T23:45:00.755Z,18.60
2018-09-06T23:47:29.665Z,18.70
2018-09-06T23:49:58.573Z,18.50
2018-09-06T23:52:27.414Z,18.30
2018-09-06T23:54:56.304Z,18.40
2018-09-06T23:57:25.207Z,18.40
2018-09-06T23:59:54.080Z,18.30
