createdAt,value
2019-01-27T00:04:15.185Z,6.70
2019-01-27T00:09:20.223Z,6.70
2019-01-27T00:14:25.398Z,6.70
2019-01-27T00:19:31.170Z,6.70
2019-01-27T00:24:37.955Z,6.70
2019-01-27T00:29:42.905Z,6.70
2019-01-27T00:34:47.767Z,6.70
2019-01-27T00:39:52.901Z,6.70
2019-01-27T00:44:59.832Z,6.70
2019-01-27T00:50:06.751Z,6.70
2019-01-27T00:55:14.649Z,6.70
2019-01-27T01:00:22.205Z,6.70
2019-01-27T01:05:27.105Z,6.70
2019-01-27T01:10:32.044Z,6.70
2019-01-27T01:15:37.287Z,6.70
2019-01-27T01:20:43.540Z,6.70
2019-01-27T01:25:48.728Z,6.70
2019-01-27T01:30:54.008Z,6.70
2019-01-27T01:35:59.116Z,6.70
2019-01-27T01:41:04.393Z,6.70
2019-01-27T01:46:09.263Z,6.60
2019-01-27T01:51:15.183Z,6.70
2019-01-27T01:56:22.076Z,6.70
2019-01-27T02:01:27.112Z,6.60
2019-01-27T02:06:32.249Z,6.60
2019-01-27T02:11:38.559Z,6.60
2019-01-27T02:16:43.472Z,6.70
2019-01-27T02:21:48.465Z,6.60
2019-01-27T02:26:53.645Z,6.60
2019-01-27T02:31:58.754Z,6.60
2019-01-27T02:37:04.769Z,6.70
2019-01-27T02:42:09.964Z,6.70
2019-01-27T02:47:15.084Z,6.70
2019-01-27T02:52:20.449Z,6.60
2019-01-27T02:57:25.363Z,6.70
2019-01-27T03:02:31.708Z,6.70
2019-01-27T03:07:38.722Z,6.70
2019-01-27T03:12:43.738Z,6.70
2019-01-27T03:17:49.061Z,6.70
2019-01-27T03:22:54.008Z,6.70
2019-01-27T03:27:59.135Z,6.80
2019-01-27T03:33:04.162Z,6.80
2019-01-27T03:38:09.065Z,6.70
2019-01-27T03:43:14.245Z,6.70
2019-01-27T03:48:20.201Z,6.70
2019-01-27T03:53:25.139Z,6.70
2019-01-27T03:58:30.132Z,6.70
2019-01-27T04:03:35.171Z,6.70
2019-01-27T04:08:40.365Z,6.70
2019-01-27T04:13:45.248Z,6.60
2019-01-27T04:18:50.408Z,6.70
2019-01-27T04:23:56.464Z,6.60
2019-01-27T04:29:01.172Z,6.60
2019-01-27T04:34:06.149Z,6.60
2019-01-27T04:39:11.757Z,6.60
2019-01-27T04:44:18.324Z,6.60
2019-01-27T04:49:23.944Z,6.60
2019-01-27T04:54:30.241Z,6.50
2019-01-27T04:59:35.156Z,6.60
2019-01-27T05:04:41.241Z,6.60
2019-01-27T05:09:47.625Z,6.60
2019-01-27T05:14:52.503Z,6.50
2019-01-27T05:19:57.367Z,6.60
2019-01-27T05:25:02.533Z,6.60
2019-01-27T05:30:10.375Z,6.60
2019-01-27T05:35:15.917Z,6.60
2019-01-27T05:40:20.876Z,6.60
2019-01-27T05:45:26.066Z,6.60
2019-01-27T05:50:32.556Z,6.60
2019-01-27T05:55:37.808Z,6.50
2019-01-27T06:00:47.429Z,6.50
2019-01-27T06:05:52.412Z,6.40
2019-01-27T06:10:57.900Z,6.40
2019-01-27T06:16:04.826Z,6.40
2019-01-27T06:21:11.048Z,6.40
2019-01-27T06:26:15.991Z,6.30
2019-01-27T06:31:21.109Z,6.30
2019-01-27T06:36:25.992Z,6.30
2019-01-27T06:41:30.953Z,6.40
2019-01-27T06:46:36.313Z,6.30
2019-01-27T06:51:41.240Z,6.30
2019-01-27T06:56:47.591Z,6.40
2019-01-27T07:02:18.518Z,6.40
2019-01-27T07:07:41.427Z,6.40
2019-01-27T07:13:12.128Z,6.40
2019-01-27T07:18:42.272Z,6.40
2019-01-27T07:24:09.773Z,6.40
2019-01-27T07:29:33.725Z,6.30
2019-01-27T07:34:56.593Z,6.30
2019-01-27T07:40:23.401Z,6.30
2019-01-27T07:45:38.678Z,6.30
2019-01-27T07:51:06.712Z,6.30
2019-01-27T07:56:51.315Z,6.40
2019-01-27T08:02:15.434Z,6.40
2019-01-27T08:07:36.337Z,6.50
2019-01-27T08:13:16.895Z,6.50
2019-01-27T08:18:40.274Z,6.50
2019-01-27T08:24:03.356Z,6.40
2019-01-27T08:29:18.463Z,6.50
2019-01-27T08:34:36.025Z,6.50
2019-01-27T08:40:01.140Z,6.50
2019-01-27T08:45:14.845Z,6.50
2019-01-27T08:50:20.503Z,6.60
2019-01-27T08:55:25.435Z,6.50
2019-01-27T09:00:37.940Z,6.60
2019-01-27T09:05:49.263Z,6.60
2019-01-27T09:11:03.119Z,6.60
2019-01-27T09:16:25.784Z,6.60
2019-01-27T09:21:53.235Z,6.60
2019-01-27T09:27:24.176Z,6.60
2019-01-27T09:32:52.887Z,6.70
2019-01-27T09:38:23.247Z,6.70
2019-01-27T09:43:44.668Z,6.70
2019-01-27T09:49:01.418Z,6.80
2019-01-27T09:54:25.303Z,6.80
2019-01-27T09:59:44.005Z,6.80
2019-01-27T10:05:14.696Z,6.90
2019-01-27T10:10:37.915Z,6.90
2019-01-27T10:16:04.944Z,6.90
2019-01-27T10:21:29.888Z,6.90
2019-01-27T10:26:48.256Z,6.90
2019-01-27T10:32:15.497Z,6.90
2019-01-27T10:37:41.014Z,6.90
2019-01-27T10:42:53.640Z,6.90
2019-01-27T10:48:14.768Z,6.80
2019-01-27T10:53:38.094Z,6.80
2019-01-27T10:58:55.727Z,6.70
2019-01-27T11:04:20.958Z,6.70
2019-01-27T11:09:38.855Z,6.70
2019-01-27T11:14:54.825Z,6.70
2019-01-27T11:20:18.101Z,6.70
2019-01-27T11:25:38.034Z,6.70
2019-01-27T11:30:52.585Z,6.60
2019-01-27T11:36:17.853Z,6.60
2019-01-27T11:41:48.712Z,6.70
2019-01-27T11:47:15.785Z,6.70
2019-01-27T11:52:36.430Z,6.80
2019-01-27T11:57:43.656Z,7.00
2019-01-27T12:02:48.528Z,7.10
2019-01-27T12:07:53.842Z,7.20
2019-01-27T12:12:59.063Z,7.20
2019-01-27T12:18:04.052Z,7.30
2019-01-27T12:23:09.804Z,7.30
2019-01-27T12:28:20.282Z,7.30
2019-01-27T12:33:25.661Z,7.30
2019-01-27T12:38:30.577Z,7.30
2019-01-27T12:43:36.485Z,7.20
2019-01-27T12:48:41.669Z,7.20
2019-01-27T12:53:47.189Z,7.20
2019-01-27T12:58:52.246Z,7.20
2019-01-27T13:03:58.177Z,7.20
2019-01-27T13:09:05.808Z,7.10
2019-01-27T13:14:11.897Z,7.10
2019-01-27T13:19:18.177Z,7.10
2019-01-27T13:24:24.316Z,6.90
2019-01-27T13:29:29.450Z,6.90
2019-01-27T13:34:37.227Z,6.80
2019-01-27T13:39:42.131Z,6.60
2019-01-27T13:44:47.730Z,6.50
2019-01-27T13:49:52.696Z,6.40
2019-01-27T13:54:57.588Z,6.60
2019-01-27T14:00:03.581Z,6.40
2019-01-27T14:05:08.924Z,6.40
2019-01-27T14:10:16.302Z,6.50
2019-01-27T14:15:23.584Z,6.40
2019-01-27T14:20:29.557Z,6.50
2019-01-27T14:25:36.702Z,6.40
2019-01-27T14:30:43.649Z,6.20
2019-01-27T14:35:48.755Z,6.20
2019-01-27T14:40:53.927Z,6.10
2019-01-27T14:46:00.433Z,6.00
2019-01-27T14:51:05.832Z,5.70
2019-01-27T14:56:11.758Z,5.50
2019-01-27T15:01:17.000Z,5.60
2019-01-27T15:06:22.661Z,5.60
2019-01-27T15:11:27.935Z,5.60
2019-01-27T15:16:32.959Z,5.60
2019-01-27T15:21:38.235Z,5.50
2019-01-27T15:26:44.625Z,5.40
2019-01-27T15:31:51.372Z,5.50
2019-01-27T15:36:56.768Z,5.40
2019-01-27T15:42:01.862Z,5.40
2019-01-27T15:47:07.093Z,5.40
2019-01-27T15:52:14.192Z,5.30
2019-01-27T15:57:20.316Z,5.20
2019-01-27T16:02:25.678Z,5.20
2019-01-27T16:07:30.836Z,5.30
2019-01-27T16:12:36.125Z,5.40
2019-01-27T16:17:41.318Z,5.20
2019-01-27T16:23:00.269Z,2.60
2019-01-27T16:28:07.572Z,5.00
2019-01-27T16:33:17.286Z,4.80
2019-01-27T16:38:22.511Z,5.00
2019-01-27T16:43:27.404Z,5.00
2019-01-27T16:48:32.372Z,5.00
2019-01-27T16:53:37.609Z,4.90
2019-01-27T16:58:43.161Z,4.80
2019-01-27T17:03:49.007Z,5.00
2019-01-27T17:08:54.038Z,4.70
2019-01-27T17:14:01.537Z,4.70
2019-01-27T17:19:06.982Z,4.70
2019-01-27T17:24:14.566Z,4.90
2019-01-27T17:29:19.796Z,4.70
2019-01-27T17:34:24.875Z,4.80
2019-01-27T17:39:31.923Z,4.70
2019-01-27T17:44:36.920Z,4.70
2019-01-27T17:49:42.866Z,4.70
2019-01-27T17:54:47.905Z,4.70
2019-01-27T18:00:01.955Z,4.70
2019-01-27T18:05:18.306Z,4.70
2019-01-27T18:10:34.094Z,4.70
2019-01-27T18:15:39.245Z,4.70
2019-01-27T18:20:46.223Z,4.80
2019-01-27T18:25:54.706Z,4.80
2019-01-27T18:31:02.744Z,4.80
2019-01-27T18:36:09.745Z,4.80
2019-01-27T18:41:15.068Z,4.60
2019-01-27T18:46:20.010Z,4.80
2019-01-27T18:51:27.739Z,4.70
2019-01-27T18:56:42.551Z,4.80
2019-01-27T19:02:08.382Z,4.70
2019-01-27T19:07:42.588Z,4.70
2019-01-27T19:13:09.845Z,4.60
2019-01-27T19:18:36.923Z,4.60
2019-01-27T19:24:01.087Z,4.50
2019-01-27T19:29:35.894Z,4.50
2019-01-27T19:35:02.765Z,4.50
2019-01-27T19:40:26.433Z,4.50
2019-01-27T19:45:49.650Z,4.40
2019-01-27T19:51:17.031Z,4.30
2019-01-27T19:56:50.014Z,4.40
2019-01-27T20:02:33.329Z,4.50
2019-01-27T20:08:03.029Z,4.30
2019-01-27T20:13:15.747Z,4.40
2019-01-27T20:18:43.999Z,4.30
2019-01-27T20:24:00.801Z,4.40
2019-01-27T20:29:11.781Z,4.30
2019-01-27T20:34:42.613Z,4.30
2019-01-27T20:40:06.402Z,4.40
2019-01-27T20:45:35.461Z,4.30
2019-01-27T20:50:56.105Z,4.30
2019-01-27T20:56:17.253Z,4.30
2019-01-27T21:01:42.708Z,4.30
2019-01-27T21:06:53.017Z,4.20
2019-01-27T21:12:30.329Z,4.20
2019-01-27T21:17:53.862Z,4.20
2019-01-27T21:22:58.985Z,4.30
2019-01-27T21:28:04.316Z,4.20
2019-01-27T21:33:09.657Z,4.20
2019-01-27T21:38:17.857Z,4.20
2019-01-27T21:43:23.971Z,4.20
2019-01-27T21:48:29.115Z,4.20
2019-01-27T21:53:34.954Z,4.20
2019-01-27T21:58:41.847Z,4.20
2019-01-27T22:03:49.201Z,4.10
2019-01-27T22:08:54.889Z,4.10
2019-01-27T22:14:02.443Z,4.10
2019-01-27T22:19:08.364Z,4.20
2019-01-27T22:24:13.325Z,4.10
2019-01-27T22:29:18.322Z,4.20
2019-01-27T22:34:23.886Z,4.20
2019-01-27T22:39:30.168Z,4.20
2019-01-27T22:44:35.534Z,4.20
2019-01-27T22:49:42.691Z,4.20
2019-01-27T22:54:47.605Z,4.20
2019-01-27T22:59:53.994Z,4.20
2019-01-27T23:04:59.497Z,4.20
2019-01-27T23:10:05.435Z,4.20
2019-01-27T23:15:11.186Z,4.20
2019-01-27T23:20:17.638Z,4.20
2019-01-27T23:25:22.656Z,4.10
2019-01-27T23:30:28.021Z,4.10
2019-01-27T23:35:33.202Z,4.10
2019-01-27T23:40:38.408Z,4.10
2019-01-27T23:45:44.566Z,4.00
2019-01-27T23:50:49.542Z,4.00
2019-01-27T23:55:55.145Z,4.00
