createdAt,value
2023-02-19T00:03:22.840Z,91.96
2023-02-19T00:08:16.056Z,92.45
2023-02-19T00:13:08.546Z,92.76
2023-02-19T00:18:00.432Z,92.74
2023-02-19T00:22:53.307Z,92.63
2023-02-19T00:27:45.076Z,92.03
2023-02-19T00:32:36.778Z,92.21
2023-02-19T00:37:28.427Z,91.77
2023-02-19T00:42:20.156Z,91.77
2023-02-19T00:47:11.909Z,91.33
2023-02-19T00:52:03.764Z,91.17
2023-02-19T00:56:55.573Z,90.64
2023-02-19T01:01:47.426Z,91.43
2023-02-19T01:06:39.287Z,91.74
2023-02-19T01:11:31.005Z,93.18
2023-02-19T01:16:27.655Z,94.81
2023-02-19T01:21:22.916Z,95.70
2023-02-19T01:26:21.844Z,96.08
2023-02-19T01:31:17.335Z,95.97
2023-02-19T01:36:09.316Z,96.28
2023-02-19T01:41:03.370Z,95.92
2023-02-19T01:45:55.460Z,95.34
2023-02-19T01:51:13.352Z,95.11
2023-02-19T01:56:06.599Z,94.54
2023-02-19T02:00:59.989Z,93.84
2023-02-19T02:06:02.104Z,94.54
2023-02-19T02:10:55.151Z,94.50
2023-02-19T02:16:01.525Z,94.47
2023-02-19T02:21:35.169Z,94.38
2023-02-19T02:27:05.206Z,94.11
2023-02-19T02:32:20.082Z,93.48
2023-02-19T02:37:13.498Z,93.41
2023-02-19T02:42:23.837Z,93.97
2023-02-19T02:47:35.674Z,95.86
2023-02-19T02:52:46.426Z,97.04
2023-02-19T02:57:38.690Z,95.72
2023-02-19T03:02:31.667Z,94.57
2023-02-19T03:07:24.091Z,94.09
2023-02-19T03:12:37.742Z,93.75
2023-02-19T03:18:13.463Z,92.38
2023-02-19T03:23:07.300Z,92.53
2023-02-19T03:28:02.755Z,91.12
2023-02-19T03:33:13.303Z,91.38
2023-02-19T03:38:40.316Z,90.92
2023-02-19T03:43:43.834Z,90.19
2023-02-19T03:48:48.201Z,90.15
2023-02-19T03:53:49.889Z,89.92
2023-02-19T03:58:56.674Z,88.87
2023-02-19T04:04:22.781Z,88.85
2023-02-19T04:09:16.173Z,88.47
2023-02-19T04:14:16.843Z,88.33
2023-02-19T04:19:20.089Z,88.40
2023-02-19T04:24:19.051Z,88.05
2023-02-19T04:29:10.809Z,87.66
2023-02-19T04:34:04.025Z,88.31
2023-02-19T04:38:55.680Z,88.60
2023-02-19T04:43:47.426Z,88.91
2023-02-19T04:48:39.203Z,88.83
2023-02-19T04:53:30.941Z,89.27
2023-02-19T04:58:22.687Z,89.90
2023-02-19T05:03:14.476Z,90.05
2023-02-19T05:08:06.172Z,90.27
2023-02-19T05:12:58.208Z,90.71
2023-02-19T05:17:49.922Z,90.50
2023-02-19T05:22:41.544Z,90.42
2023-02-19T05:27:33.448Z,90.38
2023-02-19T05:32:25.206Z,91.51
2023-02-19T05:37:16.953Z,90.79
2023-02-19T05:42:08.733Z,90.65
2023-02-19T05:47:00.446Z,91.00
2023-02-19T05:51:52.158Z,91.21
2023-02-19T05:56:44.069Z,90.69
2023-02-19T06:01:35.997Z,91.32
2023-02-19T06:06:28.030Z,90.89
2023-02-19T06:11:19.976Z,90.91
2023-02-19T06:16:12.312Z,90.42
2023-02-19T06:21:09.191Z,90.90
2023-02-19T06:26:11.857Z,90.84
2023-02-19T06:31:04.319Z,90.59
2023-02-19T06:35:58.786Z,90.83
2023-02-19T06:40:50.493Z,91.11
2023-02-19T06:45:42.330Z,90.09
2023-02-19T06:50:34.007Z,90.75
2023-02-19T06:55:26.070Z,89.98
2023-02-19T07:00:18.130Z,90.03
2023-02-19T07:05:09.774Z,89.71
2023-02-19T07:10:01.525Z,89.48
2023-02-19T07:14:53.167Z,90.10
2023-02-19T07:19:44.899Z,89.42
2023-02-19T07:24:36.658Z,89.91
2023-02-19T07:29:28.414Z,89.98
2023-02-19T07:34:20.953Z,90.51
2023-02-19T07:39:14.353Z,91.13
2023-02-19T07:44:06.045Z,90.88
2023-02-19T07:48:57.736Z,91.34
2023-02-19T07:53:52.674Z,91.16
2023-02-19T07:58:46.368Z,91.07
2023-02-19T08:03:38.695Z,91.79
2023-02-19T08:08:30.410Z,91.01
2023-02-19T08:13:22.964Z,90.88
2023-02-19T08:18:16.549Z,91.21
2023-02-19T08:23:08.781Z,92.37
2023-02-19T08:28:01.186Z,92.66
2023-02-19T08:32:53.189Z,91.91
2023-02-19T08:37:45.192Z,90.64
2023-02-19T08:42:37.083Z,89.68
2023-02-19T08:47:28.738Z,89.16
2023-02-19T08:52:20.419Z,91.96
2023-02-19T08:57:12.188Z,90.63
2023-02-19T09:02:04.035Z,87.85
2023-02-19T09:06:55.791Z,86.08
2023-02-19T09:11:49.302Z,86.73
2023-02-19T09:16:41.038Z,87.15
2023-02-19T09:21:32.918Z,86.95
2023-02-19T09:26:25.420Z,87.02
2023-02-19T09:31:17.492Z,87.54
2023-02-19T09:36:09.484Z,86.63
2023-02-19T09:41:08.240Z,86.82
2023-02-19T09:46:23.351Z,86.90
2023-02-19T09:51:18.054Z,85.66
2023-02-19T09:56:10.117Z,84.16
2023-02-19T10:01:04.896Z,84.33
2023-02-19T10:06:00.111Z,84.37
2023-02-19T10:10:53.845Z,83.74
2023-02-19T10:15:52.201Z,81.44
2023-02-19T10:20:44.158Z,81.12
2023-02-19T10:25:42.578Z,81.06
2023-02-19T10:30:35.998Z,80.73
2023-02-19T10:35:28.421Z,80.67
2023-02-19T10:40:23.412Z,79.44
2023-02-19T10:45:47.889Z,80.70
2023-02-19T10:50:47.048Z,79.53
2023-02-19T10:55:40.861Z,79.78
2023-02-19T11:00:32.584Z,78.67
2023-02-19T11:05:25.182Z,77.99
2023-02-19T11:10:25.931Z,78.83
2023-02-19T11:15:26.705Z,77.90
2023-02-19T11:20:18.733Z,77.49
2023-02-19T11:25:10.436Z,76.74
2023-02-19T11:30:35.616Z,77.74
2023-02-19T11:35:28.300Z,76.29
2023-02-19T11:40:23.522Z,75.82
2023-02-19T11:45:28.394Z,73.83
2023-02-19T11:50:46.600Z,72.41
2023-02-19T11:56:09.176Z,72.38
2023-02-19T12:01:18.858Z,72.82
2023-02-19T12:06:24.075Z,72.48
2023-02-19T12:11:15.711Z,71.84
2023-02-19T12:16:21.663Z,69.42
2023-02-19T12:21:32.386Z,69.25
2023-02-19T12:27:04.300Z,66.60
2023-02-19T12:32:13.486Z,66.28
2023-02-19T12:37:26.781Z,68.23
2023-02-19T12:42:21.360Z,67.93
2023-02-19T12:47:24.093Z,66.56
2023-02-19T12:52:25.505Z,67.33
2023-02-19T12:57:25.128Z,67.22
2023-02-19T13:02:30.930Z,65.96
2023-02-19T13:07:38.512Z,65.96
2023-02-19T13:12:35.595Z,66.59
2023-02-19T13:17:31.648Z,67.24
2023-02-19T13:22:53.050Z,67.81
2023-02-19T13:28:22.808Z,67.02
2023-02-19T13:33:21.354Z,66.78
2023-02-19T13:38:13.976Z,66.96
2023-02-19T13:43:27.399Z,67.77
2023-02-19T13:48:26.878Z,69.04
2023-02-19T13:53:44.780Z,67.20
2023-02-19T13:58:53.930Z,68.44
2023-02-19T14:03:51.028Z,66.64
2023-02-19T14:08:57.458Z,66.23
2023-02-19T14:13:52.196Z,65.35
2023-02-19T14:18:46.739Z,66.15
2023-02-19T14:23:38.486Z,65.64
2023-02-19T14:28:45.594Z,66.63
2023-02-19T14:33:46.104Z,67.70
2023-02-19T14:38:44.967Z,67.80
2023-02-19T14:43:37.566Z,68.55
2023-02-19T14:48:38.020Z,68.25
2023-02-19T14:53:31.541Z,69.31
2023-02-19T14:58:31.905Z,70.04
2023-02-19T15:03:30.848Z,70.11
2023-02-19T15:08:30.288Z,70.88
2023-02-19T15:13:27.100Z,70.64
2023-02-19T15:18:24.793Z,71.02
2023-02-19T15:23:25.090Z,71.75
2023-02-19T15:28:25.723Z,71.35
2023-02-19T15:33:19.954Z,69.99
2023-02-19T15:38:12.687Z,70.17
2023-02-19T15:43:05.200Z,70.54
2023-02-19T15:48:13.425Z,71.03
2023-02-19T15:53:05.044Z,71.37
2023-02-19T15:58:08.664Z,72.28
2023-02-19T16:03:01.683Z,73.29
2023-02-19T16:08:30.915Z,73.49
2023-02-19T16:13:25.192Z,74.32
2023-02-19T16:18:16.925Z,75.95
2023-02-19T16:23:15.846Z,76.30
2023-02-19T16:28:20.561Z,77.21
2023-02-19T16:33:24.419Z,76.56
2023-02-19T16:38:18.124Z,77.63
2023-02-19T16:43:15.796Z,78.30
2023-02-19T16:48:08.529Z,77.14
2023-02-19T16:53:02.246Z,77.19
2023-02-19T16:57:54.430Z,77.06
2023-02-19T17:02:48.509Z,77.09
2023-02-19T17:07:40.265Z,77.81
2023-02-19T17:12:32.056Z,77.96
2023-02-19T17:17:23.718Z,78.68
2023-02-19T17:22:17.396Z,79.28
2023-02-19T17:27:12.304Z,80.83
2023-02-19T17:32:04.535Z,81.05
2023-02-19T17:36:56.385Z,81.19
2023-02-19T17:41:48.122Z,82.16
2023-02-19T17:46:40.144Z,82.56
2023-02-19T17:51:31.969Z,82.64
2023-02-19T17:56:26.242Z,83.46
2023-02-19T18:01:18.105Z,84.01
2023-02-19T18:06:09.842Z,84.67
2023-02-19T18:11:01.805Z,84.73
2023-02-19T18:15:53.798Z,84.76
2023-02-19T18:20:45.535Z,85.28
2023-02-19T18:25:37.202Z,84.79
2023-02-19T18:30:29.942Z,85.18
2023-02-19T18:35:21.933Z,85.96
2023-02-19T18:40:14.223Z,85.95
2023-02-19T18:45:06.078Z,86.34
2023-02-19T18:49:58.707Z,87.32
2023-02-19T18:54:51.870Z,87.30
2023-02-19T18:59:43.853Z,88.41
2023-02-19T19:04:37.419Z,89.00
2023-02-19T19:09:29.634Z,88.59
2023-02-19T19:14:21.711Z,89.20
2023-02-19T19:19:14.619Z,89.51
2023-02-19T19:24:06.459Z,89.93
2023-02-19T19:28:58.350Z,90.37
2023-02-19T19:33:50.937Z,90.76
2023-02-19T19:38:42.828Z,91.88
2023-02-19T19:43:34.604Z,91.63
2023-02-19T19:48:29.703Z,92.20
2023-02-19T19:53:21.419Z,92.37
2023-02-19T19:58:13.138Z,92.79
2023-02-19T20:03:05.694Z,93.24
2023-02-19T20:07:57.605Z,92.94
2023-02-19T20:12:49.741Z,92.48
2023-02-19T20:17:41.555Z,92.56
2023-02-19T20:22:33.487Z,92.14
2023-02-19T20:27:25.231Z,91.83
2023-02-19T20:32:20.800Z,92.45
2023-02-19T20:37:12.919Z,93.06
2023-02-19T20:42:05.582Z,94.12
2023-02-19T20:46:59.024Z,94.08
2023-02-19T20:51:55.373Z,94.84
2023-02-19T20:56:49.438Z,94.93
2023-02-19T21:01:41.530Z,96.04
2023-02-19T21:06:33.397Z,96.06
2023-02-19T21:11:25.282Z,96.83
2023-02-19T21:16:17.571Z,96.98
2023-02-19T21:21:09.612Z,97.65
2023-02-19T21:26:04.710Z,97.79
2023-02-19T21:30:56.506Z,97.45
2023-02-19T21:35:48.280Z,97.52
2023-02-19T21:40:41.639Z,96.92
2023-02-19T21:45:33.539Z,97.17
2023-02-19T21:50:25.515Z,97.66
2023-02-19T21:55:17.619Z,97.86
2023-02-19T22:00:11.454Z,98.17
2023-02-19T22:05:03.338Z,98.95
2023-02-19T22:09:54.947Z,99.51
2023-02-19T22:14:46.694Z,99.98
2023-02-19T22:19:38.504Z,100.00
2023-02-19T22:24:30.246Z,100.00
2023-02-19T22:29:22.155Z,100.00
2023-02-19T22:34:16.413Z,100.00
2023-02-19T22:39:15.123Z,100.00
2023-02-19T22:44:07.076Z,100.00
2023-02-19T22:49:02.273Z,100.00
2023-02-19T22:53:56.633Z,100.00
2023-02-19T22:58:48.732Z,100.00
2023-02-19T23:03:47.751Z,100.00
2023-02-19T23:08:39.446Z,100.00
2023-02-19T23:13:32.072Z,100.00
2023-02-19T23:18:23.834Z,100.00
2023-02-19T23:23:16.404Z,100.00
2023-02-19T23:28:08.170Z,100.00
2023-02-19T23:33:00.094Z,100.00
2023-02-19T23:37:51.874Z,100.00
2023-02-19T23:42:43.477Z,100.00
2023-02-19T23:47:35.176Z,100.00
2023-02-19T23:52:26.919Z,100.00
2023-02-19T23:57:18.638Z,100.00
