createdAt,value
2023-04-11T00:00:02.686Z,1.10
2023-04-11T00:01:02.566Z,1.10
2023-04-11T00:02:01.603Z,1.10
2023-04-11T00:03:02.168Z,1.10
2023-04-11T00:04:02.161Z,1.10
2023-04-11T00:05:01.926Z,1.10
2023-04-11T00:06:01.663Z,1.10
2023-04-11T00:07:02.262Z,1.10
2023-04-11T00:08:01.744Z,1.10
2023-04-11T00:09:02.126Z,1.10
2023-04-11T00:10:01.944Z,1.10
2023-04-11T00:11:01.961Z,1.10
2023-04-11T00:12:02.520Z,0.90
2023-04-11T00:13:02.038Z,0.90
2023-04-11T00:14:01.927Z,0.90
2023-04-11T00:15:01.911Z,0.90
2023-04-11T00:16:02.565Z,0.90
2023-04-11T00:17:02.687Z,0.90
2023-04-11T00:18:02.283Z,0.90
2023-04-11T00:19:02.189Z,0.90
2023-04-11T00:20:02.697Z,0.90
2023-04-11T00:21:02.383Z,0.90
2023-04-11T00:22:02.913Z,0.80
2023-04-11T00:23:02.505Z,0.80
2023-04-11T00:24:02.352Z,0.80
2023-04-11T00:25:02.862Z,0.80
2023-04-11T00:26:02.347Z,0.80
2023-04-11T00:27:02.352Z,0.80
2023-04-11T00:28:02.896Z,0.80
2023-04-11T00:29:02.449Z,0.80
2023-04-11T00:30:02.340Z,0.80
2023-04-11T00:31:02.671Z,0.80
2023-04-11T00:32:01.707Z,1.20
2023-04-11T00:33:02.307Z,1.20
2023-04-11T00:34:02.011Z,1.20
2023-04-11T00:35:01.806Z,1.20
2023-04-11T00:36:01.620Z,1.20
2023-04-11T00:37:02.708Z,1.20
2023-04-11T00:38:02.489Z,1.20
2023-04-11T00:39:02.807Z,1.20
2023-04-11T00:40:02.475Z,1.20
2023-04-11T00:41:02.368Z,1.20
2023-04-11T00:42:02.240Z,1.10
2023-04-11T00:43:02.254Z,1.10
2023-04-11T00:44:02.802Z,1.10
2023-04-11T00:45:02.783Z,1.10
2023-04-11T00:46:02.605Z,1.10
2023-04-11T00:47:01.498Z,1.00
2023-04-11T00:48:02.118Z,1.00
2023-04-11T00:49:01.540Z,1.00
2023-04-11T00:50:01.406Z,1.00
2023-04-11T00:51:02.008Z,1.00
2023-04-11T00:52:01.623Z,1.20
2023-04-11T00:53:02.169Z,1.20
2023-04-11T00:54:02.210Z,1.20
2023-04-11T00:55:02.044Z,1.20
2023-04-11T00:56:01.570Z,1.20
2023-04-11T00:57:02.413Z,1.00
2023-04-11T00:58:02.389Z,1.00
2023-04-11T00:59:02.259Z,1.00
2023-04-11T01:00:02.134Z,1.00
2023-04-11T01:01:02.322Z,1.00
2023-04-11T01:02:02.943Z,1.40
2023-04-11T01:03:03.133Z,1.40
2023-04-11T01:04:03.318Z,1.40
2023-04-11T01:05:02.891Z,1.40
2023-04-11T01:06:02.875Z,1.40
2023-04-11T01:07:02.535Z,1.50
2023-04-11T01:08:02.734Z,1.50
2023-04-11T01:09:02.499Z,1.50
2023-04-11T01:10:02.386Z,1.50
2023-04-11T01:11:02.902Z,1.50
2023-04-11T01:12:02.603Z,1.30
2023-04-11T01:13:03.040Z,1.30
2023-04-11T01:14:02.889Z,1.30
2023-04-11T01:15:02.668Z,1.30
2023-04-11T01:16:02.725Z,1.30
2023-04-11T01:17:02.872Z,1.50
2023-04-11T01:18:02.564Z,1.50
2023-04-11T01:19:02.680Z,1.50
2023-04-11T01:20:02.621Z,1.50
2023-04-11T01:21:02.435Z,1.50
2023-04-11T01:22:03.294Z,1.30
2023-04-11T01:23:03.007Z,1.30
2023-04-11T01:24:03.050Z,1.30
2023-04-11T01:25:03.126Z,1.30
2023-04-11T01:26:03.400Z,1.30
2023-04-11T01:27:03.005Z,1.60
2023-04-11T01:28:03.263Z,1.60
2023-04-11T01:29:03.181Z,1.60
2023-04-11T01:30:03.298Z,1.60
2023-04-11T01:31:02.851Z,1.60
2023-04-11T01:32:02.561Z,1.80
2023-04-11T01:33:02.394Z,1.80
2023-04-11T01:34:02.733Z,1.80
2023-04-11T01:35:02.387Z,1.80
2023-04-11T01:36:02.254Z,1.80
2023-04-11T01:37:02.555Z,1.70
2023-04-11T01:38:02.753Z,1.70
2023-04-11T01:39:02.637Z,1.70
2023-04-11T01:40:03.056Z,1.70
2023-04-11T01:41:02.488Z,1.70
2023-04-11T01:42:03.048Z,1.80
2023-04-11T01:43:02.893Z,1.80
2023-04-11T01:44:02.815Z,1.80
2023-04-11T01:45:03.264Z,1.80
2023-04-11T01:46:02.931Z,1.80
2023-04-11T01:47:02.518Z,1.70
2023-04-11T01:48:02.936Z,1.70
2023-04-11T01:49:02.426Z,1.70
2023-04-11T01:50:02.567Z,1.70
2023-04-11T01:51:02.498Z,1.70
2023-04-11T01:52:03.191Z,2.00
2023-04-11T01:53:03.060Z,2.00
2023-04-11T01:54:03.361Z,2.00
2023-04-11T01:55:03.081Z,2.00
2023-04-11T01:56:03.049Z,2.00
2023-04-11T01:57:02.679Z,1.80
2023-04-11T01:58:02.350Z,1.80
2023-04-11T01:59:02.586Z,1.80
2023-04-11T02:00:02.609Z,1.80
2023-04-11T02:01:02.431Z,1.80
2023-04-11T02:02:02.910Z,1.60
2023-04-11T02:03:02.790Z,1.60
2023-04-11T02:04:02.762Z,1.60
2023-04-11T02:05:02.746Z,1.60
2023-04-11T02:06:02.608Z,1.60
2023-04-11T02:07:03.380Z,1.80
2023-04-11T02:08:03.050Z,1.80
2023-04-11T02:09:03.184Z,1.80
2023-04-11T02:10:03.410Z,1.80
2023-04-11T02:11:02.812Z,1.80
2023-04-11T02:12:03.476Z,1.80
2023-04-11T02:13:03.549Z,1.80
2023-04-11T02:14:03.535Z,1.80
2023-04-11T02:15:03.269Z,1.80
2023-04-11T02:16:03.305Z,1.80
2023-04-11T02:17:03.855Z,1.60
2023-04-11T02:18:03.590Z,1.60
2023-04-11T02:19:03.655Z,1.60
2023-04-11T02:20:03.879Z,1.60
2023-04-11T02:21:03.849Z,1.60
2023-04-11T02:22:03.962Z,1.80
2023-04-11T02:23:03.657Z,1.80
2023-04-11T02:24:03.939Z,1.80
2023-04-11T02:25:03.529Z,1.80
2023-04-11T02:26:03.301Z,1.80
2023-04-11T02:27:02.425Z,1.90
2023-04-11T02:28:02.442Z,1.90
2023-04-11T02:29:02.470Z,1.90
2023-04-11T02:30:02.776Z,1.90
2023-04-11T02:31:03.006Z,1.90
2023-04-11T02:32:03.524Z,2.40
2023-04-11T02:33:03.133Z,2.40
2023-04-11T02:34:03.346Z,2.40
2023-04-11T02:35:03.216Z,2.40
2023-04-11T02:36:03.097Z,2.40
2023-04-11T02:37:03.740Z,3.40
2023-04-11T02:38:03.888Z,3.40
2023-04-11T02:39:03.756Z,3.40
2023-04-11T02:40:03.731Z,3.40
2023-04-11T02:41:03.318Z,3.40
2023-04-11T02:42:03.164Z,2.80
2023-04-11T02:43:03.545Z,2.80
2023-04-11T02:44:03.168Z,2.80
2023-04-11T02:45:02.951Z,2.80
2023-04-11T02:46:12.508Z,2.80
2023-04-11T02:47:02.756Z,2.80
2023-04-11T02:48:02.826Z,2.80
2023-04-11T02:49:02.955Z,2.80
2023-04-11T02:50:02.398Z,2.80
2023-04-11T02:51:02.645Z,2.80
2023-04-11T02:52:03.113Z,2.90
2023-04-11T02:53:03.359Z,2.90
2023-04-11T02:54:03.220Z,2.90
2023-04-11T02:55:03.339Z,2.90
2023-04-11T02:56:03.157Z,2.90
2023-04-11T02:57:02.495Z,2.50
2023-04-11T02:58:02.361Z,2.50
2023-04-11T02:59:02.436Z,2.50
2023-04-11T03:00:02.993Z,2.50
2023-04-11T03:01:02.562Z,2.50
2023-04-11T03:02:03.187Z,2.30
2023-04-11T03:03:02.965Z,2.30
2023-04-11T03:04:02.765Z,2.30
2023-04-11T03:05:03.252Z,2.30
2023-04-11T03:06:03.013Z,2.30
2023-04-11T03:07:02.034Z,2.10
2023-04-11T03:08:02.289Z,2.10
2023-04-11T03:09:02.127Z,2.10
2023-04-11T03:10:02.163Z,2.10
2023-04-11T03:11:02.483Z,2.10
2023-04-11T03:12:02.600Z,2.80
2023-04-11T03:13:02.694Z,2.80
2023-04-11T03:14:02.985Z,2.80
2023-04-11T03:15:02.697Z,2.80
2023-04-11T03:16:02.921Z,2.80
2023-04-11T03:17:02.823Z,3.10
2023-04-11T03:18:03.037Z,3.10
2023-04-11T03:19:03.052Z,3.10
2023-04-11T03:20:03.139Z,3.10
2023-04-11T03:21:02.941Z,3.10
2023-04-11T03:22:02.463Z,3.40
2023-04-11T03:23:02.677Z,3.40
2023-04-11T03:24:02.139Z,3.40
2023-04-11T03:25:02.083Z,3.40
2023-04-11T03:26:02.612Z,3.40
2023-04-11T03:27:02.730Z,3.00
2023-04-11T03:28:02.613Z,3.00
2023-04-11T03:29:02.465Z,3.00
2023-04-11T03:30:02.672Z,3.00
2023-04-11T03:31:02.584Z,3.00
2023-04-11T03:32:02.696Z,3.00
2023-04-11T03:33:03.101Z,3.00
2023-04-11T03:34:03.258Z,3.00
2023-04-11T03:35:02.789Z,3.00
2023-04-11T03:36:02.872Z,3.00
2023-04-11T03:37:02.143Z,3.80
2023-04-11T03:38:02.379Z,3.80
2023-04-11T03:39:02.059Z,3.80
2023-04-11T03:40:02.320Z,3.80
2023-04-11T03:41:02.251Z,3.80
2023-04-11T03:42:02.708Z,3.30
2023-04-11T03:43:04.686Z,3.30
2023-04-11T03:44:02.464Z,3.30
2023-04-11T03:45:02.488Z,3.30
2023-04-11T03:46:02.344Z,3.30
2023-04-11T03:47:02.308Z,4.20
2023-04-11T03:48:02.810Z,4.20
2023-04-11T03:49:02.120Z,4.20
2023-04-11T03:50:02.360Z,4.20
2023-04-11T03:51:02.156Z,4.20
2023-04-11T03:52:02.407Z,3.80
2023-04-11T03:53:02.359Z,3.80
2023-04-11T03:54:02.803Z,3.80
2023-04-11T03:55:02.742Z,3.80
2023-04-11T03:56:02.614Z,3.80
2023-04-11T03:57:02.289Z,3.50
2023-04-11T03:58:02.013Z,3.50
2023-04-11T03:59:01.904Z,3.50
2023-04-11T04:00:01.971Z,3.50
2023-04-11T04:01:01.907Z,3.50
2023-04-11T04:02:02.396Z,3.50
2023-04-11T04:03:02.540Z,3.50
2023-04-11T04:04:03.370Z,3.50
2023-04-11T04:05:02.564Z,3.50
2023-04-11T04:06:02.465Z,3.50
2023-04-11T04:07:02.988Z,3.80
2023-04-11T04:08:03.160Z,3.80
2023-04-11T04:09:02.690Z,3.80
2023-04-11T04:10:02.613Z,3.80
2023-04-11T04:11:02.812Z,3.80
2023-04-11T04:12:02.460Z,3.30
2023-04-11T04:13:02.404Z,3.30
2023-04-11T04:14:02.517Z,3.30
2023-04-11T04:15:02.674Z,3.30
2023-04-11T04:16:03.943Z,3.30
2023-04-11T04:17:02.848Z,3.70
2023-04-11T04:18:02.659Z,3.70
2023-04-11T04:19:02.534Z,3.70
2023-04-11T04:20:02.792Z,3.70
2023-04-11T04:21:03.017Z,3.70
2023-04-11T04:22:01.958Z,3.80
2023-04-11T04:23:02.311Z,3.80
2023-04-11T04:24:01.974Z,3.80
2023-04-11T04:25:02.125Z,3.80
2023-04-11T04:26:02.094Z,3.80
2023-04-11T04:27:02.734Z,3.50
2023-04-11T04:28:02.254Z,3.50
2023-04-11T04:29:02.333Z,3.50
2023-04-11T04:30:04.129Z,3.50
2023-04-11T04:31:02.732Z,3.50
2023-04-11T04:32:03.160Z,2.90
2023-04-11T04:33:02.622Z,2.90
2023-04-11T04:34:02.366Z,2.90
2023-04-11T04:35:02.998Z,2.90
2023-04-11T04:36:03.037Z,2.90
2023-04-11T04:37:02.036Z,3.50
2023-04-11T04:38:02.331Z,3.50
2023-04-11T04:39:01.816Z,3.50
2023-04-11T04:40:01.901Z,3.50
2023-04-11T04:41:01.817Z,3.50
2023-04-11T04:42:02.294Z,3.60
2023-04-11T04:43:02.428Z,3.60
2023-04-11T04:44:02.082Z,3.60
2023-04-11T04:45:02.471Z,3.60
2023-04-11T04:46:02.429Z,3.60
2023-04-11T04:47:02.615Z,3.30
2023-04-11T04:48:02.455Z,3.30
2023-04-11T04:49:02.895Z,3.30
2023-04-11T04:50:02.551Z,3.30
2023-04-11T04:51:02.311Z,3.30
2023-04-11T04:52:02.863Z,3.70
2023-04-11T04:53:02.432Z,3.70
2023-04-11T04:54:02.751Z,3.70
2023-04-11T04:55:02.600Z,3.70
2023-04-11T04:56:02.911Z,3.70
2023-04-11T04:57:02.881Z,3.60
2023-04-11T04:58:02.535Z,3.60
2023-04-11T04:59:02.816Z,3.60
2023-04-11T05:00:03.107Z,3.60
2023-04-11T05:01:03.161Z,3.60
2023-04-11T05:02:03.013Z,3.60
2023-04-11T05:03:03.016Z,3.60
2023-04-11T05:04:03.681Z,3.60
2023-04-11T05:05:03.057Z,3.60
2023-04-11T05:06:02.835Z,3.60
2023-04-11T05:07:03.584Z,3.30
2023-04-11T05:08:03.462Z,3.30
2023-04-11T05:09:03.595Z,3.30
2023-04-11T05:10:03.370Z,3.30
2023-04-11T05:11:03.797Z,3.30
2023-04-11T05:12:03.957Z,3.90
2023-04-11T05:13:03.187Z,3.90
2023-04-11T05:14:03.479Z,3.90
2023-04-11T05:15:03.200Z,3.90
2023-04-11T05:16:03.263Z,3.90
2023-04-11T05:17:03.109Z,3.70
2023-04-11T05:18:02.960Z,3.70
2023-04-11T05:19:02.763Z,3.70
2023-04-11T05:20:02.725Z,3.70
2023-04-11T05:21:02.696Z,3.70
2023-04-11T05:22:03.473Z,3.20
2023-04-11T05:23:03.165Z,3.20
2023-04-11T05:24:03.297Z,3.20
2023-04-11T05:25:03.519Z,3.20
2023-04-11T05:26:03.381Z,3.20
2023-04-11T05:27:03.250Z,3.60
2023-04-11T05:28:03.478Z,3.60
2023-04-11T05:29:03.534Z,3.60
2023-04-11T05:30:03.197Z,3.60
2023-04-11T05:31:03.251Z,3.60
2023-04-11T05:32:03.076Z,3.30
2023-04-11T05:33:03.034Z,3.30
2023-04-11T05:34:02.805Z,3.30
2023-04-11T05:35:02.691Z,3.30
2023-04-11T05:36:02.773Z,3.30
2023-04-11T05:37:03.201Z,3.70
2023-04-11T05:38:02.916Z,3.70
2023-04-11T05:39:02.990Z,3.70
2023-04-11T05:40:03.512Z,3.70
2023-04-11T05:41:03.054Z,3.70
2023-04-11T05:42:03.209Z,2.90
2023-04-11T05:43:03.120Z,2.90
2023-04-11T05:44:03.559Z,2.90
2023-04-11T05:45:03.726Z,2.90
2023-04-11T05:46:03.129Z,2.90
2023-04-11T05:47:03.601Z,4.10
2023-04-11T05:48:03.430Z,4.10
2023-04-11T05:49:03.968Z,4.10
2023-04-11T05:50:03.608Z,4.10
2023-04-11T05:51:03.518Z,4.10
2023-04-11T05:52:03.539Z,3.80
2023-04-11T05:53:03.533Z,3.80
2023-04-11T05:54:03.229Z,3.80
2023-04-11T05:55:03.036Z,3.80
2023-04-11T05:56:03.499Z,3.80
2023-04-11T05:57:03.164Z,3.50
2023-04-11T05:58:03.221Z,3.50
2023-04-11T05:59:03.019Z,3.50
2023-04-11T06:00:03.084Z,3.50
2023-04-11T06:01:03.584Z,3.50
2023-04-11T06:02:02.648Z,3.80
2023-04-11T06:03:03.249Z,3.80
2023-04-11T06:04:03.076Z,3.80
2023-04-11T06:05:02.893Z,3.80
2023-04-11T06:06:02.812Z,3.80
2023-04-11T06:07:03.406Z,3.20
2023-04-11T06:08:03.065Z,3.20
2023-04-11T06:09:03.167Z,3.20
2023-04-11T06:10:03.164Z,3.20
2023-04-11T06:11:03.274Z,3.20
2023-04-11T06:12:02.468Z,3.50
2023-04-11T06:13:02.817Z,3.50
2023-04-11T06:14:02.906Z,3.50
2023-04-11T06:15:02.586Z,3.50
2023-04-11T06:16:02.929Z,3.50
2023-04-11T06:17:02.925Z,3.00
2023-04-11T06:18:02.972Z,3.00
2023-04-11T06:19:02.660Z,3.00
2023-04-11T06:20:05.941Z,3.00
2023-04-11T06:21:02.621Z,3.00
2023-04-11T06:22:02.000Z,3.50
2023-04-11T06:23:02.566Z,3.50
2023-04-11T06:24:02.346Z,3.50
2023-04-11T06:25:02.051Z,3.50
2023-04-11T06:26:02.158Z,3.50
2023-04-11T06:27:02.803Z,4.00
2023-04-11T06:28:02.846Z,4.00
2023-04-11T06:29:02.400Z,4.00
2023-04-11T06:30:02.673Z,4.00
2023-04-11T06:31:02.791Z,4.00
2023-04-11T06:32:02.369Z,3.70
2023-04-11T06:33:02.379Z,3.70
2023-04-11T06:34:02.597Z,3.70
2023-04-11T06:35:02.796Z,3.70
2023-04-11T06:36:04.859Z,3.70
2023-04-11T06:37:03.301Z,3.30
2023-04-11T06:38:02.800Z,3.30
2023-04-11T06:39:03.001Z,3.30
2023-04-11T06:40:03.198Z,3.30
2023-04-11T06:41:02.765Z,3.30
2023-04-11T06:42:02.169Z,4.00
2023-04-11T06:43:02.640Z,4.00
2023-04-11T06:44:02.267Z,4.00
2023-04-11T06:45:02.353Z,4.00
2023-04-11T06:46:02.691Z,4.00
2023-04-11T06:47:02.357Z,3.30
2023-04-11T06:48:02.755Z,3.30
2023-04-11T06:49:02.287Z,3.30
2023-04-11T06:50:02.133Z,3.30
2023-04-11T06:51:02.280Z,3.30
2023-04-11T06:52:02.933Z,3.80
2023-04-11T06:53:02.851Z,3.80
2023-04-11T06:54:02.442Z,3.80
2023-04-11T06:55:02.467Z,3.80
2023-04-11T06:56:03.069Z,3.80
2023-04-11T06:57:02.181Z,3.60
2023-04-11T06:58:02.488Z,3.60
2023-04-11T06:59:02.509Z,3.60
2023-04-11T07:00:02.399Z,3.60
2023-04-11T07:01:02.363Z,3.60
2023-04-11T07:02:02.343Z,4.20
2023-04-11T07:03:02.889Z,4.20
2023-04-11T07:04:02.821Z,4.20
2023-04-11T07:05:02.495Z,4.20
2023-04-11T07:06:02.244Z,4.20
2023-04-11T07:07:03.310Z,4.20
2023-04-11T07:08:02.890Z,4.20
2023-04-11T07:09:02.827Z,4.20
2023-04-11T07:10:03.325Z,4.20
2023-04-11T07:11:03.143Z,4.20
2023-04-11T07:12:02.695Z,4.20
2023-04-11T07:13:02.460Z,4.20
2023-04-11T07:14:02.445Z,4.20
2023-04-11T07:15:02.492Z,4.20
2023-04-11T07:16:02.977Z,4.20
2023-04-11T07:17:02.845Z,3.70
2023-04-11T07:18:02.777Z,3.70
2023-04-11T07:19:02.828Z,3.70
2023-04-11T07:20:02.745Z,3.70
2023-04-11T07:21:03.117Z,3.70
2023-04-11T07:22:02.811Z,4.40
2023-04-11T07:23:02.645Z,4.40
2023-04-11T07:24:02.584Z,4.40
2023-04-11T07:25:02.757Z,4.40
2023-04-11T07:26:02.463Z,4.40
2023-04-11T07:27:02.820Z,3.90
2023-04-11T07:28:02.714Z,3.90
2023-04-11T07:29:02.964Z,3.90
2023-04-11T07:30:02.958Z,3.90
2023-04-11T07:31:02.924Z,3.90
2023-04-11T07:32:03.153Z,4.60
2023-04-11T07:33:03.562Z,4.60
2023-04-11T07:34:03.414Z,4.60
2023-04-11T07:35:03.444Z,4.60
2023-04-11T07:36:03.234Z,4.60
2023-04-11T07:37:03.382Z,4.60
2023-04-11T07:38:03.408Z,4.60
2023-04-11T07:39:03.565Z,4.60
2023-04-11T07:40:03.657Z,4.60
2023-04-11T07:41:03.049Z,4.60
2023-04-11T07:42:02.655Z,3.80
2023-04-11T07:43:02.985Z,3.80
2023-04-11T07:44:02.774Z,3.80
2023-04-11T07:45:03.000Z,3.80
2023-04-11T07:46:02.864Z,3.80
2023-04-11T07:47:03.104Z,4.10
2023-04-11T07:48:02.827Z,4.10
2023-04-11T07:49:02.828Z,4.10
2023-04-11T07:50:02.879Z,4.10
2023-04-11T07:51:03.336Z,4.10
2023-04-11T07:52:02.748Z,3.70
2023-04-11T07:53:02.566Z,3.70
2023-04-11T07:54:02.167Z,3.70
2023-04-11T07:55:02.774Z,3.70
2023-04-11T07:56:02.399Z,3.70
2023-04-11T07:57:03.267Z,4.00
2023-04-11T07:58:02.605Z,4.00
2023-04-11T07:59:02.811Z,4.00
2023-04-11T08:00:02.978Z,4.00
2023-04-11T08:01:02.637Z,4.00
2023-04-11T08:02:02.451Z,3.20
2023-04-11T08:03:02.013Z,3.20
2023-04-11T08:04:02.549Z,3.20
2023-04-11T08:05:01.865Z,3.20
2023-04-11T08:06:02.319Z,3.20
2023-04-11T08:07:02.649Z,3.50
2023-04-11T08:08:02.687Z,3.50
2023-04-11T08:09:02.499Z,3.50
2023-04-11T08:10:02.204Z,3.50
2023-04-11T08:11:02.548Z,3.50
2023-04-11T08:12:03.279Z,3.50
2023-04-11T08:13:03.106Z,3.50
2023-04-11T08:14:03.029Z,3.50
2023-04-11T08:15:02.690Z,3.50
2023-04-11T08:16:02.958Z,3.50
2023-04-11T08:17:02.615Z,3.60
2023-04-11T08:18:02.431Z,3.60
2023-04-11T08:19:02.453Z,3.60
2023-04-11T08:20:02.719Z,3.60
2023-04-11T08:21:02.184Z,3.60
2023-04-11T08:22:02.710Z,3.30
2023-04-11T08:23:04.683Z,3.30
2023-04-11T08:24:02.762Z,3.30
2023-04-11T08:25:02.681Z,3.30
2023-04-11T08:26:02.197Z,3.30
2023-04-11T08:27:02.734Z,3.60
2023-04-11T08:28:02.931Z,3.60
2023-04-11T08:29:03.091Z,3.60
2023-04-11T08:30:02.986Z,3.60
2023-04-11T08:31:03.184Z,3.60
2023-04-11T08:32:02.444Z,3.00
2023-04-11T08:33:02.114Z,3.00
2023-04-11T08:34:03.834Z,3.00
2023-04-11T08:35:02.452Z,3.00
2023-04-11T08:36:02.419Z,3.00
2023-04-11T08:37:02.939Z,3.20
2023-04-11T08:38:02.997Z,3.20
2023-04-11T08:39:03.075Z,3.20
2023-04-11T08:40:03.079Z,3.20
2023-04-11T08:41:02.774Z,3.20
2023-04-11T08:42:02.565Z,3.20
2023-04-11T08:43:02.501Z,3.20
2023-04-11T08:44:02.282Z,3.20
2023-04-11T08:45:02.675Z,3.20
2023-04-11T08:46:02.294Z,3.20
2023-04-11T08:47:02.485Z,2.50
2023-04-11T08:48:02.939Z,2.50
2023-04-11T08:49:02.545Z,2.50
2023-04-11T08:50:02.765Z,2.50
2023-04-11T08:51:02.431Z,2.50
2023-04-11T08:52:02.746Z,2.60
2023-04-11T08:53:02.929Z,2.60
2023-04-11T08:54:02.873Z,2.60
2023-04-11T08:55:03.265Z,2.60
2023-04-11T08:56:03.022Z,2.60
2023-04-11T08:57:02.380Z,2.40
2023-04-11T08:58:02.062Z,2.40
2023-04-11T08:59:02.014Z,2.40
2023-04-11T09:00:02.206Z,2.40
2023-04-11T09:01:02.367Z,2.40
2023-04-11T09:02:02.936Z,2.70
2023-04-11T09:03:02.799Z,2.70
2023-04-11T09:04:02.541Z,2.70
2023-04-11T09:05:02.898Z,2.70
2023-04-11T09:06:02.198Z,2.70
2023-04-11T09:07:02.953Z,2.30
2023-04-11T09:08:03.341Z,2.30
2023-04-11T09:09:02.926Z,2.30
2023-04-11T09:10:03.217Z,2.30
2023-04-11T09:11:03.254Z,2.30
2023-04-11T09:12:02.952Z,2.50
2023-04-11T09:13:02.985Z,2.50
2023-04-11T09:14:02.788Z,2.50
2023-04-11T09:15:02.487Z,2.50
2023-04-11T09:16:02.676Z,2.50
2023-04-11T09:17:02.178Z,2.20
2023-04-11T09:18:02.327Z,2.20
2023-04-11T09:19:02.745Z,2.20
2023-04-11T09:20:02.775Z,2.20
2023-04-11T09:21:02.228Z,2.20
2023-04-11T09:22:02.370Z,2.10
2023-04-11T09:23:02.866Z,2.10
2023-04-11T09:24:02.361Z,2.10
2023-04-11T09:25:02.315Z,2.10
2023-04-11T09:26:02.678Z,2.10
2023-04-11T09:27:02.712Z,2.00
2023-04-11T09:28:02.957Z,2.00
2023-04-11T09:29:02.985Z,2.00
2023-04-11T09:30:02.897Z,2.00
2023-04-11T09:31:03.243Z,2.00
2023-04-11T09:32:02.170Z,2.10
2023-04-11T09:33:02.280Z,2.10
2023-04-11T09:34:02.297Z,2.10
2023-04-11T09:35:02.107Z,2.10
2023-04-11T09:36:02.622Z,2.10
2023-04-11T09:37:02.847Z,1.90
2023-04-11T09:38:02.949Z,1.90
2023-04-11T09:39:03.328Z,1.90
2023-04-11T09:40:03.973Z,1.90
2023-04-11T09:41:03.124Z,1.90
2023-04-11T09:42:02.119Z,2.00
2023-04-11T09:43:02.225Z,2.00
2023-04-11T09:44:02.472Z,2.00
2023-04-11T09:45:02.494Z,2.00
2023-04-11T09:46:02.618Z,2.00
2023-04-11T09:47:02.876Z,1.70
2023-04-11T09:48:03.061Z,1.70
2023-04-11T09:49:03.406Z,1.70
2023-04-11T09:50:03.132Z,1.70
2023-04-11T09:51:03.290Z,1.70
2023-04-11T09:52:02.229Z,2.00
2023-04-11T09:53:02.073Z,2.00
2023-04-11T09:54:02.361Z,2.00
2023-04-11T09:55:02.643Z,2.00
2023-04-11T09:56:02.307Z,2.00
2023-04-11T09:57:02.462Z,1.80
2023-04-11T09:58:02.780Z,1.80
2023-04-11T09:59:02.503Z,1.80
2023-04-11T10:00:02.479Z,1.80
2023-04-11T10:01:02.546Z,1.80
2023-04-11T10:02:02.937Z,1.80
2023-04-11T10:03:03.214Z,1.80
2023-04-11T10:04:02.837Z,1.80
2023-04-11T10:05:03.009Z,1.80
2023-04-11T10:06:03.162Z,1.80
2023-04-11T10:07:03.283Z,1.60
2023-04-11T10:08:03.586Z,1.60
2023-04-11T10:09:03.332Z,1.60
2023-04-11T10:10:03.536Z,1.60
2023-04-11T10:11:03.261Z,1.60
2023-04-11T10:12:02.458Z,2.20
2023-04-11T10:13:02.700Z,2.20
2023-04-11T10:14:02.804Z,2.20
2023-04-11T10:15:02.829Z,2.20
2023-04-11T10:16:02.746Z,2.20
2023-04-11T10:17:03.081Z,2.00
2023-04-11T10:18:03.239Z,2.00
2023-04-11T10:19:02.941Z,2.00
2023-04-11T10:20:03.154Z,2.00
2023-04-11T10:21:03.404Z,2.00
2023-04-11T10:22:03.071Z,1.80
2023-04-11T10:23:03.152Z,1.80
2023-04-11T10:24:03.460Z,1.80
2023-04-11T10:25:03.417Z,1.80
2023-04-11T10:26:03.369Z,1.80
2023-04-11T10:27:03.310Z,2.00
2023-04-11T10:28:03.146Z,2.00
2023-04-11T10:29:03.234Z,2.00
2023-04-11T10:30:03.384Z,2.00
2023-04-11T10:31:03.700Z,2.00
2023-04-11T10:32:03.565Z,2.40
2023-04-11T10:33:03.233Z,2.40
2023-04-11T10:34:03.339Z,2.40
2023-04-11T10:35:03.495Z,2.40
2023-04-11T10:36:03.489Z,2.40
2023-04-11T10:37:02.755Z,2.30
2023-04-11T10:38:02.599Z,2.30
2023-04-11T10:39:03.089Z,2.30
2023-04-11T10:40:02.895Z,2.30
2023-04-11T10:41:02.808Z,2.30
2023-04-11T10:42:03.410Z,2.00
2023-04-11T10:43:03.616Z,2.00
2023-04-11T10:44:03.186Z,2.00
2023-04-11T10:45:03.548Z,2.00
2023-04-11T10:46:03.729Z,2.00
2023-04-11T10:47:02.825Z,1.60
2023-04-11T10:48:02.651Z,1.60
2023-04-11T10:49:02.861Z,1.60
2023-04-11T10:50:02.726Z,1.60
2023-04-11T10:51:02.751Z,1.60
2023-04-11T10:52:03.499Z,2.10
2023-04-11T10:53:02.909Z,2.10
2023-04-11T10:54:03.178Z,2.10
2023-04-11T10:55:03.082Z,2.10
2023-04-11T10:56:03.050Z,2.10
2023-04-11T10:57:02.822Z,2.50
2023-04-11T10:58:02.793Z,2.50
2023-04-11T10:59:02.750Z,2.50
2023-04-11T11:00:02.873Z,2.50
2023-04-11T11:01:03.112Z,2.50
2023-04-11T11:02:03.111Z,2.10
2023-04-11T11:03:02.838Z,2.10
2023-04-11T11:04:03.115Z,2.10
2023-04-11T11:05:02.802Z,2.10
2023-04-11T11:06:02.685Z,2.10
2023-04-11T11:07:02.572Z,2.80
2023-04-11T11:08:02.149Z,2.80
2023-04-11T11:09:02.320Z,2.80
2023-04-11T11:10:02.353Z,2.80
2023-04-11T11:11:02.109Z,2.80
2023-04-11T11:12:02.838Z,2.60
2023-04-11T11:13:02.768Z,2.60
2023-04-11T11:14:02.697Z,2.60
2023-04-11T11:15:02.939Z,2.60
2023-04-11T11:16:02.731Z,2.60
2023-04-11T11:17:03.204Z,2.60
2023-04-11T11:18:02.515Z,2.60
2023-04-11T11:19:02.551Z,2.60
2023-04-11T11:20:02.914Z,2.60
2023-04-11T11:21:03.258Z,2.60
2023-04-11T11:22:02.468Z,2.30
2023-04-11T11:23:02.267Z,2.30
2023-04-11T11:24:02.369Z,2.30
2023-04-11T11:25:02.516Z,2.30
2023-04-11T11:26:02.449Z,2.30
2023-04-11T11:27:02.655Z,2.20
2023-04-11T11:28:02.150Z,2.20
2023-04-11T11:29:02.321Z,2.20
2023-04-11T11:30:02.394Z,2.20
2023-04-11T11:31:02.208Z,2.20
2023-04-11T11:32:03.038Z,2.20
2023-04-11T11:33:02.661Z,2.20
2023-04-11T11:34:18.353Z,2.20
2023-04-11T11:35:02.825Z,2.20
2023-04-11T11:36:02.730Z,2.20
2023-04-11T11:37:02.742Z,2.40
2023-04-11T11:38:02.751Z,2.40
2023-04-11T11:39:02.297Z,2.40
2023-04-11T11:40:02.624Z,2.40
2023-04-11T11:41:02.698Z,2.40
2023-04-11T11:42:03.219Z,2.30
2023-04-11T11:43:02.769Z,2.30
2023-04-11T11:44:03.143Z,2.30
2023-04-11T11:45:03.235Z,2.30
2023-04-11T11:46:04.789Z,2.30
2023-04-11T11:47:02.867Z,2.40
2023-04-11T11:48:02.397Z,2.40
2023-04-11T11:49:02.508Z,2.40
2023-04-11T11:50:02.430Z,2.40
2023-04-11T11:51:02.488Z,2.40
2023-04-11T11:52:03.190Z,2.20
2023-04-11T11:53:02.788Z,2.20
2023-04-11T11:54:02.914Z,2.20
2023-04-11T11:55:02.950Z,2.20
2023-04-11T11:56:02.885Z,2.20
2023-04-11T11:57:03.222Z,1.80
2023-04-11T11:58:03.083Z,1.80
2023-04-11T11:59:03.120Z,1.80
2023-04-11T12:00:02.611Z,1.80
2023-04-11T12:01:03.069Z,1.80
2023-04-11T12:02:03.266Z,2.40
2023-04-11T12:03:03.208Z,2.40
2023-04-11T12:04:03.320Z,2.40
2023-04-11T12:05:02.839Z,2.40
2023-04-11T12:06:02.894Z,2.40
2023-04-11T12:07:03.919Z,1.70
2023-04-11T12:08:03.960Z,1.70
2023-04-11T12:09:03.922Z,1.70
2023-04-11T12:10:03.652Z,1.70
2023-04-11T12:11:03.777Z,1.70
2023-04-11T12:12:02.794Z,2.00
2023-04-11T12:13:02.826Z,2.00
2023-04-11T12:14:02.818Z,2.00
2023-04-11T12:15:03.499Z,2.00
2023-04-11T12:16:03.501Z,2.00
2023-04-11T12:17:03.018Z,1.60
2023-04-11T12:18:03.479Z,1.60
2023-04-11T12:19:03.547Z,1.60
2023-04-11T12:20:03.136Z,1.60
2023-04-11T12:21:03.110Z,1.60
2023-04-11T12:22:03.276Z,2.10
2023-04-11T12:23:03.765Z,2.10
2023-04-11T12:24:03.330Z,2.10
2023-04-11T12:25:03.468Z,2.10
2023-04-11T12:26:03.760Z,2.10
2023-04-11T12:27:07.246Z,1.70
2023-04-11T12:28:03.999Z,1.70
2023-04-11T12:29:03.378Z,1.70
2023-04-11T12:30:03.419Z,1.70
2023-04-11T12:31:03.912Z,1.70
2023-04-11T12:32:03.866Z,1.90
2023-04-11T12:33:03.131Z,1.90
2023-04-11T12:34:03.261Z,1.90
2023-04-11T12:35:02.818Z,1.90
2023-04-11T12:36:02.947Z,1.90
2023-04-11T12:37:03.283Z,2.40
2023-04-11T12:38:02.657Z,2.40
2023-04-11T12:39:02.491Z,2.40
2023-04-11T12:40:02.690Z,2.40
2023-04-11T12:41:26.333Z,2.40
2023-04-11T12:42:02.534Z,1.70
2023-04-11T12:43:03.563Z,1.70
2023-04-11T12:44:03.164Z,1.70
2023-04-11T12:45:03.268Z,1.70
2023-04-11T12:46:03.576Z,1.70
2023-04-11T12:47:03.698Z,1.40
2023-04-11T12:48:03.515Z,1.40
2023-04-11T12:49:03.860Z,1.40
2023-04-11T12:50:03.661Z,1.40
2023-04-11T12:51:03.785Z,1.40
2023-04-11T12:52:03.327Z,1.60
2023-04-11T12:53:03.114Z,1.60
2023-04-11T12:54:03.195Z,1.60
2023-04-11T12:55:03.335Z,1.60
2023-04-11T12:56:03.258Z,1.60
2023-04-11T12:57:02.869Z,1.50
2023-04-11T12:58:03.815Z,1.50
2023-04-11T12:59:03.487Z,1.50
2023-04-11T13:00:03.897Z,1.50
2023-04-11T13:01:03.380Z,1.50
2023-04-11T13:02:03.791Z,1.80
2023-04-11T13:03:02.771Z,1.80
2023-04-11T13:04:03.074Z,1.80
2023-04-11T13:05:02.657Z,1.80
2023-04-11T13:06:02.550Z,1.80
2023-04-11T13:07:02.700Z,1.60
2023-04-11T13:08:02.166Z,1.60
2023-04-11T13:09:02.300Z,1.60
2023-04-11T13:10:02.464Z,1.60
2023-04-11T13:11:02.317Z,1.60
2023-04-11T13:12:02.473Z,1.40
2023-04-11T13:13:11.683Z,1.40
2023-04-11T13:14:02.534Z,1.40
2023-04-11T13:15:02.103Z,1.40
2023-04-11T13:16:02.186Z,1.40
2023-04-11T13:17:02.299Z,1.60
2023-04-11T13:18:02.681Z,1.60