createdAt,value
2023-03-06T00:00:34.572Z,2.90
2023-03-06T00:01:08.725Z,2.73
2023-03-06T00:01:40.322Z,4.55
2023-03-06T00:02:11.841Z,2.88
2023-03-06T00:02:44.231Z,2.80
2023-03-06T00:03:16.453Z,2.88
2023-03-06T00:03:48.175Z,2.63
2023-03-06T00:04:19.657Z,2.90
2023-03-06T00:04:51.106Z,3.13
2023-03-06T00:05:22.714Z,2.80
2023-03-06T00:05:57.084Z,2.80
2023-03-06T00:06:28.694Z,3.20
2023-03-06T00:07:00.120Z,3.50
2023-03-06T00:07:31.455Z,3.50
2023-03-06T00:08:03.595Z,3.85
2023-03-06T00:08:35.027Z,3.75
2023-03-06T00:09:06.461Z,3.47
2023-03-06T00:09:38.510Z,2.88
2023-03-06T00:10:15.471Z,3.53
2023-03-06T00:10:46.956Z,3.15
2023-03-06T00:11:18.300Z,2.53
2023-03-06T00:11:49.647Z,2.63
2023-03-06T00:12:21.009Z,3.47
2023-03-06T00:12:54.122Z,3.92
2023-03-06T00:13:26.733Z,2.75
2023-03-06T00:13:58.363Z,3.78
2023-03-06T00:14:29.815Z,2.80
2023-03-06T00:15:01.507Z,2.80
2023-03-06T00:15:33.311Z,3.10
2023-03-06T00:16:07.140Z,2.95
2023-03-06T00:16:38.751Z,2.78
2023-03-06T00:17:10.151Z,3.83
2023-03-06T00:17:41.748Z,2.17
2023-03-06T00:18:13.748Z,3.22
2023-03-06T00:18:45.118Z,3.08
2023-03-06T00:19:16.579Z,2.35
2023-03-06T00:19:47.965Z,3.15
2023-03-06T00:20:20.793Z,3.05
2023-03-06T00:20:52.197Z,5.93
2023-03-06T00:21:23.590Z,3.95
2023-03-06T00:21:55.297Z,3.75
2023-03-06T00:22:26.874Z,3.53
2023-03-06T00:22:58.310Z,3.97
2023-03-06T00:23:29.711Z,3.63
2023-03-06T00:24:01.232Z,3.72
2023-03-06T00:24:32.598Z,3.55
2023-03-06T00:25:05.074Z,3.45
2023-03-06T00:25:38.589Z,2.90
2023-03-06T00:26:10.245Z,5.22
2023-03-06T00:26:41.807Z,3.92
2023-03-06T00:27:13.340Z,3.75
2023-03-06T00:27:45.191Z,3.70
2023-03-06T00:28:17.665Z,4.40
2023-03-06T00:28:49.140Z,3.17
2023-03-06T00:29:20.613Z,3.25
2023-03-06T00:29:56.363Z,5.22
2023-03-06T00:30:27.775Z,5.03
2023-03-06T00:31:00.423Z,4.13
2023-03-06T00:31:31.847Z,3.42
2023-03-06T00:32:03.408Z,4.18
2023-03-06T00:32:34.817Z,3.42
2023-03-06T00:33:06.381Z,3.67
2023-03-06T00:33:37.770Z,3.33
2023-03-06T00:34:09.340Z,3.13
2023-03-06T00:34:40.691Z,4.22
2023-03-06T00:35:12.979Z,3.38
2023-03-06T00:35:44.428Z,5.00
2023-03-06T00:36:15.944Z,5.30
2023-03-06T00:36:47.302Z,3.92
2023-03-06T00:37:19.139Z,3.00
2023-03-06T00:37:50.493Z,3.80
2023-03-06T00:38:22.026Z,3.30
2023-03-06T00:38:53.625Z,3.83
2023-03-06T00:39:25.042Z,3.53
2023-03-06T00:39:56.473Z,4.43
2023-03-06T00:40:27.942Z,3.55
2023-03-06T00:40:59.742Z,4.57
2023-03-06T00:41:31.061Z,3.17
2023-03-06T00:42:02.425Z,4.53
2023-03-06T00:42:33.831Z,3.83
2023-03-06T00:43:05.391Z,3.53
2023-03-06T00:43:37.298Z,4.13
2023-03-06T00:44:08.714Z,4.38
2023-03-06T00:44:40.101Z,4.03
2023-03-06T00:45:12.129Z,4.20
2023-03-06T00:45:43.546Z,3.92
2023-03-06T00:46:14.967Z,3.83
2023-03-06T00:46:46.540Z,3.38
2023-03-06T00:47:18.137Z,4.13
2023-03-06T00:47:49.568Z,5.10
2023-03-06T00:48:21.235Z,3.65
2023-03-06T00:48:52.664Z,4.13
2023-03-06T00:49:24.048Z,3.75
2023-03-06T00:49:55.523Z,3.03
2023-03-06T00:50:27.037Z,4.18
2023-03-06T00:50:58.605Z,4.78
2023-03-06T00:51:30.035Z,3.92
2023-03-06T00:52:01.714Z,3.78
2023-03-06T00:52:33.506Z,3.25
2023-03-06T00:53:04.907Z,4.05
2023-03-06T00:53:36.350Z,3.88
2023-03-06T00:54:07.723Z,3.37
2023-03-06T00:54:39.581Z,4.30
2023-03-06T00:55:11.068Z,5.28
2023-03-06T00:55:45.708Z,3.88
2023-03-06T00:56:19.609Z,4.45
2023-03-06T00:56:51.362Z,4.07
2023-03-06T00:57:22.937Z,4.10
2023-03-06T00:57:54.381Z,4.35
2023-03-06T00:58:25.761Z,4.20
2023-03-06T00:58:57.176Z,4.90
2023-03-06T00:59:28.550Z,6.20
2023-03-06T01:00:00.003Z,4.03
2023-03-06T01:00:31.692Z,4.65
2023-03-06T01:01:03.890Z,4.10
2023-03-06T01:01:35.532Z,4.55
2023-03-06T01:02:07.080Z,7.43
2023-03-06T01:02:38.622Z,3.92
2023-03-06T01:03:10.209Z,4.10
2023-03-06T01:03:41.679Z,3.92
2023-03-06T01:04:13.329Z,4.15
2023-03-06T01:04:44.894Z,4.60
2023-03-06T01:05:16.614Z,3.65
2023-03-06T01:05:48.083Z,5.25
2023-03-06T01:06:19.438Z,5.40
2023-03-06T01:06:50.941Z,3.63
2023-03-06T01:07:22.668Z,7.10
2023-03-06T01:07:54.045Z,4.75
2023-03-06T01:08:25.473Z,5.75
2023-03-06T01:08:57.083Z,5.30
2023-03-06T01:09:29.200Z,4.35
2023-03-06T01:10:00.677Z,4.30
2023-03-06T01:10:32.570Z,4.57
2023-03-06T01:11:04.110Z,5.15
2023-03-06T01:11:35.528Z,4.72
2023-03-06T01:12:07.486Z,4.78
2023-03-06T01:12:38.959Z,5.63
2023-03-06T01:13:10.607Z,3.88
2023-03-06T01:13:42.160Z,6.10
2023-03-06T01:14:13.573Z,5.82
2023-03-06T01:14:45.381Z,3.95
2023-03-06T01:15:16.786Z,6.03
2023-03-06T01:15:48.182Z,4.50
2023-03-06T01:16:21.124Z,4.75
2023-03-06T01:16:53.497Z,4.47
2023-03-06T01:17:24.888Z,8.98
2023-03-06T01:17:56.365Z,4.45
2023-03-06T01:18:27.870Z,4.25
2023-03-06T01:18:59.599Z,4.97
2023-03-06T01:19:31.023Z,5.47
2023-03-06T01:20:02.611Z,5.68
2023-03-06T01:20:34.184Z,4.90
2023-03-06T01:21:06.255Z,4.35
2023-03-06T01:21:37.719Z,6.22
2023-03-06T01:22:09.110Z,4.90
2023-03-06T01:22:40.598Z,8.23
2023-03-06T01:23:12.003Z,6.00
2023-03-06T01:23:43.649Z,5.85
2023-03-06T01:24:15.118Z,5.47
2023-03-06T01:24:46.473Z,5.40
2023-03-06T01:25:18.002Z,5.63
2023-03-06T01:25:49.398Z,5.97
2023-03-06T01:26:20.810Z,4.40
2023-03-06T01:26:52.318Z,5.38
2023-03-06T01:27:23.678Z,6.10
2023-03-06T01:27:55.182Z,6.90
2023-03-06T01:28:26.918Z,5.72
2023-03-06T01:28:58.561Z,5.28
2023-03-06T01:29:30.210Z,6.63
2023-03-06T01:30:01.959Z,5.80
2023-03-06T01:30:33.374Z,4.75
2023-03-06T01:31:05.666Z,5.43
2023-03-06T01:31:37.409Z,6.20
2023-03-06T01:32:08.798Z,4.80
2023-03-06T01:32:40.347Z,6.07
2023-03-06T01:33:11.949Z,6.45
2023-03-06T01:33:43.499Z,5.38
2023-03-06T01:34:15.014Z,5.00
2023-03-06T01:34:46.397Z,6.53
2023-03-06T01:35:18.662Z,6.15
2023-03-06T01:35:50.081Z,7.75
2023-03-06T01:36:21.620Z,5.97
2023-03-06T01:36:53.001Z,5.90
2023-03-06T01:37:24.395Z,5.32
2023-03-06T01:37:55.788Z,6.45
2023-03-06T01:38:27.217Z,6.05
2023-03-06T01:38:58.650Z,6.32
2023-03-06T01:39:31.692Z,6.10
2023-03-06T01:40:03.822Z,5.78
2023-03-06T01:40:37.826Z,6.57
2023-03-06T01:41:10.894Z,6.53
2023-03-06T01:41:42.236Z,5.87
2023-03-06T01:42:13.929Z,6.68
2023-03-06T01:42:46.860Z,6.85
2023-03-06T01:43:29.009Z,6.53
2023-03-06T01:44:00.687Z,6.18
2023-03-06T01:44:32.420Z,7.03
2023-03-06T01:45:09.717Z,8.35
2023-03-06T01:45:41.110Z,5.90
2023-03-06T01:46:46.311Z,7.55
2023-03-06T01:47:17.780Z,6.82
2023-03-06T01:47:49.256Z,6.13
2023-03-06T01:48:23.378Z,6.38
2023-03-06T01:49:02.684Z,6.53
2023-03-06T01:49:38.102Z,7.00
2023-03-06T01:50:12.759Z,6.22
2023-03-06T01:50:44.354Z,6.25
2023-03-06T01:51:16.033Z,6.38
2023-03-06T01:52:08.932Z,8.57
2023-03-06T01:52:52.534Z,6.95
2023-03-06T01:53:24.320Z,6.47
2023-03-06T01:53:57.891Z,7.50
2023-03-06T01:54:37.892Z,6.65
2023-03-06T01:55:14.093Z,6.68
2023-03-06T01:55:45.810Z,7.50
2023-03-06T01:56:17.343Z,6.35
2023-03-06T01:56:51.342Z,7.40
2023-03-06T01:57:30.629Z,7.28
2023-03-06T01:58:07.039Z,7.28
2023-03-06T01:58:39.042Z,6.75
2023-03-06T01:59:10.802Z,6.32
2023-03-06T02:00:32.378Z,6.20
2023-03-06T02:01:04.360Z,6.53
2023-03-06T02:01:39.770Z,6.78
2023-03-06T02:02:14.595Z,6.40
2023-03-06T02:02:52.756Z,7.25
2023-03-06T02:03:26.930Z,6.88
2023-03-06T02:04:00.847Z,7.40
2023-03-06T02:04:33.684Z,7.50
2023-03-06T02:05:07.239Z,6.60
2023-03-06T02:05:40.557Z,6.70
2023-03-06T02:06:12.018Z,6.82
2023-03-06T02:06:43.774Z,7.68
2023-03-06T02:07:18.749Z,7.47
2023-03-06T02:07:51.634Z,6.88
2023-03-06T02:08:24.341Z,8.43
2023-03-06T02:08:56.214Z,7.35
2023-03-06T02:09:30.165Z,7.35
2023-03-06T02:10:01.896Z,9.73
2023-03-06T02:10:33.472Z,8.25
2023-03-06T02:11:25.663Z,7.20
2023-03-06T02:11:57.703Z,7.78
2023-03-06T02:12:29.319Z,6.68
2023-03-06T02:13:00.933Z,6.95
2023-03-06T02:13:32.627Z,8.88
2023-03-06T02:14:04.267Z,8.18
2023-03-06T02:14:36.284Z,7.55
2023-03-06T02:15:07.805Z,7.95
2023-03-06T02:15:39.459Z,7.55
2023-03-06T02:16:11.881Z,7.03
2023-03-06T02:16:44.106Z,7.73
2023-03-06T02:17:18.332Z,7.45
2023-03-06T02:17:51.572Z,7.30
2023-03-06T02:18:23.187Z,7.70
2023-03-06T02:18:55.211Z,7.40
2023-03-06T02:20:03.895Z,8.25
2023-03-06T02:20:46.088Z,7.22
2023-03-06T02:21:25.552Z,8.63
2023-03-06T02:21:57.068Z,7.90
2023-03-06T02:22:39.054Z,7.00
2023-03-06T02:23:28.294Z,8.03
2023-03-06T02:24:13.768Z,6.60
2023-03-06T02:24:59.769Z,7.03
2023-03-06T02:25:42.108Z,8.02
2023-03-06T02:26:14.226Z,8.80
2023-03-06T02:26:47.698Z,8.60
2023-03-06T02:27:20.374Z,7.85
2023-03-06T02:27:51.755Z,7.95
2023-03-06T02:28:24.471Z,7.78
2023-03-06T02:28:58.423Z,9.55
2023-03-06T02:29:30.397Z,8.87
2023-03-06T02:30:06.719Z,8.45
2023-03-06T02:30:38.668Z,8.43
2023-03-06T02:31:21.452Z,8.73
2023-03-06T02:31:52.915Z,10.88
2023-03-06T02:32:24.397Z,9.50
2023-03-06T02:32:56.843Z,8.70
2023-03-06T02:33:29.428Z,8.85
2023-03-06T02:34:02.086Z,10.00
2023-03-06T02:34:39.306Z,9.70
2023-03-06T02:35:25.974Z,8.60
2023-03-06T02:36:10.371Z,9.05
2023-03-06T02:36:45.978Z,8.38
2023-03-06T02:37:17.566Z,8.48
2023-03-06T02:37:49.549Z,9.75
2023-03-06T02:38:24.780Z,7.57
2023-03-06T02:38:57.067Z,8.82
2023-03-06T02:39:33.500Z,10.85
2023-03-06T02:40:12.194Z,11.57
2023-03-06T02:40:46.923Z,9.82
2023-03-06T02:41:18.593Z,10.67
2023-03-06T02:41:50.103Z,11.02
2023-03-06T02:42:25.130Z,9.20
2023-03-06T02:42:58.337Z,9.32
2023-03-06T02:43:34.331Z,9.85
2023-03-06T02:44:05.880Z,9.50
2023-03-06T02:44:37.406Z,10.13
2023-03-06T02:45:12.184Z,9.68
2023-03-06T02:45:49.757Z,10.30
2023-03-06T02:46:21.309Z,9.55
2023-03-06T02:46:52.792Z,9.03
2023-03-06T02:47:24.390Z,9.80
2023-03-06T02:47:55.830Z,10.20
2023-03-06T02:48:27.308Z,9.80
2023-03-06T02:48:58.678Z,10.10
2023-03-06T02:49:30.032Z,12.00
2023-03-06T02:50:01.515Z,10.73
2023-03-06T02:50:33.019Z,10.63
2023-03-06T02:51:04.656Z,10.80
2023-03-06T02:51:36.109Z,10.85
2023-03-06T02:52:07.990Z,10.43
2023-03-06T02:52:39.432Z,11.82
2023-03-06T02:53:13.121Z,9.90
2023-03-06T02:53:44.603Z,10.13
2023-03-06T02:54:18.279Z,11.82
2023-03-06T02:54:49.676Z,11.27
2023-03-06T02:55:21.265Z,12.88
2023-03-06T02:55:52.738Z,12.00
2023-03-06T02:56:24.190Z,11.25
2023-03-06T02:56:55.575Z,11.68
2023-03-06T02:57:26.965Z,11.03
2023-03-06T02:57:58.464Z,12.07
2023-03-06T02:58:29.866Z,12.93
2023-03-06T02:59:01.310Z,12.35
2023-03-06T02:59:33.096Z,11.88
2023-03-06T03:00:05.663Z,13.85
2023-03-06T03:00:37.151Z,12.57
2023-03-06T03:01:08.751Z,12.27
2023-03-06T03:01:40.145Z,15.13
2023-03-06T03:02:11.647Z,11.25
2023-03-06T03:02:43.918Z,11.47
2023-03-06T03:03:15.766Z,12.70
2023-03-06T03:03:47.175Z,13.15
2023-03-06T03:04:18.758Z,12.80
2023-03-06T03:04:50.574Z,13.75
2023-03-06T03:05:22.174Z,11.80
2023-03-06T03:05:53.578Z,12.30
2023-03-06T03:06:24.989Z,12.82
2023-03-06T03:06:56.356Z,16.80
2023-03-06T03:07:27.793Z,16.75
2023-03-06T03:07:59.180Z,13.57
2023-03-06T03:08:30.611Z,14.93
2023-03-06T03:09:02.015Z,12.95
2023-03-06T03:09:36.867Z,13.73
2023-03-06T03:10:09.028Z,12.98
2023-03-06T03:10:40.475Z,14.43
2023-03-06T03:11:12.628Z,11.95
2023-03-06T03:11:43.969Z,13.07
2023-03-06T03:12:15.327Z,12.50
2023-03-06T03:12:46.751Z,11.52
2023-03-06T03:13:19.543Z,11.80
2023-03-06T03:13:50.898Z,12.82
2023-03-06T03:14:25.063Z,12.38
2023-03-06T03:14:56.730Z,12.05
2023-03-06T03:15:28.294Z,14.02
2023-03-06T03:16:08.903Z,12.65
2023-03-06T03:16:40.310Z,11.48
2023-03-06T03:17:11.734Z,11.98
2023-03-06T03:17:43.595Z,13.00
2023-03-06T03:18:15.029Z,13.23
2023-03-06T03:18:48.067Z,11.83
2023-03-06T03:19:19.747Z,12.10
2023-03-06T03:19:51.853Z,13.63
2023-03-06T03:20:23.545Z,12.57
2023-03-06T03:20:55.466Z,12.38
2023-03-06T03:21:27.578Z,12.20
2023-03-06T03:21:59.091Z,11.68
2023-03-06T03:22:30.758Z,13.20
2023-03-06T03:23:02.213Z,12.23
2023-03-06T03:23:33.718Z,12.13
2023-03-06T03:24:05.360Z,12.60
2023-03-06T03:24:36.716Z,12.57
2023-03-06T03:25:08.851Z,11.82
2023-03-06T03:25:40.235Z,15.35
2023-03-06T03:26:14.532Z,13.68
2023-03-06T03:26:45.950Z,13.40
2023-03-06T03:27:17.423Z,12.63
2023-03-06T03:27:48.834Z,12.43
2023-03-06T03:28:20.284Z,11.80
2023-03-06T03:28:51.739Z,11.40
2023-03-06T03:29:23.344Z,12.87
2023-03-06T03:29:57.419Z,12.90
2023-03-06T03:30:28.868Z,12.57
2023-03-06T03:31:05.318Z,12.35
2023-03-06T03:31:37.097Z,13.18
2023-03-06T03:32:08.750Z,12.55
2023-03-06T03:32:40.188Z,12.00
2023-03-06T03:33:11.882Z,13.15
2023-03-06T03:33:43.307Z,12.43
2023-03-06T03:34:15.014Z,11.65
2023-03-06T03:34:46.384Z,10.93
2023-03-06T03:35:17.990Z,11.20
2023-03-06T03:35:57.057Z,11.63
2023-03-06T03:36:28.617Z,12.50
2023-03-06T03:37:00.025Z,12.73
2023-03-06T03:37:31.457Z,11.55
2023-03-06T03:38:03.447Z,11.85
2023-03-06T03:38:35.500Z,12.57
2023-03-06T03:39:07.482Z,12.82
2023-03-06T03:39:38.886Z,12.38
2023-03-06T03:40:11.082Z,11.77
2023-03-06T03:40:42.420Z,11.00
2023-03-06T03:41:13.888Z,12.02
2023-03-06T03:41:45.525Z,11.95
2023-03-06T03:42:17.001Z,11.82
2023-03-06T03:42:48.404Z,12.45
2023-03-06T03:43:20.214Z,11.68
2023-03-06T03:43:51.709Z,11.63
2023-03-06T03:44:23.391Z,14.10
2023-03-06T03:44:54.772Z,11.00
2023-03-06T03:45:26.213Z,12.33
2023-03-06T03:45:57.642Z,12.57
2023-03-06T03:46:29.461Z,13.27
2023-03-06T03:47:00.884Z,11.50
2023-03-06T03:47:32.289Z,14.18
2023-03-06T03:48:03.797Z,11.77
2023-03-06T03:48:35.225Z,13.02
2023-03-06T03:49:55.622Z,11.10
2023-03-06T03:50:27.123Z,11.80
2023-03-06T03:51:13.112Z,11.10
2023-03-06T03:51:45.022Z,11.93
2023-03-06T03:52:16.459Z,11.75
2023-03-06T03:52:47.905Z,12.48
2023-03-06T03:53:19.277Z,13.05
2023-03-06T03:53:50.923Z,13.05
2023-03-06T03:54:22.283Z,11.73
2023-03-06T03:54:53.689Z,11.77
2023-03-06T03:55:25.377Z,10.75
2023-03-06T03:55:56.732Z,14.00
2023-03-06T03:56:28.127Z,13.37
2023-03-06T03:56:59.542Z,13.20
2023-03-06T03:57:31.520Z,11.73
2023-03-06T03:58:02.979Z,11.70
2023-03-06T03:58:34.418Z,12.80
2023-03-06T03:59:05.821Z,11.05
2023-03-06T03:59:37.530Z,11.70
2023-03-06T04:00:11.933Z,11.48
2023-03-06T04:00:43.276Z,13.18
2023-03-06T04:01:14.646Z,11.15
2023-03-06T04:01:46.264Z,12.40
2023-03-06T04:02:17.876Z,12.10
2023-03-06T04:02:49.526Z,12.00
2023-03-06T04:03:21.023Z,11.95
2023-03-06T04:03:52.404Z,12.38
2023-03-06T04:04:23.826Z,12.32
2023-03-06T04:04:55.365Z,14.10
2023-03-06T04:05:26.740Z,11.93
2023-03-06T04:05:58.504Z,12.68
2023-03-06T04:06:30.170Z,10.65
2023-03-06T04:07:01.800Z,11.83
2023-03-06T04:07:33.259Z,12.05
2023-03-06T04:08:05.448Z,10.73
2023-03-06T04:08:36.842Z,11.30
2023-03-06T04:09:08.238Z,11.43
2023-03-06T04:09:39.627Z,11.55
2023-03-06T04:10:12.501Z,9.93
2023-03-06T04:10:43.896Z,11.90
2023-03-06T04:11:15.823Z,10.93
2023-03-06T04:11:47.230Z,12.18
2023-03-06T04:12:18.574Z,13.27
2023-03-06T04:12:50.000Z,10.45
2023-03-06T04:13:22.467Z,11.77
2023-03-06T04:13:53.929Z,13.98
2023-03-06T04:14:25.409Z,11.60
2023-03-06T04:14:56.812Z,9.82
2023-03-06T04:15:28.334Z,10.98
2023-03-06T04:16:00.240Z,13.68
2023-03-06T04:16:31.822Z,11.60
2023-03-06T04:17:03.255Z,11.63
2023-03-06T04:17:34.991Z,11.33
2023-03-06T04:18:06.702Z,10.73
2023-03-06T04:18:38.078Z,9.77
2023-03-06T04:19:09.444Z,10.43
2023-03-06T04:19:40.818Z,10.98
2023-03-06T04:20:12.425Z,10.60
2023-03-06T04:20:45.419Z,10.45
2023-03-06T04:21:16.797Z,10.90
2023-03-06T04:21:48.307Z,10.85
2023-03-06T04:22:19.746Z,9.43
2023-03-06T04:22:51.333Z,10.70
2023-03-06T04:23:24.217Z,10.73
2023-03-06T04:23:55.630Z,10.23
2023-03-06T04:24:27.009Z,10.68
2023-03-06T04:24:58.435Z,11.10
2023-03-06T04:25:29.862Z,12.07
2023-03-06T04:26:01.259Z,10.25
2023-03-06T04:26:32.751Z,11.10
2023-03-06T04:27:04.404Z,11.85
2023-03-06T04:27:36.101Z,9.80
2023-03-06T04:28:08.046Z,12.40
2023-03-06T04:28:39.411Z,9.25
2023-03-06T04:29:10.778Z,10.23
2023-03-06T04:29:42.169Z,10.57
2023-03-06T04:30:13.791Z,11.05
2023-03-06T04:30:45.198Z,10.63
2023-03-06T04:31:16.631Z,10.18
2023-03-06T04:31:48.103Z,10.48
2023-03-06T04:32:21.428Z,11.77
2023-03-06T04:32:53.026Z,12.20
2023-03-06T04:33:24.456Z,10.63
2023-03-06T04:33:55.836Z,11.35
2023-03-06T04:34:27.419Z,11.10
2023-03-06T04:34:58.758Z,10.05
2023-03-06T04:35:30.432Z,11.07
2023-03-06T04:36:01.882Z,10.98
2023-03-06T04:36:34.859Z,11.10
2023-03-06T04:37:06.246Z,10.77
2023-03-06T04:37:37.639Z,11.30
2023-03-06T04:38:09.154Z,9.13
2023-03-06T04:38:40.599Z,10.97
2023-03-06T04:39:13.124Z,10.48
2023-03-06T04:39:44.460Z,10.77
2023-03-06T04:40:21.691Z,12.57
2023-03-06T04:40:53.325Z,11.30
2023-03-06T04:41:25.063Z,9.98
2023-03-06T04:42:45.630Z,9.70
2023-03-06T04:43:17.011Z,10.25
2023-03-06T04:43:48.410Z,12.38
2023-03-06T04:44:19.794Z,10.87
2023-03-06T04:44:51.226Z,11.00
2023-03-06T04:45:23.218Z,9.95
2023-03-06T04:45:54.659Z,10.38
2023-03-06T04:46:26.136Z,11.88
2023-03-06T04:46:57.515Z,9.23
2023-03-06T04:47:28.914Z,10.48
2023-03-06T04:48:01.032Z,9.65
2023-03-06T04:48:32.508Z,11.13
2023-03-06T04:49:04.120Z,9.25
2023-03-06T04:49:35.630Z,10.40
2023-03-06T04:50:07.424Z,11.63
2023-03-06T04:50:38.812Z,11.65
2023-03-06T04:51:14.234Z,17.50
2023-03-06T04:51:45.616Z,9.95
2023-03-06T04:52:16.957Z,11.35
2023-03-06T04:52:48.438Z,9.65
2023-03-06T04:53:21.320Z,10.23
2023-03-06T04:53:52.771Z,11.88
2023-03-06T04:54:24.196Z,9.27
2023-03-06T04:54:55.700Z,9.40
2023-03-06T04:55:28.023Z,8.82
2023-03-06T04:55:59.536Z,9.07
2023-03-06T04:56:31.241Z,10.05
2023-03-06T04:57:02.803Z,9.32
2023-03-06T04:57:37.234Z,8.38
2023-03-06T04:58:11.246Z,10.55
2023-03-06T04:58:43.968Z,11.90
2023-03-06T04:59:15.627Z,11.65
2023-03-06T04:59:47.009Z,12.50
2023-03-06T05:00:21.563Z,7.77
2023-03-06T05:00:53.119Z,9.65
2023-03-06T05:01:24.598Z,8.48
2023-03-06T05:01:56.495Z,7.97
2023-03-06T05:02:28.032Z,10.77
2023-03-06T05:03:00.921Z,9.45
2023-03-06T05:03:32.429Z,8.63
2023-03-06T05:04:04.102Z,9.10
2023-03-06T05:04:35.609Z,9.38
2023-03-06T05:05:07.572Z,8.10
2023-03-06T05:05:39.005Z,8.30
2023-03-06T05:06:10.468Z,7.18
2023-03-06T05:06:41.953Z,6.68
2023-03-06T05:07:13.327Z,9.07
2023-03-06T05:07:45.147Z,8.25
2023-03-06T05:08:16.905Z,7.28
2023-03-06T05:08:48.248Z,7.55
2023-03-06T05:09:19.741Z,6.68
2023-03-06T05:09:51.343Z,6.95
2023-03-06T05:10:23.330Z,8.73
2023-03-06T05:11:01.716Z,6.77
2023-03-06T05:11:33.123Z,6.53
2023-03-06T05:12:04.766Z,7.43
2023-03-06T05:12:37.419Z,7.00
2023-03-06T05:13:09.316Z,6.68
2023-03-06T05:13:40.685Z,5.55
2023-03-06T05:14:12.316Z,6.07
2023-03-06T05:14:45.654Z,7.55
2023-03-06T05:15:18.636Z,5.82
2023-03-06T05:15:50.167Z,5.88
2023-03-06T05:16:21.658Z,6.37
2023-03-06T05:16:53.080Z,6.93
2023-03-06T05:17:24.471Z,6.95
2023-03-06T05:17:56.418Z,6.53
2023-03-06T05:18:28.008Z,6.38
2023-03-06T05:18:59.533Z,6.57
2023-03-06T05:19:31.314Z,7.13
2023-03-06T05:20:06.393Z,5.15
2023-03-06T05:20:37.807Z,7.28
2023-03-06T05:21:09.193Z,5.50
2023-03-06T05:21:40.577Z,7.10
2023-03-06T05:22:11.960Z,5.70
2023-03-06T05:22:44.020Z,7.53
2023-03-06T05:23:15.471Z,6.88
2023-03-06T05:23:47.724Z,5.00
2023-03-06T05:24:19.064Z,5.15
2023-03-06T05:24:50.684Z,5.20
2023-03-06T05:25:22.015Z,6.10
2023-03-06T05:25:53.396Z,5.80
2023-03-06T05:26:24.801Z,5.93
2023-03-06T05:26:56.198Z,6.90
2023-03-06T05:27:28.370Z,5.75
2023-03-06T05:27:59.818Z,5.72
2023-03-06T05:28:31.153Z,8.73
2023-03-06T05:29:02.515Z,6.43
2023-03-06T05:29:33.906Z,5.13
2023-03-06T05:30:05.975Z,5.38
2023-03-06T05:30:37.440Z,6.50
2023-03-06T05:31:08.955Z,5.70
2023-03-06T05:31:40.372Z,4.57
2023-03-06T05:32:12.026Z,5.10
2023-03-06T05:32:43.994Z,5.35
2023-03-06T05:33:15.461Z,5.35
2023-03-06T05:33:46.854Z,4.85
2023-03-06T05:34:18.256Z,5.55
2023-03-06T05:34:49.861Z,7.40
2023-03-06T05:35:23.479Z,5.40
2023-03-06T05:35:54.880Z,6.57
2023-03-06T05:36:26.660Z,4.55
2023-03-06T05:36:58.014Z,5.15
2023-03-06T05:37:29.782Z,6.60
2023-03-06T05:38:01.377Z,4.97
2023-03-06T05:38:32.801Z,5.07
2023-03-06T05:39:04.231Z,6.07
2023-03-06T05:39:35.969Z,4.57
2023-03-06T05:40:09.637Z,4.25
2023-03-06T05:40:41.870Z,4.60
2023-03-06T05:41:14.022Z,5.00
2023-03-06T05:41:45.385Z,4.93
2023-03-06T05:42:16.824Z,4.65
2023-03-06T05:42:48.289Z,3.70
2023-03-06T05:43:20.414Z,4.22
2023-03-06T05:43:53.132Z,5.78
2023-03-06T05:44:24.484Z,5.43
2023-03-06T05:44:55.901Z,4.50
2023-03-06T05:45:27.294Z,4.78
2023-03-06T05:46:03.714Z,5.03
2023-03-06T05:46:35.088Z,4.28
2023-03-06T05:47:06.518Z,4.63
2023-03-06T05:47:37.892Z,4.00
2023-03-06T05:48:12.331Z,5.73
2023-03-06T05:48:45.305Z,4.80
2023-03-06T05:49:17.883Z,5.13
2023-03-06T05:49:49.414Z,4.07
2023-03-06T05:50:20.798Z,4.75
2023-03-06T05:50:59.317Z,5.55
2023-03-06T05:51:30.736Z,5.75
2023-03-06T05:52:04.159Z,6.50
2023-03-06T05:52:35.920Z,5.10
2023-03-06T05:53:07.246Z,5.50
2023-03-06T05:53:38.673Z,5.00
2023-03-06T05:54:10.070Z,5.68
2023-03-06T05:54:41.657Z,7.30
2023-03-06T05:55:13.362Z,5.38
2023-03-06T05:55:44.826Z,4.68
2023-03-06T05:56:16.635Z,4.80
2023-03-06T05:56:48.042Z,4.75
2023-03-06T05:57:23.850Z,4.60
2023-03-06T05:57:55.292Z,5.00
2023-03-06T05:58:27.537Z,4.80
2023-03-06T05:58:58.958Z,5.03
2023-03-06T05:59:32.829Z,5.10
2023-03-06T06:00:05.286Z,4.38
2023-03-06T06:00:36.643Z,4.85
2023-03-06T06:01:13.305Z,4.93
2023-03-06T06:01:45.497Z,5.03
2023-03-06T06:02:18.303Z,4.10
2023-03-06T06:02:49.808Z,4.93
2023-03-06T06:03:21.600Z,5.18
2023-03-06T06:04:41.850Z,5.07
2023-03-06T06:05:14.240Z,3.95
2023-03-06T06:05:46.063Z,5.18
2023-03-06T06:06:18.444Z,4.85
2023-03-06T06:06:58.201Z,4.80
2023-03-06T06:07:29.814Z,5.38
2023-03-06T06:08:01.341Z,4.78
2023-03-06T06:08:32.847Z,4.80
2023-03-06T06:09:04.267Z,4.88
2023-03-06T06:09:35.639Z,4.07
2023-03-06T06:10:07.895Z,5.17
2023-03-06T06:10:39.621Z,5.55
2023-03-06T06:11:13.139Z,5.30
2023-03-06T06:11:44.608Z,5.90
2023-03-06T06:12:16.008Z,5.38
2023-03-06T06:12:47.407Z,4.45
2023-03-06T06:13:18.771Z,4.45
2023-03-06T06:13:50.339Z,4.68
2023-03-06T06:14:22.502Z,4.63
2023-03-06T06:14:54.233Z,3.95
2023-03-06T06:15:28.726Z,5.77
2023-03-06T06:16:00.233Z,3.88
2023-03-06T06:16:31.601Z,5.25
2023-03-06T06:17:03.521Z,5.05
2023-03-06T06:17:34.875Z,7.07
2023-03-06T06:18:06.292Z,4.07
2023-03-06T06:18:41.043Z,4.60
2023-03-06T06:19:18.799Z,4.47
2023-03-06T06:19:50.478Z,4.28
2023-03-06T06:20:22.113Z,5.50
2023-03-06T06:20:55.852Z,3.60
2023-03-06T06:21:27.673Z,5.40
2023-03-06T06:21:59.036Z,4.97
2023-03-06T06:22:30.424Z,4.45
2023-03-06T06:23:01.813Z,5.07
2023-03-06T06:23:33.769Z,4.88
2023-03-06T06:24:05.609Z,5.10
2023-03-06T06:24:37.234Z,4.63
2023-03-06T06:25:08.817Z,5.35
2023-03-06T06:25:40.189Z,4.00
2023-03-06T06:26:11.588Z,4.70
2023-03-06T06:26:43.729Z,5.32
2023-03-06T06:27:15.130Z,3.60
2023-03-06T06:27:46.542Z,4.10
2023-03-06T06:28:17.979Z,6.50
2023-03-06T06:28:49.579Z,4.55
2023-03-06T06:29:21.973Z,4.15
2023-03-06T06:29:53.362Z,7.43
2023-03-06T06:30:24.854Z,3.53
2023-03-06T06:30:56.472Z,4.18
2023-03-06T06:31:27.976Z,4.30
2023-03-06T06:31:59.926Z,4.22
2023-03-06T06:32:31.541Z,3.45
2023-03-06T06:33:02.990Z,4.75
2023-03-06T06:33:34.398Z,5.72
2023-03-06T06:34:07.551Z,4.03
2023-03-06T06:34:38.909Z,4.43
2023-03-06T06:35:10.448Z,3.78
2023-03-06T06:35:42.053Z,4.35
2023-03-06T06:36:21.323Z,4.22
2023-03-06T06:36:54.287Z,3.43
2023-03-06T06:37:26.211Z,3.72
2023-03-06T06:37:57.695Z,2.97
2023-03-06T06:38:29.147Z,6.72
2023-03-06T06:39:00.641Z,3.38
2023-03-06T06:39:31.991Z,4.03
2023-03-06T06:40:04.475Z,3.47
2023-03-06T06:40:36.046Z,3.70
2023-03-06T06:42:20.043Z,2.53
2023-03-06T06:42:52.567Z,2.43
2023-03-06T06:43:23.938Z,3.78
2023-03-06T06:43:57.112Z,3.05
2023-03-06T06:44:30.118Z,3.47
2023-03-06T06:45:01.518Z,2.63
2023-03-06T06:45:33.182Z,4.40
2023-03-06T06:46:28.294Z,4.43
2023-03-06T06:47:22.011Z,2.80
2023-03-06T06:47:49.894Z,2.67
2023-03-06T06:48:21.400Z,2.25
2023-03-06T06:48:54.721Z,2.53
2023-03-06T06:49:26.094Z,3.58
2023-03-06T06:49:57.645Z,2.78
2023-03-06T06:50:29.159Z,3.03
2023-03-06T06:51:00.739Z,4.35
2023-03-06T06:51:33.741Z,3.47
2023-03-06T06:52:06.483Z,2.35
2023-03-06T06:52:37.822Z,3.90
2023-03-06T06:53:09.206Z,3.83
2023-03-06T06:53:40.534Z,2.63
2023-03-06T06:54:12.369Z,3.20
2023-03-06T06:54:43.810Z,4.47
2023-03-06T06:55:15.566Z,1.95
2023-03-06T06:55:46.895Z,3.03
2023-03-06T06:56:18.393Z,2.10
2023-03-06T06:56:49.867Z,3.95
2023-03-06T06:57:21.800Z,5.32
2023-03-06T06:57:53.500Z,5.70
2023-03-06T06:58:25.863Z,2.28
2023-03-06T06:59:15.327Z,1.90
2023-03-06T06:59:47.863Z,2.20
2023-03-06T07:00:20.217Z,2.47
2023-03-06T07:00:51.776Z,2.13
2023-03-06T07:01:23.295Z,3.28
2023-03-06T07:01:54.740Z,2.72
2023-03-06T07:02:26.143Z,3.15
2023-03-06T07:02:57.548Z,2.90
2023-03-06T07:03:28.928Z,2.70
2023-03-06T07:04:00.519Z,3.05
2023-03-06T07:04:32.005Z,2.85
2023-03-06T07:05:05.450Z,2.53
2023-03-06T07:05:37.060Z,6.00
2023-03-06T07:06:08.453Z,3.30
2023-03-06T07:06:40.012Z,3.33
2023-03-06T07:07:11.430Z,6.30
2023-03-06T07:07:44.750Z,3.53
2023-03-06T07:08:16.118Z,2.10
2023-03-06T07:08:47.653Z,5.32
2023-03-06T07:09:19.986Z,4.45
2023-03-06T07:09:51.451Z,4.43
2023-03-06T07:10:23.044Z,3.03
2023-03-06T07:10:54.454Z,2.60
2023-03-06T07:11:26.978Z,2.28
2023-03-06T07:11:58.511Z,3.20
2023-03-06T07:12:32.736Z,2.75