createdAt,value
2019-03-19T00:00:59.044Z,3.90
2019-03-19T00:03:29.949Z,3.90
2019-03-19T00:06:01.322Z,4.00
2019-03-19T00:08:31.365Z,3.70
2019-03-19T00:11:01.227Z,4.00
2019-03-19T00:13:31.259Z,4.50
2019-03-19T00:16:01.164Z,4.60
2019-03-19T00:18:31.042Z,4.50
2019-03-19T00:21:00.941Z,4.50
2019-03-19T00:23:30.912Z,4.60
2019-03-19T00:26:00.812Z,4.50
2019-03-19T00:28:30.689Z,4.50
2019-03-19T00:31:00.652Z,4.70
2019-03-19T00:33:30.668Z,4.50
2019-03-19T00:36:00.480Z,4.60
2019-03-19T00:38:30.280Z,4.40
2019-03-19T00:41:00.160Z,4.40
2019-03-19T00:43:29.968Z,4.30
2019-03-19T00:45:59.807Z,4.40
2019-03-19T00:48:29.711Z,4.60
2019-03-19T00:50:59.575Z,4.50
2019-03-19T00:53:29.525Z,4.50
2019-03-19T00:56:00.449Z,4.30
2019-03-19T00:58:30.480Z,4.40
2019-03-19T01:01:00.370Z,4.40
2019-03-19T01:03:30.325Z,4.50
2019-03-19T01:06:00.206Z,4.30
2019-03-19T01:08:30.112Z,4.30
2019-03-19T01:11:00.065Z,4.40
2019-03-19T01:13:30.036Z,4.30
2019-03-19T01:15:59.912Z,4.10
2019-03-19T01:18:29.890Z,4.10
2019-03-19T01:20:59.827Z,4.00
2019-03-19T01:23:29.849Z,3.90
2019-03-19T01:25:59.673Z,4.00
2019-03-19T01:28:29.611Z,4.10
2019-03-19T01:30:59.519Z,4.20
2019-03-19T01:33:29.555Z,4.40
2019-03-19T01:35:59.596Z,4.50
2019-03-19T01:38:29.479Z,4.70
2019-03-19T01:40:59.382Z,4.60
2019-03-19T01:43:29.320Z,4.70
2019-03-19T01:45:59.347Z,4.80
2019-03-19T01:48:29.160Z,4.70
2019-03-19T01:50:59.194Z,4.70
2019-03-19T01:53:29.225Z,4.80
2019-03-19T01:56:05.254Z,4.80
2019-03-19T01:58:30.812Z,4.80
2019-03-19T02:01:00.699Z,4.90
2019-03-19T02:03:30.644Z,5.10
2019-03-19T02:06:00.632Z,5.10
2019-03-19T02:08:30.582Z,5.10
2019-03-19T02:11:00.527Z,5.10
2019-03-19T02:13:31.597Z,5.10
2019-03-19T02:16:01.621Z,5.00
2019-03-19T02:18:31.587Z,5.20
2019-03-19T02:21:01.468Z,5.20
2019-03-19T02:23:31.421Z,5.30
2019-03-19T02:26:01.296Z,5.30
2019-03-19T02:28:31.329Z,5.30
2019-03-19T02:31:01.169Z,5.30
2019-03-19T02:33:31.109Z,5.30
2019-03-19T02:36:00.976Z,5.40
2019-03-19T02:38:31.029Z,5.30
2019-03-19T02:41:00.957Z,5.30
2019-03-19T02:43:31.009Z,5.30
2019-03-19T02:46:00.956Z,5.30
2019-03-19T02:48:30.766Z,5.30
2019-03-19T02:51:00.742Z,5.40
2019-03-19T02:53:30.752Z,5.40
2019-03-19T02:56:00.650Z,5.40
2019-03-19T02:58:30.602Z,5.40
2019-03-19T03:01:00.570Z,5.40
2019-03-19T03:03:30.441Z,5.30
2019-03-19T03:06:00.256Z,5.30
2019-03-19T03:08:30.094Z,5.20
2019-03-19T03:11:01.218Z,5.20
2019-03-19T03:13:31.098Z,5.20
2019-03-19T03:16:01.073Z,5.20
2019-03-19T03:18:31.024Z,5.20
2019-03-19T03:21:00.966Z,5.10
2019-03-19T03:23:30.982Z,5.10
2019-03-19T03:26:00.864Z,5.00
2019-03-19T03:28:30.777Z,5.00
2019-03-19T03:31:00.665Z,4.90
2019-03-19T03:33:30.618Z,4.80
2019-03-19T03:36:00.516Z,4.50
2019-03-19T03:38:30.468Z,4.40
2019-03-19T03:41:00.274Z,4.70
2019-03-19T03:43:30.310Z,4.70
2019-03-19T03:46:00.129Z,4.70
2019-03-19T03:48:31.146Z,4.60
2019-03-19T03:51:01.021Z,4.30
2019-03-19T03:53:30.977Z,4.20
2019-03-19T03:56:00.960Z,3.80
2019-03-19T03:58:31.033Z,3.60
2019-03-19T04:01:01.054Z,3.50
2019-03-19T04:03:30.851Z,3.40
2019-03-19T04:06:00.741Z,3.30
2019-03-19T04:08:30.695Z,3.30
2019-03-19T04:11:00.661Z,3.40
2019-03-19T04:13:30.701Z,3.50
2019-03-19T04:16:00.568Z,3.30
2019-03-19T04:18:30.421Z,3.20
2019-03-19T04:21:00.447Z,3.10
2019-03-19T04:23:30.372Z,3.40
2019-03-19T04:26:00.324Z,3.20
2019-03-19T04:28:30.135Z,2.70
2019-03-19T04:31:00.014Z,2.70
2019-03-19T04:33:29.972Z,2.60
2019-03-19T04:35:59.878Z,2.60
2019-03-19T04:38:29.761Z,2.50
2019-03-19T04:40:59.725Z,2.70
2019-03-19T04:43:29.538Z,2.60
2019-03-19T04:45:59.533Z,2.50
2019-03-19T04:48:29.404Z,2.50
2019-03-19T04:50:59.351Z,2.40
2019-03-19T04:53:29.327Z,2.40
2019-03-19T04:55:59.187Z,2.50
2019-03-19T04:58:29.245Z,2.50
2019-03-19T05:00:59.197Z,2.70
2019-03-19T05:03:29.025Z,2.70
2019-03-19T05:05:59.707Z,2.80
2019-03-19T05:08:29.756Z,2.70
2019-03-19T05:10:59.703Z,3.20
2019-03-19T05:13:29.758Z,3.40
2019-03-19T05:15:59.743Z,3.10
2019-03-19T05:18:31.436Z,2.80
2019-03-19T05:21:01.207Z,2.70
2019-03-19T05:23:31.043Z,2.80
2019-03-19T05:26:00.866Z,2.90
2019-03-19T05:28:30.723Z,2.90
2019-03-19T05:31:00.600Z,2.80
2019-03-19T05:33:30.485Z,2.90
2019-03-19T05:36:00.376Z,2.80
2019-03-19T05:38:30.337Z,2.90
2019-03-19T05:41:00.163Z,3.00
2019-03-19T05:43:30.049Z,3.20
2019-03-19T05:46:00.102Z,3.30
2019-03-19T05:48:29.984Z,3.50
2019-03-19T05:50:59.950Z,3.50
2019-03-19T05:53:29.919Z,3.40
2019-03-19T05:55:59.886Z,3.60
2019-03-19T05:58:30.873Z,3.60
2019-03-19T06:01:00.701Z,3.70
2019-03-19T06:03:30.519Z,3.70
2019-03-19T06:06:00.492Z,3.70
2019-03-19T06:08:30.370Z,3.60
2019-03-19T06:11:00.414Z,3.40
2019-03-19T06:13:30.285Z,3.60
2019-03-19T06:16:01.027Z,3.70
2019-03-19T06:18:43.207Z,3.90
2019-03-19T06:21:13.259Z,4.00
2019-03-19T06:23:43.210Z,4.00
2019-03-19T06:26:13.165Z,4.10
2019-03-19T06:28:42.993Z,4.20
2019-03-19T06:31:12.882Z,4.40
2019-03-19T06:33:42.913Z,4.40
2019-03-19T06:36:12.729Z,4.20
2019-03-19T06:38:43.696Z,4.50
2019-03-19T06:41:13.645Z,4.80
2019-03-19T06:43:43.562Z,4.70
2019-03-19T06:46:13.451Z,4.90
2019-03-19T06:48:43.278Z,5.00
2019-03-19T06:51:13.163Z,4.90
2019-03-19T06:53:43.181Z,5.00
2019-03-19T06:56:14.818Z,5.20
2019-03-19T06:58:44.575Z,5.40
2019-03-19T07:01:14.691Z,5.60
2019-03-19T07:03:44.661Z,5.70
2019-03-19T07:06:14.628Z,5.70
2019-03-19T07:08:44.512Z,5.60
2019-03-19T07:11:14.408Z,5.80
2019-03-19T07:13:44.355Z,5.90
2019-03-19T07:16:14.243Z,6.10
2019-03-19T07:18:44.134Z,6.40
2019-03-19T07:21:14.107Z,6.60
2019-03-19T07:23:43.986Z,6.70
2019-03-19T07:26:13.995Z,6.70
2019-03-19T07:28:43.952Z,6.80
2019-03-19T07:31:13.771Z,7.00
2019-03-19T07:33:43.593Z,7.20
2019-03-19T07:36:13.478Z,7.20
2019-03-19T07:38:43.370Z,7.20
2019-03-19T07:41:13.400Z,7.40
2019-03-19T07:43:43.368Z,7.30
2019-03-19T07:46:13.253Z,7.50
2019-03-19T07:48:43.214Z,7.40
2019-03-19T07:51:13.233Z,7.40
2019-03-19T07:53:43.153Z,7.60
2019-03-19T07:56:13.086Z,7.70
2019-03-19T07:58:45.403Z,7.80
2019-03-19T08:01:14.413Z,8.00
2019-03-19T08:03:44.451Z,8.20
2019-03-19T08:06:14.408Z,8.30
2019-03-19T08:08:44.207Z,8.40
2019-03-19T08:11:16.555Z,8.40
2019-03-19T08:13:45.599Z,8.60
2019-03-19T08:16:27.025Z,8.90
2019-03-19T08:18:50.766Z,9.20
2019-03-19T08:21:22.506Z,9.30
2019-03-19T08:23:52.245Z,9.20
2019-03-19T08:26:22.063Z,9.20
2019-03-19T08:28:55.574Z,9.10
2019-03-19T08:31:23.600Z,9.40
2019-03-19T08:33:53.625Z,9.40
2019-03-19T08:36:23.663Z,9.50
2019-03-19T08:38:53.610Z,9.50
2019-03-19T08:41:23.570Z,9.70
2019-03-19T08:43:53.406Z,9.80
2019-03-19T08:46:23.416Z,9.80
2019-03-19T08:48:53.368Z,10.00
2019-03-19T08:51:23.327Z,10.00
2019-03-19T08:53:53.221Z,9.80
2019-03-19T08:56:23.034Z,9.70
2019-03-19T08:58:54.794Z,10.20
2019-03-19T09:01:24.608Z,10.20
2019-03-19T09:03:54.651Z,10.20
2019-03-19T09:06:24.452Z,10.10
2019-03-19T09:08:54.362Z,10.40
2019-03-19T09:11:24.326Z,10.10
2019-03-19T09:13:54.297Z,10.20
2019-03-19T09:16:24.189Z,10.30
2019-03-19T09:18:54.285Z,10.60
2019-03-19T09:21:24.164Z,10.90
2019-03-19T09:23:54.124Z,10.80
2019-03-19T09:26:24.013Z,10.50
2019-03-19T09:28:53.899Z,10.80
2019-03-19T09:31:23.727Z,10.90
2019-03-19T09:33:53.764Z,11.20
2019-03-19T09:36:23.648Z,11.20
2019-03-19T09:38:53.533Z,11.20
2019-03-19T09:41:23.492Z,11.00
2019-03-19T09:43:53.711Z,11.00
2019-03-19T09:46:23.740Z,11.10
2019-03-19T09:48:53.628Z,10.90
2019-03-19T09:51:23.601Z,11.10
2019-03-19T09:53:53.485Z,11.10
2019-03-19T09:56:23.517Z,11.10
2019-03-19T09:58:53.396Z,11.20
2019-03-19T10:01:23.293Z,11.10
2019-03-19T10:03:53.177Z,11.10
2019-03-19T10:06:23.073Z,11.30
2019-03-19T10:08:52.958Z,11.20
2019-03-19T10:11:22.930Z,10.80
2019-03-19T10:13:52.878Z,10.90
2019-03-19T10:16:22.876Z,11.10
2019-03-19T10:18:52.761Z,11.10
2019-03-19T10:21:22.657Z,11.10
2019-03-19T10:23:54.944Z,10.90
2019-03-19T10:26:25.211Z,11.10
2019-03-19T10:28:55.113Z,11.20
2019-03-19T10:31:25.235Z,11.40
2019-03-19T10:33:55.069Z,11.20
2019-03-19T10:36:25.037Z,11.50
2019-03-19T10:38:56.696Z,11.50
2019-03-19T10:41:26.591Z,11.60
2019-03-19T10:43:56.550Z,11.60
2019-03-19T10:46:26.375Z,11.50
2019-03-19T10:48:56.367Z,11.30
2019-03-19T10:51:26.213Z,11.60
2019-03-19T10:53:56.105Z,11.40
2019-03-19T10:56:26.079Z,11.70
2019-03-19T10:58:56.015Z,12.20
2019-03-19T11:01:26.909Z,12.10
2019-03-19T11:03:56.858Z,12.00
2019-03-19T11:06:26.816Z,11.80
2019-03-19T11:08:56.776Z,12.00
2019-03-19T11:11:28.382Z,12.30
2019-03-19T11:13:58.261Z,12.00
2019-03-19T11:16:28.203Z,12.40
2019-03-19T11:18:58.228Z,12.50
2019-03-19T11:21:28.182Z,12.30
2019-03-19T11:23:59.177Z,12.50
2019-03-19T11:26:29.065Z,12.40
2019-03-19T11:28:59.039Z,12.50
2019-03-19T11:31:28.924Z,12.70
2019-03-19T11:33:58.892Z,12.50
2019-03-19T11:36:29.945Z,12.60
2019-03-19T11:38:59.789Z,12.80
2019-03-19T11:41:31.338Z,12.60
2019-03-19T11:44:01.309Z,12.80
2019-03-19T11:46:32.003Z,13.00
2019-03-19T11:49:01.976Z,13.30
2019-03-19T11:51:31.927Z,13.50
2019-03-19T11:54:01.992Z,13.20
2019-03-19T11:56:31.887Z,12.90
2019-03-19T11:59:01.853Z,12.90
2019-03-19T12:01:31.823Z,13.20
2019-03-19T12:04:01.872Z,13.40
2019-03-19T12:06:31.676Z,13.50
2019-03-19T12:09:01.633Z,13.90
2019-03-19T12:11:32.734Z,13.60
2019-03-19T12:14:02.702Z,13.30
2019-03-19T12:16:34.303Z,13.40
2019-03-19T12:19:04.261Z,13.60
2019-03-19T12:21:34.161Z,13.70
2019-03-19T12:24:04.048Z,13.80
2019-03-19T12:26:34.092Z,13.60
2019-03-19T12:29:03.976Z,13.80
2019-03-19T12:31:33.880Z,13.60
2019-03-19T12:34:03.768Z,14.00
2019-03-19T12:36:33.588Z,14.20
2019-03-19T12:39:04.211Z,14.20
2019-03-19T12:41:34.100Z,14.50
2019-03-19T12:44:04.003Z,14.40
2019-03-19T12:46:33.999Z,14.40
2019-03-19T12:49:03.894Z,14.40
2019-03-19T12:51:34.744Z,14.60
2019-03-19T12:54:04.659Z,14.50
2019-03-19T12:56:34.795Z,14.00
2019-03-19T12:59:04.689Z,13.90
2019-03-19T13:01:34.762Z,14.00
2019-03-19T13:04:04.753Z,14.10
2019-03-19T13:06:34.651Z,13.90
2019-03-19T13:09:07.167Z,14.00
2019-03-19T13:11:37.149Z,13.50
2019-03-19T13:14:07.058Z,13.30
2019-03-19T13:16:37.097Z,13.30
2019-03-19T13:19:07.081Z,13.40
2019-03-19T13:21:36.961Z,13.30
2019-03-19T13:24:06.887Z,13.40
2019-03-19T13:26:36.783Z,13.30
2019-03-19T13:29:10.702Z,13.40
2019-03-19T13:31:40.680Z,13.30
2019-03-19T13:34:10.547Z,13.50
2019-03-19T13:36:40.438Z,13.30
2019-03-19T13:39:10.382Z,13.40
2019-03-19T13:41:40.265Z,13.10
2019-03-19T13:44:11.369Z,12.90
2019-03-19T13:46:42.426Z,13.20
2019-03-19T13:49:12.449Z,13.40
2019-03-19T13:51:42.402Z,13.60
2019-03-19T13:54:12.342Z,13.60
2019-03-19T13:56:42.291Z,13.10
2019-03-19T13:59:12.161Z,13.00
2019-03-19T14:01:42.142Z,12.90
2019-03-19T14:04:12.122Z,12.70
2019-03-19T14:06:42.009Z,12.80
2019-03-19T14:09:11.988Z,13.10
2019-03-19T14:11:41.818Z,13.00
2019-03-19T14:14:11.716Z,13.40
2019-03-19T14:16:41.678Z,13.10
2019-03-19T14:19:11.640Z,12.80
2019-03-19T14:21:41.464Z,12.70
2019-03-19T14:24:11.265Z,12.70
2019-03-19T14:26:41.181Z,12.80
2019-03-19T14:29:11.098Z,13.00
2019-03-19T14:31:40.945Z,13.20
2019-03-19T14:34:10.884Z,13.30
2019-03-19T14:36:40.784Z,13.30
2019-03-19T14:39:10.753Z,13.60
2019-03-19T14:41:40.578Z,13.70
2019-03-19T14:44:10.533Z,13.30
2019-03-19T14:46:40.505Z,13.10
2019-03-19T14:49:10.467Z,12.90
2019-03-19T14:51:40.507Z,13.00
2019-03-19T14:54:10.744Z,13.20
2019-03-19T14:56:41.744Z,13.40
2019-03-19T14:59:11.627Z,13.60
2019-03-19T15:01:41.609Z,13.70
2019-03-19T15:04:11.516Z,13.80
2019-03-19T15:06:41.480Z,13.70
2019-03-19T15:09:11.457Z,13.60
2019-03-19T15:11:41.484Z,13.50
2019-03-19T15:14:11.398Z,13.90
2019-03-19T15:16:41.208Z,14.00
2019-03-19T15:19:11.180Z,14.00
2019-03-19T15:21:41.059Z,13.80
2019-03-19T15:24:10.960Z,13.60
2019-03-19T15:26:40.921Z,13.50
2019-03-19T15:29:10.752Z,13.90
2019-03-19T15:31:40.703Z,13.70
2019-03-19T15:34:10.518Z,13.60
2019-03-19T15:36:40.481Z,13.10
2019-03-19T15:39:11.373Z,13.20
2019-03-19T15:41:41.341Z,13.20
2019-03-19T15:44:11.263Z,13.00
2019-03-19T15:46:41.210Z,12.90
2019-03-19T15:49:11.106Z,12.90
2019-03-19T15:51:41.072Z,13.00
2019-03-19T15:54:11.025Z,12.90
2019-03-19T15:56:41.002Z,12.70
2019-03-19T15:59:10.812Z,12.60
2019-03-19T16:01:40.876Z,12.50
2019-03-19T16:04:10.752Z,12.40
2019-03-19T16:06:40.728Z,12.30
2019-03-19T16:09:10.612Z,12.40
2019-03-19T16:11:40.476Z,12.40
2019-03-19T16:14:10.460Z,12.60
2019-03-19T16:16:40.341Z,12.70
2019-03-19T16:19:10.312Z,12.70
2019-03-19T16:21:40.200Z,12.60
2019-03-19T16:24:11.354Z,12.70
2019-03-19T16:26:41.245Z,12.50
2019-03-19T16:29:11.144Z,12.50
2019-03-19T16:31:50.648Z,12.40
2019-03-19T16:34:14.088Z,12.20
2019-03-19T16:36:44.053Z,12.10
2019-03-19T16:39:14.012Z,12.10
2019-03-19T16:41:43.974Z,12.00
2019-03-19T16:44:13.800Z,11.90
2019-03-19T16:46:44.244Z,11.90
2019-03-19T16:49:14.199Z,11.90
2019-03-19T16:51:44.145Z,11.90
2019-03-19T16:54:14.102Z,11.80
2019-03-19T16:56:44.004Z,11.80
2019-03-19T16:59:13.902Z,11.70
2019-03-19T17:01:43.875Z,11.50
2019-03-19T17:04:13.830Z,11.40
2019-03-19T17:06:43.647Z,11.50
2019-03-19T17:09:13.680Z,11.50
2019-03-19T17:11:43.589Z,11.30
2019-03-19T17:14:13.621Z,11.10
2019-03-19T17:16:43.581Z,11.00
2019-03-19T17:19:13.531Z,10.90
2019-03-19T17:21:43.440Z,10.80
2019-03-19T17:24:13.339Z,10.70
2019-03-19T17:26:43.275Z,10.60
2019-03-19T17:29:13.246Z,10.50
2019-03-19T17:31:43.150Z,10.40
2019-03-19T17:34:13.035Z,10.20
2019-03-19T17:36:42.850Z,10.10
2019-03-19T17:39:12.751Z,10.10
2019-03-19T17:41:42.629Z,10.00
2019-03-19T17:44:12.584Z,9.90
2019-03-19T17:46:42.494Z,9.70
2019-03-19T17:49:12.266Z,9.80
2019-03-19T17:51:42.203Z,9.70
2019-03-19T17:54:12.036Z,9.60
2019-03-19T17:56:52.515Z,9.60
2019-03-19T17:59:23.538Z,9.50
2019-03-19T18:01:53.416Z,9.50
2019-03-19T18:04:23.384Z,9.50
2019-03-19T18:06:53.290Z,9.40
2019-03-19T18:09:23.366Z,9.40
2019-03-19T18:11:53.248Z,9.40
2019-03-19T18:14:23.265Z,9.40
2019-03-19T18:16:53.902Z,9.50
2019-03-19T18:19:23.941Z,9.40
2019-03-19T18:21:53.766Z,9.20
2019-03-19T18:24:23.638Z,9.10
2019-03-19T18:26:53.591Z,9.00
2019-03-19T18:29:23.680Z,9.00
2019-03-19T18:31:53.721Z,9.00
2019-03-19T18:34:23.522Z,9.00
2019-03-19T18:36:53.360Z,8.90
2019-03-19T18:39:23.231Z,9.00
2019-03-19T18:41:53.237Z,8.80
2019-03-19T18:44:23.062Z,8.60
2019-03-19T18:46:52.863Z,8.70
2019-03-19T18:49:22.763Z,8.60
2019-03-19T18:51:52.639Z,8.50
2019-03-19T18:54:22.677Z,8.60
2019-03-19T18:56:52.708Z,8.50
2019-03-19T18:59:22.532Z,8.30
2019-03-19T19:01:52.435Z,8.20
2019-03-19T19:04:22.345Z,8.20
2019-03-19T19:06:52.220Z,8.20
2019-03-19T19:09:22.326Z,8.10
2019-03-19T19:11:52.328Z,8.00
2019-03-19T19:14:22.287Z,8.00
2019-03-19T19:16:53.294Z,8.00
2019-03-19T19:19:23.221Z,8.00
2019-03-19T19:21:53.167Z,7.80
2019-03-19T19:24:24.129Z,7.80
2019-03-19T19:26:54.106Z,7.70
2019-03-19T19:29:23.911Z,7.60
2019-03-19T19:31:53.876Z,7.60
2019-03-19T19:34:23.775Z,7.60
2019-03-19T19:36:53.666Z,7.50
2019-03-19T19:39:23.480Z,7.40
2019-03-19T19:41:53.489Z,7.20
2019-03-19T19:44:23.380Z,7.20
2019-03-19T19:46:53.584Z,7.20
2019-03-19T19:49:23.411Z,7.10
2019-03-19T19:51:53.324Z,6.90
2019-03-19T19:54:23.220Z,7.00
2019-03-19T19:56:53.161Z,7.10
2019-03-19T19:59:22.982Z,7.10
2019-03-19T20:01:52.814Z,7.20
2019-03-19T20:04:22.936Z,7.00
2019-03-19T20:06:52.834Z,7.20
2019-03-19T20:09:22.741Z,7.30
2019-03-19T20:11:52.778Z,7.30
2019-03-19T20:14:22.743Z,7.10
2019-03-19T20:16:52.614Z,7.20
2019-03-19T20:19:22.591Z,7.30
2019-03-19T20:21:53.716Z,7.20
2019-03-19T20:24:23.769Z,7.30
2019-03-19T20:26:54.717Z,7.20
2019-03-19T20:29:24.628Z,7.10
2019-03-19T20:31:54.675Z,7.10
2019-03-19T20:34:24.848Z,7.20
2019-03-19T20:36:54.927Z,7.30
2019-03-19T20:39:24.830Z,7.20
2019-03-19T20:41:54.825Z,7.20
2019-03-19T20:44:24.927Z,7.20
2019-03-19T20:46:54.864Z,7.20
2019-03-19T20:49:24.852Z,7.30
2019-03-19T20:51:56.567Z,7.40
2019-03-19T20:54:27.067Z,7.40
2019-03-19T20:56:57.103Z,7.50
2019-03-19T20:59:27.007Z,7.60
2019-03-19T21:01:57.044Z,7.50
2019-03-19T21:04:29.001Z,7.30
2019-03-19T21:06:58.529Z,7.30
2019-03-19T21:09:28.437Z,7.40
2019-03-19T21:11:58.400Z,7.30
2019-03-19T21:14:28.360Z,7.30
2019-03-19T21:16:58.285Z,7.30
2019-03-19T21:19:28.245Z,7.30
2019-03-19T21:22:00.457Z,7.30
2019-03-19T21:24:29.716Z,7.30
2019-03-19T21:26:59.609Z,7.20
2019-03-19T21:29:29.565Z,7.20
2019-03-19T21:31:59.397Z,7.30
2019-03-19T21:34:29.277Z,7.30
2019-03-19T21:37:00.398Z,7.30
2019-03-19T21:39:30.344Z,7.40
2019-03-19T21:42:00.295Z,7.40
2019-03-19T21:44:30.216Z,7.40
2019-03-19T21:47:00.121Z,7.40
2019-03-19T21:49:30.017Z,7.40
2019-03-19T21:51:59.977Z,7.30
2019-03-19T21:54:29.874Z,7.40
2019-03-19T21:56:59.703Z,7.50
2019-03-19T21:59:29.750Z,7.50
2019-03-19T22:01:59.700Z,7.50
2019-03-19T22:04:29.664Z,7.50
2019-03-19T22:06:59.561Z,7.50
2019-03-19T22:09:29.596Z,7.50
2019-03-19T22:11:59.708Z,7.60
2019-03-19T22:14:29.585Z,7.60
2019-03-19T22:16:59.526Z,7.70
2019-03-19T22:19:29.479Z,7.70
2019-03-19T22:21:59.368Z,7.70
2019-03-19T22:24:29.255Z,7.70
2019-03-19T22:26:59.301Z,7.70
2019-03-19T22:29:29.149Z,7.80
2019-03-19T22:31:58.983Z,7.80
2019-03-19T22:34:28.982Z,7.80
2019-03-19T22:36:58.929Z,7.80
2019-03-19T22:39:28.800Z,7.80
2019-03-19T22:41:58.768Z,7.80
2019-03-19T22:44:28.731Z,7.90
2019-03-19T22:46:58.681Z,7.90
2019-03-19T22:49:28.543Z,8.00
2019-03-19T22:51:58.502Z,8.10
2019-03-19T22:54:28.393Z,8.10
2019-03-19T22:56:58.407Z,8.10
2019-03-19T22:59:28.292Z,8.20
2019-03-19T23:01:58.313Z,8.20
2019-03-19T23:04:28.352Z,8.20
2019-03-19T23:06:58.228Z,8.10
2019-03-19T23:09:28.122Z,8.10
2019-03-19T23:11:58.001Z,8.10
2019-03-19T23:14:28.110Z,8.20
2019-03-19T23:16:57.994Z,8.10
2019-03-19T23:19:27.984Z,8.20
2019-03-19T23:21:57.869Z,8.20
2019-03-19T23:24:28.907Z,8.20
2019-03-19T23:26:58.845Z,8.30
2019-03-19T23:29:28.804Z,8.30
2019-03-19T23:31:58.762Z,8.30
2019-03-19T23:34:38.121Z,8.10
2019-03-19T23:37:00.280Z,8.10
2019-03-19T23:39:30.279Z,8.20
2019-03-19T23:42:00.157Z,8.10
2019-03-19T23:44:30.122Z,8.00
2019-03-19T23:47:00.014Z,8.00
2019-03-19T23:49:29.824Z,8.00
2019-03-19T23:51:59.721Z,8.00
2019-03-19T23:54:29.677Z,8.10
2019-03-19T23:56:59.576Z,8.10
2019-03-19T23:59:29.469Z,8.00
