createdAt,value
2019-03-22T00:00:31.344Z,22.40
2019-03-22T00:02:59.782Z,21.57
2019-03-22T00:05:28.300Z,19.98
2019-03-22T00:07:56.774Z,19.75
2019-03-22T00:10:25.479Z,20.27
2019-03-22T00:12:54.222Z,20.85
2019-03-22T00:15:22.676Z,23.57
2019-03-22T00:17:51.155Z,19.42
2019-03-22T00:20:19.599Z,19.60
2019-03-22T00:22:48.139Z,18.65
2019-03-22T00:25:19.569Z,17.90
2019-03-22T00:27:48.115Z,16.37
2019-03-22T00:30:16.842Z,14.85
2019-03-22T00:32:45.294Z,16.73
2019-03-22T00:35:13.837Z,18.05
2019-03-22T00:37:42.293Z,16.37
2019-03-22T00:40:11.201Z,16.45
2019-03-22T00:42:45.605Z,18.17
2019-03-22T00:45:14.136Z,16.10
2019-03-22T00:47:42.665Z,17.15
2019-03-22T00:50:12.983Z,16.95
2019-03-22T00:52:41.426Z,16.07
2019-03-22T00:55:11.863Z,14.98
2019-03-22T00:57:40.410Z,15.38
2019-03-22T01:00:14.095Z,17.57
2019-03-22T01:02:42.878Z,16.45
2019-03-22T01:05:11.856Z,15.23
2019-03-22T01:07:40.320Z,15.70
2019-03-22T01:10:13.043Z,16.25
2019-03-22T01:12:41.583Z,15.05
2019-03-22T01:15:11.942Z,13.62
2019-03-22T01:21:14.906Z,18.87
2019-03-22T01:23:43.376Z,17.60
2019-03-22T01:26:11.907Z,18.02
2019-03-22T01:28:40.371Z,18.25
2019-03-22T01:31:10.584Z,18.10
2019-03-22T01:33:39.055Z,15.95
2019-03-22T01:36:08.578Z,16.12
2019-03-22T01:38:37.090Z,15.85
2019-03-22T01:41:05.619Z,15.13
2019-03-22T01:43:34.087Z,15.30
2019-03-22T01:46:02.806Z,15.72
2019-03-22T01:48:31.326Z,18.32
2019-03-22T01:50:59.790Z,16.02
2019-03-22T01:53:28.234Z,13.75
2019-03-22T01:55:56.792Z,16.37
2019-03-22T01:58:25.333Z,15.72
2019-03-22T02:00:53.799Z,18.90
2019-03-22T02:03:22.244Z,13.85
2019-03-22T02:05:50.794Z,14.80
2019-03-22T02:08:22.443Z,16.20
2019-03-22T02:10:50.971Z,14.75
2019-03-22T02:13:20.871Z,14.65
2019-03-22T02:15:49.464Z,18.45
2019-03-22T02:18:18.170Z,18.92
2019-03-22T02:20:46.639Z,15.48
2019-03-22T02:23:18.405Z,17.95
2019-03-22T02:25:47.159Z,19.42
2019-03-22T02:28:15.681Z,15.65
2019-03-22T02:30:44.129Z,13.32
2019-03-22T02:33:12.753Z,15.35
2019-03-22T02:35:43.791Z,16.90
2019-03-22T02:38:12.327Z,13.93
2019-03-22T02:40:43.980Z,17.98
2019-03-22T02:43:12.720Z,15.80
2019-03-22T02:45:41.163Z,15.55
2019-03-22T02:48:09.633Z,16.02
2019-03-22T02:50:38.347Z,14.98
2019-03-22T02:53:06.824Z,16.70
2019-03-22T02:55:37.149Z,18.67
2019-03-22T02:58:19.828Z,15.35
2019-03-22T03:00:35.973Z,16.95
2019-03-22T03:03:04.888Z,14.98
2019-03-22T03:05:33.404Z,17.20
2019-03-22T03:08:01.882Z,13.80
2019-03-22T03:10:30.595Z,15.05
2019-03-22T03:13:05.035Z,16.07
2019-03-22T03:15:33.571Z,13.90
2019-03-22T03:18:02.011Z,13.28
2019-03-22T03:20:31.245Z,15.25
2019-03-22T03:23:00.213Z,16.07
2019-03-22T03:25:28.690Z,15.32
2019-03-22T03:27:57.229Z,17.82
2019-03-22T03:30:25.700Z,15.32
2019-03-22T03:32:54.255Z,14.60
2019-03-22T03:35:22.883Z,13.72
2019-03-22T03:37:51.340Z,13.15
2019-03-22T03:40:19.896Z,15.65
2019-03-22T03:42:48.401Z,17.73
2019-03-22T03:45:36.706Z,15.90
2019-03-22T03:48:09.782Z,15.90
2019-03-22T03:50:38.276Z,18.73
2019-03-22T03:53:06.925Z,17.23
2019-03-22T03:55:35.852Z,17.30
2019-03-22T03:58:05.043Z,17.42
2019-03-22T04:00:33.574Z,16.27
2019-03-22T04:03:02.119Z,23.62
2019-03-22T04:05:30.936Z,16.10
2019-03-22T04:07:59.424Z,19.82
2019-03-22T04:10:27.937Z,17.65
2019-03-22T04:12:56.407Z,17.20
2019-03-22T04:15:25.188Z,19.57
2019-03-22T04:17:53.723Z,23.67
2019-03-22T04:20:22.212Z,21.68
2019-03-22T04:22:50.687Z,17.65
2019-03-22T04:25:19.210Z,22.10
2019-03-22T04:27:47.681Z,18.00
2019-03-22T04:30:16.472Z,21.17
2019-03-22T04:32:44.920Z,18.52
2019-03-22T04:35:13.452Z,20.40
2019-03-22T04:37:41.894Z,20.68
2019-03-22T04:40:28.267Z,19.12
2019-03-22T04:42:57.413Z,16.75
2019-03-22T04:45:28.636Z,20.08
2019-03-22T04:48:10.407Z,18.73
2019-03-22T04:50:41.957Z,20.37
2019-03-22T04:53:13.487Z,17.87
2019-03-22T04:55:45.037Z,21.65
2019-03-22T04:58:14.782Z,19.75
2019-03-22T05:00:43.503Z,31.05
2019-03-22T05:03:12.897Z,28.50
2019-03-22T05:05:46.040Z,23.10
2019-03-22T05:08:16.106Z,27.82
2019-03-22T05:10:45.528Z,22.98
2019-03-22T05:13:17.602Z,29.23
2019-03-22T05:15:50.373Z,23.90
2019-03-22T05:18:19.325Z,23.87
2019-03-22T05:20:48.966Z,23.27
2019-03-22T05:23:19.699Z,27.55
2019-03-22T05:25:49.705Z,24.32
2019-03-22T05:28:18.799Z,22.98
2019-03-22T05:31:05.261Z,22.40
2019-03-22T05:33:34.019Z,23.15
2019-03-22T05:36:02.912Z,21.97
2019-03-22T05:38:31.335Z,21.77
2019-03-22T05:40:59.804Z,19.45
2019-03-22T05:43:31.388Z,22.15
2019-03-22T05:45:59.877Z,17.57
2019-03-22T05:48:28.663Z,19.35
2019-03-22T05:50:57.126Z,20.70
2019-03-22T05:53:25.856Z,20.90
2019-03-22T05:55:54.347Z,20.27
2019-03-22T05:58:22.800Z,19.75
2019-03-22T06:00:51.241Z,21.42
2019-03-22T06:03:19.720Z,19.77
2019-03-22T06:05:48.425Z,22.25
2019-03-22T06:08:16.904Z,18.27
2019-03-22T06:10:45.359Z,24.18
2019-03-22T06:13:13.818Z,20.55
2019-03-22T06:15:42.559Z,21.55
2019-03-22T06:18:11.027Z,26.15
2019-03-22T06:20:39.734Z,22.70
2019-03-22T06:23:08.264Z,25.08
2019-03-22T06:25:36.751Z,26.95
2019-03-22T06:28:05.463Z,24.23
2019-03-22T06:30:33.935Z,28.47
2019-03-22T06:33:05.650Z,23.30
2019-03-22T06:35:34.383Z,25.15
2019-03-22T06:38:02.835Z,23.40
2019-03-22T06:40:31.305Z,24.02
2019-03-22T06:43:00.011Z,24.98
2019-03-22T06:45:28.486Z,26.95
2019-03-22T06:47:57.197Z,21.20
2019-03-22T06:50:25.667Z,25.25
2019-03-22T06:52:54.126Z,22.07
2019-03-22T06:55:23.532Z,26.10
2019-03-22T06:57:52.086Z,24.95
2019-03-22T07:00:20.624Z,31.77
2019-03-22T07:02:49.098Z,27.98
2019-03-22T07:05:17.810Z,25.45
2019-03-22T07:07:49.315Z,26.95
2019-03-22T07:10:17.771Z,23.92
2019-03-22T07:12:46.266Z,24.80
2019-03-22T07:15:14.876Z,27.25
2019-03-22T07:17:43.353Z,28.35
2019-03-22T07:20:12.240Z,25.43
2019-03-22T07:22:42.099Z,29.50
2019-03-22T07:25:11.447Z,27.77
2019-03-22T07:27:39.892Z,28.30
2019-03-22T07:30:18.542Z,23.95
2019-03-22T07:32:41.650Z,23.52
2019-03-22T07:35:16.337Z,27.50
2019-03-22T07:37:44.782Z,23.25
2019-03-22T07:40:16.387Z,24.70
2019-03-22T07:42:44.897Z,24.80
2019-03-22T07:45:13.704Z,25.70
2019-03-22T07:47:42.161Z,25.68
2019-03-22T07:50:12.855Z,23.20
2019-03-22T07:52:41.400Z,25.82
2019-03-22T07:55:10.206Z,23.57
2019-03-22T07:57:39.017Z,24.15
2019-03-22T08:00:12.272Z,22.58
2019-03-22T08:02:41.018Z,24.72
2019-03-22T08:05:09.793Z,20.75
2019-03-22T08:07:38.778Z,20.70
2019-03-22T08:10:08.300Z,20.95
2019-03-22T08:12:36.851Z,25.35
2019-03-22T08:15:08.349Z,21.62
2019-03-22T08:17:36.830Z,21.17
2019-03-22T08:20:09.408Z,22.35
2019-03-22T08:22:37.930Z,21.82
2019-03-22T08:25:06.602Z,24.95
2019-03-22T08:27:35.100Z,22.62
2019-03-22T08:30:04.783Z,25.43
2019-03-22T08:32:33.309Z,23.90
2019-03-22T08:35:01.798Z,29.07
2019-03-22T08:37:30.331Z,29.63
2019-03-22T08:39:58.856Z,27.55
2019-03-22T08:42:27.301Z,23.77
2019-03-22T08:44:55.766Z,25.88
2019-03-22T08:47:33.216Z,22.87
2019-03-22T08:49:54.437Z,22.62
2019-03-22T08:52:22.977Z,24.77
2019-03-22T08:54:51.777Z,23.77
2019-03-22T08:57:20.534Z,23.80
2019-03-22T08:59:49.493Z,23.65
2019-03-22T09:02:17.947Z,22.73
2019-03-22T09:04:46.402Z,25.62
2019-03-22T09:07:15.219Z,24.30
2019-03-22T09:09:43.671Z,19.85
2019-03-22T09:12:12.164Z,21.05
2019-03-22T09:14:40.797Z,21.87
2019-03-22T09:17:09.308Z,25.05
2019-03-22T09:19:37.797Z,19.10
2019-03-22T09:22:06.334Z,18.10
2019-03-22T09:24:39.283Z,19.80
2019-03-22T09:27:05.292Z,22.87
2019-03-22T09:29:33.821Z,21.05
2019-03-22T09:32:02.263Z,19.62
2019-03-22T09:34:34.063Z,17.95
2019-03-22T09:37:01.021Z,19.95
2019-03-22T09:39:29.512Z,16.93
2019-03-22T09:41:58.037Z,18.35
2019-03-22T09:44:28.239Z,18.23
2019-03-22T09:46:56.996Z,21.77
2019-03-22T09:49:26.019Z,18.10
2019-03-22T09:51:55.319Z,18.07
2019-03-22T09:54:24.170Z,19.85
2019-03-22T09:56:52.721Z,17.70
2019-03-22T09:59:21.247Z,21.00
2019-03-22T10:01:49.907Z,20.15
2019-03-22T10:04:18.653Z,18.40
2019-03-22T10:06:47.167Z,21.30
2019-03-22T10:12:44.024Z,21.60
2019-03-22T10:15:18.375Z,19.95
2019-03-22T10:17:46.823Z,21.33
2019-03-22T10:20:15.468Z,19.67
2019-03-22T10:22:44.079Z,21.12
2019-03-22T10:25:14.080Z,20.70
2019-03-22T10:27:42.751Z,21.57
2019-03-22T10:30:14.311Z,25.15
2019-03-22T10:32:42.845Z,20.77
2019-03-22T10:35:25.072Z,20.45
2019-03-22T10:37:44.505Z,20.75
2019-03-22T10:40:13.485Z,19.00
2019-03-22T10:42:42.002Z,19.80
2019-03-22T10:45:10.522Z,22.20
2019-03-22T10:47:39.083Z,21.25
2019-03-22T10:50:09.405Z,30.60
2019-03-22T10:52:37.864Z,19.42
2019-03-22T10:55:23.439Z,19.55
2019-03-22T10:57:40.713Z,24.00
2019-03-22T11:00:12.668Z,24.43
2019-03-22T11:02:41.200Z,22.80
2019-03-22T11:05:09.817Z,24.55
2019-03-22T11:07:38.267Z,21.02
2019-03-22T11:10:11.798Z,18.80
2019-03-22T11:12:40.360Z,24.25
2019-03-22T11:15:11.271Z,22.58
2019-03-22T11:17:39.992Z,21.80
2019-03-22T11:20:11.905Z,25.68
2019-03-22T11:22:40.617Z,21.93
2019-03-22T11:25:09.232Z,22.75
2019-03-22T11:27:37.951Z,22.62
2019-03-22T11:30:15.387Z,25.43
2019-03-22T11:32:44.008Z,22.15
2019-03-22T11:35:12.651Z,23.83
2019-03-22T11:37:41.106Z,19.75
2019-03-22T11:40:12.191Z,23.47
2019-03-22T11:42:40.747Z,20.60
2019-03-22T11:45:12.590Z,19.50
2019-03-22T11:47:41.334Z,25.12
2019-03-22T11:50:10.727Z,23.50
2019-03-22T11:52:39.523Z,20.90
2019-03-22T11:55:16.933Z,23.73
2019-03-22T11:57:45.413Z,20.15
2019-03-22T12:00:22.537Z,18.73
2019-03-22T12:02:51.002Z,22.00
2019-03-22T12:05:20.706Z,28.65
2019-03-22T12:07:49.259Z,25.40
2019-03-22T12:10:20.098Z,23.50
2019-03-22T12:12:48.703Z,23.25
2019-03-22T12:15:21.921Z,22.05
2019-03-22T12:17:50.560Z,23.30
2019-03-22T12:20:21.541Z,20.37
2019-03-22T12:22:50.037Z,19.30
2019-03-22T12:25:21.397Z,20.52
2019-03-22T12:27:49.855Z,23.80
2019-03-22T12:30:19.470Z,22.45
2019-03-22T12:32:48.001Z,22.15
2019-03-22T12:35:17.610Z,22.02
2019-03-22T12:37:46.206Z,18.85
2019-03-22T12:40:22.479Z,24.10
2019-03-22T12:42:51.170Z,25.00
2019-03-22T12:45:27.826Z,24.45
2019-03-22T12:47:56.370Z,23.87
2019-03-22T12:50:25.194Z,25.88
2019-03-22T12:52:53.869Z,21.80
2019-03-22T12:55:25.690Z,20.57
2019-03-22T12:57:54.230Z,21.20
2019-03-22T13:00:23.831Z,21.52
2019-03-22T13:02:53.047Z,40.38
2019-03-22T13:05:22.453Z,22.62
2019-03-22T13:07:53.029Z,21.65
2019-03-22T13:10:31.700Z,24.90
2019-03-22T13:13:00.175Z,20.55
2019-03-22T13:15:28.639Z,21.33
2019-03-22T13:17:57.401Z,24.25
2019-03-22T13:20:25.856Z,21.55
2019-03-22T13:22:54.595Z,22.48
2019-03-22T13:25:23.049Z,21.37
2019-03-22T13:27:51.782Z,20.62
2019-03-22T13:30:35.340Z,20.97
2019-03-22T13:33:04.751Z,21.00
2019-03-22T13:35:33.526Z,20.23
2019-03-22T13:38:01.985Z,20.05
2019-03-22T13:40:30.520Z,17.07
2019-03-22T13:42:59.127Z,17.87
2019-03-22T13:45:27.751Z,20.65
2019-03-22T13:47:56.428Z,21.12
2019-03-22T13:50:25.565Z,19.60
2019-03-22T13:52:54.017Z,21.48
2019-03-22T13:55:22.517Z,22.42
2019-03-22T13:57:51.294Z,22.82
2019-03-22T14:00:20.411Z,27.58
2019-03-22T14:02:48.871Z,21.97
2019-03-22T14:05:17.342Z,19.52
2019-03-22T14:07:45.800Z,24.65
2019-03-22T14:10:28.878Z,21.17
2019-03-22T14:12:58.817Z,23.10
2019-03-22T14:15:27.266Z,22.58
2019-03-22T14:17:56.103Z,20.32
2019-03-22T14:20:24.558Z,20.95
2019-03-22T14:22:53.939Z,20.70
2019-03-22T14:25:24.099Z,22.00
2019-03-22T14:27:53.414Z,21.85
2019-03-22T14:30:21.951Z,20.12
2019-03-22T14:32:50.433Z,19.85
2019-03-22T14:35:19.672Z,23.50
2019-03-22T14:37:48.210Z,21.68
2019-03-22T14:40:16.730Z,22.35
2019-03-22T14:42:45.195Z,23.30
2019-03-22T14:45:14.343Z,23.02
2019-03-22T14:47:42.821Z,23.80
2019-03-22T14:50:11.512Z,25.15
2019-03-22T14:52:39.981Z,29.05
2019-03-22T14:55:08.831Z,26.27
2019-03-22T14:57:47.864Z,24.65
2019-03-22T15:00:10.021Z,25.00
2019-03-22T15:02:38.528Z,24.45
2019-03-22T15:05:37.459Z,22.00
2019-03-22T15:08:05.933Z,21.23
2019-03-22T15:10:34.459Z,21.07
2019-03-22T15:13:02.914Z,20.77
2019-03-22T15:15:38.756Z,19.65
2019-03-22T15:18:24.652Z,24.65
2019-03-22T15:20:57.458Z,22.80
2019-03-22T15:23:30.563Z,19.60
2019-03-22T15:26:17.468Z,19.92
2019-03-22T15:28:50.423Z,18.95
2019-03-22T15:31:36.542Z,22.45
2019-03-22T15:34:24.973Z,22.35
2019-03-22T15:37:11.671Z,24.98
2019-03-22T15:39:47.792Z,26.50
2019-03-22T15:42:16.267Z,27.22
2019-03-22T15:44:44.726Z,22.20
2019-03-22T15:47:13.279Z,25.90
2019-03-22T15:49:41.803Z,22.35
2019-03-22T15:52:10.603Z,21.60
2019-03-22T15:54:39.330Z,24.72
2019-03-22T15:57:07.972Z,25.48
2019-03-22T15:59:36.693Z,27.30
2019-03-22T16:02:05.316Z,24.10
2019-03-22T16:04:33.776Z,22.73
2019-03-22T16:07:02.625Z,24.12
2019-03-22T16:09:31.194Z,22.22
2019-03-22T16:11:59.631Z,22.65
2019-03-22T16:14:28.115Z,23.30
2019-03-22T16:16:56.562Z,28.30
2019-03-22T16:19:32.572Z,24.98
2019-03-22T16:22:01.019Z,22.07
2019-03-22T16:24:29.479Z,19.37
2019-03-22T16:26:57.941Z,19.95
2019-03-22T16:29:26.413Z,23.95
2019-03-22T16:31:54.946Z,19.75
2019-03-22T16:34:23.480Z,22.67
2019-03-22T16:36:51.937Z,22.52
2019-03-22T16:39:20.425Z,24.05
2019-03-22T16:41:48.897Z,19.70
2019-03-22T16:44:17.343Z,21.55
2019-03-22T16:46:45.888Z,24.92
2019-03-22T16:49:14.423Z,26.20
2019-03-22T16:51:42.952Z,25.40
2019-03-22T16:54:11.748Z,26.37
2019-03-22T16:56:40.220Z,27.32
2019-03-22T16:59:08.771Z,27.10
2019-03-22T17:01:37.496Z,29.67
2019-03-22T17:04:05.972Z,26.50
2019-03-22T17:06:34.495Z,27.27
2019-03-22T17:09:03.824Z,28.20
2019-03-22T17:11:32.299Z,32.33
2019-03-22T17:14:01.117Z,29.37
2019-03-22T17:16:29.619Z,30.02
2019-03-22T17:18:58.069Z,28.05
2019-03-22T17:21:26.898Z,33.83
2019-03-22T17:23:55.401Z,35.35
2019-03-22T17:26:23.924Z,31.68
2019-03-22T17:28:52.495Z,34.67
2019-03-22T17:31:20.939Z,32.93
2019-03-22T17:33:49.416Z,34.33
2019-03-22T17:36:18.139Z,35.80
2019-03-22T17:38:46.880Z,34.85
2019-03-22T17:41:15.597Z,31.12
2019-03-22T17:43:44.080Z,30.50
2019-03-22T17:46:12.611Z,33.65
2019-03-22T17:48:41.093Z,37.78
2019-03-22T17:51:12.229Z,34.05
2019-03-22T17:53:40.720Z,32.85
2019-03-22T17:56:09.172Z,31.12
2019-03-22T17:58:37.623Z,28.95
2019-03-22T18:01:06.096Z,30.27
2019-03-22T18:03:34.624Z,29.00
2019-03-22T18:06:03.398Z,28.15
2019-03-22T18:08:32.113Z,27.55
2019-03-22T18:11:00.949Z,29.50
2019-03-22T18:13:30.476Z,31.97
2019-03-22T18:15:59.046Z,26.90
2019-03-22T18:18:27.503Z,26.40
2019-03-22T18:20:55.990Z,28.73
2019-03-22T18:23:24.541Z,28.40
2019-03-22T18:25:53.096Z,29.82
2019-03-22T18:28:21.640Z,25.27
2019-03-22T18:30:50.120Z,28.40
2019-03-22T18:33:18.572Z,30.68
2019-03-22T18:35:47.056Z,27.15
2019-03-22T18:38:15.507Z,28.50
2019-03-22T18:40:44.054Z,25.08
2019-03-22T18:43:12.557Z,26.60
2019-03-22T18:45:44.073Z,25.23
2019-03-22T18:48:12.799Z,27.98
2019-03-22T18:50:41.259Z,27.95
2019-03-22T18:53:10.547Z,27.22
2019-03-22T18:55:39.265Z,28.70
2019-03-22T18:58:07.747Z,28.30
2019-03-22T19:00:36.193Z,28.52
2019-03-22T19:03:04.803Z,27.05
2019-03-22T19:05:33.269Z,25.30
2019-03-22T19:08:01.730Z,26.00
2019-03-22T19:10:30.453Z,23.75
2019-03-22T19:12:58.940Z,25.32
2019-03-22T19:15:27.485Z,28.27
2019-03-22T19:17:56.200Z,27.07
2019-03-22T19:20:24.767Z,28.02
2019-03-22T19:22:53.298Z,26.12
2019-03-22T19:25:21.771Z,27.70
2019-03-22T19:27:50.303Z,25.77
2019-03-22T19:30:18.904Z,26.23
2019-03-22T19:32:47.351Z,26.97
2019-03-22T19:35:15.901Z,22.40
2019-03-22T19:37:47.051Z,27.90
2019-03-22T19:40:16.249Z,26.17
2019-03-22T19:42:45.185Z,26.90
2019-03-22T19:45:16.622Z,31.48
2019-03-22T19:47:45.076Z,26.07
2019-03-22T19:50:15.068Z,26.77
2019-03-22T19:52:43.557Z,24.82
2019-03-22T19:55:13.884Z,24.90
2019-03-22T19:57:42.424Z,29.30
2019-03-22T20:00:16.923Z,25.77
2019-03-22T20:02:45.417Z,23.38
2019-03-22T20:05:28.577Z,28.60
2019-03-22T20:07:57.520Z,23.83
2019-03-22T20:10:25.971Z,26.87
2019-03-22T20:12:54.501Z,29.40
2019-03-22T20:15:22.999Z,26.48
2019-03-22T20:17:51.619Z,31.60
2019-03-22T20:20:20.239Z,26.93
2019-03-22T20:22:48.679Z,25.55
2019-03-22T20:25:17.254Z,27.75
2019-03-22T20:27:45.695Z,28.50
2019-03-22T20:30:19.249Z,27.60
2019-03-22T20:32:47.787Z,28.47
2019-03-22T20:35:17.190Z,29.35
2019-03-22T20:37:46.110Z,37.55
2019-03-22T20:40:17.780Z,29.65
2019-03-22T20:42:46.686Z,28.85
2019-03-22T20:45:23.521Z,33.33
2019-03-22T20:47:45.421Z,50.00
2019-03-22T20:50:14.535Z,41.45
2019-03-22T20:52:43.016Z,42.33
2019-03-22T20:55:11.796Z,40.35
2019-03-22T20:57:40.436Z,33.55
2019-03-22T21:00:14.376Z,36.63
2019-03-22T21:02:43.102Z,37.27
2019-03-22T21:05:11.704Z,38.42
2019-03-22T21:07:40.845Z,33.80
2019-03-22T21:10:10.507Z,33.28
2019-03-22T21:12:38.959Z,31.00
2019-03-22T21:15:11.732Z,34.18
2019-03-22T21:17:40.266Z,36.25
2019-03-22T21:20:12.038Z,31.02
2019-03-22T21:22:40.492Z,29.55
2019-03-22T21:25:10.530Z,33.28
2019-03-22T21:27:38.975Z,34.23
2019-03-22T21:30:12.667Z,34.40
2019-03-22T21:32:45.425Z,28.20
2019-03-22T21:35:22.017Z,27.00
2019-03-22T21:37:41.711Z,27.35
2019-03-22T21:40:11.193Z,28.42
2019-03-22T21:42:41.143Z,25.97
2019-03-22T21:45:10.736Z,33.13
2019-03-22T21:47:39.293Z,30.80
2019-03-22T21:50:09.355Z,30.00
2019-03-22T21:52:40.024Z,33.85
2019-03-22T21:55:09.018Z,30.43
2019-03-22T21:57:37.770Z,26.27
2019-03-22T22:00:14.208Z,27.65
2019-03-22T22:02:48.405Z,28.77
2019-03-22T22:05:16.907Z,32.00
2019-03-22T22:07:45.379Z,29.90
2019-03-22T22:10:13.898Z,29.15
2019-03-22T22:12:42.383Z,30.40
2019-03-22T22:15:11.857Z,30.68
2019-03-22T22:17:43.405Z,27.45
2019-03-22T22:20:12.374Z,26.33
2019-03-22T22:22:41.153Z,27.32
2019-03-22T22:25:09.768Z,28.12
2019-03-22T22:27:38.227Z,31.90
2019-03-22T22:30:09.785Z,35.88
2019-03-22T22:32:38.236Z,33.48
2019-03-22T22:35:08.151Z,27.10
2019-03-22T22:37:36.987Z,28.10
2019-03-22T22:40:08.650Z,29.72
2019-03-22T22:42:37.099Z,38.98
2019-03-22T22:45:07.943Z,31.95
2019-03-22T22:47:40.957Z,30.85
2019-03-22T22:50:11.732Z,28.42
2019-03-22T22:52:40.182Z,30.68
2019-03-22T22:55:09.266Z,30.35
2019-03-22T22:57:37.802Z,36.53
2019-03-22T23:00:11.758Z,33.38
2019-03-22T23:02:40.575Z,29.55
2019-03-22T23:05:09.401Z,28.92
2019-03-22T23:07:38.137Z,29.85
2019-03-22T23:10:06.931Z,32.25
2019-03-22T23:12:35.659Z,34.33
2019-03-22T23:15:09.113Z,31.57
2019-03-22T23:17:39.380Z,31.42
2019-03-22T23:20:09.779Z,31.82
2019-03-22T23:22:38.552Z,30.68
2019-03-22T23:25:08.440Z,28.85
2019-03-22T23:27:37.740Z,29.77
2019-03-22T23:30:09.093Z,38.48
2019-03-22T23:32:37.668Z,28.87
2019-03-22T23:35:09.031Z,38.10
2019-03-22T23:37:37.491Z,31.75
2019-03-22T23:40:07.407Z,30.95
2019-03-22T23:42:35.931Z,32.70
2019-03-22T23:45:06.850Z,28.50
2019-03-22T23:47:38.096Z,31.73
2019-03-22T23:50:07.910Z,31.45
2019-03-22T23:52:36.355Z,25.92
2019-03-22T23:55:06.544Z,26.35
2019-03-22T23:57:35.078Z,26.27
