createdAt,value
2018-12-26T00:01:28.581Z,-0.70
2018-12-26T00:03:54.696Z,-0.70
2018-12-26T00:06:20.760Z,-0.80
2018-12-26T00:08:46.839Z,-0.70
2018-12-26T00:11:12.919Z,-0.80
2018-12-26T00:13:39.008Z,-0.90
2018-12-26T00:16:05.077Z,-0.90
2018-12-26T00:18:31.203Z,-0.90
2018-12-26T00:20:57.289Z,-0.90
2018-12-26T00:23:23.386Z,-0.90
2018-12-26T00:25:49.543Z,-1.00
2018-12-26T00:28:15.633Z,-1.10
2018-12-26T00:30:41.716Z,-1.20
2018-12-26T00:33:07.805Z,-1.30
2018-12-26T00:35:33.888Z,-1.20
2018-12-26T00:37:59.963Z,-1.30
2018-12-26T00:40:26.158Z,-1.40
2018-12-26T00:42:52.332Z,-1.50
2018-12-26T00:45:18.415Z,-1.70
2018-12-26T00:47:44.496Z,-1.70
2018-12-26T00:50:10.584Z,-1.80
2018-12-26T00:52:36.661Z,-1.90
2018-12-26T00:55:03.844Z,-1.80
2018-12-26T00:57:29.915Z,-1.80
2018-12-26T00:59:55.995Z,-1.80
2018-12-26T01:02:22.082Z,-1.70
2018-12-26T01:04:48.180Z,-1.10
2018-12-26T01:07:14.363Z,-0.90
2018-12-26T01:09:41.344Z,-0.70
2018-12-26T01:12:07.432Z,-0.80
2018-12-26T01:14:33.525Z,-0.80
2018-12-26T01:16:59.711Z,-0.80
2018-12-26T01:19:25.818Z,-0.90
2018-12-26T01:21:51.967Z,-1.00
2018-12-26T01:24:18.079Z,-1.00
2018-12-26T01:26:44.153Z,-1.10
2018-12-26T01:29:10.221Z,-1.00
2018-12-26T01:31:36.311Z,-1.00
2018-12-26T01:34:02.395Z,-1.10
2018-12-26T01:36:28.486Z,-1.20
2018-12-26T01:38:54.560Z,-1.40
2018-12-26T01:41:20.647Z,-1.60
2018-12-26T01:43:46.732Z,-1.70
2018-12-26T01:46:12.896Z,-1.70
2018-12-26T01:48:38.979Z,-1.70
2018-12-26T01:51:05.063Z,-1.70
2018-12-26T01:53:31.148Z,-1.90
2018-12-26T01:55:57.228Z,-1.90
2018-12-26T01:58:23.316Z,-2.00
2018-12-26T02:00:49.390Z,-2.00
2018-12-26T02:03:15.524Z,-1.90
2018-12-26T02:05:41.617Z,-1.90
2018-12-26T02:08:07.806Z,-1.80
2018-12-26T02:10:33.892Z,-1.80
2018-12-26T02:12:59.971Z,-1.70
2018-12-26T02:15:26.054Z,-1.70
2018-12-26T02:17:52.218Z,-1.70
2018-12-26T02:20:18.295Z,-1.60
2018-12-26T02:22:44.361Z,-1.60
2018-12-26T02:25:10.464Z,-1.50
2018-12-26T02:27:36.668Z,-1.40
2018-12-26T02:30:04.049Z,-1.30
2018-12-26T02:32:30.451Z,-1.20
2018-12-26T02:34:56.759Z,-1.10
2018-12-26T02:37:22.955Z,-1.10
2018-12-26T02:39:49.044Z,-1.20
2018-12-26T02:42:15.113Z,-1.20
2018-12-26T02:44:41.201Z,-1.10
2018-12-26T02:47:07.286Z,-1.20
2018-12-26T02:49:33.386Z,-1.40
2018-12-26T02:51:59.485Z,-1.60
2018-12-26T02:54:25.554Z,-1.80
2018-12-26T02:56:51.666Z,-1.90
2018-12-26T02:59:17.837Z,-1.90
2018-12-26T03:01:43.940Z,-1.80
2018-12-26T03:04:10.046Z,-1.70
2018-12-26T03:06:37.313Z,-1.80
2018-12-26T03:09:05.432Z,-1.70
2018-12-26T03:11:31.527Z,-1.60
2018-12-26T03:13:57.592Z,-1.60
2018-12-26T03:16:23.664Z,-1.60
2018-12-26T03:18:49.760Z,-1.70
2018-12-26T03:21:15.832Z,-1.70
2018-12-26T03:23:41.941Z,-1.70
2018-12-26T03:26:08.018Z,-1.60
2018-12-26T03:28:34.093Z,-1.60
2018-12-26T03:31:00.173Z,-1.50
2018-12-26T03:33:26.256Z,-1.60
2018-12-26T03:35:52.445Z,-1.70
2018-12-26T03:38:18.545Z,-1.70
2018-12-26T03:40:44.747Z,-1.70
2018-12-26T03:43:11.122Z,-1.70
2018-12-26T03:45:37.603Z,-1.60
2018-12-26T03:48:03.702Z,-1.70
2018-12-26T03:50:29.772Z,-1.80
2018-12-26T03:52:56.195Z,-1.90
2018-12-26T03:55:22.287Z,-1.80
2018-12-26T03:57:48.613Z,-1.80
2018-12-26T04:00:14.749Z,-1.70
2018-12-26T04:02:40.875Z,-1.70
2018-12-26T04:05:06.968Z,-1.80
2018-12-26T04:07:33.458Z,-1.80
2018-12-26T04:09:59.936Z,-1.90
2018-12-26T04:12:26.000Z,-1.90
2018-12-26T04:14:52.125Z,-1.90
2018-12-26T04:17:18.203Z,-2.00
2018-12-26T04:19:44.527Z,-2.10
2018-12-26T04:22:10.811Z,-2.20
2018-12-26T04:24:37.206Z,-2.20
2018-12-26T04:27:03.293Z,-2.10
2018-12-26T04:29:29.364Z,-2.00
2018-12-26T04:31:55.459Z,-2.00
2018-12-26T04:34:21.528Z,-1.90
2018-12-26T04:36:47.651Z,-1.90
2018-12-26T04:39:13.738Z,-1.90
2018-12-26T04:41:39.923Z,-2.00
2018-12-26T04:44:06.113Z,-2.10
2018-12-26T04:46:32.176Z,-2.10
2018-12-26T04:48:58.274Z,-2.00
2018-12-26T04:51:24.337Z,-2.00
2018-12-26T04:53:50.437Z,-2.00
2018-12-26T04:56:16.509Z,-2.10
2018-12-26T04:58:42.700Z,-2.10
2018-12-26T05:01:08.885Z,-2.20
2018-12-26T05:03:35.102Z,-2.20
2018-12-26T05:06:01.168Z,-2.20
2018-12-26T05:08:27.308Z,-2.20
2018-12-26T05:10:53.411Z,-2.20
2018-12-26T05:13:19.569Z,-2.20
2018-12-26T05:15:45.655Z,-2.10
2018-12-26T05:18:11.728Z,-1.90
2018-12-26T05:20:37.814Z,-1.80
2018-12-26T05:23:04.003Z,-1.70
2018-12-26T05:25:30.071Z,-1.70
2018-12-26T05:27:56.152Z,-1.50
2018-12-26T05:30:22.240Z,-1.50
2018-12-26T05:32:48.343Z,-1.40
2018-12-26T05:35:14.436Z,-1.20
2018-12-26T05:37:40.515Z,-1.30
2018-12-26T05:40:06.601Z,-1.10
2018-12-26T05:42:32.668Z,-1.10
2018-12-26T05:44:58.855Z,-1.10
2018-12-26T05:47:24.949Z,-1.00
2018-12-26T05:49:51.035Z,-1.00
2018-12-26T05:52:18.353Z,-1.00
2018-12-26T05:54:44.506Z,-1.10
2018-12-26T05:57:10.617Z,-1.00
2018-12-26T05:59:36.764Z,-1.00
2018-12-26T06:02:02.826Z,-0.80
2018-12-26T06:04:29.068Z,-0.80
2018-12-26T06:06:55.164Z,-0.80
2018-12-26T06:09:21.262Z,-0.60
2018-12-26T06:11:47.322Z,-0.40
2018-12-26T06:14:13.425Z,-0.30
2018-12-26T06:16:39.596Z,-0.20
2018-12-26T06:19:05.763Z,-0.20
2018-12-26T06:21:31.867Z,-0.10
2018-12-26T06:23:57.939Z,-0.10
2018-12-26T06:26:24.067Z,-0.20
2018-12-26T06:28:50.127Z,-0.20
2018-12-26T06:31:16.203Z,-0.30
2018-12-26T06:33:42.332Z,-0.30
2018-12-26T06:36:08.399Z,-0.30
2018-12-26T06:38:34.480Z,-0.20
2018-12-26T06:41:00.559Z,-0.20
2018-12-26T06:43:26.636Z,-0.20
2018-12-26T06:45:52.723Z,-0.20
2018-12-26T06:48:18.792Z,-0.30
2018-12-26T06:50:44.888Z,-0.60
2018-12-26T06:53:10.950Z,-0.80
2018-12-26T06:55:37.035Z,-0.70
2018-12-26T06:58:03.107Z,-0.60
2018-12-26T07:00:29.183Z,-0.60
2018-12-26T07:02:55.252Z,-0.60
2018-12-26T07:05:21.356Z,-0.70
2018-12-26T07:07:47.423Z,-0.80
2018-12-26T07:10:15.383Z,-0.70
2018-12-26T07:12:41.484Z,-0.70
2018-12-26T07:15:07.573Z,-0.70
2018-12-26T07:17:33.639Z,-0.70
2018-12-26T07:19:59.719Z,-0.70
2018-12-26T07:22:25.796Z,-0.70
2018-12-26T07:24:51.891Z,-0.70
2018-12-26T07:27:17.965Z,-0.80
2018-12-26T07:29:44.052Z,-0.80
2018-12-26T07:32:10.142Z,-0.80
2018-12-26T07:34:42.105Z,-0.90
2018-12-26T07:37:04.207Z,-0.90
2018-12-26T07:39:30.301Z,-1.10
2018-12-26T07:41:56.371Z,-1.20
2018-12-26T07:44:22.463Z,-1.20
2018-12-26T07:46:48.548Z,-1.10
2018-12-26T07:49:14.612Z,-1.00
2018-12-26T07:51:40.686Z,-0.90
2018-12-26T07:54:06.761Z,-0.80
2018-12-26T07:56:32.835Z,-0.80
2018-12-26T07:58:58.924Z,-0.70
2018-12-26T08:01:25.008Z,-0.80
2018-12-26T08:03:51.100Z,-0.70
2018-12-26T08:06:17.194Z,-0.60
2018-12-26T08:08:43.265Z,-0.60
2018-12-26T08:11:09.347Z,-0.70
2018-12-26T08:13:35.420Z,-0.60
2018-12-26T08:16:01.509Z,-0.60
2018-12-26T08:18:27.576Z,-0.40
2018-12-26T08:20:53.667Z,-0.40
2018-12-26T08:23:19.742Z,-0.40
2018-12-26T08:25:45.835Z,-0.20
2018-12-26T08:28:11.980Z,-0.10
2018-12-26T08:30:38.199Z,-0.20
2018-12-26T08:33:04.287Z,0.00
2018-12-26T08:35:30.373Z,0.20
2018-12-26T08:37:56.471Z,0.40
2018-12-26T08:40:22.548Z,0.60
2018-12-26T08:42:48.641Z,0.90
2018-12-26T08:45:14.774Z,1.10
2018-12-26T08:47:41.293Z,1.20
2018-12-26T08:50:07.473Z,1.30
2018-12-26T08:52:33.677Z,1.30
2018-12-26T08:54:59.778Z,1.20
2018-12-26T08:57:25.944Z,1.20
2018-12-26T08:59:52.099Z,1.20
2018-12-26T09:02:18.315Z,1.20
2018-12-26T09:04:44.401Z,1.20
2018-12-26T09:07:10.494Z,1.20
2018-12-26T09:09:36.591Z,1.30
2018-12-26T09:12:02.760Z,1.40
2018-12-26T09:14:28.857Z,1.40
2018-12-26T09:16:54.927Z,1.40
2018-12-26T09:19:21.012Z,1.20
2018-12-26T09:21:47.091Z,1.30
2018-12-26T09:24:13.168Z,1.20
2018-12-26T09:26:39.243Z,1.30
2018-12-26T09:29:05.323Z,1.30
2018-12-26T09:31:31.417Z,1.40
2018-12-26T09:33:57.527Z,1.40
2018-12-26T09:36:23.635Z,1.60
2018-12-26T09:38:49.720Z,1.90
2018-12-26T09:41:15.823Z,2.10
2018-12-26T09:43:41.886Z,2.10
2018-12-26T09:46:07.958Z,2.20
2018-12-26T09:48:34.060Z,2.20
2018-12-26T09:51:00.143Z,2.40
2018-12-26T09:53:26.320Z,2.20
2018-12-26T09:55:52.420Z,2.40
2018-12-26T09:58:18.512Z,2.60
2018-12-26T10:00:44.584Z,2.70
2018-12-26T10:03:10.752Z,2.90
2018-12-26T10:05:36.961Z,2.90
2018-12-26T10:08:03.180Z,2.90
2018-12-26T10:10:29.255Z,3.10
2018-12-26T10:12:55.325Z,3.10
2018-12-26T10:15:21.416Z,3.20
2018-12-26T10:17:47.479Z,3.40
2018-12-26T10:20:13.592Z,3.50
2018-12-26T10:22:39.658Z,3.70
2018-12-26T10:25:27.531Z,3.70
2018-12-26T10:27:53.623Z,3.60
2018-12-26T10:30:19.710Z,3.40
2018-12-26T10:32:45.802Z,3.20
2018-12-26T10:35:11.901Z,3.40
2018-12-26T10:37:37.985Z,3.40
2018-12-26T10:40:05.868Z,3.50
2018-12-26T10:42:31.940Z,3.60
2018-12-26T10:44:58.024Z,3.90
2018-12-26T10:47:24.100Z,4.00
2018-12-26T10:49:50.191Z,4.20
2018-12-26T10:52:16.255Z,4.30
2018-12-26T10:54:42.352Z,4.20
2018-12-26T10:57:08.519Z,4.30
2018-12-26T10:59:34.611Z,4.40
2018-12-26T11:02:00.675Z,4.40
2018-12-26T11:04:26.764Z,4.40
2018-12-26T11:06:52.835Z,4.50
2018-12-26T11:09:18.912Z,4.50
2018-12-26T11:11:44.979Z,4.60
2018-12-26T11:14:11.069Z,4.70
2018-12-26T11:16:37.440Z,5.00
2018-12-26T11:19:03.519Z,4.50
2018-12-26T11:21:29.575Z,4.50
2018-12-26T11:23:55.671Z,4.50
2018-12-26T11:26:21.762Z,4.50
2018-12-26T11:28:48.131Z,4.40
2018-12-26T11:31:14.195Z,4.50
2018-12-26T11:33:40.275Z,4.60
2018-12-26T11:36:06.476Z,4.70
2018-12-26T11:38:37.523Z,4.60
2018-12-26T11:41:01.322Z,4.70
2018-12-26T11:43:27.442Z,4.70
2018-12-26T11:45:53.588Z,4.70
2018-12-26T11:48:19.656Z,4.70
2018-12-26T11:50:45.785Z,4.80
2018-12-26T11:53:11.862Z,4.90
2018-12-26T11:55:37.959Z,4.90
2018-12-26T11:58:04.048Z,4.90
2018-12-26T12:00:30.224Z,4.90
2018-12-26T12:02:56.317Z,5.00
2018-12-26T12:05:22.395Z,4.90
2018-12-26T12:07:48.484Z,5.10
2018-12-26T12:10:14.702Z,5.10
2018-12-26T12:12:40.864Z,5.20
2018-12-26T12:15:07.046Z,5.10
2018-12-26T12:17:33.832Z,4.90
2018-12-26T12:20:00.280Z,5.00
2018-12-26T12:22:26.500Z,4.90
2018-12-26T12:24:52.562Z,4.80
2018-12-26T12:27:18.683Z,4.80
2018-12-26T12:30:04.931Z,4.80
2018-12-26T12:32:31.018Z,4.90
2018-12-26T12:34:57.098Z,4.70
2018-12-26T12:37:23.292Z,4.80
2018-12-26T12:39:51.215Z,4.90
2018-12-26T12:42:18.651Z,5.10
2018-12-26T12:44:45.105Z,5.60
2018-12-26T12:47:11.218Z,6.40
2018-12-26T12:49:37.322Z,7.00
2018-12-26T12:52:03.498Z,7.30
2018-12-26T12:54:29.571Z,7.60
2018-12-26T12:56:55.663Z,7.90
2018-12-26T12:59:21.848Z,8.30
2018-12-26T13:01:47.963Z,8.50
2018-12-26T13:04:14.044Z,8.20
2018-12-26T13:06:40.129Z,7.90
2018-12-26T13:09:06.330Z,7.80
2018-12-26T13:11:32.417Z,7.70
2018-12-26T13:13:58.510Z,8.10
2018-12-26T13:16:24.596Z,8.40
2018-12-26T13:18:50.675Z,8.40
2018-12-26T13:21:16.791Z,8.60
2018-12-26T13:23:42.876Z,8.60
2018-12-26T13:26:08.952Z,8.60
2018-12-26T13:28:35.047Z,8.90
2018-12-26T13:31:05.002Z,9.30
2018-12-26T13:33:29.448Z,9.80
2018-12-26T13:35:55.524Z,10.20
2018-12-26T13:38:21.593Z,10.40
2018-12-26T13:40:47.705Z,10.30
2018-12-26T13:43:13.782Z,10.00
2018-12-26T13:45:39.855Z,10.20
2018-12-26T13:48:05.947Z,10.50
2018-12-26T13:50:32.011Z,10.80
2018-12-26T13:52:58.109Z,10.90
2018-12-26T13:55:24.179Z,11.30
2018-12-26T13:57:50.257Z,11.60
2018-12-26T14:00:16.351Z,11.90
2018-12-26T14:02:43.794Z,12.30
2018-12-26T14:05:09.911Z,12.30
2018-12-26T14:07:35.979Z,12.50
2018-12-26T14:10:03.290Z,12.80
2018-12-26T14:12:29.379Z,13.30
2018-12-26T14:14:55.464Z,13.30
2018-12-26T14:17:21.551Z,13.40
2018-12-26T14:19:47.643Z,13.00
2018-12-26T14:22:13.735Z,12.40
2018-12-26T14:24:39.894Z,11.80
2018-12-26T14:27:05.970Z,11.20
2018-12-26T14:29:32.102Z,10.50
2018-12-26T14:31:58.193Z,9.70
2018-12-26T14:34:24.294Z,9.00
2018-12-26T14:36:50.372Z,8.20
2018-12-26T14:39:16.443Z,7.80
2018-12-26T14:41:42.547Z,7.50
2018-12-26T14:44:08.725Z,7.50
2018-12-26T14:46:34.849Z,7.40
2018-12-26T14:49:00.929Z,7.20
2018-12-26T14:51:26.999Z,7.40
2018-12-26T14:53:53.074Z,7.50
2018-12-26T14:56:19.656Z,7.50
2018-12-26T14:58:45.726Z,7.60
2018-12-26T15:01:11.843Z,7.90
2018-12-26T15:03:37.978Z,8.10
2018-12-26T15:06:04.043Z,8.50
2018-12-26T15:08:30.160Z,8.50
2018-12-26T15:10:56.228Z,7.90
2018-12-26T15:13:22.328Z,6.90
2018-12-26T15:15:48.391Z,6.30
2018-12-26T15:18:14.504Z,5.80
2018-12-26T15:20:40.585Z,5.20
2018-12-26T15:23:06.671Z,4.50
2018-12-26T15:25:32.736Z,4.00
2018-12-26T15:27:58.816Z,3.50
2018-12-26T15:30:28.662Z,3.20
2018-12-26T15:32:52.967Z,2.70
2018-12-26T15:35:19.119Z,2.20
2018-12-26T15:37:45.212Z,1.80
2018-12-26T15:40:11.280Z,1.40
2018-12-26T15:42:37.357Z,1.20
2018-12-26T15:45:04.643Z,1.00
2018-12-26T15:47:30.716Z,0.80
2018-12-26T15:49:56.856Z,0.70
2018-12-26T15:52:22.928Z,0.60
2018-12-26T15:54:49.127Z,0.50
2018-12-26T15:57:15.299Z,0.40
2018-12-26T15:59:41.384Z,0.20
2018-12-26T16:02:07.476Z,0.20
2018-12-26T16:04:33.586Z,0.10
2018-12-26T16:06:59.745Z,0.00
2018-12-26T16:09:25.834Z,0.00
2018-12-26T16:11:51.903Z,0.00
2018-12-26T16:14:17.971Z,0.00
2018-12-26T16:16:44.048Z,-0.10
2018-12-26T16:19:10.121Z,-0.30
2018-12-26T16:21:36.220Z,-0.50
2018-12-26T16:24:02.306Z,-0.70
2018-12-26T16:26:28.482Z,-0.90
2018-12-26T16:28:54.591Z,-1.00
2018-12-26T16:31:20.667Z,-1.00
2018-12-26T16:33:46.772Z,-0.90
2018-12-26T16:36:12.970Z,-0.90
2018-12-26T16:38:39.271Z,-0.80
2018-12-26T16:41:05.423Z,-0.90
2018-12-26T16:43:31.512Z,-1.00
2018-12-26T16:45:57.588Z,-0.90
2018-12-26T16:48:23.683Z,-0.90
2018-12-26T16:50:49.852Z,-0.90
2018-12-26T16:53:15.926Z,-0.90
2018-12-26T16:55:42.014Z,-1.00
2018-12-26T16:58:08.184Z,-1.00
2018-12-26T17:00:34.275Z,-1.10
2018-12-26T17:03:00.372Z,-1.10
2018-12-26T17:05:26.463Z,-1.10
2018-12-26T17:07:52.543Z,-1.10
2018-12-26T17:10:18.639Z,-1.00
2018-12-26T17:12:44.729Z,-1.00
2018-12-26T17:15:10.906Z,-1.10
2018-12-26T17:17:36.983Z,-1.10
2018-12-26T17:20:24.856Z,-1.10
2018-12-26T17:22:50.992Z,-1.10
2018-12-26T17:25:17.076Z,-1.20
2018-12-26T17:27:43.180Z,-1.20
2018-12-26T17:30:09.252Z,-1.30
2018-12-26T17:32:35.340Z,-1.40
2018-12-26T17:35:01.637Z,-1.40
2018-12-26T17:37:27.880Z,-1.60
2018-12-26T17:39:53.960Z,-1.70
2018-12-26T17:42:20.038Z,-1.80
2018-12-26T17:44:46.123Z,-1.80
2018-12-26T17:47:12.206Z,-1.80
2018-12-26T17:49:38.299Z,-1.80
2018-12-26T17:52:04.380Z,-1.80
2018-12-26T17:54:32.766Z,-1.80
2018-12-26T17:56:58.863Z,-1.70
2018-12-26T17:59:34.976Z,-1.60
2018-12-26T18:02:04.888Z,-1.60
2018-12-26T18:04:30.964Z,-1.50
2018-12-26T18:06:57.065Z,-1.60
2018-12-26T18:09:23.148Z,-1.50
2018-12-26T18:11:51.490Z,-1.40
2018-12-26T18:14:17.217Z,-1.40
2018-12-26T18:16:43.325Z,-1.40
2018-12-26T18:19:09.420Z,-1.40
2018-12-26T18:21:35.518Z,-1.40
2018-12-26T18:24:01.610Z,-1.40
2018-12-26T18:26:27.697Z,-1.40
2018-12-26T18:28:53.787Z,-1.60
2018-12-26T18:31:21.937Z,-1.70
2018-12-26T18:33:47.942Z,-1.70
2018-12-26T18:36:14.030Z,-1.80
2018-12-26T18:38:40.319Z,-1.80
2018-12-26T18:41:06.485Z,-1.80
2018-12-26T18:43:32.576Z,-1.80
2018-12-26T18:45:58.757Z,-1.70
2018-12-26T18:48:24.931Z,-1.90
2018-12-26T18:51:10.939Z,-2.00
2018-12-26T18:53:37.057Z,-1.80
2018-12-26T18:56:03.118Z,-2.00
2018-12-26T18:58:29.272Z,-2.10
2018-12-26T19:00:55.436Z,-2.00
2018-12-26T19:03:21.539Z,-2.00
2018-12-26T19:05:47.703Z,-2.00
2018-12-26T19:08:13.805Z,-2.10
2018-12-26T19:10:39.874Z,-2.20
2018-12-26T19:13:05.960Z,-2.30
2018-12-26T19:15:32.051Z,-2.20
2018-12-26T19:17:58.231Z,-2.20
2018-12-26T19:20:24.324Z,-2.20
2018-12-26T19:22:50.399Z,-2.20
2018-12-26T19:25:16.486Z,-2.20
2018-12-26T19:27:42.572Z,-2.20
2018-12-26T19:30:09.154Z,-2.10
2018-12-26T19:32:35.268Z,-2.10
2018-12-26T19:35:01.335Z,-2.00
2018-12-26T19:37:27.415Z,-2.10
2018-12-26T19:39:53.503Z,-2.10
2018-12-26T19:42:19.592Z,-2.10
2018-12-26T19:44:45.680Z,-2.00
2018-12-26T19:47:11.747Z,-2.00
2018-12-26T19:49:37.836Z,-2.00
2018-12-26T19:52:03.923Z,-2.00
2018-12-26T19:54:30.029Z,-2.00
2018-12-26T19:56:56.129Z,-2.00
2018-12-26T19:59:22.208Z,-2.00
2018-12-26T20:01:48.566Z,-2.00
2018-12-26T20:04:14.771Z,-2.00
2018-12-26T20:07:00.752Z,-2.00
2018-12-26T20:09:26.963Z,-1.90
2018-12-26T20:11:56.850Z,-2.00
2018-12-26T20:14:23.031Z,-2.00
2018-12-26T20:16:49.249Z,-2.10
2018-12-26T20:19:15.374Z,-2.10
2018-12-26T20:21:41.439Z,-2.00
2018-12-26T20:24:07.543Z,-2.00
2018-12-26T20:26:33.625Z,-2.10
2018-12-26T20:28:59.704Z,-2.10
2018-12-26T20:31:25.784Z,-2.10
2018-12-26T20:33:51.869Z,-2.10
2018-12-26T20:36:17.939Z,-2.10
2018-12-26T20:38:44.039Z,-2.10
2018-12-26T20:41:10.107Z,-2.10
2018-12-26T20:43:36.186Z,-2.00
2018-12-26T20:46:02.257Z,-2.00
2018-12-26T20:48:28.322Z,-2.00
2018-12-26T20:50:54.394Z,-1.90
2018-12-26T20:53:20.463Z,-2.00
2018-12-26T20:55:46.555Z,-2.00
2018-12-26T20:58:12.715Z,-2.00
2018-12-26T21:00:38.879Z,-2.00
2018-12-26T21:03:04.969Z,-2.00
2018-12-26T21:05:31.116Z,-2.00
2018-12-26T21:07:57.251Z,-2.10
2018-12-26T21:10:23.349Z,-2.10
2018-12-26T21:12:49.415Z,-2.20
2018-12-26T21:15:15.527Z,-2.20
2018-12-26T21:17:41.598Z,-2.20
2018-12-26T21:20:07.798Z,-2.20
2018-12-26T21:22:34.071Z,-2.20
2018-12-26T21:25:00.165Z,-2.20
2018-12-26T21:27:26.325Z,-2.20
2018-12-26T21:29:52.508Z,-2.20
2018-12-26T21:32:18.684Z,-2.10
2018-12-26T21:34:44.768Z,-2.00
2018-12-26T21:37:10.891Z,-2.00
2018-12-26T21:39:37.029Z,-2.00
2018-12-26T21:42:03.103Z,-1.90
2018-12-26T21:44:29.172Z,-1.90
2018-12-26T21:46:55.261Z,-1.80
2018-12-26T21:49:21.332Z,-1.70
2018-12-26T21:51:47.419Z,-1.80
2018-12-26T21:54:13.486Z,-1.70
2018-12-26T21:56:39.580Z,-1.70
2018-12-26T21:59:05.655Z,-1.60
2018-12-26T22:01:31.756Z,-1.10
2018-12-26T22:03:57.833Z,-0.80
2018-12-26T22:06:23.915Z,-0.80
2018-12-26T22:08:49.999Z,-0.80
2018-12-26T22:11:16.083Z,-1.00
2018-12-26T22:13:42.156Z,-1.00
2018-12-26T22:16:08.239Z,-1.00
2018-12-26T22:18:34.315Z,-1.00
2018-12-26T22:21:00.424Z,-1.00
2018-12-26T22:23:26.495Z,-1.00
2018-12-26T22:25:52.600Z,-1.00
2018-12-26T22:28:18.670Z,-1.10
2018-12-26T22:30:44.756Z,-1.20
2018-12-26T22:33:10.831Z,-1.40
2018-12-26T22:35:37.049Z,-1.50
2018-12-26T22:38:03.115Z,-1.70
2018-12-26T22:40:29.188Z,-1.70
2018-12-26T22:42:55.275Z,-1.80
2018-12-26T22:45:21.357Z,-1.80
2018-12-26T22:47:47.433Z,-1.80
2018-12-26T22:50:13.521Z,-1.90
2018-12-26T22:52:39.614Z,-1.90
2018-12-26T22:55:05.887Z,-2.00
2018-12-26T22:57:31.993Z,-2.10
2018-12-26T22:59:58.060Z,-2.00
2018-12-26T23:02:24.136Z,-2.10
2018-12-26T23:04:50.215Z,-2.10
2018-12-26T23:07:16.287Z,-2.20
2018-12-26T23:09:42.404Z,-2.20
2018-12-26T23:12:08.492Z,-2.30
2018-12-26T23:14:34.559Z,-2.10
2018-12-26T23:17:00.650Z,-2.20
2018-12-26T23:19:26.712Z,-2.30
2018-12-26T23:21:52.811Z,-2.20
2018-12-26T23:24:38.769Z,-2.30
2018-12-26T23:27:04.855Z,-3.70
2018-12-26T23:29:30.945Z,-2.30
2018-12-26T23:31:57.026Z,-2.20
2018-12-26T23:34:23.119Z,-2.20
2018-12-26T23:36:49.203Z,-2.20
2018-12-26T23:39:15.300Z,-2.20
2018-12-26T23:41:41.391Z,-2.20
2018-12-26T23:44:07.460Z,-2.20
2018-12-26T23:46:33.535Z,-2.20
2018-12-26T23:48:59.615Z,-2.20
2018-12-26T23:51:25.691Z,-2.20
2018-12-26T23:53:51.767Z,-2.30
2018-12-26T23:56:17.840Z,-2.20
2018-12-26T23:58:44.124Z,-2.20
