createdAt,value
2022-08-17T00:01:31.457Z,96747.09
2022-08-17T00:04:18.949Z,96749.50
2022-08-17T00:06:45.885Z,96754.06
2022-08-17T00:09:18.873Z,96755.88
2022-08-17T00:12:34.866Z,96748.69
2022-08-17T00:14:35.117Z,96749.19
2022-08-17T00:17:03.629Z,96744.34
2022-08-17T00:19:30.299Z,96741.13
2022-08-17T00:22:32.534Z,96740.88
2022-08-17T00:24:46.789Z,96739.88
2022-08-17T00:27:13.293Z,96741.19
2022-08-17T00:29:39.841Z,96738.97
2022-08-17T00:33:12.286Z,96737.06
2022-08-17T00:34:53.149Z,96739.69
2022-08-17T00:37:19.667Z,96737.25
2022-08-17T00:39:46.209Z,96734.75
2022-08-17T00:42:18.205Z,96732.91
2022-08-17T00:44:45.274Z,96728.47
2022-08-17T00:47:11.830Z,96734.13
2022-08-17T00:49:38.342Z,96722.41
2022-08-17T00:52:15.290Z,96720.56
2022-08-17T00:54:44.675Z,96721.38
2022-08-17T00:57:17.669Z,96727.53
2022-08-17T00:59:55.925Z,96730.78
2022-08-17T01:02:42.028Z,96718.75
2022-08-17T01:05:14.402Z,96715.63
2022-08-17T01:07:41.434Z,96719.25
2022-08-17T01:10:58.881Z,96720.78
2022-08-17T01:12:58.110Z,96725.31
2022-08-17T01:15:25.225Z,96724.69
2022-08-17T01:17:51.833Z,96725.59
2022-08-17T01:20:18.430Z,96726.22
2022-08-17T01:22:45.141Z,96725.50
2022-08-17T01:25:13.349Z,96720.16
2022-08-17T01:27:41.497Z,96728.97
2022-08-17T01:30:56.614Z,96723.97
2022-08-17T01:32:58.027Z,96733.13
2022-08-17T01:35:24.734Z,96736.25
2022-08-17T01:37:51.284Z,96741.28
2022-08-17T01:40:33.329Z,96736.53
2022-08-17T01:43:07.262Z,96729.78
2022-08-17T01:45:41.101Z,96733.50
2022-08-17T01:48:07.609Z,96732.38
2022-08-17T01:50:37.822Z,96733.50
2022-08-17T01:53:09.634Z,96734.50
2022-08-17T01:55:50.078Z,96742.00
2022-08-17T01:58:17.830Z,96738.22
2022-08-17T02:01:01.284Z,96745.59
2022-08-17T02:03:30.209Z,96741.16
2022-08-17T02:05:57.504Z,96745.00
2022-08-17T02:08:39.528Z,96745.59
2022-08-17T02:11:15.664Z,96745.88
2022-08-17T02:13:43.901Z,96748.94
2022-08-17T02:16:10.474Z,96745.97
2022-08-17T02:18:37.098Z,96741.06
2022-08-17T02:21:04.151Z,96743.69
2022-08-17T02:23:34.366Z,96743.06
2022-08-17T02:26:01.779Z,96747.31
2022-08-17T02:28:28.974Z,96742.16
2022-08-17T02:31:00.790Z,96738.22
2022-08-17T02:33:41.852Z,96742.47
2022-08-17T02:36:11.539Z,96731.72
2022-08-17T02:38:39.728Z,96729.81
2022-08-17T02:41:06.511Z,96734.88
2022-08-17T02:43:33.161Z,96742.75
2022-08-17T02:46:00.118Z,96734.34
2022-08-17T02:48:30.565Z,96735.16
2022-08-17T02:50:58.367Z,96724.69
2022-08-17T02:53:25.611Z,96732.47
2022-08-17T02:55:52.793Z,96722.66
2022-08-17T02:58:34.624Z,96729.63
2022-08-17T03:01:07.016Z,96725.59
2022-08-17T03:03:34.806Z,96725.19
2022-08-17T03:06:02.334Z,96725.06
2022-08-17T03:08:28.925Z,96729.38
2022-08-17T03:10:55.871Z,96743.94
2022-08-17T03:13:22.438Z,96746.91
2022-08-17T03:15:49.949Z,96752.28
2022-08-17T03:18:25.345Z,96753.31
2022-08-17T03:20:55.356Z,96753.84
2022-08-17T03:23:24.033Z,96753.34
2022-08-17T03:25:52.825Z,96755.19
2022-08-17T03:28:19.741Z,96753.16
2022-08-17T03:30:46.319Z,96761.41
2022-08-17T03:33:12.809Z,96763.00
2022-08-17T03:35:40.989Z,96768.06
2022-08-17T03:38:10.062Z,96761.63
2022-08-17T03:40:56.329Z,96759.81
2022-08-17T03:43:24.621Z,96767.31
2022-08-17T03:46:22.528Z,96773.78
2022-08-17T03:49:14.556Z,96777.53
2022-08-17T03:51:59.463Z,96771.25
2022-08-17T03:54:45.112Z,96780.03
2022-08-17T03:57:12.568Z,96779.66
2022-08-17T03:59:39.471Z,96781.69
2022-08-17T04:02:11.305Z,96779.66
2022-08-17T04:04:38.625Z,96772.16
2022-08-17T04:07:06.140Z,96768.22
2022-08-17T04:09:32.769Z,96764.72
2022-08-17T04:12:01.181Z,96769.16
2022-08-17T04:14:36.710Z,96775.16
2022-08-17T04:17:27.583Z,96771.00
2022-08-17T04:19:55.471Z,96771.66
2022-08-17T04:22:32.136Z,96772.75
2022-08-17T04:25:18.618Z,96783.69
2022-08-17T04:27:45.186Z,96789.34
2022-08-17T04:30:12.663Z,96793.78
2022-08-17T04:33:05.050Z,96798.44
2022-08-17T04:35:38.982Z,96812.69
2022-08-17T04:38:07.257Z,96810.56
2022-08-17T04:40:52.315Z,96811.63
2022-08-17T04:43:21.597Z,96818.69
2022-08-17T04:45:56.363Z,96814.50
2022-08-17T04:48:36.159Z,96817.31
2022-08-17T04:51:13.445Z,96825.47
2022-08-17T04:53:42.602Z,96821.38
2022-08-17T04:56:11.627Z,96829.66
2022-08-17T04:58:40.490Z,96823.53
2022-08-17T05:01:07.099Z,96818.91
2022-08-17T05:03:34.121Z,96824.66
2022-08-17T05:06:00.606Z,96819.94
2022-08-17T05:08:27.146Z,96809.66
2022-08-17T05:10:53.692Z,96812.00
2022-08-17T05:13:23.269Z,96813.84
2022-08-17T05:15:55.033Z,96801.44
2022-08-17T05:18:22.196Z,96812.38
2022-08-17T05:20:52.525Z,96810.25
2022-08-17T05:23:21.155Z,96808.41
2022-08-17T05:25:50.384Z,96806.03
2022-08-17T05:28:19.998Z,96809.59
2022-08-17T05:30:50.942Z,96807.38
2022-08-17T05:33:24.205Z,96799.66
2022-08-17T05:35:53.912Z,96804.19
2022-08-17T05:38:23.049Z,96811.47
2022-08-17T05:40:49.809Z,96811.13
2022-08-17T05:43:21.076Z,96804.75
2022-08-17T05:46:03.225Z,96803.31
2022-08-17T05:48:40.451Z,96813.47
2022-08-17T05:51:30.963Z,96820.56
2022-08-17T05:54:18.830Z,96816.03
2022-08-17T05:57:03.421Z,96817.00
2022-08-17T05:59:45.109Z,96820.03
2022-08-17T06:02:22.797Z,96818.19
2022-08-17T06:04:58.397Z,96822.00
2022-08-17T06:07:36.928Z,96826.38
2022-08-17T06:10:28.198Z,96832.97
2022-08-17T06:13:09.050Z,96840.72
2022-08-17T06:15:54.157Z,96846.75
2022-08-17T06:18:24.185Z,96844.25
2022-08-17T06:20:54.915Z,96843.56
2022-08-17T06:23:30.298Z,96840.28
2022-08-17T06:26:03.696Z,96850.53
2022-08-17T06:28:43.705Z,96851.41
2022-08-17T06:31:21.297Z,96854.34
2022-08-17T06:33:49.029Z,96852.97
2022-08-17T06:36:31.997Z,96853.44
2022-08-17T06:39:32.449Z,96851.44
2022-08-17T06:42:54.813Z,96863.44
2022-08-17T06:45:31.224Z,96872.94
2022-08-17T06:48:24.398Z,96865.47
2022-08-17T06:50:59.958Z,96855.56
2022-08-17T06:53:42.690Z,96851.97
2022-08-17T06:56:23.505Z,96858.91
2022-08-17T06:58:50.112Z,96847.63
2022-08-17T07:01:29.476Z,96840.75
2022-08-17T07:04:06.422Z,96842.44
2022-08-17T07:06:52.048Z,96842.44
2022-08-17T07:09:28.105Z,96838.66
2022-08-17T07:12:18.548Z,96844.03
2022-08-17T07:14:57.076Z,96845.31
2022-08-17T07:17:46.934Z,96846.47
2022-08-17T07:20:17.686Z,96846.00
2022-08-17T07:23:01.817Z,96850.63
2022-08-17T07:25:30.363Z,96847.38
2022-08-17T07:28:00.697Z,96853.31
2022-08-17T07:30:31.453Z,96863.69
2022-08-17T07:33:20.261Z,96868.94
2022-08-17T07:35:48.297Z,96868.78
2022-08-17T07:38:25.813Z,96871.22
2022-08-17T07:40:59.141Z,96862.66
2022-08-17T07:43:48.366Z,96865.81
2022-08-17T07:46:52.952Z,96876.81
2022-08-17T07:49:24.750Z,96876.41
2022-08-17T07:51:51.173Z,96882.91
2022-08-17T07:54:30.146Z,96880.69
2022-08-17T07:57:08.517Z,96889.75
2022-08-17T07:59:37.725Z,96894.50
2022-08-17T08:02:22.687Z,96891.16
2022-08-17T08:05:09.026Z,96890.31
2022-08-17T08:07:52.196Z,96894.19
2022-08-17T08:10:28.068Z,96893.50
2022-08-17T08:13:14.505Z,96896.44
2022-08-17T08:15:45.211Z,96900.47
2022-08-17T08:18:53.538Z,96902.78
2022-08-17T08:21:31.397Z,96905.56
2022-08-17T08:24:22.995Z,96915.75
2022-08-17T08:27:02.754Z,96922.69
2022-08-17T08:29:45.065Z,96923.78
2022-08-17T08:32:26.746Z,96929.34
2022-08-17T08:35:07.563Z,96932.88
2022-08-17T08:37:47.874Z,96933.88
2022-08-17T08:40:38.667Z,96928.13
2022-08-17T08:43:20.265Z,96929.63
2022-08-17T08:45:57.715Z,96938.72
2022-08-17T08:48:53.186Z,96931.69
2022-08-17T08:51:46.393Z,96929.63
2022-08-17T08:54:26.921Z,96917.78
2022-08-17T09:00:35.678Z,96950.22
2022-08-17T09:03:17.530Z,96950.44
2022-08-17T09:05:53.410Z,96947.34
2022-08-17T09:08:50.367Z,96955.75
2022-08-17T09:12:01.901Z,96961.09
2022-08-17T09:14:32.285Z,96952.75
2022-08-17T09:17:36.789Z,96951.59
2022-08-17T09:20:27.653Z,96941.19
2022-08-17T09:23:02.665Z,96952.16
2022-08-17T09:25:33.618Z,96952.81
2022-08-17T09:28:05.173Z,96963.59
2022-08-17T09:30:40.858Z,96954.44
2022-08-17T09:33:09.430Z,96954.91
2022-08-17T09:35:38.008Z,96960.44
2022-08-17T09:38:19.401Z,96969.44
2022-08-17T09:41:10.810Z,96966.81
2022-08-17T09:43:50.193Z,96969.25
2022-08-17T09:46:25.491Z,96972.75
2022-08-17T09:49:09.652Z,96979.44
2022-08-17T09:51:41.225Z,96971.00
2022-08-17T09:54:38.204Z,96982.41
2022-08-17T09:57:30.779Z,96981.41
2022-08-17T10:00:19.893Z,97004.00
2022-08-17T10:03:11.760Z,97004.19
2022-08-17T10:05:46.264Z,96998.06
2022-08-17T10:08:36.546Z,96987.59
2022-08-17T10:11:48.316Z,96981.31
2022-08-17T10:14:53.355Z,96977.47
2022-08-17T10:17:29.189Z,96989.13
2022-08-17T10:20:17.281Z,96981.38
2022-08-17T10:23:14.578Z,96977.34
2022-08-17T10:26:09.037Z,96972.59
2022-08-17T10:28:42.841Z,96982.34
2022-08-17T10:34:01.757Z,96978.34
2022-08-17T10:36:40.981Z,96993.72
2022-08-17T10:39:52.232Z,97002.22
2022-08-17T10:42:33.428Z,97012.69
2022-08-17T10:45:20.008Z,97022.53
2022-08-17T10:48:30.813Z,97024.63
2022-08-17T10:51:00.545Z,97025.91
2022-08-17T10:53:32.783Z,97029.97
2022-08-17T10:56:21.620Z,97033.06
2022-08-17T10:58:50.169Z,97037.09
2022-08-17T11:01:17.886Z,97047.31
2022-08-17T11:03:54.950Z,97052.31
2022-08-17T11:06:35.073Z,97058.03
2022-08-17T11:09:30.842Z,97062.41
2022-08-17T11:12:15.399Z,97064.13
2022-08-17T11:14:53.222Z,97050.78
2022-08-17T11:17:35.202Z,97058.06
2022-08-17T11:20:35.692Z,97063.72
2022-08-17T11:23:29.982Z,97052.84
2022-08-17T11:25:58.929Z,97044.91
2022-08-17T11:28:34.236Z,97034.88
2022-08-17T11:31:38.872Z,97029.81
2022-08-17T11:34:21.341Z,97029.41
2022-08-17T11:37:25.561Z,97028.03
2022-08-17T11:40:10.323Z,97037.28
2022-08-17T11:43:14.421Z,97041.63
2022-08-17T11:46:13.121Z,97046.28
2022-08-17T11:49:05.039Z,97050.38
2022-08-17T11:52:11.102Z,97044.50
2022-08-17T11:54:47.327Z,97041.34
2022-08-17T11:57:42.386Z,97038.78
2022-08-17T12:00:49.146Z,97033.88
2022-08-17T12:03:26.518Z,97020.94
2022-08-17T12:06:20.157Z,97015.38
2022-08-17T12:09:16.069Z,97019.78
2022-08-17T12:11:55.542Z,97007.63
2022-08-17T12:15:08.370Z,96994.06
2022-08-17T12:17:40.503Z,96994.88
2022-08-17T12:20:21.351Z,96988.41
2022-08-17T12:23:00.906Z,96979.22
2022-08-17T12:25:37.482Z,96972.28
2022-08-17T12:28:19.907Z,96968.09
2022-08-17T12:30:52.120Z,96968.38
2022-08-17T12:33:25.468Z,96974.94
2022-08-17T12:36:05.059Z,96978.31
2022-08-17T12:38:34.633Z,96964.34
2022-08-17T12:41:22.680Z,96956.44
2022-08-17T12:44:18.086Z,96949.28
2022-08-17T12:46:48.959Z,96945.97
2022-08-17T12:49:36.257Z,96946.31
2022-08-17T12:52:32.834Z,96944.69
2022-08-17T12:55:20.998Z,96942.63
2022-08-17T12:57:51.469Z,96946.19
2022-08-17T13:00:24.977Z,96936.97
2022-08-17T13:02:57.862Z,96937.81
2022-08-17T13:05:40.053Z,96943.94
2022-08-17T13:08:20.144Z,96943.00
2022-08-17T13:11:24.468Z,96944.81
2022-08-17T13:13:55.011Z,96936.19
2022-08-17T13:16:25.306Z,96922.56
2022-08-17T13:19:07.229Z,96917.59
2022-08-17T13:21:35.356Z,96920.91
2022-08-17T13:24:11.211Z,96930.06
2022-08-17T13:26:41.534Z,96927.91
2022-08-17T13:29:23.790Z,96923.50
2022-08-17T13:31:56.409Z,96927.63
2022-08-17T13:34:26.857Z,96935.00
2022-08-17T13:37:25.195Z,96922.59
2022-08-17T13:40:07.558Z,96914.75
2022-08-17T13:42:50.234Z,96926.22
2022-08-17T13:45:35.131Z,96924.72
2022-08-17T13:48:19.634Z,96921.25
2022-08-17T13:50:55.213Z,96920.47
2022-08-17T13:53:40.374Z,96906.47
2022-08-17T13:56:33.356Z,96903.94
2022-08-17T13:59:16.420Z,96896.34
2022-08-17T14:01:53.560Z,96899.16
2022-08-17T14:04:28.645Z,96888.91
2022-08-17T14:06:59.785Z,96875.53
2022-08-17T14:09:36.852Z,96866.66
2022-08-17T14:12:08.513Z,96872.69
2022-08-17T14:14:36.291Z,96868.41
2022-08-17T14:17:03.205Z,96871.25
2022-08-17T14:19:29.782Z,96866.31
2022-08-17T14:21:58.992Z,96871.94
2022-08-17T14:24:31.977Z,96861.59
2022-08-17T14:27:00.169Z,96848.44
2022-08-17T14:29:29.188Z,96863.50
2022-08-17T14:31:56.839Z,96854.41
2022-08-17T14:34:24.337Z,96857.22
2022-08-17T14:36:52.224Z,96855.25
2022-08-17T14:39:19.331Z,96847.69
2022-08-17T14:41:45.894Z,96858.03
2022-08-17T14:44:13.231Z,96854.41
2022-08-17T14:46:41.956Z,96851.53
2022-08-17T14:49:11.852Z,96861.78
2022-08-17T14:51:44.031Z,96871.25
2022-08-17T14:54:32.599Z,96869.16
2022-08-17T14:57:15.585Z,96859.59
2022-08-17T14:59:46.891Z,96856.03
2022-08-17T15:02:13.452Z,96857.91
2022-08-17T15:04:45.397Z,96860.25
2022-08-17T15:07:12.326Z,96867.44
2022-08-17T15:09:38.989Z,96866.59
2022-08-17T15:12:06.629Z,96863.50
2022-08-17T15:14:35.411Z,96866.34
2022-08-17T15:17:05.574Z,96857.97
2022-08-17T15:19:32.066Z,96849.81
2022-08-17T15:21:58.634Z,96845.94
2022-08-17T15:24:25.101Z,96848.03
2022-08-17T15:26:51.581Z,96843.38
2022-08-17T15:29:18.309Z,96844.75
2022-08-17T15:31:44.787Z,96849.63
2022-08-17T15:34:11.863Z,96853.16
2022-08-17T15:36:38.895Z,96852.22
2022-08-17T15:39:14.409Z,96858.47
2022-08-17T15:41:47.186Z,96852.00
2022-08-17T15:44:24.621Z,96849.94
2022-08-17T15:46:59.202Z,96845.91
2022-08-17T15:49:25.725Z,96849.28
2022-08-17T15:51:52.168Z,96849.22
2022-08-17T15:54:22.736Z,96847.06
2022-08-17T15:56:50.295Z,96855.50
2022-08-17T15:59:16.835Z,96852.03
2022-08-17T16:03:13.028Z,96840.66
2022-08-17T16:04:31.636Z,96845.75
2022-08-17T16:06:59.824Z,96845.69
2022-08-17T16:09:26.886Z,96852.19
2022-08-17T16:11:55.497Z,96843.53
2022-08-17T16:14:24.232Z,96835.03
2022-08-17T16:16:51.117Z,96838.81
2022-08-17T16:19:17.597Z,96827.53
2022-08-17T16:21:44.068Z,96823.63
2022-08-17T16:24:13.447Z,96820.88
2022-08-17T16:26:41.913Z,96827.06
2022-08-17T16:29:08.886Z,96820.72
2022-08-17T16:31:37.558Z,96824.06
2022-08-17T16:34:17.550Z,96826.81
2022-08-17T16:36:55.028Z,96820.63
2022-08-17T16:39:28.899Z,96826.13
2022-08-17T16:41:56.871Z,96826.78
2022-08-17T16:44:23.465Z,96837.88
2022-08-17T16:46:50.488Z,96832.47
2022-08-17T16:49:35.357Z,96831.75
2022-08-17T16:52:07.440Z,96842.66
2022-08-17T16:54:35.208Z,96844.53
2022-08-17T16:57:03.926Z,96830.16
2022-08-17T16:59:40.857Z,96826.16
2022-08-17T17:02:10.848Z,96821.84
2022-08-17T17:05:01.582Z,96817.81
2022-08-17T17:07:50.092Z,96803.22
2022-08-17T17:10:22.486Z,96806.38
2022-08-17T17:13:01.350Z,96811.03
2022-08-17T17:15:39.397Z,96818.09
2022-08-17T17:18:11.426Z,96812.75
2022-08-17T17:20:58.529Z,96817.94
2022-08-17T17:23:37.201Z,96816.78
2022-08-17T17:26:28.912Z,96815.06
2022-08-17T17:29:18.217Z,96816.88
2022-08-17T17:32:05.633Z,96813.00
2022-08-17T17:34:34.759Z,96816.03
2022-08-17T17:37:11.299Z,96801.88
2022-08-17T17:39:46.084Z,96802.28
2022-08-17T17:42:20.112Z,96805.28
2022-08-17T17:44:57.290Z,96801.38
2022-08-17T17:47:23.872Z,96797.81
2022-08-17T17:49:50.604Z,96790.66
2022-08-17T17:52:32.285Z,96789.59
2022-08-17T17:55:05.950Z,96791.22
2022-08-17T17:57:39.169Z,96790.84
2022-08-17T18:00:16.934Z,96789.22
2022-08-17T18:03:18.487Z,96791.50
2022-08-17T18:06:18.739Z,96791.66
2022-08-17T18:09:19.590Z,96795.91
2022-08-17T18:11:51.918Z,96803.47
2022-08-17T18:14:44.367Z,96800.69
2022-08-17T18:17:10.928Z,96802.66
2022-08-17T18:19:39.813Z,96798.31
2022-08-17T18:22:14.590Z,96797.16
2022-08-17T18:24:48.931Z,96805.41
2022-08-17T18:27:30.280Z,96796.66
2022-08-17T18:29:59.045Z,96802.53
2022-08-17T18:32:36.129Z,96799.19
2022-08-17T18:35:08.977Z,96810.28
2022-08-17T18:37:37.322Z,96803.97
2022-08-17T18:40:23.281Z,96811.34
2022-08-17T18:43:13.133Z,96820.63
2022-08-17T18:45:49.797Z,96818.34
2022-08-17T18:48:33.167Z,96824.19
2022-08-17T18:51:40.659Z,96819.16
2022-08-17T18:54:23.413Z,96825.31
2022-08-17T18:56:57.226Z,96814.63
2022-08-17T18:59:29.589Z,96815.22
2022-08-17T19:02:13.868Z,96827.97
2022-08-17T19:05:26.593Z,96838.38
2022-08-17T19:07:53.390Z,96840.13
2022-08-17T19:10:47.019Z,96845.09
2022-08-17T19:13:24.399Z,96847.97
2022-08-17T19:16:15.118Z,96842.75
2022-08-17T19:18:48.893Z,96846.03
2022-08-17T19:21:22.957Z,96835.91
2022-08-17T19:24:04.889Z,96835.09
2022-08-17T19:26:53.267Z,96837.16
2022-08-17T19:29:38.380Z,96835.25
2022-08-17T19:32:08.774Z,96837.22
2022-08-17T19:34:37.559Z,96842.09
2022-08-17T19:37:34.953Z,96840.81
2022-08-17T19:43:28.825Z,96827.28
2022-08-17T19:46:09.698Z,96822.25
2022-08-17T19:48:45.507Z,96830.84
2022-08-17T19:51:24.114Z,96831.19
2022-08-17T19:54:06.440Z,96836.16
2022-08-17T19:56:50.606Z,96842.38
2022-08-17T19:59:46.204Z,96846.31
2022-08-17T20:02:20.583Z,96839.13
2022-08-17T20:04:50.545Z,96844.13
2022-08-17T20:07:28.857Z,96846.13
2022-08-17T20:10:05.108Z,96850.50
2022-08-17T20:12:36.304Z,96858.72
2022-08-17T20:15:18.021Z,96857.59
2022-08-17T20:17:46.995Z,96856.91
2022-08-17T20:20:41.516Z,96849.25
2022-08-17T20:23:31.086Z,96851.47
2022-08-17T20:26:09.471Z,96844.84
2022-08-17T20:28:39.087Z,96835.41
2022-08-17T20:31:45.381Z,96850.03
2022-08-17T20:34:30.992Z,96846.78
2022-08-17T20:37:10.261Z,96853.25
2022-08-17T20:39:46.163Z,96850.34
2022-08-17T20:42:35.803Z,96860.97
2022-08-17T20:45:23.650Z,96857.19
2022-08-17T20:48:22.218Z,96857.19
2022-08-17T20:50:52.328Z,96854.31
2022-08-17T20:53:47.163Z,96859.22
2022-08-17T20:56:44.892Z,96859.69
2022-08-17T20:59:20.341Z,96868.06
2022-08-17T21:02:06.630Z,96872.81
2022-08-17T21:04:54.252Z,96875.88
2022-08-17T21:07:23.853Z,96881.38
2022-08-17T21:09:51.195Z,96878.44
2022-08-17T21:12:48.533Z,96876.19
2022-08-17T21:15:28.524Z,96877.00
2022-08-17T21:18:11.386Z,96878.56
2022-08-17T21:20:48.319Z,96876.94
2022-08-17T21:23:43.714Z,96881.16
2022-08-17T21:26:10.162Z,96880.56
2022-08-17T21:28:59.795Z,96885.09
2022-08-17T21:31:34.161Z,96883.13
2022-08-17T21:34:16.308Z,96881.84
2022-08-17T21:36:44.769Z,96881.22
2022-08-17T21:39:14.097Z,96887.66
2022-08-17T21:41:53.585Z,96896.22
2022-08-17T21:44:31.407Z,96897.38
2022-08-17T21:47:14.053Z,96897.72
2022-08-17T21:49:40.542Z,96895.75
2022-08-17T21:52:07.525Z,96902.88
2022-08-17T21:54:39.143Z,96898.03
2022-08-17T21:57:16.547Z,96904.00
2022-08-17T21:59:44.154Z,96914.63
2022-08-17T22:02:25.820Z,96931.13
2022-08-17T22:05:14.525Z,96942.28
2022-08-17T22:07:47.793Z,96951.66
2022-08-17T22:10:41.863Z,96957.63
2022-08-17T22:13:20.226Z,96968.19
2022-08-17T22:15:48.330Z,96972.84
2022-08-17T22:18:21.653Z,96991.13
2022-08-17T22:20:56.160Z,97008.91
2022-08-17T22:23:49.363Z,97021.84
2022-08-17T22:26:18.293Z,97043.31
2022-08-17T22:28:48.841Z,97058.03
2022-08-17T22:31:22.384Z,97064.34
2022-08-17T22:34:02.553Z,97068.69
2022-08-17T22:36:31.209Z,97080.25
2022-08-17T22:39:01.202Z,97080.88
2022-08-17T22:41:55.308Z,97083.78
2022-08-17T22:44:31.776Z,97093.94
2022-08-17T22:47:03.535Z,97084.00
2022-08-17T22:49:57.568Z,97077.94
2022-08-17T22:52:59.697Z,97079.75
2022-08-17T22:55:48.397Z,97072.88
2022-08-17T22:58:36.882Z,97072.34
2022-08-17T23:01:31.361Z,97068.47
2022-08-17T23:04:11.777Z,97057.94
2022-08-17T23:06:42.494Z,97058.75
2022-08-17T23:09:09.637Z,97051.91
2022-08-17T23:11:49.700Z,97049.16
2022-08-17T23:18:23.384Z,97030.22
2022-08-17T23:20:49.888Z,97040.44
2022-08-17T23:23:23.445Z,97035.94
2022-08-17T23:25:50.612Z,97039.69
2022-08-17T23:28:17.115Z,97043.03
2022-08-17T23:30:44.684Z,97044.34
2022-08-17T23:33:21.154Z,97037.06
2022-08-17T23:35:47.757Z,97037.63
2022-08-17T23:38:14.370Z,97030.09
2022-08-17T23:40:41.107Z,97036.75
2022-08-17T23:43:23.685Z,97038.88
2022-08-17T23:45:53.137Z,97041.94
2022-08-17T23:48:35.210Z,97042.84
2022-08-17T23:51:09.011Z,97043.00
2022-08-17T23:53:37.556Z,97045.91
2022-08-17T23:56:10.034Z,97054.66
2022-08-17T23:58:38.424Z,97065.31
