createdAt,value
2023-02-12T00:02:59.957Z,40.80
2023-02-12T00:13:07.337Z,30.10
2023-02-12T00:23:14.490Z,44.10
2023-02-12T00:33:21.593Z,39.80
2023-02-12T00:43:28.607Z,31.40
2023-02-12T00:53:36.288Z,42.90
2023-02-12T01:03:43.291Z,38.70
2023-02-12T01:13:51.207Z,41.40
2023-02-12T01:23:58.987Z,37.30
2023-02-12T01:34:07.266Z,32.50
2023-02-12T01:44:15.791Z,33.30
2023-02-12T01:54:25.985Z,41.60
2023-02-12T02:04:38.947Z,40.00
2023-02-12T02:14:47.864Z,32.80
2023-02-12T02:25:19.114Z,30.60
2023-02-12T02:35:25.933Z,33.90
2023-02-12T02:45:39.261Z,32.10
2023-02-12T02:55:50.804Z,27.40
2023-02-12T03:06:00.437Z,34.40
2023-02-12T03:16:07.621Z,25.00
2023-02-12T03:26:18.367Z,28.20
2023-02-12T03:36:26.716Z,27.40
2023-02-12T03:46:36.701Z,28.00
2023-02-12T03:56:48.022Z,28.20
2023-02-12T04:06:56.220Z,17.30
2023-02-12T04:17:20.878Z,24.90
2023-02-12T04:27:36.467Z,13.30
2023-02-12T04:37:46.974Z,21.80
2023-02-12T04:47:54.781Z,11.00
2023-02-12T04:58:02.152Z,10.50
2023-02-12T05:08:09.505Z,25.60
2023-02-12T05:18:16.696Z,7.30
2023-02-12T05:28:23.692Z,5.50
2023-02-12T05:38:30.739Z,5.50
2023-02-12T05:48:38.595Z,9.10
2023-02-12T05:58:48.189Z,4.00
2023-02-12T06:19:02.547Z,6.50
2023-02-12T06:29:10.044Z,6.20
2023-02-12T06:39:19.293Z,11.40
2023-02-12T06:49:26.818Z,4.60
2023-02-12T06:59:33.857Z,3.00
2023-02-12T07:09:41.268Z,8.30
2023-02-12T07:19:48.605Z,3.70
2023-02-12T07:29:55.564Z,7.80
2023-02-12T07:40:02.152Z,9.70
2023-02-12T07:50:11.255Z,5.30
2023-02-12T08:00:20.111Z,9.60
2023-02-12T08:10:27.338Z,5.20
2023-02-12T08:20:36.808Z,6.80
2023-02-12T08:30:44.298Z,6.00
2023-02-12T08:40:51.468Z,6.40
2023-02-12T08:51:04.581Z,6.60
2023-02-12T09:01:13.166Z,7.10
2023-02-12T09:11:21.838Z,15.00
2023-02-12T09:21:29.527Z,9.40
2023-02-12T09:31:36.787Z,6.10
2023-02-12T09:42:00.876Z,8.70
2023-02-12T09:52:07.686Z,13.60
2023-02-12T10:02:13.856Z,6.70
2023-02-12T10:12:19.340Z,6.00
2023-02-12T10:22:31.344Z,3.90
2023-02-12T10:32:39.295Z,10.70
2023-02-12T10:42:49.594Z,9.80
2023-02-12T10:52:55.358Z,13.90
2023-02-12T11:03:20.609Z,8.70
2023-02-12T11:13:25.460Z,12.90
2023-02-12T11:23:34.517Z,12.70
2023-02-12T11:33:41.685Z,13.50
2023-02-12T11:43:50.861Z,14.10
2023-02-12T11:54:01.911Z,17.70
2023-02-12T12:04:14.047Z,7.80
2023-02-12T12:14:19.550Z,14.60
2023-02-12T12:24:32.461Z,33.20
2023-02-12T12:34:39.565Z,11.50
2023-02-12T12:44:50.022Z,5.80
2023-02-12T12:55:02.981Z,10.40
2023-02-12T13:05:30.620Z,11.70
2023-02-12T13:15:36.673Z,8.60
2023-02-12T13:25:47.718Z,9.60
2023-02-12T13:35:53.268Z,9.60
2023-02-12T13:45:58.652Z,14.90
2023-02-12T13:56:08.424Z,18.10
2023-02-12T14:16:22.386Z,13.80
2023-02-12T14:26:38.143Z,22.40
2023-02-12T14:36:50.092Z,20.00
2023-02-12T14:46:58.984Z,19.70
2023-02-12T14:57:08.477Z,19.40
2023-02-12T15:07:24.145Z,24.30
2023-02-12T15:17:34.201Z,47.90
2023-02-12T15:27:43.871Z,45.50
2023-02-12T15:37:52.296Z,49.00
2023-02-12T15:47:58.699Z,62.40
2023-02-12T15:58:07.163Z,44.90
2023-02-12T16:08:15.916Z,35.30
2023-02-12T16:18:29.881Z,53.30
2023-02-12T16:28:38.720Z,55.90
2023-02-12T16:38:43.816Z,81.00
2023-02-12T16:48:51.335Z,78.40
2023-02-12T16:59:00.702Z,94.80
2023-02-12T17:09:07.971Z,94.50
2023-02-12T17:19:16.076Z,54.30
2023-02-12T17:29:26.367Z,52.20
2023-02-12T17:39:33.955Z,78.50
2023-02-12T17:49:41.752Z,60.00
2023-02-12T17:59:49.113Z,82.50
2023-02-12T18:09:56.542Z,64.20
2023-02-12T18:30:13.271Z,82.50
2023-02-12T18:40:20.894Z,92.90
2023-02-12T18:50:28.074Z,79.80
2023-02-12T19:00:35.385Z,133.70
2023-02-12T19:10:42.402Z,137.30
2023-02-12T19:20:49.638Z,122.40
2023-02-12T19:30:57.738Z,69.60
2023-02-12T19:41:09.500Z,61.10
2023-02-12T19:51:14.444Z,63.60
2023-02-12T20:01:22.805Z,65.10
2023-02-12T20:11:32.675Z,82.40
2023-02-12T20:21:40.939Z,90.40
2023-02-12T20:31:47.212Z,85.90
2023-02-12T20:41:55.097Z,61.50
2023-02-12T20:52:02.356Z,60.70
2023-02-12T21:02:11.367Z,53.80
2023-02-12T21:12:19.662Z,84.20
2023-02-12T21:22:26.947Z,104.80
2023-02-12T21:32:34.583Z,163.20
2023-02-12T21:42:41.940Z,128.30
2023-02-12T21:52:48.916Z,91.10
2023-02-12T22:02:56.040Z,97.80
2023-02-12T22:13:04.025Z,76.40
2023-02-12T22:23:10.951Z,65.30
2023-02-12T22:33:18.146Z,81.50
2023-02-12T22:43:25.374Z,91.60
2023-02-12T22:53:32.548Z,60.70
2023-02-12T23:03:39.725Z,85.40
2023-02-12T23:13:47.380Z,64.60
2023-02-12T23:23:55.301Z,66.40
2023-02-12T23:34:02.626Z,93.20
2023-02-12T23:44:10.424Z,83.80
2023-02-12T23:54:17.860Z,84.20
