createdAt,value
2019-05-16T00:00:19.316Z,3.93
2019-05-16T00:02:50.814Z,2.97
2019-05-16T00:05:22.878Z,2.70
2019-05-16T00:07:54.306Z,3.10
2019-05-16T00:10:27.920Z,2.47
2019-05-16T00:12:59.529Z,3.23
2019-05-16T00:15:31.486Z,2.80
2019-05-16T00:18:02.744Z,3.03
2019-05-16T00:20:34.115Z,2.23
2019-05-16T00:23:07.779Z,2.63
2019-05-16T00:25:38.687Z,2.83
2019-05-16T00:28:10.379Z,2.73
2019-05-16T00:33:03.041Z,2.70
2019-05-16T00:35:34.921Z,3.40
2019-05-16T00:38:08.679Z,2.80
2019-05-16T00:40:40.028Z,2.83
2019-05-16T00:43:12.311Z,2.80
2019-05-16T00:45:45.572Z,2.80
2019-05-16T00:48:18.312Z,4.23
2019-05-16T00:50:51.204Z,6.37
2019-05-16T00:53:23.636Z,4.07
2019-05-16T00:55:55.228Z,4.23
2019-05-16T00:58:28.501Z,2.70
2019-05-16T01:01:00.961Z,2.93
2019-05-16T01:03:32.673Z,2.30
2019-05-16T01:06:15.766Z,2.43
2019-05-16T01:08:38.579Z,3.30
2019-05-16T01:11:10.061Z,2.43
2019-05-16T01:13:42.204Z,3.47
2019-05-16T01:16:15.033Z,3.10
2019-05-16T01:18:48.639Z,2.80
2019-05-16T01:21:20.214Z,1.97
2019-05-16T01:23:52.144Z,2.33
2019-05-16T01:26:23.499Z,2.00
2019-05-16T01:28:57.619Z,2.63
2019-05-16T01:31:28.352Z,2.30
2019-05-16T01:34:00.160Z,2.27
2019-05-16T01:36:36.718Z,2.20
2019-05-16T01:39:08.107Z,2.37
2019-05-16T01:41:40.042Z,2.70
2019-05-16T01:44:11.915Z,2.20
2019-05-16T01:46:43.759Z,2.80
2019-05-16T01:49:15.853Z,2.10
2019-05-16T01:51:48.420Z,2.20
2019-05-16T01:54:21.287Z,2.30
2019-05-16T01:56:53.271Z,2.07
2019-05-16T01:59:24.792Z,2.00
2019-05-16T02:02:00.685Z,1.87
2019-05-16T02:04:30.954Z,1.93
2019-05-16T02:07:02.881Z,2.23
2019-05-16T02:09:35.610Z,2.00
2019-05-16T02:12:10.409Z,2.43
2019-05-16T02:14:40.704Z,2.40
2019-05-16T02:17:12.152Z,3.10
2019-05-16T02:19:43.483Z,2.37
2019-05-16T02:22:15.136Z,2.43
2019-05-16T02:24:47.970Z,2.63
2019-05-16T02:27:20.484Z,2.80
2019-05-16T02:29:51.825Z,2.23
2019-05-16T02:32:23.172Z,2.87
2019-05-16T02:34:55.376Z,2.50
2019-05-16T02:37:33.353Z,2.33
2019-05-16T02:40:01.663Z,2.23
2019-05-16T02:42:33.417Z,2.73
2019-05-16T02:45:05.473Z,2.23
2019-05-16T02:47:41.988Z,2.27
2019-05-16T02:50:12.219Z,1.90
2019-05-16T02:52:43.794Z,2.37
2019-05-16T02:55:15.987Z,2.20
2019-05-16T02:57:47.190Z,2.50
2019-05-16T03:00:30.956Z,2.90
2019-05-16T03:03:04.655Z,2.60
2019-05-16T03:05:36.233Z,2.53
2019-05-16T03:08:12.134Z,3.00
2019-05-16T03:10:44.234Z,2.83
2019-05-16T03:13:21.831Z,2.30
2019-05-16T03:15:52.066Z,2.57
2019-05-16T03:18:25.621Z,2.70
2019-05-16T03:21:00.654Z,2.93
2019-05-16T03:23:35.763Z,2.43
2019-05-16T03:26:11.456Z,2.20
2019-05-16T03:28:42.331Z,2.50
2019-05-16T03:31:15.520Z,2.37
2019-05-16T03:33:52.388Z,2.73
2019-05-16T03:36:25.094Z,2.63
2019-05-16T03:38:53.488Z,1.93
2019-05-16T03:41:25.897Z,2.30
2019-05-16T03:44:01.139Z,2.77
2019-05-16T03:46:31.021Z,3.00
2019-05-16T03:49:02.814Z,2.90
2019-05-16T03:51:34.942Z,2.30
2019-05-16T03:54:06.951Z,2.40
2019-05-16T03:56:40.836Z,2.30
2019-05-16T03:59:11.666Z,2.50
2019-05-16T04:01:43.001Z,2.20
2019-05-16T04:04:14.505Z,2.23
2019-05-16T04:06:45.744Z,2.33
2019-05-16T04:09:17.152Z,1.97
2019-05-16T04:11:50.959Z,2.13
2019-05-16T04:14:25.081Z,2.40
2019-05-16T04:17:01.386Z,2.17
2019-05-16T04:19:34.593Z,1.93
2019-05-16T04:22:10.428Z,2.23
2019-05-16T04:24:43.587Z,2.43
2019-05-16T04:27:21.200Z,2.20
2019-05-16T04:29:51.281Z,2.33
2019-05-16T04:32:24.218Z,2.30
2019-05-16T04:34:55.834Z,2.53
2019-05-16T04:37:27.219Z,2.60
2019-05-16T04:40:01.256Z,2.83
2019-05-16T04:42:32.167Z,2.67
2019-05-16T04:45:05.218Z,2.53
2019-05-16T04:47:41.090Z,2.70
2019-05-16T04:50:12.063Z,3.37
2019-05-16T04:52:43.901Z,3.23
2019-05-16T04:55:15.969Z,3.83
2019-05-16T04:57:51.152Z,4.70
2019-05-16T05:00:22.749Z,3.80
2019-05-16T05:02:54.741Z,2.60
2019-05-16T05:05:26.624Z,3.00
2019-05-16T05:07:58.097Z,2.63
2019-05-16T05:10:31.259Z,3.43
2019-05-16T05:13:02.628Z,3.20
2019-05-16T05:15:34.116Z,3.00
2019-05-16T05:18:05.450Z,2.80
2019-05-16T05:20:36.746Z,2.60
2019-05-16T05:23:09.855Z,2.70
2019-05-16T05:25:43.259Z,3.10
2019-05-16T05:28:14.604Z,2.83
2019-05-16T05:30:47.206Z,2.80
2019-05-16T05:33:20.981Z,2.83
2019-05-16T05:35:52.195Z,3.33
2019-05-16T05:38:23.678Z,2.83
2019-05-16T05:40:55.747Z,2.70
2019-05-16T05:43:27.455Z,2.83
2019-05-16T05:46:00.769Z,3.13
2019-05-16T05:48:31.733Z,2.93
2019-05-16T05:51:02.998Z,3.27
2019-05-16T05:53:34.348Z,3.30
2019-05-16T05:56:06.393Z,3.07
2019-05-16T05:58:40.585Z,3.23
2019-05-16T06:01:12.568Z,3.57
2019-05-16T06:03:45.559Z,2.90
2019-05-16T06:06:16.900Z,3.40
2019-05-16T06:08:50.250Z,3.17
2019-05-16T06:11:22.226Z,3.30
2019-05-16T06:13:54.979Z,3.80
2019-05-16T06:16:26.708Z,5.47
2019-05-16T06:19:00.919Z,3.93
2019-05-16T06:21:33.220Z,7.53
2019-05-16T06:24:05.235Z,3.70
2019-05-16T06:26:36.483Z,5.73
2019-05-16T06:29:10.454Z,4.97
2019-05-16T06:31:43.409Z,4.03
2019-05-16T06:34:15.509Z,4.03
2019-05-16T06:36:47.414Z,3.87
2019-05-16T06:39:21.848Z,4.20
2019-05-16T06:41:54.035Z,3.67
2019-05-16T06:44:25.825Z,3.47
2019-05-16T06:47:14.988Z,3.30
2019-05-16T06:49:30.927Z,3.57
2019-05-16T06:52:02.144Z,3.37
2019-05-16T06:54:34.320Z,3.60
2019-05-16T06:57:06.931Z,3.60
2019-05-16T06:59:40.357Z,3.40
2019-05-16T07:02:25.291Z,3.90
2019-05-16T07:04:44.801Z,3.00
2019-05-16T07:07:17.341Z,2.83
2019-05-16T07:10:00.130Z,2.83
2019-05-16T07:12:22.597Z,3.33
2019-05-16T07:14:53.932Z,2.97
2019-05-16T07:17:25.174Z,2.80
2019-05-16T07:19:57.013Z,2.80
2019-05-16T07:22:31.254Z,2.70
2019-05-16T07:25:02.582Z,3.33
2019-05-16T07:27:34.232Z,3.20
2019-05-16T07:30:05.920Z,2.73
2019-05-16T07:32:37.544Z,2.80
2019-05-16T07:35:12.069Z,2.73
2019-05-16T07:37:43.830Z,2.83
2019-05-16T07:40:25.648Z,2.90
2019-05-16T07:42:51.017Z,3.20
2019-05-16T07:45:22.447Z,3.07
2019-05-16T07:47:55.187Z,2.90
2019-05-16T07:50:26.538Z,3.20
2019-05-16T07:52:59.928Z,2.60
2019-05-16T07:55:31.035Z,2.80
2019-05-16T08:00:49.846Z,2.90
2019-05-16T08:03:10.698Z,3.00
2019-05-16T08:05:43.018Z,3.23
2019-05-16T08:08:16.154Z,2.90
2019-05-16T08:10:50.794Z,2.53
2019-05-16T08:13:21.378Z,3.17
2019-05-16T08:15:53.031Z,2.93
2019-05-16T08:18:24.458Z,3.57
2019-05-16T08:20:55.710Z,3.10
2019-05-16T08:23:29.754Z,2.93
2019-05-16T08:26:01.697Z,3.10
2019-05-16T08:28:34.804Z,3.10
2019-05-16T08:31:07.375Z,3.40
2019-05-16T08:33:41.533Z,3.00
2019-05-16T08:36:13.547Z,3.20
2019-05-16T08:38:45.468Z,3.30
2019-05-16T08:41:17.380Z,2.70
2019-05-16T08:43:53.182Z,3.10
2019-05-16T08:46:25.231Z,3.60
2019-05-16T08:49:01.076Z,2.70
2019-05-16T08:54:05.539Z,3.10
2019-05-16T08:56:36.783Z,3.07
2019-05-16T08:59:13.462Z,2.93
2019-05-16T09:01:52.024Z,3.20
2019-05-16T09:04:17.724Z,3.00
2019-05-16T09:06:52.487Z,3.07
2019-05-16T09:09:39.720Z,3.20
2019-05-16T09:10:31.816Z,3.10
2019-05-16T09:11:57.808Z,3.23
2019-05-16T09:14:35.250Z,3.20
2019-05-16T09:17:02.855Z,3.40
2019-05-16T09:19:36.696Z,3.13
2019-05-16T09:22:08.189Z,3.07
2019-05-16T09:24:40.259Z,3.30
2019-05-16T09:27:13.049Z,3.20
2019-05-16T09:29:47.338Z,3.70
2019-05-16T09:32:21.618Z,2.83
2019-05-16T09:34:52.723Z,2.90
2019-05-16T09:37:26.798Z,2.93
2019-05-16T09:39:57.727Z,3.00
2019-05-16T09:42:30.106Z,3.10
2019-05-16T09:45:02.788Z,2.80
2019-05-16T09:47:39.006Z,3.43
2019-05-16T09:50:12.318Z,2.73
2019-05-16T09:52:47.004Z,3.10
2019-05-16T09:55:19.223Z,3.27
2019-05-16T09:57:50.642Z,3.17
2019-05-16T10:00:26.916Z,3.30
2019-05-16T10:02:58.398Z,2.90
2019-05-16T10:05:30.888Z,2.93
2019-05-16T10:08:02.361Z,3.03
2019-05-16T10:10:33.704Z,2.93
2019-05-16T10:13:07.428Z,3.03
2019-05-16T10:15:39.847Z,3.57
2019-05-16T10:18:11.703Z,3.40
2019-05-16T10:20:44.399Z,3.00
2019-05-16T10:23:18.085Z,3.47
2019-05-16T10:25:49.034Z,2.87
2019-05-16T10:28:20.478Z,3.20
2019-05-16T10:30:51.774Z,3.23
2019-05-16T10:33:23.493Z,3.50
2019-05-16T10:35:57.790Z,2.93
2019-05-16T10:38:28.862Z,2.90
2019-05-16T10:41:00.813Z,3.30
2019-05-16T10:43:32.107Z,2.97
2019-05-16T10:46:03.530Z,2.90
2019-05-16T10:48:37.511Z,3.07
2019-05-16T10:51:10.592Z,2.93
2019-05-16T10:54:02.359Z,3.00
2019-05-16T10:56:21.013Z,3.00
2019-05-16T10:59:34.984Z,3.13
2019-05-16T11:01:28.680Z,3.23
2019-05-16T11:03:59.903Z,3.33
2019-05-16T11:06:31.203Z,3.00
2019-05-16T11:09:03.071Z,3.60
2019-05-16T11:11:36.640Z,3.03
2019-05-16T11:14:09.342Z,3.27
2019-05-16T11:16:41.486Z,3.90
2019-05-16T11:19:21.243Z,3.43
2019-05-16T11:21:47.926Z,3.13
2019-05-16T11:24:19.982Z,3.33
2019-05-16T11:26:51.874Z,2.90
2019-05-16T11:29:24.106Z,3.43
2019-05-16T11:31:57.350Z,3.90
2019-05-16T11:34:28.808Z,3.30
2019-05-16T11:37:00.550Z,3.20
2019-05-16T11:39:32.019Z,3.43
2019-05-16T11:42:03.764Z,3.20
2019-05-16T11:44:38.052Z,3.63
2019-05-16T11:47:09.083Z,3.57
2019-05-16T11:49:41.202Z,3.60
2019-05-16T11:52:13.205Z,3.20
2019-05-16T11:54:46.908Z,3.50
2019-05-16T11:57:18.987Z,3.30
2019-05-16T11:59:52.721Z,3.77
2019-05-16T12:02:27.909Z,3.37
2019-05-16T12:04:58.599Z,3.50
2019-05-16T12:07:34.387Z,4.10
2019-05-16T12:10:07.759Z,4.03
2019-05-16T12:12:39.052Z,4.60
2019-05-16T12:15:16.797Z,4.47
2019-05-16T12:18:00.363Z,5.20
2019-05-16T12:20:20.110Z,5.70
2019-05-16T12:22:51.485Z,5.53
2019-05-16T12:25:23.386Z,4.37
2019-05-16T12:27:56.919Z,5.50
2019-05-16T12:30:29.177Z,4.53
2019-05-16T12:33:00.823Z,4.30
2019-05-16T12:35:32.557Z,4.77
2019-05-16T12:38:04.525Z,4.13
2019-05-16T12:40:38.483Z,4.40
2019-05-16T12:43:11.302Z,4.50
2019-05-16T12:48:19.959Z,6.03
2019-05-16T12:50:51.119Z,5.03
2019-05-16T12:53:23.455Z,5.10
2019-05-16T12:55:56.744Z,4.53
2019-05-16T12:58:37.727Z,4.57
2019-05-16T13:01:02.168Z,4.53
2019-05-16T13:03:33.506Z,4.57
2019-05-16T13:06:05.728Z,3.73
2019-05-16T13:08:37.449Z,4.10
2019-05-16T13:11:10.619Z,4.17
2019-05-16T13:13:57.415Z,3.73
2019-05-16T13:16:16.755Z,4.30
2019-05-16T13:18:48.340Z,3.50
2019-05-16T13:21:22.833Z,4.27
2019-05-16T13:23:52.853Z,4.20
2019-05-16T13:26:24.326Z,4.07
2019-05-16T13:28:57.790Z,4.53
2019-05-16T13:31:29.036Z,4.43
2019-05-16T13:34:02.091Z,5.00
2019-05-16T13:36:38.609Z,4.60
2019-05-16T13:39:09.361Z,4.43
2019-05-16T13:41:41.010Z,4.10
2019-05-16T13:44:19.954Z,5.20
2019-05-16T13:46:48.248Z,4.70
2019-05-16T13:49:19.463Z,5.20
2019-05-16T13:51:50.743Z,5.77
2019-05-16T13:54:22.760Z,5.03
2019-05-16T13:56:57.499Z,4.83
2019-05-16T13:59:29.272Z,5.70
2019-05-16T14:02:01.348Z,5.03
2019-05-16T14:04:34.302Z,5.40
2019-05-16T14:07:08.759Z,6.23
2019-05-16T14:09:40.259Z,5.90
2019-05-16T14:12:11.607Z,7.03
2019-05-16T14:14:43.633Z,5.63
2019-05-16T14:17:17.788Z,8.93
2019-05-16T14:19:48.245Z,6.50
2019-05-16T14:22:21.962Z,6.93
2019-05-16T14:24:53.893Z,6.40
2019-05-16T14:27:26.837Z,6.90
2019-05-16T14:30:00.122Z,6.73
2019-05-16T14:32:33.081Z,7.93
2019-05-16T14:35:08.012Z,5.90
2019-05-16T14:37:38.430Z,6.43
2019-05-16T14:40:11.033Z,6.13
2019-05-16T14:42:42.912Z,6.90
2019-05-16T14:45:19.506Z,6.80
2019-05-16T14:47:50.953Z,5.83
2019-05-16T14:50:22.940Z,6.27
2019-05-16T14:52:56.670Z,6.53
2019-05-16T14:55:39.832Z,6.17
2019-05-16T14:58:12.646Z,6.40
2019-05-16T15:00:48.488Z,5.80
2019-05-16T15:03:18.203Z,6.13
2019-05-16T15:05:50.763Z,6.77
2019-05-16T15:08:22.943Z,6.77
2019-05-16T15:10:57.384Z,7.93
2019-05-16T15:13:31.017Z,6.50
2019-05-16T15:16:02.639Z,7.27
2019-05-16T15:18:34.610Z,7.50
2019-05-16T15:21:08.492Z,7.43
2019-05-16T15:23:41.766Z,7.23
2019-05-16T15:26:13.824Z,6.87
2019-05-16T15:28:47.890Z,6.73
2019-05-16T15:31:18.974Z,6.70
2019-05-16T15:33:50.933Z,7.23
2019-05-16T15:36:23.032Z,6.70
2019-05-16T15:38:59.225Z,12.13
2019-05-16T15:41:28.194Z,8.30
2019-05-16T15:44:02.583Z,6.73
2019-05-16T15:46:34.445Z,7.20
2019-05-16T15:49:09.963Z,6.63
2019-05-16T15:51:38.729Z,5.73
2019-05-16T15:54:11.585Z,6.80
2019-05-16T15:56:46.738Z,6.43
2019-05-16T15:59:23.901Z,5.90
2019-05-16T16:01:55.239Z,6.30
2019-05-16T16:04:27.302Z,6.70
2019-05-16T16:06:58.977Z,5.53
2019-05-16T16:09:32.034Z,6.67
2019-05-16T16:12:08.020Z,7.17
2019-05-16T16:14:37.869Z,6.73
2019-05-16T16:17:10.611Z,6.10
2019-05-16T16:19:48.565Z,6.60
2019-05-16T16:22:20.011Z,7.03
2019-05-16T16:24:53.543Z,6.97
2019-05-16T16:27:27.419Z,8.27
2019-05-16T16:29:59.505Z,7.37
2019-05-16T16:32:31.100Z,7.40
2019-05-16T16:35:04.477Z,7.00
2019-05-16T16:37:38.049Z,9.67
2019-05-16T16:40:11.862Z,8.47
2019-05-16T16:42:43.129Z,8.17
2019-05-16T16:45:16.820Z,8.03
2019-05-16T16:47:48.233Z,9.10
2019-05-16T16:50:20.533Z,9.70
2019-05-16T16:52:52.146Z,10.20
2019-05-16T16:55:23.878Z,10.30
2019-05-16T16:57:56.725Z,10.17
2019-05-16T17:00:29.196Z,9.83
2019-05-16T17:03:06.149Z,9.13
2019-05-16T17:05:33.964Z,8.97
2019-05-16T17:08:07.516Z,9.53
2019-05-16T17:10:38.518Z,9.60
2019-05-16T17:13:16.976Z,9.33
2019-05-16T17:15:49.649Z,9.60
2019-05-16T17:18:27.569Z,9.73
2019-05-16T17:21:04.042Z,9.53
2019-05-16T17:23:37.069Z,10.77
2019-05-16T17:26:08.627Z,9.40
2019-05-16T17:28:40.061Z,9.17
2019-05-16T17:31:11.583Z,8.77
2019-05-16T17:33:44.518Z,7.57
2019-05-16T17:36:18.164Z,7.93
2019-05-16T17:38:51.279Z,7.17
2019-05-16T17:41:40.089Z,7.83
2019-05-16T17:44:17.626Z,7.97
2019-05-16T17:47:07.412Z,8.33
2019-05-16T17:49:40.175Z,7.93
2019-05-16T17:52:13.466Z,7.70
2019-05-16T17:55:07.304Z,8.93
2019-05-16T17:57:58.333Z,8.00
2019-05-16T18:00:48.545Z,9.03
2019-05-16T18:03:26.391Z,8.97
2019-05-16T18:06:09.489Z,8.67
2019-05-16T18:08:49.768Z,8.77
2019-05-16T18:11:22.258Z,8.60
2019-05-16T18:13:58.520Z,8.07
2019-05-16T18:16:32.754Z,9.10
2019-05-16T18:19:29.654Z,8.50
2019-05-16T18:22:18.945Z,9.33
2019-05-16T18:24:50.582Z,8.43
2019-05-16T18:27:34.565Z,9.03
2019-05-16T18:30:06.237Z,8.23
2019-05-16T18:32:37.649Z,9.00
2019-05-16T18:35:09.441Z,8.80
2019-05-16T18:37:42.677Z,8.50
2019-05-16T18:40:16.554Z,8.33
2019-05-16T18:43:08.542Z,8.07
2019-05-16T18:45:40.237Z,8.53
2019-05-16T18:48:15.275Z,8.60
2019-05-16T18:50:51.773Z,8.40
2019-05-16T18:53:31.153Z,8.93
2019-05-16T18:56:04.097Z,8.50
2019-05-16T18:58:42.181Z,8.57
2019-05-16T19:01:13.809Z,9.00
2019-05-16T19:03:48.991Z,9.40
2019-05-16T19:06:24.242Z,9.97
2019-05-16T19:08:58.433Z,9.57
2019-05-16T19:11:30.577Z,8.70
2019-05-16T19:14:07.651Z,10.13
2019-05-16T19:16:40.893Z,8.43
2019-05-16T19:19:17.133Z,9.93
2019-05-16T19:21:53.962Z,9.17
2019-05-16T19:24:27.847Z,9.20
2019-05-16T19:27:08.896Z,8.47
2019-05-16T19:29:43.342Z,9.27
2019-05-16T19:32:17.268Z,9.00
2019-05-16T19:37:57.757Z,8.80
2019-05-16T19:41:00.243Z,9.67
2019-05-16T19:43:57.058Z,9.80
2019-05-16T19:47:18.004Z,9.30
2019-05-16T19:50:01.156Z,9.90
2019-05-16T19:52:47.153Z,9.67
2019-05-16T19:55:47.053Z,10.80
2019-05-16T19:58:48.323Z,13.60
2019-05-16T20:01:49.909Z,9.27
2019-05-16T20:04:36.483Z,9.67
2019-05-16T20:07:07.484Z,9.83
2019-05-16T20:09:51.083Z,9.23
2019-05-16T20:12:27.208Z,9.27
2019-05-16T20:15:11.691Z,9.17
2019-05-16T20:17:58.686Z,10.07
2019-05-16T20:20:32.764Z,9.80
2019-05-16T20:23:11.184Z,9.33
2019-05-16T20:25:50.631Z,9.47
2019-05-16T20:28:26.519Z,9.17
2019-05-16T20:30:59.850Z,9.20
2019-05-16T20:33:32.914Z,9.37
2019-05-16T20:36:17.444Z,9.17
2019-05-16T20:39:02.749Z,9.27
2019-05-16T20:41:36.804Z,10.17
2019-05-16T20:44:14.574Z,10.50
2019-05-16T20:46:49.583Z,11.43
2019-05-16T20:49:20.138Z,9.43
2019-05-16T20:51:51.577Z,9.23
2019-05-16T20:54:26.926Z,9.93
2019-05-16T20:57:02.560Z,9.20
2019-05-16T20:59:38.782Z,10.37
2019-05-16T21:02:11.935Z,9.87
2019-05-16T21:04:46.494Z,10.30
2019-05-16T21:07:18.409Z,10.60
2019-05-16T21:09:50.374Z,11.17
2019-05-16T21:12:21.711Z,9.93
2019-05-16T21:14:53.063Z,10.10
2019-05-16T21:17:26.570Z,10.63
2019-05-16T21:19:58.355Z,11.00
2019-05-16T21:22:29.771Z,10.67
2019-05-16T21:25:01.217Z,10.60
2019-05-16T21:27:32.572Z,10.27
2019-05-16T21:30:04.756Z,11.40
2019-05-16T21:32:41.127Z,13.13
2019-05-16T21:35:12.906Z,12.73
2019-05-16T21:37:46.646Z,14.23
2019-05-16T21:40:18.171Z,13.27
2019-05-16T21:42:49.608Z,12.10
2019-05-16T21:45:22.340Z,11.97
2019-05-16T21:47:56.975Z,12.63
2019-05-16T21:50:30.369Z,13.13
2019-05-16T21:53:04.055Z,14.30
2019-05-16T21:55:38.909Z,11.33
2019-05-16T21:58:12.911Z,10.57
2019-05-16T22:00:47.491Z,11.07
2019-05-16T22:03:21.056Z,11.00
2019-05-16T22:05:52.768Z,11.07
2019-05-16T22:08:24.269Z,11.07
2019-05-16T22:11:01.006Z,11.13
2019-05-16T22:13:38.078Z,10.73
2019-05-16T22:16:11.960Z,12.60
2019-05-16T22:18:47.352Z,11.10
2019-05-16T22:21:21.756Z,10.40
2019-05-16T22:23:53.020Z,11.00
2019-05-16T22:26:27.030Z,11.27
2019-05-16T22:29:22.763Z,11.70
2019-05-16T22:31:56.372Z,11.30
2019-05-16T22:34:29.613Z,11.40
2019-05-16T22:37:02.004Z,11.60
2019-05-16T22:39:33.463Z,10.70
2019-05-16T22:42:06.476Z,11.47
2019-05-16T22:44:37.865Z,11.50
2019-05-16T22:47:09.219Z,12.57
2019-05-16T22:49:42.554Z,12.20
2019-05-16T22:52:17.044Z,12.10
2019-05-16T22:54:51.304Z,11.80
2019-05-16T22:57:22.367Z,11.47
2019-05-16T22:59:56.952Z,11.47
2019-05-16T23:02:32.090Z,11.50
2019-05-16T23:05:08.046Z,12.10
2019-05-16T23:07:39.591Z,12.30
2019-05-16T23:10:11.223Z,11.33
2019-05-16T23:12:42.819Z,11.23
2019-05-16T23:15:16.957Z,12.30
2019-05-16T23:17:48.483Z,11.97
2019-05-16T23:20:20.013Z,13.13
2019-05-16T23:22:59.333Z,11.33
2019-05-16T23:25:31.617Z,11.50
2019-05-16T23:28:03.047Z,10.50
2019-05-16T23:30:36.621Z,11.60
2019-05-16T23:33:08.266Z,11.07
2019-05-16T23:35:39.802Z,11.03
2019-05-16T23:38:19.442Z,10.07
2019-05-16T23:40:46.665Z,11.00
2019-05-16T23:43:17.969Z,10.63
2019-05-16T23:45:49.378Z,11.10
2019-05-16T23:48:21.586Z,11.30
2019-05-16T23:50:52.998Z,11.90
2019-05-16T23:53:24.381Z,12.47
2019-05-16T23:55:56.765Z,12.20
2019-05-16T23:58:28.247Z,12.43
