createdAt,value
2017-06-23T00:00:51.137Z,26.89
2017-06-23T00:02:01.361Z,26.88
2017-06-23T00:03:10.652Z,26.89
2017-06-23T00:04:20.268Z,26.97
2017-06-23T00:05:30.491Z,26.82
2017-06-23T00:06:40.732Z,26.81
2017-06-23T00:07:50.957Z,26.84
2017-06-23T00:09:00.276Z,26.81
2017-06-23T00:10:10.504Z,26.88
2017-06-23T00:11:20.411Z,26.89
2017-06-23T00:12:29.725Z,26.81
2017-06-23T00:13:39.339Z,26.95
2017-06-23T00:14:49.569Z,26.92
2017-06-23T00:15:59.473Z,26.89
2017-06-23T00:17:09.405Z,26.91
2017-06-23T00:18:19.625Z,26.89
2017-06-23T00:19:28.919Z,26.94
2017-06-23T00:20:39.151Z,26.94
2017-06-23T00:21:49.376Z,26.92
2017-06-23T00:22:58.978Z,26.95
2017-06-23T00:24:08.905Z,26.92
2017-06-23T00:25:18.814Z,26.94
2017-06-23T00:26:28.123Z,26.91
2017-06-23T00:27:38.036Z,26.94
2017-06-23T00:28:47.952Z,26.94
2017-06-23T00:29:58.165Z,26.87
2017-06-23T00:31:08.084Z,26.92
2017-06-23T00:32:17.694Z,26.89
2017-06-23T00:33:27.909Z,26.95
2017-06-23T00:34:37.515Z,26.94
2017-06-23T00:35:47.724Z,27
2017-06-23T00:36:57.323Z,27
2017-06-23T00:38:07.233Z,26.97
2017-06-23T00:39:17.159Z,27.02
2017-06-23T00:40:26.756Z,27.04
2017-06-23T00:41:36.673Z,27.07
2017-06-23T00:42:46.290Z,27.02
2017-06-23T00:43:56.201Z,27.03
2017-06-23T00:45:06.132Z,27
2017-06-23T00:46:16.353Z,27.04
2017-06-23T00:47:26.263Z,27.03
2017-06-23T00:48:36.472Z,27.13
2017-06-23T00:49:46.385Z,27.03
2017-06-23T00:50:55.990Z,27
2017-06-23T00:52:05.311Z,26.97
2017-06-23T00:53:15.550Z,26.95
2017-06-23T00:54:25.788Z,26.97
2017-06-23T00:55:35.709Z,27
2017-06-23T00:56:45.321Z,26.97
2017-06-23T00:57:54.926Z,26.92
2017-06-23T00:59:04.848Z,26.99
2017-06-23T01:00:14.760Z,26.97
2017-06-23T01:01:24.977Z,26.95
2017-06-23T01:02:34.902Z,27.03
2017-06-23T01:03:45.134Z,27.04
2017-06-23T01:04:54.746Z,27.06
2017-06-23T01:06:04.356Z,27.04
2017-06-23T01:07:14.579Z,27.03
2017-06-23T01:08:24.811Z,27.04
2017-06-23T01:09:34.714Z,27.06
2017-06-23T01:10:44.633Z,27.13
2017-06-23T01:11:54.553Z,27.02
2017-06-23T01:13:04.470Z,27.12
2017-06-23T01:14:14.390Z,27.03
2017-06-23T01:15:24.010Z,27.03
2017-06-23T01:16:33.917Z,27.04
2017-06-23T01:17:43.817Z,27
2017-06-23T01:18:54.043Z,27.03
2017-06-23T01:20:03.948Z,27.06
2017-06-23T01:21:13.554Z,27.1
2017-06-23T01:22:22.863Z,27.06
2017-06-23T01:23:32.791Z,27.02
2017-06-23T01:24:42.720Z,27.09
2017-06-23T01:25:52.952Z,27.04
2017-06-23T01:27:02.253Z,27.09
2017-06-23T01:28:11.558Z,27.12
2017-06-23T01:29:21.165Z,27.02
2017-06-23T01:30:30.860Z,26.97
2017-06-23T01:31:41.082Z,26.97
2017-06-23T01:32:51.311Z,26.92
2017-06-23T01:34:01.233Z,26.95
2017-06-23T01:35:11.445Z,26.97
2017-06-23T01:36:21.372Z,27
2017-06-23T01:37:30.992Z,26.97
2017-06-23T01:38:40.292Z,26.97
2017-06-23T01:39:50.517Z,26.99
2017-06-23T01:41:00.117Z,26.99
2017-06-23T01:42:09.430Z,27.03
2017-06-23T01:43:19.036Z,26.95
2017-06-23T01:44:28.956Z,27.02
2017-06-23T01:45:39.177Z,27.04
2017-06-23T01:46:49.094Z,27.02
2017-06-23T01:47:59.305Z,26.97
2017-06-23T01:49:08.911Z,26.92
2017-06-23T01:50:18.824Z,26.91
2017-06-23T01:51:29.048Z,26.94
2017-06-23T01:52:39.635Z,26.94
2017-06-23T01:53:49.573Z,26.95
2017-06-23T01:54:59.787Z,26.95
2017-06-23T01:56:08.779Z,26.97
2017-06-23T01:57:18.696Z,26.94
2017-06-23T01:58:28.290Z,26.88
2017-06-23T01:59:38.223Z,26.77
2017-06-23T02:00:48.139Z,26.82
2017-06-23T02:01:58.349Z,26.84
2017-06-23T02:03:07.957Z,26.89
2017-06-23T02:04:18.171Z,26.84
2017-06-23T02:05:28.091Z,26.82
2017-06-23T02:06:38.305Z,26.91
2017-06-23T02:07:48.215Z,26.89
2017-06-23T02:08:58.441Z,26.91
2017-06-23T02:10:07.445Z,26.91
2017-06-23T02:11:17.357Z,26.97
2017-06-23T02:12:27.578Z,26.94
2017-06-23T02:13:37.188Z,27
2017-06-23T02:14:46.483Z,27.03
2017-06-23T02:15:56.087Z,27.02
2017-06-23T02:17:06.003Z,27.04
2017-06-23T02:18:15.921Z,27.03
2017-06-23T02:19:25.530Z,27.1
2017-06-23T02:20:35.762Z,27.09
2017-06-23T02:21:45.375Z,27.17
2017-06-23T02:22:55.307Z,27.06
2017-06-23T02:24:05.217Z,27.14
2017-06-23T02:25:15.132Z,27.14
2017-06-23T02:26:25.058Z,27.21
2017-06-23T02:27:34.965Z,27.17
2017-06-23T02:28:44.891Z,27.17
2017-06-23T02:29:54.825Z,27.17
2017-06-23T02:31:05.042Z,27.18
2017-06-23T02:32:14.973Z,27.27
2017-06-23T02:33:25.189Z,27.24
2017-06-23T02:34:35.410Z,27.18
2017-06-23T02:35:45.323Z,27.22
2017-06-23T02:36:55.239Z,27.18
2017-06-23T02:38:04.854Z,27.22
2017-06-23T02:39:14.762Z,27.24
2017-06-23T02:40:24.985Z,27.24
2017-06-23T02:41:34.581Z,27.25
2017-06-23T02:42:44.806Z,27.27
2017-06-23T02:43:54.411Z,27.24
2017-06-23T02:45:04.025Z,27.22
2017-06-23T02:46:13.946Z,27.27
2017-06-23T02:47:24.174Z,27.18
2017-06-23T02:48:34.311Z,27.22
2017-06-23T02:49:44.540Z,27.18
2017-06-23T02:50:55.139Z,27.17
2017-06-23T02:52:04.449Z,27.21
2017-06-23T02:53:14.361Z,27.24
2017-06-23T02:54:23.668Z,27.24
2017-06-23T02:55:33.582Z,27.14
2017-06-23T02:56:43.815Z,27.22
2017-06-23T02:57:53.725Z,27.24
2017-06-23T02:59:03.948Z,27.17
2017-06-23T03:00:13.546Z,27.13
2017-06-23T03:01:23.760Z,27.18
2017-06-23T03:02:33.365Z,27.06
2017-06-23T03:03:42.666Z,27.07
2017-06-23T03:04:52.882Z,27.09
2017-06-23T03:06:02.792Z,27.1
2017-06-23T03:07:13.022Z,27.07
2017-06-23T03:08:23.251Z,27.14
2017-06-23T03:09:33.173Z,27.06
2017-06-23T03:10:43.395Z,27.03
2017-06-23T03:11:53.020Z,27.06
2017-06-23T03:13:02.616Z,27.1
2017-06-23T03:14:12.540Z,27
2017-06-23T03:15:22.762Z,27.09
2017-06-23T03:16:33.006Z,27.09
2017-06-23T03:17:42.605Z,27.06
2017-06-23T03:18:52.825Z,27.04
2017-06-23T03:20:02.127Z,27.07
2017-06-23T03:21:11.749Z,27.07
2017-06-23T03:22:21.667Z,27.06
2017-06-23T03:23:31.914Z,27.06
2017-06-23T03:24:42.155Z,27.19
2017-06-23T03:25:52.394Z,27.14
2017-06-23T03:27:02.301Z,27.12
2017-06-23T03:28:12.528Z,27.06
2017-06-23T03:29:22.448Z,27.07
2017-06-23T03:30:32.686Z,27
2017-06-23T03:31:42.613Z,27.06
2017-06-23T03:32:52.525Z,27.04
2017-06-23T03:34:01.845Z,27.04
2017-06-23T03:35:11.765Z,26.94
2017-06-23T03:36:21.998Z,27
2017-06-23T03:37:32.231Z,27.04
2017-06-23T03:38:41.914Z,27.02
2017-06-23T03:39:51.535Z,27.04
2017-06-23T03:41:01.172Z,27.03
2017-06-23T03:42:11.097Z,27.13
2017-06-23T03:43:20.703Z,27
2017-06-23T03:44:30.605Z,27.03
2017-06-23T03:45:40.523Z,27.03
2017-06-23T03:46:49.823Z,27.03
2017-06-23T03:48:00.033Z,26.99
2017-06-23T03:49:10.251Z,27.12
2017-06-23T03:50:19.559Z,27.1
2017-06-23T03:51:29.784Z,27.09
2017-06-23T03:52:39.696Z,27.06
2017-06-23T03:53:49.612Z,27.12
2017-06-23T03:54:59.829Z,27.04
2017-06-23T03:56:09.761Z,27.07
2017-06-23T03:57:19.071Z,27.07
2017-06-23T03:58:29.306Z,27.13
2017-06-23T03:59:38.912Z,27.14
2017-06-23T04:00:49.132Z,27.04
2017-06-23T04:01:58.736Z,27.06
2017-06-23T04:03:08.660Z,27.12
2017-06-23T04:04:18.878Z,27.1
2017-06-23T04:05:29.104Z,27.17
2017-06-23T04:06:39.343Z,27.18
2017-06-23T04:07:49.589Z,27.17
2017-06-23T04:08:59.498Z,27.19
2017-06-23T04:10:09.109Z,27.19
2017-06-23T04:11:19.041Z,27.13
2017-06-23T04:12:28.952Z,27.12
2017-06-23T04:13:38.578Z,27.17
2017-06-23T04:14:47.873Z,27.18
2017-06-23T04:15:57.789Z,27.18
2017-06-23T04:17:07.396Z,27.18
2017-06-23T04:18:17.619Z,27.18
2017-06-23T04:19:27.241Z,27.31
2017-06-23T04:20:36.843Z,27.21
2017-06-23T04:21:46.783Z,27.25
2017-06-23T04:22:56.427Z,27.28
2017-06-23T04:24:06.652Z,27.28
2017-06-23T04:25:16.245Z,27.19
2017-06-23T04:26:26.159Z,27.25
2017-06-23T04:27:36.105Z,27.25
2017-06-23T04:28:46.354Z,27.29
2017-06-23T04:29:56.581Z,27.27
2017-06-23T04:31:06.195Z,27.25
2017-06-23T04:32:16.139Z,27.25
2017-06-23T04:33:26.396Z,27.24
2017-06-23T04:34:36.047Z,27.27
2017-06-23T04:35:45.983Z,27.18
2017-06-23T04:36:56.207Z,27.27
2017-06-23T04:38:05.511Z,27.25
2017-06-23T04:39:15.727Z,27.19
2017-06-23T04:40:25.646Z,27.24
2017-06-23T04:41:35.884Z,27.25
2017-06-23T04:42:46.097Z,27.25
2017-06-23T04:43:56.041Z,27.22
2017-06-23T04:45:06.313Z,27.19
2017-06-23T04:46:16.221Z,27.18
2017-06-23T04:47:26.128Z,27.07
2017-06-23T04:48:35.765Z,27.04
2017-06-23T04:49:46.022Z,26.95
2017-06-23T04:50:56.263Z,27.03
2017-06-23T04:52:05.869Z,27
2017-06-23T04:53:15.781Z,27
2017-06-23T04:54:25.392Z,26.95
2017-06-23T04:55:35.618Z,26.95
2017-06-23T04:56:45.227Z,26.99
2017-06-23T04:57:55.439Z,26.94
2017-06-23T04:59:05.038Z,27.03
2017-06-23T05:00:15.266Z,27.03
2017-06-23T05:01:24.890Z,27
2017-06-23T05:02:34.828Z,27.03
2017-06-23T05:03:45.064Z,27
2017-06-23T05:04:54.388Z,27.09
2017-06-23T05:06:04.029Z,27.03
2017-06-23T05:07:14.247Z,27.03
2017-06-23T05:08:24.482Z,27.04
2017-06-23T05:09:34.411Z,27.1
2017-06-23T05:10:44.367Z,27.1
2017-06-23T05:11:54.624Z,27.13
2017-06-23T05:13:04.226Z,27.1
2017-06-23T05:14:13.215Z,27.12
2017-06-23T05:15:23.456Z,27.13
2017-06-23T05:16:33.066Z,27.14
2017-06-23T05:17:42.975Z,27.17
2017-06-23T05:18:52.889Z,27.12
2017-06-23T05:20:03.101Z,27.09
2017-06-23T05:21:13.319Z,27.03
2017-06-23T05:22:23.231Z,26.99
2017-06-23T05:23:33.152Z,27.03
2017-06-23T05:24:43.367Z,26.95
2017-06-23T05:25:52.674Z,27.02
2017-06-23T05:27:01.973Z,27
2017-06-23T05:28:11.877Z,26.95
2017-06-23T05:29:21.192Z,27.03
2017-06-23T05:30:30.175Z,26.99
2017-06-23T05:31:40.404Z,26.99
2017-06-23T05:32:50.323Z,27.04
2017-06-23T05:33:59.936Z,26.97
2017-06-23T05:35:09.558Z,27.07
2017-06-23T05:36:19.176Z,27.07
2017-06-23T05:37:28.472Z,27.12
2017-06-23T05:38:38.385Z,27.17
2017-06-23T05:39:47.986Z,27.24
2017-06-23T05:40:57.893Z,27.21
2017-06-23T05:42:07.818Z,27.31
2017-06-23T05:43:17.426Z,27.28
2017-06-23T05:44:27.028Z,27.34
2017-06-23T05:45:36.948Z,27.36
2017-06-23T05:46:46.552Z,27.43
2017-06-23T05:47:55.859Z,27.55
2017-06-23T05:49:05.799Z,27.54
2017-06-23T05:50:16.030Z,27.63
2017-06-23T05:51:25.936Z,27.69
2017-06-23T05:52:35.837Z,27.7
2017-06-23T05:53:45.442Z,27.82
2017-06-23T05:54:55.386Z,27.96
2017-06-23T05:56:05.008Z,27.85
2017-06-23T05:57:14.927Z,27.96
2017-06-23T05:58:24.236Z,28.06
2017-06-23T05:59:34.163Z,28.02
2017-06-23T06:00:43.472Z,27.97
2017-06-23T06:01:52.781Z,28.03
2017-06-23T06:03:02.713Z,28.07
2017-06-23T06:04:12.941Z,28.06
2017-06-23T06:05:22.567Z,28.09
2017-06-23T06:06:32.786Z,28.11
2017-06-23T06:07:42.391Z,28.17
2017-06-23T06:08:52.312Z,28.22
2017-06-23T06:10:02.231Z,28.29
2017-06-23T06:11:12.463Z,28.36
2017-06-23T06:12:22.381Z,28.46
2017-06-23T06:13:32.294Z,28.64
2017-06-23T06:14:42.213Z,28.67
2017-06-23T06:15:51.514Z,28.62
2017-06-23T06:17:01.449Z,28.66
2017-06-23T06:18:11.362Z,28.67
2017-06-23T06:19:21.279Z,28.76
2017-06-23T06:20:30.894Z,28.77
2017-06-23T06:21:40.816Z,28.8
2017-06-23T06:22:50.428Z,28.89
2017-06-23T06:24:00.652Z,28.89
2017-06-23T06:25:10.264Z,28.92
2017-06-23T06:26:20.506Z,28.9
2017-06-23T06:27:30.118Z,28.93
2017-06-23T06:28:39.770Z,28.89
2017-06-23T06:29:49.385Z,29.02
2017-06-23T06:30:59.006Z,29.04
2017-06-23T06:32:08.613Z,29
2017-06-23T06:33:18.538Z,29.02
2017-06-23T06:34:28.448Z,29.02
2017-06-23T06:35:38.361Z,29.04
2017-06-23T06:36:47.674Z,29
2017-06-23T06:37:57.641Z,28.96
2017-06-23T06:39:07.569Z,29.06
2017-06-23T06:40:17.182Z,29
2017-06-23T06:41:27.134Z,28.98
2017-06-23T06:42:37.365Z,28.98
2017-06-23T06:43:47.597Z,29.09
2017-06-23T06:44:57.527Z,29.09
2017-06-23T06:46:07.464Z,29
2017-06-23T06:49:50.077Z,29.04
2017-06-23T06:51:00.301Z,29.08
2017-06-23T06:52:10.555Z,29.05
2017-06-23T06:53:20.855Z,29.04
2017-06-23T06:57:03.179Z,28.98
2017-06-23T06:58:13.095Z,29
2017-06-23T07:03:08.345Z,29.04
2017-06-23T07:04:18.575Z,28.89
2017-06-23T07:05:28.494Z,29
2017-06-23T07:09:10.481Z,29.23
2017-06-23T07:10:20.404Z,29.19
2017-06-23T07:11:30.358Z,29.27
2017-06-23T07:12:39.960Z,29.26
2017-06-23T07:13:50.179Z,29.34
2017-06-23T07:14:59.797Z,29.31
2017-06-23T07:16:09.735Z,29.43
2017-06-23T07:17:19.957Z,29.57
2017-06-23T07:18:29.269Z,29.61
2017-06-23T07:19:38.875Z,29.87
2017-06-23T07:20:49.105Z,29.92
2017-06-23T07:21:58.770Z,30.05
2017-06-23T07:23:08.394Z,30.07
2017-06-23T07:24:18.314Z,30.15
2017-06-23T07:25:28.588Z,30.15
2017-06-23T07:26:37.930Z,30.13
2017-06-23T07:27:47.859Z,30.13
2017-06-23T07:28:57.501Z,30.15
2017-06-23T07:30:07.438Z,30.22
2017-06-23T07:31:17.689Z,30.38
2017-06-23T07:32:27.317Z,30.47
2017-06-23T07:33:37.265Z,30.61
2017-06-23T07:34:47.502Z,30.6
2017-06-23T07:35:57.431Z,30.67
2017-06-23T07:37:07.054Z,30.57
2017-06-23T07:38:16.380Z,30.72
2017-06-23T07:39:25.692Z,30.72
2017-06-23T07:40:35.318Z,30.83
2017-06-23T07:41:45.239Z,30.94
2017-06-23T07:42:55.478Z,30.98
2017-06-23T07:44:05.409Z,31.28
2017-06-23T07:45:15.648Z,31.61
2017-06-23T07:46:25.266Z,32.01
2017-06-23T07:47:34.915Z,32.52
2017-06-23T07:48:44.552Z,32.74
2017-06-23T07:49:53.568Z,33.09
2017-06-23T07:51:03.184Z,33.39
2017-06-23T07:52:13.124Z,33.42
2017-06-23T07:53:23.350Z,33.59
2017-06-23T07:54:32.977Z,33.68
2017-06-23T07:55:42.897Z,33.71
2017-06-23T07:56:52.520Z,33.61
2017-06-23T07:58:02.803Z,33.45
2017-06-23T07:59:12.732Z,33.44
2017-06-23T08:00:22.978Z,33.47
2017-06-23T08:01:32.894Z,33.39
2017-06-23T08:02:43.127Z,33.34
2017-06-23T08:03:53.348Z,33.26
2017-06-23T08:05:03.270Z,33.22
2017-06-23T08:06:13.200Z,33.39
2017-06-23T08:07:22.818Z,33.51
2017-06-23T08:08:33.038Z,33.51
2017-06-23T08:09:43.275Z,33.54
2017-06-23T08:10:52.896Z,33.73
2017-06-23T08:12:02.817Z,33.87
2017-06-23T08:13:13.087Z,34.02
2017-06-23T08:14:22.703Z,34.24
2017-06-23T08:15:32.313Z,34.32
2017-06-23T08:16:41.931Z,34.52
2017-06-23T08:17:51.566Z,34.64
2017-06-23T08:19:01.486Z,34.73
2017-06-23T08:20:11.739Z,35.03
2017-06-23T08:21:21.432Z,35.1
2017-06-23T08:22:31.674Z,35.28
2017-06-23T08:23:41.606Z,35.4
2017-06-23T08:24:51.525Z,35.4
2017-06-23T08:26:01.754Z,35.31
2017-06-23T08:27:12.039Z,35.21
2017-06-23T08:28:21.660Z,35.04
2017-06-23T08:29:31.270Z,34.92
2017-06-23T08:30:41.207Z,34.78
2017-06-23T08:31:51.452Z,34.65
2017-06-23T08:33:01.375Z,34.65
2017-06-23T08:34:10.999Z,34.46
2017-06-23T08:35:21.491Z,34.27
2017-06-23T08:36:31.413Z,34.09
2017-06-23T08:37:40.739Z,33.98
2017-06-23T08:38:50.051Z,33.88
2017-06-23T08:39:59.683Z,33.69
2017-06-23T08:41:09.315Z,33.68
2017-06-23T08:42:18.652Z,33.6
2017-06-23T08:43:28.586Z,33.51
2017-06-23T08:44:38.918Z,33.39
2017-06-23T08:45:48.234Z,33.44
2017-06-23T08:46:57.859Z,33.35
2017-06-23T08:48:07.852Z,33.34
2017-06-23T08:49:17.778Z,33.21
2017-06-23T08:50:27.716Z,33.19
2017-06-23T08:51:37.337Z,33.12
2017-06-23T08:52:47.269Z,32.97
2017-06-23T08:53:57.223Z,33.06
2017-06-23T08:55:06.853Z,32.93
2017-06-23T08:56:17.104Z,32.88
2017-06-23T08:57:27.034Z,32.81
2017-06-23T08:58:36.970Z,32.82
2017-06-23T08:59:47.194Z,32.72
2017-06-23T09:00:57.445Z,32.7
2017-06-23T09:02:07.396Z,32.6
2017-06-23T09:03:17.336Z,32.59
2017-06-23T09:04:26.990Z,32.52
2017-06-23T09:05:37.237Z,32.43
2017-06-23T09:06:47.508Z,32.47
2017-06-23T09:07:57.137Z,32.35
2017-06-23T09:09:06.758Z,32.32
2017-06-23T09:10:16.683Z,32.25
2017-06-23T09:11:26.917Z,32.18
2017-06-23T09:12:37.175Z,32.08
2017-06-23T09:13:46.487Z,32.03
2017-06-23T09:14:56.159Z,31.92
2017-06-23T09:16:06.170Z,31.81
2017-06-23T09:17:15.857Z,31.8
2017-06-23T09:18:25.834Z,31.75
2017-06-23T09:19:35.500Z,31.72
2017-06-23T09:20:45.750Z,31.75
2017-06-23T09:21:55.708Z,31.68
2017-06-23T09:23:05.319Z,31.68
2017-06-23T09:24:15.560Z,31.58
2017-06-23T09:25:24.865Z,31.54
2017-06-23T09:26:35.101Z,31.44
2017-06-23T09:27:44.751Z,31.5
2017-06-23T09:28:54.382Z,31.35
2017-06-23T09:30:04.311Z,31.36
2017-06-23T09:31:13.670Z,31.38
2017-06-23T09:32:23.310Z,31.39
2017-06-23T09:33:33.253Z,31.41
2017-06-23T09:34:43.203Z,31.32
2017-06-23T09:35:52.822Z,31.36
2017-06-23T09:37:03.042Z,31.31
2017-06-23T09:38:12.978Z,31.35
2017-06-23T09:39:22.602Z,31.29
2017-06-23T09:40:32.835Z,31.29
2017-06-23T09:41:42.490Z,31.28
2017-06-23T09:42:52.745Z,31.26
2017-06-23T09:44:02.675Z,31.31
2017-06-23T09:45:12.299Z,31.29
2017-06-23T09:46:22.546Z,31.19
2017-06-23T09:47:32.471Z,31.23
2017-06-23T09:48:42.094Z,31.28
2017-06-23T09:49:52.048Z,31.14
2017-06-23T09:51:01.682Z,31.13
2017-06-23T09:52:12.300Z,31.16
2017-06-23T09:53:21.931Z,31.1
2017-06-23T09:54:30.945Z,31.17
2017-06-23T09:55:41.171Z,31.1
2017-06-23T09:56:51.401Z,31.1
2017-06-23T09:58:01.018Z,30.98
2017-06-23T09:59:10.634Z,30.99
2017-06-23T10:00:20.237Z,30.98
2017-06-23T10:01:29.865Z,30.94
2017-06-23T10:02:39.794Z,30.88
2017-06-23T10:03:49.106Z,30.88
2017-06-23T10:04:58.434Z,30.8
2017-06-23T10:06:08.047Z,30.82
2017-06-23T10:07:17.669Z,30.82
2017-06-23T10:08:27.595Z,30.82
2017-06-23T10:09:37.219Z,30.86
2017-06-23T10:10:47.475Z,30.88
2017-06-23T10:11:57.398Z,30.84
2017-06-23T10:13:07.014Z,30.82
2017-06-23T10:14:17.249Z,30.79
2017-06-23T10:15:27.262Z,30.8
2017-06-23T10:16:37.183Z,30.83
2017-06-23T10:17:46.497Z,30.7
2017-06-23T10:18:56.415Z,30.62
2017-06-23T10:20:06.338Z,30.69
2017-06-23T10:21:16.266Z,30.62
2017-06-23T10:22:25.897Z,30.55
2017-06-23T10:23:35.825Z,30.47
2017-06-23T10:24:45.464Z,30.43
2017-06-23T10:25:55.399Z,30.38
2017-06-23T10:27:05.314Z,30.35
2017-06-23T10:28:15.235Z,30.39
2017-06-23T10:29:25.475Z,30.37
2017-06-23T10:30:35.407Z,30.38
2017-06-23T10:31:45.022Z,30.45
2017-06-23T10:32:55.253Z,30.45
2017-06-23T10:34:04.885Z,30.47
2017-06-23T10:35:14.512Z,30.45
2017-06-23T10:36:24.781Z,30.47
2017-06-23T10:37:34.692Z,30.53
2017-06-23T10:38:44.912Z,30.55
2017-06-23T10:39:54.526Z,30.49
2017-06-23T10:41:04.449Z,30.51
2017-06-23T10:42:15.066Z,30.53
2017-06-23T10:43:24.995Z,30.53
2017-06-23T10:44:34.623Z,30.55
2017-06-23T10:45:44.549Z,30.53
2017-06-23T10:46:54.471Z,30.54
2017-06-23T10:48:04.395Z,30.55
2017-06-23T10:49:14.335Z,30.51
2017-06-23T10:50:24.263Z,30.54
2017-06-23T10:51:33.876Z,30.55
2017-06-23T10:52:43.492Z,30.46
2017-06-23T10:53:53.426Z,30.45
2017-06-23T10:55:03.351Z,30.45
2017-06-23T10:56:13.284Z,30.42
2017-06-23T10:57:23.226Z,30.38
2017-06-23T10:58:33.459Z,30.32
2017-06-23T10:59:42.767Z,30.37
2017-06-23T11:00:52.692Z,30.35
2017-06-23T11:02:02.339Z,30.38
2017-06-23T11:03:11.639Z,30.37
2017-06-23T11:04:21.583Z,30.39
2017-06-23T11:05:31.498Z,30.35
2017-06-23T11:06:41.114Z,30.35
2017-06-23T11:07:50.735Z,30.45
2017-06-23T11:09:00.050Z,30.34
2017-06-23T11:10:10.283Z,30.37
2017-06-23T11:11:20.504Z,30.32
2017-06-23T11:12:30.110Z,30.32
2017-06-23T11:13:40.356Z,30.35
2017-06-23T11:14:49.992Z,30.23
2017-06-23T11:15:59.910Z,30.23
2017-06-23T11:17:09.537Z,30.24
2017-06-23T11:18:19.149Z,30.26
2017-06-23T11:19:28.770Z,30.26
2017-06-23T11:20:38.697Z,30.16
2017-06-23T11:21:48.622Z,30.13
2017-06-23T11:22:58.555Z,30.13
2017-06-23T11:24:08.479Z,30.17
2017-06-23T11:25:18.418Z,30.2
2017-06-23T11:26:28.711Z,30.13
2017-06-23T11:27:38.333Z,30.22
2017-06-23T11:28:48.564Z,30.15
2017-06-23T11:29:58.488Z,30.1
2017-06-23T11:31:08.716Z,29.98
2017-06-23T11:32:18.023Z,30.07
2017-06-23T11:33:28.252Z,30.04
2017-06-23T11:34:37.871Z,30.07
2017-06-23T11:35:47.483Z,30.05
2017-06-23T11:36:57.101Z,30.08
2017-06-23T11:38:06.423Z,30.04
2017-06-23T11:39:16.677Z,30.07
2017-06-23T11:40:26.322Z,30.05
2017-06-23T11:41:36.270Z,30.07
2017-06-23T11:42:46.210Z,30.04
2017-06-23T11:43:56.139Z,30.13
2017-06-23T11:45:06.411Z,29.97
2017-06-23T11:46:16.029Z,30.05
2017-06-23T11:47:26.291Z,30.07
2017-06-23T11:48:35.934Z,30.05
2017-06-23T11:49:46.152Z,30.07
2017-06-23T11:50:56.100Z,30.1
2017-06-23T11:52:05.732Z,30.05
2017-06-23T11:53:15.034Z,30.02
2017-06-23T11:54:24.654Z,30.02
2017-06-23T11:55:33.950Z,30
2017-06-23T11:56:43.871Z,30.01
2017-06-23T11:57:54.099Z,30
2017-06-23T11:59:03.393Z,29.94
2017-06-23T12:00:13.621Z,29.95
2017-06-23T12:01:23.885Z,30.05
2017-06-23T12:02:32.890Z,30.04
2017-06-23T12:03:42.818Z,30.02
2017-06-23T12:04:53.039Z,30
2017-06-23T12:06:02.951Z,30
2017-06-23T12:07:12.558Z,29.97
2017-06-23T12:08:22.474Z,29.98
2017-06-23T12:09:32.103Z,29.97
2017-06-23T12:10:42.351Z,29.98
2017-06-23T12:11:51.650Z,29.98
2017-06-23T12:13:01.260Z,29.98
2017-06-23T12:14:10.873Z,29.97
2017-06-23T12:15:20.482Z,29.95
2017-06-23T12:16:30.098Z,29.97
2017-06-23T12:17:40.329Z,29.95
2017-06-23T12:18:49.949Z,29.98
2017-06-23T12:19:59.866Z,29.94
2017-06-23T12:21:10.114Z,29.98
2017-06-23T12:22:20.079Z,29.97
2017-06-23T12:23:30.329Z,29.89
2017-06-23T12:24:40.247Z,29.87
2017-06-23T12:25:50.163Z,29.86
2017-06-23T12:27:00.088Z,29.83
2017-06-23T12:28:10.022Z,29.87
2017-06-23T12:29:20.281Z,29.95
2017-06-23T12:30:29.900Z,29.95
2017-06-23T12:31:39.854Z,29.89
2017-06-23T12:32:49.791Z,29.94
2017-06-23T12:33:59.721Z,29.95
2017-06-23T12:35:09.956Z,29.97
2017-06-23T12:36:19.595Z,30.02
2017-06-23T12:37:29.825Z,30
2017-06-23T12:38:40.058Z,30.01
2017-06-23T12:39:49.681Z,29.98
2017-06-23T12:40:59.913Z,29.97
2017-06-23T12:42:09.549Z,29.95
2017-06-23T12:43:19.785Z,29.98
2017-06-23T12:44:29.095Z,29.95
2017-06-23T12:45:38.726Z,29.97
2017-06-23T12:46:48.971Z,29.97
2017-06-23T12:47:58.609Z,29.92
2017-06-23T12:49:08.853Z,29.95
2017-06-23T12:50:19.084Z,29.95
2017-06-23T12:51:29.002Z,29.97
2017-06-23T12:52:38.034Z,29.89
2017-06-23T12:53:47.969Z,29.9
2017-06-23T12:54:57.602Z,29.97
2017-06-23T12:56:07.509Z,29.89
2017-06-23T12:57:17.138Z,29.94
2017-06-23T12:58:26.457Z,29.98
2017-06-23T12:59:36.697Z,29.97
2017-06-23T13:00:46.624Z,29.97
2017-06-23T13:01:56.863Z,29.97
2017-06-23T13:03:06.795Z,29.95
2017-06-23T13:04:17.046Z,30.01
2017-06-23T13:05:26.674Z,30.01
2017-06-23T13:06:36.914Z,29.98
2017-06-23T13:07:46.570Z,30
2017-06-23T13:08:56.497Z,29.98
2017-06-23T13:10:06.742Z,29.95
2017-06-23T13:11:16.367Z,30
2017-06-23T13:12:26.614Z,29.97
2017-06-23T13:13:36.560Z,29.98
2017-06-23T13:14:46.475Z,29.9
2017-06-23T13:15:56.718Z,29.94
2017-06-23T13:17:06.646Z,29.86
2017-06-23T13:18:16.259Z,29.9
2017-06-23T13:19:25.863Z,29.92
2017-06-23T13:20:35.788Z,29.87
2017-06-23T13:21:45.711Z,29.92
2017-06-23T13:22:55.320Z,29.9
2017-06-23T13:24:05.547Z,29.95
2017-06-23T13:25:15.825Z,29.9
2017-06-23T13:26:25.767Z,29.9
2017-06-23T13:27:35.376Z,29.89
2017-06-23T13:28:45.603Z,29.9
2017-06-23T13:29:55.209Z,29.9
2017-06-23T13:31:04.820Z,29.9
2017-06-23T13:32:13.819Z,29.92
2017-06-23T13:33:23.746Z,29.95
2017-06-23T13:34:33.984Z,29.89
2017-06-23T13:35:44.277Z,29.92
2017-06-23T13:36:54.307Z,29.89
2017-06-23T13:38:03.972Z,29.92
2017-06-23T13:39:13.919Z,29.86
2017-06-23T13:40:23.545Z,29.86
2017-06-23T13:41:33.471Z,29.89
2017-06-23T13:42:43.406Z,29.87
2017-06-23T13:43:53.323Z,29.74
2017-06-23T13:45:02.944Z,29.87
2017-06-23T13:46:11.946Z,29.82
2017-06-23T13:47:22.171Z,29.85
2017-06-23T13:48:31.808Z,29.86
2017-06-23T13:49:41.113Z,29.85
2017-06-23T13:50:51.034Z,29.78
2017-06-23T13:52:01.270Z,29.85
2017-06-23T13:53:10.900Z,29.82
2017-06-23T13:54:20.529Z,29.82
2017-06-23T13:55:30.155Z,29.78
2017-06-23T13:56:39.471Z,29.79
2017-06-23T13:57:49.103Z,29.79
2017-06-23T13:58:59.732Z,29.78
2017-06-23T14:00:09.368Z,29.82
2017-06-23T14:01:18.988Z,29.78
2017-06-23T14:02:29.008Z,29.74
2017-06-23T14:03:39.303Z,29.73
2017-06-23T14:04:48.930Z,29.78
2017-06-23T14:05:59.159Z,29.83
2017-06-23T14:07:09.074Z,29.82
2017-06-23T14:08:19.293Z,29.82
2017-06-23T14:09:29.211Z,29.76
2017-06-23T14:10:39.646Z,29.71
2017-06-23T14:11:49.986Z,29.79
2017-06-23T14:13:00.318Z,29.71
2017-06-23T14:14:10.256Z,29.82
2017-06-23T14:15:19.876Z,29.78
2017-06-23T14:16:29.802Z,29.76
2017-06-23T14:17:40.020Z,29.82
2017-06-23T14:18:49.640Z,29.79
2017-06-23T14:19:59.861Z,29.78
2017-06-23T14:21:09.794Z,29.78
2017-06-23T14:22:19.424Z,29.78
2017-06-23T14:23:28.735Z,29.78
2017-06-23T14:24:38.352Z,29.82
2017-06-23T14:25:48.279Z,29.73
2017-06-23T14:26:57.895Z,29.86
2017-06-23T14:28:08.131Z,29.78
2017-06-23T14:29:18.046Z,29.8
2017-06-23T14:30:27.978Z,29.74
2017-06-23T14:31:37.284Z,29.78
2017-06-23T14:32:47.223Z,29.78
2017-06-23T14:33:56.836Z,29.83
2017-06-23T14:35:06.450Z,29.85
2017-06-23T14:36:16.380Z,29.78
2017-06-23T14:37:26.325Z,29.79
2017-06-23T14:38:36.544Z,29.74
2017-06-23T14:39:46.472Z,29.79
2017-06-23T14:40:56.089Z,29.82
2017-06-23T14:42:05.398Z,29.74
2017-06-23T14:43:15.612Z,29.79
2017-06-23T14:44:25.837Z,29.79
2017-06-23T14:45:35.757Z,29.85
2017-06-23T14:46:45.374Z,29.85
2017-06-23T14:47:55.299Z,29.82
2017-06-23T14:49:05.526Z,29.83
2017-06-23T14:50:15.436Z,29.79
2017-06-23T14:51:25.061Z,29.76
2017-06-23T14:52:34.664Z,29.82
2017-06-23T14:53:44.904Z,29.78
2017-06-23T14:54:54.831Z,29.76
2017-06-23T14:56:05.076Z,29.82
2017-06-23T14:57:15.009Z,29.83
2017-06-23T14:58:24.625Z,29.82
2017-06-23T14:59:34.554Z,29.74
2017-06-23T15:00:44.790Z,29.78
2017-06-23T15:01:55.022Z,29.8
2017-06-23T15:03:04.942Z,29.78
2017-06-23T15:04:14.615Z,29.83
2017-06-23T15:05:24.563Z,29.82
2017-06-23T15:06:34.170Z,29.83
2017-06-23T15:07:44.103Z,29.78
2017-06-23T15:08:53.434Z,29.76
2017-06-23T15:10:03.047Z,29.74
2017-06-23T15:11:12.677Z,29.8
2017-06-23T15:12:22.289Z,29.74
2017-06-23T15:13:32.518Z,29.71
2017-06-23T15:14:42.131Z,29.67
2017-06-23T15:15:52.054Z,29.78