createdAt,value
2019-01-04T00:01:36.074Z,73.45
2019-01-04T00:04:04.326Z,73.44
2019-01-04T00:06:32.524Z,73.41
2019-01-04T00:09:00.701Z,73.44
2019-01-04T00:11:28.898Z,73.35
2019-01-04T00:13:57.091Z,73.34
2019-01-04T00:16:25.282Z,73.39
2019-01-04T00:18:53.462Z,73.48
2019-01-04T00:21:21.657Z,73.50
2019-01-04T00:23:49.841Z,73.46
2019-01-04T00:26:18.042Z,73.54
2019-01-04T00:28:46.222Z,73.56
2019-01-04T00:31:14.409Z,73.61
2019-01-04T00:33:42.611Z,73.64
2019-01-04T00:36:10.796Z,73.76
2019-01-04T00:38:38.995Z,73.90
2019-01-04T00:41:07.178Z,74.00
2019-01-04T00:43:35.376Z,73.92
2019-01-04T00:46:03.561Z,73.86
2019-01-04T00:48:31.754Z,73.89
2019-01-04T00:50:59.934Z,73.97
2019-01-04T00:53:28.131Z,74.06
2019-01-04T00:59:48.705Z,74.15
2019-01-04T01:02:55.706Z,74.15
2019-01-04T01:06:02.683Z,74.25
2019-01-04T01:09:09.685Z,74.44
2019-01-04T01:12:16.739Z,74.59
2019-01-04T01:15:23.734Z,74.60
2019-01-04T01:27:33.659Z,75.02
2019-01-04T01:30:41.969Z,75.25
2019-01-04T01:33:48.964Z,75.53
2019-01-04T01:42:58.535Z,76.17
2019-01-04T01:46:05.526Z,76.21
2019-01-04T01:49:13.839Z,76.53
2019-01-04T01:54:55.851Z,76.65
2019-01-04T01:57:24.039Z,76.61
2019-01-04T01:59:52.234Z,76.74
2019-01-04T02:02:39.868Z,76.96
2019-01-04T02:05:08.072Z,76.94
2019-01-04T02:07:36.259Z,77.06
2019-01-04T02:10:44.580Z,77.04
2019-01-04T02:13:12.764Z,77.01
2019-01-04T02:15:40.972Z,77.06
2019-01-04T02:18:09.155Z,77.13
2019-01-04T02:20:37.350Z,77.29
2019-01-04T02:23:05.541Z,77.30
2019-01-04T02:25:33.749Z,77.36
2019-01-04T02:28:01.934Z,77.37
2019-01-04T02:30:30.132Z,77.37
2019-01-04T02:32:58.326Z,77.39
2019-01-04T02:35:26.521Z,77.40
2019-01-04T02:37:54.709Z,77.44
2019-01-04T02:40:22.904Z,77.45
2019-01-04T02:42:51.098Z,77.40
2019-01-04T02:45:19.290Z,77.40
2019-01-04T02:47:47.481Z,77.37
2019-01-04T02:50:15.672Z,77.29
2019-01-04T02:52:43.860Z,77.37
2019-01-04T02:55:12.065Z,77.41
2019-01-04T02:57:40.251Z,77.43
2019-01-04T03:00:48.567Z,77.38
2019-01-04T03:03:16.749Z,77.38
2019-01-04T03:05:44.951Z,77.34
2019-01-04T03:08:13.130Z,77.40
2019-01-04T03:10:41.324Z,77.45
2019-01-04T03:13:09.528Z,77.45
2019-01-04T03:15:37.710Z,77.43
2019-01-04T03:18:05.919Z,77.70
2019-01-04T03:20:34.103Z,77.59
2019-01-04T03:23:02.300Z,77.57
2019-01-04T03:25:30.498Z,77.66
2019-01-04T03:27:58.687Z,77.65
2019-01-04T03:30:26.878Z,77.66
2019-01-04T03:32:55.077Z,77.92
2019-01-04T03:35:23.249Z,78.22
2019-01-04T03:37:51.446Z,78.37
2019-01-04T03:40:19.635Z,78.54
2019-01-04T03:42:47.824Z,78.88
2019-01-04T03:45:16.002Z,78.99
2019-01-04T03:47:44.207Z,78.99
2019-01-04T03:50:12.381Z,79.00
2019-01-04T03:52:40.581Z,79.09
2019-01-04T03:55:08.763Z,79.12
2019-01-04T03:57:36.969Z,79.39
2019-01-04T04:03:18.688Z,79.39
2019-01-04T04:05:46.882Z,79.30
2019-01-04T04:08:15.085Z,79.40
2019-01-04T04:10:43.254Z,79.44
2019-01-04T04:13:11.465Z,79.44
2019-01-04T04:15:39.650Z,79.39
2019-01-04T04:18:07.844Z,79.43
2019-01-04T04:20:36.026Z,79.42
2019-01-04T04:23:04.220Z,79.41
2019-01-04T04:25:32.412Z,79.43
2019-01-04T04:28:00.611Z,79.45
2019-01-04T04:30:28.792Z,79.47
2019-01-04T04:32:57.020Z,79.42
2019-01-04T04:35:25.181Z,79.48
2019-01-04T04:37:53.359Z,79.59
2019-01-04T04:40:21.558Z,79.75
2019-01-04T04:42:49.741Z,79.83
2019-01-04T04:45:17.943Z,80.03
2019-01-04T04:47:46.130Z,80.47
2019-01-04T04:50:14.331Z,80.61
2019-01-04T04:52:42.513Z,80.77
2019-01-04T04:55:10.711Z,80.80
2019-01-04T04:57:38.895Z,80.83
2019-01-04T05:00:47.211Z,80.85
2019-01-04T05:03:15.397Z,80.87
2019-01-04T05:05:43.594Z,81.08
2019-01-04T05:08:11.779Z,81.23
2019-01-04T05:10:39.977Z,81.47
2019-01-04T05:13:08.163Z,81.58
2019-01-04T05:15:36.364Z,81.66
2019-01-04T05:18:04.549Z,81.71
2019-01-04T05:20:32.739Z,81.70
2019-01-04T05:23:00.924Z,81.88
2019-01-04T05:25:29.133Z,81.92
2019-01-04T05:27:57.324Z,81.97
2019-01-04T05:30:25.527Z,82.10
2019-01-04T05:32:53.708Z,82.16
2019-01-04T05:35:21.896Z,82.13
2019-01-04T05:37:50.098Z,82.15
2019-01-04T05:40:18.286Z,82.07
2019-01-04T05:42:46.483Z,82.16
2019-01-04T05:45:14.667Z,82.15
2019-01-04T05:47:42.864Z,82.24
2019-01-04T05:50:11.049Z,82.29
2019-01-04T05:52:39.252Z,82.38
2019-01-04T05:55:07.434Z,82.46
2019-01-04T05:57:35.651Z,82.53
2019-01-04T06:03:17.753Z,82.67
2019-01-04T06:05:45.934Z,82.68
2019-01-04T06:08:14.139Z,82.75
2019-01-04T06:10:42.333Z,82.89
2019-01-04T06:13:10.526Z,83.05
2019-01-04T06:15:38.708Z,83.08
2019-01-04T06:18:06.917Z,83.01
2019-01-04T06:20:35.088Z,83.02
2019-01-04T06:23:03.282Z,83.06
2019-01-04T06:25:31.471Z,83.15
2019-01-04T06:27:59.671Z,83.27
2019-01-04T06:30:27.851Z,83.25
2019-01-04T06:32:56.051Z,83.24
2019-01-04T06:35:24.235Z,83.24
2019-01-04T06:37:52.434Z,83.32
2019-01-04T06:40:20.620Z,83.38
2019-01-04T06:42:48.808Z,83.38
2019-01-04T06:45:17.000Z,83.38
2019-01-04T06:47:45.209Z,83.46
2019-01-04T06:50:13.387Z,83.45
2019-01-04T06:52:41.582Z,83.40
2019-01-04T06:55:49.231Z,83.38
2019-01-04T06:58:17.427Z,83.35
2019-01-04T07:00:45.616Z,83.27
2019-01-04T07:03:13.814Z,83.31
2019-01-04T07:05:41.999Z,83.29
2019-01-04T07:08:10.195Z,83.36
2019-01-04T07:10:38.377Z,83.37
2019-01-04T07:13:06.601Z,83.53
2019-01-04T07:15:34.780Z,83.68
2019-01-04T07:18:02.963Z,83.83
2019-01-04T07:20:31.158Z,83.98
2019-01-04T07:22:59.339Z,84.03
2019-01-04T07:25:27.531Z,84.02
2019-01-04T07:27:55.715Z,84.24
2019-01-04T07:30:23.926Z,84.31
2019-01-04T07:32:52.109Z,84.36
2019-01-04T07:35:20.298Z,84.37
2019-01-04T07:37:48.492Z,84.31
2019-01-04T07:40:16.687Z,84.11
2019-01-04T07:42:44.894Z,84.18
2019-01-04T07:45:13.078Z,84.41
2019-01-04T07:47:41.265Z,84.41
2019-01-04T07:50:09.610Z,84.65
2019-01-04T07:52:37.957Z,84.72
2019-01-04T07:55:46.262Z,84.79
2019-01-04T07:58:14.447Z,84.94
2019-01-04T08:00:42.887Z,84.87
2019-01-04T08:03:11.073Z,84.78
2019-01-04T08:05:39.270Z,84.79
2019-01-04T08:08:07.456Z,84.73
2019-01-04T08:10:35.652Z,84.72
2019-01-04T08:13:03.835Z,84.78
2019-01-04T08:15:32.032Z,85.00
2019-01-04T08:18:00.215Z,85.24
2019-01-04T08:20:28.402Z,85.28
2019-01-04T08:22:56.595Z,85.27
2019-01-04T08:25:24.774Z,85.26
2019-01-04T08:27:52.971Z,85.15
2019-01-04T08:30:21.156Z,85.00
2019-01-04T08:32:49.349Z,84.91
2019-01-04T08:35:17.530Z,84.79
2019-01-04T08:37:45.724Z,84.84
2019-01-04T08:40:13.908Z,84.79
2019-01-04T08:42:42.100Z,84.72
2019-01-04T08:45:10.290Z,84.70
2019-01-04T08:47:38.483Z,84.67
2019-01-04T08:56:22.171Z,84.33
2019-01-04T08:58:50.358Z,84.35
2019-01-04T09:01:18.541Z,84.36
2019-01-04T09:03:46.738Z,84.44
2019-01-04T09:06:14.925Z,84.45
2019-01-04T09:08:43.114Z,84.54
2019-01-04T09:11:11.306Z,84.54
2019-01-04T09:13:39.501Z,84.45
2019-01-04T09:16:07.686Z,84.56
2019-01-04T09:18:35.882Z,84.52
2019-01-04T09:21:04.067Z,84.39
2019-01-04T09:23:32.257Z,84.54
2019-01-04T09:26:00.439Z,84.61
2019-01-04T09:28:28.634Z,84.46
2019-01-04T09:30:56.824Z,84.09
2019-01-04T09:33:25.019Z,84.17
2019-01-04T09:35:53.199Z,83.94
2019-01-04T09:38:21.395Z,83.42
2019-01-04T09:47:05.082Z,82.18
2019-01-04T09:49:33.277Z,82.03
2019-01-04T09:52:01.458Z,82.04
2019-01-04T09:54:29.657Z,81.71
2019-01-04T09:56:57.838Z,81.57
2019-01-04T09:59:26.030Z,81.66
2019-01-04T10:01:54.222Z,81.66
2019-01-04T10:04:22.415Z,81.81
2019-01-04T10:06:50.601Z,81.93
2019-01-04T10:09:18.801Z,81.93
2019-01-04T10:11:46.976Z,82.04
2019-01-04T10:14:15.223Z,82.26
2019-01-04T10:16:43.361Z,82.42
2019-01-04T10:19:11.559Z,82.48
2019-01-04T10:21:39.748Z,82.46
2019-01-04T10:24:07.949Z,82.58
2019-01-04T10:26:36.133Z,82.58
2019-01-04T10:29:04.322Z,82.82
2019-01-04T10:31:32.521Z,83.01
2019-01-04T10:34:00.711Z,83.04
2019-01-04T10:36:28.914Z,83.09
2019-01-04T10:38:57.100Z,83.09
2019-01-04T10:41:25.285Z,82.95
2019-01-04T10:43:53.471Z,83.01
2019-01-04T10:46:21.679Z,83.08
2019-01-04T10:48:49.866Z,83.23
2019-01-04T10:51:18.064Z,83.39
2019-01-04T10:53:46.250Z,83.71
2019-01-04T10:56:14.456Z,83.60
2019-01-04T10:58:42.638Z,83.69
2019-01-04T11:01:10.837Z,83.42
2019-01-04T11:03:39.028Z,83.48
2019-01-04T11:06:07.232Z,83.45
2019-01-04T11:08:35.994Z,83.48
2019-01-04T11:11:05.067Z,83.44
2019-01-04T11:23:15.877Z,83.24
2019-01-04T11:26:23.236Z,83.01
2019-01-04T11:41:35.387Z,82.52
2019-01-04T11:56:08.486Z,82.92
2019-01-04T11:58:36.712Z,82.87
2019-01-04T12:01:05.164Z,82.99
2019-01-04T12:03:33.967Z,83.21
2019-01-04T12:06:02.200Z,83.31
2019-01-04T12:08:30.449Z,83.36
2019-01-04T12:10:58.681Z,83.46
2019-01-04T12:13:26.908Z,83.56
2019-01-04T12:15:55.092Z,83.72
2019-01-04T12:18:23.356Z,83.95
2019-01-04T12:20:51.611Z,84.13
2019-01-04T12:23:19.823Z,84.04
2019-01-04T12:25:47.966Z,84.04
2019-01-04T12:28:18.589Z,84.05
2019-01-04T12:30:46.774Z,83.96
2019-01-04T12:33:14.968Z,84.03
2019-01-04T12:35:43.153Z,84.19
2019-01-04T12:38:11.358Z,84.39
2019-01-04T12:40:39.563Z,84.27
2019-01-04T12:43:07.735Z,84.37
2019-01-04T12:45:35.913Z,84.34
2019-01-04T12:48:04.127Z,84.18
2019-01-04T12:50:32.309Z,84.24
2019-01-04T12:53:00.496Z,84.24
2019-01-04T12:55:28.690Z,84.29
2019-01-04T12:57:56.873Z,84.41
2019-01-04T13:00:25.066Z,84.38
2019-01-04T13:02:53.254Z,84.43
2019-01-04T13:05:22.554Z,84.51
2019-01-04T13:07:51.354Z,84.33
2019-01-04T13:10:19.551Z,84.38
2019-01-04T13:12:47.735Z,84.41
2019-01-04T13:15:15.931Z,84.35
2019-01-04T13:17:44.114Z,84.42
2019-01-04T13:20:12.317Z,84.41
2019-01-04T13:22:59.925Z,84.41
2019-01-04T13:25:28.121Z,84.42
2019-01-04T13:27:56.310Z,86.39
2019-01-04T13:30:24.505Z,89.10
2019-01-04T13:32:52.695Z,89.00
2019-01-04T13:35:20.895Z,87.23
2019-01-04T13:37:49.086Z,86.10
2019-01-04T13:40:17.279Z,83.81
2019-01-04T13:42:45.476Z,81.57
2019-01-04T13:45:13.672Z,80.48
2019-01-04T13:47:41.857Z,80.83
2019-01-04T13:50:29.578Z,80.45
2019-01-04T13:52:57.763Z,80.30
2019-01-04T13:55:25.954Z,79.52
2019-01-04T13:57:54.146Z,78.17
2019-01-04T14:00:22.340Z,77.80
2019-01-04T14:02:50.539Z,76.74
2019-01-04T14:05:18.718Z,77.09
2019-01-04T14:07:46.917Z,77.20
2019-01-04T14:10:15.173Z,77.16
2019-01-04T14:12:43.375Z,76.51
2019-01-04T14:15:11.570Z,77.02
2019-01-04T14:17:39.763Z,76.40
2019-01-04T14:23:22.253Z,77.19
2019-01-04T14:25:50.441Z,75.38
2019-01-04T14:28:18.650Z,75.57
2019-01-04T14:30:46.836Z,75.93
2019-01-04T14:33:15.034Z,75.27
2019-01-04T14:35:43.228Z,74.73
2019-01-04T14:38:11.428Z,73.60
2019-01-04T14:40:39.620Z,74.20
2019-01-04T14:43:07.815Z,73.94
2019-01-04T14:45:36.008Z,74.20
2019-01-04T14:48:04.200Z,74.81
2019-01-04T14:50:32.381Z,75.89
2019-01-04T14:53:00.582Z,76.36
2019-01-04T14:55:28.762Z,76.71
2019-01-04T14:57:56.957Z,76.93
2019-01-04T15:00:25.148Z,77.36
2019-01-04T15:02:53.347Z,77.88
2019-01-04T15:05:21.531Z,78.11
2019-01-04T15:07:49.714Z,78.72
2019-01-04T15:10:17.912Z,79.04
2019-01-04T15:12:46.089Z,79.35
2019-01-04T15:15:14.289Z,79.33
2019-01-04T15:17:42.475Z,79.34
2019-01-04T15:20:50.784Z,79.50
2019-01-04T15:23:18.972Z,79.81
2019-01-04T15:25:47.170Z,79.91
2019-01-04T15:28:15.349Z,80.39
2019-01-04T15:30:43.550Z,80.53
2019-01-04T15:33:11.734Z,80.67
2019-01-04T15:35:39.929Z,80.75
2019-01-04T15:38:08.112Z,80.78
2019-01-04T15:40:36.306Z,81.02
2019-01-04T15:43:04.500Z,81.02
2019-01-04T15:45:32.688Z,81.04
2019-01-04T15:48:00.888Z,81.07
2019-01-04T15:50:29.079Z,81.27
2019-01-04T15:52:57.266Z,81.45
2019-01-04T15:55:25.458Z,81.48
2019-01-04T15:57:53.641Z,81.73
2019-01-04T16:00:21.834Z,81.83
2019-01-04T16:02:50.017Z,82.17
2019-01-04T16:05:18.223Z,82.26
2019-01-04T16:07:46.409Z,82.41
2019-01-04T16:10:14.589Z,82.68
2019-01-04T16:12:42.780Z,82.84
2019-01-04T16:15:10.971Z,82.76
2019-01-04T16:17:39.167Z,82.92
2019-01-04T16:23:20.727Z,83.05
2019-01-04T16:25:48.931Z,82.95
2019-01-04T16:28:17.110Z,83.07
2019-01-04T16:30:45.317Z,83.29
2019-01-04T16:33:13.491Z,83.45
2019-01-04T16:35:41.675Z,83.54
2019-01-04T16:38:09.872Z,83.58
2019-01-04T16:40:38.055Z,83.59
2019-01-04T16:43:06.258Z,83.57
2019-01-04T16:45:34.440Z,83.57
2019-01-04T16:48:02.635Z,83.53
2019-01-04T16:50:30.825Z,83.47
2019-01-04T16:52:59.543Z,83.44
2019-01-04T16:55:28.928Z,83.40
2019-01-04T16:57:57.122Z,83.27
2019-01-04T17:00:44.737Z,83.18
2019-01-04T17:03:12.929Z,82.98
2019-01-04T17:05:41.110Z,82.84
2019-01-04T17:08:09.305Z,82.81
2019-01-04T17:10:37.490Z,82.70
2019-01-04T17:13:05.699Z,82.54
2019-01-04T17:15:33.888Z,82.55
2019-01-04T17:18:02.087Z,82.32
2019-01-04T17:23:17.520Z,82.14
2019-01-04T17:25:45.755Z,82.09
2019-01-04T17:28:33.344Z,81.95
2019-01-04T17:31:01.524Z,81.99
2019-01-04T17:33:29.721Z,81.68
2019-01-04T17:35:57.936Z,81.68
2019-01-04T17:38:45.498Z,81.61
2019-01-04T17:41:33.046Z,81.40
2019-01-04T17:44:01.247Z,81.42
2019-01-04T17:46:29.444Z,81.48
2019-01-04T17:48:57.637Z,81.32
2019-01-04T17:51:25.819Z,81.35
2019-01-04T17:53:54.079Z,81.36
2019-01-04T17:56:22.251Z,81.34
2019-01-04T17:58:50.441Z,81.37
2019-01-04T18:01:18.639Z,81.38
2019-01-04T18:03:46.825Z,81.28
2019-01-04T18:06:15.159Z,81.22
2019-01-04T18:08:43.346Z,81.15
2019-01-04T18:11:11.541Z,81.33
2019-01-04T18:13:39.726Z,81.60
2019-01-04T18:16:07.922Z,81.90
2019-01-04T18:18:36.124Z,82.00
2019-01-04T18:21:04.397Z,82.12
2019-01-04T18:23:32.584Z,82.13
2019-01-04T18:26:00.782Z,82.30
2019-01-04T18:28:28.964Z,82.35
2019-01-04T18:30:57.158Z,82.52
2019-01-04T18:33:44.457Z,82.70
2019-01-04T18:36:12.654Z,82.83
2019-01-04T18:38:40.840Z,82.92
2019-01-04T18:41:09.037Z,83.19
2019-01-04T18:43:37.220Z,83.18
2019-01-04T18:46:05.418Z,83.27
2019-01-04T18:48:33.602Z,83.42
2019-01-04T18:51:01.807Z,83.50
2019-01-04T18:53:29.994Z,83.52
2019-01-04T18:55:58.185Z,83.62
2019-01-04T18:58:26.366Z,83.74
2019-01-04T19:00:54.563Z,83.89
2019-01-04T19:03:22.747Z,83.89
2019-01-04T19:08:30.227Z,83.84
2019-01-04T19:11:11.797Z,83.87
2019-01-04T19:13:39.986Z,83.88
2019-01-04T19:16:27.771Z,84.04
2019-01-04T19:18:55.955Z,84.12
2019-01-04T19:21:24.134Z,84.03
2019-01-04T19:23:52.326Z,84.09
2019-01-04T19:26:20.510Z,84.00
2019-01-04T19:28:48.708Z,84.06
2019-01-04T19:31:16.888Z,84.03
2019-01-04T19:33:45.090Z,84.12
2019-01-04T19:36:13.273Z,84.23
2019-01-04T19:38:41.466Z,84.37
2019-01-04T19:41:09.645Z,84.30
2019-01-04T19:43:37.845Z,84.51
2019-01-04T19:46:06.027Z,84.69
2019-01-04T19:48:34.228Z,84.76
2019-01-04T19:51:02.412Z,84.84
2019-01-04T19:53:30.607Z,84.87
2019-01-04T19:55:58.792Z,84.95
2019-01-04T19:58:26.995Z,84.92
2019-01-04T20:00:55.176Z,84.98
2019-01-04T20:03:23.375Z,85.09
2019-01-04T20:06:31.989Z,85.02
2019-01-04T20:09:40.299Z,84.98
2019-01-04T20:21:31.118Z,85.32
2019-01-04T20:24:18.426Z,85.38
2019-01-04T20:27:05.726Z,85.35
2019-01-04T20:29:53.034Z,85.44
2019-01-04T20:32:40.344Z,85.42
2019-01-04T20:35:27.654Z,85.43
2019-01-04T20:38:14.958Z,85.47
2019-01-04T20:41:02.271Z,85.29
2019-01-04T20:46:38.452Z,85.27
2019-01-04T20:49:25.771Z,85.34
2019-01-04T20:52:13.067Z,85.38
2019-01-04T20:55:00.517Z,85.45
2019-01-04T20:57:47.754Z,85.67
2019-01-04T21:00:35.066Z,85.63
2019-01-04T21:06:11.253Z,85.71
2019-01-04T21:08:59.080Z,85.67
2019-01-04T21:11:46.441Z,85.58
2019-01-04T21:14:33.741Z,85.56
2019-01-04T21:17:21.046Z,85.67
2019-01-04T21:20:08.367Z,85.70
2019-01-04T21:25:44.548Z,85.75
2019-01-04T21:28:31.849Z,85.81
2019-01-04T21:33:54.457Z,85.86
2019-01-04T21:36:41.769Z,85.90
2019-01-04T21:42:18.030Z,85.78
2019-01-04T21:47:54.210Z,85.72
2019-01-04T21:50:41.528Z,85.86
2019-01-04T21:53:28.827Z,85.95
2019-01-04T21:56:16.134Z,85.96
2019-01-04T21:59:03.436Z,86.01
2019-01-04T22:01:50.759Z,86.17
2019-01-04T22:04:38.053Z,86.23
2019-01-04T22:07:25.370Z,86.23
2019-01-04T22:13:01.552Z,86.27
2019-01-04T22:15:48.850Z,86.25
2019-01-04T22:21:11.616Z,86.42
2019-01-04T22:26:47.801Z,86.34
2019-01-04T22:29:35.103Z,86.30
2019-01-04T22:32:22.419Z,86.23
2019-01-04T22:35:09.714Z,86.36
2019-01-04T22:37:57.032Z,86.27
2019-01-04T22:40:44.325Z,86.33
2019-01-04T22:43:31.639Z,86.31
2019-01-04T22:46:18.935Z,86.15
2019-01-04T22:54:16.502Z,86.10
2019-01-04T22:57:03.801Z,86.04
2019-01-04T22:59:51.115Z,86.01
2019-01-04T23:02:38.426Z,85.94
2019-01-04T23:05:25.734Z,85.89
2019-01-04T23:10:48.311Z,85.99
2019-01-04T23:13:35.630Z,86.03
2019-01-04T23:16:23.054Z,86.20
2019-01-04T23:19:10.366Z,86.20
2019-01-04T23:24:52.745Z,86.35
2019-01-04T23:30:28.920Z,86.31
2019-01-04T23:33:16.239Z,86.48
2019-01-04T23:36:03.534Z,86.53
2019-01-04T23:38:50.846Z,86.46
2019-01-04T23:41:38.143Z,86.45
2019-01-04T23:44:25.462Z,86.44
2019-01-04T23:47:12.767Z,86.34
2019-01-04T23:50:00.323Z,86.31
2019-01-04T23:52:47.616Z,86.33
2019-01-04T23:55:34.935Z,86.33
2019-01-04T23:58:22.233Z,86.27
