createdAt,value
2018-03-08T00:01:13.985Z,99.90
2018-03-08T00:03:41.459Z,99.90
2018-03-08T00:06:08.923Z,99.90
2018-03-08T00:08:36.421Z,99.90
2018-03-08T00:11:04.652Z,99.90
2018-03-08T00:13:32.124Z,99.90
2018-03-08T00:15:59.589Z,99.90
2018-03-08T00:18:27.848Z,99.90
2018-03-08T00:20:55.318Z,99.90
2018-03-08T00:23:22.764Z,99.90
2018-03-08T00:25:50.235Z,99.90
2018-03-08T00:28:17.789Z,99.90
2018-03-08T00:30:45.259Z,99.90
2018-03-08T00:33:13.493Z,99.90
2018-03-08T00:35:40.973Z,99.90
2018-03-08T00:38:08.432Z,99.90
2018-03-08T00:40:35.900Z,99.90
2018-03-08T00:43:03.360Z,99.90
2018-03-08T00:45:30.845Z,99.90
2018-03-08T00:47:58.299Z,99.90
2018-03-08T00:50:25.771Z,99.90
2018-03-08T00:52:53.233Z,99.90
2018-03-08T00:55:20.711Z,99.90
2018-03-08T00:57:48.175Z,99.90
2018-03-08T01:00:15.657Z,99.90
2018-03-08T01:02:43.210Z,99.90
2018-03-08T01:05:12.198Z,99.90
2018-03-08T01:07:41.218Z,99.90
2018-03-08T01:10:09.461Z,99.90
2018-03-08T01:12:36.928Z,99.90
2018-03-08T01:15:04.392Z,99.90
2018-03-08T01:17:31.860Z,99.90
2018-03-08T01:19:59.337Z,99.90
2018-03-08T01:22:27.579Z,99.90
2018-03-08T01:24:56.556Z,99.90
2018-03-08T01:27:24.009Z,99.90
2018-03-08T01:29:51.504Z,99.90
2018-03-08T01:32:19.730Z,99.90
2018-03-08T01:34:47.212Z,99.90
2018-03-08T01:37:14.687Z,99.90
2018-03-08T01:39:42.233Z,99.90
2018-03-08T01:42:09.720Z,99.90
2018-03-08T01:44:37.941Z,99.90
2018-03-08T01:47:05.414Z,99.90
2018-03-08T01:49:32.889Z,99.90
2018-03-08T01:52:11.307Z,99.90
2018-03-08T01:54:38.769Z,99.90
2018-03-08T01:57:06.240Z,99.90
2018-03-08T01:59:34.460Z,99.90
2018-03-08T02:02:01.948Z,99.90
2018-03-08T02:04:29.394Z,99.90
2018-03-08T02:06:56.865Z,99.90
2018-03-08T02:09:24.324Z,99.90
2018-03-08T02:11:51.792Z,99.90
2018-03-08T02:14:20.029Z,99.90
2018-03-08T02:16:47.506Z,99.90
2018-03-08T02:19:15.731Z,99.90
2018-03-08T02:21:43.215Z,99.90
2018-03-08T02:24:10.663Z,99.90
2018-03-08T02:26:38.131Z,99.90
2018-03-08T02:29:05.584Z,99.90
2018-03-08T02:31:33.056Z,99.90
2018-03-08T02:34:00.525Z,99.90
2018-03-08T02:36:27.984Z,99.90
2018-03-08T02:38:55.436Z,99.90
2018-03-08T02:41:22.906Z,99.90
2018-03-08T02:46:41.063Z,99.90
2018-03-08T02:49:08.499Z,99.90
2018-03-08T02:51:35.950Z,99.90
2018-03-08T02:54:03.844Z,99.90
2018-03-08T02:56:31.295Z,99.90
2018-03-08T02:58:58.744Z,99.90
2018-03-08T03:01:26.192Z,99.90
2018-03-08T03:03:53.662Z,99.90
2018-03-08T03:06:21.088Z,99.90
2018-03-08T03:08:48.541Z,99.90
2018-03-08T03:11:16.007Z,99.90
2018-03-08T03:13:43.461Z,99.90
2018-03-08T03:16:10.911Z,99.90
2018-03-08T03:18:38.660Z,99.90
2018-03-08T03:21:06.101Z,99.90
2018-03-08T03:23:34.321Z,99.90
2018-03-08T03:26:01.764Z,99.90
2018-03-08T03:28:29.221Z,99.90
2018-03-08T03:30:56.670Z,99.90
2018-03-08T03:33:24.129Z,99.90
2018-03-08T03:35:51.576Z,99.90
2018-03-08T03:38:20.694Z,99.90
2018-03-08T03:40:48.140Z,99.90
2018-03-08T03:43:15.584Z,99.90
2018-03-08T03:45:43.024Z,99.90
2018-03-08T03:48:11.237Z,99.90
2018-03-08T03:50:38.685Z,99.90
2018-03-08T03:53:06.137Z,99.90
2018-03-08T03:55:33.586Z,99.90
2018-03-08T03:58:01.029Z,99.90
2018-03-08T04:00:29.637Z,99.90
2018-03-08T04:02:57.092Z,99.90
2018-03-08T04:05:24.566Z,99.90
2018-03-08T04:07:52.018Z,99.90
2018-03-08T04:10:19.473Z,99.90
2018-03-08T04:12:46.912Z,99.90
2018-03-08T04:15:14.362Z,99.90
2018-03-08T04:17:41.812Z,99.90
2018-03-08T04:20:10.031Z,99.90
2018-03-08T04:22:37.477Z,99.90
2018-03-08T04:25:04.927Z,99.90
2018-03-08T04:27:32.368Z,99.90
2018-03-08T04:29:59.821Z,99.90
2018-03-08T04:32:27.256Z,99.90
2018-03-08T04:34:55.477Z,99.90
2018-03-08T04:37:22.912Z,99.90
2018-03-08T04:39:50.361Z,99.90
2018-03-08T04:42:18.584Z,99.90
2018-03-08T04:44:46.084Z,99.90
2018-03-08T04:47:14.289Z,99.90
2018-03-08T04:49:41.747Z,99.90
2018-03-08T04:52:09.245Z,99.90
2018-03-08T04:54:36.704Z,99.90
2018-03-08T04:57:04.162Z,99.90
2018-03-08T04:59:31.612Z,99.90
2018-03-08T05:01:59.064Z,99.90
2018-03-08T05:04:26.520Z,99.90
2018-03-08T05:06:53.965Z,99.90
2018-03-08T05:09:21.457Z,99.90
2018-03-08T05:11:48.907Z,99.90
2018-03-08T05:14:16.348Z,99.90
2018-03-08T05:16:43.820Z,99.90
2018-03-08T05:19:11.355Z,99.90
2018-03-08T05:21:38.808Z,99.90
2018-03-08T05:24:06.296Z,99.90
2018-03-08T05:26:33.740Z,99.90
2018-03-08T05:29:01.926Z,99.90
2018-03-08T05:31:29.381Z,99.90
2018-03-08T05:33:56.824Z,99.90
2018-03-08T05:36:24.276Z,99.90
2018-03-08T05:38:51.724Z,99.90
2018-03-08T05:41:19.199Z,99.90
2018-03-08T05:43:46.640Z,99.90
2018-03-08T05:46:14.105Z,99.90
2018-03-08T05:48:42.473Z,99.90
2018-03-08T05:51:10.740Z,99.90
2018-03-08T05:53:38.187Z,99.90
2018-03-08T05:56:12.979Z,99.90
2018-03-08T05:58:41.041Z,99.90
2018-03-08T06:01:08.501Z,99.90
2018-03-08T06:03:35.951Z,99.90
2018-03-08T06:06:03.517Z,99.90
2018-03-08T06:08:31.725Z,99.90
2018-03-08T06:10:59.211Z,99.90
2018-03-08T06:13:26.653Z,99.90
2018-03-08T06:15:54.119Z,99.90
2018-03-08T06:18:24.957Z,99.90
2018-03-08T06:20:52.408Z,99.90
2018-03-08T06:23:19.866Z,99.90
2018-03-08T06:25:47.321Z,99.90
2018-03-08T06:28:14.783Z,99.90
2018-03-08T06:30:42.232Z,99.90
2018-03-08T06:33:09.714Z,99.90
2018-03-08T06:35:37.165Z,99.90
2018-03-08T06:38:04.636Z,99.90
2018-03-08T06:40:32.093Z,99.90
2018-03-08T06:42:59.550Z,99.90
2018-03-08T06:45:27.000Z,99.90
2018-03-08T06:47:54.484Z,99.90
2018-03-08T06:50:21.921Z,99.90
2018-03-08T06:52:49.372Z,99.90
2018-03-08T06:55:16.843Z,99.90
2018-03-08T06:57:44.301Z,99.90
2018-03-08T07:00:11.744Z,99.90
2018-03-08T07:02:39.188Z,99.90
2018-03-08T07:05:06.628Z,99.90
2018-03-08T07:07:34.097Z,99.90
2018-03-08T07:10:01.557Z,99.90
2018-03-08T07:12:29.032Z,99.90
2018-03-08T07:14:56.489Z,99.90
2018-03-08T07:17:23.946Z,99.90
2018-03-08T07:19:51.413Z,99.90
2018-03-08T07:22:18.864Z,99.90
2018-03-08T07:24:46.314Z,99.90
2018-03-08T07:27:13.789Z,99.90
2018-03-08T07:29:41.257Z,99.90
2018-03-08T07:32:08.703Z,99.90
2018-03-08T07:34:36.154Z,99.90
2018-03-08T07:37:03.605Z,99.90
2018-03-08T07:39:31.061Z,99.90
2018-03-08T07:41:58.514Z,99.90
2018-03-08T07:44:25.974Z,99.90
2018-03-08T07:47:03.982Z,99.90
2018-03-08T07:49:31.426Z,99.90
2018-03-08T07:51:58.877Z,99.90
2018-03-08T07:54:26.340Z,99.90
2018-03-08T07:56:56.766Z,99.90
2018-03-08T07:59:24.217Z,99.90
2018-03-08T08:01:51.681Z,99.90
2018-03-08T08:04:31.214Z,99.90
2018-03-08T08:07:10.632Z,99.90
2018-03-08T08:09:38.077Z,99.90
2018-03-08T08:12:06.292Z,99.90
2018-03-08T08:14:33.743Z,99.90
2018-03-08T08:17:01.192Z,99.90
2018-03-08T08:19:28.640Z,99.90
2018-03-08T08:21:56.089Z,99.90
2018-03-08T08:24:24.316Z,99.90
2018-03-08T08:26:51.780Z,99.90
2018-03-08T08:29:19.237Z,99.90
2018-03-08T08:31:46.685Z,99.90
2018-03-08T08:34:14.163Z,99.90
2018-03-08T08:36:41.609Z,99.90
2018-03-08T08:39:09.049Z,99.90
2018-03-08T08:41:36.512Z,99.90
2018-03-08T08:44:03.972Z,99.90
2018-03-08T08:46:31.426Z,99.90
2018-03-08T08:48:58.890Z,99.90
2018-03-08T08:51:26.341Z,99.90
2018-03-08T08:53:53.805Z,99.90
2018-03-08T08:56:21.257Z,99.90
2018-03-08T08:58:48.722Z,99.90
2018-03-08T09:01:16.169Z,99.90
2018-03-08T09:03:43.616Z,99.90
2018-03-08T09:06:11.048Z,99.90
2018-03-08T09:08:38.515Z,99.90
2018-03-08T09:11:05.968Z,99.90
2018-03-08T09:13:33.419Z,99.90
2018-03-08T09:16:00.872Z,99.90
2018-03-08T09:18:28.308Z,99.90
2018-03-08T09:20:56.526Z,99.90
2018-03-08T09:23:23.977Z,99.90
2018-03-08T09:25:51.439Z,99.90
2018-03-08T09:28:18.884Z,99.90
2018-03-08T09:30:46.332Z,99.90
2018-03-08T09:33:13.782Z,99.90
2018-03-08T09:35:42.009Z,99.90
2018-03-08T09:38:09.469Z,99.90
2018-03-08T09:40:36.942Z,99.90
2018-03-08T09:43:04.389Z,99.90
2018-03-08T09:45:31.863Z,99.90
2018-03-08T09:48:00.084Z,99.90
2018-03-08T09:50:27.524Z,99.90
2018-03-08T09:52:54.972Z,99.90
2018-03-08T09:55:23.192Z,99.90
2018-03-08T09:57:50.633Z,99.90
2018-03-08T10:00:18.086Z,99.90
2018-03-08T10:02:45.541Z,99.90
2018-03-08T10:05:13.025Z,99.90
2018-03-08T10:07:40.482Z,99.90
2018-03-08T10:10:07.928Z,99.90
2018-03-08T10:12:35.377Z,99.90
2018-03-08T10:15:02.836Z,99.90
2018-03-08T10:17:30.275Z,99.90
2018-03-08T10:19:57.736Z,99.90
2018-03-08T10:22:25.189Z,99.90
2018-03-08T10:24:52.642Z,99.90
2018-03-08T10:27:20.088Z,99.90
2018-03-08T10:29:48.301Z,99.90
2018-03-08T10:32:15.768Z,99.90
2018-03-08T10:34:43.215Z,99.90
2018-03-08T10:37:10.680Z,99.90
2018-03-08T10:39:38.126Z,99.90
2018-03-08T10:42:05.612Z,99.90
2018-03-08T10:44:33.052Z,99.90
2018-03-08T10:47:00.513Z,99.90
2018-03-08T10:49:27.975Z,99.90
2018-03-08T10:51:55.424Z,99.90
2018-03-08T10:54:22.882Z,99.90
2018-03-08T10:56:50.331Z,99.90
2018-03-08T10:59:17.802Z,99.90
2018-03-08T11:01:45.273Z,99.90
2018-03-08T11:04:14.609Z,99.90
2018-03-08T11:06:42.825Z,99.90
2018-03-08T11:09:10.299Z,99.90
2018-03-08T11:11:37.748Z,99.90
2018-03-08T11:14:05.282Z,99.90
2018-03-08T11:16:32.747Z,99.90
2018-03-08T11:19:01.073Z,99.90
2018-03-08T11:21:29.299Z,99.90
2018-03-08T11:23:56.735Z,99.90
2018-03-08T11:26:24.182Z,99.90
2018-03-08T11:28:51.642Z,99.90
2018-03-08T11:31:19.096Z,99.90
2018-03-08T11:33:47.325Z,99.90
2018-03-08T11:36:14.767Z,99.90
2018-03-08T11:38:42.270Z,99.90
2018-03-08T11:41:10.481Z,99.90
2018-03-08T11:43:37.985Z,99.90
2018-03-08T11:46:06.646Z,99.90
2018-03-08T11:48:33.842Z,99.90
2018-03-08T11:51:00.340Z,99.90
2018-03-08T11:53:27.805Z,99.90
2018-03-08T11:55:55.254Z,99.90
2018-03-08T11:58:22.710Z,99.90
2018-03-08T12:00:50.164Z,99.90
2018-03-08T12:03:17.679Z,99.90
2018-03-08T12:05:45.120Z,99.90
2018-03-08T12:08:13.342Z,99.90
2018-03-08T12:10:40.793Z,99.90
2018-03-08T12:13:08.252Z,99.90
2018-03-08T12:15:35.710Z,99.90
2018-03-08T12:18:03.205Z,99.90
2018-03-08T12:20:30.653Z,99.90
2018-03-08T12:22:58.108Z,99.90
2018-03-08T12:25:25.557Z,99.90
2018-03-08T12:27:53.017Z,99.90
2018-03-08T12:30:20.459Z,99.90
2018-03-08T12:32:47.917Z,99.90
2018-03-08T12:35:15.443Z,99.90
2018-03-08T12:37:42.905Z,99.90
2018-03-08T12:40:10.375Z,99.90
2018-03-08T12:42:37.881Z,99.90
2018-03-08T12:45:05.333Z,99.90
2018-03-08T12:47:32.788Z,99.90
2018-03-08T12:50:00.228Z,99.90
2018-03-08T12:52:27.693Z,99.90
2018-03-08T12:54:55.140Z,99.90
2018-03-08T12:57:22.585Z,99.90
2018-03-08T12:59:50.056Z,99.90
2018-03-08T13:02:17.498Z,99.90
2018-03-08T13:04:44.960Z,99.90
2018-03-08T13:07:12.405Z,99.90
2018-03-08T13:09:39.848Z,99.20
2018-03-08T13:12:07.297Z,97.10
2018-03-08T13:14:35.521Z,96.60
2018-03-08T13:17:02.982Z,96.50
2018-03-08T13:19:30.488Z,92.40
2018-03-08T13:21:58.811Z,87.50
2018-03-08T13:24:26.285Z,87.30
2018-03-08T13:26:53.729Z,86.20
2018-03-08T13:29:21.200Z,85.20
2018-03-08T13:31:48.666Z,82.30
2018-03-08T13:34:16.135Z,82.20
2018-03-08T13:36:44.357Z,76.60
2018-03-08T13:39:11.809Z,76.50
2018-03-08T13:41:39.272Z,77.10
2018-03-08T13:44:06.727Z,86.30
2018-03-08T13:46:34.187Z,91.80
2018-03-08T14:02:27.982Z,99.80
2018-03-08T14:04:55.438Z,99.90
2018-03-08T14:07:22.888Z,99.90
2018-03-08T14:09:50.338Z,99.90
2018-03-08T14:12:17.793Z,99.90
2018-03-08T14:14:45.246Z,99.90
2018-03-08T14:17:12.685Z,99.90
2018-03-08T14:19:40.137Z,99.90
2018-03-08T14:22:07.595Z,99.90
2018-03-08T14:24:35.049Z,99.90
2018-03-08T14:27:02.530Z,99.90
2018-03-08T14:29:30.017Z,99.90
2018-03-08T14:31:57.488Z,99.90
2018-03-08T14:34:24.931Z,99.90
2018-03-08T14:36:52.377Z,99.90
2018-03-08T14:39:19.824Z,99.90
2018-03-08T14:41:47.273Z,99.90
2018-03-08T14:44:14.741Z,99.90
2018-03-08T14:46:42.189Z,99.90
2018-03-08T14:49:09.650Z,99.90
2018-03-08T14:51:37.108Z,99.90
2018-03-08T14:54:04.557Z,98.20
2018-03-08T14:56:32.028Z,96.80
2018-03-08T14:58:59.476Z,93.10
2018-03-08T15:01:26.921Z,90.20
2018-03-08T15:03:54.362Z,90.80
2018-03-08T15:06:21.860Z,91.00
2018-03-08T15:08:49.270Z,89.80
2018-03-08T15:11:16.729Z,89.00
2018-03-08T15:13:44.181Z,85.90
2018-03-08T15:16:11.628Z,87.40
2018-03-08T15:18:39.237Z,87.00
2018-03-08T15:21:06.761Z,87.10
2018-03-08T15:23:34.196Z,88.70
2018-03-08T15:26:02.437Z,90.10
2018-03-08T15:28:29.875Z,90.00
2018-03-08T15:30:57.337Z,90.10
2018-03-08T15:33:24.790Z,91.00
2018-03-08T15:35:52.240Z,89.70
2018-03-08T15:38:19.705Z,88.40
2018-03-08T15:40:47.161Z,87.70
2018-03-08T15:43:14.605Z,88.50
2018-03-08T15:45:42.129Z,88.60
2018-03-08T15:48:10.344Z,90.00
2018-03-08T15:50:37.785Z,90.00
2018-03-08T15:53:05.250Z,87.70
2018-03-08T15:55:45.889Z,90.50
2018-03-08T15:58:14.100Z,90.70
2018-03-08T16:00:41.574Z,90.70
2018-03-08T16:03:09.041Z,90.00
2018-03-08T16:05:36.482Z,90.40
2018-03-08T16:08:24.161Z,90.70
2018-03-08T16:10:52.387Z,90.70
2018-03-08T16:13:19.844Z,90.70
2018-03-08T16:15:47.304Z,91.20
2018-03-08T16:18:14.753Z,93.00
2018-03-08T16:20:42.204Z,92.60
2018-03-08T16:23:09.660Z,93.40
2018-03-08T16:25:37.106Z,93.00
2018-03-08T16:28:04.566Z,93.00
2018-03-08T16:30:32.010Z,93.80
2018-03-08T16:33:01.156Z,94.10
2018-03-08T16:35:28.621Z,94.10
2018-03-08T16:37:56.085Z,96.50
2018-03-08T16:40:23.528Z,99.90
2018-03-08T16:42:50.976Z,99.90
2018-03-08T16:45:18.437Z,99.90
2018-03-08T16:47:45.889Z,99.90
2018-03-08T16:50:13.352Z,99.90
2018-03-08T16:52:40.794Z,99.90
2018-03-08T16:55:08.236Z,99.90
2018-03-08T16:57:35.698Z,99.90
2018-03-08T17:00:03.150Z,99.90
2018-03-08T17:02:30.592Z,99.90
2018-03-08T17:04:58.045Z,99.90
2018-03-08T17:07:25.525Z,99.90
2018-03-08T17:09:52.965Z,99.90
2018-03-08T17:12:20.408Z,99.90
2018-03-08T17:14:48.684Z,99.90
2018-03-08T17:17:16.067Z,99.90
2018-03-08T17:19:43.513Z,99.90
2018-03-08T17:22:10.948Z,99.90
2018-03-08T17:24:39.164Z,99.90
2018-03-08T17:27:06.608Z,99.90
2018-03-08T17:29:34.056Z,99.90
2018-03-08T17:32:01.512Z,99.90
2018-03-08T17:34:29.006Z,99.90
2018-03-08T17:36:57.180Z,99.90
2018-03-08T17:39:24.927Z,99.90
2018-03-08T17:41:52.368Z,99.90
2018-03-08T17:44:19.816Z,99.90
2018-03-08T17:46:48.023Z,99.90
2018-03-08T17:49:15.469Z,99.90
2018-03-08T17:51:42.920Z,99.90
2018-03-08T17:54:10.364Z,99.90
2018-03-08T17:56:37.804Z,99.90
2018-03-08T17:59:06.021Z,99.90
2018-03-08T18:01:33.477Z,99.90
2018-03-08T18:04:00.929Z,99.90
2018-03-08T18:06:29.419Z,99.90
2018-03-08T18:08:56.866Z,99.90
2018-03-08T18:11:24.342Z,99.90
2018-03-08T18:13:51.792Z,99.90
2018-03-08T18:16:19.274Z,99.90
2018-03-08T18:18:46.713Z,99.90
2018-03-08T18:21:14.165Z,99.90
2018-03-08T18:23:41.604Z,99.90
2018-03-08T18:26:09.067Z,99.90
2018-03-08T18:28:36.508Z,99.90
2018-03-08T18:31:03.963Z,99.90
2018-03-08T18:33:32.188Z,99.90
2018-03-08T18:35:59.640Z,99.90
2018-03-08T18:38:27.086Z,99.90
2018-03-08T18:40:54.549Z,99.90
2018-03-08T18:43:22.008Z,99.90
2018-03-08T18:45:49.796Z,99.90
2018-03-08T18:48:17.240Z,99.90
2018-03-08T18:50:44.693Z,99.90
2018-03-08T18:53:12.145Z,99.90
2018-03-08T18:55:39.636Z,99.90
2018-03-08T18:58:28.760Z,99.90
2018-03-08T19:00:56.212Z,99.90
2018-03-08T19:03:23.669Z,99.90
2018-03-08T19:05:51.122Z,99.90
2018-03-08T19:08:18.585Z,99.90
2018-03-08T19:10:46.053Z,99.90
2018-03-08T19:13:13.515Z,99.90
2018-03-08T19:15:40.966Z,99.90
2018-03-08T19:18:08.429Z,99.90
2018-03-08T19:20:35.908Z,99.90
2018-03-08T19:23:03.376Z,99.90
2018-03-08T19:25:32.369Z,99.90
2018-03-08T19:27:59.828Z,99.90
2018-03-08T19:30:27.293Z,99.90
2018-03-08T19:32:55.704Z,99.90
2018-03-08T19:35:23.689Z,99.90
2018-03-08T19:37:51.162Z,99.90
2018-03-08T19:40:18.617Z,99.90
2018-03-08T19:42:46.077Z,99.90
2018-03-08T19:45:13.537Z,99.90
2018-03-08T19:47:41.001Z,99.90
2018-03-08T19:50:08.509Z,99.90
2018-03-08T19:52:36.756Z,99.90
2018-03-08T19:55:04.210Z,99.90
2018-03-08T19:57:31.692Z,99.90
2018-03-08T19:59:59.908Z,99.90
2018-03-08T20:02:27.408Z,99.90
2018-03-08T20:04:55.652Z,99.90
2018-03-08T20:07:23.135Z,99.90
2018-03-08T20:09:51.371Z,99.90
2018-03-08T20:12:18.875Z,99.90
2018-03-08T20:14:47.111Z,99.90
2018-03-08T20:17:15.367Z,99.90
2018-03-08T20:19:42.852Z,99.90
2018-03-08T20:22:10.339Z,99.90
2018-03-08T20:24:37.894Z,99.90
2018-03-08T20:27:05.345Z,99.90
2018-03-08T20:29:32.825Z,99.90
2018-03-08T20:32:01.036Z,99.90
2018-03-08T20:34:28.586Z,99.90
2018-03-08T20:36:56.036Z,99.90
2018-03-08T20:39:23.518Z,99.90
2018-03-08T20:41:50.973Z,99.90
2018-03-08T20:44:18.436Z,99.90
2018-03-08T20:46:45.895Z,99.90
2018-03-08T20:49:13.368Z,99.90
2018-03-08T20:51:40.831Z,99.90
2018-03-08T20:54:08.290Z,99.90
2018-03-08T20:56:35.739Z,99.90
2018-03-08T20:59:03.203Z,99.90
2018-03-08T21:01:30.674Z,99.90
2018-03-08T21:03:58.135Z,99.90
2018-03-08T21:06:25.621Z,99.90
2018-03-08T21:08:53.053Z,99.90
2018-03-08T21:11:20.515Z,99.90
2018-03-08T21:13:48.756Z,99.90
2018-03-08T21:16:16.216Z,99.90
2018-03-08T21:18:43.682Z,99.90
2018-03-08T21:21:11.149Z,99.90
2018-03-08T21:23:38.597Z,99.90
2018-03-08T21:26:06.073Z,99.90
2018-03-08T21:28:34.304Z,99.90
2018-03-08T21:31:01.767Z,99.90
2018-03-08T21:33:29.219Z,99.90
2018-03-08T21:35:56.690Z,99.90
2018-03-08T21:38:24.137Z,99.90
2018-03-08T21:40:51.683Z,99.90
2018-03-08T21:43:19.326Z,99.90
2018-03-08T21:45:46.947Z,99.90
2018-03-08T21:48:14.448Z,99.90
2018-03-08T21:50:41.961Z,99.90
2018-03-08T21:53:09.442Z,99.90
2018-03-08T21:55:37.686Z,99.90
2018-03-08T21:58:05.208Z,99.90
2018-03-08T22:00:33.546Z,99.90
2018-03-08T22:03:02.692Z,99.90
2018-03-08T22:05:30.186Z,99.90
2018-03-08T22:07:57.647Z,99.90
2018-03-08T22:10:25.104Z,99.90
2018-03-08T22:12:52.562Z,99.90
2018-03-08T22:15:21.540Z,99.90
2018-03-08T22:17:49.749Z,99.90
2018-03-08T22:20:17.984Z,99.90
2018-03-08T22:22:45.464Z,99.90
2018-03-08T22:25:12.911Z,99.90
2018-03-08T22:27:40.391Z,99.90
2018-03-08T22:30:08.625Z,99.90
2018-03-08T22:32:36.096Z,99.90
2018-03-08T22:35:03.541Z,99.90
2018-03-08T22:37:30.994Z,99.90
2018-03-08T22:39:58.460Z,99.90
2018-03-08T22:42:25.908Z,99.90
2018-03-08T22:44:53.341Z,99.90
2018-03-08T22:47:20.795Z,99.90
2018-03-08T22:49:49.004Z,99.90
2018-03-08T22:52:16.456Z,99.90
2018-03-08T22:54:43.907Z,99.90
2018-03-08T22:57:11.356Z,99.90
2018-03-08T22:59:38.799Z,99.90
2018-03-08T23:02:07.104Z,99.90
2018-03-08T23:04:34.535Z,99.90
2018-03-08T23:07:01.992Z,99.90
2018-03-08T23:09:29.443Z,99.90
2018-03-08T23:11:56.912Z,99.90
2018-03-08T23:14:24.357Z,99.90
2018-03-08T23:16:51.805Z,99.90
2018-03-08T23:19:19.257Z,99.90
2018-03-08T23:21:46.701Z,99.90
2018-03-08T23:24:14.909Z,99.90
2018-03-08T23:26:42.353Z,99.90
2018-03-08T23:29:09.800Z,99.90
2018-03-08T23:31:38.004Z,99.90
2018-03-08T23:34:05.455Z,99.90
2018-03-08T23:36:32.892Z,99.90
2018-03-08T23:39:00.338Z,99.90
2018-03-08T23:41:28.542Z,99.90
2018-03-08T23:43:55.994Z,99.90
2018-03-08T23:46:23.560Z,99.90
2018-03-08T23:48:51.005Z,99.90
2018-03-08T23:51:18.460Z,99.90
2018-03-08T23:53:45.916Z,99.90
2018-03-08T23:56:13.361Z,99.90
2018-03-08T23:58:42.433Z,99.90
