createdAt,value
2023-01-10T00:01:53.438Z,14.30
2023-01-10T00:04:23.323Z,13.32
2023-01-10T00:06:51.827Z,13.02
2023-01-10T00:09:20.238Z,13.23
2023-01-10T00:12:06.573Z,10.98
2023-01-10T00:14:35.234Z,13.40
2023-01-10T00:17:03.780Z,12.15
2023-01-10T00:19:33.615Z,16.35
2023-01-10T00:22:13.737Z,14.40
2023-01-10T00:24:42.994Z,13.98
2023-01-10T00:27:17.112Z,13.40
2023-01-10T00:29:46.158Z,12.57
2023-01-10T00:32:14.599Z,10.98
2023-01-10T00:34:44.388Z,15.35
2023-01-10T00:37:12.840Z,15.27
2023-01-10T00:39:41.259Z,10.60
2023-01-10T00:42:27.143Z,10.43
2023-01-10T00:44:55.565Z,11.23
2023-01-10T00:47:24.039Z,10.82
2023-01-10T00:49:53.869Z,9.63
2023-01-10T00:52:22.393Z,12.48
2023-01-10T00:54:51.047Z,11.15
2023-01-10T00:57:19.610Z,12.73
2023-01-10T00:59:48.186Z,16.73
2023-01-10T01:02:16.733Z,11.43
2023-01-10T01:04:45.303Z,14.73
2023-01-10T01:07:15.103Z,10.65
2023-01-10T01:09:57.362Z,13.98
2023-01-10T01:12:25.811Z,11.43
2023-01-10T01:14:54.354Z,9.10
2023-01-10T01:17:22.772Z,10.23
2023-01-10T01:19:51.173Z,13.02
2023-01-10T01:22:21.368Z,9.68
2023-01-10T01:24:49.759Z,17.67
2023-01-10T01:27:18.181Z,16.17
2023-01-10T01:29:46.616Z,13.57
2023-01-10T01:32:15.041Z,16.17
2023-01-10T01:34:43.728Z,6.97
2023-01-10T01:37:12.263Z,11.30
2023-01-10T01:39:42.038Z,12.18
2023-01-10T01:42:22.162Z,13.80
2023-01-10T01:45:20.746Z,13.02
2023-01-10T01:47:51.486Z,12.50
2023-01-10T01:50:21.393Z,10.20
2023-01-10T01:52:50.783Z,16.55
2023-01-10T01:55:20.670Z,9.48
2023-01-10T01:57:50.439Z,11.10
2023-01-10T02:00:19.290Z,13.40
2023-01-10T02:03:01.851Z,11.23
2023-01-10T02:05:31.997Z,10.15
2023-01-10T02:08:02.198Z,12.15
2023-01-10T02:10:34.523Z,12.40
2023-01-10T02:13:04.499Z,9.05
2023-01-10T02:15:33.208Z,13.52
2023-01-10T02:18:02.780Z,12.90
2023-01-10T02:20:32.641Z,11.77
2023-01-10T02:23:17.550Z,10.88
2023-01-10T02:26:06.573Z,19.48
2023-01-10T02:28:46.185Z,9.15
2023-01-10T02:31:27.453Z,8.40
2023-01-10T02:34:00.346Z,10.07
2023-01-10T02:36:36.979Z,12.80
2023-01-10T02:39:10.082Z,10.77
2023-01-10T02:41:41.658Z,12.73
2023-01-10T02:44:14.566Z,8.73
2023-01-10T02:46:45.752Z,13.68
2023-01-10T02:49:15.634Z,8.38
2023-01-10T02:51:44.072Z,10.88
2023-01-10T02:54:14.142Z,15.95
2023-01-10T02:56:51.080Z,10.77
2023-01-10T02:59:34.324Z,14.52
2023-01-10T03:02:06.259Z,13.77
2023-01-10T03:04:39.362Z,16.48
2023-01-10T03:07:11.608Z,16.45
2023-01-10T03:09:43.773Z,13.20
2023-01-10T03:12:14.677Z,10.77
2023-01-10T03:14:44.185Z,11.60
2023-01-10T03:17:13.645Z,10.02
2023-01-10T03:19:46.034Z,13.07
2023-01-10T03:22:14.991Z,10.32
2023-01-10T03:24:44.752Z,11.80
2023-01-10T03:27:16.672Z,7.28
2023-01-10T03:29:47.311Z,8.38
2023-01-10T03:32:16.948Z,7.13
2023-01-10T03:34:47.068Z,14.55
2023-01-10T03:37:16.934Z,13.73
2023-01-10T03:39:51.460Z,11.30
2023-01-10T03:42:23.910Z,13.70
2023-01-10T03:44:54.676Z,10.75
2023-01-10T03:47:26.378Z,11.70
2023-01-10T03:49:58.812Z,12.38
2023-01-10T03:52:27.608Z,9.18
2023-01-10T03:54:58.967Z,8.73
2023-01-10T03:57:27.713Z,16.42
2023-01-10T03:59:57.758Z,9.77
2023-01-10T04:02:27.268Z,14.02
2023-01-10T04:04:57.109Z,6.85
2023-01-10T04:07:25.676Z,13.77
2023-01-10T04:09:54.094Z,8.55
2023-01-10T04:12:22.518Z,13.05
2023-01-10T04:14:50.948Z,14.43
2023-01-10T04:17:19.962Z,14.18
2023-01-10T04:19:48.375Z,10.40
2023-01-10T04:22:18.191Z,10.75
2023-01-10T04:24:48.552Z,10.15
2023-01-10T04:27:17.072Z,13.60
2023-01-10T04:29:45.464Z,8.70
2023-01-10T04:32:13.959Z,10.18
2023-01-10T04:34:42.367Z,8.73
2023-01-10T04:37:10.804Z,10.40
2023-01-10T04:39:40.597Z,10.32
2023-01-10T04:42:09.015Z,12.25
2023-01-10T04:44:37.449Z,15.15
2023-01-10T04:47:05.889Z,10.52
2023-01-10T04:49:34.325Z,12.77
2023-01-10T04:52:02.768Z,13.05
2023-01-10T04:54:31.221Z,10.50
2023-01-10T04:57:01.005Z,7.93
2023-01-10T04:59:29.443Z,11.43
2023-01-10T05:01:58.932Z,13.23
2023-01-10T05:04:27.749Z,12.88
2023-01-10T05:06:56.171Z,18.23
2023-01-10T05:09:24.690Z,14.75
2023-01-10T05:11:53.105Z,10.15
2023-01-10T05:14:22.913Z,10.88
2023-01-10T05:16:51.365Z,20.55
2023-01-10T05:19:19.926Z,15.43
2023-01-10T05:21:48.331Z,14.13
2023-01-10T05:24:16.776Z,16.80
2023-01-10T05:26:45.207Z,14.60
2023-01-10T05:29:14.522Z,14.85
2023-01-10T05:31:44.511Z,11.30
2023-01-10T05:34:13.880Z,10.93
2023-01-10T05:36:42.375Z,11.63
2023-01-10T05:39:10.800Z,19.80
2023-01-10T05:41:39.275Z,11.18
2023-01-10T05:44:07.999Z,15.68
2023-01-10T05:46:36.451Z,11.82
2023-01-10T05:49:06.330Z,14.05
2023-01-10T05:51:35.171Z,11.57
2023-01-10T05:54:03.643Z,10.77
2023-01-10T05:56:32.088Z,12.10
2023-01-10T05:59:17.025Z,15.68
2023-01-10T06:01:48.991Z,9.32
2023-01-10T06:04:18.912Z,21.42
2023-01-10T06:06:47.404Z,14.35
2023-01-10T06:09:15.980Z,14.23
2023-01-10T06:11:44.409Z,6.90
2023-01-10T06:14:13.163Z,9.23
2023-01-10T06:16:42.032Z,12.95
2023-01-10T06:19:10.767Z,11.20
2023-01-10T06:21:40.556Z,8.75
2023-01-10T06:24:09.411Z,12.98
2023-01-10T06:26:37.821Z,18.75
2023-01-10T06:29:06.251Z,20.05
2023-01-10T06:31:34.787Z,14.00
2023-01-10T06:34:03.304Z,16.58
2023-01-10T06:36:31.708Z,11.80
2023-01-10T06:39:01.871Z,10.98
2023-01-10T06:41:30.260Z,14.63
2023-01-10T06:43:58.769Z,14.95
2023-01-10T06:46:27.369Z,17.90
2023-01-10T06:48:55.878Z,20.85
2023-01-10T06:51:24.301Z,13.63
2023-01-10T06:53:52.710Z,15.55
2023-01-10T06:56:22.535Z,12.93
2023-01-10T06:58:51.245Z,15.18
2023-01-10T07:01:21.137Z,14.30
2023-01-10T07:03:50.176Z,20.70
2023-01-10T07:06:18.663Z,14.95
2023-01-10T07:08:47.851Z,19.92
2023-01-10T07:11:17.026Z,21.70
2023-01-10T07:13:46.894Z,18.05
2023-01-10T07:16:16.564Z,18.80
2023-01-10T07:18:45.259Z,16.98
2023-01-10T07:21:13.970Z,18.13
2023-01-10T07:23:43.268Z,15.23
2023-01-10T07:26:17.534Z,15.45
2023-01-10T07:28:47.677Z,13.48
2023-01-10T07:31:16.494Z,17.70
2023-01-10T07:33:44.946Z,18.27
2023-01-10T07:36:13.635Z,14.38
2023-01-10T07:38:42.279Z,17.67
2023-01-10T07:41:10.738Z,19.10
2023-01-10T07:43:39.153Z,17.30
2023-01-10T07:46:09.698Z,21.38
2023-01-10T07:48:38.450Z,18.35
2023-01-10T07:51:07.688Z,15.20
2023-01-10T07:53:36.089Z,17.00
2023-01-10T07:56:05.007Z,17.13
2023-01-10T07:58:34.207Z,16.00
2023-01-10T08:01:03.643Z,15.27
2023-01-10T08:03:34.245Z,18.08
2023-01-10T08:06:03.252Z,15.68
2023-01-10T08:08:31.764Z,15.00
2023-01-10T08:11:02.555Z,17.33
2023-01-10T08:13:31.317Z,19.45
2023-01-10T08:16:00.256Z,16.52
2023-01-10T08:18:29.296Z,20.00
2023-01-10T08:20:59.179Z,16.57
2023-01-10T08:23:27.629Z,22.63
2023-01-10T08:25:56.061Z,21.20
2023-01-10T08:28:24.494Z,18.30
2023-01-10T08:30:55.637Z,22.80
2023-01-10T08:33:24.525Z,17.08
2023-01-10T08:35:53.190Z,31.33
2023-01-10T08:38:23.031Z,24.27
2023-01-10T08:40:51.524Z,17.98
2023-01-10T08:43:19.929Z,17.77
2023-01-10T08:45:48.359Z,23.33
2023-01-10T08:48:16.930Z,22.80
2023-01-10T08:50:45.347Z,15.48
2023-01-10T08:53:14.536Z,21.27
2023-01-10T08:55:44.571Z,15.82
2023-01-10T08:58:13.035Z,19.77
2023-01-10T09:00:41.488Z,20.35
2023-01-10T09:03:10.235Z,18.60
2023-01-10T09:05:38.706Z,18.13
2023-01-10T09:08:07.349Z,19.52
2023-01-10T09:10:35.868Z,23.63
2023-01-10T09:13:05.939Z,17.13
2023-01-10T09:15:35.921Z,21.83
2023-01-10T09:18:05.902Z,22.50
2023-01-10T09:20:35.839Z,26.75
2023-01-10T09:23:08.442Z,19.70
2023-01-10T09:25:36.999Z,21.05
2023-01-10T09:28:07.556Z,16.58
2023-01-10T09:30:36.264Z,20.92
2023-01-10T09:33:05.181Z,25.35
2023-01-10T09:35:34.042Z,13.32
2023-01-10T09:38:03.298Z,15.27
2023-01-10T09:40:41.881Z,14.45
2023-01-10T09:43:16.743Z,16.10
2023-01-10T09:45:51.157Z,17.42
2023-01-10T09:48:22.918Z,16.42
2023-01-10T09:50:56.612Z,16.20
2023-01-10T09:53:26.966Z,23.17
2023-01-10T09:55:57.004Z,19.58
2023-01-10T09:58:28.686Z,14.88
2023-01-10T10:01:00.023Z,13.15
2023-01-10T10:03:31.975Z,20.60
2023-01-10T10:06:11.528Z,19.60
2023-01-10T10:08:41.366Z,16.60
2023-01-10T10:11:17.879Z,16.83
2023-01-10T10:13:54.626Z,14.95
2023-01-10T10:16:28.338Z,20.33
2023-01-10T10:19:02.280Z,14.88
2023-01-10T10:21:35.544Z,16.83
2023-01-10T10:24:16.172Z,20.00
2023-01-10T10:26:48.580Z,12.88
2023-01-10T10:29:36.462Z,14.07
2023-01-10T10:32:14.585Z,21.65
2023-01-10T10:34:46.059Z,21.38
2023-01-10T10:37:18.449Z,13.02
2023-01-10T10:39:49.440Z,11.98
2023-01-10T10:42:20.094Z,15.68
2023-01-10T10:44:54.864Z,22.20
2023-01-10T10:47:24.667Z,13.90
2023-01-10T10:49:56.865Z,17.25
2023-01-10T10:52:26.997Z,15.38
2023-01-10T10:54:55.930Z,26.92
2023-01-10T10:57:27.235Z,19.88
2023-01-10T10:59:57.681Z,12.80
2023-01-10T11:02:28.097Z,15.55
2023-01-10T11:04:59.209Z,19.63
2023-01-10T11:07:30.348Z,15.65
2023-01-10T11:10:22.994Z,17.42
2023-01-10T11:12:53.629Z,13.55
2023-01-10T11:15:40.166Z,12.27
2023-01-10T11:18:15.838Z,11.15
2023-01-10T11:20:52.209Z,15.05
2023-01-10T11:23:30.345Z,16.05
2023-01-10T11:25:59.198Z,17.48
2023-01-10T11:28:30.700Z,21.73
2023-01-10T11:31:00.597Z,12.88
2023-01-10T11:33:32.848Z,16.50
2023-01-10T11:36:03.320Z,12.68
2023-01-10T11:38:32.450Z,17.45
2023-01-10T11:41:02.536Z,15.73
2023-01-10T11:43:33.997Z,16.85
2023-01-10T11:46:03.831Z,15.63
2023-01-10T11:49:04.439Z,19.95
2023-01-10T11:51:35.892Z,14.73
2023-01-10T11:54:05.446Z,11.65
2023-01-10T11:56:35.063Z,12.60
2023-01-10T11:59:12.490Z,12.88
2023-01-10T12:01:42.859Z,14.02
2023-01-10T12:04:17.545Z,12.52
2023-01-10T12:06:46.841Z,16.25
2023-01-10T12:09:40.691Z,11.77
2023-01-10T12:12:27.087Z,14.65
2023-01-10T12:14:56.548Z,17.27
2023-01-10T12:17:27.025Z,14.20
2023-01-10T12:20:00.482Z,15.68
2023-01-10T12:22:32.889Z,13.45
2023-01-10T12:25:02.130Z,13.43
2023-01-10T12:27:30.979Z,10.82
2023-01-10T12:30:03.777Z,13.98
2023-01-10T12:32:35.283Z,11.98
2023-01-10T12:35:06.595Z,17.48
2023-01-10T12:37:39.749Z,14.00
2023-01-10T12:40:13.735Z,10.05
2023-01-10T12:43:04.257Z,18.75
2023-01-10T12:45:36.788Z,9.93
2023-01-10T12:48:06.971Z,11.43
2023-01-10T12:50:39.110Z,17.25
2023-01-10T12:53:09.996Z,12.68
2023-01-10T12:55:41.999Z,16.25
2023-01-10T12:58:15.887Z,15.57
2023-01-10T13:00:48.965Z,17.08
2023-01-10T13:03:21.465Z,10.98
2023-01-10T13:05:53.168Z,15.40
2023-01-10T13:08:23.460Z,11.55
2023-01-10T13:10:54.166Z,11.80
2023-01-10T13:13:24.346Z,11.55
2023-01-10T13:15:55.099Z,12.98
2023-01-10T13:18:27.077Z,11.63
2023-01-10T13:21:08.898Z,18.73
2023-01-10T13:23:40.323Z,13.50
2023-01-10T13:26:10.209Z,11.25
2023-01-10T13:28:39.586Z,14.73
2023-01-10T13:31:09.326Z,14.77
2023-01-10T13:33:42.348Z,10.35
2023-01-10T13:36:14.362Z,9.43
2023-01-10T13:38:49.897Z,9.35
2023-01-10T13:41:36.641Z,12.45
2023-01-10T13:44:08.180Z,12.88
2023-01-10T13:46:39.409Z,14.00
2023-01-10T13:49:28.888Z,9.05
2023-01-10T13:52:18.663Z,13.40
2023-01-10T13:54:58.987Z,8.57
2023-01-10T13:57:42.325Z,12.43
2023-01-10T14:00:40.846Z,14.18
2023-01-10T14:03:09.410Z,7.22
2023-01-10T14:05:38.286Z,11.27
2023-01-10T14:08:18.060Z,8.40
2023-01-10T14:10:48.324Z,11.27
2023-01-10T14:13:19.946Z,9.80
2023-01-10T14:15:48.660Z,11.10
2023-01-10T14:18:21.271Z,9.40
2023-01-10T14:20:57.856Z,8.90
2023-01-10T14:23:30.050Z,11.00
2023-01-10T14:26:00.141Z,10.98
2023-01-10T14:28:30.154Z,9.85
2023-01-10T14:31:04.232Z,10.60
2023-01-10T14:33:33.817Z,10.80
2023-01-10T14:36:04.387Z,12.45
2023-01-10T14:38:34.589Z,10.23
2023-01-10T14:41:05.943Z,11.75
2023-01-10T14:43:39.545Z,11.32
2023-01-10T14:46:10.689Z,18.42
2023-01-10T14:48:42.766Z,10.25
2023-01-10T14:51:21.195Z,10.20
2023-01-10T14:53:50.893Z,9.32
2023-01-10T14:56:24.460Z,10.60
2023-01-10T14:58:53.265Z,12.07
2023-01-10T15:01:25.629Z,7.18
2023-01-10T15:03:54.515Z,13.45
2023-01-10T15:06:25.083Z,11.95
2023-01-10T15:08:58.008Z,12.32
2023-01-10T15:11:29.028Z,10.25
2023-01-10T15:14:00.100Z,8.55
2023-01-10T15:16:32.088Z,9.93
2023-01-10T15:19:00.707Z,8.40
2023-01-10T15:21:29.449Z,11.68
2023-01-10T15:23:58.023Z,11.50
2023-01-10T15:26:33.377Z,10.85
2023-01-10T15:29:06.562Z,7.53
2023-01-10T15:31:37.527Z,11.15
2023-01-10T15:34:09.883Z,9.98
2023-01-10T15:36:38.698Z,12.05
2023-01-10T15:39:07.366Z,6.63
2023-01-10T15:41:38.544Z,14.80
2023-01-10T15:44:26.576Z,10.35
2023-01-10T15:46:58.188Z,11.75
2023-01-10T15:49:26.793Z,7.93
2023-01-10T15:51:55.227Z,11.68
2023-01-10T15:54:33.723Z,11.88
2023-01-10T15:57:09.321Z,10.48
2023-01-10T15:59:38.909Z,10.07
2023-01-10T16:02:18.124Z,11.85
2023-01-10T16:04:47.545Z,12.77
2023-01-10T16:07:18.796Z,13.25
2023-01-10T16:09:51.265Z,13.15
2023-01-10T16:12:52.234Z,9.50
2023-01-10T16:15:22.176Z,13.52
2023-01-10T16:17:50.950Z,17.60
2023-01-10T16:20:19.959Z,12.02
2023-01-10T16:22:49.634Z,18.58
2023-01-10T16:25:19.407Z,11.45
2023-01-10T16:27:49.435Z,16.08
2023-01-10T16:30:27.526Z,10.63
2023-01-10T16:32:57.299Z,25.35
2023-01-10T16:35:26.364Z,11.27
2023-01-10T16:37:56.375Z,15.30
2023-01-10T16:40:27.138Z,11.32
2023-01-10T16:43:15.257Z,10.60
2023-01-10T16:45:43.710Z,11.68
2023-01-10T16:48:12.363Z,15.02
2023-01-10T16:50:40.853Z,13.80
2023-01-10T16:53:09.451Z,10.43
2023-01-10T16:55:41.882Z,16.33
2023-01-10T16:58:12.504Z,11.63
2023-01-10T17:00:41.993Z,13.20
2023-01-10T17:03:13.727Z,12.68
2023-01-10T17:05:42.363Z,9.30
2023-01-10T17:08:12.727Z,12.95
2023-01-10T17:10:41.233Z,12.68
2023-01-10T17:15:36.647Z,12.32
2023-01-10T17:18:05.144Z,11.93
2023-01-10T17:20:33.730Z,12.52
2023-01-10T17:23:02.212Z,8.57
2023-01-10T17:25:30.665Z,10.20
2023-01-10T17:27:59.113Z,8.98
2023-01-10T17:30:27.563Z,14.98
2023-01-10T17:32:58.660Z,10.95
2023-01-10T17:35:28.554Z,12.20
2023-01-10T17:37:57.739Z,13.35
2023-01-10T17:40:26.538Z,14.80
2023-01-10T17:42:54.962Z,12.50
2023-01-10T17:45:23.373Z,15.93
2023-01-10T17:47:52.796Z,11.95
2023-01-10T17:50:22.634Z,14.73
2023-01-10T17:52:51.356Z,7.70
2023-01-10T17:55:19.768Z,9.82
2023-01-10T17:57:48.202Z,13.30
2023-01-10T18:00:17.305Z,7.82
2023-01-10T18:02:45.765Z,9.15
2023-01-10T18:05:14.254Z,12.63
2023-01-10T18:07:44.121Z,10.15
2023-01-10T18:12:56.688Z,8.27
2023-01-10T18:15:25.352Z,6.55
2023-01-10T18:17:54.324Z,8.18
2023-01-10T18:20:22.787Z,8.35
2023-01-10T18:23:08.720Z,10.05
2023-01-10T18:25:37.138Z,11.20
2023-01-10T18:28:07.226Z,6.28
2023-01-10T18:30:35.755Z,7.80
2023-01-10T18:33:04.265Z,6.63
2023-01-10T18:35:32.708Z,8.93
2023-01-10T18:38:01.157Z,10.02
2023-01-10T18:40:29.552Z,8.10
2023-01-10T18:42:58.989Z,11.68
2023-01-10T18:45:30.676Z,8.05
2023-01-10T18:47:59.224Z,11.02
2023-01-10T18:50:27.930Z,8.38
2023-01-10T18:52:56.357Z,10.88
2023-01-10T18:55:24.775Z,7.90
2023-01-10T18:57:53.325Z,4.88
2023-01-10T19:00:22.032Z,9.68
2023-01-10T19:02:54.166Z,9.77
2023-01-10T19:05:22.913Z,6.85
2023-01-10T19:07:51.380Z,7.20
2023-01-10T19:10:20.277Z,9.57
2023-01-10T19:12:48.760Z,6.20
2023-01-10T19:15:17.312Z,11.57
2023-01-10T19:17:45.712Z,8.80
2023-01-10T19:20:15.590Z,4.35
2023-01-10T19:22:45.217Z,7.50
2023-01-10T19:25:14.708Z,4.13
2023-01-10T19:27:43.210Z,8.40
2023-01-10T19:30:12.302Z,7.28
2023-01-10T19:32:41.320Z,4.28
2023-01-10T19:35:10.392Z,5.85
2023-01-10T19:37:40.283Z,8.45
2023-01-10T19:40:10.174Z,6.05
2023-01-10T19:42:38.950Z,7.28
2023-01-10T19:45:08.203Z,7.80
2023-01-10T19:47:37.000Z,6.45
2023-01-10T19:50:05.817Z,8.48
2023-01-10T19:52:34.331Z,6.95
2023-01-10T19:55:04.425Z,7.18
2023-01-10T19:57:33.931Z,7.93
2023-01-10T20:00:02.460Z,4.88
2023-01-10T20:02:30.990Z,3.95
2023-01-10T20:04:59.642Z,5.40
2023-01-10T20:07:28.133Z,4.65
2023-01-10T20:09:57.663Z,6.32
2023-01-10T20:12:27.507Z,6.15
2023-01-10T20:14:55.925Z,9.63
2023-01-10T20:17:24.877Z,5.15
2023-01-10T20:19:54.156Z,8.15
2023-01-10T20:22:22.567Z,7.60
2023-01-10T20:24:51.143Z,9.63
2023-01-10T20:27:19.619Z,6.78
2023-01-10T20:29:49.443Z,7.45
2023-01-10T20:32:19.601Z,5.90
2023-01-10T20:34:49.786Z,6.70
2023-01-10T20:37:18.342Z,4.82
2023-01-10T20:39:47.920Z,5.47
2023-01-10T20:42:16.348Z,6.20
2023-01-10T20:44:44.775Z,4.78
2023-01-10T20:47:14.534Z,6.25
2023-01-10T20:49:42.973Z,7.05
2023-01-10T20:52:11.411Z,7.03
2023-01-10T20:54:39.959Z,4.60
2023-01-10T20:57:08.379Z,7.22
2023-01-10T20:59:36.841Z,3.72
2023-01-10T21:02:05.359Z,6.30
2023-01-10T21:04:35.240Z,4.45
2023-01-10T21:07:05.738Z,4.60
2023-01-10T21:09:34.216Z,3.50
2023-01-10T21:12:17.602Z,4.63
2023-01-10T21:14:51.035Z,2.55
2023-01-10T21:17:19.491Z,5.43
2023-01-10T21:19:49.337Z,4.13
2023-01-10T21:22:17.805Z,3.13
2023-01-10T21:24:48.256Z,4.18
2023-01-10T21:27:16.716Z,1.92
2023-01-10T21:29:45.151Z,2.78
2023-01-10T21:32:13.994Z,3.90
2023-01-10T21:34:42.439Z,2.65
2023-01-10T21:37:12.254Z,2.92
2023-01-10T21:39:40.768Z,3.63
2023-01-10T21:42:27.184Z,2.75
2023-01-10T21:44:56.075Z,3.17
2023-01-10T21:47:25.223Z,4.22
2023-01-10T21:49:53.661Z,2.83
2023-01-10T21:52:23.531Z,3.92
2023-01-10T21:54:52.073Z,3.13
2023-01-10T21:57:22.315Z,3.03
2023-01-10T21:59:50.903Z,2.38
2023-01-10T22:02:20.363Z,2.45
2023-01-10T22:04:49.612Z,2.30
2023-01-10T22:07:18.640Z,2.90
2023-01-10T22:09:49.844Z,1.98
2023-01-10T22:12:18.384Z,3.08
2023-01-10T22:14:46.835Z,3.30
2023-01-10T22:17:15.736Z,2.30
2023-01-10T22:19:44.442Z,1.88
2023-01-10T22:22:14.056Z,2.83
2023-01-10T22:24:46.652Z,2.75
2023-01-10T22:27:16.632Z,2.28
2023-01-10T22:29:45.375Z,4.72
2023-01-10T22:32:13.866Z,2.40
2023-01-10T22:34:42.502Z,2.08
2023-01-10T22:37:11.059Z,2.85
2023-01-10T22:39:39.513Z,2.45
2023-01-10T22:42:08.010Z,2.20
2023-01-10T22:44:37.891Z,2.67
2023-01-10T22:47:06.441Z,3.03
2023-01-10T22:49:34.859Z,2.92
2023-01-10T22:52:03.338Z,2.08
2023-01-10T22:54:31.815Z,2.55
2023-01-10T22:57:00.247Z,2.33
2023-01-10T22:59:28.668Z,3.33
2023-01-10T23:01:58.641Z,1.83
2023-01-10T23:04:27.057Z,2.15
2023-01-10T23:06:56.775Z,1.85
2023-01-10T23:09:25.344Z,1.95
2023-01-10T23:11:53.789Z,1.50
2023-01-10T23:14:22.201Z,3.70
2023-01-10T23:16:50.696Z,3.40
2023-01-10T23:19:20.490Z,2.78
2023-01-10T23:21:48.950Z,2.83
2023-01-10T23:24:17.408Z,1.88
2023-01-10T23:26:45.909Z,2.88
2023-01-10T23:29:14.441Z,2.20
2023-01-10T23:31:42.914Z,1.67
2023-01-10T23:34:11.382Z,1.50
2023-01-10T23:36:41.184Z,3.47
2023-01-10T23:39:09.608Z,2.17
2023-01-10T23:41:38.035Z,1.50
2023-01-10T23:44:06.620Z,2.25
2023-01-10T23:46:35.056Z,2.40
2023-01-10T23:49:03.450Z,1.90
2023-01-10T23:51:32.262Z,2.17
2023-01-10T23:54:02.052Z,1.98
2023-01-10T23:56:30.511Z,1.60
2023-01-10T23:58:58.929Z,1.45
