createdAt,value
2023-05-23T00:01:24.942Z,97129.80
2023-05-23T00:03:53.978Z,97128.40
2023-05-23T00:06:23.638Z,97123.60
2023-05-23T00:08:50.604Z,97126.60
2023-05-23T00:11:19.026Z,97123.40
2023-05-23T00:13:46.193Z,97123.20
2023-05-23T00:16:12.799Z,97124.00
2023-05-23T00:18:43.261Z,97126.40
2023-05-23T00:21:10.188Z,97123.40
2023-05-23T00:23:36.846Z,97128.00
2023-05-23T00:26:03.930Z,97131.40
2023-05-23T00:28:30.922Z,97131.40
2023-05-23T00:30:57.558Z,97134.80
2023-05-23T00:33:24.210Z,97138.20
2023-05-23T00:35:51.069Z,97137.20
2023-05-23T00:38:19.417Z,97134.60
2023-05-23T00:40:46.579Z,97135.00
2023-05-23T00:43:13.709Z,97141.20
2023-05-23T00:45:40.600Z,97137.60
2023-05-23T00:48:09.052Z,97132.60
2023-05-23T00:50:36.304Z,97133.20
2023-05-23T00:53:04.586Z,97130.60
2023-05-23T00:55:32.430Z,97133.00
2023-05-23T00:57:59.577Z,97129.40
2023-05-23T01:00:28.146Z,97133.60
2023-05-23T01:02:55.841Z,97132.60
2023-05-23T01:05:25.030Z,97135.60
2023-05-23T01:07:52.797Z,97136.80
2023-05-23T01:10:27.141Z,97138.00
2023-05-23T01:13:21.286Z,97141.20
2023-05-23T01:16:04.575Z,97142.00
2023-05-23T01:18:43.810Z,97144.20
2023-05-23T01:21:17.357Z,97148.80
2023-05-23T01:24:26.245Z,97145.60
2023-05-23T01:27:24.218Z,97142.20
2023-05-23T01:29:57.949Z,97145.20
2023-05-23T01:32:27.222Z,97150.00
2023-05-23T01:34:55.211Z,97149.80
2023-05-23T01:37:21.843Z,97156.60
2023-05-23T01:39:49.148Z,97152.20
2023-05-23T01:42:16.382Z,97152.40
2023-05-23T01:44:45.668Z,97151.20
2023-05-23T01:47:14.740Z,97151.00
2023-05-23T01:49:45.025Z,97148.20
2023-05-23T01:52:13.375Z,97151.80
2023-05-23T01:54:43.401Z,97152.40
2023-05-23T01:57:11.455Z,97151.00
2023-05-23T01:59:39.060Z,97152.60
2023-05-23T02:02:06.401Z,97148.00
2023-05-23T02:04:33.238Z,97148.60
2023-05-23T02:06:59.856Z,97143.20
2023-05-23T02:09:26.571Z,97146.00
2023-05-23T02:11:53.497Z,97147.20
2023-05-23T02:14:21.584Z,97148.20
2023-05-23T02:16:48.389Z,97147.20
2023-05-23T02:19:15.143Z,97148.40
2023-05-23T02:21:41.925Z,97150.20
2023-05-23T02:24:08.659Z,97152.20
2023-05-23T02:26:35.485Z,97149.80
2023-05-23T02:29:02.113Z,97152.00
2023-05-23T02:31:29.200Z,97155.80
2023-05-23T02:33:56.111Z,97157.40
2023-05-23T02:36:22.819Z,97154.80
2023-05-23T02:38:49.445Z,97153.40
2023-05-23T02:41:17.087Z,97154.00
2023-05-23T02:43:47.614Z,97158.60
2023-05-23T02:46:15.706Z,97157.20
2023-05-23T02:48:42.537Z,97156.20
2023-05-23T02:51:09.252Z,97156.20
2023-05-23T02:53:36.107Z,97153.20
2023-05-23T02:56:02.752Z,97153.20
2023-05-23T02:58:30.030Z,97155.20
2023-05-23T03:00:57.149Z,97157.20
2023-05-23T03:03:23.889Z,97156.40
2023-05-23T03:05:51.575Z,97155.80
2023-05-23T03:08:18.244Z,97155.60
2023-05-23T03:10:44.865Z,97156.00
2023-05-23T03:13:11.701Z,97156.20
2023-05-23T03:15:39.065Z,97159.00
2023-05-23T03:18:05.993Z,97160.00
2023-05-23T03:20:32.969Z,97159.20
2023-05-23T03:22:59.793Z,97161.80
2023-05-23T03:25:26.879Z,97161.60
2023-05-23T03:27:54.268Z,97159.00
2023-05-23T03:30:21.752Z,97158.60
2023-05-23T03:32:49.946Z,97154.20
2023-05-23T03:35:16.996Z,97154.00
2023-05-23T03:37:43.771Z,97157.80
2023-05-23T03:40:10.950Z,97159.00
2023-05-23T03:42:39.369Z,97159.60
2023-05-23T03:45:07.133Z,97163.80
2023-05-23T03:47:34.102Z,97163.80
2023-05-23T03:50:00.866Z,97164.20
2023-05-23T03:52:27.635Z,97164.00
2023-05-23T03:54:54.255Z,97168.40
2023-05-23T03:57:21.143Z,97166.20
2023-05-23T03:59:48.341Z,97169.40
2023-05-23T04:02:15.227Z,97169.60
2023-05-23T04:04:42.204Z,97171.80
2023-05-23T04:07:10.143Z,97173.40
2023-05-23T04:09:38.609Z,97169.20
2023-05-23T04:12:09.570Z,97171.80
2023-05-23T04:14:37.413Z,97172.40
2023-05-23T04:17:04.216Z,97173.80
2023-05-23T04:19:30.992Z,97166.80
2023-05-23T04:21:57.859Z,97166.00
2023-05-23T04:24:24.575Z,97163.60
2023-05-23T04:26:51.301Z,97164.40
2023-05-23T04:29:18.288Z,97168.00
2023-05-23T04:31:46.135Z,97167.40
2023-05-23T04:34:13.258Z,97161.00
2023-05-23T04:36:40.389Z,97168.40
2023-05-23T04:39:08.270Z,97171.40
2023-05-23T04:41:40.226Z,97169.80
2023-05-23T04:44:39.553Z,97167.60
2023-05-23T04:47:21.333Z,97164.00
2023-05-23T04:50:08.769Z,97154.60
2023-05-23T04:52:35.626Z,97144.40
2023-05-23T04:55:02.919Z,97142.20
2023-05-23T04:57:29.921Z,97146.60
2023-05-23T04:59:57.426Z,97145.40
2023-05-23T05:02:27.235Z,97144.00
2023-05-23T05:04:54.032Z,97149.60
2023-05-23T05:07:21.028Z,97146.20
2023-05-23T05:09:47.933Z,97148.40
2023-05-23T05:12:14.624Z,97167.80
2023-05-23T05:14:41.287Z,97169.20
2023-05-23T05:17:08.637Z,97178.20
2023-05-23T05:19:47.749Z,97172.20
2023-05-23T05:22:15.185Z,97173.00
2023-05-23T05:24:41.945Z,97168.40
2023-05-23T05:27:09.599Z,97169.20
2023-05-23T05:29:36.885Z,97167.60
2023-05-23T05:32:04.126Z,97167.40
2023-05-23T05:34:30.816Z,97176.60
2023-05-23T05:36:58.011Z,97180.40
2023-05-23T05:39:26.467Z,97181.40
2023-05-23T05:41:53.714Z,97183.00
2023-05-23T05:44:20.428Z,97185.00
2023-05-23T05:46:48.565Z,97182.40
2023-05-23T05:49:15.466Z,97187.20
2023-05-23T05:51:42.228Z,97190.40
2023-05-23T05:54:09.051Z,97187.00
2023-05-23T05:56:35.759Z,97185.60
2023-05-23T05:59:02.580Z,97188.80
2023-05-23T06:01:29.272Z,97193.80
2023-05-23T06:03:56.352Z,97196.20
2023-05-23T06:06:23.775Z,97196.80
2023-05-23T06:08:50.900Z,97199.80
2023-05-23T06:11:17.851Z,97201.00
2023-05-23T06:13:44.992Z,97199.20
2023-05-23T06:16:12.223Z,97197.00
2023-05-23T06:18:39.215Z,97202.00
2023-05-23T06:21:06.024Z,97200.80
2023-05-23T06:23:33.344Z,97197.20
2023-05-23T06:26:00.128Z,97195.80
2023-05-23T06:28:26.911Z,97200.00
2023-05-23T06:30:53.645Z,97200.00
2023-05-23T06:33:20.412Z,97202.40
2023-05-23T06:35:48.899Z,97198.60
2023-05-23T06:38:17.674Z,97202.60
2023-05-23T06:40:44.708Z,97198.20
2023-05-23T06:43:11.835Z,97198.20
2023-05-23T06:45:50.392Z,97193.60
2023-05-23T06:48:17.205Z,97191.20
2023-05-23T06:50:44.547Z,97194.40
2023-05-23T06:53:12.598Z,97196.20
2023-05-23T06:55:40.631Z,97196.00
2023-05-23T06:58:08.439Z,97193.60
2023-05-23T07:00:35.659Z,97186.20
2023-05-23T07:03:08.497Z,97190.20
2023-05-23T07:05:39.291Z,97186.00
2023-05-23T07:08:10.931Z,97191.60
2023-05-23T07:10:39.883Z,97186.00
2023-05-23T07:13:16.632Z,97187.20
2023-05-23T07:15:43.941Z,97186.40
2023-05-23T07:18:12.993Z,97186.60
2023-05-23T07:20:39.792Z,97185.80
2023-05-23T07:23:12.504Z,97189.80
2023-05-23T07:25:47.056Z,97189.20
2023-05-23T07:28:26.154Z,97190.80
2023-05-23T07:30:55.168Z,97185.80
2023-05-23T07:33:21.958Z,97194.40
2023-05-23T07:35:49.060Z,97190.60
2023-05-23T07:38:15.988Z,97191.40
2023-05-23T07:40:42.886Z,97188.80
2023-05-23T07:43:11.075Z,97193.80
2023-05-23T07:45:37.750Z,97192.80
2023-05-23T07:48:04.813Z,97197.40
2023-05-23T07:50:31.708Z,97201.40
2023-05-23T07:52:59.074Z,97200.60
2023-05-23T07:55:28.528Z,97201.80
2023-05-23T07:57:56.544Z,97203.20
2023-05-23T08:00:23.838Z,97213.80
2023-05-23T08:02:52.823Z,97206.80
2023-05-23T08:05:24.157Z,97211.20
2023-05-23T08:07:54.357Z,97219.60
2023-05-23T08:10:21.379Z,97225.20
2023-05-23T08:12:48.261Z,97224.40
2023-05-23T08:15:16.233Z,97224.80
2023-05-23T08:17:47.128Z,97228.60
2023-05-23T08:20:14.727Z,97231.00
2023-05-23T08:22:41.585Z,97240.00
2023-05-23T08:25:09.817Z,97234.80
2023-05-23T08:27:37.840Z,97237.60
2023-05-23T08:30:12.746Z,97242.40
2023-05-23T08:32:39.434Z,97245.60
2023-05-23T08:35:07.073Z,97238.40
2023-05-23T08:37:33.751Z,97223.80
2023-05-23T08:40:00.631Z,97216.80
2023-05-23T08:42:57.027Z,97208.20
2023-05-23T08:45:23.838Z,97212.20
2023-05-23T08:47:54.661Z,97224.80
2023-05-23T08:50:23.157Z,97219.40
2023-05-23T08:53:00.205Z,97207.00
2023-05-23T08:55:29.941Z,97210.80
2023-05-23T08:58:03.624Z,97212.60
2023-05-23T09:00:37.799Z,97228.00
2023-05-23T09:03:05.036Z,97235.80
2023-05-23T09:05:50.821Z,97245.00
2023-05-23T09:08:19.231Z,97248.40
2023-05-23T09:10:52.246Z,97253.60
2023-05-23T09:13:20.530Z,97253.00
2023-05-23T09:16:06.359Z,97255.00
2023-05-23T09:18:48.954Z,97254.40
2023-05-23T09:21:16.885Z,97260.40
2023-05-23T09:23:53.471Z,97257.00
2023-05-23T09:26:20.646Z,97256.00
2023-05-23T09:28:47.324Z,97251.60
2023-05-23T09:31:14.572Z,97254.40
2023-05-23T09:33:56.034Z,97249.40
2023-05-23T09:36:22.753Z,97246.20
2023-05-23T09:38:49.852Z,97248.00
2023-05-23T09:41:16.670Z,97252.00
2023-05-23T09:43:55.059Z,97256.40
2023-05-23T09:46:22.990Z,97248.80
2023-05-23T09:48:53.090Z,97251.80
2023-05-23T09:51:22.198Z,97245.20
2023-05-23T09:53:50.435Z,97242.00
2023-05-23T09:56:18.193Z,97234.80
2023-05-23T09:58:49.141Z,97238.00
2023-05-23T10:01:17.302Z,97228.80
2023-05-23T10:04:00.012Z,97223.20
2023-05-23T10:06:46.359Z,97220.00
2023-05-23T10:09:20.598Z,97215.20
2023-05-23T10:12:31.523Z,97213.40
2023-05-23T10:15:05.008Z,97214.60
2023-05-23T10:17:56.931Z,97213.80
2023-05-23T10:20:31.793Z,97208.60
2023-05-23T10:23:03.086Z,97206.20
2023-05-23T10:25:29.829Z,97201.80
2023-05-23T10:28:01.564Z,97200.60
2023-05-23T10:30:30.176Z,97198.20
2023-05-23T10:32:58.857Z,97196.20
2023-05-23T10:35:57.690Z,97193.40
2023-05-23T10:38:38.865Z,97201.60
2023-05-23T10:41:05.901Z,97192.60
2023-05-23T10:43:44.779Z,97192.80
2023-05-23T10:46:15.810Z,97192.40
2023-05-23T10:48:45.026Z,97186.40
2023-05-23T10:51:15.055Z,97177.60
2023-05-23T10:53:45.217Z,97174.40
2023-05-23T10:56:24.173Z,97170.80
2023-05-23T10:58:56.102Z,97169.60
2023-05-23T11:01:23.986Z,97167.20
2023-05-23T11:03:55.666Z,97170.00
2023-05-23T11:06:43.407Z,97167.80
2023-05-23T11:09:19.226Z,97163.40
2023-05-23T11:12:04.388Z,97161.80
2023-05-23T11:14:38.280Z,97164.60
2023-05-23T11:17:19.640Z,97165.60
2023-05-23T11:20:07.362Z,97161.60
2023-05-23T11:22:35.745Z,97149.20
2023-05-23T11:25:10.084Z,97142.00
2023-05-23T11:27:39.684Z,97135.00
2023-05-23T11:30:16.237Z,97139.00
2023-05-23T11:32:54.851Z,97138.40
2023-05-23T11:35:22.083Z,97137.80
2023-05-23T11:37:49.494Z,97132.20
2023-05-23T11:40:39.452Z,97133.80
2023-05-23T11:43:09.639Z,97137.80
2023-05-23T11:45:38.916Z,97138.80
2023-05-23T11:48:12.717Z,97139.00
2023-05-23T11:50:54.436Z,97140.40
2023-05-23T11:53:25.346Z,97135.60
2023-05-23T11:55:57.623Z,97134.80
2023-05-23T11:58:31.832Z,97141.60
2023-05-23T12:01:06.952Z,97140.40
2023-05-23T12:03:51.406Z,97136.80
2023-05-23T12:06:24.669Z,97133.00
2023-05-23T12:08:54.524Z,97137.20
2023-05-23T12:11:23.703Z,97134.40
2023-05-23T12:13:53.561Z,97131.80
2023-05-23T12:16:21.388Z,97131.80
2023-05-23T12:18:48.165Z,97128.60
2023-05-23T12:21:14.853Z,97124.60
2023-05-23T12:23:42.210Z,97124.80
2023-05-23T12:26:10.290Z,97118.60
2023-05-23T12:28:45.219Z,97123.80
2023-05-23T12:31:22.777Z,97122.00
2023-05-23T12:33:53.172Z,97124.80
2023-05-23T12:36:27.489Z,97124.00
2023-05-23T12:39:04.066Z,97122.40
2023-05-23T12:41:33.146Z,97120.60
2023-05-23T12:44:00.842Z,97121.40
2023-05-23T12:46:28.215Z,97134.60
2023-05-23T12:48:55.011Z,97151.00
2023-05-23T12:51:21.992Z,97158.00
2023-05-23T12:53:48.731Z,97176.60
2023-05-23T12:56:15.519Z,97174.60
2023-05-23T12:58:42.201Z,97175.40
2023-05-23T13:01:09.220Z,97172.20
2023-05-23T13:03:36.154Z,97181.60
2023-05-23T13:06:03.124Z,97188.80
2023-05-23T13:08:29.846Z,97195.20
2023-05-23T13:10:57.512Z,97215.40
2023-05-23T13:13:24.963Z,97221.40
2023-05-23T13:15:52.128Z,97224.00
2023-05-23T13:18:19.125Z,97224.60
2023-05-23T13:20:46.590Z,97226.00
2023-05-23T13:23:14.102Z,97230.80
2023-05-23T13:25:41.266Z,97228.60
2023-05-23T13:28:08.472Z,97230.80
2023-05-23T13:30:35.323Z,97230.20
2023-05-23T13:33:02.902Z,97237.00
2023-05-23T13:35:29.648Z,97243.40
2023-05-23T13:37:56.345Z,97243.00
2023-05-23T13:40:23.150Z,97257.00
2023-05-23T13:42:51.676Z,97269.60
2023-05-23T13:45:20.041Z,97280.80
2023-05-23T13:47:47.453Z,97287.00
2023-05-23T13:50:14.763Z,97293.20
2023-05-23T13:52:44.931Z,97306.20
2023-05-23T13:55:12.783Z,97311.80
2023-05-23T13:57:39.557Z,97320.40
2023-05-23T14:00:08.994Z,97327.60
2023-05-23T14:02:36.478Z,97333.60
2023-05-23T14:05:04.224Z,97328.20
2023-05-23T14:07:31.557Z,97332.20
2023-05-23T14:09:59.819Z,97328.60
2023-05-23T14:12:27.570Z,97332.40
2023-05-23T14:14:54.224Z,97340.00
2023-05-23T14:17:21.238Z,97341.20
2023-05-23T14:19:48.187Z,97349.20
2023-05-23T14:22:15.222Z,97347.80
2023-05-23T14:24:42.564Z,97347.40
2023-05-23T14:27:11.083Z,97346.80
2023-05-23T14:29:39.054Z,97352.20
2023-05-23T14:32:06.561Z,97353.80
2023-05-23T14:34:33.452Z,97357.40
2023-05-23T14:37:01.015Z,97361.60
2023-05-23T14:39:29.003Z,97365.80
2023-05-23T14:41:55.895Z,97361.80
2023-05-23T14:44:22.787Z,97365.80
2023-05-23T14:46:50.223Z,97365.20
2023-05-23T14:49:20.131Z,97370.20
2023-05-23T14:51:50.739Z,97372.40
2023-05-23T14:54:19.458Z,97373.60
2023-05-23T14:56:46.495Z,97372.00
2023-05-23T14:59:13.441Z,97368.40
2023-05-23T15:01:41.082Z,97364.80
2023-05-23T15:04:11.723Z,97362.20
2023-05-23T15:06:39.711Z,97352.80
2023-05-23T15:09:07.418Z,97351.20
2023-05-23T15:11:35.180Z,97350.40
2023-05-23T15:14:02.224Z,97355.80
2023-05-23T15:16:32.786Z,97359.40
2023-05-23T15:19:00.388Z,97366.20
2023-05-23T15:21:27.509Z,97369.00
2023-05-23T15:23:54.395Z,97373.60
2023-05-23T15:26:21.254Z,97375.80
2023-05-23T15:28:47.952Z,97381.20
2023-05-23T15:31:14.676Z,97380.00
2023-05-23T15:33:41.378Z,97380.40
2023-05-23T15:36:08.291Z,97382.80
2023-05-23T15:38:35.128Z,97376.20
2023-05-23T15:41:03.050Z,97372.60
2023-05-23T15:43:29.987Z,97373.00
2023-05-23T15:45:56.736Z,97370.80
2023-05-23T15:48:23.574Z,97365.60
2023-05-23T15:50:50.357Z,97361.80
2023-05-23T15:53:17.058Z,97356.60
2023-05-23T15:55:43.794Z,97361.00
2023-05-23T15:58:11.381Z,97362.40
2023-05-23T16:00:38.056Z,97362.60
2023-05-23T16:03:04.848Z,97357.60
2023-05-23T16:05:31.657Z,97355.00
2023-05-23T16:07:58.409Z,97352.60
2023-05-23T16:10:25.562Z,97345.80
2023-05-23T16:12:52.676Z,97343.20
2023-05-23T16:15:19.469Z,97340.00
2023-05-23T16:17:46.329Z,97343.60
2023-05-23T16:20:13.461Z,97345.60
2023-05-23T16:22:41.549Z,97346.40
2023-05-23T16:25:10.535Z,97343.80
2023-05-23T16:27:37.576Z,97349.80
2023-05-23T16:30:06.296Z,97353.40
2023-05-23T16:32:34.565Z,97353.80
2023-05-23T16:35:01.559Z,97358.40
2023-05-23T16:37:28.223Z,97351.00
2023-05-23T16:39:54.896Z,97358.20
2023-05-23T16:42:22.412Z,97357.00
2023-05-23T16:44:49.190Z,97359.40
2023-05-23T16:47:17.032Z,97354.20
2023-05-23T16:49:43.591Z,97346.80
2023-05-23T16:52:11.232Z,97346.00
2023-05-23T16:54:38.272Z,97345.80
2023-05-23T16:57:05.712Z,97346.00
2023-05-23T16:59:32.767Z,97347.40
2023-05-23T17:01:59.508Z,97348.60
2023-05-23T17:04:26.126Z,97348.40
2023-05-23T17:06:52.814Z,97348.20
2023-05-23T17:09:21.863Z,97350.60
2023-05-23T17:11:49.407Z,97345.20
2023-05-23T17:14:16.232Z,97343.00
2023-05-23T17:16:42.940Z,97350.40
2023-05-23T17:19:10.072Z,97352.20
2023-05-23T17:21:37.670Z,97352.40
2023-05-23T17:24:04.595Z,97352.20
2023-05-23T17:26:31.281Z,97358.80
2023-05-23T17:28:57.972Z,97365.80
2023-05-23T17:31:24.846Z,97359.80
2023-05-23T17:33:51.590Z,97365.60
2023-05-23T17:36:18.316Z,97369.20
2023-05-23T17:38:44.937Z,97369.40
2023-05-23T17:41:11.688Z,97367.00
2023-05-23T17:43:38.407Z,97366.60
2023-05-23T17:46:05.153Z,97363.40
2023-05-23T17:48:45.817Z,97364.80
2023-05-23T17:51:14.697Z,97359.40
2023-05-23T17:53:41.737Z,97358.40
2023-05-23T17:56:09.578Z,97351.20
2023-05-23T17:58:37.915Z,97352.40
2023-05-23T18:01:05.932Z,97346.60
2023-05-23T18:03:32.846Z,97347.00
2023-05-23T18:05:59.515Z,97343.20
2023-05-23T18:08:26.200Z,97343.20
2023-05-23T18:10:52.861Z,97338.60
2023-05-23T18:13:19.635Z,97336.20
2023-05-23T18:15:46.279Z,97329.20
2023-05-23T18:18:13.056Z,97333.00
2023-05-23T18:20:40.140Z,97330.60
2023-05-23T18:23:07.467Z,97336.20
2023-05-23T18:25:34.354Z,97339.20
2023-05-23T18:28:02.426Z,97337.40
2023-05-23T18:30:29.867Z,97339.80
2023-05-23T18:32:57.191Z,97343.80
2023-05-23T18:35:25.701Z,97348.20
2023-05-23T18:37:54.521Z,97349.80
2023-05-23T18:40:23.939Z,97348.40
2023-05-23T18:42:51.038Z,97340.60
2023-05-23T18:45:17.978Z,97352.00
2023-05-23T18:47:44.957Z,97355.00
2023-05-23T18:50:13.606Z,97360.00
2023-05-23T18:52:41.383Z,97361.80
2023-05-23T18:55:08.655Z,97364.40
2023-05-23T18:57:35.342Z,97363.40
2023-05-23T19:00:04.133Z,97366.00
2023-05-23T19:02:31.153Z,97364.60
2023-05-23T19:04:57.894Z,97375.00
2023-05-23T19:07:24.594Z,97378.80
2023-05-23T19:09:51.449Z,97384.00
2023-05-23T19:12:19.681Z,97387.40
2023-05-23T19:14:46.577Z,97387.20
2023-05-23T19:17:13.564Z,97386.40
2023-05-23T19:19:40.306Z,97387.20
2023-05-23T19:22:07.282Z,97388.00
2023-05-23T19:24:34.200Z,97387.60
2023-05-23T19:27:02.319Z,97392.20
2023-05-23T19:29:29.018Z,97392.80
2023-05-23T19:31:55.785Z,97393.00
2023-05-23T19:34:22.568Z,97387.80
2023-05-23T19:36:49.752Z,97391.60
2023-05-23T19:39:16.420Z,97391.20
2023-05-23T19:41:43.151Z,97399.80
2023-05-23T19:44:09.874Z,97399.80
2023-05-23T19:46:36.638Z,97402.60
2023-05-23T19:49:03.507Z,97409.60
2023-05-23T19:51:30.161Z,97403.80
2023-05-23T19:53:56.842Z,97410.00
2023-05-23T19:56:25.231Z,97406.80
2023-05-23T19:58:52.151Z,97409.40
2023-05-23T20:01:18.847Z,97408.00
2023-05-23T20:03:45.924Z,97415.60
2023-05-23T20:06:12.639Z,97420.20
2023-05-23T20:08:39.318Z,97421.40
2023-05-23T20:11:06.024Z,97420.60
2023-05-23T20:13:32.644Z,97426.80
2023-05-23T20:15:59.354Z,97434.80
2023-05-23T20:18:26.129Z,97438.20
2023-05-23T20:20:53.432Z,97441.60
2023-05-23T20:23:20.584Z,97438.60
2023-05-23T20:25:47.251Z,97448.00
2023-05-23T20:28:13.946Z,97454.20
2023-05-23T20:30:41.009Z,97473.40
2023-05-23T20:33:07.979Z,97486.20
2023-05-23T20:35:34.640Z,97481.80
2023-05-23T20:38:01.325Z,97493.00
2023-05-23T20:40:29.741Z,97496.00
2023-05-23T20:43:00.646Z,97495.40
2023-05-23T20:45:27.801Z,97501.80
2023-05-23T20:47:55.475Z,97495.60
2023-05-23T20:50:22.679Z,97501.80
2023-05-23T20:52:49.429Z,97506.80
2023-05-23T20:55:16.100Z,97503.80
2023-05-23T20:57:43.341Z,97507.60
2023-05-23T21:00:12.615Z,97509.20
2023-05-23T21:02:41.289Z,97503.60
2023-05-23T21:05:10.777Z,97515.20
2023-05-23T21:07:38.082Z,97518.60
2023-05-23T21:10:06.031Z,97526.00
2023-05-23T21:12:32.749Z,97525.40
2023-05-23T21:14:59.434Z,97525.40
2023-05-23T21:17:26.248Z,97526.00
2023-05-23T21:19:53.058Z,97526.00
2023-05-23T21:22:19.665Z,97527.00
2023-05-23T21:24:46.332Z,97527.60
2023-05-23T21:27:13.275Z,97529.40
2023-05-23T21:29:40.597Z,97536.00
2023-05-23T21:32:07.416Z,97537.00
2023-05-23T21:34:34.080Z,97536.00
2023-05-23T21:37:00.796Z,97546.00
2023-05-23T21:39:33.274Z,97545.00
2023-05-23T21:42:09.878Z,97544.40
2023-05-23T21:44:38.226Z,97542.20
2023-05-23T21:47:07.133Z,97542.80
2023-05-23T21:49:35.454Z,97543.60
2023-05-23T21:52:02.816Z,97544.20
2023-05-23T21:54:30.166Z,97543.00
2023-05-23T21:56:57.219Z,97548.00
2023-05-23T21:59:24.300Z,97545.20
2023-05-23T22:01:51.686Z,97541.80
2023-05-23T22:04:20.100Z,97540.00
2023-05-23T22:06:47.119Z,97541.40
2023-05-23T22:09:15.305Z,97542.20
2023-05-23T22:11:42.708Z,97548.00
2023-05-23T22:14:10.193Z,97547.00
2023-05-23T22:16:40.379Z,97538.80
2023-05-23T22:19:10.338Z,97544.00
2023-05-23T22:21:37.470Z,97546.40
2023-05-23T22:24:04.752Z,97546.40
2023-05-23T22:26:32.259Z,97545.40
2023-05-23T22:28:59.258Z,97547.80
2023-05-23T22:31:26.494Z,97542.40
2023-05-23T22:33:53.473Z,97542.40
2023-05-23T22:36:22.202Z,97543.60
2023-05-23T22:38:49.332Z,97543.40
2023-05-23T22:41:16.058Z,97544.00
2023-05-23T22:43:42.821Z,97543.40
2023-05-23T22:46:09.552Z,97542.80
2023-05-23T22:48:36.711Z,97544.20
2023-05-23T22:51:04.147Z,97544.00
2023-05-23T22:53:31.233Z,97546.00
2023-05-23T22:55:58.091Z,97545.40
2023-05-23T22:58:25.000Z,97547.20
2023-05-23T23:00:51.878Z,97544.60
2023-05-23T23:03:18.867Z,97545.60
2023-05-23T23:05:46.437Z,97548.80
2023-05-23T23:08:13.442Z,97546.80
2023-05-23T23:10:41.796Z,97548.80
2023-05-23T23:13:08.732Z,97554.40
2023-05-23T23:15:36.690Z,97547.80
2023-05-23T23:18:05.826Z,97550.00
2023-05-23T23:20:33.260Z,97548.40
2023-05-23T23:23:00.376Z,97550.20
2023-05-23T23:25:27.333Z,97549.00
2023-05-23T23:27:53.989Z,97547.00
2023-05-23T23:30:21.086Z,97548.20
2023-05-23T23:32:48.185Z,97551.00
2023-05-23T23:35:15.502Z,97546.80
2023-05-23T23:37:42.242Z,97547.40
2023-05-23T23:40:10.040Z,97548.20
2023-05-23T23:42:36.949Z,97551.80
2023-05-23T23:45:05.842Z,97552.60
2023-05-23T23:47:32.855Z,97549.00
2023-05-23T23:49:59.944Z,97550.00
2023-05-23T23:52:28.040Z,97545.40
2023-05-23T23:54:54.843Z,97546.60
2023-05-23T23:57:21.510Z,97542.60
2023-05-23T23:59:48.163Z,97544.80
