createdAt,value
2023-04-25T00:01:58.819Z,23.83
2023-04-25T00:04:26.011Z,17.57
2023-04-25T00:06:53.248Z,17.03
2023-04-25T00:09:21.662Z,18.73
2023-04-25T00:11:48.805Z,10.17
2023-04-25T00:14:15.936Z,16.00
2023-04-25T00:16:43.094Z,14.27
2023-04-25T00:19:10.197Z,13.30
2023-04-25T00:21:37.531Z,20.30
2023-04-25T00:24:04.870Z,13.37
2023-04-25T00:26:33.331Z,15.93
2023-04-25T00:29:00.377Z,16.40
2023-04-25T00:31:27.429Z,13.43
2023-04-25T00:33:54.576Z,16.27
2023-04-25T00:36:21.663Z,14.53
2023-04-25T00:38:49.025Z,26.23
2023-04-25T00:41:16.518Z,21.13
2023-04-25T00:43:45.980Z,9.80
2023-04-25T00:46:13.079Z,17.00
2023-04-25T00:48:41.059Z,12.83
2023-04-25T00:51:08.211Z,12.10
2023-04-25T00:53:35.271Z,21.00
2023-04-25T00:56:02.539Z,12.50
2023-04-25T00:58:29.649Z,13.37
2023-04-25T01:00:58.994Z,14.00
2023-04-25T01:03:26.269Z,11.80
2023-04-25T01:05:53.541Z,18.77
2023-04-25T01:08:22.488Z,14.70
2023-04-25T01:10:49.555Z,11.63
2023-04-25T01:13:16.633Z,16.80
2023-04-25T01:15:44.647Z,17.87
2023-04-25T01:18:13.588Z,11.50
2023-04-25T01:20:42.157Z,21.70
2023-04-25T01:23:10.802Z,14.93
2023-04-25T01:25:38.358Z,13.07
2023-04-25T01:28:05.564Z,7.97
2023-04-25T01:30:33.304Z,7.33
2023-04-25T01:33:00.640Z,8.80
2023-04-25T01:35:29.553Z,11.43
2023-04-25T01:37:56.710Z,13.00
2023-04-25T01:40:25.623Z,15.80
2023-04-25T01:42:52.956Z,11.23
2023-04-25T01:45:20.918Z,7.10
2023-04-25T01:47:49.038Z,7.73
2023-04-25T01:50:16.934Z,12.43
2023-04-25T01:52:44.125Z,11.60
2023-04-25T01:55:12.026Z,14.33
2023-04-25T01:57:45.472Z,11.43
2023-04-25T02:00:13.362Z,11.20
2023-04-25T02:02:40.576Z,9.63
2023-04-25T02:05:20.053Z,13.50
2023-04-25T02:07:47.824Z,13.60
2023-04-25T02:10:14.979Z,12.17
2023-04-25T02:13:12.918Z,9.83
2023-04-25T02:15:58.649Z,14.80
2023-04-25T02:18:25.965Z,11.73
2023-04-25T02:20:53.137Z,12.43
2023-04-25T02:23:21.316Z,9.30
2023-04-25T02:25:48.536Z,10.07
2023-04-25T02:28:17.101Z,12.23
2023-04-25T02:30:44.203Z,14.73
2023-04-25T02:33:11.370Z,9.50
2023-04-25T02:35:38.572Z,10.80
2023-04-25T02:38:05.749Z,8.20
2023-04-25T02:40:34.007Z,15.70
2023-04-25T02:43:01.230Z,12.70
2023-04-25T02:45:29.701Z,8.73
2023-04-25T02:47:57.061Z,8.13
2023-04-25T02:50:24.442Z,5.73
2023-04-25T02:52:51.622Z,7.17
2023-04-25T02:55:25.582Z,6.13
2023-04-25T02:57:54.295Z,5.63
2023-04-25T03:00:34.133Z,7.17
2023-04-25T03:03:01.396Z,11.80
2023-04-25T03:05:28.644Z,6.97
2023-04-25T03:07:55.846Z,8.10
2023-04-25T03:10:23.045Z,10.77
2023-04-25T03:12:50.614Z,8.57
2023-04-25T03:15:17.893Z,5.90
2023-04-25T03:17:46.496Z,9.10
2023-04-25T03:20:13.729Z,12.90
2023-04-25T03:22:41.061Z,8.30
2023-04-25T03:25:08.908Z,14.50
2023-04-25T03:27:36.055Z,17.70
2023-04-25T03:30:03.583Z,6.87
2023-04-25T03:32:31.421Z,8.87
2023-04-25T03:34:59.891Z,12.90
2023-04-25T03:37:28.283Z,13.13
2023-04-25T03:39:55.418Z,12.73
2023-04-25T03:42:25.592Z,12.57
2023-04-25T03:44:53.377Z,16.03
2023-04-25T03:47:21.261Z,9.00
2023-04-25T03:49:49.693Z,13.23
2023-04-25T03:52:18.659Z,11.23
2023-04-25T03:54:46.071Z,18.97
2023-04-25T03:57:16.877Z,15.43
2023-04-25T03:59:44.507Z,17.10
2023-04-25T04:02:14.581Z,9.80
2023-04-25T04:04:42.626Z,12.40
2023-04-25T04:07:10.969Z,19.00
2023-04-25T04:09:42.556Z,13.57
2023-04-25T04:12:15.371Z,26.67
2023-04-25T04:14:42.968Z,15.27
2023-04-25T04:17:10.701Z,24.00
2023-04-25T04:19:37.846Z,18.93
2023-04-25T04:22:18.829Z,28.70
2023-04-25T04:24:48.600Z,25.53
2023-04-25T04:27:21.371Z,20.10
2023-04-25T04:30:15.170Z,14.77
2023-04-25T04:32:57.099Z,18.13
2023-04-25T04:35:24.572Z,20.53
2023-04-25T04:37:52.727Z,12.47
2023-04-25T04:40:22.475Z,15.33
2023-04-25T04:42:57.809Z,12.07
2023-04-25T04:45:40.403Z,12.43
2023-04-25T04:48:13.431Z,19.23
2023-04-25T04:50:56.526Z,21.03
2023-04-25T04:53:42.483Z,24.90
2023-04-25T04:56:25.903Z,15.27
2023-04-25T04:59:06.665Z,26.90
2023-04-25T05:01:40.793Z,17.80
2023-04-25T05:04:41.720Z,10.33
2023-04-25T05:07:35.349Z,23.43
2023-04-25T05:10:25.723Z,31.27
2023-04-25T05:13:13.565Z,13.37
2023-04-25T05:15:57.189Z,19.10
2023-04-25T05:18:48.496Z,15.30
2023-04-25T05:21:44.448Z,17.20
2023-04-25T05:24:32.086Z,20.07
2023-04-25T05:27:18.070Z,16.40
2023-04-25T05:30:07.681Z,23.70
2023-04-25T05:32:57.669Z,16.87
2023-04-25T05:35:25.617Z,17.90
2023-04-25T05:37:52.825Z,14.20
2023-04-25T05:40:24.160Z,17.73
2023-04-25T05:42:59.504Z,16.03
2023-04-25T05:45:40.428Z,19.10
2023-04-25T05:48:29.189Z,14.47
2023-04-25T05:51:05.614Z,21.00
2023-04-25T05:53:42.869Z,15.93
2023-04-25T05:56:10.134Z,22.50
2023-04-25T05:58:37.287Z,21.77
2023-04-25T06:01:06.573Z,16.83
2023-04-25T06:03:34.649Z,18.70
2023-04-25T06:06:02.241Z,18.73
2023-04-25T06:08:29.660Z,14.03
2023-04-25T06:10:58.838Z,20.03
2023-04-25T06:13:26.135Z,17.00
2023-04-25T06:15:53.538Z,15.73
2023-04-25T06:18:22.065Z,21.70
2023-04-25T06:20:50.012Z,12.20
2023-04-25T06:23:18.775Z,16.20
2023-04-25T06:25:52.092Z,18.40
2023-04-25T06:28:19.363Z,19.40
2023-04-25T06:30:46.564Z,20.83
2023-04-25T06:33:18.089Z,16.17
2023-04-25T06:35:47.943Z,19.27
2023-04-25T06:38:18.076Z,14.23
2023-04-25T06:40:48.899Z,15.80
2023-04-25T06:43:17.130Z,23.63
2023-04-25T06:46:03.919Z,22.57
2023-04-25T06:48:33.424Z,19.80
2023-04-25T06:51:02.122Z,16.77
2023-04-25T06:53:29.557Z,21.00
2023-04-25T06:56:00.382Z,18.17
2023-04-25T06:58:35.937Z,26.50
2023-04-25T07:01:12.397Z,22.53
2023-04-25T07:03:39.805Z,16.40
2023-04-25T07:06:14.328Z,26.70
2023-04-25T07:08:42.371Z,22.13
2023-04-25T07:11:09.540Z,17.27
2023-04-25T07:13:37.706Z,15.43
2023-04-25T07:16:05.471Z,15.23
2023-04-25T07:18:34.641Z,13.37
2023-04-25T07:21:02.744Z,20.43
2023-04-25T07:23:32.261Z,21.17
2023-04-25T07:26:02.069Z,15.73
2023-04-25T07:28:30.324Z,25.40
2023-04-25T07:30:57.382Z,27.37
2023-04-25T07:33:25.809Z,25.03
2023-04-25T07:35:53.802Z,15.27
2023-04-25T07:38:21.200Z,23.07
2023-04-25T07:40:50.294Z,18.37
2023-04-25T07:43:17.823Z,16.37
2023-04-25T07:45:52.914Z,18.70
2023-04-25T07:48:21.056Z,18.20
2023-04-25T07:50:49.473Z,12.80
2023-04-25T07:53:16.904Z,10.67
2023-04-25T07:55:51.701Z,14.07
2023-04-25T07:58:19.477Z,16.83
2023-04-25T08:00:46.820Z,10.60
2023-04-25T08:03:34.538Z,10.50
2023-04-25T08:06:06.919Z,15.37
2023-04-25T08:08:40.942Z,9.70
2023-04-25T08:11:11.115Z,15.27
2023-04-25T08:13:38.192Z,11.10
2023-04-25T08:16:05.695Z,12.63
2023-04-25T08:18:32.958Z,8.10
2023-04-25T08:21:00.316Z,10.07
2023-04-25T08:23:27.482Z,8.37
2023-04-25T08:26:03.705Z,14.97
2023-04-25T08:28:33.715Z,6.30
2023-04-25T08:31:02.470Z,7.90
2023-04-25T08:33:36.225Z,13.70
2023-04-25T08:36:37.587Z,9.17
2023-04-25T08:39:08.782Z,24.60
2023-04-25T08:41:44.784Z,10.80
2023-04-25T08:44:13.228Z,12.70
2023-04-25T08:46:40.816Z,8.83
2023-04-25T08:49:18.990Z,11.53
2023-04-25T08:51:47.104Z,11.67
2023-04-25T08:54:33.541Z,9.60
2023-04-25T08:57:03.810Z,6.43
2023-04-25T08:59:32.925Z,9.10
2023-04-25T09:02:02.728Z,9.10
2023-04-25T09:04:32.219Z,10.73
2023-04-25T09:06:59.453Z,13.20
2023-04-25T09:09:26.580Z,6.67
2023-04-25T09:11:55.670Z,13.23
2023-04-25T09:14:24.820Z,9.00
2023-04-25T09:17:14.123Z,5.80
2023-04-25T09:19:49.341Z,14.13
2023-04-25T09:22:21.594Z,15.80
2023-04-25T09:24:48.883Z,7.17
2023-04-25T09:27:19.770Z,7.50
2023-04-25T09:29:48.979Z,10.10
2023-04-25T09:32:20.184Z,8.53
2023-04-25T09:34:49.142Z,10.07
2023-04-25T09:37:20.791Z,10.33
2023-04-25T09:40:07.412Z,7.30
2023-04-25T09:42:37.846Z,6.20
2023-04-25T09:45:05.373Z,8.27
2023-04-25T09:47:38.902Z,11.70
2023-04-25T09:50:15.110Z,11.73
2023-04-25T09:52:43.320Z,5.93
2023-04-25T09:55:16.548Z,8.63
2023-04-25T09:57:48.358Z,7.97
2023-04-25T10:00:15.807Z,13.37
2023-04-25T10:02:48.428Z,6.63
2023-04-25T10:05:34.250Z,10.40
2023-04-25T10:08:03.572Z,8.07
2023-04-25T10:10:32.156Z,4.70
2023-04-25T10:12:59.575Z,3.27
2023-04-25T10:15:26.892Z,10.83
2023-04-25T10:17:55.678Z,7.90
2023-04-25T10:20:23.754Z,10.97
2023-04-25T10:22:53.701Z,6.07
2023-04-25T10:25:20.870Z,6.60
2023-04-25T10:27:48.041Z,5.77
2023-04-25T10:30:16.034Z,7.37
2023-04-25T10:32:43.458Z,8.13
2023-04-25T10:35:16.265Z,13.20
2023-04-25T10:37:58.275Z,10.00
2023-04-25T10:40:25.814Z,8.60
2023-04-25T10:42:53.449Z,6.07
2023-04-25T10:45:23.557Z,7.33
2023-04-25T10:47:50.734Z,6.30
2023-04-25T10:50:19.565Z,4.30
2023-04-25T10:52:46.890Z,8.53
2023-04-25T10:55:14.055Z,4.73
2023-04-25T10:57:41.942Z,7.77
2023-04-25T11:00:13.610Z,3.80
2023-04-25T11:02:44.744Z,5.07
2023-04-25T11:05:12.212Z,6.03
2023-04-25T11:07:48.065Z,5.23
2023-04-25T11:10:20.423Z,2.17
2023-04-25T11:12:48.212Z,4.57
2023-04-25T11:15:15.363Z,5.30
2023-04-25T11:17:42.696Z,3.90
2023-04-25T11:20:10.027Z,4.00
2023-04-25T11:22:37.091Z,5.40
2023-04-25T11:25:09.678Z,2.90
2023-04-25T11:27:39.311Z,4.00
2023-04-25T11:30:13.732Z,4.97
2023-04-25T11:32:41.490Z,55.57
2023-04-25T11:35:08.881Z,9.30
2023-04-25T11:37:36.052Z,3.47
2023-04-25T11:40:04.309Z,6.00
2023-04-25T11:42:32.893Z,3.57
2023-04-25T11:44:59.952Z,4.70
2023-04-25T11:47:29.933Z,6.13
2023-04-25T11:49:57.080Z,3.13
2023-04-25T11:52:24.144Z,4.20
2023-04-25T11:54:51.163Z,4.17
2023-04-25T11:57:20.348Z,7.70
2023-04-25T11:59:48.877Z,5.97
2023-04-25T12:02:25.960Z,4.13
2023-04-25T12:04:53.389Z,4.27
2023-04-25T12:07:20.667Z,5.60
2023-04-25T12:09:52.943Z,3.10
2023-04-25T12:12:19.995Z,7.97
2023-04-25T12:14:50.108Z,5.57
2023-04-25T12:17:18.388Z,5.83
2023-04-25T12:19:48.292Z,5.53
2023-04-25T12:22:22.048Z,6.17
2023-04-25T12:24:49.235Z,6.50
2023-04-25T12:27:17.032Z,9.07
2023-04-25T12:29:53.278Z,5.10
2023-04-25T12:32:20.432Z,10.23
2023-04-25T12:34:47.559Z,9.67
2023-04-25T12:37:14.741Z,7.17
2023-04-25T12:39:41.773Z,13.20
2023-04-25T12:42:09.615Z,8.20
2023-04-25T12:44:37.244Z,10.27
2023-04-25T12:47:06.109Z,9.87
2023-04-25T12:49:33.266Z,7.07
2023-04-25T12:52:00.458Z,5.57
2023-04-25T12:54:27.591Z,6.93
2023-04-25T12:56:54.800Z,9.43
2023-04-25T12:59:21.941Z,10.03
2023-04-25T13:01:49.254Z,6.80
2023-04-25T13:04:18.054Z,11.30
2023-04-25T13:06:45.214Z,6.33
2023-04-25T13:09:12.289Z,12.53
2023-04-25T13:11:39.438Z,6.73
2023-04-25T13:14:06.560Z,6.23
2023-04-25T13:16:33.799Z,9.37
2023-04-25T13:19:00.955Z,10.43
2023-04-25T13:21:31.495Z,7.10
2023-04-25T13:23:58.683Z,7.63
2023-04-25T13:26:25.803Z,5.57
2023-04-25T13:28:52.973Z,15.50
2023-04-25T13:31:20.196Z,4.47
2023-04-25T13:33:47.356Z,24.73
2023-04-25T13:36:14.573Z,4.30
2023-04-25T13:38:43.201Z,5.40
2023-04-25T13:41:10.321Z,3.10
2023-04-25T13:43:37.481Z,3.50
2023-04-25T13:46:05.438Z,4.10
2023-04-25T13:48:32.654Z,8.37
2023-04-25T13:50:59.792Z,2.73
2023-04-25T13:53:26.987Z,4.20
2023-04-25T13:55:55.419Z,5.17
2023-04-25T13:58:22.503Z,5.60
2023-04-25T14:00:49.659Z,8.70
2023-04-25T14:03:16.930Z,3.80
2023-04-25T14:05:44.159Z,8.03
2023-04-25T14:08:11.403Z,4.77
2023-04-25T14:10:38.841Z,4.93
2023-04-25T14:13:08.936Z,5.83
2023-04-25T14:15:37.854Z,3.87
2023-04-25T14:18:05.209Z,3.87
2023-04-25T14:20:33.076Z,4.57
2023-04-25T14:23:00.155Z,4.20
2023-04-25T14:25:27.267Z,6.97
2023-04-25T14:27:54.423Z,6.53
2023-04-25T14:30:23.296Z,3.73
2023-04-25T14:32:50.824Z,6.60
2023-04-25T14:35:18.450Z,7.87
2023-04-25T14:37:45.544Z,6.67
2023-04-25T14:40:12.902Z,4.00
2023-04-25T14:42:40.058Z,5.30
2023-04-25T14:45:07.894Z,6.70
2023-04-25T14:47:36.351Z,9.97
2023-04-25T14:50:03.513Z,3.43
2023-04-25T14:52:30.605Z,6.33
2023-04-25T14:54:57.656Z,4.90
2023-04-25T14:57:24.711Z,6.40
2023-04-25T14:59:51.917Z,9.47
2023-04-25T15:02:19.054Z,4.07
2023-04-25T15:04:47.718Z,7.13
2023-04-25T15:07:16.432Z,12.13
2023-04-25T15:09:45.447Z,4.30
2023-04-25T15:12:12.650Z,8.13
2023-04-25T15:14:39.730Z,4.23
2023-04-25T15:17:06.806Z,4.60
2023-04-25T15:19:33.980Z,6.80
2023-04-25T15:22:02.415Z,4.83
2023-04-25T15:24:30.357Z,4.50
2023-04-25T15:26:57.459Z,5.57
2023-04-25T15:29:24.616Z,4.30
2023-04-25T15:31:51.848Z,3.97
2023-04-25T15:34:19.072Z,4.67
2023-04-25T15:36:46.194Z,3.20
2023-04-25T15:39:14.737Z,4.77
2023-04-25T15:41:42.340Z,6.00
2023-04-25T15:44:09.462Z,6.50
2023-04-25T15:46:36.636Z,13.23
2023-04-25T15:49:03.885Z,7.63
2023-04-25T15:51:31.094Z,5.53
2023-04-25T15:53:58.189Z,9.43
2023-04-25T15:56:26.651Z,5.50
2023-04-25T15:58:53.736Z,11.40
2023-04-25T16:01:21.674Z,5.27
2023-04-25T16:03:49.678Z,8.33
2023-04-25T16:06:16.929Z,3.93
2023-04-25T16:08:44.001Z,6.83
2023-04-25T16:11:11.069Z,3.73
2023-04-25T16:13:39.592Z,3.10
2023-04-25T16:16:06.978Z,4.53
2023-04-25T16:18:34.096Z,6.73
2023-04-25T16:21:01.212Z,3.07
2023-04-25T16:23:28.337Z,2.30
2023-04-25T16:25:55.419Z,2.60
2023-04-25T16:28:22.650Z,3.47
2023-04-25T16:30:51.129Z,4.67
2023-04-25T16:33:18.295Z,6.27
2023-04-25T16:35:45.421Z,7.50
2023-04-25T16:38:12.523Z,6.90
2023-04-25T16:40:39.667Z,10.60
2023-04-25T16:43:06.776Z,3.57
2023-04-25T16:45:33.909Z,5.20
2023-04-25T16:48:02.394Z,2.93
2023-04-25T16:50:29.502Z,5.70
2023-04-25T16:52:56.650Z,2.43
2023-04-25T16:55:23.713Z,5.00
2023-04-25T16:57:50.784Z,2.90
2023-04-25T17:00:18.295Z,6.67
2023-04-25T17:02:45.577Z,3.60
2023-04-25T17:05:15.144Z,3.20
2023-04-25T17:07:42.278Z,2.50
2023-04-25T17:10:09.807Z,4.07
2023-04-25T17:12:36.924Z,3.80
2023-04-25T17:15:04.153Z,4.87
2023-04-25T17:17:31.308Z,7.10
2023-04-25T17:19:58.404Z,4.07
2023-04-25T17:22:26.918Z,2.03
2023-04-25T17:24:53.984Z,3.97
2023-04-25T17:27:21.079Z,5.90
2023-04-25T17:29:48.163Z,6.73
2023-04-25T17:32:17.367Z,4.47
2023-04-25T17:34:44.697Z,4.70
2023-04-25T17:37:11.750Z,4.33
2023-04-25T17:39:40.148Z,4.13
2023-04-25T17:42:07.227Z,5.87
2023-04-25T17:44:34.482Z,7.33
2023-04-25T17:47:01.693Z,5.73
2023-04-25T17:49:28.921Z,4.77
2023-04-25T17:51:55.996Z,4.77
2023-04-25T17:54:23.268Z,5.90
2023-04-25T17:56:51.749Z,4.87
2023-04-25T17:59:18.895Z,2.63
2023-04-25T18:01:48.009Z,4.80
2023-04-25T18:04:15.490Z,5.57
2023-04-25T18:06:42.595Z,4.80
2023-04-25T18:09:09.858Z,4.20
2023-04-25T18:11:36.959Z,6.37
2023-04-25T18:14:05.414Z,7.93
2023-04-25T18:16:32.553Z,5.43
2023-04-25T18:18:59.696Z,9.33
2023-04-25T18:21:26.799Z,7.80
2023-04-25T18:23:53.948Z,7.27
2023-04-25T18:26:21.063Z,4.87
2023-04-25T18:28:48.271Z,3.40
2023-04-25T18:31:16.800Z,5.90
2023-04-25T18:33:44.017Z,3.93
2023-04-25T18:36:11.074Z,10.67
2023-04-25T18:38:38.172Z,6.73
2023-04-25T18:41:18.295Z,8.10
2023-04-25T18:43:52.783Z,5.50
2023-04-25T18:46:21.803Z,4.10
2023-04-25T18:48:48.980Z,3.20
2023-04-25T18:51:16.293Z,5.97
2023-04-25T18:53:43.673Z,5.60
2023-04-25T18:56:10.797Z,7.20
2023-04-25T18:58:37.862Z,8.23
2023-04-25T19:01:05.079Z,5.40
2023-04-25T19:03:33.876Z,1.80
2023-04-25T19:06:01.142Z,6.40
2023-04-25T19:08:28.241Z,4.00
2023-04-25T19:10:55.381Z,5.60
2023-04-25T19:13:22.570Z,5.40
2023-04-25T19:15:49.779Z,3.97
2023-04-25T19:18:16.950Z,10.00
2023-04-25T19:20:45.502Z,4.20
2023-04-25T19:23:12.669Z,9.67
2023-04-25T19:25:39.742Z,6.00
2023-04-25T19:28:06.863Z,5.60
2023-04-25T19:30:34.025Z,6.93
2023-04-25T19:33:01.376Z,7.70
2023-04-25T19:35:28.558Z,8.50
2023-04-25T19:37:57.070Z,4.73
2023-04-25T19:40:24.150Z,6.93
2023-04-25T19:42:51.312Z,4.73
2023-04-25T19:45:18.546Z,11.33
2023-04-25T19:47:45.681Z,7.67
2023-04-25T19:50:12.863Z,6.20
2023-04-25T19:52:40.239Z,7.90
2023-04-25T19:55:09.792Z,4.67
2023-04-25T19:57:37.007Z,13.37
2023-04-25T20:00:06.216Z,13.53
2023-04-25T20:02:39.755Z,4.73
2023-04-25T20:05:07.957Z,5.50
2023-04-25T20:07:35.300Z,5.60
2023-04-25T20:10:02.461Z,5.93
2023-04-25T20:12:31.004Z,7.30
2023-04-25T20:14:58.107Z,4.47
2023-04-25T20:17:25.277Z,7.73
2023-04-25T20:19:52.401Z,7.43
2023-04-25T20:22:19.509Z,7.53
2023-04-25T20:24:46.671Z,5.83
2023-04-25T20:27:13.858Z,9.87
2023-04-25T20:29:42.296Z,7.90
2023-04-25T20:32:09.536Z,3.87
2023-04-25T20:34:36.664Z,5.60
2023-04-25T20:37:03.838Z,14.30
2023-04-25T20:39:31.002Z,4.97
2023-04-25T20:41:58.054Z,6.37
2023-04-25T20:44:25.166Z,11.90
2023-04-25T20:46:53.639Z,4.00
2023-04-25T20:49:20.812Z,3.40
2023-04-25T20:51:47.998Z,7.73
2023-04-25T20:54:15.170Z,12.40
2023-04-25T20:56:42.325Z,8.83
2023-04-25T20:59:09.450Z,11.33
2023-04-25T21:01:36.592Z,5.03
2023-04-25T21:04:05.531Z,10.00
2023-04-25T21:06:32.804Z,4.70
2023-04-25T21:08:59.902Z,7.53
2023-04-25T21:11:27.835Z,11.47
2023-04-25T21:13:55.019Z,5.27
2023-04-25T21:16:22.168Z,7.57
2023-04-25T21:18:49.501Z,9.17
2023-04-25T21:21:18.169Z,8.70
2023-04-25T21:23:45.276Z,6.20
2023-04-25T21:26:12.406Z,4.33
2023-04-25T21:28:39.605Z,3.37
2023-04-25T21:31:06.780Z,6.63
2023-04-25T21:33:33.935Z,6.23
2023-04-25T21:36:01.057Z,6.40
2023-04-25T21:38:29.649Z,10.73
2023-04-25T21:40:56.737Z,10.27
2023-04-25T21:43:23.834Z,7.40
2023-04-25T21:46:11.449Z,9.20
2023-04-25T21:48:38.170Z,10.97
2023-04-25T21:51:05.573Z,9.20
2023-04-25T21:53:34.008Z,9.57
2023-04-25T21:56:01.106Z,5.73
2023-04-25T21:58:28.260Z,10.90
2023-04-25T22:00:55.353Z,8.83
2023-04-25T22:03:22.710Z,6.77
2023-04-25T22:05:50.029Z,8.53
2023-04-25T22:08:17.119Z,13.73
2023-04-25T22:10:45.541Z,4.43
2023-04-25T22:13:12.690Z,13.77
2023-04-25T22:15:39.825Z,7.47
2023-04-25T22:18:07.242Z,5.93
2023-04-25T22:20:34.389Z,20.13
2023-04-25T22:23:01.472Z,6.03
2023-04-25T22:25:28.690Z,8.43
2023-04-25T22:27:57.357Z,12.90
2023-04-25T22:30:24.525Z,11.10
2023-04-25T22:32:51.816Z,11.83
2023-04-25T22:35:19.002Z,9.50
2023-04-25T22:37:46.119Z,8.47
2023-04-25T22:40:13.546Z,10.10
2023-04-25T22:42:40.926Z,12.10
2023-04-25T22:45:10.111Z,10.10
2023-04-25T22:47:37.708Z,7.37
2023-04-25T22:50:05.294Z,4.13
2023-04-25T22:52:32.447Z,6.13
2023-04-25T22:54:59.732Z,7.40
2023-04-25T22:57:26.820Z,9.40
2023-04-25T22:59:54.637Z,9.23
2023-04-25T23:02:23.506Z,12.17
2023-04-25T23:04:50.816Z,8.83
2023-04-25T23:07:17.936Z,9.40
2023-04-25T23:09:44.999Z,7.60
2023-04-25T23:12:12.129Z,10.57
2023-04-25T23:14:39.178Z,9.83
2023-04-25T23:17:06.363Z,5.17
2023-04-25T23:19:34.893Z,13.10
2023-04-25T23:22:02.059Z,11.77
2023-04-25T23:24:29.144Z,14.03
2023-04-25T23:26:56.259Z,7.83
2023-04-25T23:29:23.318Z,6.83
2023-04-25T23:31:50.405Z,7.40
2023-04-25T23:34:17.516Z,8.67
2023-04-25T23:36:46.447Z,7.70
2023-04-25T23:39:13.547Z,11.33
2023-04-25T23:41:40.733Z,5.83
2023-04-25T23:44:07.906Z,11.17
2023-04-25T23:46:35.084Z,11.93
2023-04-25T23:49:02.185Z,14.73
2023-04-25T23:51:29.356Z,9.17
2023-04-25T23:53:57.767Z,6.67
2023-04-25T23:56:24.850Z,8.90
2023-04-25T23:58:52.208Z,8.50
