createdAt,value
2018-06-29T00:00:34.770Z,25.50
2018-06-29T00:03:04.045Z,25.50
2018-06-29T00:05:33.229Z,25.50
2018-06-29T00:08:02.347Z,25.50
2018-06-29T00:10:31.454Z,25.50
2018-06-29T00:13:00.606Z,25.50
2018-06-29T00:15:29.753Z,25.50
2018-06-29T00:17:58.934Z,25.50
2018-06-29T00:20:28.308Z,25.50
2018-06-29T00:22:57.410Z,25.50
2018-06-29T00:25:26.648Z,25.50
2018-06-29T00:27:56.873Z,25.50
2018-06-29T00:30:26.069Z,25.50
2018-06-29T00:32:55.129Z,25.50
2018-06-29T00:35:24.339Z,25.50
2018-06-29T00:37:54.548Z,25.40
2018-06-29T00:40:23.804Z,25.50
2018-06-29T00:42:53.145Z,25.50
2018-06-29T00:45:22.326Z,25.40
2018-06-29T00:47:51.539Z,25.50
2018-06-29T00:50:20.633Z,25.40
2018-06-29T00:52:49.788Z,25.40
2018-06-29T00:55:18.884Z,25.50
2018-06-29T00:57:48.058Z,25.50
2018-06-29T01:00:17.153Z,25.40
2018-06-29T01:02:46.283Z,25.50
2018-06-29T01:05:15.587Z,25.40
2018-06-29T01:07:44.783Z,25.50
2018-06-29T01:10:13.892Z,25.40
2018-06-29T01:12:42.999Z,25.50
2018-06-29T01:15:12.180Z,25.40
2018-06-29T01:17:41.509Z,25.40
2018-06-29T01:20:10.694Z,25.40
2018-06-29T01:22:39.810Z,25.50
2018-06-29T01:25:09.140Z,25.50
2018-06-29T01:27:38.167Z,25.40
2018-06-29T01:30:07.329Z,25.40
2018-06-29T01:32:36.344Z,25.40
2018-06-29T01:35:05.585Z,25.40
2018-06-29T01:37:34.838Z,25.40
2018-06-29T01:40:04.032Z,25.40
2018-06-29T01:42:33.271Z,25.40
2018-06-29T01:45:02.401Z,25.40
2018-06-29T01:47:31.654Z,25.40
2018-06-29T01:50:00.729Z,25.40
2018-06-29T01:52:29.949Z,25.40
2018-06-29T01:54:59.219Z,25.40
2018-06-29T01:57:28.279Z,25.40
2018-06-29T01:59:57.579Z,25.40
2018-06-29T02:02:26.842Z,25.40
2018-06-29T02:04:56.019Z,25.40
2018-06-29T02:07:25.278Z,25.40
2018-06-29T02:09:54.458Z,25.40
2018-06-29T02:12:23.478Z,25.40
2018-06-29T02:14:52.702Z,25.40
2018-06-29T02:17:21.781Z,25.40
2018-06-29T02:19:51.002Z,25.40
2018-06-29T02:22:20.159Z,25.40
2018-06-29T02:24:49.303Z,25.40
2018-06-29T02:27:18.648Z,25.40
2018-06-29T02:29:47.822Z,25.40
2018-06-29T02:32:17.029Z,25.40
2018-06-29T02:34:46.057Z,25.40
2018-06-29T02:37:15.110Z,25.40
2018-06-29T02:39:44.125Z,25.40
2018-06-29T02:42:13.493Z,25.40
2018-06-29T02:44:42.718Z,25.40
2018-06-29T02:47:12.021Z,25.40
2018-06-29T02:49:41.277Z,25.40
2018-06-29T02:52:10.265Z,25.30
2018-06-29T02:54:39.352Z,25.40
2018-06-29T02:57:08.596Z,25.30
2018-06-29T02:59:37.996Z,25.30
2018-06-29T03:02:07.208Z,25.30
2018-06-29T03:04:36.461Z,25.30
2018-06-29T03:07:05.760Z,25.40
2018-06-29T03:09:34.816Z,25.30
2018-06-29T03:12:03.968Z,25.30
2018-06-29T03:14:33.079Z,25.30
2018-06-29T03:17:02.385Z,25.40
2018-06-29T03:19:31.632Z,25.30
2018-06-29T03:22:00.729Z,25.30
2018-06-29T03:24:29.867Z,25.40
2018-06-29T03:26:58.953Z,25.40
2018-06-29T03:29:28.160Z,25.40
2018-06-29T03:31:57.006Z,25.40
2018-06-29T03:34:26.089Z,25.30
2018-06-29T03:36:55.094Z,25.30
2018-06-29T03:39:24.391Z,25.30
2018-06-29T03:41:53.560Z,25.40
2018-06-29T03:44:22.626Z,25.40
2018-06-29T03:46:51.826Z,25.40
2018-06-29T03:49:20.844Z,25.40
2018-06-29T03:51:50.039Z,25.40
2018-06-29T03:54:19.071Z,25.40
2018-06-29T03:56:48.377Z,25.40
2018-06-29T03:59:17.634Z,25.40
2018-06-29T04:01:46.763Z,25.40
2018-06-29T04:04:16.042Z,25.40
2018-06-29T04:06:45.183Z,25.40
2018-06-29T04:09:14.366Z,25.40
2018-06-29T04:11:43.554Z,25.40
2018-06-29T04:14:12.664Z,25.50
2018-06-29T04:16:41.731Z,25.50
2018-06-29T04:19:10.828Z,25.50
2018-06-29T04:21:39.952Z,25.50
2018-06-29T04:24:09.180Z,25.50
2018-06-29T04:26:38.390Z,25.60
2018-06-29T04:29:07.404Z,25.60
2018-06-29T04:31:36.534Z,25.60
2018-06-29T04:34:05.775Z,25.60
2018-06-29T04:36:34.951Z,25.70
2018-06-29T04:39:04.700Z,25.70
2018-06-29T04:41:33.884Z,25.70
2018-06-29T04:44:02.999Z,25.70
2018-06-29T04:46:32.306Z,25.70
2018-06-29T04:49:01.429Z,25.70
2018-06-29T04:51:30.952Z,25.80
2018-06-29T04:54:00.753Z,25.80
2018-06-29T04:56:29.862Z,25.80
2018-06-29T04:58:58.996Z,25.80
2018-06-29T05:01:28.155Z,25.80
2018-06-29T05:03:57.230Z,25.90
2018-06-29T05:06:26.349Z,25.90
2018-06-29T05:08:55.585Z,25.90
2018-06-29T05:11:24.685Z,25.90
2018-06-29T05:13:53.851Z,26.00
2018-06-29T05:16:22.844Z,26.00
2018-06-29T05:18:51.995Z,26.00
2018-06-29T05:21:21.245Z,26.00
2018-06-29T05:23:50.397Z,26.00
2018-06-29T05:26:19.585Z,26.00
2018-06-29T05:28:48.799Z,26.00
2018-06-29T05:31:17.856Z,26.00
2018-06-29T05:33:46.998Z,26.00
2018-06-29T05:36:16.145Z,26.00
2018-06-29T05:38:45.341Z,26.00
2018-06-29T05:41:14.573Z,26.00
2018-06-29T05:43:43.739Z,26.00
2018-06-29T05:46:12.992Z,26.00
2018-06-29T05:48:41.994Z,26.10
2018-06-29T05:51:11.145Z,26.00
2018-06-29T05:53:40.191Z,25.80
2018-06-29T05:56:09.302Z,25.60
2018-06-29T05:58:38.430Z,25.40
2018-06-29T06:01:11.805Z,25.30
2018-06-29T06:03:40.926Z,25.10
2018-06-29T06:06:10.358Z,25.00
2018-06-29T06:08:39.516Z,25.00
2018-06-29T06:11:08.780Z,25.00
2018-06-29T06:13:37.907Z,25.10
2018-06-29T06:16:07.196Z,25.10
2018-06-29T06:18:36.314Z,25.00
2018-06-29T06:21:05.426Z,24.80
2018-06-29T06:23:35.680Z,24.30
2018-06-29T06:26:04.783Z,24.20
2018-06-29T06:28:33.835Z,23.80
2018-06-29T06:31:02.943Z,23.80
2018-06-29T06:33:31.974Z,23.50
2018-06-29T06:36:01.081Z,23.50
2018-06-29T06:38:30.226Z,23.70
2018-06-29T06:40:59.381Z,23.90
2018-06-29T06:43:28.467Z,23.80
2018-06-29T06:45:57.632Z,23.80
2018-06-29T06:48:26.807Z,24.00
2018-06-29T06:50:55.926Z,24.00
2018-06-29T06:53:25.081Z,24.00
2018-06-29T06:55:54.088Z,23.90
2018-06-29T06:58:23.218Z,24.10
2018-06-29T07:00:52.301Z,24.20
2018-06-29T07:03:21.603Z,23.70
2018-06-29T07:05:50.619Z,23.70
2018-06-29T07:08:19.708Z,23.30
2018-06-29T07:10:48.880Z,23.40
2018-06-29T07:13:17.992Z,23.80
2018-06-29T07:15:47.176Z,24.20
2018-06-29T07:18:16.369Z,24.10
2018-06-29T07:20:45.558Z,23.90
2018-06-29T07:23:15.087Z,23.80
2018-06-29T07:25:44.185Z,23.20
2018-06-29T07:28:13.723Z,23.80
2018-06-29T07:30:42.791Z,23.60
2018-06-29T07:33:11.759Z,23.70
2018-06-29T07:35:40.897Z,23.80
2018-06-29T07:38:16.391Z,23.50
2018-06-29T07:40:45.510Z,23.40
2018-06-29T07:43:14.705Z,23.40
2018-06-29T07:45:43.796Z,23.70
2018-06-29T07:48:12.933Z,23.90
2018-06-29T07:50:42.065Z,23.90
2018-06-29T07:53:11.235Z,23.70
2018-06-29T07:55:40.280Z,23.90
2018-06-29T07:58:09.464Z,24.20
2018-06-29T08:00:38.511Z,24.00
2018-06-29T08:03:07.512Z,23.90
2018-06-29T08:05:36.609Z,23.90
2018-06-29T08:08:05.819Z,23.80
2018-06-29T08:10:35.638Z,23.70
2018-06-29T08:13:04.692Z,23.80
2018-06-29T08:15:33.844Z,23.70
2018-06-29T08:18:02.986Z,23.90
2018-06-29T08:20:32.190Z,24.10
2018-06-29T08:23:01.456Z,24.20
2018-06-29T08:25:30.693Z,24.00
2018-06-29T08:27:59.818Z,24.20
2018-06-29T08:30:28.914Z,24.30
2018-06-29T08:32:58.067Z,24.40
2018-06-29T08:35:27.129Z,24.00
2018-06-29T08:37:56.278Z,24.40
2018-06-29T08:40:25.526Z,24.40
2018-06-29T08:42:54.605Z,24.20
2018-06-29T08:45:23.740Z,24.10
2018-06-29T08:47:52.839Z,24.00
2018-06-29T08:50:22.047Z,23.80
2018-06-29T08:52:51.371Z,23.50
2018-06-29T08:55:20.473Z,23.90
2018-06-29T08:57:49.731Z,24.30
2018-06-29T09:00:18.848Z,24.30
2018-06-29T09:02:47.961Z,24.60
2018-06-29T09:05:17.169Z,24.70
2018-06-29T09:07:46.187Z,24.50
2018-06-29T09:10:15.369Z,24.40
2018-06-29T09:12:44.403Z,24.50
2018-06-29T09:15:13.557Z,24.70
2018-06-29T09:17:42.712Z,24.70
2018-06-29T09:20:11.834Z,24.70
2018-06-29T09:22:40.890Z,24.80
2018-06-29T09:25:09.879Z,24.50
2018-06-29T09:27:39.051Z,24.40
2018-06-29T09:30:08.104Z,24.60
2018-06-29T09:32:37.314Z,24.50
2018-06-29T09:35:07.232Z,24.70
2018-06-29T09:37:36.286Z,24.80
2018-06-29T09:40:05.435Z,24.80
2018-06-29T09:42:34.771Z,25.00
2018-06-29T09:45:03.862Z,25.10
2018-06-29T09:47:32.907Z,25.10
2018-06-29T09:50:01.939Z,24.80
2018-06-29T09:52:31.127Z,24.90
2018-06-29T09:55:00.173Z,25.00
2018-06-29T09:57:29.290Z,24.90
2018-06-29T09:59:58.422Z,25.10
2018-06-29T10:02:31.689Z,25.10
2018-06-29T10:04:56.879Z,25.00
2018-06-29T10:07:26.050Z,25.00
2018-06-29T10:09:55.171Z,25.10
2018-06-29T10:12:24.414Z,24.80
2018-06-29T10:14:53.606Z,24.90
2018-06-29T10:17:22.766Z,25.00
2018-06-29T10:19:53.098Z,25.10
2018-06-29T10:22:22.039Z,24.90
2018-06-29T10:24:51.258Z,24.90
2018-06-29T10:27:20.254Z,24.90
2018-06-29T10:29:49.386Z,24.80
2018-06-29T10:32:18.409Z,25.00
2018-06-29T10:34:47.610Z,25.00
2018-06-29T10:37:16.564Z,24.90
2018-06-29T10:39:45.686Z,24.90
2018-06-29T10:42:14.795Z,25.00
2018-06-29T10:44:43.887Z,25.00
2018-06-29T10:47:12.830Z,25.20
2018-06-29T10:49:42.107Z,25.30
2018-06-29T10:52:11.266Z,25.20
2018-06-29T10:54:40.388Z,25.20
2018-06-29T10:57:09.487Z,25.20
2018-06-29T10:59:38.543Z,25.30
2018-06-29T11:02:07.663Z,25.10
2018-06-29T11:04:36.680Z,25.30
2018-06-29T11:07:05.732Z,25.50
2018-06-29T11:09:34.918Z,25.40
2018-06-29T11:12:03.964Z,25.30
2018-06-29T11:14:33.335Z,25.20
2018-06-29T11:17:02.443Z,24.90
2018-06-29T11:19:31.640Z,25.10
2018-06-29T11:22:00.790Z,25.20
2018-06-29T11:24:31.308Z,25.20
2018-06-29T11:27:00.302Z,25.50
2018-06-29T11:29:29.291Z,25.50
2018-06-29T11:31:58.453Z,25.60
2018-06-29T11:34:27.552Z,25.60
2018-06-29T11:36:56.608Z,25.50
2018-06-29T11:39:25.784Z,25.40
2018-06-29T11:41:54.955Z,25.30
2018-06-29T11:44:24.040Z,25.40
2018-06-29T11:46:53.069Z,25.30
2018-06-29T11:49:22.143Z,25.40
2018-06-29T11:51:51.289Z,25.50
2018-06-29T11:54:20.384Z,25.50
2018-06-29T11:56:49.540Z,25.60
2018-06-29T11:59:18.688Z,25.70
2018-06-29T12:01:47.703Z,25.70
2018-06-29T12:04:16.986Z,25.70
2018-06-29T12:06:46.077Z,25.60
2018-06-29T12:09:15.169Z,25.70
2018-06-29T12:11:44.238Z,25.80
2018-06-29T12:14:13.313Z,25.70
2018-06-29T12:16:42.461Z,25.70
2018-06-29T12:19:11.813Z,25.90
2018-06-29T12:21:40.932Z,25.90
2018-06-29T12:24:10.234Z,25.90
2018-06-29T12:26:39.367Z,25.90
2018-06-29T12:29:08.598Z,25.90
2018-06-29T12:31:37.689Z,25.70
2018-06-29T12:34:06.839Z,25.80
2018-06-29T12:36:35.942Z,25.90
2018-06-29T12:39:07.684Z,25.90
2018-06-29T12:41:36.909Z,26.10
2018-06-29T12:44:06.062Z,26.20
2018-06-29T12:46:35.139Z,26.10
2018-06-29T12:49:04.092Z,26.10
2018-06-29T12:51:33.172Z,26.10
2018-06-29T12:54:02.321Z,25.80
2018-06-29T12:56:31.405Z,25.80
2018-06-29T12:59:00.621Z,25.90
2018-06-29T13:01:29.781Z,26.00
2018-06-29T13:03:59.131Z,26.10
2018-06-29T13:06:28.482Z,26.30
2018-06-29T13:08:57.632Z,26.30
2018-06-29T13:11:26.776Z,26.40
2018-06-29T13:13:55.919Z,26.20
2018-06-29T13:16:25.162Z,26.20
2018-06-29T13:18:54.208Z,26.20
2018-06-29T13:21:23.333Z,26.00
2018-06-29T13:23:52.361Z,26.00
2018-06-29T13:26:21.564Z,26.30
2018-06-29T13:28:50.685Z,26.30
2018-06-29T13:31:19.811Z,26.10
2018-06-29T13:33:48.966Z,26.10
2018-06-29T13:36:18.106Z,26.20
2018-06-29T13:38:47.098Z,26.40
2018-06-29T13:41:16.287Z,26.30
2018-06-29T13:43:45.375Z,26.20
2018-06-29T13:46:14.465Z,26.10
2018-06-29T13:48:43.550Z,26.20
2018-06-29T13:51:12.582Z,26.20
2018-06-29T13:53:41.574Z,26.30
2018-06-29T13:56:10.652Z,26.00
2018-06-29T13:58:39.985Z,25.90
2018-06-29T14:01:09.021Z,26.20
2018-06-29T14:03:37.985Z,26.20
2018-06-29T14:06:07.121Z,26.00
2018-06-29T14:08:36.273Z,26.10
2018-06-29T14:11:05.376Z,26.00
2018-06-29T14:13:34.466Z,26.10
2018-06-29T14:16:03.563Z,26.00
2018-06-29T14:18:32.791Z,26.10
2018-06-29T14:21:01.977Z,25.90
2018-06-29T14:23:31.009Z,26.10
2018-06-29T14:26:00.125Z,26.10
2018-06-29T14:28:29.313Z,26.10
2018-06-29T14:30:58.363Z,25.80
2018-06-29T14:33:27.399Z,25.90
2018-06-29T14:35:56.619Z,26.00
2018-06-29T14:38:25.877Z,25.80
2018-06-29T14:40:55.225Z,25.70
2018-06-29T14:43:24.333Z,25.90
2018-06-29T14:45:53.411Z,25.90
2018-06-29T14:48:22.570Z,25.80
2018-06-29T14:50:51.579Z,25.90
2018-06-29T14:53:20.920Z,25.90
2018-06-29T14:55:50.004Z,25.90
2018-06-29T14:58:19.207Z,25.90
2018-06-29T15:00:48.430Z,25.80
2018-06-29T15:03:17.888Z,25.90
