createdAt,value
2023-03-27T00:01:24.664Z,1.40
2023-03-27T00:04:26.201Z,1.60
2023-03-27T00:07:27.886Z,1.33
2023-03-27T00:10:29.374Z,1.10
2023-03-27T00:13:31.414Z,1.20
2023-03-27T00:16:32.837Z,1.03
2023-03-27T00:19:34.264Z,1.40
2023-03-27T00:22:35.907Z,1.03
2023-03-27T00:25:37.320Z,1.17
2023-03-27T00:28:39.189Z,1.03
2023-03-27T00:31:40.736Z,1.40
2023-03-27T00:34:42.152Z,1.53
2023-03-27T00:37:43.534Z,1.47
2023-03-27T00:40:46.696Z,1.73
2023-03-27T00:43:49.947Z,2.30
2023-03-27T00:46:55.141Z,3.03
2023-03-27T00:49:58.322Z,3.60
2023-03-27T00:53:11.999Z,3.23
2023-03-27T00:56:15.582Z,3.60
2023-03-27T00:59:21.934Z,3.83
2023-03-27T01:02:23.666Z,3.90
2023-03-27T01:05:27.266Z,3.80
2023-03-27T01:08:32.976Z,4.10
2023-03-27T01:11:41.205Z,4.23
2023-03-27T01:15:11.857Z,5.07
2023-03-27T01:18:31.120Z,4.53
2023-03-27T01:22:09.706Z,4.23
2023-03-27T01:25:26.251Z,4.57
2023-03-27T01:29:08.717Z,5.23
2023-03-27T01:32:42.177Z,4.83
2023-03-27T01:35:54.114Z,4.60
2023-03-27T01:39:14.452Z,4.87
2023-03-27T01:42:43.762Z,4.50
2023-03-27T01:46:33.999Z,5.00
2023-03-27T01:49:46.368Z,4.20
2023-03-27T01:52:53.420Z,4.13
2023-03-27T01:56:02.660Z,3.87
2023-03-27T01:59:14.308Z,3.97
2023-03-27T02:02:29.500Z,4.33
2023-03-27T02:05:36.085Z,3.50
2023-03-27T02:08:46.777Z,2.90
2023-03-27T02:12:04.001Z,2.77
2023-03-27T02:15:23.679Z,3.00
2023-03-27T02:18:36.603Z,2.97
2023-03-27T02:21:38.117Z,3.03
2023-03-27T02:24:40.547Z,2.30
2023-03-27T02:27:47.768Z,3.17
2023-03-27T02:31:32.685Z,3.13
2023-03-27T02:34:53.794Z,2.43
2023-03-27T02:38:41.185Z,2.33
2023-03-27T02:42:05.507Z,1.93
2023-03-27T02:45:28.043Z,2.10
2023-03-27T02:48:34.227Z,2.40
2023-03-27T02:51:47.588Z,1.90
2023-03-27T02:54:54.101Z,2.00
2023-03-27T02:58:02.990Z,1.57
2023-03-27T03:01:13.526Z,1.63
2023-03-27T03:04:33.009Z,2.07
2023-03-27T03:07:46.214Z,2.10
2023-03-27T03:10:48.485Z,1.70
2023-03-27T03:13:49.889Z,1.77
2023-03-27T03:16:51.986Z,1.93
2023-03-27T03:19:53.687Z,1.60
2023-03-27T03:22:57.231Z,1.93
2023-03-27T03:25:58.657Z,2.20
2023-03-27T03:29:07.735Z,1.83
2023-03-27T03:32:12.795Z,1.53
2023-03-27T03:35:14.655Z,1.90
2023-03-27T03:38:24.915Z,1.67
2023-03-27T03:41:26.451Z,2.10
2023-03-27T03:44:28.527Z,1.63
2023-03-27T03:47:31.363Z,1.80
2023-03-27T03:50:32.974Z,1.80
2023-03-27T03:53:34.371Z,1.80
2023-03-27T03:56:37.253Z,1.90
2023-03-27T03:59:39.106Z,1.63
2023-03-27T04:02:57.433Z,2.63
2023-03-27T04:06:05.320Z,1.80
2023-03-27T04:09:07.307Z,1.83
2023-03-27T04:12:28.096Z,1.90
2023-03-27T04:15:35.031Z,2.00
2023-03-27T04:18:39.250Z,1.60
2023-03-27T04:21:43.222Z,2.47
2023-03-27T04:24:44.823Z,1.57
2023-03-27T04:27:52.823Z,1.77
2023-03-27T04:31:06.134Z,1.40
2023-03-27T04:34:26.101Z,1.70
2023-03-27T04:37:55.111Z,1.60
2023-03-27T04:41:13.710Z,1.57
2023-03-27T04:44:17.518Z,1.77
2023-03-27T04:47:20.361Z,2.07
2023-03-27T04:50:24.646Z,1.63
2023-03-27T04:53:30.031Z,2.00
2023-03-27T04:56:33.734Z,2.10
2023-03-27T04:59:36.942Z,1.73
2023-03-27T05:02:57.596Z,1.60
2023-03-27T05:06:09.962Z,2.20
2023-03-27T05:09:12.298Z,1.70
2023-03-27T05:12:13.774Z,1.90
2023-03-27T05:15:30.140Z,1.43
2023-03-27T05:18:32.450Z,2.20
2023-03-27T05:21:33.992Z,1.83
2023-03-27T05:24:35.564Z,1.70
2023-03-27T05:27:37.095Z,2.00
2023-03-27T05:30:38.534Z,1.77
2023-03-27T05:33:52.512Z,1.53
2023-03-27T05:36:55.728Z,2.13
2023-03-27T05:39:57.969Z,1.70
2023-03-27T05:42:59.386Z,2.00
2023-03-27T05:46:03.830Z,1.83
2023-03-27T05:49:05.689Z,1.90
2023-03-27T05:52:08.391Z,1.87
2023-03-27T05:55:10.899Z,1.83
2023-03-27T05:58:14.151Z,1.90
2023-03-27T06:01:15.540Z,1.70
2023-03-27T06:04:18.008Z,2.00
2023-03-27T06:07:43.532Z,1.90
2023-03-27T06:10:45.312Z,1.80
2023-03-27T06:13:52.967Z,1.73
2023-03-27T06:17:00.992Z,1.73
2023-03-27T06:20:24.810Z,1.93
2023-03-27T06:23:28.281Z,1.90
2023-03-27T06:26:29.739Z,1.33
2023-03-27T06:29:37.188Z,2.70
2023-03-27T06:32:46.545Z,1.80
2023-03-27T06:35:52.524Z,2.43
2023-03-27T06:38:59.041Z,1.50
2023-03-27T06:42:00.505Z,1.90
2023-03-27T06:45:25.061Z,2.07
2023-03-27T06:48:58.255Z,1.80
2023-03-27T06:51:59.710Z,2.00
2023-03-27T06:55:03.029Z,2.00
2023-03-27T06:58:07.023Z,2.07
2023-03-27T07:01:08.793Z,1.73
2023-03-27T07:04:30.619Z,1.40
2023-03-27T07:07:41.781Z,1.60
2023-03-27T07:10:46.977Z,1.90
2023-03-27T07:13:52.764Z,1.90
2023-03-27T07:16:59.169Z,2.00
2023-03-27T07:20:06.230Z,1.67
2023-03-27T07:23:08.428Z,2.00
2023-03-27T07:26:33.954Z,1.60
2023-03-27T07:29:37.352Z,2.30
2023-03-27T07:32:43.441Z,1.70
2023-03-27T07:35:47.475Z,1.73
2023-03-27T07:39:14.082Z,2.00
2023-03-27T07:42:15.662Z,2.03
2023-03-27T07:45:31.956Z,1.63
2023-03-27T07:48:35.776Z,2.00
2023-03-27T07:51:38.562Z,1.60
2023-03-27T07:54:40.989Z,1.80
2023-03-27T07:57:59.969Z,1.80
2023-03-27T08:01:04.453Z,1.40
2023-03-27T08:04:06.953Z,1.93
2023-03-27T08:07:11.501Z,1.93
2023-03-27T08:10:16.014Z,1.80
2023-03-27T08:13:29.940Z,1.77
2023-03-27T08:16:36.950Z,1.87
2023-03-27T08:19:38.403Z,1.77
2023-03-27T08:22:41.742Z,1.73
2023-03-27T08:26:03.870Z,2.53
2023-03-27T08:29:11.077Z,2.23
2023-03-27T08:32:13.011Z,1.60
2023-03-27T08:35:18.078Z,1.87
2023-03-27T08:38:26.650Z,2.00
2023-03-27T08:41:55.127Z,1.77
2023-03-27T08:45:23.686Z,1.73
2023-03-27T08:48:34.199Z,2.10
2023-03-27T08:51:44.794Z,1.70
2023-03-27T08:54:53.469Z,1.80
2023-03-27T08:58:00.127Z,2.03
2023-03-27T09:01:13.800Z,1.87
2023-03-27T09:04:46.916Z,1.67
2023-03-27T09:08:08.025Z,1.70
2023-03-27T09:11:37.137Z,1.70
2023-03-27T09:14:48.505Z,1.60
2023-03-27T09:18:27.835Z,2.50
2023-03-27T09:21:47.570Z,1.43
2023-03-27T09:24:56.526Z,1.20
2023-03-27T09:28:30.719Z,1.60
2023-03-27T09:31:45.988Z,1.40
2023-03-27T09:34:48.152Z,1.40
2023-03-27T09:37:56.535Z,1.60
2023-03-27T09:41:02.901Z,1.37
2023-03-27T09:44:15.427Z,1.30
2023-03-27T09:47:30.612Z,1.47
2023-03-27T09:50:44.242Z,1.30
2023-03-27T09:54:05.081Z,1.47
2023-03-27T09:57:12.411Z,1.37
2023-03-27T10:00:34.460Z,1.40
2023-03-27T10:03:40.297Z,1.40
2023-03-27T10:07:05.394Z,1.43
2023-03-27T10:10:26.840Z,1.50
2023-03-27T10:13:50.346Z,1.70
2023-03-27T10:16:55.024Z,1.27
2023-03-27T10:20:19.000Z,1.77
2023-03-27T10:23:26.885Z,1.50
2023-03-27T10:26:32.758Z,1.47
2023-03-27T10:29:40.973Z,1.30
2023-03-27T10:32:47.563Z,1.70
2023-03-27T10:36:12.187Z,1.50
2023-03-27T10:39:14.564Z,1.60
2023-03-27T10:42:41.815Z,1.60
2023-03-27T10:45:51.527Z,1.57
2023-03-27T10:49:21.372Z,1.70
2023-03-27T10:52:32.030Z,1.30
2023-03-27T10:56:01.622Z,1.30
2023-03-27T10:59:11.662Z,1.40
2023-03-27T11:02:19.177Z,1.20
2023-03-27T11:05:30.745Z,1.20
2023-03-27T11:09:05.023Z,1.40
2023-03-27T11:12:14.235Z,1.27
2023-03-27T11:15:31.467Z,1.70
2023-03-27T11:18:38.756Z,1.97
2023-03-27T11:21:54.439Z,1.80
2023-03-27T11:25:26.943Z,1.43
2023-03-27T11:28:43.781Z,1.23
2023-03-27T11:31:49.231Z,1.67
2023-03-27T11:35:11.684Z,1.50
2023-03-27T11:38:28.685Z,1.60
2023-03-27T11:41:31.022Z,1.43
2023-03-27T11:44:35.961Z,1.63
2023-03-27T11:48:07.854Z,1.13
2023-03-27T11:51:46.849Z,1.27
2023-03-27T11:54:55.830Z,1.17
2023-03-27T11:58:15.822Z,1.37
2023-03-27T12:01:28.327Z,2.03
2023-03-27T12:04:56.794Z,1.80
2023-03-27T12:08:46.053Z,1.83
2023-03-27T12:12:00.109Z,1.80
2023-03-27T12:15:23.896Z,1.27
2023-03-27T12:22:23.855Z,1.30
2023-03-27T12:25:50.170Z,1.53
2023-03-27T12:29:23.079Z,1.90
2023-03-27T12:32:53.408Z,2.27
2023-03-27T12:36:02.571Z,2.20
2023-03-27T12:39:25.922Z,2.20
2023-03-27T12:42:43.669Z,1.70
2023-03-27T12:46:23.497Z,1.90
2023-03-27T12:49:34.234Z,1.73
2023-03-27T12:52:45.562Z,1.47
2023-03-27T12:56:14.331Z,1.10
2023-03-27T12:59:22.981Z,0.90
2023-03-27T13:02:36.702Z,0.90
2023-03-27T13:05:57.375Z,0.90
2023-03-27T13:09:08.744Z,1.20
2023-03-27T13:12:57.625Z,1.10
2023-03-27T13:16:23.560Z,1.03
2023-03-27T13:19:34.193Z,1.20
2023-03-27T13:23:10.270Z,1.53
2023-03-27T13:26:36.391Z,1.37
2023-03-27T13:29:39.118Z,1.10
2023-03-27T13:33:16.239Z,1.47
2023-03-27T13:36:22.722Z,0.80
2023-03-27T13:39:24.783Z,1.10
2023-03-27T13:42:44.103Z,0.60
2023-03-27T13:45:49.938Z,0.60
2023-03-27T13:49:28.758Z,3.80
2023-03-27T13:53:02.963Z,1.20
2023-03-27T13:56:37.020Z,0.73
2023-03-27T14:00:13.816Z,0.50
2023-03-27T14:03:35.931Z,0.60
2023-03-27T14:07:24.040Z,0.60
2023-03-27T14:11:07.366Z,0.53
2023-03-27T14:14:36.975Z,0.70
2023-03-27T14:18:06.120Z,0.60
2023-03-27T14:21:12.022Z,0.60
2023-03-27T14:24:39.611Z,0.60
2023-03-27T14:27:55.830Z,0.83
2023-03-27T14:31:05.974Z,0.50
2023-03-27T14:34:54.330Z,0.77
2023-03-27T14:38:26.136Z,1.70
2023-03-27T14:41:28.813Z,1.83
2023-03-27T14:44:34.437Z,2.23
2023-03-27T14:47:41.807Z,1.70
2023-03-27T14:50:46.338Z,1.73
2023-03-27T14:53:50.873Z,1.97
2023-03-27T14:57:00.433Z,1.70
2023-03-27T15:00:07.786Z,1.50
2023-03-27T15:03:19.962Z,1.70
2023-03-27T15:06:36.256Z,1.40
2023-03-27T15:09:38.894Z,1.13
2023-03-27T15:13:15.925Z,1.67
2023-03-27T15:16:25.894Z,1.53
2023-03-27T15:19:56.016Z,1.13
2023-03-27T15:23:04.329Z,1.40
2023-03-27T15:26:24.238Z,1.10
2023-03-27T15:29:42.460Z,1.13
2023-03-27T15:32:50.811Z,1.20
2023-03-27T15:35:56.082Z,1.27
2023-03-27T15:39:00.568Z,1.23
2023-03-27T15:42:13.598Z,1.17
2023-03-27T15:45:17.186Z,1.43
2023-03-27T15:48:23.074Z,2.40
2023-03-27T15:51:29.982Z,1.73
2023-03-27T15:54:34.206Z,1.63
2023-03-27T15:57:35.760Z,1.57
2023-03-27T16:00:44.473Z,1.20
2023-03-27T16:03:48.251Z,1.33
2023-03-27T16:06:54.394Z,1.40
2023-03-27T16:10:05.109Z,1.67
2023-03-27T16:13:25.048Z,1.70
2023-03-27T16:16:29.763Z,1.50
2023-03-27T16:19:41.726Z,1.40
2023-03-27T16:22:43.125Z,1.60
2023-03-27T16:25:44.560Z,1.97
2023-03-27T16:28:46.081Z,1.50
2023-03-27T16:31:47.610Z,1.40
2023-03-27T16:34:51.569Z,1.60
2023-03-27T16:37:53.974Z,1.30
2023-03-27T16:40:55.336Z,1.57
2023-03-27T16:43:56.890Z,1.50
2023-03-27T16:46:58.342Z,1.40
2023-03-27T16:50:10.759Z,1.40
2023-03-27T16:53:12.859Z,1.30
2023-03-27T16:56:14.323Z,1.37
2023-03-27T16:59:16.440Z,1.23
2023-03-27T17:02:17.917Z,1.53
2023-03-27T17:05:19.434Z,1.33
2023-03-27T17:08:20.990Z,1.17
2023-03-27T17:11:23.286Z,1.20
2023-03-27T17:14:24.983Z,1.10
2023-03-27T17:17:27.548Z,1.40
2023-03-27T17:20:29.111Z,1.30
2023-03-27T17:23:31.493Z,2.30
2023-03-27T17:26:35.198Z,1.10
2023-03-27T17:29:36.658Z,1.40
2023-03-27T17:32:38.373Z,1.50
2023-03-27T17:35:41.247Z,1.60
2023-03-27T17:38:43.132Z,1.47
2023-03-27T17:41:44.489Z,1.40
2023-03-27T17:44:46.033Z,1.63
2023-03-27T17:47:47.435Z,1.50
2023-03-27T17:51:01.248Z,1.40
2023-03-27T17:54:09.583Z,1.50
2023-03-27T17:57:11.019Z,1.93
2023-03-27T18:00:14.002Z,1.50
2023-03-27T18:03:16.707Z,1.27
2023-03-27T18:06:18.469Z,1.10
2023-03-27T18:09:19.899Z,1.20
2023-03-27T18:12:21.559Z,1.50
2023-03-27T18:15:23.052Z,1.73
2023-03-27T18:18:24.930Z,1.27
2023-03-27T18:21:26.372Z,1.07
2023-03-27T18:24:28.322Z,1.20
2023-03-27T18:27:29.808Z,0.90
2023-03-27T18:30:32.399Z,0.90
2023-03-27T18:33:34.002Z,0.90
2023-03-27T18:36:35.733Z,0.83
2023-03-27T18:39:37.646Z,1.00
2023-03-27T18:42:40.560Z,0.73
2023-03-27T18:45:42.663Z,1.10
2023-03-27T18:48:45.837Z,0.90
2023-03-27T18:51:47.268Z,0.90
2023-03-27T18:54:48.704Z,1.00
2023-03-27T18:57:50.658Z,0.80
2023-03-27T19:00:52.252Z,0.80
2023-03-27T19:03:53.864Z,1.20
2023-03-27T19:06:55.346Z,0.97
2023-03-27T19:09:57.192Z,0.90
2023-03-27T19:12:58.557Z,0.60
2023-03-27T19:16:32.907Z,0.90
2023-03-27T19:19:54.738Z,0.60
2023-03-27T19:23:08.957Z,0.83
2023-03-27T19:26:17.036Z,1.17
2023-03-27T19:29:20.151Z,1.27
2023-03-27T19:32:24.177Z,0.90
2023-03-27T19:35:26.466Z,1.07
2023-03-27T19:38:28.060Z,0.90
2023-03-27T19:41:29.459Z,1.10
2023-03-27T19:44:31.554Z,1.27
2023-03-27T19:47:33.085Z,1.17
2023-03-27T19:50:34.704Z,1.33
2023-03-27T19:53:46.574Z,1.33
2023-03-27T19:56:48.040Z,0.80
2023-03-27T19:59:50.326Z,2.23
2023-03-27T20:02:52.692Z,1.80
2023-03-27T20:05:56.082Z,1.10
2023-03-27T20:09:10.103Z,0.97
2023-03-27T20:12:12.201Z,0.90
2023-03-27T20:15:14.048Z,1.10
2023-03-27T20:18:19.764Z,1.10
2023-03-27T20:21:24.399Z,1.27
2023-03-27T20:24:26.009Z,1.20
2023-03-27T20:27:32.284Z,1.10
2023-03-27T20:30:39.118Z,1.17
2023-03-27T20:33:40.502Z,1.67
2023-03-27T20:36:43.330Z,1.40
2023-03-27T20:39:54.793Z,1.07
2023-03-27T20:43:05.797Z,0.90
2023-03-27T20:46:10.554Z,1.40
2023-03-27T20:49:37.568Z,1.03
2023-03-27T20:52:44.807Z,0.80
2023-03-27T20:55:57.028Z,1.20
2023-03-27T20:59:01.596Z,1.10
2023-03-27T21:02:03.462Z,1.10
2023-03-27T21:05:05.312Z,1.30
2023-03-27T21:08:07.245Z,1.30
2023-03-27T21:11:08.990Z,1.47
2023-03-27T21:14:10.494Z,1.60
2023-03-27T21:17:12.068Z,1.50
2023-03-27T21:20:13.784Z,1.50
2023-03-27T21:23:15.308Z,2.10
2023-03-27T21:26:18.465Z,2.40
2023-03-27T21:29:20.813Z,2.80
2023-03-27T21:32:22.182Z,1.70
2023-03-27T21:35:23.711Z,2.00
2023-03-27T21:38:25.393Z,2.20
2023-03-27T21:41:27.057Z,2.50
2023-03-27T21:44:28.442Z,2.10
2023-03-27T21:47:37.471Z,1.80
2023-03-27T21:50:46.442Z,2.40
2023-03-27T21:53:47.965Z,2.70
2023-03-27T21:56:49.435Z,2.47
2023-03-27T21:59:50.835Z,2.40
2023-03-27T22:02:52.435Z,1.93
2023-03-27T22:06:08.429Z,1.43
2023-03-27T22:09:12.706Z,1.70
2023-03-27T22:12:14.095Z,1.87
2023-03-27T22:15:15.734Z,1.60
2023-03-27T22:18:17.111Z,2.20
2023-03-27T22:21:25.161Z,1.90
2023-03-27T22:24:26.596Z,1.50
2023-03-27T22:27:27.969Z,1.60
2023-03-27T22:30:29.408Z,1.30
2023-03-27T22:33:31.895Z,1.30
2023-03-27T22:36:33.652Z,1.47
2023-03-27T22:39:35.130Z,1.57
2023-03-27T22:42:36.837Z,1.43
2023-03-27T22:45:38.419Z,1.60
2023-03-27T22:48:40.176Z,1.50
2023-03-27T22:51:41.532Z,1.47
2023-03-27T22:54:42.986Z,1.70
2023-03-27T22:57:44.440Z,1.30
2023-03-27T23:00:47.247Z,1.30
2023-03-27T23:03:48.854Z,1.60
2023-03-27T23:06:51.002Z,1.50
2023-03-27T23:09:52.373Z,1.60
2023-03-27T23:12:53.739Z,1.73
2023-03-27T23:15:55.660Z,1.80
2023-03-27T23:18:57.074Z,1.80
2023-03-27T23:21:58.434Z,1.60
2023-03-27T23:24:59.789Z,1.70
2023-03-27T23:28:01.179Z,1.80
2023-03-27T23:31:04.961Z,1.20
2023-03-27T23:34:06.338Z,1.43
2023-03-27T23:37:07.710Z,1.80
2023-03-27T23:40:09.487Z,2.10
2023-03-27T23:43:10.849Z,1.40
2023-03-27T23:46:13.098Z,1.60
2023-03-27T23:49:14.735Z,1.53
2023-03-27T23:52:16.154Z,1.33
2023-03-27T23:55:17.544Z,1.87
2023-03-27T23:58:18.981Z,1.40
