createdAt,value
2023-04-21T00:01:55.079Z,19.17
2023-04-21T00:04:22.450Z,21.00
2023-04-21T00:06:50.542Z,19.05
2023-04-21T00:09:18.482Z,20.63
2023-04-21T00:11:46.565Z,20.67
2023-04-21T00:14:13.612Z,20.35
2023-04-21T00:16:40.413Z,19.63
2023-04-21T00:19:07.526Z,19.90
2023-04-21T00:21:35.261Z,19.88
2023-04-21T00:24:02.136Z,19.17
2023-04-21T00:26:28.803Z,19.83
2023-04-21T00:28:55.884Z,18.77
2023-04-21T00:31:23.918Z,18.13
2023-04-21T00:33:50.691Z,17.10
2023-04-21T00:36:17.381Z,18.08
2023-04-21T00:38:44.116Z,18.58
2023-04-21T00:41:10.996Z,18.75
2023-04-21T00:43:58.148Z,18.77
2023-04-21T00:46:24.919Z,17.92
2023-04-21T00:48:51.684Z,17.95
2023-04-21T00:51:18.889Z,18.48
2023-04-21T00:53:46.386Z,15.23
2023-04-21T00:56:13.275Z,18.23
2023-04-21T00:58:42.778Z,17.58
2023-04-21T01:01:09.534Z,16.13
2023-04-21T01:03:36.526Z,16.83
2023-04-21T01:06:03.454Z,16.73
2023-04-21T01:08:31.099Z,17.23
2023-04-21T01:10:57.885Z,15.55
2023-04-21T01:13:24.682Z,15.80
2023-04-21T01:15:52.227Z,16.42
2023-04-21T01:18:19.338Z,16.15
2023-04-21T01:20:49.914Z,16.63
2023-04-21T01:23:18.784Z,15.52
2023-04-21T01:25:45.872Z,16.58
2023-04-21T01:28:12.928Z,16.55
2023-04-21T01:30:39.942Z,15.25
2023-04-21T01:33:06.731Z,15.27
2023-04-21T01:35:33.487Z,15.02
2023-04-21T01:38:01.316Z,14.10
2023-04-21T01:40:28.094Z,14.85
2023-04-21T01:42:55.625Z,13.95
2023-04-21T01:45:22.728Z,14.25
2023-04-21T01:47:49.537Z,14.52
2023-04-21T01:50:16.557Z,12.85
2023-04-21T01:52:43.414Z,13.70
2023-04-21T01:55:10.309Z,13.70
2023-04-21T01:57:36.996Z,14.82
2023-04-21T02:00:04.884Z,14.05
2023-04-21T02:02:41.998Z,12.55
2023-04-21T02:05:08.972Z,13.93
2023-04-21T02:07:38.640Z,13.45
2023-04-21T02:10:06.014Z,13.57
2023-04-21T02:12:32.810Z,12.75
2023-04-21T02:14:59.597Z,12.13
2023-04-21T02:17:26.401Z,12.18
2023-04-21T02:19:56.923Z,12.70
2023-04-21T02:22:24.188Z,11.63
2023-04-21T02:24:51.159Z,11.85
2023-04-21T02:27:19.486Z,11.65
2023-04-21T02:29:46.676Z,11.77
2023-04-21T02:32:24.772Z,10.50
2023-04-21T02:34:52.186Z,10.90
2023-04-21T02:37:19.257Z,12.27
2023-04-21T02:39:46.148Z,12.40
2023-04-21T02:42:12.883Z,10.40
2023-04-21T02:44:39.591Z,11.02
2023-04-21T02:47:07.165Z,11.65
2023-04-21T02:49:39.535Z,10.95
2023-04-21T02:52:06.229Z,10.75
2023-04-21T02:54:32.975Z,9.93
2023-04-21T02:56:59.881Z,11.25
2023-04-21T02:59:26.613Z,10.32
2023-04-21T03:01:53.429Z,10.63
2023-04-21T03:04:20.302Z,9.68
2023-04-21T03:06:47.223Z,10.35
2023-04-21T03:09:14.000Z,9.88
2023-04-21T03:11:40.730Z,9.80
2023-04-21T03:14:07.737Z,10.20
2023-04-21T03:16:34.608Z,10.07
2023-04-21T03:19:01.490Z,10.90
2023-04-21T03:21:29.497Z,10.15
2023-04-21T03:23:56.492Z,9.73
2023-04-21T03:26:23.390Z,9.77
2023-04-21T03:28:50.147Z,10.02
2023-04-21T03:31:17.015Z,9.63
2023-04-21T03:33:43.734Z,8.73
2023-04-21T03:36:10.977Z,10.13
2023-04-21T03:38:38.556Z,9.52
2023-04-21T03:41:05.400Z,9.10
2023-04-21T03:43:32.092Z,9.25
2023-04-21T03:45:58.841Z,9.80
2023-04-21T03:48:27.452Z,9.45
2023-04-21T03:50:54.164Z,9.30
2023-04-21T03:53:20.984Z,9.10
2023-04-21T03:55:50.074Z,10.15
2023-04-21T03:58:17.284Z,9.07
2023-04-21T04:00:43.988Z,9.38
2023-04-21T04:03:10.971Z,9.40
2023-04-21T04:05:38.662Z,9.00
2023-04-21T04:08:06.606Z,9.98
2023-04-21T04:10:33.455Z,9.80
2023-04-21T04:13:01.274Z,9.52
2023-04-21T04:15:28.476Z,9.85
2023-04-21T04:17:55.592Z,9.43
2023-04-21T04:20:22.450Z,8.55
2023-04-21T04:22:49.253Z,9.60
2023-04-21T04:25:17.090Z,8.90
2023-04-21T04:27:44.352Z,9.15
2023-04-21T04:30:12.403Z,8.95
2023-04-21T04:32:42.080Z,9.35
2023-04-21T04:35:17.026Z,9.50
2023-04-21T04:37:44.034Z,9.25
2023-04-21T04:40:14.164Z,8.85
2023-04-21T04:42:41.083Z,8.57
2023-04-21T04:45:08.598Z,9.15
2023-04-21T04:47:35.756Z,9.30
2023-04-21T04:50:02.627Z,8.73
2023-04-21T04:52:29.710Z,9.07
2023-04-21T04:54:57.098Z,8.85
2023-04-21T04:57:23.889Z,8.48
2023-04-21T04:59:57.760Z,9.07
2023-04-21T05:02:24.779Z,9.25
2023-04-21T05:04:51.981Z,8.18
2023-04-21T05:07:19.160Z,9.15
2023-04-21T05:09:45.938Z,8.90
2023-04-21T05:12:12.630Z,9.77
2023-04-21T05:14:39.379Z,8.88
2023-04-21T05:17:06.120Z,10.10
2023-04-21T05:19:36.508Z,8.38
2023-04-21T05:22:03.505Z,9.90
2023-04-21T05:24:30.204Z,8.95
2023-04-21T05:26:56.964Z,9.48
2023-04-21T05:29:23.680Z,9.50
2023-04-21T05:31:50.495Z,10.00
2023-04-21T05:34:17.281Z,9.65
2023-04-21T05:36:44.383Z,9.93
2023-04-21T05:39:11.426Z,9.75
2023-04-21T05:41:38.118Z,9.60
2023-04-21T05:44:05.016Z,8.75
2023-04-21T05:46:34.924Z,9.93
2023-04-21T05:49:04.953Z,9.38
2023-04-21T05:51:32.087Z,9.50
2023-04-21T05:53:58.831Z,8.90
2023-04-21T05:56:25.573Z,9.50
2023-04-21T05:58:54.778Z,9.60
2023-04-21T06:01:21.493Z,9.65
2023-04-21T06:03:51.451Z,9.88
2023-04-21T06:06:18.574Z,9.60
2023-04-21T06:08:45.743Z,8.95
2023-04-21T06:11:12.544Z,9.02
2023-04-21T06:13:40.957Z,10.07
2023-04-21T06:16:09.126Z,11.68
2023-04-21T06:18:35.794Z,10.50
2023-04-21T06:21:02.522Z,9.43
2023-04-21T06:23:32.076Z,10.35
2023-04-21T06:26:05.001Z,9.35
2023-04-21T06:28:32.608Z,9.32
2023-04-21T06:31:01.057Z,8.68
2023-04-21T06:33:28.434Z,9.00
2023-04-21T06:35:55.641Z,8.63
2023-04-21T06:38:22.893Z,9.32
2023-04-21T06:40:50.375Z,8.73
2023-04-21T06:43:17.053Z,10.00
2023-04-21T06:45:43.747Z,9.18
2023-04-21T06:48:10.577Z,9.25
2023-04-21T06:50:37.306Z,10.60
2023-04-21T06:53:04.040Z,9.20
2023-04-21T06:55:31.097Z,9.95
2023-04-21T06:57:57.817Z,8.68
2023-04-21T07:00:25.921Z,9.30
2023-04-21T07:02:52.699Z,9.02
2023-04-21T07:05:19.546Z,8.98
2023-04-21T07:07:46.193Z,9.35
2023-04-21T07:10:13.004Z,8.88
2023-04-21T07:12:39.809Z,9.02
2023-04-21T07:15:07.348Z,9.50
2023-04-21T07:17:34.168Z,9.20
2023-04-21T07:20:00.887Z,9.30
2023-04-21T07:22:27.845Z,9.60
2023-04-21T07:24:54.645Z,9.27
2023-04-21T07:27:21.405Z,9.55
2023-04-21T07:29:48.155Z,9.73
2023-04-21T07:32:14.904Z,9.48
2023-04-21T07:34:41.665Z,10.38
2023-04-21T07:37:08.390Z,10.13
2023-04-21T07:39:35.129Z,9.75
2023-04-21T07:42:01.784Z,9.20
2023-04-21T07:44:29.419Z,9.20
2023-04-21T07:46:56.484Z,10.02
2023-04-21T07:49:23.460Z,9.48
2023-04-21T07:51:50.685Z,9.25
2023-04-21T07:54:17.448Z,8.82
2023-04-21T07:56:44.207Z,9.40
2023-04-21T07:59:11.318Z,8.52
2023-04-21T08:01:38.166Z,9.65
2023-04-21T08:04:05.042Z,8.82
2023-04-21T08:06:33.510Z,9.68
2023-04-21T08:09:00.468Z,9.63
2023-04-21T08:11:28.565Z,9.68
2023-04-21T08:13:55.283Z,8.43
2023-04-21T08:16:22.261Z,9.45
2023-04-21T08:18:49.806Z,9.38
2023-04-21T08:21:16.572Z,8.93
2023-04-21T08:23:43.430Z,9.65
2023-04-21T08:26:10.787Z,9.85
2023-04-21T08:28:37.854Z,9.52
2023-04-21T08:31:05.259Z,9.40
2023-04-21T08:33:32.063Z,8.70
2023-04-21T08:36:05.624Z,10.18
2023-04-21T08:38:37.926Z,9.60
2023-04-21T08:41:05.351Z,9.82
2023-04-21T08:43:33.291Z,9.80
2023-04-21T08:46:02.299Z,9.57
2023-04-21T08:48:42.747Z,9.88
2023-04-21T08:51:10.208Z,10.13
2023-04-21T08:53:38.024Z,9.90
2023-04-21T08:56:11.141Z,10.38
2023-04-21T08:58:38.895Z,9.45
2023-04-21T09:01:06.202Z,11.10
2023-04-21T09:03:33.098Z,10.05
2023-04-21T09:06:08.877Z,10.25
2023-04-21T09:08:43.160Z,10.05
2023-04-21T09:11:14.188Z,9.82
2023-04-21T09:13:43.359Z,10.40
2023-04-21T09:16:22.153Z,10.23
2023-04-21T09:18:50.197Z,10.52
2023-04-21T09:21:18.641Z,9.98
2023-04-21T09:23:50.936Z,10.05
2023-04-21T09:26:19.488Z,10.68
2023-04-21T09:28:48.291Z,10.70
2023-04-21T09:31:17.817Z,10.63
2023-04-21T09:33:57.200Z,10.73
2023-04-21T09:36:27.803Z,9.73
2023-04-21T09:39:03.708Z,10.25
2023-04-21T09:41:41.732Z,10.82
2023-04-21T09:44:08.472Z,10.60
2023-04-21T09:46:36.682Z,10.23
2023-04-21T09:49:04.357Z,9.82
2023-04-21T09:54:28.935Z,10.48
2023-04-21T09:56:59.371Z,10.40
2023-04-21T09:59:29.983Z,10.48
2023-04-21T10:01:59.615Z,11.27
2023-04-21T10:04:28.926Z,10.23
2023-04-21T10:06:56.426Z,10.13
2023-04-21T10:09:25.789Z,10.43
2023-04-21T10:11:53.737Z,10.65
2023-04-21T10:14:21.136Z,11.15
2023-04-21T10:17:03.932Z,10.27
2023-04-21T10:19:35.579Z,11.10
2023-04-21T10:22:02.394Z,10.68
2023-04-21T10:24:30.286Z,10.52
2023-04-21T10:27:02.011Z,10.70
2023-04-21T10:29:40.039Z,10.32
2023-04-21T10:32:11.103Z,10.90
2023-04-21T10:34:38.735Z,10.50
2023-04-21T10:37:05.486Z,10.43
2023-04-21T10:39:52.758Z,10.80
2023-04-21T10:42:24.667Z,11.48
2023-04-21T10:44:57.311Z,11.32
2023-04-21T10:47:29.714Z,10.98
2023-04-21T10:52:33.421Z,10.48
2023-04-21T10:55:00.297Z,10.38
2023-04-21T10:57:35.443Z,10.88
2023-04-21T11:00:05.728Z,11.10
2023-04-21T11:02:35.721Z,10.85
2023-04-21T11:05:06.233Z,9.68
2023-04-21T11:07:33.021Z,11.18
2023-04-21T11:10:06.237Z,10.80
2023-04-21T11:12:36.706Z,10.35
2023-04-21T11:15:07.313Z,10.60
2023-04-21T11:17:34.586Z,11.43
2023-04-21T11:20:03.767Z,9.85
2023-04-21T11:22:30.603Z,10.23
2023-04-21T11:24:58.594Z,9.43
2023-04-21T11:27:29.771Z,9.00
2023-04-21T11:29:57.445Z,9.88
2023-04-21T11:32:24.290Z,9.80
2023-04-21T11:34:51.216Z,9.32
2023-04-21T11:37:24.890Z,9.55
2023-04-21T11:39:57.629Z,8.10
2023-04-21T11:42:24.591Z,7.97
2023-04-21T11:44:53.867Z,8.95
2023-04-21T11:47:25.675Z,8.35
2023-04-21T11:49:56.784Z,8.32
2023-04-21T11:52:36.002Z,8.85
2023-04-21T11:55:06.878Z,8.25
2023-04-21T11:57:34.224Z,7.82
2023-04-21T12:00:06.756Z,8.07
2023-04-21T12:02:34.264Z,8.48
2023-04-21T12:05:09.395Z,8.13
2023-04-21T12:07:38.329Z,7.90
2023-04-21T12:10:13.307Z,7.90
2023-04-21T12:12:42.210Z,7.15
2023-04-21T12:15:11.242Z,7.72
2023-04-21T12:17:48.460Z,8.40
2023-04-21T12:20:20.978Z,8.20
2023-04-21T12:25:15.303Z,8.38
2023-04-21T12:27:49.369Z,6.93
2023-04-21T12:30:16.564Z,7.25
2023-04-21T12:32:43.370Z,7.13
2023-04-21T12:35:10.410Z,7.07
2023-04-21T12:37:37.265Z,6.68
2023-04-21T12:40:05.190Z,6.80
2023-04-21T12:42:31.993Z,7.13
2023-04-21T12:44:58.723Z,5.80
2023-04-21T12:47:25.574Z,6.90
2023-04-21T12:49:52.288Z,6.10
2023-04-21T12:52:19.039Z,6.13
2023-04-21T12:54:45.834Z,5.85
2023-04-21T12:57:12.535Z,5.75
2023-04-21T12:59:39.558Z,6.07
2023-04-21T13:02:06.892Z,5.72
2023-04-21T13:04:33.843Z,6.15
2023-04-21T13:07:00.773Z,5.63
2023-04-21T13:09:27.523Z,5.07
2023-04-21T13:11:54.356Z,6.03
2023-04-21T13:14:21.214Z,5.47
2023-04-21T13:16:48.637Z,5.63
2023-04-21T13:19:15.349Z,5.07
2023-04-21T13:21:42.115Z,4.70
2023-04-21T13:24:09.949Z,5.38
2023-04-21T13:26:37.967Z,5.60
2023-04-21T13:29:04.738Z,4.97
2023-04-21T13:31:32.596Z,4.55
2023-04-21T13:34:01.480Z,4.47
2023-04-21T13:36:28.566Z,5.07
2023-04-21T13:38:56.187Z,4.90
2023-04-21T13:41:23.029Z,5.65
2023-04-21T13:43:50.369Z,5.03
2023-04-21T13:46:17.151Z,4.88
2023-04-21T13:48:45.327Z,4.05
2023-04-21T13:51:12.050Z,4.30
2023-04-21T13:53:38.770Z,4.70
2023-04-21T13:56:05.673Z,3.47
2023-04-21T13:58:32.531Z,3.45
2023-04-21T14:01:02.340Z,3.85
2023-04-21T14:03:29.594Z,3.97
2023-04-21T14:05:56.987Z,4.55
2023-04-21T14:08:24.577Z,4.03
2023-04-21T14:10:51.388Z,4.13
2023-04-21T14:13:33.791Z,3.92
2023-04-21T14:16:02.984Z,3.22
2023-04-21T14:18:29.756Z,3.75
2023-04-21T14:20:56.443Z,3.50
2023-04-21T14:23:23.322Z,3.38
2023-04-21T14:25:51.074Z,3.90
2023-04-21T14:28:18.595Z,3.83
2023-04-21T14:30:45.616Z,4.03
2023-04-21T14:33:12.430Z,3.53
2023-04-21T14:35:39.222Z,3.13
2023-04-21T14:38:05.880Z,3.65
2023-04-21T14:40:33.060Z,3.50
2023-04-21T14:42:59.760Z,3.65
2023-04-21T14:45:26.830Z,3.95
2023-04-21T14:47:53.722Z,3.70
2023-04-21T14:50:20.715Z,3.25
2023-04-21T14:52:49.444Z,3.10
2023-04-21T14:55:17.251Z,3.10
2023-04-21T14:57:44.372Z,3.65
2023-04-21T15:00:12.188Z,3.22
2023-04-21T15:02:41.835Z,3.67
2023-04-21T15:05:09.092Z,3.45
2023-04-21T15:07:38.368Z,3.75
2023-04-21T15:10:05.599Z,4.10
2023-04-21T15:12:33.016Z,3.58
2023-04-21T15:15:01.211Z,3.10
2023-04-21T15:17:28.003Z,3.10
2023-04-21T15:19:55.262Z,3.90
2023-04-21T15:22:22.066Z,3.38
2023-04-21T15:24:48.723Z,3.67
2023-04-21T15:27:16.278Z,3.42
2023-04-21T15:29:43.390Z,3.53
2023-04-21T15:32:10.203Z,4.57
2023-04-21T15:34:37.039Z,3.20
2023-04-21T15:37:03.717Z,3.72
2023-04-21T15:39:30.625Z,3.65
2023-04-21T15:41:59.011Z,3.75
2023-04-21T15:44:26.393Z,3.92
2023-04-21T15:46:53.342Z,4.07
2023-04-21T15:49:20.050Z,4.07
2023-04-21T15:51:46.865Z,3.95
2023-04-21T15:54:13.777Z,4.38
2023-04-21T15:56:40.831Z,4.15
2023-04-21T15:59:07.653Z,5.65
2023-04-21T16:01:34.448Z,4.30
2023-04-21T16:04:01.441Z,3.78
2023-04-21T16:06:30.758Z,4.55
2023-04-21T16:08:57.935Z,4.63
2023-04-21T16:11:26.192Z,4.03
2023-04-21T16:13:53.009Z,4.20
2023-04-21T16:16:19.845Z,4.05
2023-04-21T16:18:46.924Z,4.07
2023-04-21T16:21:13.753Z,3.70
2023-04-21T16:23:40.642Z,4.47
2023-04-21T16:26:08.929Z,4.50
2023-04-21T16:28:35.787Z,4.13
2023-04-21T16:31:02.674Z,4.07
2023-04-21T16:33:29.995Z,4.00
2023-04-21T16:35:57.694Z,4.22
2023-04-21T16:38:24.677Z,3.83
2023-04-21T16:40:51.448Z,3.53
2023-04-21T16:43:18.419Z,3.63
2023-04-21T16:45:45.375Z,3.80
2023-04-21T16:48:12.657Z,3.53
2023-04-21T16:50:41.652Z,3.58
2023-04-21T16:53:08.817Z,3.70
2023-04-21T16:55:35.626Z,4.10
2023-04-21T16:58:02.323Z,3.63
2023-04-21T17:00:30.102Z,4.40
2023-04-21T17:02:57.680Z,3.63
2023-04-21T17:05:25.007Z,3.10
2023-04-21T17:07:51.758Z,3.58
2023-04-21T17:10:18.568Z,3.58
2023-04-21T17:12:47.399Z,3.55
2023-04-21T17:15:17.096Z,3.58
2023-04-21T17:17:45.056Z,3.28
2023-04-21T17:20:14.230Z,3.75
2023-04-21T17:22:42.128Z,3.85
2023-04-21T17:25:09.448Z,3.63
2023-04-21T17:27:37.899Z,4.30
2023-04-21T17:30:05.872Z,3.67
2023-04-21T17:32:36.725Z,3.75
2023-04-21T17:35:05.606Z,3.70
2023-04-21T17:37:33.514Z,4.05
2023-04-21T17:40:02.957Z,3.35
2023-04-21T17:42:30.231Z,3.83
2023-04-21T17:44:56.986Z,4.07
2023-04-21T17:47:23.943Z,4.18
2023-04-21T17:49:50.887Z,4.10
2023-04-21T17:52:17.722Z,3.80
2023-04-21T17:54:45.500Z,4.10
2023-04-21T17:57:12.267Z,4.13
2023-04-21T17:59:39.538Z,3.67
2023-04-21T18:02:07.224Z,3.70
2023-04-21T18:04:34.615Z,4.15
2023-04-21T18:07:05.041Z,3.80
2023-04-21T18:09:31.867Z,3.83
2023-04-21T18:11:58.875Z,4.22
2023-04-21T18:14:26.085Z,3.95
2023-04-21T18:16:53.182Z,3.97
2023-04-21T18:19:20.029Z,4.60
2023-04-21T18:21:46.778Z,3.97
2023-04-21T18:24:13.626Z,4.25
2023-04-21T18:26:40.451Z,4.10
2023-04-21T18:29:07.420Z,4.60
2023-04-21T18:31:34.310Z,4.03
2023-04-21T18:34:01.230Z,4.45
2023-04-21T18:36:30.729Z,4.30
2023-04-21T18:38:58.588Z,4.72
2023-04-21T18:41:26.715Z,4.50
2023-04-21T18:43:53.995Z,4.35
2023-04-21T18:46:20.880Z,4.43
2023-04-21T18:48:47.714Z,4.97
2023-04-21T18:51:14.422Z,4.57
2023-04-21T18:53:42.785Z,4.30
2023-04-21T18:56:09.538Z,4.30
2023-04-21T18:58:36.559Z,5.15
2023-04-21T19:01:03.400Z,5.32
2023-04-21T19:03:30.369Z,4.63
2023-04-21T19:05:57.574Z,4.85
2023-04-21T19:08:34.153Z,4.88
2023-04-21T19:11:05.644Z,5.68
2023-04-21T19:13:32.390Z,5.93
2023-04-21T19:15:59.079Z,5.30
2023-04-21T19:18:25.957Z,6.93
2023-04-21T19:20:52.731Z,5.70
2023-04-21T19:23:19.395Z,5.10
2023-04-21T19:25:50.187Z,4.75
2023-04-21T19:28:17.106Z,4.55
2023-04-21T19:30:43.769Z,5.45
2023-04-21T19:33:10.467Z,4.93
2023-04-21T19:35:37.295Z,5.07
2023-04-21T19:38:04.327Z,4.30
2023-04-21T19:40:31.100Z,5.65
2023-04-21T19:42:59.015Z,5.97
2023-04-21T19:45:26.148Z,5.32
2023-04-21T19:47:52.890Z,5.10
2023-04-21T19:50:19.835Z,4.53
2023-04-21T19:52:47.086Z,4.10
2023-04-21T19:55:14.709Z,8.00
2023-04-21T19:57:41.436Z,4.78
2023-04-21T20:00:09.419Z,4.53
2023-04-21T20:02:39.133Z,7.63
2023-04-21T20:05:07.569Z,7.93
2023-04-21T20:07:34.466Z,5.88
2023-04-21T20:10:01.160Z,6.32
2023-04-21T20:12:28.035Z,4.80
2023-04-21T20:14:54.807Z,3.88
2023-04-21T20:17:21.483Z,4.25
2023-04-21T20:19:48.905Z,4.63
2023-04-21T20:22:16.000Z,5.38
2023-04-21T20:24:42.679Z,4.85
2023-04-21T20:27:09.459Z,5.20
2023-04-21T20:29:36.740Z,5.35
2023-04-21T20:32:03.660Z,5.90
2023-04-21T20:34:30.606Z,6.00
2023-04-21T20:36:57.466Z,6.43
2023-04-21T20:39:25.144Z,6.60
2023-04-21T20:42:01.243Z,6.25
2023-04-21T20:44:37.199Z,6.32
2023-04-21T20:47:04.503Z,6.82
2023-04-21T20:49:31.789Z,5.70
2023-04-21T20:51:59.768Z,6.35
2023-04-21T20:54:27.145Z,6.43
2023-04-21T20:56:54.226Z,6.38
2023-04-21T20:59:21.118Z,6.15
2023-04-21T21:01:47.859Z,5.28
2023-04-21T21:04:14.687Z,6.22
2023-04-21T21:06:41.510Z,6.45
2023-04-21T21:09:10.102Z,5.63
2023-04-21T21:11:36.854Z,5.93
2023-04-21T21:14:03.758Z,5.80
2023-04-21T21:16:30.761Z,5.95
2023-04-21T21:18:59.437Z,5.15
2023-04-21T21:21:26.402Z,7.28
2023-04-21T21:23:53.129Z,6.18
2023-04-21T21:26:19.834Z,5.68
2023-04-21T21:28:46.620Z,5.72
2023-04-21T21:31:13.465Z,6.05
2023-04-21T21:33:40.193Z,5.72
2023-04-21T21:36:07.044Z,5.50
2023-04-21T21:38:33.675Z,5.55
2023-04-21T21:41:00.894Z,5.43
2023-04-21T21:43:27.744Z,6.65
2023-04-21T21:45:54.476Z,6.18
2023-04-21T21:48:21.275Z,6.70
2023-04-21T21:50:48.254Z,6.30
2023-04-21T21:53:14.909Z,6.35
2023-04-21T21:55:41.771Z,6.53
2023-04-21T21:58:09.952Z,6.25
2023-04-21T22:00:39.105Z,5.95
2023-04-21T22:03:06.294Z,5.22
2023-04-21T22:05:33.147Z,5.28
2023-04-21T22:08:00.315Z,5.57
2023-04-21T22:10:27.048Z,5.72
2023-04-21T22:12:54.291Z,5.50
2023-04-21T22:15:21.052Z,5.25
2023-04-21T22:17:47.923Z,5.65
2023-04-21T22:20:15.184Z,5.43
2023-04-21T22:22:41.947Z,5.10
2023-04-21T22:25:10.747Z,5.85
2023-04-21T22:27:37.561Z,4.82
2023-04-21T22:30:04.940Z,5.00
2023-04-21T22:32:32.420Z,5.35
2023-04-21T22:34:59.835Z,5.50
2023-04-21T22:37:26.797Z,4.90
2023-04-21T22:39:54.464Z,4.30
2023-04-21T22:42:21.332Z,4.57
2023-04-21T22:44:47.992Z,5.35
2023-04-21T22:47:14.740Z,5.57
2023-04-21T22:49:41.601Z,5.55
2023-04-21T22:52:08.353Z,5.20
2023-04-21T22:54:35.086Z,5.00
2023-04-21T22:57:02.220Z,5.28
2023-04-21T22:59:29.209Z,5.57
2023-04-21T23:01:55.969Z,5.32
2023-04-21T23:04:22.682Z,5.05
2023-04-21T23:06:49.415Z,5.10
2023-04-21T23:09:16.222Z,5.13
2023-04-21T23:11:43.172Z,4.68
2023-04-21T23:14:10.150Z,5.00
2023-04-21T23:16:36.923Z,5.32
2023-04-21T23:19:03.715Z,5.65
2023-04-21T23:21:31.499Z,5.97
2023-04-21T23:23:58.197Z,6.03
2023-04-21T23:26:25.538Z,6.05
2023-04-21T23:28:52.301Z,6.72
2023-04-21T23:31:19.015Z,7.10
2023-04-21T23:33:45.759Z,6.13
2023-04-21T23:36:12.399Z,6.18
2023-04-21T23:38:39.152Z,6.80
2023-04-21T23:41:06.243Z,7.43
2023-04-21T23:43:34.370Z,6.32
2023-04-21T23:46:01.209Z,7.15
2023-04-21T23:48:27.913Z,6.70
2023-04-21T23:50:54.878Z,6.85
2023-04-21T23:53:21.631Z,6.93
2023-04-21T23:55:48.414Z,6.95
2023-04-21T23:58:15.054Z,7.45
