createdAt,value
2019-03-26T00:00:42.247Z,90.40
2019-03-26T00:01:46.931Z,90.50
2019-03-26T00:02:51.708Z,90.30
2019-03-26T00:04:05.706Z,90.50
2019-03-26T00:05:02.973Z,90.90
2019-03-26T00:06:07.824Z,90.30
2019-03-26T00:07:12.591Z,90.30
2019-03-26T00:08:17.369Z,90.10
2019-03-26T00:09:22.164Z,90.20
2019-03-26T00:10:26.900Z,90.40
2019-03-26T00:11:31.593Z,90.90
2019-03-26T00:12:36.279Z,90.60
2019-03-26T00:13:41.088Z,90.20
2019-03-26T00:14:45.915Z,90.60
2019-03-26T00:15:50.905Z,90.50
2019-03-26T00:16:55.740Z,90.30
2019-03-26T00:18:00.575Z,90.20
2019-03-26T00:19:05.383Z,89.80
2019-03-26T00:20:10.181Z,90.20
2019-03-26T00:21:14.975Z,89.10
2019-03-26T00:22:19.687Z,89.10
2019-03-26T00:23:24.370Z,88.80
2019-03-26T00:24:29.069Z,88.40
2019-03-26T00:25:33.740Z,88.70
2019-03-26T00:26:38.525Z,89.00
2019-03-26T00:27:43.333Z,87.70
2019-03-26T00:28:48.128Z,88.00
2019-03-26T00:29:52.895Z,87.90
2019-03-26T00:30:57.603Z,88.50
2019-03-26T00:32:02.421Z,88.70
2019-03-26T00:33:07.151Z,88.40
2019-03-26T00:34:19.123Z,88.00
2019-03-26T00:35:18.282Z,87.80
2019-03-26T00:36:23.070Z,88.80
2019-03-26T00:37:27.821Z,88.70
2019-03-26T00:38:32.748Z,88.80
2019-03-26T00:39:37.496Z,88.80
2019-03-26T00:40:42.201Z,90.60
2019-03-26T00:41:47.003Z,90.00
2019-03-26T00:42:52.046Z,88.90
2019-03-26T00:43:56.914Z,89.80
2019-03-26T00:45:01.711Z,88.80
2019-03-26T00:46:06.542Z,89.00
2019-03-26T00:47:11.400Z,90.00
2019-03-26T00:48:16.187Z,88.90
2019-03-26T00:49:20.994Z,89.30
2019-03-26T00:50:25.839Z,87.70
2019-03-26T00:51:30.533Z,87.70
2019-03-26T00:52:35.396Z,88.00
2019-03-26T00:53:40.233Z,89.30
2019-03-26T00:54:44.959Z,88.40
2019-03-26T00:55:49.744Z,86.90
2019-03-26T00:56:54.495Z,88.60
2019-03-26T00:58:01.467Z,89.20
2019-03-26T00:59:05.702Z,89.40
2019-03-26T01:00:12.827Z,90.20
2019-03-26T01:01:17.931Z,90.20
2019-03-26T01:02:22.730Z,90.30
2019-03-26T01:03:27.390Z,89.90
2019-03-26T01:04:33.395Z,89.40
2019-03-26T01:05:38.205Z,89.10
2019-03-26T01:06:42.863Z,88.10
2019-03-26T01:07:47.568Z,88.10
2019-03-26T01:08:52.527Z,88.20
2019-03-26T01:09:57.231Z,88.00
2019-03-26T01:11:02.103Z,88.30
2019-03-26T01:12:07.166Z,88.70
2019-03-26T01:13:11.913Z,87.70
2019-03-26T01:14:16.621Z,84.70
2019-03-26T01:15:21.442Z,85.20
2019-03-26T01:16:26.282Z,85.50
2019-03-26T01:17:30.969Z,86.50
2019-03-26T01:18:35.823Z,87.00
2019-03-26T01:19:40.566Z,86.70
2019-03-26T01:20:45.385Z,87.70
2019-03-26T01:21:50.164Z,88.20
2019-03-26T01:22:54.990Z,86.70
2019-03-26T01:23:59.789Z,85.40
2019-03-26T01:25:04.827Z,85.40
2019-03-26T01:26:09.616Z,84.60
2019-03-26T01:27:14.411Z,85.90
2019-03-26T01:28:19.201Z,87.00
2019-03-26T01:29:24.037Z,86.70
2019-03-26T01:30:28.772Z,86.60
2019-03-26T01:31:33.457Z,86.10
2019-03-26T01:32:38.507Z,87.70
2019-03-26T01:33:43.297Z,89.10
2019-03-26T01:34:47.999Z,88.40
2019-03-26T01:35:52.848Z,87.80
2019-03-26T01:36:57.705Z,86.70
2019-03-26T01:38:02.494Z,86.70
2019-03-26T01:39:07.648Z,87.90
2019-03-26T01:40:12.555Z,85.80
2019-03-26T01:41:17.369Z,85.00
2019-03-26T01:42:22.115Z,86.20
2019-03-26T01:43:26.838Z,87.20
2019-03-26T01:44:31.704Z,86.70
2019-03-26T01:45:36.524Z,87.40
2019-03-26T01:46:41.578Z,86.80
2019-03-26T01:47:46.503Z,86.50
2019-03-26T01:48:51.283Z,87.00
2019-03-26T01:49:56.097Z,86.60
2019-03-26T01:51:00.776Z,87.20
2019-03-26T01:52:05.619Z,87.10
2019-03-26T01:53:10.353Z,88.00
2019-03-26T01:54:15.185Z,88.30
2019-03-26T01:55:20.013Z,87.90
2019-03-26T01:56:24.701Z,89.00
2019-03-26T01:57:29.479Z,87.50
2019-03-26T01:58:34.281Z,88.60
2019-03-26T01:59:39.009Z,88.20
2019-03-26T02:00:43.754Z,88.30
2019-03-26T02:01:48.477Z,87.20
2019-03-26T02:02:53.343Z,87.70
2019-03-26T02:03:58.230Z,87.40
2019-03-26T02:05:03.266Z,87.30
2019-03-26T02:06:08.053Z,87.60
2019-03-26T02:07:12.783Z,87.40
2019-03-26T02:08:20.521Z,87.30
2019-03-26T02:09:25.293Z,87.40
2019-03-26T02:10:30.089Z,86.80
2019-03-26T02:11:34.852Z,86.40
2019-03-26T02:12:39.721Z,87.30
2019-03-26T02:13:44.518Z,86.20
2019-03-26T02:14:49.207Z,84.00
2019-03-26T02:15:53.996Z,83.60
2019-03-26T02:16:58.807Z,84.30
2019-03-26T02:18:03.920Z,84.50
2019-03-26T02:19:08.715Z,86.10
2019-03-26T02:20:13.372Z,86.40
2019-03-26T02:21:18.070Z,86.40
2019-03-26T02:22:22.863Z,85.60
2019-03-26T02:23:27.603Z,86.10
2019-03-26T02:24:32.545Z,86.60
2019-03-26T02:25:37.227Z,87.00
2019-03-26T02:26:42.051Z,87.10
2019-03-26T02:27:46.740Z,87.10
2019-03-26T02:28:51.623Z,86.80
2019-03-26T02:29:56.515Z,86.00
2019-03-26T02:31:01.183Z,85.70
2019-03-26T02:32:05.877Z,85.00
2019-03-26T02:33:10.658Z,85.80
2019-03-26T02:34:15.393Z,85.90
2019-03-26T02:35:20.084Z,86.90
2019-03-26T02:36:24.876Z,87.10
2019-03-26T02:37:29.689Z,87.30
2019-03-26T02:38:34.512Z,86.80
2019-03-26T02:39:39.469Z,87.20
2019-03-26T02:40:44.145Z,86.30
2019-03-26T02:41:49.072Z,84.60
2019-03-26T02:42:53.879Z,86.00
2019-03-26T02:43:58.651Z,85.90
2019-03-26T02:45:03.435Z,87.20
2019-03-26T02:46:08.289Z,86.50
2019-03-26T02:47:13.119Z,87.60
2019-03-26T02:48:17.781Z,87.00
2019-03-26T02:49:22.535Z,86.70
2019-03-26T02:50:27.408Z,86.40
2019-03-26T02:51:32.237Z,86.90
2019-03-26T02:52:36.955Z,86.40
2019-03-26T02:53:41.741Z,87.00
2019-03-26T02:54:46.863Z,85.90
2019-03-26T02:55:51.702Z,86.70
2019-03-26T02:56:56.751Z,87.00
2019-03-26T02:58:01.560Z,87.10
2019-03-26T02:59:06.558Z,87.40
2019-03-26T03:00:11.373Z,87.90
2019-03-26T03:01:16.222Z,86.90
2019-03-26T03:02:21.348Z,85.80
2019-03-26T03:03:26.119Z,87.00
2019-03-26T03:04:30.942Z,86.20
2019-03-26T03:05:36.406Z,84.30
2019-03-26T03:06:41.308Z,84.70
2019-03-26T03:07:46.161Z,86.60
2019-03-26T03:08:51.106Z,85.40
2019-03-26T03:09:55.990Z,84.10
2019-03-26T03:11:00.859Z,85.60
2019-03-26T03:12:05.633Z,87.40
2019-03-26T03:13:10.439Z,85.80
2019-03-26T03:14:15.324Z,85.80
2019-03-26T03:15:20.110Z,85.30
2019-03-26T03:16:25.007Z,85.70
2019-03-26T03:17:29.689Z,87.10
2019-03-26T03:18:34.492Z,86.80
2019-03-26T03:19:39.418Z,86.20
2019-03-26T03:20:44.195Z,86.00
2019-03-26T03:21:48.950Z,87.70
2019-03-26T03:22:53.692Z,87.90
2019-03-26T03:23:58.517Z,87.70
2019-03-26T03:25:03.502Z,89.00
2019-03-26T03:26:08.193Z,88.10
2019-03-26T03:27:13.039Z,87.90
2019-03-26T03:28:17.894Z,87.60
2019-03-26T03:29:22.581Z,87.70
2019-03-26T03:30:27.446Z,86.50
2019-03-26T03:31:32.250Z,86.30
2019-03-26T03:32:36.980Z,86.40
2019-03-26T03:33:41.814Z,86.00
2019-03-26T03:34:46.570Z,86.00
2019-03-26T03:35:53.095Z,86.90
2019-03-26T03:36:57.900Z,88.00
2019-03-26T03:38:02.610Z,87.90
2019-03-26T03:39:08.013Z,87.20
2019-03-26T03:40:12.970Z,86.40
2019-03-26T03:41:17.908Z,86.10
2019-03-26T03:42:22.575Z,84.30
2019-03-26T03:43:27.281Z,84.80
2019-03-26T03:44:32.089Z,85.80
2019-03-26T03:45:39.038Z,86.50
2019-03-26T03:46:45.576Z,86.40
2019-03-26T03:47:50.969Z,87.50
2019-03-26T03:48:56.073Z,88.50
2019-03-26T03:50:01.817Z,88.90
2019-03-26T03:51:08.453Z,88.00
2019-03-26T03:52:15.505Z,88.70
2019-03-26T03:53:21.792Z,88.50
2019-03-26T03:54:27.621Z,88.90
2019-03-26T03:55:33.621Z,87.60
2019-03-26T03:56:40.598Z,87.50
2019-03-26T03:57:48.225Z,87.50
2019-03-26T03:58:54.410Z,88.30
2019-03-26T03:59:59.997Z,87.50
2019-03-26T04:01:04.732Z,86.80
2019-03-26T04:02:09.497Z,86.40
2019-03-26T04:03:14.412Z,87.40
2019-03-26T04:04:19.201Z,87.40
2019-03-26T04:05:23.882Z,87.50
2019-03-26T04:06:28.610Z,88.20
2019-03-26T04:07:33.368Z,88.60
2019-03-26T04:08:38.120Z,87.90
2019-03-26T04:09:42.908Z,87.70
2019-03-26T04:10:47.587Z,87.20
2019-03-26T04:11:52.283Z,87.40
2019-03-26T04:12:56.963Z,86.80
2019-03-26T04:14:01.833Z,86.80
2019-03-26T04:15:07.488Z,86.60
2019-03-26T04:16:12.269Z,87.00
2019-03-26T04:17:16.966Z,88.00
2019-03-26T04:18:21.815Z,89.10
2019-03-26T04:19:26.658Z,90.20
2019-03-26T04:20:31.427Z,89.60
2019-03-26T04:21:36.106Z,89.00
2019-03-26T04:22:40.896Z,89.00
2019-03-26T04:23:45.600Z,88.20
2019-03-26T04:24:50.473Z,88.40
2019-03-26T04:25:55.283Z,87.90
2019-03-26T04:27:00.003Z,89.60
2019-03-26T04:28:04.715Z,89.40
2019-03-26T04:29:09.406Z,89.60
2019-03-26T04:30:18.291Z,90.20
2019-03-26T04:31:23.077Z,90.40
2019-03-26T04:32:27.933Z,90.60
2019-03-26T04:33:32.707Z,90.60
2019-03-26T04:34:37.617Z,90.60
2019-03-26T04:35:42.451Z,91.10
2019-03-26T04:36:47.179Z,92.00
2019-03-26T04:37:51.926Z,91.30
2019-03-26T04:38:56.671Z,91.40
2019-03-26T04:40:01.335Z,91.10
2019-03-26T04:41:06.141Z,91.10
2019-03-26T04:42:10.939Z,90.30
2019-03-26T04:43:18.848Z,90.20
2019-03-26T04:44:22.320Z,90.00
2019-03-26T04:45:27.153Z,90.20
2019-03-26T04:46:32.000Z,90.80
2019-03-26T04:47:36.800Z,90.40
2019-03-26T04:48:41.653Z,89.70
2019-03-26T04:49:46.541Z,89.70
2019-03-26T04:50:51.251Z,90.50
2019-03-26T04:51:55.977Z,90.30
2019-03-26T04:53:00.751Z,90.20
2019-03-26T04:54:05.610Z,90.40
2019-03-26T04:55:10.335Z,90.20
2019-03-26T04:56:15.071Z,89.20
2019-03-26T04:57:19.957Z,89.70
2019-03-26T04:58:24.669Z,90.30
2019-03-26T04:59:29.467Z,90.80
2019-03-26T05:00:34.221Z,91.00
2019-03-26T05:01:39.001Z,91.20
2019-03-26T05:02:43.874Z,91.10
2019-03-26T05:03:48.749Z,90.00
2019-03-26T05:04:53.536Z,90.10
2019-03-26T05:05:58.233Z,90.10
2019-03-26T05:07:03.027Z,89.20
2019-03-26T05:08:07.802Z,88.20
2019-03-26T05:09:12.618Z,88.70
2019-03-26T05:10:17.319Z,89.40
2019-03-26T05:11:22.105Z,89.00
2019-03-26T05:12:26.779Z,89.90
2019-03-26T05:13:31.671Z,90.40
2019-03-26T05:14:36.584Z,90.40
2019-03-26T05:15:41.457Z,89.80
2019-03-26T05:16:46.168Z,90.00
2019-03-26T05:17:50.993Z,89.70
2019-03-26T05:18:55.730Z,89.30
2019-03-26T05:20:00.687Z,87.50
2019-03-26T05:21:05.565Z,87.60
2019-03-26T05:22:23.213Z,90.00
2019-03-26T05:23:16.800Z,89.50
2019-03-26T05:24:21.581Z,88.80
2019-03-26T05:25:26.372Z,88.70
2019-03-26T05:26:31.129Z,87.80
2019-03-26T05:27:45.343Z,87.30
2019-03-26T05:28:43.123Z,88.20
2019-03-26T05:29:47.933Z,88.40
2019-03-26T05:30:52.749Z,89.00
2019-03-26T05:31:57.582Z,88.90
2019-03-26T05:33:02.429Z,89.50
2019-03-26T05:34:07.166Z,88.90
2019-03-26T05:35:12.355Z,89.50
2019-03-26T05:36:17.146Z,88.70
2019-03-26T05:37:21.978Z,89.70
2019-03-26T05:38:26.635Z,89.80
2019-03-26T05:39:31.319Z,88.90
2019-03-26T05:40:36.089Z,89.60
2019-03-26T05:41:41.059Z,88.70
2019-03-26T05:42:45.770Z,88.70
2019-03-26T05:43:50.486Z,88.70
2019-03-26T05:44:55.179Z,88.70
2019-03-26T05:45:59.951Z,89.20
2019-03-26T05:47:04.729Z,90.20
2019-03-26T05:48:09.565Z,89.50
2019-03-26T05:49:14.246Z,90.30
2019-03-26T05:50:19.049Z,89.20
2019-03-26T05:51:23.738Z,88.20
2019-03-26T05:52:28.463Z,88.50
2019-03-26T05:53:33.197Z,88.10
2019-03-26T05:54:38.001Z,87.90
2019-03-26T05:55:42.743Z,88.20
2019-03-26T05:56:47.546Z,87.80
2019-03-26T05:57:52.347Z,88.70
2019-03-26T05:58:57.145Z,86.80
2019-03-26T06:00:01.974Z,88.10
2019-03-26T06:01:06.685Z,88.60
2019-03-26T06:02:15.223Z,89.00
2019-03-26T06:03:17.961Z,89.40
2019-03-26T06:04:22.863Z,90.20
2019-03-26T06:05:27.579Z,90.30
2019-03-26T06:06:32.391Z,89.90
2019-03-26T06:07:37.296Z,88.80
2019-03-26T06:08:42.199Z,89.10
2019-03-26T06:09:46.893Z,90.20
2019-03-26T06:10:51.704Z,90.70
2019-03-26T06:11:56.406Z,90.50
2019-03-26T06:13:01.110Z,90.40
2019-03-26T06:14:05.867Z,89.70
2019-03-26T06:15:11.042Z,90.00
2019-03-26T06:16:15.820Z,90.10
2019-03-26T06:17:20.692Z,88.30
2019-03-26T06:18:25.483Z,88.00
2019-03-26T06:19:30.173Z,89.60
2019-03-26T06:20:34.902Z,89.40
2019-03-26T06:21:39.648Z,88.90
2019-03-26T06:22:44.358Z,87.90
2019-03-26T06:23:49.098Z,89.00
2019-03-26T06:24:53.872Z,88.20
2019-03-26T06:25:58.641Z,87.60
2019-03-26T06:27:03.530Z,88.40
2019-03-26T06:28:08.282Z,89.20
2019-03-26T06:29:13.010Z,89.00
2019-03-26T06:30:17.909Z,89.50
2019-03-26T06:31:22.723Z,89.90
2019-03-26T06:32:27.514Z,89.30
2019-03-26T06:33:32.390Z,87.80
2019-03-26T06:34:37.100Z,90.20
2019-03-26T06:35:41.790Z,88.50
2019-03-26T06:36:46.913Z,88.30
2019-03-26T06:37:51.591Z,90.00
2019-03-26T06:38:56.400Z,90.60
2019-03-26T06:40:01.198Z,90.60
2019-03-26T06:41:06.436Z,90.30
2019-03-26T06:42:11.422Z,89.40
2019-03-26T06:43:16.108Z,89.70
2019-03-26T06:44:20.860Z,90.10
2019-03-26T06:45:25.521Z,90.40
2019-03-26T06:46:30.281Z,90.50
2019-03-26T06:47:35.073Z,90.20
2019-03-26T06:48:39.985Z,90.00
2019-03-26T06:49:44.813Z,89.60
2019-03-26T06:50:49.503Z,88.80
2019-03-26T06:51:54.346Z,90.30
2019-03-26T06:52:59.065Z,90.80
2019-03-26T06:54:03.912Z,90.60
2019-03-26T06:55:10.182Z,89.60
2019-03-26T06:56:14.973Z,89.10
2019-03-26T06:57:19.655Z,89.40
2019-03-26T06:58:24.373Z,90.10
2019-03-26T06:59:29.287Z,90.90
2019-03-26T07:00:34.440Z,91.60
2019-03-26T07:01:39.251Z,91.20
2019-03-26T07:02:44.681Z,91.00
2019-03-26T07:03:49.383Z,91.70
2019-03-26T07:04:54.314Z,91.90
2019-03-26T07:05:59.161Z,90.80
2019-03-26T07:07:03.995Z,90.70
2019-03-26T07:08:08.909Z,90.90
2019-03-26T07:09:13.633Z,90.00
2019-03-26T07:10:21.509Z,90.30
2019-03-26T07:11:26.160Z,90.80
2019-03-26T07:12:30.939Z,89.70
2019-03-26T07:13:35.641Z,90.00
2019-03-26T07:14:40.363Z,90.20
2019-03-26T07:15:45.097Z,90.00
2019-03-26T07:16:49.876Z,90.40
2019-03-26T07:17:54.721Z,89.40
2019-03-26T07:18:59.411Z,90.00
2019-03-26T07:20:04.307Z,88.90
2019-03-26T07:21:09.189Z,90.20
2019-03-26T07:22:13.963Z,90.30
2019-03-26T07:23:18.703Z,90.90
2019-03-26T07:24:23.516Z,91.20
2019-03-26T07:25:28.305Z,90.80
2019-03-26T07:26:33.162Z,90.20
2019-03-26T07:27:38.299Z,90.40
2019-03-26T07:28:43.162Z,90.30
2019-03-26T07:29:47.991Z,90.20
2019-03-26T07:30:52.891Z,90.10
2019-03-26T07:31:57.742Z,90.40
2019-03-26T07:33:02.584Z,89.30
2019-03-26T07:34:07.400Z,89.60
2019-03-26T07:35:13.017Z,88.80
2019-03-26T07:36:17.826Z,89.40
2019-03-26T07:37:22.643Z,88.00
2019-03-26T07:38:27.313Z,89.30
2019-03-26T07:39:32.119Z,88.80
2019-03-26T07:40:36.905Z,89.90
2019-03-26T07:41:41.864Z,90.70
2019-03-26T07:42:46.725Z,90.10
2019-03-26T07:43:51.505Z,90.40
2019-03-26T07:44:56.258Z,90.00
2019-03-26T07:46:01.057Z,89.70
2019-03-26T07:47:05.902Z,89.60
2019-03-26T07:48:10.754Z,89.40
2019-03-26T07:49:15.671Z,90.00
2019-03-26T07:50:20.363Z,87.50
2019-03-26T07:51:25.210Z,88.00
2019-03-26T07:52:30.028Z,89.40
2019-03-26T07:53:34.735Z,88.80
2019-03-26T07:54:39.548Z,90.00
2019-03-26T07:55:44.379Z,87.70
2019-03-26T07:56:49.095Z,85.90
2019-03-26T07:57:53.823Z,88.70
2019-03-26T07:58:58.924Z,88.10
2019-03-26T08:00:04.963Z,89.30
2019-03-26T08:01:09.633Z,89.40
2019-03-26T08:02:14.481Z,90.00
2019-03-26T08:03:21.205Z,90.50
2019-03-26T08:04:25.761Z,90.10
2019-03-26T08:05:30.513Z,89.20
2019-03-26T08:06:35.337Z,88.40
2019-03-26T08:07:40.202Z,90.20
2019-03-26T08:08:45.109Z,88.50
2019-03-26T08:09:49.821Z,90.00
2019-03-26T08:10:54.666Z,88.40
2019-03-26T08:11:59.543Z,89.10
2019-03-26T08:13:04.621Z,90.30
2019-03-26T08:14:09.490Z,90.40
2019-03-26T08:15:14.448Z,90.20
2019-03-26T08:16:19.112Z,90.50
2019-03-26T08:17:23.801Z,90.10
2019-03-26T08:18:28.703Z,89.60
2019-03-26T08:19:33.523Z,90.90
2019-03-26T08:20:38.344Z,90.90
2019-03-26T08:21:43.123Z,88.60
2019-03-26T08:22:47.909Z,89.50
2019-03-26T08:23:52.824Z,90.10
2019-03-26T08:24:57.551Z,90.80
2019-03-26T08:26:02.439Z,91.30
2019-03-26T08:27:07.361Z,91.70
2019-03-26T08:28:12.189Z,90.60
2019-03-26T08:29:16.898Z,90.80
2019-03-26T08:30:21.770Z,90.30
2019-03-26T08:31:26.547Z,89.00
2019-03-26T08:32:31.368Z,88.70
2019-03-26T08:33:36.191Z,89.10
2019-03-26T08:34:40.991Z,89.10
2019-03-26T08:35:45.796Z,89.40
2019-03-26T08:36:50.739Z,90.40
2019-03-26T08:37:55.530Z,90.10
2019-03-26T08:39:00.441Z,89.20
2019-03-26T08:40:05.739Z,88.20
2019-03-26T08:41:10.616Z,87.70
2019-03-26T08:42:15.330Z,88.40
2019-03-26T08:43:20.218Z,89.40
2019-03-26T08:44:24.969Z,90.20
2019-03-26T08:45:29.773Z,90.80
2019-03-26T08:46:34.650Z,90.10
2019-03-26T08:47:39.646Z,89.80
2019-03-26T08:48:44.420Z,90.00
2019-03-26T08:49:49.173Z,90.80
2019-03-26T08:50:53.911Z,90.10
2019-03-26T08:51:58.714Z,88.60
2019-03-26T08:53:03.465Z,88.70
2019-03-26T08:54:08.215Z,89.90
2019-03-26T08:55:13.237Z,89.50
2019-03-26T08:56:18.145Z,89.80
2019-03-26T08:57:23.060Z,89.50
2019-03-26T08:58:27.783Z,90.00
2019-03-26T08:59:32.474Z,85.10
2019-03-26T09:00:37.144Z,85.70
2019-03-26T09:01:41.918Z,86.30
2019-03-26T09:02:46.724Z,88.00
2019-03-26T09:03:51.891Z,90.10
2019-03-26T09:04:56.682Z,88.80
2019-03-26T09:06:01.421Z,86.80
2019-03-26T09:07:06.689Z,85.50
2019-03-26T09:08:24.465Z,86.10
2019-03-26T09:09:18.066Z,86.80
2019-03-26T09:10:22.870Z,87.40
2019-03-26T09:11:27.687Z,88.00
2019-03-26T09:12:32.466Z,87.00
2019-03-26T09:13:37.195Z,86.50
2019-03-26T09:14:42.057Z,86.50
2019-03-26T09:15:46.939Z,85.40
2019-03-26T09:16:51.792Z,85.10
2019-03-26T09:17:56.856Z,84.60
2019-03-26T09:19:01.668Z,84.50
2019-03-26T09:20:07.381Z,85.40
2019-03-26T09:21:12.323Z,84.70
2019-03-26T09:22:17.195Z,82.50
2019-03-26T09:23:22.041Z,81.60
2019-03-26T09:24:27.216Z,82.40
2019-03-26T09:25:31.970Z,83.80
2019-03-26T09:26:36.861Z,83.20
2019-03-26T09:27:41.654Z,83.30
2019-03-26T09:28:47.862Z,80.70
2019-03-26T09:29:52.968Z,79.80
2019-03-26T09:30:57.772Z,78.60
2019-03-26T09:32:02.519Z,78.70
2019-03-26T09:33:07.297Z,78.30
2019-03-26T09:34:12.152Z,79.70
2019-03-26T09:35:16.923Z,79.40
2019-03-26T09:36:21.727Z,78.90
2019-03-26T09:37:26.538Z,75.80
2019-03-26T09:38:38.769Z,74.70
2019-03-26T09:39:38.489Z,74.70
2019-03-26T09:40:43.817Z,69.90
2019-03-26T09:41:48.619Z,70.10
2019-03-26T09:42:53.338Z,72.50
2019-03-26T09:43:58.160Z,71.80
2019-03-26T09:45:02.876Z,72.20
2019-03-26T09:46:26.592Z,71.20
2019-03-26T09:47:31.313Z,69.00
2019-03-26T09:48:36.066Z,69.00
2019-03-26T09:49:40.809Z,68.50
2019-03-26T09:50:45.687Z,68.50
2019-03-26T09:51:50.553Z,68.70
2019-03-26T09:52:55.377Z,69.10
2019-03-26T09:54:00.094Z,70.60
2019-03-26T09:55:05.317Z,69.80
2019-03-26T09:56:10.003Z,66.80
2019-03-26T09:57:14.921Z,67.00
2019-03-26T09:58:19.647Z,67.80
2019-03-26T09:59:24.444Z,67.10
2019-03-26T10:00:29.289Z,66.80
2019-03-26T10:01:34.057Z,68.00
2019-03-26T10:02:38.730Z,68.30
2019-03-26T10:03:43.629Z,66.20
2019-03-26T10:04:48.440Z,66.40
2019-03-26T10:05:53.129Z,64.90
2019-03-26T10:06:57.903Z,66.40
2019-03-26T10:08:02.633Z,66.50
2019-03-26T10:09:09.971Z,66.90
2019-03-26T10:10:15.003Z,67.90
2019-03-26T10:11:19.801Z,66.10
2019-03-26T10:12:24.544Z,61.30
2019-03-26T10:13:29.465Z,59.70
2019-03-26T10:14:34.374Z,59.50
2019-03-26T10:15:39.299Z,59.30
2019-03-26T10:16:44.065Z,62.70
2019-03-26T10:17:48.979Z,62.60
2019-03-26T10:18:53.887Z,60.00
2019-03-26T10:19:58.714Z,60.90
2019-03-26T10:21:03.439Z,60.50
2019-03-26T10:22:08.311Z,60.30
2019-03-26T10:23:13.003Z,58.90
2019-03-26T10:24:17.863Z,59.60
2019-03-26T10:25:22.645Z,60.00
2019-03-26T10:26:27.555Z,59.40
2019-03-26T10:27:34.988Z,59.40
2019-03-26T10:28:38.853Z,59.90
2019-03-26T10:29:43.601Z,59.60
2019-03-26T10:30:48.376Z,58.80
2019-03-26T10:31:53.232Z,59.30
2019-03-26T10:32:58.043Z,61.30
2019-03-26T10:34:02.846Z,62.40
2019-03-26T10:35:08.742Z,63.20
2019-03-26T10:36:13.547Z,63.30
2019-03-26T10:37:18.238Z,63.90
2019-03-26T10:38:22.981Z,63.40
2019-03-26T10:39:27.774Z,64.70
2019-03-26T10:40:33.422Z,65.60
2019-03-26T10:41:38.521Z,64.80
2019-03-26T10:42:43.485Z,65.30
2019-03-26T10:43:48.259Z,64.80
2019-03-26T10:44:53.020Z,63.80
2019-03-26T10:45:57.898Z,64.40
2019-03-26T10:47:02.631Z,65.90
2019-03-26T10:48:07.591Z,67.00
2019-03-26T10:49:12.425Z,65.80
2019-03-26T10:50:17.351Z,64.80
2019-03-26T10:51:22.283Z,64.40
2019-03-26T10:52:30.682Z,64.50
2019-03-26T10:53:33.761Z,64.50
2019-03-26T10:54:38.551Z,64.70
2019-03-26T10:55:43.333Z,65.90
2019-03-26T10:56:48.048Z,65.30
2019-03-26T10:57:52.869Z,64.30
2019-03-26T10:58:57.733Z,64.60
2019-03-26T11:00:02.520Z,65.00
2019-03-26T11:01:07.644Z,64.30
2019-03-26T11:02:12.483Z,63.70
2019-03-26T11:03:17.375Z,64.10
2019-03-26T11:04:22.251Z,64.20
2019-03-26T11:05:27.198Z,65.50
2019-03-26T11:06:32.115Z,64.30
2019-03-26T11:07:36.936Z,63.60
2019-03-26T11:08:44.958Z,64.10
2019-03-26T11:09:48.183Z,61.90
2019-03-26T11:10:53.005Z,61.80
2019-03-26T11:11:57.999Z,60.80
2019-03-26T11:13:02.683Z,62.40
2019-03-26T11:14:07.415Z,61.70
2019-03-26T11:15:12.753Z,63.70
2019-03-26T11:16:17.525Z,62.70
2019-03-26T11:17:22.352Z,63.40
2019-03-26T11:18:27.081Z,63.90
2019-03-26T11:19:31.843Z,64.60
2019-03-26T11:20:36.965Z,64.20
2019-03-26T11:21:41.767Z,63.90
2019-03-26T11:22:46.473Z,64.30
2019-03-26T11:23:51.161Z,63.60
2019-03-26T11:24:55.866Z,61.80
2019-03-26T11:26:00.540Z,63.10
2019-03-26T11:27:05.341Z,62.50
2019-03-26T11:28:10.217Z,63.70
2019-03-26T11:29:14.937Z,62.40
2019-03-26T11:30:19.838Z,63.20
2019-03-26T11:31:24.551Z,63.50
2019-03-26T11:32:29.363Z,62.40
2019-03-26T11:33:34.192Z,61.50
2019-03-26T11:34:39.050Z,60.50
2019-03-26T11:35:43.857Z,61.60
2019-03-26T11:36:48.646Z,61.40
2019-03-26T11:37:53.356Z,61.10
2019-03-26T11:38:58.133Z,59.90
2019-03-26T11:40:03.247Z,60.40
2019-03-26T11:41:07.934Z,59.60
2019-03-26T11:42:12.685Z,59.20
2019-03-26T11:43:17.433Z,59.30
2019-03-26T11:44:22.279Z,58.30
2019-03-26T11:45:27.088Z,57.90
2019-03-26T11:46:32.194Z,58.70
2019-03-26T11:47:37.111Z,59.10
2019-03-26T11:48:41.907Z,59.60
2019-03-26T11:49:46.769Z,60.40
2019-03-26T11:50:51.615Z,59.40
2019-03-26T11:51:56.429Z,59.20
2019-03-26T11:53:01.164Z,58.10
2019-03-26T11:54:05.899Z,57.70
2019-03-26T11:55:11.134Z,56.80
2019-03-26T11:56:15.851Z,56.60
2019-03-26T11:57:20.658Z,57.00
2019-03-26T11:58:30.735Z,57.30
2019-03-26T11:59:31.882Z,58.10
2019-03-26T12:00:40.025Z,59.20
2019-03-26T12:01:44.756Z,59.10
2019-03-26T12:02:50.435Z,58.10
2019-03-26T12:03:55.291Z,57.80
2019-03-26T12:05:00.010Z,58.50
2019-03-26T12:06:04.811Z,59.20
2019-03-26T12:07:09.633Z,59.00
2019-03-26T12:08:14.442Z,59.20
2019-03-26T12:09:19.223Z,58.80
2019-03-26T12:10:23.980Z,57.40
2019-03-26T12:11:28.769Z,57.80
2019-03-26T12:12:33.587Z,57.90
2019-03-26T12:13:38.400Z,57.60
2019-03-26T12:14:43.231Z,58.90
2019-03-26T12:15:47.950Z,59.20
2019-03-26T12:16:52.607Z,59.50
2019-03-26T12:17:57.308Z,59.40
2019-03-26T12:19:02.062Z,59.90
2019-03-26T12:20:07.396Z,59.80
2019-03-26T12:21:12.090Z,60.00
2019-03-26T12:22:16.925Z,60.70
2019-03-26T12:23:21.797Z,62.00
2019-03-26T12:24:26.663Z,61.20
2019-03-26T12:25:31.399Z,60.50
2019-03-26T12:26:36.677Z,60.50
2019-03-26T12:27:41.406Z,62.00
2019-03-26T12:28:46.155Z,61.20
2019-03-26T12:29:51.253Z,62.00
2019-03-26T12:30:55.927Z,62.30
2019-03-26T12:32:00.623Z,62.10
2019-03-26T12:33:06.422Z,61.00
2019-03-26T12:34:11.168Z,60.60
2019-03-26T12:35:28.352Z,61.70
2019-03-26T12:36:39.722Z,62.20
2019-03-26T12:37:39.781Z,62.00
2019-03-26T12:38:44.549Z,63.80
2019-03-26T12:39:58.825Z,62.90
2019-03-26T12:40:56.054Z,62.90
2019-03-26T12:42:00.814Z,64.00
2019-03-26T12:43:05.568Z,64.90
2019-03-26T12:44:10.321Z,64.20
2019-03-26T12:45:15.374Z,62.90
2019-03-26T12:46:20.371Z,64.70
2019-03-26T12:47:25.132Z,64.50
2019-03-26T12:48:29.940Z,63.80
2019-03-26T12:49:34.629Z,64.50
2019-03-26T12:50:39.314Z,64.10
2019-03-26T12:51:44.071Z,64.60
2019-03-26T12:52:48.847Z,64.70
2019-03-26T12:53:53.645Z,64.20
2019-03-26T12:54:58.458Z,64.50
2019-03-26T12:56:03.303Z,65.70
2019-03-26T12:57:08.111Z,65.20
2019-03-26T12:58:12.915Z,64.90
2019-03-26T12:59:17.611Z,64.70
2019-03-26T13:00:25.324Z,64.40
2019-03-26T13:01:30.223Z,64.70
2019-03-26T13:02:36.079Z,65.10
2019-03-26T13:03:41.063Z,66.00
2019-03-26T13:04:45.860Z,65.50
2019-03-26T13:05:50.608Z,65.00
2019-03-26T13:06:55.399Z,66.10
2019-03-26T13:08:00.243Z,63.20
2019-03-26T13:09:08.006Z,61.60
2019-03-26T13:10:14.447Z,60.80
2019-03-26T13:11:19.362Z,62.40
2019-03-26T13:12:24.215Z,61.70
2019-03-26T13:13:28.993Z,61.70
2019-03-26T13:14:33.649Z,62.60
2019-03-26T13:15:38.530Z,61.70
2019-03-26T13:16:43.399Z,61.50
2019-03-26T13:17:48.217Z,61.60
2019-03-26T13:18:52.864Z,61.10
2019-03-26T13:19:57.683Z,61.00
2019-03-26T13:21:02.725Z,61.20
2019-03-26T13:22:07.744Z,61.10
2019-03-26T13:23:12.537Z,61.60
2019-03-26T13:24:17.431Z,61.10
2019-03-26T13:25:22.147Z,60.80
2019-03-26T13:26:26.813Z,61.70
2019-03-26T13:27:31.499Z,60.30
2019-03-26T13:28:36.196Z,60.00
2019-03-26T13:29:40.924Z,59.90
2019-03-26T13:30:45.660Z,59.90
2019-03-26T13:31:50.717Z,60.50
2019-03-26T13:32:55.693Z,60.10
2019-03-26T13:34:00.559Z,61.50
2019-03-26T13:35:07.055Z,62.20
2019-03-26T13:36:11.774Z,63.00
2019-03-26T13:37:16.567Z,63.00
2019-03-26T13:38:21.390Z,63.00
2019-03-26T13:39:26.595Z,62.30
2019-03-26T13:40:31.412Z,62.60
2019-03-26T13:41:36.183Z,62.40
2019-03-26T13:42:41.071Z,61.40
2019-03-26T13:43:45.836Z,61.70
2019-03-26T13:44:50.621Z,61.80
2019-03-26T13:45:55.275Z,62.90
2019-03-26T13:47:00.155Z,64.00
2019-03-26T13:48:05.067Z,63.00
2019-03-26T13:49:09.820Z,63.10
2019-03-26T13:50:14.999Z,63.20
2019-03-26T13:51:19.852Z,63.00
2019-03-26T13:52:24.985Z,62.50
2019-03-26T13:53:29.691Z,61.00
2019-03-26T13:54:34.447Z,60.30
2019-03-26T13:55:39.178Z,61.60
2019-03-26T13:56:44.075Z,61.50