createdAt,value
2019-01-06T00:05:36.975Z,3.15
2019-01-06T00:08:27.859Z,3.10
2019-01-06T00:25:35.203Z,3.04
2019-01-06T00:28:26.452Z,3.03
2019-01-06T00:31:13.860Z,3.04
2019-01-06T00:34:01.338Z,3.05
2019-01-06T00:36:56.943Z,3.01
2019-01-06T00:43:36.330Z,3.03
2019-01-06T00:46:34.465Z,3.03
2019-01-06T00:49:32.533Z,3.00
2019-01-06T00:52:31.143Z,3.02
2019-01-06T01:09:50.346Z,2.94
2019-01-06T01:12:38.328Z,2.91
2019-01-06T01:15:30.242Z,2.94
2019-01-06T01:22:09.160Z,2.95
2019-01-06T01:32:08.489Z,2.95
2019-01-06T01:34:52.175Z,2.91
2019-01-06T01:37:46.990Z,2.96
2019-01-06T01:40:34.975Z,2.99
2019-01-06T01:43:31.555Z,3.00
2019-01-06T01:46:26.511Z,3.01
2019-01-06T01:49:14.373Z,2.97
2019-01-06T01:52:03.258Z,2.98
2019-01-06T01:54:57.973Z,3.01
2019-01-06T01:57:53.226Z,3.01
2019-01-06T02:00:41.396Z,3.03
2019-01-06T02:03:30.613Z,3.01
2019-01-06T02:06:18.293Z,2.98
2019-01-06T02:09:07.798Z,2.99
2019-01-06T02:11:56.700Z,2.99
2019-01-06T02:18:05.249Z,3.01
2019-01-06T02:20:54.236Z,3.00
2019-01-06T02:27:58.913Z,3.02
2019-01-06T02:30:46.962Z,2.99
2019-01-06T02:51:17.091Z,2.94
2019-01-06T03:01:19.325Z,2.89
2019-01-06T03:04:09.349Z,2.89
2019-01-06T03:06:56.244Z,2.89
2019-01-06T03:09:42.564Z,2.87
2019-01-06T03:12:26.636Z,2.90
2019-01-06T03:15:14.393Z,2.93
2019-01-06T03:18:15.405Z,2.90
2019-01-06T03:21:04.596Z,2.93
2019-01-06T03:24:02.622Z,2.87
2019-01-06T03:26:50.164Z,2.85
2019-01-06T03:29:37.723Z,2.89
2019-01-06T03:32:25.394Z,2.89
2019-01-06T03:35:12.977Z,2.91
2019-01-06T03:38:00.545Z,2.88
2019-01-06T03:40:48.169Z,2.90
2019-01-06T03:43:35.666Z,2.91
2019-01-06T03:46:27.751Z,2.94
2019-01-06T03:49:11.082Z,2.95
2019-01-06T03:52:06.331Z,2.94
2019-01-06T03:54:58.340Z,2.99
2019-01-06T04:12:09.222Z,2.85
2019-01-06T04:22:16.038Z,2.86
2019-01-06T04:25:05.445Z,2.86
2019-01-06T04:42:26.313Z,2.84
2019-01-06T04:45:24.255Z,2.85
2019-01-06T04:48:11.537Z,2.84
2019-01-06T04:51:12.857Z,2.87
2019-01-06T04:54:00.487Z,2.88
2019-01-06T04:56:48.578Z,2.83
2019-01-06T04:59:36.164Z,2.84
2019-01-06T05:02:23.799Z,2.85
2019-01-06T05:05:12.853Z,2.93
2019-01-06T05:07:54.801Z,2.90
2019-01-06T05:11:01.674Z,2.87
2019-01-06T05:14:02.671Z,2.87
2019-01-06T05:16:50.057Z,2.85
2019-01-06T05:19:37.659Z,2.85
2019-01-06T05:22:31.460Z,2.83
2019-01-06T05:25:23.271Z,2.85
2019-01-06T05:28:17.706Z,2.85
2019-01-06T05:31:06.808Z,2.84
2019-01-06T05:33:54.659Z,2.81
2019-01-06T05:36:41.485Z,2.89
2019-01-06T05:39:29.099Z,2.93
2019-01-06T05:42:16.692Z,2.91
2019-01-06T05:45:04.360Z,2.84
2019-01-06T05:48:02.725Z,2.82
2019-01-06T05:50:53.102Z,2.86
2019-01-06T05:53:41.948Z,2.83
2019-01-06T05:56:24.203Z,2.84
2019-01-06T05:59:18.888Z,2.91
2019-01-06T06:01:59.809Z,2.82
2019-01-06T06:04:41.435Z,2.81
2019-01-06T06:11:24.652Z,2.79
2019-01-06T06:14:06.889Z,2.76
2019-01-06T06:20:35.289Z,2.77
2019-01-06T06:23:16.818Z,2.74
2019-01-06T06:56:00.688Z,2.74
2019-01-06T06:58:58.749Z,2.75
2019-01-06T07:02:45.294Z,2.74
2019-01-06T07:05:33.059Z,2.76
2019-01-06T07:08:40.163Z,2.75
2019-01-06T07:11:30.349Z,2.76
2019-01-06T07:14:17.574Z,2.71
2019-01-06T07:18:20.277Z,2.70
2019-01-06T07:21:09.830Z,2.72
2019-01-06T07:24:01.318Z,2.73
2019-01-06T07:26:43.278Z,2.83
2019-01-06T07:29:32.419Z,2.79
2019-01-06T07:32:24.223Z,2.74
2019-01-06T07:35:16.187Z,2.76
2019-01-06T07:38:05.315Z,2.76
2019-01-06T07:40:52.649Z,2.75
2019-01-06T07:43:47.951Z,2.76
2019-01-06T07:46:29.020Z,2.80
2019-01-06T07:49:16.853Z,2.79
2019-01-06T07:52:01.874Z,2.76
2019-01-06T07:55:08.103Z,2.71
2019-01-06T07:58:12.112Z,2.75
2019-01-06T08:00:59.968Z,2.76
2019-01-06T08:03:47.397Z,2.75
2019-01-06T08:06:43.345Z,2.75
2019-01-06T08:09:37.951Z,2.78
2019-01-06T08:12:39.335Z,2.76
2019-01-06T08:15:46.752Z,2.72
2019-01-06T08:18:38.771Z,2.72
2019-01-06T08:21:33.478Z,2.74
2019-01-06T08:24:21.684Z,2.85
2019-01-06T08:27:05.105Z,2.95
2019-01-06T08:29:57.415Z,2.82
2019-01-06T08:32:48.374Z,2.89
2019-01-06T08:35:42.171Z,2.98
2019-01-06T08:38:29.229Z,2.99
2019-01-06T08:41:17.116Z,2.94
2019-01-06T08:44:08.907Z,2.93
2019-01-06T08:47:00.787Z,2.90
2019-01-06T08:49:49.317Z,2.95
2019-01-06T08:52:31.536Z,2.87
2019-01-06T08:55:17.749Z,2.89
2019-01-06T08:58:05.171Z,2.94
2019-01-06T09:00:52.818Z,3.07
2019-01-06T09:07:31.099Z,3.00
2019-01-06T09:10:16.287Z,3.11
2019-01-06T09:13:14.002Z,3.06
2019-01-06T09:16:03.584Z,3.04
2019-01-06T09:22:36.997Z,3.07
2019-01-06T09:25:25.976Z,3.15
2019-01-06T09:28:24.073Z,3.20
2019-01-06T09:31:03.949Z,3.14
2019-01-06T09:34:07.120Z,3.31
2019-01-06T09:36:55.058Z,3.27
2019-01-06T09:39:46.153Z,3.18
2019-01-06T09:42:35.820Z,3.21
2019-01-06T09:45:25.977Z,3.33
2019-01-06T09:48:13.550Z,3.29
2019-01-06T09:51:02.637Z,3.26
2019-01-06T09:53:56.129Z,3.28
2019-01-06T09:56:43.573Z,3.50
2019-01-06T09:59:31.129Z,3.68
2019-01-06T10:02:23.757Z,3.75
2019-01-06T10:05:28.104Z,3.67
2019-01-06T10:08:19.978Z,3.63
2019-01-06T10:11:07.321Z,3.69
2019-01-06T10:13:50.117Z,3.57
2019-01-06T10:16:37.968Z,3.68
2019-01-06T10:19:27.872Z,3.63
2019-01-06T10:22:17.747Z,3.34
2019-01-06T10:25:16.095Z,3.40
2019-01-06T10:28:08.632Z,3.36
2019-01-06T10:30:56.348Z,3.42
2019-01-06T10:33:51.927Z,3.31
2019-01-06T10:36:37.645Z,3.45
2019-01-06T10:39:35.019Z,3.29
2019-01-06T11:01:16.700Z,3.26
2019-01-06T11:04:17.719Z,3.20
2019-01-06T11:07:12.617Z,3.34
2019-01-06T11:10:10.656Z,3.25
2019-01-06T11:12:58.019Z,3.38
2019-01-06T11:15:40.799Z,3.50
2019-01-06T11:18:25.901Z,3.38
2019-01-06T11:21:13.219Z,3.44
2019-01-06T11:24:05.663Z,3.57
2019-01-06T11:26:55.772Z,3.57
2019-01-06T11:29:43.370Z,3.63
2019-01-06T11:32:43.068Z,3.46
2019-01-06T11:35:25.305Z,3.35
2019-01-06T11:38:13.420Z,3.50
2019-01-06T11:41:08.167Z,3.48
2019-01-06T11:43:40.913Z,3.60
2019-01-06T11:50:29.676Z,3.27
2019-01-06T11:53:25.210Z,3.24
2019-01-06T11:56:06.618Z,3.32
2019-01-06T11:59:13.545Z,3.31
2019-01-06T12:02:01.734Z,3.38
2019-01-06T12:04:51.559Z,3.40
2019-01-06T12:07:38.923Z,3.35
2019-01-06T12:10:24.503Z,3.32
2019-01-06T12:14:06.858Z,3.35
2019-01-06T12:16:54.681Z,3.44
2019-01-06T12:19:37.186Z,3.44
2019-01-06T12:29:50.224Z,3.63
2019-01-06T12:32:37.574Z,3.53
2019-01-06T12:35:35.977Z,3.57
2019-01-06T12:38:29.039Z,3.60
2019-01-06T12:41:16.423Z,3.78
2019-01-06T12:44:15.954Z,3.50
2019-01-06T12:47:16.780Z,3.38
2019-01-06T12:50:21.125Z,3.51
2019-01-06T12:53:19.717Z,3.54
2019-01-06T12:56:20.067Z,3.50
2019-01-06T12:59:07.492Z,3.53
2019-01-06T13:02:02.771Z,3.56
2019-01-06T13:05:09.882Z,3.68
2019-01-06T13:08:05.216Z,3.81
2019-01-06T13:10:52.921Z,3.73
2019-01-06T13:13:39.410Z,3.70
2019-01-06T13:16:27.162Z,3.58
2019-01-06T13:19:25.638Z,3.62
2019-01-06T13:22:14.371Z,3.54
2019-01-06T13:25:02.049Z,3.71
2019-01-06T13:27:49.842Z,3.78
2019-01-06T13:30:41.968Z,3.63
2019-01-06T13:33:29.409Z,3.49
2019-01-06T13:36:20.030Z,3.59
2019-01-06T13:38:59.308Z,3.47
2019-01-06T13:41:47.080Z,3.44
2019-01-06T13:44:37.931Z,3.47
2019-01-06T13:47:39.221Z,3.52
2019-01-06T13:50:26.966Z,3.45
2019-01-06T13:53:14.579Z,3.42
2019-01-06T13:56:00.259Z,3.43
2019-01-06T13:58:48.317Z,3.42
2019-01-06T14:01:35.448Z,3.43
2019-01-06T14:04:22.725Z,3.57
2019-01-06T14:07:10.822Z,3.50
2019-01-06T14:09:56.879Z,3.46
2019-01-06T14:12:37.706Z,3.41
2019-01-06T14:15:27.235Z,3.43
2019-01-06T14:18:17.603Z,3.45
2019-01-06T14:21:05.320Z,3.45
2019-01-06T14:24:00.250Z,3.34
2019-01-06T14:26:56.902Z,3.41
2019-01-06T14:29:55.067Z,3.47
2019-01-06T14:32:44.160Z,3.46
2019-01-06T14:35:39.268Z,3.49
2019-01-06T14:38:46.354Z,3.51
2019-01-06T14:41:33.933Z,3.56
2019-01-06T14:44:31.947Z,3.50
2019-01-06T14:47:19.253Z,3.44
2019-01-06T14:50:07.010Z,3.44
2019-01-06T14:52:59.009Z,3.48
2019-01-06T14:55:54.114Z,3.47
2019-01-06T14:58:52.241Z,3.55
2019-01-06T15:01:40.439Z,3.78
2019-01-06T15:04:27.978Z,3.78
2019-01-06T15:07:20.406Z,3.84
2019-01-06T15:10:06.479Z,3.86
2019-01-06T15:13:10.704Z,4.01
2019-01-06T15:16:00.712Z,4.14
2019-01-06T15:18:47.723Z,4.06
2019-01-06T15:21:31.996Z,3.77
2019-01-06T15:24:27.198Z,3.73
2019-01-06T15:27:14.934Z,3.72
2019-01-06T15:30:12.074Z,3.67
2019-01-06T15:32:54.637Z,3.66
2019-01-06T15:35:42.054Z,3.63
2019-01-06T15:38:22.655Z,3.58
2019-01-06T15:41:17.814Z,3.52
2019-01-06T15:44:10.168Z,3.43
2019-01-06T15:47:14.532Z,3.42
2019-01-06T15:50:13.042Z,3.43
2019-01-06T15:53:17.335Z,3.24
2019-01-06T15:56:04.830Z,3.30
2019-01-06T15:58:57.304Z,3.37
2019-01-06T16:01:55.504Z,3.42
2019-01-06T16:04:48.261Z,3.25
2019-01-06T16:07:37.403Z,3.19
2019-01-06T16:10:35.556Z,3.19
2019-01-06T16:13:23.167Z,3.18
2019-01-06T16:16:06.216Z,3.14
2019-01-06T16:19:13.582Z,3.10
2019-01-06T16:22:00.551Z,3.08
2019-01-06T16:24:55.427Z,3.06
2019-01-06T16:27:53.916Z,3.08
2019-01-06T16:30:41.159Z,3.07
2019-01-06T16:33:29.398Z,3.04
2019-01-06T16:36:26.321Z,3.00
2019-01-06T16:39:13.651Z,2.97
2019-01-06T16:41:57.490Z,2.91
2019-01-06T16:48:55.301Z,2.79
2019-01-06T16:51:42.822Z,2.82
2019-01-06T16:54:30.094Z,2.76
2019-01-06T17:01:04.054Z,2.74
2019-01-06T17:03:51.858Z,2.72
2019-01-06T17:06:55.872Z,2.71
2019-01-06T17:09:51.370Z,2.73
2019-01-06T17:12:49.073Z,2.77
2019-01-06T17:15:41.030Z,2.74
2019-01-06T17:18:21.661Z,2.80
2019-01-06T17:21:10.924Z,2.81
2019-01-06T17:28:02.518Z,2.93
2019-01-06T17:31:03.118Z,2.99
2019-01-06T17:33:53.343Z,2.92
2019-01-06T17:36:48.513Z,2.87
2019-01-06T17:39:46.438Z,2.98
2019-01-06T17:42:36.407Z,3.03
2019-01-06T17:45:26.189Z,3.07
2019-01-06T17:48:13.532Z,3.12
2019-01-06T17:51:15.247Z,3.11
2019-01-06T17:54:02.850Z,3.11
2019-01-06T17:56:47.126Z,3.07
2019-01-06T17:59:41.975Z,3.11
2019-01-06T18:02:41.206Z,3.07
2019-01-06T18:05:29.033Z,3.14
2019-01-06T18:08:27.142Z,3.08
2019-01-06T18:11:21.649Z,3.02
2019-01-06T18:14:10.965Z,3.02
2019-01-06T18:17:09.287Z,2.94
2019-01-06T18:20:02.183Z,3.02
2019-01-06T18:36:59.256Z,2.89
2019-01-06T18:39:40.043Z,2.83
2019-01-06T18:42:28.005Z,2.82
2019-01-06T18:45:20.334Z,2.84
2019-01-06T18:48:13.016Z,2.87
2019-01-06T18:51:17.444Z,2.91
2019-01-06T18:54:04.812Z,2.97
2019-01-06T18:56:59.972Z,2.95
2019-01-06T19:03:39.282Z,3.02
2019-01-06T19:06:22.052Z,2.94
2019-01-06T19:09:11.682Z,2.95
2019-01-06T19:12:02.836Z,2.87
2019-01-06T19:15:00.571Z,2.90
2019-01-06T19:17:55.785Z,2.94
2019-01-06T19:24:33.249Z,2.85
2019-01-06T19:27:22.346Z,2.86
2019-01-06T19:30:09.906Z,2.76
2019-01-06T19:32:49.029Z,2.76
2019-01-06T19:35:38.250Z,2.67
2019-01-06T19:38:39.320Z,2.75
2019-01-06T19:41:26.132Z,2.69
2019-01-06T19:44:13.856Z,2.75
2019-01-06T19:47:15.925Z,2.75
2019-01-06T19:50:05.718Z,2.67
2019-01-06T19:59:26.782Z,2.67
2019-01-06T20:02:15.670Z,2.70
2019-01-06T20:05:16.943Z,2.71
2019-01-06T20:08:11.571Z,2.77
2019-01-06T20:10:59.156Z,2.66
2019-01-06T20:13:46.673Z,2.59
2019-01-06T20:16:33.938Z,2.56
2019-01-06T20:19:25.762Z,2.59
2019-01-06T20:22:20.635Z,2.57
2019-01-06T20:25:08.381Z,2.54
2019-01-06T20:28:08.097Z,2.48
2019-01-06T20:30:51.037Z,2.52
2019-01-06T20:33:38.695Z,2.59
2019-01-06T20:36:30.713Z,2.52
2019-01-06T20:39:18.116Z,2.60
2019-01-06T20:45:58.315Z,2.61
2019-01-06T20:48:48.267Z,2.62
2019-01-06T20:51:32.047Z,2.54
2019-01-06T20:54:19.984Z,2.60
2019-01-06T20:57:20.566Z,2.65
2019-01-06T21:00:08.253Z,2.56
2019-01-06T21:02:56.191Z,2.53
2019-01-06T21:05:49.602Z,2.65
2019-01-06T21:08:38.448Z,2.56
2019-01-06T21:11:27.304Z,2.61
2019-01-06T21:14:18.282Z,2.58
2019-01-06T21:17:05.757Z,2.64
2019-01-06T21:20:03.965Z,2.65
2019-01-06T21:22:58.527Z,2.74
2019-01-06T21:25:48.550Z,2.65
2019-01-06T21:28:28.802Z,2.81
2019-01-06T21:31:21.223Z,2.83
2019-01-06T21:34:03.251Z,2.79
2019-01-06T21:37:00.420Z,2.71
2019-01-06T21:39:42.044Z,2.70
2019-01-06T21:42:28.806Z,2.77
2019-01-06T21:45:23.653Z,2.74
2019-01-06T21:48:11.012Z,2.77
2019-01-06T21:50:59.222Z,2.84
2019-01-06T21:53:54.533Z,2.81
2019-01-06T21:56:42.181Z,2.88
2019-01-06T21:59:30.376Z,2.93
2019-01-06T22:02:19.480Z,2.78
2019-01-06T22:05:00.400Z,2.80
2019-01-06T22:11:53.131Z,2.66
2019-01-06T22:21:34.463Z,2.52
2019-01-06T22:24:41.583Z,2.63
2019-01-06T22:27:26.359Z,2.54
2019-01-06T22:30:13.835Z,2.58
2019-01-06T22:33:01.398Z,2.51
2019-01-06T22:35:56.193Z,2.60
2019-01-06T22:38:47.908Z,2.62
2019-01-06T22:41:48.127Z,2.68
2019-01-06T22:44:37.480Z,2.64
2019-01-06T22:47:25.871Z,2.56
2019-01-06T22:50:13.090Z,2.50
2019-01-06T22:53:00.520Z,2.42
2019-01-06T22:55:58.561Z,2.41
2019-01-06T22:58:46.220Z,2.48
2019-01-06T23:01:34.232Z,2.46
2019-01-06T23:04:35.912Z,2.64
2019-01-06T23:07:42.697Z,2.72
2019-01-06T23:10:34.532Z,2.56
2019-01-06T23:13:21.333Z,2.51
2019-01-06T23:16:01.993Z,2.43
2019-01-06T23:18:48.425Z,2.54
2019-01-06T23:25:09.221Z,2.56
2019-01-06T23:34:58.839Z,2.55
2019-01-06T23:37:42.961Z,2.57
2019-01-06T23:47:41.224Z,2.64
2019-01-06T23:50:48.463Z,2.72
2019-01-06T23:53:37.669Z,2.84
