createdAt,value
2023-03-13T00:01:16.674Z,7.26
2023-03-13T00:03:43.336Z,7.22
2023-03-13T00:06:11.740Z,7.25
2023-03-13T00:08:38.999Z,7.16
2023-03-13T00:11:08.665Z,7.33
2023-03-13T00:13:35.392Z,7.27
2023-03-13T00:16:07.363Z,7.21
2023-03-13T00:18:34.340Z,7.28
2023-03-13T00:21:14.246Z,7.21
2023-03-13T00:23:40.950Z,7.26
2023-03-13T00:26:13.504Z,7.61
2023-03-13T00:28:41.557Z,7.66
2023-03-13T00:31:32.113Z,7.46
2023-03-13T00:34:04.618Z,7.64
2023-03-13T00:36:34.031Z,7.73
2023-03-13T00:39:01.150Z,8.15
2023-03-13T00:41:30.107Z,8.26
2023-03-13T00:46:26.933Z,8.42
2023-03-13T00:48:54.194Z,8.39
2023-03-13T00:51:22.217Z,8.48
2023-03-13T00:53:48.882Z,8.29
2023-03-13T00:56:20.690Z,8.59
2023-03-13T00:58:48.742Z,8.45
2023-03-13T01:01:24.883Z,8.43
2023-03-13T01:03:54.327Z,8.61
2023-03-13T01:06:24.339Z,8.83
2023-03-13T01:08:51.775Z,8.97
2023-03-13T01:11:27.686Z,8.88
2023-03-13T01:13:59.551Z,8.74
2023-03-13T01:16:27.549Z,8.66
2023-03-13T01:18:56.469Z,8.56
2023-03-13T01:21:25.136Z,8.65
2023-03-13T01:23:52.978Z,8.70
2023-03-13T01:26:21.411Z,8.71
2023-03-13T01:28:48.672Z,8.62
2023-03-13T01:31:30.273Z,8.65
2023-03-13T01:33:59.486Z,8.67
2023-03-13T01:36:27.347Z,8.67
2023-03-13T01:38:57.042Z,8.66
2023-03-13T01:41:24.943Z,8.73
2023-03-13T01:43:51.822Z,8.93
2023-03-13T01:46:25.340Z,8.91
2023-03-13T01:48:58.653Z,8.82
2023-03-13T01:51:46.058Z,8.89
2023-03-13T01:54:20.681Z,8.96
2023-03-13T01:56:50.808Z,8.85
2023-03-13T01:59:22.646Z,8.74
2023-03-13T02:01:51.242Z,8.83
2023-03-13T02:04:20.145Z,8.80
2023-03-13T02:06:50.640Z,8.86
2023-03-13T02:09:24.683Z,8.69
2023-03-13T02:14:28.197Z,8.76
2023-03-13T02:16:56.331Z,8.72
2023-03-13T02:19:45.642Z,8.64
2023-03-13T02:22:32.496Z,8.63
2023-03-13T02:25:20.950Z,8.44
2023-03-13T02:27:48.611Z,8.40
2023-03-13T02:30:15.959Z,8.43
2023-03-13T02:32:43.930Z,8.37
2023-03-13T02:35:14.426Z,8.46
2023-03-13T02:37:50.065Z,8.29
2023-03-13T02:40:24.488Z,8.18
2023-03-13T02:42:53.756Z,8.12
2023-03-13T02:45:20.493Z,7.99
2023-03-13T02:47:47.187Z,7.87
2023-03-13T02:50:14.779Z,7.99
2023-03-13T02:52:51.469Z,7.87
2023-03-13T02:55:24.954Z,7.81
2023-03-13T02:57:51.950Z,7.82
2023-03-13T03:00:19.054Z,7.82
2023-03-13T03:02:45.889Z,7.72
2023-03-13T03:05:13.855Z,7.81
2023-03-13T03:07:40.559Z,7.78
2023-03-13T03:10:07.874Z,7.85
2023-03-13T03:12:34.859Z,7.92
2023-03-13T03:15:01.652Z,7.94
2023-03-13T03:17:28.328Z,8.05
2023-03-13T03:19:55.048Z,8.01
2023-03-13T03:22:21.943Z,8.08
2023-03-13T03:24:48.810Z,8.14
2023-03-13T03:27:15.628Z,8.11
2023-03-13T03:29:42.301Z,8.17
2023-03-13T03:32:09.056Z,8.01
2023-03-13T03:34:39.631Z,7.87
2023-03-13T03:37:06.377Z,7.89
2023-03-13T03:39:42.578Z,8.04
2023-03-13T03:42:10.020Z,7.97
2023-03-13T03:44:36.693Z,8.03
2023-03-13T03:47:03.385Z,7.85
2023-03-13T03:49:31.082Z,7.80
2023-03-13T03:54:24.726Z,7.93
2023-03-13T03:56:51.357Z,7.87
2023-03-13T03:59:18.113Z,7.82
2023-03-13T04:01:45.431Z,7.76
2023-03-13T04:04:16.186Z,7.74
2023-03-13T04:06:43.040Z,7.65
2023-03-13T04:09:09.848Z,7.64
2023-03-13T04:11:36.504Z,7.63
2023-03-13T04:14:03.229Z,7.65
2023-03-13T04:16:30.168Z,7.59
2023-03-13T04:18:56.805Z,7.68
2023-03-13T04:21:23.782Z,7.60
2023-03-13T04:23:50.469Z,7.56
2023-03-13T04:26:17.192Z,7.55
2023-03-13T04:28:43.878Z,7.61
2023-03-13T04:31:10.613Z,7.62
2023-03-13T04:33:37.517Z,7.64
2023-03-13T04:36:05.068Z,7.72
2023-03-13T04:38:31.766Z,7.80
2023-03-13T04:43:24.788Z,8.08
2023-03-13T04:45:55.295Z,8.15
2023-03-13T04:48:24.841Z,8.03
2023-03-13T04:50:51.811Z,8.08
2023-03-13T04:53:18.498Z,8.22
2023-03-13T04:55:45.524Z,8.17
2023-03-13T04:58:12.219Z,8.08
2023-03-13T05:00:41.300Z,8.22
2023-03-13T05:03:08.025Z,8.18
2023-03-13T05:05:35.569Z,8.46
2023-03-13T05:08:02.701Z,8.36
2023-03-13T05:10:29.433Z,8.41
2023-03-13T05:12:56.381Z,8.49
2023-03-13T05:15:23.270Z,8.56
2023-03-13T05:17:49.892Z,8.41
2023-03-13T05:20:19.794Z,8.49
2023-03-13T05:22:46.523Z,8.57
2023-03-13T05:25:13.262Z,8.49
2023-03-13T05:27:40.205Z,8.43
2023-03-13T05:30:08.315Z,8.70
2023-03-13T05:32:35.129Z,8.64
2023-03-13T05:35:02.055Z,8.64
2023-03-13T05:37:28.969Z,8.72
2023-03-13T05:39:55.779Z,8.75
2023-03-13T05:42:22.590Z,8.72
2023-03-13T05:44:49.292Z,8.78
2023-03-13T05:47:19.305Z,8.94
2023-03-13T05:49:46.146Z,8.83
2023-03-13T05:52:12.795Z,8.86
2023-03-13T05:54:40.965Z,8.86
2023-03-13T05:57:07.690Z,8.95
2023-03-13T05:59:34.462Z,9.03
2023-03-13T06:02:01.158Z,9.04
2023-03-13T06:04:27.834Z,9.01
2023-03-13T06:06:55.740Z,8.98
2023-03-13T06:09:22.532Z,8.98
2023-03-13T06:11:49.506Z,8.93
2023-03-13T06:14:16.212Z,9.03
2023-03-13T06:16:42.924Z,9.18
2023-03-13T06:19:09.678Z,9.09
2023-03-13T06:21:36.622Z,9.09
2023-03-13T06:24:03.376Z,9.12
2023-03-13T06:26:30.290Z,9.12
2023-03-13T06:28:56.951Z,9.19
2023-03-13T06:31:23.773Z,9.26
2023-03-13T06:33:56.713Z,9.26
2023-03-13T06:36:24.746Z,9.42
2023-03-13T06:38:51.562Z,9.34
2023-03-13T06:41:18.282Z,9.44
2023-03-13T06:43:45.036Z,9.55
2023-03-13T06:46:30.313Z,9.62
2023-03-13T06:51:26.516Z,9.58
2023-03-13T06:53:53.411Z,9.66
2023-03-13T06:56:23.104Z,9.79
2023-03-13T06:58:50.699Z,9.88
2023-03-13T07:01:19.225Z,9.92
2023-03-13T07:03:50.419Z,9.92
2023-03-13T07:06:18.644Z,10.00
2023-03-13T07:08:46.095Z,10.07
2023-03-13T07:11:15.497Z,10.09
2023-03-13T07:13:42.366Z,10.12
2023-03-13T07:16:12.608Z,10.11
2023-03-13T07:18:42.098Z,10.22
2023-03-13T07:21:10.392Z,10.21
2023-03-13T07:23:38.814Z,10.27
2023-03-13T07:26:08.482Z,10.29
2023-03-13T07:28:37.761Z,10.29
2023-03-13T07:31:11.822Z,10.31
2023-03-13T07:33:38.844Z,10.33
2023-03-13T07:36:06.397Z,10.43
2023-03-13T07:38:33.349Z,10.48
2023-03-13T07:41:00.195Z,10.56
2023-03-13T07:43:27.398Z,10.59
2023-03-13T07:45:59.767Z,10.66
2023-03-13T07:48:30.512Z,10.72
2023-03-13T07:53:25.229Z,10.84
2023-03-13T07:55:59.669Z,10.80
2023-03-13T07:58:29.378Z,10.85
2023-03-13T08:00:56.892Z,10.93
2023-03-13T08:03:24.529Z,11.02
2023-03-13T08:05:58.779Z,11.10
2023-03-13T08:08:25.550Z,11.21
2023-03-13T08:10:52.254Z,11.29
2023-03-13T08:13:18.945Z,11.30
2023-03-13T08:15:45.578Z,11.35
2023-03-13T08:18:12.420Z,11.28
2023-03-13T08:20:39.344Z,11.29
2023-03-13T08:23:06.039Z,11.34
2023-03-13T08:25:33.448Z,11.40
2023-03-13T08:28:02.354Z,11.49
2023-03-13T08:30:29.351Z,11.52
2023-03-13T08:32:56.015Z,11.52
2023-03-13T08:35:22.798Z,11.58
2023-03-13T08:37:49.441Z,11.66
2023-03-13T08:40:16.245Z,11.70
2023-03-13T08:42:42.937Z,11.72
2023-03-13T08:45:10.048Z,11.84
2023-03-13T08:47:36.864Z,11.90
2023-03-13T08:50:03.890Z,11.89
2023-03-13T08:52:30.819Z,11.89
2023-03-13T08:54:57.456Z,11.84
2023-03-13T08:57:24.320Z,11.86
2023-03-13T08:59:51.650Z,11.95
2023-03-13T09:02:21.021Z,11.94
2023-03-13T09:04:48.773Z,11.95
2023-03-13T09:07:16.874Z,12.05
2023-03-13T09:09:44.606Z,12.11
2023-03-13T09:12:24.744Z,12.14
2023-03-13T09:14:56.639Z,12.24
2023-03-13T09:17:23.313Z,12.30
2023-03-13T09:19:59.748Z,12.25
2023-03-13T09:22:24.078Z,12.29
2023-03-13T09:24:50.729Z,12.28
2023-03-13T09:27:17.376Z,12.37
2023-03-13T09:29:44.199Z,12.32
2023-03-13T09:32:11.462Z,12.29
2023-03-13T09:34:38.428Z,12.24
2023-03-13T09:37:05.172Z,12.26
2023-03-13T09:39:32.983Z,12.37
2023-03-13T09:42:07.790Z,12.35
2023-03-13T09:44:44.309Z,12.36
2023-03-13T09:47:41.227Z,12.45
2023-03-13T09:50:34.764Z,12.46
2023-03-13T09:53:14.769Z,12.48
2023-03-13T09:55:45.824Z,12.58
2023-03-13T09:58:24.847Z,12.62
2023-03-13T10:00:57.249Z,12.73
2023-03-13T10:03:29.449Z,12.77
2023-03-13T10:05:59.781Z,12.92
2023-03-13T10:08:36.634Z,12.90
2023-03-13T10:11:26.097Z,12.93
2023-03-13T10:14:00.216Z,12.89
2023-03-13T10:16:47.735Z,12.99
2023-03-13T10:19:18.877Z,12.95
2023-03-13T10:21:50.352Z,13.04
2023-03-13T10:24:55.622Z,13.10
2023-03-13T10:27:22.341Z,13.16
2023-03-13T10:29:49.060Z,13.23
2023-03-13T10:32:17.819Z,13.16
2023-03-13T10:37:29.125Z,13.27
2023-03-13T10:39:59.770Z,13.32
2023-03-13T10:42:36.999Z,13.65
2023-03-13T10:45:09.693Z,14.27
2023-03-13T10:47:37.891Z,14.63
2023-03-13T10:50:04.978Z,14.65
2023-03-13T10:52:43.709Z,15.11
2023-03-13T10:55:24.896Z,14.81
2023-03-13T10:58:00.161Z,15.34
2023-03-13T11:00:39.106Z,15.82
2023-03-13T11:03:14.405Z,15.68
2023-03-13T11:05:45.279Z,16.00
2023-03-13T11:08:30.808Z,16.36
2023-03-13T11:10:59.046Z,16.43
2023-03-13T11:13:38.244Z,16.48
2023-03-13T11:16:13.839Z,17.04
2023-03-13T11:18:49.387Z,17.45
2023-03-13T11:21:28.758Z,16.65
2023-03-13T11:24:02.367Z,16.79
2023-03-13T11:26:31.907Z,16.06
2023-03-13T11:28:59.845Z,16.20
2023-03-13T11:31:42.071Z,16.35
2023-03-13T11:34:33.528Z,15.99
2023-03-13T11:37:12.524Z,15.90
2023-03-13T11:39:52.697Z,15.87
2023-03-13T11:42:46.347Z,16.20
2023-03-13T11:45:21.824Z,16.02
2023-03-13T11:47:59.861Z,16.00
2023-03-13T11:50:35.825Z,18.14
2023-03-13T11:53:20.766Z,18.81
2023-03-13T11:55:58.953Z,18.24
2023-03-13T11:58:54.093Z,19.18
2023-03-13T12:01:26.362Z,19.57
2023-03-13T12:04:00.199Z,20.59
2023-03-13T12:06:47.851Z,19.14
2023-03-13T12:09:19.699Z,19.98
2023-03-13T12:11:59.828Z,20.63
2023-03-13T12:14:42.316Z,19.84
2023-03-13T12:17:33.065Z,19.57
2023-03-13T12:20:20.268Z,18.81
2023-03-13T12:23:00.016Z,20.41
2023-03-13T12:25:55.258Z,19.24
2023-03-13T12:28:35.407Z,20.00
2023-03-13T12:31:08.037Z,19.88
2023-03-13T12:33:35.013Z,21.52
2023-03-13T12:36:41.700Z,20.93
2023-03-13T12:39:08.327Z,21.52
2023-03-13T12:41:48.024Z,20.65
2023-03-13T12:44:19.553Z,21.33
2023-03-13T12:46:49.017Z,21.27
2023-03-13T12:49:39.340Z,21.70
2023-03-13T12:52:40.575Z,21.85
2023-03-13T12:55:45.629Z,22.81
2023-03-13T12:58:27.173Z,23.09
2023-03-13T13:04:03.512Z,22.40
2023-03-13T13:06:59.999Z,22.28
2023-03-13T13:09:34.315Z,21.48
2023-03-13T13:12:04.477Z,21.32
2023-03-13T13:14:34.524Z,20.90
2023-03-13T13:17:16.741Z,20.06
2023-03-13T13:19:47.824Z,20.32
2023-03-13T13:22:36.854Z,20.15
2023-03-13T13:25:28.673Z,19.92
2023-03-13T13:27:56.152Z,20.00
2023-03-13T13:30:23.958Z,19.23
2023-03-13T13:32:55.566Z,18.98
2023-03-13T13:35:27.043Z,19.03
2023-03-13T13:37:59.980Z,19.60
2023-03-13T13:40:32.075Z,18.84
2023-03-13T13:43:05.707Z,19.26
2023-03-13T13:45:36.421Z,18.49
2023-03-13T13:48:20.005Z,18.96
2023-03-13T13:51:00.101Z,19.00
2023-03-13T13:53:42.829Z,18.75
2023-03-13T13:56:28.468Z,18.71
2023-03-13T13:58:59.933Z,18.85
2023-03-13T14:01:26.855Z,19.01
2023-03-13T14:04:02.812Z,20.40
2023-03-13T14:06:36.165Z,20.51
2023-03-13T14:09:17.156Z,19.53
2023-03-13T14:11:46.744Z,19.13
2023-03-13T14:14:13.407Z,19.69
2023-03-13T14:16:46.524Z,19.26
2023-03-13T14:19:34.156Z,20.69
2023-03-13T14:22:07.162Z,20.40
2023-03-13T14:24:34.354Z,22.53
2023-03-13T14:27:01.360Z,23.19
2023-03-13T14:29:28.484Z,22.52
2023-03-13T14:31:59.076Z,23.10
2023-03-13T14:34:29.754Z,24.86
2023-03-13T14:37:16.850Z,24.49
2023-03-13T14:39:46.102Z,23.86
2023-03-13T14:42:15.208Z,24.75
2023-03-13T14:44:44.194Z,24.67
2023-03-13T14:47:30.934Z,25.46
2023-03-13T14:50:02.926Z,23.71
2023-03-13T14:52:32.005Z,24.33
2023-03-13T14:55:02.539Z,24.12
2023-03-13T14:57:30.502Z,24.15
2023-03-13T14:59:59.988Z,24.77
2023-03-13T15:02:29.804Z,24.06
2023-03-13T15:05:00.421Z,23.27
2023-03-13T15:07:48.285Z,23.56
2023-03-13T15:10:41.506Z,23.80
2023-03-13T15:13:24.827Z,23.90
2023-03-13T15:15:53.229Z,24.57
2023-03-13T15:18:25.815Z,24.88
2023-03-13T15:20:59.119Z,24.38
2023-03-13T15:23:26.389Z,22.66
2023-03-13T15:25:53.057Z,24.57
2023-03-13T15:28:23.201Z,23.76
2023-03-13T15:30:52.216Z,25.08
2023-03-13T15:33:21.946Z,24.33
2023-03-13T15:35:50.458Z,24.84
2023-03-13T15:38:26.198Z,23.88
2023-03-13T15:40:53.399Z,24.21
2023-03-13T15:43:21.704Z,24.31
2023-03-13T15:45:53.842Z,25.36
2023-03-13T15:48:28.645Z,25.23
2023-03-13T15:53:27.840Z,24.96
2023-03-13T15:55:56.059Z,23.43
2023-03-13T15:58:23.460Z,22.48
2023-03-13T16:00:50.328Z,21.43
2023-03-13T16:03:22.850Z,20.40
2023-03-13T16:05:49.585Z,19.64
2023-03-13T16:08:34.608Z,19.71
2023-03-13T16:11:02.432Z,19.74
2023-03-13T16:13:29.238Z,19.30
2023-03-13T16:15:56.809Z,18.98
2023-03-13T16:18:24.889Z,18.76
2023-03-13T16:20:52.937Z,18.39
2023-03-13T16:23:19.761Z,18.36
2023-03-13T16:25:48.797Z,18.31
2023-03-13T16:28:16.124Z,18.17
2023-03-13T16:30:48.085Z,18.05
2023-03-13T16:33:17.876Z,17.85
2023-03-13T16:35:45.240Z,17.87
2023-03-13T16:38:12.007Z,17.74
2023-03-13T16:40:38.858Z,17.62
2023-03-13T16:43:05.860Z,17.65
2023-03-13T16:45:32.960Z,17.44
2023-03-13T16:47:59.651Z,17.49
2023-03-13T16:50:32.518Z,17.42
2023-03-13T16:53:00.029Z,17.37
2023-03-13T16:55:31.645Z,17.42
2023-03-13T16:57:59.165Z,17.35
2023-03-13T17:00:30.654Z,15.02
2023-03-13T17:05:26.591Z,14.33
2023-03-13T17:07:53.619Z,14.18
2023-03-13T17:10:25.104Z,14.00
2023-03-13T17:12:52.082Z,13.76
2023-03-13T17:15:20.512Z,13.81
2023-03-13T17:17:52.070Z,13.57
2023-03-13T17:20:24.801Z,13.31
2023-03-13T17:22:52.113Z,13.16
2023-03-13T17:25:19.552Z,13.06
2023-03-13T17:27:48.655Z,12.75
2023-03-13T17:30:26.338Z,12.45
2023-03-13T17:32:53.891Z,12.40
2023-03-13T17:35:21.222Z,12.19
2023-03-13T17:37:48.489Z,11.89
2023-03-13T17:40:24.441Z,11.65
2023-03-13T17:42:55.324Z,11.54
2023-03-13T17:45:22.125Z,11.46
2023-03-13T17:47:54.115Z,11.36
2023-03-13T17:50:26.554Z,11.27
2023-03-13T17:52:54.708Z,11.10
2023-03-13T17:55:25.133Z,11.19
2023-03-13T17:57:53.479Z,11.25
2023-03-13T18:00:29.276Z,11.23
2023-03-13T18:02:56.488Z,11.21
2023-03-13T18:05:23.234Z,11.19
2023-03-13T18:07:50.729Z,11.22
2023-03-13T18:10:29.005Z,11.28
2023-03-13T18:12:56.570Z,11.31
2023-03-13T18:15:25.450Z,11.30
2023-03-13T18:17:52.762Z,11.21
2023-03-13T18:20:28.132Z,11.28
2023-03-13T18:23:00.263Z,11.28
2023-03-13T18:25:28.620Z,11.33
2023-03-13T18:27:55.942Z,11.27
2023-03-13T18:30:24.923Z,11.37
2023-03-13T18:32:51.849Z,11.38
2023-03-13T18:35:19.107Z,11.43
2023-03-13T18:37:47.799Z,11.50
2023-03-13T18:40:26.927Z,11.39
2023-03-13T18:42:56.876Z,11.30
2023-03-13T18:45:26.588Z,11.21
2023-03-13T18:47:54.161Z,11.13
2023-03-13T18:50:27.531Z,11.07
2023-03-13T18:52:56.580Z,11.13
2023-03-13T18:55:25.212Z,11.15
2023-03-13T18:57:52.857Z,11.18
2023-03-13T19:00:25.613Z,11.12
2023-03-13T19:02:53.257Z,11.01
2023-03-13T19:05:20.884Z,11.05
2023-03-13T19:07:47.795Z,11.15
2023-03-13T19:10:27.210Z,11.18
2023-03-13T19:12:56.140Z,11.28
2023-03-13T19:15:26.471Z,11.17
2023-03-13T19:17:56.453Z,11.18
2023-03-13T19:20:24.495Z,11.13
2023-03-13T19:22:51.300Z,11.12
2023-03-13T19:25:22.590Z,10.99
2023-03-13T19:27:49.918Z,11.00
2023-03-13T19:30:25.208Z,10.93
2023-03-13T19:32:52.625Z,10.94
2023-03-13T19:35:22.353Z,10.92
2023-03-13T19:37:49.840Z,10.94
2023-03-13T19:40:29.007Z,10.98
2023-03-13T19:42:55.708Z,10.97
2023-03-13T19:45:22.441Z,10.93
2023-03-13T19:47:49.605Z,10.93
2023-03-13T19:50:27.829Z,11.01
2023-03-13T19:52:55.200Z,10.93
2023-03-13T19:55:24.823Z,11.03
2023-03-13T19:57:51.608Z,11.04
2023-03-13T20:00:23.627Z,10.92
2023-03-13T20:02:52.400Z,10.93
2023-03-13T20:05:19.289Z,10.97
2023-03-13T20:07:46.781Z,11.04
2023-03-13T20:10:13.568Z,11.01
2023-03-13T20:12:40.746Z,10.98
2023-03-13T20:15:10.566Z,11.03
2023-03-13T20:17:37.541Z,11.07
2023-03-13T20:20:08.572Z,11.09
2023-03-13T20:22:37.696Z,11.12
2023-03-13T20:25:04.946Z,11.26
2023-03-13T20:27:31.727Z,11.17
2023-03-13T20:32:25.298Z,11.21
2023-03-13T20:34:52.376Z,11.02
2023-03-13T20:37:19.058Z,11.04
2023-03-13T20:39:45.773Z,11.05
2023-03-13T20:42:13.237Z,10.91
2023-03-13T20:44:41.030Z,10.80
2023-03-13T20:47:07.689Z,10.81
2023-03-13T20:49:34.792Z,10.76
2023-03-13T20:52:01.521Z,10.66
2023-03-13T20:54:28.413Z,10.67
2023-03-13T20:56:56.047Z,10.66
2023-03-13T20:59:23.580Z,10.55
2023-03-13T21:01:50.280Z,10.48
2023-03-13T21:04:17.209Z,10.47
2023-03-13T21:06:47.026Z,10.32
2023-03-13T21:09:14.259Z,10.31
2023-03-13T21:11:40.927Z,10.22
2023-03-13T21:14:07.715Z,10.16
2023-03-13T21:16:34.418Z,10.12
2023-03-13T21:19:01.539Z,10.13
2023-03-13T21:21:29.439Z,10.05
2023-03-13T21:23:56.156Z,10.23
2023-03-13T21:26:23.411Z,10.03
2023-03-13T21:28:51.200Z,9.99
2023-03-13T21:31:19.543Z,9.99
2023-03-13T21:33:47.299Z,9.89
2023-03-13T21:36:16.162Z,9.87
2023-03-13T21:38:43.473Z,9.89
2023-03-13T21:41:13.049Z,9.88
2023-03-13T21:43:43.672Z,9.78
2023-03-13T21:46:12.301Z,9.76
2023-03-13T21:48:40.351Z,9.72
2023-03-13T21:51:08.078Z,9.70
2023-03-13T21:53:41.925Z,9.72
2023-03-13T21:56:09.531Z,9.67
2023-03-13T21:58:36.193Z,9.62
2023-03-13T22:01:02.957Z,9.62
2023-03-13T22:03:35.923Z,9.65
2023-03-13T22:06:02.749Z,9.55
2023-03-13T22:08:29.521Z,9.57
2023-03-13T22:13:25.158Z,9.49
2023-03-13T22:15:52.916Z,9.50
2023-03-13T22:18:19.989Z,9.58
2023-03-13T22:20:46.661Z,9.55
2023-03-13T22:23:13.702Z,9.53
2023-03-13T22:25:42.593Z,9.52
2023-03-13T22:28:10.820Z,9.40
2023-03-13T22:30:38.960Z,9.53
2023-03-13T22:33:07.278Z,9.48
2023-03-13T22:35:35.363Z,9.46
2023-03-13T22:38:02.100Z,9.43
2023-03-13T22:40:28.866Z,9.41
2023-03-13T22:42:55.782Z,9.43
2023-03-13T22:45:23.315Z,9.48
2023-03-13T22:47:50.259Z,9.32
2023-03-13T22:50:17.980Z,9.25
2023-03-13T22:52:44.806Z,9.38
2023-03-13T22:55:11.557Z,9.51
2023-03-13T22:57:38.924Z,9.28
2023-03-13T23:00:07.768Z,9.31
2023-03-13T23:02:34.739Z,9.45
2023-03-13T23:05:01.509Z,9.33
2023-03-13T23:07:29.907Z,9.37
2023-03-13T23:12:25.757Z,9.10
2023-03-13T23:14:53.290Z,9.12
2023-03-13T23:17:21.095Z,9.26
2023-03-13T23:19:47.819Z,9.30
2023-03-13T23:22:18.278Z,9.27
2023-03-13T23:24:45.193Z,9.16
2023-03-13T23:27:12.221Z,9.27
2023-03-13T23:29:39.262Z,9.22
2023-03-13T23:32:06.716Z,9.22
2023-03-13T23:34:35.975Z,9.10
2023-03-13T23:37:02.798Z,8.96
2023-03-13T23:39:29.980Z,9.11
2023-03-13T23:41:56.827Z,9.22
2023-03-13T23:44:23.724Z,9.22
2023-03-13T23:46:50.466Z,9.33
2023-03-13T23:49:17.134Z,9.23
2023-03-13T23:51:43.819Z,9.42
2023-03-13T23:54:10.467Z,9.37
2023-03-13T23:56:37.217Z,9.35
2023-03-13T23:59:03.895Z,9.56
