createdAt,value
2018-02-19T00:00:34.347Z,99.99
2018-02-19T00:01:34.293Z,99.99
2018-02-19T00:02:34.257Z,99.99
2018-02-19T00:03:34.221Z,99.99
2018-02-19T00:04:34.166Z,99.99
2018-02-19T00:05:34.153Z,99.99
2018-02-19T00:06:34.095Z,99.99
2018-02-19T00:07:34.043Z,99.99
2018-02-19T00:08:34.017Z,99.99
2018-02-19T00:09:33.972Z,99.99
2018-02-19T00:10:33.919Z,99.99
2018-02-19T00:11:33.900Z,99.99
2018-02-19T00:12:33.832Z,99.99
2018-02-19T00:13:33.792Z,99.99
2018-02-19T00:14:33.789Z,99.99
2018-02-19T00:15:33.705Z,99.99
2018-02-19T00:16:33.662Z,99.99
2018-02-19T00:17:33.631Z,99.99
2018-02-19T00:18:33.578Z,99.99
2018-02-19T00:19:33.539Z,99.99
2018-02-19T00:20:33.529Z,99.99
2018-02-19T00:21:33.449Z,99.99
2018-02-19T00:22:33.448Z,99.99
2018-02-19T00:23:33.368Z,99.99
2018-02-19T00:24:33.325Z,99.99
2018-02-19T00:25:33.281Z,99.99
2018-02-19T00:26:33.242Z,99.99
2018-02-19T00:27:33.198Z,99.99
2018-02-19T00:28:33.170Z,99.99
2018-02-19T00:29:33.111Z,99.99
2018-02-19T00:30:33.073Z,99.99
2018-02-19T00:31:33.041Z,99.99
2018-02-19T00:32:32.985Z,99.99
2018-02-19T00:33:32.953Z,99.99
2018-02-19T00:34:32.909Z,99.99
2018-02-19T00:35:32.858Z,99.99
2018-02-19T00:36:32.825Z,99.99
2018-02-19T00:37:32.777Z,99.99
2018-02-19T00:38:32.739Z,99.99
2018-02-19T00:39:32.694Z,99.99
2018-02-19T00:40:32.684Z,99.99
2018-02-19T00:41:32.607Z,99.99
2018-02-19T00:42:32.578Z,99.99
2018-02-19T00:43:32.535Z,99.99
2018-02-19T00:44:32.482Z,99.99
2018-02-19T00:45:32.438Z,99.99
2018-02-19T00:46:32.407Z,99.99
2018-02-19T00:47:32.357Z,99.99
2018-02-19T00:48:32.309Z,99.99
2018-02-19T00:49:32.270Z,99.99
2018-02-19T00:50:32.236Z,99.99
2018-02-19T00:51:32.183Z,99.99
2018-02-19T00:52:32.159Z,99.99
2018-02-19T00:53:32.104Z,99.99
2018-02-19T00:54:32.056Z,99.99
2018-02-19T00:55:32.017Z,99.99
2018-02-19T00:56:31.979Z,99.99
2018-02-19T00:57:31.932Z,99.99
2018-02-19T00:58:31.887Z,99.99
2018-02-19T00:59:31.888Z,99.99
2018-02-19T01:00:31.828Z,99.99
2018-02-19T01:01:31.764Z,99.99
2018-02-19T01:02:31.720Z,99.99
2018-02-19T01:03:31.675Z,99.99
2018-02-19T01:04:31.676Z,99.99
2018-02-19T01:05:31.591Z,99.99
2018-02-19T01:06:31.550Z,99.99
2018-02-19T01:07:31.508Z,99.99
2018-02-19T01:08:31.464Z,99.99
2018-02-19T01:09:31.436Z,99.99
2018-02-19T01:10:31.381Z,99.99
2018-02-19T01:11:31.342Z,99.99
2018-02-19T01:12:31.294Z,99.99
2018-02-19T01:13:31.265Z,99.99
2018-02-19T01:14:31.212Z,99.99
2018-02-19T01:15:31.170Z,99.99
2018-02-19T01:16:31.125Z,99.99
2018-02-19T01:17:31.081Z,99.99
2018-02-19T01:18:31.047Z,99.99
2018-02-19T01:19:31.008Z,99.99
2018-02-19T01:20:30.956Z,99.99
2018-02-19T01:21:30.924Z,99.99
2018-02-19T01:22:30.882Z,99.99
2018-02-19T01:23:30.831Z,99.99
2018-02-19T01:24:30.789Z,99.99
2018-02-19T01:25:30.745Z,99.99
2018-02-19T01:26:30.703Z,99.99
2018-02-19T01:27:30.663Z,99.99
2018-02-19T01:28:30.626Z,99.99
2018-02-19T01:29:30.573Z,99.99
2018-02-19T01:30:30.534Z,99.99
2018-02-19T01:31:30.532Z,99.99
2018-02-19T01:32:30.447Z,99.99
2018-02-19T01:33:30.418Z,99.99
2018-02-19T01:34:30.386Z,99.99
2018-02-19T01:35:30.325Z,99.99
2018-02-19T01:36:30.304Z,99.99
2018-02-19T01:37:30.239Z,99.99
2018-02-19T01:38:30.201Z,99.99
2018-02-19T01:39:30.155Z,99.99
2018-02-19T01:40:30.115Z,99.99
2018-02-19T01:41:30.065Z,99.99
2018-02-19T01:42:30.026Z,99.99
2018-02-19T01:43:29.994Z,99.99
2018-02-19T01:44:29.937Z,99.99
2018-02-19T01:45:29.895Z,99.99
2018-02-19T01:46:29.859Z,99.99
2018-02-19T01:47:29.811Z,99.99
2018-02-19T01:48:29.777Z,99.99
2018-02-19T01:49:29.732Z,99.99
2018-02-19T01:50:29.692Z,99.99
2018-02-19T01:51:29.643Z,99.99
2018-02-19T01:52:29.600Z,99.99
2018-02-19T01:53:29.560Z,99.99
2018-02-19T01:54:29.515Z,99.99
2018-02-19T01:55:29.485Z,99.99
2018-02-19T01:56:29.719Z,99.99
2018-02-19T01:57:29.387Z,99.99
2018-02-19T01:58:29.347Z,99.99
2018-02-19T01:59:29.301Z,99.99
2018-02-19T02:00:29.259Z,99.99
2018-02-19T02:01:29.223Z,99.99
2018-02-19T02:02:29.180Z,99.99
2018-02-19T02:03:29.133Z,99.99
2018-02-19T02:04:29.133Z,99.99
2018-02-19T02:05:29.046Z,99.99
2018-02-19T02:06:29.016Z,99.99
2018-02-19T02:07:28.971Z,99.99
2018-02-19T02:08:28.919Z,99.99
2018-02-19T02:09:28.877Z,99.99
2018-02-19T02:10:28.850Z,99.99
2018-02-19T02:11:28.791Z,99.99
2018-02-19T02:12:28.749Z,99.99
2018-02-19T02:13:28.717Z,99.99
2018-02-19T02:14:28.670Z,99.99
2018-02-19T02:15:28.630Z,99.99
2018-02-19T02:16:28.580Z,99.99
2018-02-19T02:17:28.542Z,99.99
2018-02-19T02:18:28.500Z,99.99
2018-02-19T02:19:28.455Z,99.99
2018-02-19T02:20:28.410Z,99.99
2018-02-19T02:21:28.384Z,99.99
2018-02-19T02:22:28.360Z,99.99
2018-02-19T02:23:28.282Z,99.99
2018-02-19T02:24:28.242Z,99.99
2018-02-19T02:25:28.199Z,99.99
2018-02-19T02:26:28.164Z,99.99
2018-02-19T02:27:28.150Z,99.99
2018-02-19T02:28:28.846Z,99.99
2018-02-19T02:29:28.028Z,99.99
2018-02-19T02:30:27.988Z,99.99
2018-02-19T02:31:27.945Z,99.99
2018-02-19T02:32:27.903Z,99.99
2018-02-19T02:33:27.867Z,99.99
2018-02-19T02:34:27.818Z,99.99
2018-02-19T02:35:27.774Z,99.99
2018-02-19T02:36:27.729Z,99.99
2018-02-19T02:37:27.729Z,99.99
2018-02-19T02:38:27.650Z,99.99
2018-02-19T02:39:27.608Z,99.99
2018-02-19T02:40:27.560Z,99.99
2018-02-19T02:41:27.519Z,99.99
2018-02-19T02:42:27.478Z,99.99
2018-02-19T02:43:27.438Z,99.99
2018-02-19T02:44:27.477Z,99.99
2018-02-19T02:45:27.350Z,99.99
2018-02-19T02:46:27.306Z,99.99
2018-02-19T02:47:27.263Z,99.99
2018-02-19T02:48:27.233Z,99.99
2018-02-19T02:49:27.184Z,99.99
2018-02-19T02:50:27.136Z,99.99
2018-02-19T02:51:27.099Z,99.99
2018-02-19T02:52:27.057Z,99.99
2018-02-19T02:53:27.010Z,99.99
2018-02-19T02:54:26.972Z,99.99
2018-02-19T02:55:26.926Z,99.99
2018-02-19T02:56:26.901Z,99.99
2018-02-19T02:57:26.839Z,99.99
2018-02-19T02:58:26.831Z,99.99
2018-02-19T02:59:26.759Z,99.99
2018-02-19T03:00:26.713Z,99.99
2018-02-19T03:01:26.698Z,99.99
2018-02-19T03:02:26.659Z,99.99
2018-02-19T03:03:26.585Z,99.99
2018-02-19T03:04:26.546Z,99.99
2018-02-19T03:05:26.502Z,99.99
2018-02-19T03:06:26.461Z,99.99
2018-02-19T03:07:26.417Z,99.99
2018-02-19T03:08:26.391Z,99.99
2018-02-19T03:09:26.339Z,99.99
2018-02-19T03:10:26.293Z,99.99
2018-02-19T03:11:26.244Z,99.99
2018-02-19T03:12:26.206Z,99.99
2018-02-19T03:13:26.160Z,99.99
2018-02-19T03:14:26.122Z,99.99
2018-02-19T03:15:26.077Z,99.99
2018-02-19T03:16:26.042Z,99.99
2018-02-19T03:17:25.992Z,99.99
2018-02-19T03:18:25.950Z,99.99
2018-02-19T03:19:25.906Z,99.99
2018-02-19T03:20:25.865Z,99.99
2018-02-19T03:21:25.831Z,99.99
2018-02-19T03:22:25.789Z,99.99
2018-02-19T03:23:25.736Z,99.99
2018-02-19T03:24:25.702Z,99.99
2018-02-19T03:25:25.651Z,99.99
2018-02-19T03:26:25.612Z,99.99
2018-02-19T03:27:25.568Z,99.99
2018-02-19T03:28:25.531Z,99.99
2018-02-19T03:29:25.486Z,99.99
2018-02-19T03:30:25.464Z,99.99
2018-02-19T03:31:25.399Z,99.99
2018-02-19T03:32:25.355Z,99.99
2018-02-19T03:33:25.318Z,99.99
2018-02-19T03:34:25.281Z,99.99
2018-02-19T03:35:25.236Z,99.99
2018-02-19T03:36:25.186Z,99.99
2018-02-19T03:37:25.159Z,99.99
2018-02-19T03:38:25.104Z,99.99
2018-02-19T03:39:25.063Z,99.99
2018-02-19T03:40:25.016Z,99.99
2018-02-19T03:41:24.979Z,99.99
2018-02-19T03:42:24.944Z,99.99
2018-02-19T03:43:24.899Z,99.99
2018-02-19T03:44:24.850Z,99.99
2018-02-19T03:45:24.814Z,99.99
2018-02-19T03:46:24.768Z,99.99
2018-02-19T03:47:24.724Z,99.99
2018-02-19T03:48:24.680Z,99.99
2018-02-19T03:49:24.637Z,99.99
2018-02-19T03:50:24.594Z,99.99
2018-02-19T03:51:24.554Z,99.99
2018-02-19T03:52:24.511Z,99.99
2018-02-19T03:53:24.479Z,99.99
2018-02-19T03:54:24.428Z,99.99
2018-02-19T03:55:24.388Z,99.99
2018-02-19T03:56:24.346Z,99.99
2018-02-19T03:57:24.305Z,99.99
2018-02-19T03:58:24.267Z,99.99
2018-02-19T03:59:24.219Z,99.99
2018-02-19T04:00:24.180Z,99.99
2018-02-19T04:01:24.140Z,99.99
2018-02-19T04:02:24.090Z,99.99
2018-02-19T04:03:24.053Z,99.99
2018-02-19T04:04:24.003Z,99.99
2018-02-19T04:05:23.962Z,99.99
2018-02-19T04:06:23.930Z,99.99
2018-02-19T04:07:23.882Z,99.99
2018-02-19T04:08:23.907Z,99.99
2018-02-19T04:09:23.814Z,99.99
2018-02-19T04:10:23.802Z,99.99
2018-02-19T04:11:23.709Z,99.99
2018-02-19T04:12:23.683Z,99.99
2018-02-19T04:13:23.640Z,99.99
2018-02-19T04:14:23.584Z,99.99
2018-02-19T04:15:23.552Z,99.99
2018-02-19T04:16:23.499Z,99.99
2018-02-19T04:17:23.460Z,99.99
2018-02-19T04:18:23.419Z,99.99
2018-02-19T04:19:23.394Z,99.99
2018-02-19T04:20:23.332Z,99.99
2018-02-19T04:21:23.289Z,99.99
2018-02-19T04:22:23.245Z,99.99
2018-02-19T04:23:23.208Z,99.99
2018-02-19T04:24:23.169Z,99.99
2018-02-19T04:25:23.129Z,99.99
2018-02-19T04:26:23.087Z,99.99
2018-02-19T04:27:23.044Z,99.99
2018-02-19T04:28:22.998Z,99.99
2018-02-19T04:29:22.951Z,99.99
2018-02-19T04:30:22.920Z,99.99
2018-02-19T04:31:22.875Z,99.99
2018-02-19T04:32:22.844Z,99.99
2018-02-19T04:33:22.783Z,99.99
2018-02-19T04:34:22.748Z,99.99
2018-02-19T04:35:22.700Z,99.99
2018-02-19T04:36:22.677Z,99.99
2018-02-19T04:37:22.620Z,99.99
2018-02-19T04:38:22.574Z,99.99
2018-02-19T04:39:22.531Z,99.99
2018-02-19T04:40:22.493Z,99.99
2018-02-19T04:41:22.445Z,99.99
2018-02-19T04:42:22.416Z,99.99
2018-02-19T04:43:22.362Z,99.99
2018-02-19T04:44:22.331Z,99.99
2018-02-19T04:45:23.161Z,99.99
2018-02-19T04:46:22.242Z,99.99
2018-02-19T04:47:22.194Z,99.99
2018-02-19T04:48:22.194Z,99.99
2018-02-19T04:49:22.114Z,99.99
2018-02-19T04:50:22.089Z,99.99
2018-02-19T04:51:22.029Z,99.99
2018-02-19T04:52:21.981Z,99.99
2018-02-19T04:53:21.952Z,99.99
2018-02-19T04:54:21.902Z,99.99
2018-02-19T04:55:21.861Z,99.99
2018-02-19T04:56:21.815Z,99.99
2018-02-19T04:57:21.811Z,99.99
2018-02-19T04:58:21.763Z,99.99
2018-02-19T04:59:21.695Z,99.99
2018-02-19T05:00:21.680Z,99.99
2018-02-19T05:01:21.608Z,99.99
2018-02-19T05:02:21.612Z,99.99
2018-02-19T05:03:21.521Z,99.99
2018-02-19T05:04:21.478Z,99.99
2018-02-19T05:05:21.434Z,99.99
2018-02-19T05:06:21.397Z,99.99
2018-02-19T05:07:21.352Z,99.99
2018-02-19T05:08:21.311Z,99.99
2018-02-19T05:09:21.266Z,99.99
2018-02-19T05:10:21.227Z,99.99
2018-02-19T05:11:21.195Z,99.99
2018-02-19T05:12:21.177Z,99.99
2018-02-19T05:13:21.121Z,99.99
2018-02-19T05:14:21.060Z,99.99
2018-02-19T05:15:21.022Z,99.99
2018-02-19T05:16:21.018Z,99.99
2018-02-19T05:17:20.936Z,99.99
2018-02-19T05:18:20.902Z,99.99
2018-02-19T05:19:20.844Z,99.99
2018-02-19T05:20:20.802Z,99.99
2018-02-19T05:21:20.761Z,99.99
2018-02-19T05:22:20.720Z,99.99
2018-02-19T05:23:20.690Z,99.99
2018-02-19T05:24:22.393Z,99.99
2018-02-19T05:25:20.618Z,99.99
2018-02-19T05:26:20.551Z,99.99
2018-02-19T05:27:20.506Z,99.99
2018-02-19T05:28:20.464Z,99.99
2018-02-19T05:29:20.441Z,99.99
2018-02-19T05:30:20.393Z,99.99
2018-02-19T05:31:20.381Z,99.99
2018-02-19T05:32:20.296Z,99.99
2018-02-19T05:33:20.255Z,99.99
2018-02-19T05:34:20.234Z,99.99
2018-02-19T05:35:20.178Z,99.99
2018-02-19T05:36:20.127Z,99.99
2018-02-19T05:37:20.090Z,99.99
2018-02-19T05:38:20.077Z,99.99
2018-02-19T05:39:20.001Z,99.99
2018-02-19T05:40:19.957Z,99.99
2018-02-19T05:41:19.941Z,99.99
2018-02-19T05:42:19.885Z,99.99
2018-02-19T05:43:19.850Z,99.99
2018-02-19T05:44:19.793Z,99.99
2018-02-19T05:45:19.750Z,99.99
2018-02-19T05:46:19.709Z,99.99
2018-02-19T05:47:19.667Z,99.99
2018-02-19T05:48:19.630Z,99.99
2018-02-19T05:49:19.581Z,99.99
2018-02-19T05:50:19.564Z,99.99
2018-02-19T05:51:19.502Z,99.99
2018-02-19T05:52:19.461Z,99.99
2018-02-19T05:53:19.416Z,99.99
2018-02-19T05:54:19.394Z,99.99
2018-02-19T05:55:19.330Z,99.99
2018-02-19T05:56:19.302Z,99.99
2018-02-19T05:57:19.265Z,99.99
2018-02-19T05:58:19.207Z,99.99
2018-02-19T05:59:19.186Z,99.99
2018-02-19T06:00:19.124Z,99.99
2018-02-19T06:01:19.075Z,99.99
2018-02-19T06:02:19.036Z,99.99
2018-02-19T06:03:18.990Z,99.99
2018-02-19T06:04:18.949Z,99.99
2018-02-19T06:05:18.909Z,99.99
2018-02-19T06:06:18.865Z,99.99
2018-02-19T06:07:18.822Z,99.99
2018-02-19T06:08:18.783Z,99.99
2018-02-19T06:09:18.738Z,99.99
2018-02-19T06:10:18.720Z,99.99
2018-02-19T06:11:18.654Z,99.99
2018-02-19T06:12:18.611Z,99.99
2018-02-19T06:13:18.572Z,99.99
2018-02-19T06:14:18.532Z,99.99
2018-02-19T06:15:18.485Z,99.99
2018-02-19T06:16:18.441Z,99.99
2018-02-19T06:17:18.401Z,99.99
2018-02-19T06:18:18.360Z,99.99
2018-02-19T06:19:18.319Z,99.99
2018-02-19T06:20:18.276Z,99.99
2018-02-19T06:21:18.233Z,99.99
2018-02-19T06:22:18.218Z,99.99
2018-02-19T06:23:18.812Z,99.99
2018-02-19T06:24:18.106Z,99.99
2018-02-19T06:25:18.065Z,99.99
2018-02-19T06:26:18.024Z,99.99
2018-02-19T06:27:17.985Z,99.99
2018-02-19T06:28:17.937Z,99.99
2018-02-19T06:29:17.898Z,99.99
2018-02-19T06:30:17.852Z,99.99
2018-02-19T06:31:17.815Z,99.99
2018-02-19T06:32:17.770Z,99.99
2018-02-19T06:33:17.738Z,99.99
2018-02-19T06:34:17.689Z,99.99
2018-02-19T06:35:17.643Z,99.99
2018-02-19T06:36:17.601Z,99.99
2018-02-19T06:37:17.563Z,99.99
2018-02-19T06:38:17.516Z,99.99
2018-02-19T06:39:17.474Z,99.99
2018-02-19T06:40:17.432Z,99.99
2018-02-19T06:41:17.389Z,99.99
2018-02-19T06:42:17.359Z,99.99
2018-02-19T06:43:17.307Z,99.99
2018-02-19T06:44:17.262Z,99.99
2018-02-19T06:45:17.243Z,99.99
2018-02-19T06:46:17.180Z,99.99
2018-02-19T06:47:17.141Z,99.99
2018-02-19T06:48:17.094Z,99.99
2018-02-19T06:49:17.099Z,99.99
2018-02-19T06:50:17.012Z,99.99
2018-02-19T06:51:16.970Z,99.99
2018-02-19T06:52:16.935Z,99.99
2018-02-19T06:53:16.887Z,99.99
2018-02-19T06:54:16.844Z,99.99
2018-02-19T06:55:16.801Z,99.99
2018-02-19T06:56:16.758Z,99.99
2018-02-19T06:57:16.722Z,99.99
2018-02-19T06:58:16.706Z,99.99
2018-02-19T06:59:16.634Z,99.99
2018-02-19T07:00:16.592Z,99.99
2018-02-19T07:01:16.548Z,99.99
2018-02-19T07:02:16.509Z,99.99
2018-02-19T07:03:16.467Z,99.99
2018-02-19T07:04:16.421Z,99.99
2018-02-19T07:05:16.389Z,99.99
2018-02-19T07:06:16.338Z,99.99
2018-02-19T07:07:16.300Z,99.99
2018-02-19T07:08:16.254Z,99.99
2018-02-19T07:09:16.220Z,99.99
2018-02-19T07:10:16.172Z,99.99
2018-02-19T07:11:16.130Z,99.99
2018-02-19T07:12:16.085Z,99.99
2018-02-19T07:13:16.046Z,99.99
2018-02-19T07:14:16.003Z,99.99
2018-02-19T07:15:15.963Z,99.99
2018-02-19T07:16:15.920Z,99.99
2018-02-19T07:17:15.885Z,99.99
2018-02-19T07:18:15.835Z,99.99
2018-02-19T07:19:15.798Z,99.99
2018-02-19T07:20:15.755Z,99.99
2018-02-19T07:21:15.710Z,99.99
2018-02-19T07:22:15.671Z,99.99
2018-02-19T07:23:15.637Z,99.99
2018-02-19T07:24:15.588Z,99.99
2018-02-19T07:25:15.542Z,99.99
2018-02-19T07:26:15.503Z,99.99
2018-02-19T07:27:15.465Z,99.99
2018-02-19T07:28:15.420Z,99.99
2018-02-19T07:29:15.373Z,99.99
2018-02-19T07:30:15.334Z,99.99
2018-02-19T07:31:15.293Z,99.99
2018-02-19T07:32:15.249Z,99.99
2018-02-19T07:33:15.211Z,99.99
2018-02-19T07:34:15.166Z,99.99
2018-02-19T07:35:15.266Z,99.99
2018-02-19T07:36:15.086Z,99.99
2018-02-19T07:37:15.047Z,99.99
2018-02-19T07:38:15.002Z,99.99
2018-02-19T07:39:14.958Z,99.99
2018-02-19T07:40:14.916Z,99.99
2018-02-19T07:41:14.876Z,99.99
2018-02-19T07:42:14.833Z,99.99
2018-02-19T07:43:14.792Z,99.99
2018-02-19T07:44:14.810Z,99.99
2018-02-19T07:45:14.710Z,99.99
2018-02-19T07:46:14.668Z,99.99
2018-02-19T07:47:14.626Z,99.99
2018-02-19T07:48:14.588Z,99.99
2018-02-19T07:49:14.543Z,99.99
2018-02-19T07:50:14.539Z,99.99
2018-02-19T07:51:14.458Z,99.99
2018-02-19T07:52:14.424Z,99.99
2018-02-19T07:53:14.374Z,99.99
2018-02-19T07:54:14.347Z,99.99
2018-02-19T07:55:14.293Z,99.99
2018-02-19T07:56:14.279Z,99.99
2018-02-19T07:57:14.212Z,99.99
2018-02-19T07:58:14.168Z,99.99
2018-02-19T07:59:14.129Z,99.99
2018-02-19T08:00:14.085Z,99.99
2018-02-19T08:01:14.048Z,99.99
2018-02-19T08:02:14.006Z,99.99
2018-02-19T08:03:13.963Z,99.99
2018-02-19T08:04:13.921Z,99.99
2018-02-19T08:05:13.881Z,99.99
2018-02-19T08:06:13.835Z,99.99
2018-02-19T08:07:13.838Z,99.99
2018-02-19T08:08:13.753Z,99.99
2018-02-19T08:09:13.716Z,99.99
2018-02-19T08:10:13.673Z,99.99
2018-02-19T08:11:13.639Z,99.99
2018-02-19T08:12:13.587Z,99.99
2018-02-19T08:13:13.546Z,99.99
2018-02-19T08:14:13.505Z,99.99
2018-02-19T08:15:13.468Z,99.99
2018-02-19T08:16:13.429Z,99.99
2018-02-19T08:17:13.384Z,99.99
2018-02-19T08:18:13.347Z,99.99
2018-02-19T08:19:13.302Z,99.99
2018-02-19T08:20:13.258Z,99.99
2018-02-19T08:21:13.217Z,99.99
2018-02-19T08:22:13.176Z,99.99
2018-02-19T08:23:13.135Z,99.99
2018-02-19T08:24:13.100Z,99.99
2018-02-19T08:25:13.056Z,99.99
2018-02-19T08:26:13.016Z,99.99
2018-02-19T08:27:12.972Z,99.99
2018-02-19T08:28:12.929Z,99.99
2018-02-19T08:29:12.888Z,99.99
2018-02-19T08:30:12.856Z,99.99
2018-02-19T08:31:12.807Z,99.99
2018-02-19T08:32:12.767Z,99.99
2018-02-19T08:33:12.726Z,99.99
2018-02-19T08:34:12.688Z,99.99
2018-02-19T08:35:12.645Z,99.99
2018-02-19T08:36:12.605Z,99.99
2018-02-19T08:37:12.568Z,99.99
2018-02-19T08:38:12.523Z,99.99
2018-02-19T08:39:12.521Z,99.99
2018-02-19T08:40:12.448Z,99.99
2018-02-19T08:41:12.404Z,99.99
2018-02-19T08:42:12.363Z,99.99
2018-02-19T08:43:12.326Z,99.99
2018-02-19T08:44:12.288Z,99.99
2018-02-19T08:45:12.253Z,99.99
2018-02-19T08:46:12.204Z,99.99
2018-02-19T08:47:12.165Z,99.99
2018-02-19T08:48:12.121Z,99.99
2018-02-19T08:49:12.082Z,99.99
2018-02-19T08:50:12.050Z,99.99
2018-02-19T08:51:12.004Z,99.99
2018-02-19T08:52:11.962Z,99.99
2018-02-19T08:53:11.954Z,99.99
2018-02-19T08:54:11.883Z,99.99
2018-02-19T08:55:11.846Z,99.99
2018-02-19T08:56:11.822Z,99.99
2018-02-19T08:57:11.764Z,99.99
2018-02-19T08:58:11.724Z,99.99
2018-02-19T08:59:11.685Z,99.99
2018-02-19T09:00:11.646Z,99.99
2018-02-19T09:01:11.603Z,99.99
2018-02-19T09:02:11.566Z,99.99
2018-02-19T09:03:11.527Z,99.99
2018-02-19T09:04:11.484Z,99.99
2018-02-19T09:05:11.445Z,99.99
2018-02-19T09:06:11.405Z,99.99
2018-02-19T09:07:11.379Z,99.99
2018-02-19T09:08:11.327Z,99.99
2018-02-19T09:09:11.290Z,99.99
2018-02-19T09:10:11.245Z,99.99
2018-02-19T09:11:11.208Z,99.99
2018-02-19T09:12:11.167Z,99.99
2018-02-19T09:13:11.131Z,99.99
2018-02-19T09:14:11.088Z,99.99
2018-02-19T09:15:11.061Z,99.99
2018-02-19T09:16:11.009Z,99.99
2018-02-19T09:17:10.969Z,99.99
2018-02-19T09:18:10.933Z,99.99
2018-02-19T09:19:10.893Z,99.99
2018-02-19T09:20:10.857Z,99.99
2018-02-19T09:21:10.812Z,99.99
2018-02-19T09:22:10.778Z,99.99
2018-02-19T09:23:10.731Z,99.99
2018-02-19T09:24:10.690Z,99.99
2018-02-19T09:25:10.651Z,99.99
2018-02-19T09:26:10.615Z,99.99
2018-02-19T09:27:10.574Z,99.99
2018-02-19T09:28:10.533Z,99.99
2018-02-19T09:29:10.492Z,99.99
2018-02-19T09:30:10.455Z,99.99
2018-02-19T09:31:10.416Z,99.99
2018-02-19T09:32:10.378Z,99.99
2018-02-19T09:33:10.341Z,99.99
2018-02-19T09:34:10.296Z,99.99
2018-02-19T09:35:10.256Z,99.99
2018-02-19T09:36:10.256Z,99.99
2018-02-19T09:37:10.175Z,99.99
2018-02-19T09:38:10.140Z,99.99
2018-02-19T09:39:10.112Z,99.99
2018-02-19T09:40:10.056Z,99.99
2018-02-19T09:41:10.015Z,99.99
2018-02-19T09:42:09.985Z,99.99
2018-02-19T09:43:09.938Z,99.99
2018-02-19T09:44:09.898Z,99.99
2018-02-19T09:45:09.861Z,99.99
2018-02-19T09:46:09.819Z,99.99
2018-02-19T09:47:09.789Z,99.99
2018-02-19T09:48:09.742Z,99.99
2018-02-19T09:49:09.703Z,99.99
2018-02-19T09:50:09.660Z,99.99
2018-02-19T09:51:09.623Z,99.99
2018-02-19T09:52:09.580Z,99.99
2018-02-19T09:53:09.541Z,99.99
2018-02-19T09:54:09.500Z,99.99
2018-02-19T09:55:09.461Z,99.99
2018-02-19T09:56:09.423Z,99.99
2018-02-19T09:57:09.383Z,99.99
2018-02-19T09:58:09.343Z,99.99
2018-02-19T09:59:09.307Z,99.99
2018-02-19T10:00:09.273Z,99.99
2018-02-19T10:01:09.225Z,99.99
2018-02-19T10:02:09.184Z,99.99
2018-02-19T10:03:09.146Z,99.99
2018-02-19T10:04:09.104Z,99.99
2018-02-19T10:05:09.064Z,99.99
2018-02-19T10:06:09.023Z,99.99
2018-02-19T10:07:08.984Z,99.99
2018-02-19T10:08:08.944Z,99.99
2018-02-19T10:09:08.906Z,99.99
2018-02-19T10:10:08.868Z,99.99
2018-02-19T10:11:08.828Z,99.99
2018-02-19T10:12:08.842Z,99.99
2018-02-19T10:13:08.746Z,99.99
2018-02-19T10:14:08.709Z,99.99
2018-02-19T10:15:08.669Z,99.99
2018-02-19T10:16:08.625Z,99.99
2018-02-19T10:17:08.586Z,99.99
2018-02-19T10:18:08.548Z,99.99
2018-02-19T10:19:08.521Z,99.99
2018-02-19T10:20:08.478Z,99.99
2018-02-19T10:21:08.435Z,99.99
2018-02-19T10:22:08.394Z,99.99
2018-02-19T10:23:08.352Z,99.99
2018-02-19T10:24:08.311Z,99.99
2018-02-19T10:25:08.271Z,99.99
2018-02-19T10:26:08.232Z,99.99
2018-02-19T10:27:08.193Z,99.99
2018-02-19T10:28:08.157Z,99.99
2018-02-19T10:29:08.113Z,99.99
2018-02-19T10:30:08.076Z,99.99
2018-02-19T10:31:08.048Z,99.99
2018-02-19T10:32:07.996Z,99.99
2018-02-19T10:33:07.956Z,99.99
2018-02-19T10:34:07.922Z,99.99
2018-02-19T10:35:07.881Z,99.99
2018-02-19T10:36:07.844Z,99.99
2018-02-19T10:37:07.803Z,99.99
2018-02-19T10:38:07.765Z,99.99
2018-02-19T10:39:07.726Z,99.99
2018-02-19T10:40:07.689Z,99.99
2018-02-19T10:41:07.650Z,99.99
2018-02-19T10:42:07.611Z,99.99
2018-02-19T10:43:07.620Z,99.99
2018-02-19T10:44:07.529Z,99.99
2018-02-19T10:45:07.490Z,99.99
2018-02-19T10:46:07.453Z,99.99
2018-02-19T10:47:07.415Z,99.99
2018-02-19T10:48:07.377Z,99.99
2018-02-19T10:49:07.341Z,99.99
2018-02-19T10:50:07.298Z,99.99
2018-02-19T10:51:07.259Z,99.99
2018-02-19T10:52:07.231Z,99.99
2018-02-19T10:53:07.188Z,99.99
2018-02-19T10:54:07.148Z,99.99
2018-02-19T10:55:07.106Z,99.99
2018-02-19T10:56:07.068Z,99.99
2018-02-19T10:57:07.031Z,99.99
2018-02-19T10:58:06.992Z,99.99
2018-02-19T10:59:06.956Z,99.99
2018-02-19T11:00:06.914Z,99.99
2018-02-19T11:01:06.881Z,99.99
2018-02-19T11:02:06.847Z,99.99
2018-02-19T11:03:06.806Z,99.99
2018-02-19T11:04:06.762Z,99.91
2018-02-19T11:05:06.729Z,99.68
2018-02-19T11:06:06.710Z,99.49
2018-02-19T11:07:06.653Z,99.99
2018-02-19T11:08:06.613Z,99.39
2018-02-19T11:09:06.578Z,97.69
2018-02-19T11:10:06.550Z,97.69
2018-02-19T11:11:06.500Z,97.88
2018-02-19T11:12:06.465Z,98.16
2018-02-19T11:13:06.425Z,97.02
2018-02-19T11:14:06.389Z,96.55
2018-02-19T11:15:06.352Z,96.55
2018-02-19T11:16:06.311Z,96.36
2018-02-19T11:17:06.275Z,96.73
2018-02-19T11:18:06.237Z,97.88
2018-02-19T11:19:06.208Z,97.88
2018-02-19T11:20:06.162Z,96.83
2018-02-19T11:21:06.126Z,95.50
2018-02-19T11:22:06.088Z,94.60
2018-02-19T11:23:06.051Z,94.56
2018-02-19T11:24:06.021Z,93.94
2018-02-19T11:25:05.978Z,93.84
2018-02-19T11:26:05.943Z,91.71
2018-02-19T11:27:05.905Z,92.18
2018-02-19T11:28:05.862Z,94.56
2018-02-19T11:29:05.840Z,93.04
2018-02-19T11:30:05.793Z,92.76
2018-02-19T11:31:05.755Z,91.24
2018-02-19T11:32:05.715Z,91.85
2018-02-19T11:33:05.680Z,92.52
2018-02-19T11:34:05.644Z,93.99
2018-02-19T11:35:05.624Z,93.32
2018-02-19T11:36:05.569Z,92.57
2018-02-19T11:37:05.530Z,91.14
2018-02-19T11:38:05.490Z,91.14
2018-02-19T11:39:05.458Z,93.61
2018-02-19T11:40:05.417Z,92.28
2018-02-19T11:41:05.387Z,93.23
2018-02-19T11:42:05.343Z,94.18
2018-02-19T11:43:05.308Z,93.99
2018-02-19T11:44:05.269Z,92.18
2018-02-19T11:45:05.234Z,91.28
2018-02-19T11:46:05.237Z,90.71
2018-02-19T11:47:05.161Z,89.48
2018-02-19T11:48:05.125Z,88.62
2018-02-19T11:49:05.083Z,87.20
2018-02-19T11:50:05.047Z,88.53
2018-02-19T11:51:05.013Z,88.62
2018-02-19T11:52:04.976Z,89.00
2018-02-19T11:53:04.944Z,89.29
2018-02-19T11:54:04.900Z,88.24
2018-02-19T11:55:04.866Z,87.01
2018-02-19T11:56:04.867Z,87.01
2018-02-19T11:57:04.791Z,87.11
2018-02-19T11:58:04.753Z,87.30
2018-02-19T11:59:04.728Z,86.91
2018-02-19T12:00:04.682Z,87.30
2018-02-19T12:01:04.699Z,87.01
2018-02-19T12:02:04.609Z,85.02
2018-02-19T12:03:04.570Z,85.25
2018-02-19T12:04:04.534Z,83.45
2018-02-19T12:05:04.507Z,85.35
2018-02-19T12:06:04.885Z,84.30
2018-02-19T12:07:04.427Z,83.73
2018-02-19T12:08:04.395Z,80.74
2018-02-19T12:09:04.369Z,77.31
2018-02-19T12:10:04.319Z,75.55
2018-02-19T12:11:04.286Z,75.17
2018-02-19T12:12:04.248Z,73.65
2018-02-19T12:13:04.213Z,72.55
2018-02-19T12:14:04.178Z,72.64
2018-02-19T12:15:04.149Z,70.68
2018-02-19T12:16:04.112Z,69.15
2018-02-19T12:17:04.076Z,66.39
2018-02-19T12:18:04.045Z,66.59
2018-02-19T12:19:04.018Z,66.39
2018-02-19T12:20:03.978Z,65.89
2018-02-19T12:21:03.949Z,65.80
2018-02-19T12:22:03.917Z,65.80
2018-02-19T12:23:03.923Z,65.03
2018-02-19T12:24:03.842Z,62.21
2018-02-19T12:25:03.809Z,62.69
2018-02-19T12:26:03.779Z,59.96
2018-02-19T12:27:03.746Z,58.25
2018-02-19T12:28:03.712Z,58.53
2018-02-19T12:29:03.688Z,59.20
2018-02-19T12:30:03.649Z,60.91
2018-02-19T12:31:03.623Z,60.15
2018-02-19T12:32:03.585Z,58.94
2018-02-19T12:33:03.550Z,57.67
2018-02-19T12:34:03.523Z,58.53
2018-02-19T12:35:03.487Z,59.58
2018-02-19T12:36:03.451Z,59.83
2018-02-19T12:37:03.422Z,59.45
2018-02-19T12:38:03.387Z,60.12
2018-02-19T12:39:03.364Z,60.12
2018-02-19T12:40:03.334Z,59.36
2018-02-19T12:41:03.292Z,59.07
2018-02-19T12:42:03.255Z,60.12
2018-02-19T12:43:03.227Z,60.41
2018-02-19T12:44:03.205Z,61.07
2018-02-19T12:45:03.159Z,61.26
2018-02-19T12:46:03.124Z,59.93
2018-02-19T12:47:03.103Z,60.53
2018-02-19T12:48:03.055Z,61.29
2018-02-19T12:49:03.026Z,59.74
2018-02-19T12:50:02.994Z,57.74
2018-02-19T12:51:02.959Z,58.40
2018-02-19T12:52:02.925Z,58.79