createdAt,value
2022-09-10T00:00:11.098Z,0.00
2022-09-10T00:01:14.483Z,0.00
2022-09-10T00:02:17.970Z,0.00
2022-09-10T00:03:21.255Z,0.00
2022-09-10T00:04:24.440Z,0.00
2022-09-10T00:05:27.722Z,0.43
2022-09-10T00:06:31.111Z,0.57
2022-09-10T00:07:34.391Z,0.00
2022-09-10T00:08:37.684Z,0.00
2022-09-10T00:09:40.962Z,0.00
2022-09-10T00:10:44.252Z,0.83
2022-09-10T00:11:47.529Z,0.67
2022-09-10T00:12:50.918Z,0.00
2022-09-10T00:13:53.996Z,0.00
2022-09-10T00:14:57.381Z,0.00
2022-09-10T00:16:00.601Z,0.00
2022-09-10T00:17:03.747Z,0.00
2022-09-10T00:18:06.997Z,0.00
2022-09-10T00:19:10.069Z,0.00
2022-09-10T00:20:13.185Z,0.00
2022-09-10T00:21:16.332Z,0.00
2022-09-10T00:22:19.654Z,0.33
2022-09-10T00:23:23.040Z,0.88
2022-09-10T00:24:26.332Z,0.57
2022-09-10T00:25:29.617Z,0.00
2022-09-10T00:26:33.098Z,0.00
2022-09-10T00:27:36.592Z,0.00
2022-09-10T00:28:40.093Z,0.00
2022-09-10T00:29:43.362Z,0.00
2022-09-10T00:30:46.645Z,0.00
2022-09-10T00:31:50.135Z,0.00
2022-09-10T00:32:53.419Z,0.00
2022-09-10T00:33:57.012Z,0.00
2022-09-10T00:35:00.400Z,0.00
2022-09-10T00:36:03.436Z,0.00
2022-09-10T00:37:06.658Z,0.33
2022-09-10T00:38:09.838Z,1.00
2022-09-10T00:39:13.019Z,2.00
2022-09-10T00:40:16.168Z,0.00
2022-09-10T00:41:19.588Z,0.00
2022-09-10T00:42:23.092Z,0.00
2022-09-10T00:43:26.315Z,0.29
2022-09-10T00:44:31.589Z,1.00
2022-09-10T00:45:34.518Z,0.62
2022-09-10T00:46:37.852Z,0.00
2022-09-10T00:47:41.036Z,0.00
2022-09-10T00:48:44.629Z,0.00
2022-09-10T00:49:48.100Z,0.43
2022-09-10T00:50:51.775Z,1.33
2022-09-10T00:51:55.105Z,1.86
2022-09-10T00:52:58.582Z,6.00
2022-09-10T00:54:01.868Z,4.43
2022-09-10T00:55:05.321Z,1.43
2022-09-10T00:56:08.544Z,2.29
2022-09-10T00:57:11.675Z,0.57
2022-09-10T00:58:14.904Z,0.00
2022-09-10T00:59:17.938Z,0.00
2022-09-10T01:00:21.269Z,4.00
2022-09-10T01:01:24.958Z,8.14
2022-09-10T01:02:28.304Z,0.43
2022-09-10T01:03:31.631Z,0.29
2022-09-10T01:04:35.015Z,0.00
2022-09-10T01:05:38.710Z,3.57
2022-09-10T01:06:42.402Z,7.29
2022-09-10T01:07:45.787Z,5.14
2022-09-10T01:08:49.241Z,0.00
2022-09-10T01:09:52.461Z,1.57
2022-09-10T01:10:55.811Z,2.14
2022-09-10T01:11:58.928Z,2.29
2022-09-10T01:13:02.271Z,3.33
2022-09-10T01:14:05.436Z,2.83
2022-09-10T01:15:08.636Z,3.67
2022-09-10T01:16:11.783Z,2.57
2022-09-10T01:17:15.044Z,4.50
2022-09-10T01:18:18.631Z,4.00
2022-09-10T01:19:21.974Z,6.00
2022-09-10T01:20:25.509Z,9.67
2022-09-10T01:21:29.207Z,2.00
2022-09-10T01:22:32.759Z,1.71
2022-09-10T01:23:36.027Z,0.00
2022-09-10T01:24:39.217Z,2.14
2022-09-10T01:25:42.677Z,5.29
2022-09-10T01:26:46.088Z,3.43
2022-09-10T01:27:49.518Z,1.14
2022-09-10T01:28:53.028Z,0.00
2022-09-10T01:29:56.400Z,0.00
2022-09-10T01:30:59.941Z,0.00
2022-09-10T01:32:03.071Z,0.00
2022-09-10T01:33:06.559Z,1.29
2022-09-10T01:34:09.942Z,1.86
2022-09-10T01:35:13.341Z,0.43
2022-09-10T01:36:16.493Z,0.29
2022-09-10T01:37:20.012Z,0.86
2022-09-10T01:38:23.590Z,1.29
2022-09-10T01:39:27.051Z,0.50
2022-09-10T01:40:30.571Z,0.43
2022-09-10T01:41:34.167Z,0.57
2022-09-10T01:42:37.988Z,0.00
2022-09-10T01:43:41.992Z,1.71
2022-09-10T01:44:45.662Z,2.00
2022-09-10T01:45:48.812Z,0.13
2022-09-10T01:46:52.129Z,0.71
2022-09-10T01:47:55.506Z,2.00
2022-09-10T01:48:58.970Z,5.71
2022-09-10T01:50:02.184Z,9.14
2022-09-10T01:51:05.765Z,0.83
2022-09-10T01:52:09.053Z,2.29
2022-09-10T01:53:12.444Z,2.86
2022-09-10T01:54:15.618Z,1.14
2022-09-10T01:55:19.014Z,0.00
2022-09-10T01:56:22.703Z,0.14
2022-09-10T01:57:25.936Z,0.86
2022-09-10T01:58:29.021Z,1.43
2022-09-10T01:59:32.152Z,2.00
2022-09-10T02:00:35.386Z,3.57
2022-09-10T02:01:38.619Z,0.67
2022-09-10T02:02:41.793Z,0.43
2022-09-10T02:03:44.973Z,1.00
2022-09-10T02:04:48.155Z,1.00
2022-09-10T02:05:51.339Z,1.00
2022-09-10T02:06:54.573Z,1.67
2022-09-10T02:07:57.592Z,1.00
2022-09-10T02:09:00.813Z,1.00
2022-09-10T02:10:04.203Z,2.14
2022-09-10T02:11:07.312Z,0.17
2022-09-10T02:12:10.428Z,0.67
2022-09-10T02:13:13.823Z,2.00
2022-09-10T02:14:17.098Z,2.00
2022-09-10T02:15:20.579Z,1.14
2022-09-10T02:16:23.919Z,1.86
2022-09-10T02:17:27.363Z,2.14
2022-09-10T02:18:30.844Z,0.43
2022-09-10T02:19:34.278Z,0.71
2022-09-10T02:20:37.734Z,1.00
2022-09-10T02:21:41.276Z,1.12
2022-09-10T02:22:44.908Z,0.57
2022-09-10T02:23:48.195Z,1.71
2022-09-10T02:24:51.790Z,2.67
2022-09-10T02:25:55.070Z,0.00
2022-09-10T02:26:58.459Z,0.71
2022-09-10T02:28:01.488Z,0.57
2022-09-10T02:29:04.616Z,0.00
2022-09-10T02:30:07.767Z,0.86
2022-09-10T02:31:10.920Z,2.00
2022-09-10T02:32:14.164Z,2.43
2022-09-10T02:33:17.450Z,1.43
2022-09-10T02:34:20.729Z,0.00
2022-09-10T02:35:24.230Z,1.57
2022-09-10T02:36:27.395Z,1.71
2022-09-10T02:37:30.608Z,0.00
2022-09-10T02:38:34.163Z,0.00
2022-09-10T02:39:37.414Z,1.00
2022-09-10T02:40:40.951Z,2.43
2022-09-10T02:41:44.130Z,2.14
2022-09-10T02:42:47.222Z,1.00
2022-09-10T02:43:50.394Z,1.00
2022-09-10T02:44:53.701Z,0.57
2022-09-10T02:45:57.132Z,0.00
2022-09-10T02:47:00.343Z,0.00
2022-09-10T02:48:03.627Z,0.00
2022-09-10T02:49:06.911Z,0.33
2022-09-10T02:50:10.300Z,0.57
2022-09-10T02:51:13.580Z,0.00
2022-09-10T02:52:16.863Z,0.00
2022-09-10T02:53:20.150Z,0.00
2022-09-10T02:54:23.340Z,0.00
2022-09-10T02:55:26.513Z,0.00
2022-09-10T02:56:29.697Z,0.00
2022-09-10T02:57:33.081Z,0.00
2022-09-10T02:58:36.443Z,0.00
2022-09-10T02:59:39.622Z,0.00
2022-09-10T03:00:43.010Z,0.86
2022-09-10T03:01:46.397Z,0.00
2022-09-10T03:02:49.609Z,0.43
2022-09-10T03:03:52.996Z,0.00
2022-09-10T03:04:56.281Z,0.00
2022-09-10T03:05:59.763Z,0.43
2022-09-10T03:07:03.047Z,0.57
2022-09-10T03:08:06.242Z,0.00
2022-09-10T03:09:09.518Z,0.00
2022-09-10T03:10:12.698Z,0.00
2022-09-10T03:11:15.878Z,0.00
2022-09-10T03:12:19.054Z,0.00
2022-09-10T03:13:22.351Z,0.00
2022-09-10T03:14:25.524Z,0.00
2022-09-10T03:15:28.823Z,0.00
2022-09-10T03:16:32.052Z,0.00
2022-09-10T03:17:35.285Z,0.00
2022-09-10T03:18:38.867Z,0.00
2022-09-10T03:19:42.261Z,0.00
2022-09-10T03:20:45.541Z,0.00
2022-09-10T03:21:48.929Z,0.43
2022-09-10T03:22:52.210Z,0.71
2022-09-10T03:23:56.774Z,0.57
2022-09-10T03:24:59.902Z,0.00
2022-09-10T03:26:02.983Z,0.00
2022-09-10T03:27:06.168Z,0.00
2022-09-10T03:28:09.559Z,0.00
2022-09-10T03:29:12.739Z,0.00
2022-09-10T03:30:15.915Z,0.00
2022-09-10T03:31:19.260Z,0.43
2022-09-10T03:32:22.139Z,0.57
2022-09-10T03:33:25.362Z,0.00
2022-09-10T03:34:28.648Z,0.00
2022-09-10T03:35:32.033Z,0.00
2022-09-10T03:36:35.375Z,0.00
2022-09-10T03:37:38.907Z,0.00
2022-09-10T03:38:42.494Z,0.00
2022-09-10T03:39:46.332Z,0.00
2022-09-10T03:40:49.882Z,0.00
2022-09-10T03:41:53.493Z,0.00
2022-09-10T03:42:56.969Z,0.00
2022-09-10T03:44:00.256Z,0.00
2022-09-10T03:45:03.858Z,0.29
2022-09-10T03:46:07.074Z,0.00
2022-09-10T03:47:10.309Z,0.00
2022-09-10T03:48:13.798Z,0.00
2022-09-10T03:49:17.184Z,0.00
2022-09-10T03:50:20.678Z,0.00
2022-09-10T03:51:24.083Z,0.00
2022-09-10T03:52:27.444Z,0.00
2022-09-10T03:53:31.036Z,0.00
2022-09-10T03:54:34.638Z,0.00
2022-09-10T03:55:38.542Z,0.00
2022-09-10T03:56:41.913Z,0.00
2022-09-10T03:57:45.817Z,0.43
2022-09-10T03:58:49.175Z,0.00
2022-09-10T03:59:53.404Z,0.00
2022-09-10T04:00:57.039Z,0.00
2022-09-10T04:02:00.234Z,0.00
2022-09-10T04:03:03.668Z,0.00
2022-09-10T04:04:06.955Z,0.00
2022-09-10T04:05:10.444Z,0.00
2022-09-10T04:06:13.723Z,0.00
2022-09-10T04:07:16.909Z,0.00
2022-09-10T04:08:20.401Z,0.00
2022-09-10T04:09:23.884Z,0.00
2022-09-10T04:10:27.375Z,0.00
2022-09-10T04:11:30.733Z,0.00
2022-09-10T04:12:34.458Z,0.00
2022-09-10T04:13:37.939Z,0.00
2022-09-10T04:14:41.289Z,0.00
2022-09-10T04:15:44.615Z,0.00
2022-09-10T04:16:48.351Z,0.00
2022-09-10T04:17:52.001Z,0.00
2022-09-10T04:18:55.401Z,0.00
2022-09-10T04:19:58.877Z,0.00
2022-09-10T04:21:02.675Z,0.00
2022-09-10T04:22:05.952Z,0.00
2022-09-10T04:23:09.449Z,0.00
2022-09-10T04:24:12.732Z,0.00
2022-09-10T04:25:15.984Z,0.00
2022-09-10T04:26:19.303Z,0.00
2022-09-10T04:27:22.648Z,0.00
2022-09-10T04:28:26.070Z,0.00
2022-09-10T04:29:29.563Z,0.00
2022-09-10T04:30:32.921Z,0.00
2022-09-10T04:31:36.506Z,0.00
2022-09-10T04:32:40.132Z,0.14
2022-09-10T04:33:43.664Z,0.13
2022-09-10T04:34:47.008Z,0.00
2022-09-10T04:35:50.450Z,0.00
2022-09-10T04:36:53.803Z,0.00
2022-09-10T04:37:57.264Z,0.00
2022-09-10T04:39:00.754Z,0.00
2022-09-10T04:40:04.106Z,0.00
2022-09-10T04:41:07.497Z,0.00
2022-09-10T04:42:10.612Z,0.00
2022-09-10T04:43:13.765Z,0.00
2022-09-10T04:44:17.082Z,0.00
2022-09-10T04:45:20.257Z,0.00
2022-09-10T04:46:23.545Z,0.00
2022-09-10T04:47:27.033Z,0.00
2022-09-10T04:48:30.742Z,0.00
2022-09-10T04:49:34.321Z,0.00
2022-09-10T04:50:37.908Z,0.00
2022-09-10T04:51:41.246Z,0.00
2022-09-10T04:52:44.581Z,0.00
2022-09-10T04:53:47.856Z,0.00
2022-09-10T04:54:51.098Z,0.00
2022-09-10T04:55:54.432Z,0.00
2022-09-10T04:56:57.923Z,0.00
2022-09-10T04:58:01.103Z,0.00
2022-09-10T04:59:04.487Z,0.00
2022-09-10T05:00:07.629Z,0.00
2022-09-10T05:01:10.761Z,0.00
2022-09-10T05:02:13.998Z,0.00
2022-09-10T05:03:17.069Z,0.00
2022-09-10T05:04:20.121Z,0.00
2022-09-10T05:05:23.373Z,0.00
2022-09-10T05:06:26.414Z,0.00
2022-09-10T05:07:29.531Z,0.00
2022-09-10T05:08:32.715Z,0.00
2022-09-10T05:09:36.003Z,0.00
2022-09-10T05:10:39.183Z,0.00
2022-09-10T05:11:42.463Z,0.00
2022-09-10T05:12:45.660Z,0.00
2022-09-10T05:13:48.931Z,0.00
2022-09-10T05:14:52.214Z,0.00
2022-09-10T05:15:55.399Z,0.00
2022-09-10T05:16:58.254Z,0.00
2022-09-10T05:18:00.748Z,0.00
2022-09-10T05:19:03.527Z,0.00
2022-09-10T05:20:06.044Z,0.00
2022-09-10T05:21:08.948Z,0.00
2022-09-10T05:22:11.519Z,0.00
2022-09-10T05:23:14.254Z,1.00
2022-09-10T05:24:16.883Z,0.57
2022-09-10T05:25:19.742Z,0.00
2022-09-10T05:26:22.606Z,0.00
2022-09-10T05:27:25.387Z,0.00
2022-09-10T05:28:28.241Z,0.00
2022-09-10T05:29:31.090Z,0.00
2022-09-10T05:30:33.929Z,0.00
2022-09-10T05:31:36.598Z,0.00
2022-09-10T05:32:39.581Z,0.00
2022-09-10T05:33:42.329Z,0.33
2022-09-10T05:34:45.079Z,0.57
2022-09-10T05:35:47.872Z,0.00
2022-09-10T05:36:50.730Z,0.00
2022-09-10T05:37:53.569Z,0.00
2022-09-10T05:38:56.378Z,0.00
2022-09-10T05:39:59.256Z,0.00
2022-09-10T05:41:02.080Z,0.00
2022-09-10T05:42:04.647Z,0.00
2022-09-10T05:43:07.564Z,0.00
2022-09-10T05:44:10.173Z,0.00
2022-09-10T05:45:12.793Z,0.00
2022-09-10T05:46:15.375Z,0.00
2022-09-10T05:47:17.987Z,0.00
2022-09-10T05:48:20.486Z,0.00
2022-09-10T05:49:23.031Z,0.00
2022-09-10T05:50:25.653Z,0.00
2022-09-10T05:51:28.226Z,0.00
2022-09-10T05:52:30.797Z,0.00
2022-09-10T05:53:33.366Z,0.00
2022-09-10T05:54:35.994Z,0.00
2022-09-10T05:55:38.660Z,0.00
2022-09-10T05:56:41.318Z,0.00
2022-09-10T05:57:43.914Z,0.00
2022-09-10T05:58:46.507Z,0.00
2022-09-10T05:59:49.183Z,0.00
2022-09-10T06:00:51.691Z,0.00
2022-09-10T06:01:54.377Z,0.00
2022-09-10T06:02:57.227Z,0.00
2022-09-10T06:03:59.969Z,0.00
2022-09-10T06:05:02.514Z,0.00
2022-09-10T06:06:05.037Z,0.00
2022-09-10T06:07:07.614Z,0.00
2022-09-10T06:08:10.127Z,0.00
2022-09-10T06:09:12.649Z,0.00
2022-09-10T06:10:15.245Z,0.00
2022-09-10T06:11:17.847Z,0.00
2022-09-10T06:12:20.356Z,0.00
2022-09-10T06:13:22.895Z,0.00
2022-09-10T06:14:25.439Z,0.00
2022-09-10T06:15:27.902Z,0.00
2022-09-10T06:16:30.489Z,0.00
2022-09-10T06:17:33.106Z,0.00
2022-09-10T06:18:35.750Z,0.00
2022-09-10T06:19:38.314Z,0.00
2022-09-10T06:20:40.933Z,0.00
2022-09-10T06:21:43.558Z,0.00
2022-09-10T06:22:46.123Z,0.00
2022-09-10T06:23:48.711Z,0.00
2022-09-10T06:24:51.241Z,0.00
2022-09-10T06:25:53.803Z,0.00
2022-09-10T06:26:56.292Z,0.00
2022-09-10T06:27:59.013Z,0.00
2022-09-10T06:29:01.736Z,0.00
2022-09-10T06:30:04.216Z,0.00
2022-09-10T06:31:07.074Z,0.00
2022-09-10T06:32:09.684Z,0.00
2022-09-10T06:33:12.264Z,0.00
2022-09-10T06:34:14.865Z,0.00
2022-09-10T06:35:17.400Z,0.00
2022-09-10T06:36:19.932Z,0.00
2022-09-10T06:37:22.777Z,0.00
2022-09-10T06:38:25.658Z,0.00
2022-09-10T06:39:28.532Z,0.00
2022-09-10T06:40:31.171Z,0.00
2022-09-10T06:41:33.810Z,0.00
2022-09-10T06:42:36.385Z,0.00
2022-09-10T06:43:38.981Z,0.00
2022-09-10T06:44:41.607Z,0.00
2022-09-10T06:45:44.329Z,0.00
2022-09-10T06:48:54.847Z,0.00
2022-09-10T06:49:57.795Z,0.00
2022-09-10T06:51:00.537Z,0.00
2022-09-10T06:52:03.089Z,0.00
2022-09-10T06:53:05.930Z,0.00
2022-09-10T06:54:08.516Z,0.00
2022-09-10T06:55:11.372Z,0.00
2022-09-10T06:56:13.966Z,0.00
2022-09-10T06:57:16.620Z,0.00
2022-09-10T06:58:19.227Z,0.00
2022-09-10T06:59:21.765Z,0.00
2022-09-10T07:00:24.389Z,0.00
2022-09-10T07:01:27.040Z,0.00
2022-09-10T07:02:29.618Z,0.00
2022-09-10T07:03:32.216Z,0.00
2022-09-10T07:04:34.760Z,0.00
2022-09-10T07:05:37.261Z,0.00
2022-09-10T07:06:39.744Z,0.00
2022-09-10T07:07:42.308Z,0.00
2022-09-10T07:08:45.095Z,0.00
2022-09-10T07:09:47.844Z,0.00
2022-09-10T07:10:50.559Z,0.00
2022-09-10T07:11:53.261Z,0.00
2022-09-10T07:12:56.056Z,0.00
2022-09-10T07:13:58.855Z,0.00
2022-09-10T07:15:01.600Z,0.00
2022-09-10T07:16:04.173Z,0.00
2022-09-10T07:17:06.798Z,0.00
2022-09-10T07:18:09.314Z,0.00
2022-09-10T07:19:11.899Z,0.00
2022-09-10T07:20:14.456Z,0.00
2022-09-10T07:21:17.028Z,0.00
2022-09-10T07:22:19.567Z,0.00
2022-09-10T07:23:22.130Z,0.00
2022-09-10T07:24:25.032Z,0.17
2022-09-10T07:25:27.641Z,0.33
2022-09-10T07:26:30.346Z,0.67
2022-09-10T07:27:33.863Z,0.00
2022-09-10T07:28:36.757Z,0.00
2022-09-10T07:29:39.549Z,0.00
2022-09-10T07:30:42.383Z,0.00
2022-09-10T07:31:45.823Z,0.00
2022-09-10T07:32:48.733Z,0.00
2022-09-10T07:33:51.569Z,0.00
2022-09-10T07:34:54.391Z,0.67
2022-09-10T07:35:57.253Z,0.00
2022-09-10T07:36:59.894Z,0.00
2022-09-10T07:38:02.373Z,0.33
2022-09-10T07:39:05.176Z,0.67
2022-09-10T07:40:07.618Z,0.00
2022-09-10T07:41:10.498Z,0.00
2022-09-10T07:42:13.038Z,0.00
2022-09-10T07:43:15.682Z,0.33
2022-09-10T07:44:18.264Z,1.00
2022-09-10T07:45:20.890Z,0.67
2022-09-10T07:46:23.584Z,0.33
2022-09-10T07:47:26.239Z,0.67
2022-09-10T07:48:28.784Z,0.00
2022-09-10T07:49:31.402Z,0.00
2022-09-10T07:50:33.971Z,0.00
2022-09-10T07:51:36.604Z,0.00
2022-09-10T07:52:39.190Z,0.00
2022-09-10T07:53:50.009Z,0.00
2022-09-10T07:54:45.438Z,0.00
2022-09-10T07:55:47.969Z,0.00
2022-09-10T07:56:50.773Z,0.33
2022-09-10T07:57:56.261Z,0.33
2022-09-10T07:58:57.760Z,1.00
2022-09-10T08:00:00.500Z,1.67
2022-09-10T08:01:03.451Z,3.67
2022-09-10T08:02:06.030Z,3.00
2022-09-10T08:03:08.853Z,3.33
2022-09-10T08:04:11.428Z,4.86
2022-09-10T08:05:13.989Z,4.67
2022-09-10T08:06:16.597Z,5.67
2022-09-10T08:07:19.185Z,4.17
2022-09-10T08:08:21.857Z,4.67
2022-09-10T08:09:24.491Z,5.33
2022-09-10T08:10:27.079Z,4.67
2022-09-10T08:11:29.636Z,4.67
2022-09-10T08:12:32.194Z,5.50
2022-09-10T08:13:34.794Z,7.00
2022-09-10T08:14:37.291Z,8.00
2022-09-10T08:15:39.835Z,7.83
2022-09-10T08:16:44.425Z,7.00
2022-09-10T08:17:46.766Z,5.50
2022-09-10T08:18:49.507Z,4.67
2022-09-10T08:19:52.277Z,6.86
2022-09-10T08:20:55.088Z,9.17
2022-09-10T08:21:57.960Z,8.43
2022-09-10T08:23:00.894Z,8.33
2022-09-10T08:24:03.506Z,6.57
2022-09-10T08:25:06.432Z,6.00
2022-09-10T08:26:09.061Z,7.29
2022-09-10T08:27:11.838Z,10.67
2022-09-10T08:28:14.463Z,8.00
2022-09-10T08:29:17.035Z,6.43
2022-09-10T08:30:19.599Z,7.00
2022-09-10T08:31:22.211Z,7.50
2022-09-10T08:32:25.162Z,6.00
2022-09-10T08:33:28.043Z,4.43
2022-09-10T08:34:30.562Z,5.00
2022-09-10T08:35:33.096Z,4.00
2022-09-10T08:36:35.748Z,4.00
2022-09-10T08:37:38.252Z,4.33
2022-09-10T08:38:40.991Z,6.33
2022-09-10T08:39:43.661Z,5.67
2022-09-10T08:40:46.238Z,4.00
2022-09-10T08:41:48.841Z,4.29
2022-09-10T08:42:51.418Z,3.00
2022-09-10T08:43:53.959Z,3.33
2022-09-10T08:44:56.564Z,5.00
2022-09-10T08:45:59.172Z,6.00
2022-09-10T08:47:01.740Z,3.50
2022-09-10T08:48:04.172Z,3.00
2022-09-10T08:49:06.646Z,3.00
2022-09-10T08:50:09.175Z,3.33
2022-09-10T08:51:11.730Z,4.50
2022-09-10T08:52:14.325Z,3.33
2022-09-10T08:53:16.984Z,2.83
2022-09-10T08:54:19.589Z,2.00
2022-09-10T08:55:22.124Z,2.00
2022-09-10T08:56:24.632Z,2.00
2022-09-10T08:57:27.136Z,2.00
2022-09-10T08:58:29.642Z,2.33
2022-09-10T08:59:32.126Z,2.50
2022-09-10T09:00:34.676Z,2.83
2022-09-10T09:01:37.257Z,3.33
2022-09-10T09:02:48.901Z,4.00
2022-09-10T09:03:43.725Z,4.14
2022-09-10T09:04:46.328Z,2.83
2022-09-10T09:05:48.876Z,4.50
2022-09-10T09:06:51.498Z,5.83
2022-09-10T09:07:54.169Z,4.67
2022-09-10T09:08:56.738Z,3.67
2022-09-10T09:09:59.337Z,2.00
2022-09-10T09:11:01.957Z,2.00
2022-09-10T09:12:04.409Z,2.33
2022-09-10T09:13:06.923Z,2.33
2022-09-10T09:14:09.436Z,1.33
2022-09-10T09:15:11.924Z,2.83
2022-09-10T09:16:14.571Z,3.00
2022-09-10T09:17:17.131Z,2.33
2022-09-10T09:18:19.670Z,3.00
2022-09-10T09:19:22.181Z,3.67
2022-09-10T09:20:25.045Z,3.50
2022-09-10T09:21:27.850Z,3.00
2022-09-10T09:22:30.512Z,3.67
2022-09-10T09:23:33.363Z,3.67
2022-09-10T09:24:36.259Z,1.00
2022-09-10T09:25:39.099Z,1.43
2022-09-10T09:26:41.848Z,2.00
2022-09-10T09:27:44.669Z,2.14
2022-09-10T09:28:47.496Z,3.00
2022-09-10T09:29:50.274Z,3.29
2022-09-10T09:30:53.207Z,2.33
2022-09-10T09:31:56.071Z,1.57
2022-09-10T09:32:58.881Z,1.00
2022-09-10T09:34:01.429Z,1.57
2022-09-10T09:35:04.214Z,2.33
2022-09-10T09:36:06.650Z,1.00
2022-09-10T09:37:09.526Z,1.67
2022-09-10T09:38:12.028Z,2.43
2022-09-10T09:39:14.540Z,2.00
2022-09-10T09:40:17.162Z,2.33
2022-09-10T09:41:19.697Z,2.67
2022-09-10T09:42:22.283Z,2.00
2022-09-10T09:43:24.941Z,2.00
2022-09-10T09:44:27.546Z,2.43
2022-09-10T09:45:30.118Z,3.00
2022-09-10T09:46:32.729Z,3.33
2022-09-10T09:47:35.292Z,4.67
2022-09-10T09:48:38.030Z,4.00
2022-09-10T09:49:40.905Z,3.14
2022-09-10T09:50:43.748Z,2.33
2022-09-10T09:51:46.565Z,2.57
2022-09-10T09:52:52.432Z,2.00
2022-09-10T09:54:18.024Z,1.87
2022-09-10T09:55:15.419Z,1.00
2022-09-10T09:56:03.023Z,1.50
2022-09-10T09:57:05.825Z,2.00
2022-09-10T09:58:08.343Z,1.33
2022-09-10T09:59:14.401Z,1.40
2022-09-10T10:00:14.727Z,2.57
2022-09-10T10:01:17.514Z,2.00
2022-09-10T10:02:20.263Z,2.43
2022-09-10T10:03:22.949Z,1.67
2022-09-10T10:04:25.678Z,1.33
2022-09-10T10:05:28.309Z,2.33
2022-09-10T10:06:30.931Z,1.17
2022-09-10T10:07:33.505Z,1.33
2022-09-10T10:08:36.209Z,1.67
2022-09-10T10:09:38.743Z,0.57
2022-09-10T10:10:41.386Z,0.00
2022-09-10T10:11:43.962Z,0.00
2022-09-10T10:12:46.528Z,0.00
2022-09-10T10:13:49.179Z,0.33
2022-09-10T10:14:51.752Z,1.00
2022-09-10T10:15:54.362Z,0.67
2022-09-10T10:17:00.592Z,0.33
2022-09-10T10:18:01.093Z,1.00
2022-09-10T10:19:04.195Z,0.17
2022-09-10T10:20:06.775Z,0.57
2022-09-10T10:21:09.568Z,1.67
2022-09-10T10:22:12.054Z,0.67
2022-09-10T10:23:14.911Z,0.00
2022-09-10T10:24:17.515Z,1.00
2022-09-10T10:25:20.112Z,1.00
2022-09-10T10:26:22.805Z,0.86
2022-09-10T10:27:25.512Z,0.67
2022-09-10T10:28:28.317Z,1.00
2022-09-10T10:29:31.123Z,1.00
2022-09-10T10:30:34.010Z,1.00
2022-09-10T10:31:36.894Z,1.00
2022-09-10T10:32:39.514Z,0.67
2022-09-10T10:33:42.096Z,0.33
2022-09-10T10:34:44.730Z,0.17
2022-09-10T10:35:47.386Z,0.33
2022-09-10T10:36:50.013Z,0.67
2022-09-10T10:37:52.609Z,0.33
2022-09-10T10:38:55.114Z,1.00
2022-09-10T10:39:57.702Z,0.33
2022-09-10T10:41:00.170Z,0.00
2022-09-10T10:42:02.884Z,0.00
2022-09-10T10:43:05.668Z,0.00
2022-09-10T10:44:08.295Z,0.00
2022-09-10T10:45:11.069Z,0.00
2022-09-10T10:46:13.776Z,0.00
2022-09-10T10:47:16.407Z,0.00
2022-09-10T10:48:18.972Z,0.00
2022-09-10T10:49:21.542Z,0.00
2022-09-10T10:50:24.091Z,0.00
2022-09-10T10:51:26.954Z,0.00
2022-09-10T10:52:29.762Z,0.00
2022-09-10T10:53:32.652Z,0.00
2022-09-10T10:54:35.455Z,0.00
2022-09-10T10:55:38.327Z,0.33
2022-09-10T10:56:41.200Z,1.00
2022-09-10T10:57:44.001Z,1.00
2022-09-10T10:58:49.164Z,0.67
2022-09-10T10:59:50.926Z,2.00
2022-09-10T11:00:53.827Z,1.57
2022-09-10T11:01:56.686Z,0.33
2022-09-10T11:02:59.549Z,0.43
2022-09-10T11:04:02.432Z,0.00
2022-09-10T11:05:05.174Z,0.43
2022-09-10T11:06:07.713Z,0.33
2022-09-10T11:07:10.500Z,0.00
2022-09-10T11:08:13.104Z,0.43
2022-09-10T11:09:15.716Z,0.67
2022-09-10T11:10:18.327Z,0.00
2022-09-10T11:11:20.926Z,0.00
2022-09-10T11:12:23.535Z,0.00
2022-09-10T11:13:26.307Z,0.00
2022-09-10T11:14:29.124Z,0.00
2022-09-10T11:15:32.018Z,0.00
2022-09-10T11:16:36.539Z,0.00
2022-09-10T11:17:38.994Z,0.00
2022-09-10T11:18:41.819Z,0.00
2022-09-10T11:19:44.646Z,0.00
2022-09-10T11:20:47.531Z,0.00
2022-09-10T11:21:50.391Z,0.00
2022-09-10T11:22:53.284Z,0.00
2022-09-10T11:23:56.162Z,0.00
2022-09-10T11:24:59.041Z,0.00
2022-09-10T11:26:01.659Z,0.00
2022-09-10T11:27:04.319Z,0.00
2022-09-10T11:28:06.786Z,0.33
2022-09-10T11:29:09.379Z,0.80
2022-09-10T11:30:11.896Z,0.00
2022-09-10T11:31:14.458Z,0.00
2022-09-10T11:32:17.094Z,0.00
2022-09-10T11:33:19.635Z,0.00
2022-09-10T11:34:22.198Z,0.33
2022-09-10T11:35:24.758Z,1.00
2022-09-10T11:36:27.399Z,0.80
2022-09-10T11:37:30.089Z,0.00
2022-09-10T11:38:35.373Z,0.00
2022-09-10T11:39:38.067Z,0.00
2022-09-10T11:40:40.948Z,0.00
2022-09-10T11:41:43.718Z,0.33
2022-09-10T11:42:46.567Z,0.57
2022-09-10T11:43:49.465Z,0.00
2022-09-10T11:44:53.329Z,0.00
2022-09-10T11:45:56.209Z,0.00
2022-09-10T11:46:58.975Z,0.00
2022-09-10T11:48:04.522Z,0.00
2022-09-10T11:49:07.249Z,0.00
2022-09-10T11:50:09.697Z,0.00
2022-09-10T11:51:12.605Z,0.00
2022-09-10T11:52:15.173Z,0.00
2022-09-10T11:53:17.760Z,0.00
2022-09-10T11:54:20.297Z,0.00
2022-09-10T11:55:22.901Z,0.33
2022-09-10T11:56:25.476Z,0.67
2022-09-10T11:57:28.057Z,0.00
2022-09-10T11:58:30.756Z,0.33
2022-09-10T11:59:33.378Z,0.67
2022-09-10T12:00:36.010Z,0.00
2022-09-10T12:01:38.593Z,0.00
2022-09-10T12:02:41.151Z,0.00
2022-09-10T12:03:43.706Z,0.00
2022-09-10T12:04:47.735Z,0.00
2022-09-10T12:05:50.082Z,0.00
2022-09-10T12:06:52.581Z,0.00
2022-09-10T12:07:55.128Z,0.17
2022-09-10T12:08:57.586Z,0.33
2022-09-10T12:10:00.375Z,0.00
2022-09-10T12:11:03.134Z,0.00
2022-09-10T12:12:05.620Z,0.00
2022-09-10T12:13:08.415Z,0.00
2022-09-10T12:14:10.923Z,0.00
2022-09-10T12:15:13.749Z,0.33
2022-09-10T12:16:16.439Z,0.67
2022-09-10T12:17:19.080Z,0.00
2022-09-10T12:18:21.641Z,0.00
2022-09-10T12:19:24.158Z,0.00
2022-09-10T12:20:26.796Z,0.00
2022-09-10T12:21:29.398Z,0.00
2022-09-10T12:22:32.002Z,0.00
2022-09-10T12:23:34.587Z,0.00
2022-09-10T12:24:37.329Z,0.00
2022-09-10T12:25:39.892Z,0.00
2022-09-10T12:26:42.542Z,0.33
2022-09-10T12:27:45.135Z,1.00
2022-09-10T12:28:47.725Z,0.67
2022-09-10T12:29:50.239Z,0.00
2022-09-10T12:30:52.781Z,0.00
2022-09-10T12:31:55.467Z,0.67
2022-09-10T12:32:58.045Z,0.67
2022-09-10T12:34:00.641Z,0.50
2022-09-10T12:35:03.229Z,0.00
2022-09-10T12:36:05.764Z,0.00
2022-09-10T12:37:08.352Z,0.00
2022-09-10T12:38:10.893Z,0.00
2022-09-10T12:39:13.411Z,0.00
2022-09-10T12:40:15.983Z,0.00
2022-09-10T12:41:18.628Z,0.57
2022-09-10T12:42:21.106Z,0.00
2022-09-10T12:43:23.646Z,0.00
2022-09-10T12:44:26.223Z,0.00
2022-09-10T12:45:28.812Z,0.00
2022-09-10T12:46:31.478Z,0.00
2022-09-10T12:47:34.036Z,0.00
2022-09-10T12:48:36.510Z,0.00
2022-09-10T12:49:39.262Z,0.00
2022-09-10T12:50:42.101Z,0.00
2022-09-10T12:51:44.905Z,0.00
2022-09-10T12:52:47.624Z,0.00
2022-09-10T12:53:50.456Z,0.00
2022-09-10T12:54:53.163Z,0.00
2022-09-10T12:55:55.906Z,0.33
2022-09-10T12:56:58.593Z,1.00
2022-09-10T12:58:01.305Z,1.00
2022-09-10T12:59:04.109Z,1.00
2022-09-10T13:00:06.724Z,1.00
2022-09-10T13:01:09.499Z,0.67
2022-09-10T13:02:12.205Z,0.00
2022-09-10T13:03:15.062Z,0.00
2022-09-10T13:04:17.696Z,0.33
2022-09-10T13:05:20.174Z,1.17
2022-09-10T13:06:22.696Z,0.67
2022-09-10T13:07:25.259Z,0.33
2022-09-10T13:08:27.987Z,1.00
2022-09-10T13:09:30.746Z,1.33
2022-09-10T13:10:33.223Z,1.33
2022-09-10T13:11:35.802Z,0.33
2022-09-10T13:12:38.285Z,0.67
2022-09-10T13:13:40.902Z,0.00
2022-09-10T13:14:43.515Z,0.83
2022-09-10T13:15:46.088Z,0.33
2022-09-10T13:16:48.627Z,0.00
2022-09-10T13:17:51.220Z,0.33
2022-09-10T13:18:56.945Z,0.83
2022-09-10T13:19:58.057Z,0.50
2022-09-10T13:21:00.759Z,0.67
2022-09-10T13:22:03.512Z,0.00
2022-09-10T13:23:06.304Z,0.33
2022-09-10T13:24:08.821Z,1.00
2022-09-10T13:25:11.830Z,1.17
2022-09-10T13:26:14.281Z,1.57
2022-09-10T13:27:17.039Z,1.33
2022-09-10T13:28:19.640Z,2.00
2022-09-10T13:29:22.137Z,1.80
2022-09-10T13:30:24.839Z,1.33
2022-09-10T13:31:27.696Z,1.67
2022-09-10T13:32:30.455Z,0.83
2022-09-10T13:33:33.161Z,1.00
2022-09-10T13:34:36.086Z,0.67
2022-09-10T13:35:39.246Z,1.29
2022-09-10T13:36:42.047Z,2.67
2022-09-10T13:37:44.808Z,2.00
2022-09-10T13:38:47.652Z,2.00
2022-09-10T13:39:50.154Z,1.57
2022-09-10T13:40:53.032Z,1.00
2022-09-10T13:41:55.733Z,0.67
2022-09-10T13:42:58.565Z,0.00
2022-09-10T13:44:01.461Z,0.33
2022-09-10T13:45:04.295Z,1.00
2022-09-10T13:46:06.830Z,1.33
2022-09-10T13:47:09.627Z,1.33
2022-09-10T13:48:12.232Z,0.33
2022-09-10T13:49:14.993Z,0.67
2022-09-10T13:50:17.429Z,1.00
2022-09-10T13:51:20.007Z,0.00
2022-09-10T13:52:22.581Z,0.33
2022-09-10T13:53:25.229Z,1.00
2022-09-10T13:54:30.735Z,0.67
2022-09-10T13:55:33.543Z,0.25
2022-09-10T13:56:36.279Z,0.50
2022-09-10T13:57:39.047Z,1.00
2022-09-10T13:58:41.761Z,0.00
2022-09-10T13:59:44.463Z,0.33