createdAt,value
2022-09-24T00:01:18.491Z,13.30
2022-09-24T00:05:29.229Z,13.30
2022-09-24T00:09:38.949Z,13.30
2022-09-24T00:13:48.393Z,13.20
2022-09-24T00:17:57.528Z,13.20
2022-09-24T00:22:08.290Z,13.20
2022-09-24T00:26:34.917Z,13.20
2022-09-24T00:30:45.311Z,13.30
2022-09-24T00:34:58.052Z,13.30
2022-09-24T00:39:09.194Z,13.30
2022-09-24T00:43:26.533Z,13.30
2022-09-24T00:47:39.291Z,13.30
2022-09-24T00:51:51.592Z,13.40
2022-09-24T00:56:04.530Z,13.40
2022-09-24T01:00:14.912Z,13.40
2022-09-24T01:04:24.371Z,13.40
2022-09-24T01:08:33.430Z,13.40
2022-09-24T01:12:57.055Z,13.40
2022-09-24T01:17:15.353Z,13.30
2022-09-24T01:21:34.073Z,13.30
2022-09-24T01:25:52.451Z,13.20
2022-09-24T01:30:08.490Z,13.20
2022-09-24T01:34:24.229Z,13.20
2022-09-24T01:38:38.794Z,13.10
2022-09-24T01:42:49.575Z,13.10
2022-09-24T01:47:00.218Z,13.10
2022-09-24T01:51:15.551Z,13.10
2022-09-24T01:55:28.491Z,13.10
2022-09-24T01:59:40.910Z,13.10
2022-09-24T02:03:58.591Z,13.10
2022-09-24T02:08:11.233Z,13.10
2022-09-24T02:12:29.888Z,13.10
2022-09-24T02:16:41.854Z,13.10
2022-09-24T02:20:54.278Z,13.20
2022-09-24T02:25:05.447Z,13.20
2022-09-24T02:29:14.844Z,13.20
2022-09-24T02:33:50.868Z,13.20
2022-09-24T02:38:06.024Z,13.20
2022-09-24T02:42:17.294Z,13.10
2022-09-24T02:46:26.592Z,13.10
2022-09-24T02:50:35.733Z,13.10
2022-09-24T02:54:46.489Z,13.10
2022-09-24T02:58:55.846Z,13.10
2022-09-24T03:03:05.148Z,13.00
2022-09-24T03:07:14.805Z,12.90
2022-09-24T03:11:25.523Z,12.90
2022-09-24T03:15:34.565Z,12.80
2022-09-24T03:19:43.627Z,12.80
2022-09-24T03:23:52.584Z,12.80
2022-09-24T03:28:03.625Z,12.70
2022-09-24T03:32:12.628Z,12.70
2022-09-24T03:36:23.262Z,12.60
2022-09-24T03:40:33.269Z,12.60
2022-09-24T03:44:43.956Z,12.60
2022-09-24T03:48:52.894Z,12.60
2022-09-24T03:53:01.844Z,12.70
2022-09-24T03:57:15.076Z,12.70
2022-09-24T04:01:25.764Z,12.70
2022-09-24T04:05:35.197Z,12.80
2022-09-24T04:09:44.176Z,12.80
2022-09-24T04:13:53.327Z,12.80
2022-09-24T04:18:03.906Z,12.80
2022-09-24T04:22:12.948Z,12.80
2022-09-24T04:26:21.921Z,12.80
2022-09-24T04:30:32.056Z,12.80
2022-09-24T04:34:42.608Z,12.80
2022-09-24T04:38:51.518Z,12.70
2022-09-24T04:43:00.598Z,12.70
2022-09-24T04:47:11.799Z,12.80
2022-09-24T04:51:22.536Z,12.70
2022-09-24T04:55:32.515Z,12.70
2022-09-24T04:59:41.634Z,12.70
2022-09-24T05:03:50.668Z,12.70
2022-09-24T05:08:01.933Z,12.70
2022-09-24T05:12:11.003Z,12.60
2022-09-24T05:16:19.991Z,12.60
2022-09-24T05:20:29.362Z,12.50
2022-09-24T05:24:40.118Z,12.50
2022-09-24T05:28:49.013Z,12.50
2022-09-24T05:32:58.425Z,12.50
2022-09-24T05:37:07.437Z,12.50
2022-09-24T05:41:18.289Z,12.50
2022-09-24T05:45:27.387Z,12.50
2022-09-24T05:49:36.596Z,12.40
2022-09-24T05:53:45.579Z,12.50
2022-09-24T05:57:56.313Z,12.40
2022-09-24T06:02:05.374Z,12.40
2022-09-24T06:06:14.432Z,12.40
2022-09-24T06:10:26.243Z,12.40
2022-09-24T06:14:36.747Z,12.30
2022-09-24T06:18:46.031Z,12.30
2022-09-24T06:22:57.644Z,12.30
2022-09-24T06:27:06.879Z,12.20
2022-09-24T06:31:17.469Z,12.20
2022-09-24T06:35:26.529Z,12.20
2022-09-24T06:39:35.652Z,12.10
2022-09-24T06:43:45.039Z,12.20
2022-09-24T06:47:56.128Z,12.20
2022-09-24T06:52:05.453Z,12.20
2022-09-24T06:56:14.575Z,12.30
2022-09-24T07:00:26.514Z,12.40
2022-09-24T07:04:37.194Z,12.50
2022-09-24T07:08:46.332Z,12.50
2022-09-24T07:12:55.475Z,12.60
2022-09-24T07:17:04.553Z,12.70
2022-09-24T07:21:15.237Z,12.80
2022-09-24T07:25:24.774Z,12.80
2022-09-24T07:29:34.193Z,12.90
2022-09-24T07:33:43.192Z,13.00
2022-09-24T07:37:59.772Z,13.00
2022-09-24T07:42:08.754Z,13.10
2022-09-24T07:46:17.988Z,13.20
2022-09-24T07:50:27.993Z,13.30
2022-09-24T07:54:38.774Z,13.50
2022-09-24T07:58:49.814Z,13.70
2022-09-24T08:02:58.892Z,13.90
2022-09-24T08:07:07.841Z,14.00
2022-09-24T08:11:18.493Z,14.20
2022-09-24T08:15:27.553Z,14.40
2022-09-24T08:19:36.696Z,14.70
2022-09-24T08:23:46.256Z,14.90
2022-09-24T08:27:56.932Z,15.10
2022-09-24T08:32:06.093Z,15.30
2022-09-24T08:36:15.215Z,15.50
2022-09-24T08:40:27.778Z,15.70
2022-09-24T08:45:02.893Z,15.90
2022-09-24T08:49:17.415Z,16.10
2022-09-24T08:53:30.253Z,16.20
2022-09-24T08:57:46.413Z,16.40
2022-09-24T09:02:15.413Z,16.60
2022-09-24T09:06:52.019Z,16.70
2022-09-24T09:11:04.975Z,16.80
2022-09-24T09:15:17.918Z,17.00
2022-09-24T09:19:32.033Z,17.20
2022-09-24T09:23:47.673Z,17.30
2022-09-24T09:28:02.411Z,17.40
2022-09-24T09:32:26.654Z,17.50
2022-09-24T09:36:53.613Z,17.70
2022-09-24T09:41:08.506Z,17.80
2022-09-24T09:45:28.242Z,17.90
2022-09-24T09:49:40.232Z,17.70
2022-09-24T09:54:01.882Z,17.40
2022-09-24T09:58:18.673Z,17.40
2022-09-24T10:02:30.555Z,17.60
2022-09-24T10:06:39.693Z,17.80
2022-09-24T10:10:56.914Z,17.90
2022-09-24T10:15:18.956Z,17.90
2022-09-24T10:19:29.611Z,17.90
2022-09-24T10:23:41.375Z,18.00
2022-09-24T10:27:52.813Z,18.00
2022-09-24T10:32:01.080Z,18.00
2022-09-24T10:36:17.025Z,17.70
2022-09-24T10:40:30.304Z,17.50
2022-09-24T10:44:40.835Z,17.60
2022-09-24T10:49:00.513Z,17.90
2022-09-24T10:53:15.433Z,18.10
2022-09-24T10:57:32.813Z,17.90
2022-09-24T11:01:51.269Z,17.70
2022-09-24T11:06:04.653Z,17.60
2022-09-24T11:10:28.354Z,17.60
2022-09-24T11:14:56.992Z,17.80
2022-09-24T11:19:17.034Z,17.70
2022-09-24T11:23:48.293Z,17.50
2022-09-24T11:28:07.873Z,17.20
2022-09-24T11:32:26.934Z,17.00
2022-09-24T11:37:01.194Z,16.80
2022-09-24T11:41:28.353Z,16.70
2022-09-24T11:45:47.934Z,16.60
2022-09-24T11:50:17.976Z,16.90
2022-09-24T11:54:36.654Z,17.30
2022-09-24T11:58:48.773Z,18.00
2022-09-24T12:03:04.380Z,18.30
2022-09-24T12:07:18.376Z,18.40
2022-09-24T12:11:34.632Z,18.40
2022-09-24T12:15:51.594Z,18.80
2022-09-24T12:20:04.554Z,19.10
2022-09-24T12:24:18.993Z,18.90
2022-09-24T12:28:53.834Z,18.60
2022-09-24T12:33:08.473Z,18.30
2022-09-24T12:37:21.636Z,18.10
2022-09-24T12:41:33.595Z,18.00
2022-09-24T12:45:44.494Z,17.80
2022-09-24T12:49:58.176Z,17.80
2022-09-24T12:54:24.636Z,18.10
2022-09-24T12:58:40.173Z,18.50
2022-09-24T13:02:51.916Z,18.70
2022-09-24T13:07:01.175Z,18.50
2022-09-24T13:11:29.865Z,18.20
2022-09-24T13:15:42.406Z,18.10
2022-09-24T13:20:00.338Z,17.90
2022-09-24T13:24:14.753Z,17.70
2022-09-24T13:28:35.787Z,17.50
2022-09-24T13:32:52.913Z,17.40
2022-09-24T13:37:12.191Z,17.30
2022-09-24T13:41:31.094Z,17.30
2022-09-24T13:45:45.536Z,17.30
2022-09-24T13:50:00.692Z,17.40
2022-09-24T13:54:22.237Z,17.70
2022-09-24T13:58:33.095Z,17.70
2022-09-24T14:02:42.490Z,17.80
2022-09-24T14:06:54.233Z,17.70
2022-09-24T14:11:10.455Z,17.90
2022-09-24T14:15:20.033Z,18.10
2022-09-24T14:19:29.274Z,18.00
2022-09-24T14:23:42.853Z,17.90
2022-09-24T14:27:53.792Z,17.60
2022-09-24T14:32:05.853Z,17.60
2022-09-24T14:36:16.714Z,17.50
2022-09-24T14:40:26.486Z,17.50
2022-09-24T14:44:37.992Z,18.00
2022-09-24T14:48:47.255Z,18.30
2022-09-24T14:53:00.761Z,18.20
2022-09-24T14:57:25.125Z,17.90
2022-09-24T15:01:36.107Z,17.70
2022-09-24T15:05:46.478Z,17.50
2022-09-24T15:09:58.880Z,17.40
2022-09-24T15:14:25.256Z,17.40
2022-09-24T15:18:37.078Z,17.40
2022-09-24T15:22:48.313Z,17.20
2022-09-24T15:27:03.714Z,17.20
2022-09-24T15:31:13.083Z,17.20
2022-09-24T15:35:24.435Z,17.30
2022-09-24T15:39:33.895Z,17.20
2022-09-24T15:43:43.134Z,17.30
2022-09-24T15:47:53.574Z,17.40
2022-09-24T15:52:10.443Z,17.40
2022-09-24T15:56:19.976Z,17.30
2022-09-24T16:00:29.455Z,17.20
2022-09-24T16:04:38.675Z,17.10
2022-09-24T16:08:49.414Z,17.00
2022-09-24T16:12:58.572Z,17.00
2022-09-24T16:17:07.676Z,17.10
2022-09-24T16:21:16.973Z,17.10
2022-09-24T16:25:28.373Z,17.20
2022-09-24T16:29:37.473Z,17.10
2022-09-24T16:33:46.854Z,16.90
2022-09-24T16:37:56.833Z,16.80
2022-09-24T16:42:07.594Z,16.70
2022-09-24T16:46:20.636Z,16.60
2022-09-24T16:50:30.353Z,16.60
2022-09-24T16:54:39.492Z,16.60
2022-09-24T16:58:50.274Z,16.60
2022-09-24T17:03:00.136Z,16.60
2022-09-24T17:07:10.604Z,16.60
2022-09-24T17:11:20.874Z,16.50
2022-09-24T17:15:31.588Z,16.50
2022-09-24T17:19:40.895Z,16.40
2022-09-24T17:23:50.473Z,16.40
2022-09-24T17:27:59.675Z,16.30
2022-09-24T17:32:10.276Z,16.30
2022-09-24T17:36:19.434Z,16.20
2022-09-24T17:40:28.568Z,16.20
2022-09-24T17:44:38.216Z,16.10
2022-09-24T17:48:51.552Z,16.00
2022-09-24T17:53:00.715Z,16.00
2022-09-24T17:57:09.894Z,15.90
2022-09-24T18:01:20.966Z,15.70
2022-09-24T18:05:31.692Z,15.60
2022-09-24T18:09:40.754Z,15.50
2022-09-24T18:13:53.338Z,15.40
2022-09-24T18:18:02.514Z,15.30
2022-09-24T18:22:13.993Z,15.20
2022-09-24T18:26:25.052Z,15.10
2022-09-24T18:30:34.295Z,15.10
2022-09-24T18:34:43.335Z,15.10
2022-09-24T18:38:56.392Z,15.00
2022-09-24T18:43:05.496Z,14.90
2022-09-24T18:47:15.173Z,14.80
2022-09-24T18:51:25.650Z,14.70
2022-09-24T18:55:40.978Z,14.60
2022-09-24T18:59:50.152Z,14.50
2022-09-24T19:04:01.669Z,14.40
2022-09-24T19:08:11.635Z,14.30
2022-09-24T19:12:22.551Z,14.20
2022-09-24T19:16:33.851Z,14.10
2022-09-24T19:20:45.774Z,14.00
2022-09-24T19:24:55.031Z,13.90
2022-09-24T19:29:06.319Z,13.80
2022-09-24T19:33:18.050Z,13.80
2022-09-24T19:37:27.164Z,13.70
2022-09-24T19:41:37.223Z,13.60
2022-09-24T19:45:55.853Z,13.60
2022-09-24T19:50:05.272Z,13.50
2022-09-24T19:54:15.471Z,13.50
2022-09-24T19:58:25.309Z,13.40
2022-09-24T20:02:35.827Z,13.40
2022-09-24T20:06:45.032Z,13.30
2022-09-24T20:10:54.489Z,13.20
2022-09-24T20:15:03.788Z,13.20
2022-09-24T20:19:15.514Z,13.00
2022-09-24T20:23:25.175Z,12.90
2022-09-24T20:27:52.691Z,12.90
2022-09-24T20:32:02.195Z,12.80
2022-09-24T20:36:16.609Z,12.80
2022-09-24T20:40:27.275Z,12.80
2022-09-24T20:44:36.430Z,12.70
2022-09-24T20:48:45.770Z,12.70
2022-09-24T20:52:56.489Z,12.60
2022-09-24T20:57:05.716Z,12.60
2022-09-24T21:01:14.792Z,12.60
2022-09-24T21:05:24.870Z,12.50
2022-09-24T21:09:35.629Z,12.50
2022-09-24T21:13:50.252Z,12.50
2022-09-24T21:18:21.875Z,12.40
2022-09-24T21:22:29.470Z,12.30
2022-09-24T21:26:41.528Z,12.30
2022-09-24T21:31:03.583Z,12.30
2022-09-24T21:35:12.773Z,12.30
2022-09-24T21:39:24.409Z,12.20
2022-09-24T21:43:35.244Z,12.20
2022-09-24T21:47:44.270Z,12.20
2022-09-24T21:51:57.213Z,12.20
2022-09-24T21:56:07.138Z,12.20
2022-09-24T22:00:19.051Z,12.20
2022-09-24T22:04:28.410Z,12.10
2022-09-24T22:08:38.291Z,12.00
2022-09-24T22:12:47.430Z,11.90
2022-09-24T22:16:58.514Z,11.90
2022-09-24T22:21:10.031Z,11.80
2022-09-24T22:25:19.150Z,11.80
2022-09-24T22:29:28.490Z,11.80
2022-09-24T22:33:56.291Z,11.70
2022-09-24T22:38:05.433Z,11.60
2022-09-24T22:42:15.112Z,11.50
2022-09-24T22:46:27.661Z,11.50
2022-09-24T22:50:38.551Z,11.50
2022-09-24T22:54:48.208Z,11.50
2022-09-24T22:58:59.473Z,11.50
2022-09-24T23:03:08.710Z,11.50
2022-09-24T23:07:19.431Z,11.50
2022-09-24T23:11:30.050Z,11.50
2022-09-24T23:15:39.089Z,11.50
2022-09-24T23:19:51.610Z,11.40
2022-09-24T23:24:05.720Z,11.40
2022-09-24T23:28:14.870Z,11.40
2022-09-24T23:32:24.113Z,11.40
2022-09-24T23:36:33.771Z,11.40
2022-09-24T23:40:44.523Z,11.40
2022-09-24T23:44:53.832Z,11.40
2022-09-24T23:49:02.890Z,11.40
2022-09-24T23:53:12.795Z,11.30
2022-09-24T23:57:23.810Z,11.30
