createdAt,value
2023-01-30T00:01:42.254Z,38.37
2023-01-30T00:04:13.012Z,35.30
2023-01-30T00:06:41.739Z,29.80
2023-01-30T00:09:14.814Z,32.37
2023-01-30T00:11:42.594Z,29.17
2023-01-30T00:14:10.188Z,35.27
2023-01-30T00:16:37.433Z,34.30
2023-01-30T00:19:04.741Z,39.97
2023-01-30T00:21:31.962Z,33.33
2023-01-30T00:24:00.959Z,32.93
2023-01-30T00:26:28.303Z,31.53
2023-01-30T00:28:55.502Z,36.30
2023-01-30T00:31:22.815Z,37.10
2023-01-30T00:33:49.913Z,41.07
2023-01-30T00:36:17.493Z,32.73
2023-01-30T00:38:44.789Z,35.83
2023-01-30T00:41:13.699Z,33.60
2023-01-30T00:43:59.779Z,34.10
2023-01-30T00:49:17.221Z,31.63
2023-01-30T00:51:44.442Z,41.07
2023-01-30T00:54:11.831Z,41.37
2023-01-30T00:56:39.354Z,45.37
2023-01-30T00:59:06.501Z,40.23
2023-01-30T01:01:37.971Z,39.90
2023-01-30T01:04:06.889Z,45.20
2023-01-30T01:06:34.777Z,43.10
2023-01-30T01:09:01.942Z,40.47
2023-01-30T01:11:29.082Z,44.73
2023-01-30T01:14:02.049Z,42.83
2023-01-30T01:16:31.158Z,48.53
2023-01-30T01:19:02.346Z,47.27
2023-01-30T01:21:29.755Z,50.57
2023-01-30T01:24:00.129Z,43.10
2023-01-30T01:26:27.845Z,43.63
2023-01-30T01:28:59.266Z,44.73
2023-01-30T01:31:26.938Z,47.60
2023-01-30T01:33:54.117Z,48.40
2023-01-30T01:36:49.956Z,56.77
2023-01-30T01:39:09.080Z,48.03
2023-01-30T01:41:36.241Z,45.47
2023-01-30T01:44:09.919Z,48.67
2023-01-30T01:46:57.561Z,57.77
2023-01-30T01:49:37.213Z,49.13
2023-01-30T01:52:15.612Z,49.27
2023-01-30T01:55:00.879Z,58.60
2023-01-30T01:58:05.744Z,47.90
2023-01-30T02:00:33.075Z,52.97
2023-01-30T02:03:06.710Z,54.87
2023-01-30T02:05:38.586Z,53.37
2023-01-30T02:08:29.068Z,58.37
2023-01-30T02:11:21.406Z,54.47
2023-01-30T02:13:50.708Z,57.33
2023-01-30T02:16:18.374Z,53.40
2023-01-30T02:18:46.932Z,54.17
2023-01-30T02:22:08.568Z,57.53
2023-01-30T02:24:57.067Z,51.40
2023-01-30T02:28:17.551Z,57.47
2023-01-30T02:31:03.341Z,59.97
2023-01-30T02:37:14.970Z,52.80
2023-01-30T02:40:12.958Z,59.67
2023-01-30T02:43:15.836Z,52.70
2023-01-30T02:46:00.003Z,51.03
2023-01-30T02:48:44.795Z,54.83
2023-01-30T02:51:24.135Z,43.38
2023-01-30T02:53:51.705Z,49.17
2023-01-30T02:56:20.292Z,53.47
2023-01-30T02:58:54.763Z,53.00
2023-01-30T03:01:51.748Z,43.23
2023-01-30T03:05:01.023Z,47.93
2023-01-30T03:08:13.187Z,48.67
2023-01-30T03:10:49.524Z,50.07
2023-01-30T03:13:50.531Z,49.60
2023-01-30T03:16:31.646Z,48.30
2023-01-30T03:19:01.722Z,45.97
2023-01-30T03:21:29.111Z,47.77
2023-01-30T03:23:56.509Z,49.87
2023-01-30T03:26:30.707Z,47.57
2023-01-30T03:28:58.473Z,46.10
2023-01-30T03:31:25.791Z,52.20
2023-01-30T03:33:53.164Z,52.23
2023-01-30T03:36:20.630Z,45.80
2023-01-30T03:38:52.413Z,50.13
2023-01-30T03:41:20.297Z,49.90
2023-01-30T03:43:47.414Z,51.10
2023-01-30T03:46:14.550Z,47.00
2023-01-30T03:48:45.152Z,46.07
2023-01-30T03:51:12.746Z,46.87
2023-01-30T03:53:39.936Z,46.43
2023-01-30T03:56:07.142Z,45.50
2023-01-30T03:58:34.271Z,47.70
2023-01-30T04:01:01.507Z,44.73
2023-01-30T04:03:28.663Z,53.83
2023-01-30T04:05:56.032Z,40.83
2023-01-30T04:08:26.882Z,47.80
2023-01-30T04:10:54.141Z,45.70
2023-01-30T04:13:24.717Z,51.60
2023-01-30T04:15:52.169Z,44.30
2023-01-30T04:18:19.390Z,39.00
2023-01-30T04:20:46.696Z,43.53
2023-01-30T04:23:13.917Z,48.13
2023-01-30T04:25:41.173Z,54.70
2023-01-30T04:28:08.388Z,39.33
2023-01-30T04:30:35.709Z,42.50
2023-01-30T04:33:02.880Z,43.83
2023-01-30T04:35:32.976Z,47.83
2023-01-30T04:38:00.153Z,42.63
2023-01-30T04:40:27.354Z,44.73
2023-01-30T04:42:54.672Z,40.97
2023-01-30T04:45:22.018Z,39.97
2023-01-30T04:47:49.252Z,45.30
2023-01-30T04:50:16.563Z,46.43
2023-01-30T04:52:43.673Z,42.13
2023-01-30T04:55:10.998Z,44.33
2023-01-30T04:57:38.196Z,41.20
2023-01-30T05:00:06.430Z,44.50
2023-01-30T05:02:33.767Z,51.17
2023-01-30T05:05:01.012Z,43.60
2023-01-30T05:07:28.138Z,41.23
2023-01-30T05:09:55.381Z,42.00
2023-01-30T05:12:22.531Z,43.23
2023-01-30T05:14:49.623Z,41.00
2023-01-30T05:17:16.924Z,41.33
2023-01-30T05:19:44.065Z,39.43
2023-01-30T05:22:12.393Z,39.70
2023-01-30T05:24:39.616Z,40.87
2023-01-30T05:27:10.003Z,43.10
2023-01-30T05:29:40.705Z,45.50
2023-01-30T05:32:10.602Z,41.00
2023-01-30T05:34:37.689Z,46.93
2023-01-30T05:37:07.873Z,34.93
2023-01-30T05:39:36.402Z,42.00
2023-01-30T05:42:04.160Z,36.90
2023-01-30T05:44:31.500Z,38.10
2023-01-30T05:46:58.818Z,40.23
2023-01-30T05:49:27.420Z,37.67
2023-01-30T05:51:54.736Z,38.27
2023-01-30T05:54:22.062Z,36.10
2023-01-30T05:56:52.416Z,34.23
2023-01-30T05:59:20.808Z,35.77
2023-01-30T06:01:47.985Z,35.90
2023-01-30T06:04:15.262Z,34.63
2023-01-30T06:06:42.479Z,32.10
2023-01-30T06:09:11.305Z,36.60
2023-01-30T06:11:38.445Z,35.00
2023-01-30T06:14:05.776Z,33.00
2023-01-30T06:16:33.243Z,31.50
2023-01-30T06:19:00.737Z,33.60
2023-01-30T06:21:27.908Z,27.37
2023-01-30T06:23:55.130Z,28.70
2023-01-30T06:26:22.272Z,35.13
2023-01-30T06:28:49.889Z,28.17
2023-01-30T06:31:18.492Z,26.70
2023-01-30T06:33:49.502Z,28.77
2023-01-30T06:36:16.700Z,26.23
2023-01-30T06:38:43.787Z,31.17
2023-01-30T06:41:10.915Z,29.03
2023-01-30T06:43:38.187Z,30.50
2023-01-30T06:46:05.931Z,32.27
2023-01-30T06:48:33.170Z,28.63
2023-01-30T06:51:00.268Z,29.37
2023-01-30T06:53:30.582Z,28.17
2023-01-30T06:55:59.893Z,30.30
2023-01-30T06:58:30.087Z,29.37
2023-01-30T07:00:57.387Z,36.13
2023-01-30T07:03:24.829Z,29.93
2023-01-30T07:05:52.257Z,29.10
2023-01-30T07:08:19.702Z,25.63
2023-01-30T07:10:46.824Z,31.27
2023-01-30T07:13:14.248Z,26.60
2023-01-30T07:15:41.381Z,28.93
2023-01-30T07:18:08.575Z,27.77
2023-01-30T07:20:42.650Z,24.10
2023-01-30T07:23:10.156Z,27.13
2023-01-30T07:25:37.301Z,26.03
2023-01-30T07:28:04.824Z,30.07
2023-01-30T07:30:36.281Z,25.77
2023-01-30T07:33:06.785Z,25.67
2023-01-30T07:35:37.128Z,28.80
2023-01-30T07:38:05.924Z,25.73
2023-01-30T07:40:33.553Z,28.07
2023-01-30T07:43:07.778Z,26.20
2023-01-30T07:45:42.440Z,27.17
2023-01-30T07:48:12.808Z,25.60
2023-01-30T07:50:40.493Z,26.80
2023-01-30T07:53:12.496Z,28.00
2023-01-30T07:55:40.038Z,26.30
2023-01-30T07:58:15.686Z,26.80
2023-01-30T08:00:43.612Z,23.07
2023-01-30T08:03:15.780Z,27.80
2023-01-30T08:05:44.319Z,24.73
2023-01-30T08:08:11.605Z,31.57
2023-01-30T08:10:38.749Z,27.40
2023-01-30T08:13:05.829Z,27.30
2023-01-30T08:15:33.625Z,29.67
2023-01-30T08:18:01.820Z,33.97
2023-01-30T08:20:29.171Z,30.53
2023-01-30T08:22:58.347Z,29.07
2023-01-30T08:25:30.192Z,28.37
2023-01-30T08:28:00.634Z,26.57
2023-01-30T08:30:30.649Z,26.00
2023-01-30T08:32:58.687Z,26.53
2023-01-30T08:35:25.965Z,27.77
2023-01-30T08:37:53.221Z,24.00
2023-01-30T08:40:20.956Z,23.83
2023-01-30T08:42:48.219Z,23.63
2023-01-30T08:45:15.525Z,22.37
2023-01-30T08:47:42.918Z,19.50
2023-01-30T08:50:11.253Z,20.80
2023-01-30T08:52:41.480Z,21.13
2023-01-30T08:55:09.590Z,24.47
2023-01-30T08:57:37.241Z,20.67
2023-01-30T09:00:09.307Z,16.20
2023-01-30T09:02:36.673Z,20.70
2023-01-30T09:05:05.897Z,18.67
2023-01-30T09:07:33.541Z,24.47
2023-01-30T09:10:00.911Z,18.10
2023-01-30T09:12:28.476Z,18.97
2023-01-30T09:15:00.488Z,18.53
2023-01-30T09:17:27.671Z,17.37
2023-01-30T09:19:55.403Z,19.07
2023-01-30T09:22:22.643Z,17.30
2023-01-30T09:24:49.818Z,18.73
2023-01-30T09:27:17.248Z,17.43
2023-01-30T09:29:45.405Z,20.63
2023-01-30T09:32:12.702Z,18.73
2023-01-30T09:34:39.968Z,19.73
2023-01-30T09:37:08.288Z,16.60
2023-01-30T09:39:38.806Z,16.50
2023-01-30T09:42:38.163Z,15.73
2023-01-30T09:45:31.221Z,16.55
2023-01-30T09:48:37.525Z,15.07
2023-01-30T09:51:38.053Z,11.67
2023-01-30T09:54:24.426Z,12.90
2023-01-30T09:57:21.651Z,18.40
2023-01-30T10:00:19.925Z,13.93
2023-01-30T10:02:56.408Z,16.37
2023-01-30T10:05:49.917Z,15.37
2023-01-30T10:08:47.598Z,16.93
2023-01-30T10:12:01.126Z,18.73
2023-01-30T10:15:10.353Z,14.63
2023-01-30T10:18:16.303Z,10.50
2023-01-30T10:20:52.219Z,10.13
2023-01-30T10:26:31.802Z,10.80
2023-01-30T10:29:08.453Z,8.63
2023-01-30T10:32:20.667Z,8.57
2023-01-30T10:34:55.367Z,10.93
2023-01-30T10:37:33.307Z,8.90
2023-01-30T10:40:35.709Z,9.07
2023-01-30T10:43:15.914Z,9.80
2023-01-30T10:46:07.169Z,10.10
2023-01-30T10:49:03.273Z,9.37
2023-01-30T10:51:59.335Z,9.48
2023-01-30T10:54:50.451Z,6.70
2023-01-30T10:57:44.706Z,7.87
2023-01-30T11:00:49.012Z,8.50
2023-01-30T11:03:35.646Z,9.27
2023-01-30T11:06:16.951Z,8.97
2023-01-30T11:08:47.415Z,9.77
2023-01-30T11:11:31.893Z,12.63
2023-01-30T11:14:17.748Z,6.63
2023-01-30T11:16:54.617Z,9.82
2023-01-30T11:19:35.369Z,9.13
2023-01-30T11:22:06.391Z,14.98
2023-01-30T11:24:45.916Z,6.57
2023-01-30T11:27:30.793Z,6.97
2023-01-30T11:30:17.238Z,6.00
2023-01-30T11:32:48.792Z,8.47
2023-01-30T11:35:15.981Z,5.85
2023-01-30T11:37:45.524Z,6.40
2023-01-30T11:40:19.175Z,7.15
2023-01-30T11:43:10.276Z,6.72
2023-01-30T11:45:50.203Z,6.93
2023-01-30T11:48:33.092Z,6.55
2023-01-30T11:51:13.419Z,8.60
2023-01-30T11:53:49.567Z,8.30
2023-01-30T11:56:22.430Z,8.63
2023-01-30T11:59:02.064Z,6.43
2023-01-30T12:01:37.204Z,6.65
2023-01-30T12:04:12.113Z,5.28
2023-01-30T12:06:42.865Z,7.03
2023-01-30T12:09:31.403Z,8.82
2023-01-30T12:11:59.066Z,5.70
2023-01-30T12:14:46.072Z,6.55
2023-01-30T12:17:27.466Z,9.35
2023-01-30T12:20:17.689Z,6.38
2023-01-30T12:23:08.501Z,8.23
2023-01-30T12:26:12.717Z,6.88
2023-01-30T12:29:14.106Z,7.20
2023-01-30T12:31:50.370Z,6.72
2023-01-30T12:34:27.222Z,8.53
2023-01-30T12:37:08.755Z,8.87
2023-01-30T12:40:16.121Z,8.60
2023-01-30T12:45:32.229Z,7.20
2023-01-30T12:48:14.782Z,10.93
2023-01-30T12:50:54.926Z,12.60
2023-01-30T12:53:53.380Z,7.40
2023-01-30T12:56:49.842Z,8.87
2023-01-30T12:59:22.667Z,9.80
2023-01-30T13:02:12.977Z,10.17
2023-01-30T13:05:04.085Z,9.13
2023-01-30T13:07:52.047Z,8.20
2023-01-30T13:11:04.266Z,9.47
2023-01-30T13:14:04.290Z,9.00
2023-01-30T13:17:27.427Z,11.70
2023-01-30T13:20:16.884Z,8.97
2023-01-30T13:22:53.282Z,8.97
2023-01-30T13:25:36.652Z,8.93
2023-01-30T13:28:38.196Z,9.87
2023-01-30T13:31:14.444Z,9.27
2023-01-30T13:33:45.411Z,10.10
2023-01-30T13:36:25.811Z,8.37
2023-01-30T13:39:09.484Z,10.77
2023-01-30T13:41:45.117Z,16.40
2023-01-30T13:44:30.967Z,11.80
2023-01-30T13:47:20.088Z,10.63
2023-01-30T13:50:34.674Z,12.83
2023-01-30T13:53:40.529Z,11.67
2023-01-30T13:56:42.999Z,11.47
2023-01-30T14:00:10.624Z,15.63
2023-01-30T14:02:37.893Z,8.43
2023-01-30T14:05:05.991Z,10.13
2023-01-30T14:07:42.846Z,11.53
2023-01-30T14:10:09.931Z,7.73
2023-01-30T14:12:48.479Z,9.80
2023-01-30T14:15:16.260Z,9.48
2023-01-30T14:18:02.386Z,10.33
2023-01-30T14:20:36.467Z,9.90
2023-01-30T14:23:25.716Z,9.30
2023-01-30T14:25:58.527Z,10.33
2023-01-30T14:28:28.724Z,7.50
2023-01-30T14:30:59.220Z,11.83
2023-01-30T14:33:26.259Z,13.00
2023-01-30T14:36:02.967Z,12.23
2023-01-30T14:38:40.779Z,7.90
2023-01-30T14:41:07.862Z,7.73
2023-01-30T14:43:44.053Z,9.40
2023-01-30T14:46:19.844Z,8.07
2023-01-30T14:49:01.051Z,9.40
2023-01-30T14:51:40.484Z,9.13
2023-01-30T14:54:14.550Z,9.23
2023-01-30T14:56:51.327Z,6.47
2023-01-30T15:00:06.755Z,8.03
2023-01-30T15:02:49.144Z,8.67
2023-01-30T15:05:26.292Z,6.70
2023-01-30T15:07:59.230Z,7.30
2023-01-30T15:11:06.726Z,7.40
2023-01-30T15:13:49.049Z,7.37
2023-01-30T15:16:41.263Z,9.60
2023-01-30T15:19:17.131Z,11.10
2023-01-30T15:22:03.486Z,8.20
2023-01-30T15:25:09.737Z,6.72
2023-01-30T15:28:15.115Z,8.15
2023-01-30T15:30:58.311Z,8.97
2023-01-30T15:33:31.370Z,10.23
2023-01-30T15:36:17.130Z,7.53
2023-01-30T15:38:44.401Z,8.23
2023-01-30T15:41:12.184Z,8.30
2023-01-30T15:43:47.319Z,11.83
2023-01-30T15:46:42.997Z,9.10
2023-01-30T15:49:43.808Z,11.33
2023-01-30T15:52:20.009Z,9.90
2023-01-30T15:54:54.212Z,9.10
2023-01-30T15:57:35.813Z,7.20
2023-01-30T16:00:07.635Z,9.33
2023-01-30T16:02:37.468Z,7.70
2023-01-30T16:05:28.834Z,9.60
2023-01-30T16:07:57.977Z,8.97
2023-01-30T16:10:29.402Z,6.93
2023-01-30T16:13:02.217Z,8.87
2023-01-30T16:15:50.337Z,8.40
2023-01-30T16:18:38.492Z,7.30
2023-01-30T16:21:21.101Z,7.40
2023-01-30T16:24:05.302Z,6.67
2023-01-30T16:26:35.900Z,7.17
2023-01-30T16:29:08.345Z,9.23
2023-01-30T16:31:40.146Z,8.37
2023-01-30T16:34:39.882Z,7.80
2023-01-30T16:37:27.977Z,9.07
2023-01-30T16:40:23.350Z,8.93
2023-01-30T16:43:26.204Z,9.37
2023-01-30T16:45:54.034Z,11.73
2023-01-30T16:48:37.216Z,11.80
2023-01-30T16:51:20.499Z,7.87
2023-01-30T16:53:59.861Z,8.67
2023-01-30T16:56:29.439Z,9.43
2023-01-30T16:59:04.881Z,8.43
2023-01-30T17:01:39.858Z,6.60
2023-01-30T17:04:22.382Z,8.80
2023-01-30T17:07:04.086Z,8.18
2023-01-30T17:09:45.944Z,8.03
2023-01-30T17:12:31.570Z,10.67
2023-01-30T17:15:20.112Z,5.80
2023-01-30T17:17:48.513Z,6.47
2023-01-30T17:20:16.715Z,7.87
2023-01-30T17:22:49.024Z,6.67
2023-01-30T17:25:39.233Z,7.20
2023-01-30T17:28:09.365Z,7.93
2023-01-30T17:30:36.743Z,7.83
2023-01-30T17:33:04.381Z,9.73
2023-01-30T17:35:31.893Z,6.90
2023-01-30T17:38:05.322Z,5.80
2023-01-30T17:40:38.271Z,6.13
2023-01-30T17:43:06.276Z,7.87
2023-01-30T17:45:34.379Z,9.03
2023-01-30T17:48:03.057Z,7.07
2023-01-30T17:50:32.595Z,6.43
2023-01-30T17:53:03.604Z,8.37
2023-01-30T17:55:35.714Z,7.30
2023-01-30T17:58:03.880Z,6.30
2023-01-30T18:00:32.553Z,6.77
2023-01-30T18:03:00.929Z,7.63
2023-01-30T18:05:29.555Z,7.17
2023-01-30T18:07:57.729Z,7.07
2023-01-30T18:10:26.366Z,7.37
2023-01-30T18:12:54.587Z,5.90
2023-01-30T18:15:22.372Z,8.20
2023-01-30T18:17:52.730Z,6.50
2023-01-30T18:20:25.277Z,7.33
2023-01-30T18:22:53.553Z,6.00
2023-01-30T18:25:22.204Z,6.43
2023-01-30T18:27:50.596Z,6.00
2023-01-30T18:30:19.751Z,7.73
2023-01-30T18:32:53.842Z,6.63
2023-01-30T18:35:25.019Z,7.27
2023-01-30T18:37:53.326Z,9.70
2023-01-30T18:40:24.290Z,11.87
2023-01-30T18:42:54.303Z,7.17
2023-01-30T18:45:24.004Z,7.70
2023-01-30T18:48:02.625Z,9.05
2023-01-30T18:50:32.337Z,7.63
2023-01-30T18:53:03.618Z,8.47
2023-01-30T18:55:33.987Z,12.17
2023-01-30T18:58:04.653Z,8.97
2023-01-30T19:00:35.164Z,9.37
2023-01-30T19:03:02.812Z,9.67
2023-01-30T19:05:31.509Z,10.03
2023-01-30T19:07:59.817Z,8.00
2023-01-30T19:10:30.312Z,8.20
2023-01-30T19:13:16.838Z,9.80
2023-01-30T19:15:45.429Z,10.73
2023-01-30T19:18:14.943Z,7.93
2023-01-30T19:20:42.907Z,7.50
2023-01-30T19:23:11.112Z,9.07
2023-01-30T19:25:39.359Z,8.57
2023-01-30T19:28:07.458Z,8.47
2023-01-30T19:30:38.939Z,9.13
2023-01-30T19:33:08.361Z,8.23
2023-01-30T19:35:37.007Z,9.63
2023-01-30T19:38:05.364Z,9.00
2023-01-30T19:40:33.639Z,10.47
2023-01-30T19:43:10.478Z,10.47
2023-01-30T19:45:44.075Z,9.73
2023-01-30T19:48:12.453Z,8.47
2023-01-30T19:50:41.066Z,10.57
2023-01-30T19:53:10.543Z,8.67
2023-01-30T19:55:39.506Z,7.57
2023-01-30T19:58:08.195Z,6.90
2023-01-30T20:00:37.497Z,7.47
2023-01-30T20:03:05.765Z,6.27
2023-01-30T20:05:34.155Z,7.50
2023-01-30T20:08:04.354Z,7.10
2023-01-30T20:10:34.278Z,6.33
2023-01-30T20:13:03.067Z,6.40
2023-01-30T20:15:32.322Z,7.93
2023-01-30T20:18:01.204Z,6.23
2023-01-30T20:20:36.590Z,6.57
2023-01-30T20:23:05.014Z,5.50
2023-01-30T20:25:37.176Z,5.90
2023-01-30T20:28:08.265Z,9.15
2023-01-30T20:30:40.450Z,7.20
2023-01-30T20:33:08.887Z,6.20
2023-01-30T20:35:39.731Z,8.93
2023-01-30T20:38:09.459Z,7.77
2023-01-30T20:40:37.772Z,5.57
2023-01-30T20:43:07.193Z,6.43
2023-01-30T20:45:35.749Z,7.83
2023-01-30T20:48:06.196Z,6.73
2023-01-30T20:50:35.045Z,5.70
2023-01-30T20:53:03.067Z,6.97
2023-01-30T20:55:32.338Z,8.87
2023-01-30T20:58:02.468Z,5.37
2023-01-30T21:00:30.309Z,8.33
2023-01-30T21:02:58.503Z,5.30
2023-01-30T21:05:26.492Z,6.47
2023-01-30T21:07:54.297Z,6.83
2023-01-30T21:10:24.574Z,4.33
2023-01-30T21:12:52.355Z,6.97
2023-01-30T21:15:20.880Z,6.33
2023-01-30T21:17:49.129Z,8.17
2023-01-30T21:20:18.068Z,7.23
2023-01-30T21:22:45.484Z,6.30
2023-01-30T21:25:14.276Z,6.47
2023-01-30T21:27:42.167Z,6.70
2023-01-30T21:30:10.281Z,9.67
2023-01-30T21:32:39.192Z,8.87
2023-01-30T21:35:07.119Z,6.57
2023-01-30T21:37:53.386Z,9.07
2023-01-30T21:40:39.266Z,6.63
2023-01-30T21:43:14.792Z,8.38
2023-01-30T21:45:43.249Z,6.82
2023-01-30T21:48:10.611Z,10.67
2023-01-30T21:50:41.056Z,8.57
2023-01-30T21:53:08.187Z,7.50
2023-01-30T21:55:38.187Z,7.67
2023-01-30T21:58:05.488Z,9.57
2023-01-30T22:00:32.636Z,8.03
2023-01-30T22:02:59.858Z,8.47
2023-01-30T22:05:27.425Z,8.00
2023-01-30T22:07:54.542Z,8.10
2023-01-30T22:10:21.887Z,6.57
2023-01-30T22:12:49.140Z,8.33
2023-01-30T22:15:16.622Z,5.53
2023-01-30T22:17:43.870Z,6.70
2023-01-30T22:20:12.283Z,5.53
2023-01-30T22:22:42.610Z,6.80
2023-01-30T22:25:10.137Z,5.23
2023-01-30T22:27:38.369Z,6.03
2023-01-30T22:30:06.255Z,4.63
2023-01-30T22:32:33.400Z,5.33
2023-01-30T22:35:03.545Z,5.63
2023-01-30T22:37:30.873Z,3.50
2023-01-30T22:39:58.082Z,5.53
2023-01-30T22:42:25.536Z,3.23
2023-01-30T22:44:55.556Z,3.83
2023-01-30T22:47:22.829Z,3.60
2023-01-30T22:49:49.951Z,4.03
2023-01-30T22:52:17.120Z,3.70
2023-01-30T22:54:44.207Z,3.63
2023-01-30T22:57:11.336Z,2.73
2023-01-30T22:59:39.266Z,2.73
2023-01-30T23:02:10.264Z,4.87
2023-01-30T23:04:37.449Z,3.73
2023-01-30T23:07:04.682Z,3.43
2023-01-30T23:09:32.007Z,3.30
2023-01-30T23:12:37.952Z,5.07
2023-01-30T23:15:05.942Z,3.13
2023-01-30T23:17:51.659Z,3.17
2023-01-30T23:20:22.360Z,5.17
2023-01-30T23:22:52.345Z,6.13
2023-01-30T23:25:20.469Z,5.53
2023-01-30T23:27:47.833Z,2.83
2023-01-30T23:30:15.243Z,3.67
2023-01-30T23:32:42.466Z,5.97
2023-01-30T23:35:09.801Z,2.83
2023-01-30T23:37:59.027Z,6.33
2023-01-30T23:40:26.323Z,4.35
2023-01-30T23:42:53.428Z,5.40
2023-01-30T23:45:20.801Z,3.63
2023-01-30T23:47:48.166Z,3.17
2023-01-30T23:50:15.970Z,3.57
2023-01-30T23:52:44.496Z,3.60
2023-01-30T23:55:14.634Z,4.83
2023-01-30T23:57:41.802Z,4.20
