createdAt,value
2019-02-17T00:00:56.533Z,9.80
2019-02-17T00:03:24.493Z,9.57
2019-02-17T00:05:52.643Z,10.00
2019-02-17T00:08:20.688Z,9.97
2019-02-17T00:10:48.669Z,9.63
2019-02-17T00:13:16.757Z,9.30
2019-02-17T00:15:44.648Z,9.77
2019-02-17T00:18:12.585Z,9.90
2019-02-17T00:20:40.244Z,10.17
2019-02-17T00:23:08.111Z,9.83
2019-02-17T00:25:37.075Z,9.80
2019-02-17T00:28:05.180Z,10.57
2019-02-17T00:30:33.050Z,9.23
2019-02-17T00:33:01.112Z,9.77
2019-02-17T00:35:29.115Z,9.17
2019-02-17T00:37:56.959Z,10.30
2019-02-17T00:40:25.013Z,9.20
2019-02-17T00:42:53.599Z,9.63
2019-02-17T00:45:21.606Z,10.20
2019-02-17T00:47:49.786Z,10.43
2019-02-17T00:50:17.707Z,10.70
2019-02-17T00:52:45.603Z,10.40
2019-02-17T00:55:13.605Z,10.53
2019-02-17T00:57:41.570Z,10.23
2019-02-17T01:00:10.090Z,10.63
2019-02-17T01:02:39.142Z,11.10
2019-02-17T01:05:07.079Z,10.40
2019-02-17T01:07:34.969Z,10.13
2019-02-17T01:10:03.024Z,10.93
2019-02-17T01:12:31.025Z,10.03
2019-02-17T01:14:58.858Z,10.20
2019-02-17T01:17:26.961Z,10.07
2019-02-17T01:19:54.798Z,10.20
2019-02-17T01:22:22.694Z,9.60
2019-02-17T01:24:50.831Z,9.90
2019-02-17T01:27:18.756Z,9.67
2019-02-17T01:29:46.875Z,9.30
2019-02-17T01:32:14.652Z,9.77
2019-02-17T01:34:42.564Z,9.77
2019-02-17T01:37:10.535Z,10.13
2019-02-17T01:39:38.536Z,9.70
2019-02-17T01:42:06.420Z,9.40
2019-02-17T01:44:34.448Z,9.97
2019-02-17T01:47:02.482Z,9.77
2019-02-17T01:49:30.468Z,9.57
2019-02-17T01:51:58.564Z,9.57
2019-02-17T01:54:26.620Z,9.50
2019-02-17T01:56:54.732Z,8.93
2019-02-17T01:59:30.445Z,9.77
2019-02-17T02:01:52.587Z,9.57
2019-02-17T02:04:20.534Z,10.00
2019-02-17T02:06:48.558Z,10.20
2019-02-17T02:09:16.485Z,9.37
2019-02-17T02:11:44.752Z,9.40
2019-02-17T02:14:12.828Z,10.23
2019-02-17T02:16:41.099Z,9.53
2019-02-17T02:19:09.058Z,9.57
2019-02-17T02:21:37.121Z,9.53
2019-02-17T02:24:05.208Z,10.70
2019-02-17T02:26:33.320Z,11.23
2019-02-17T02:29:01.464Z,10.50
2019-02-17T02:31:29.720Z,9.63
2019-02-17T02:33:58.739Z,10.13
2019-02-17T02:36:26.724Z,10.33
2019-02-17T02:38:54.660Z,10.37
2019-02-17T02:41:33.855Z,10.27
2019-02-17T02:43:52.977Z,9.77
2019-02-17T02:46:21.066Z,10.80
2019-02-17T02:48:49.098Z,10.50
2019-02-17T02:51:17.213Z,10.93
2019-02-17T02:53:45.146Z,11.03
2019-02-17T02:56:13.097Z,10.57
2019-02-17T02:58:41.108Z,11.03
2019-02-17T03:01:10.332Z,10.43
2019-02-17T03:03:38.255Z,11.07
2019-02-17T03:06:28.528Z,10.63
2019-02-17T03:08:56.771Z,11.47
2019-02-17T03:11:24.628Z,11.23
2019-02-17T03:13:55.860Z,11.00
2019-02-17T03:16:23.854Z,9.67
2019-02-17T03:18:52.020Z,10.43
2019-02-17T03:21:19.883Z,10.87
2019-02-17T03:23:47.797Z,11.23
2019-02-17T03:26:15.628Z,10.37
2019-02-17T03:28:43.495Z,11.00
2019-02-17T03:31:11.460Z,9.67
2019-02-17T03:33:39.337Z,11.17
2019-02-17T03:36:07.299Z,10.70
2019-02-17T03:38:35.539Z,10.27
2019-02-17T03:41:03.313Z,10.57
2019-02-17T03:43:31.390Z,10.77
2019-02-17T03:45:59.266Z,10.80
2019-02-17T03:48:27.310Z,10.43
2019-02-17T03:50:55.174Z,11.47
2019-02-17T03:53:24.252Z,10.50
2019-02-17T03:55:52.363Z,10.23
2019-02-17T03:58:20.409Z,10.57
2019-02-17T04:00:49.672Z,11.03
2019-02-17T04:03:17.532Z,10.77
2019-02-17T04:05:45.716Z,10.30
2019-02-17T04:08:13.677Z,11.27
2019-02-17T04:10:41.810Z,11.13
2019-02-17T04:13:09.877Z,11.17
2019-02-17T04:15:37.964Z,10.53
2019-02-17T04:18:06.280Z,11.50
2019-02-17T04:20:33.991Z,11.07
2019-02-17T04:23:02.116Z,10.63
2019-02-17T04:25:31.245Z,10.40
2019-02-17T04:28:00.701Z,9.97
2019-02-17T04:30:29.799Z,10.03
2019-02-17T04:32:57.960Z,11.03
2019-02-17T04:35:25.991Z,10.63
2019-02-17T04:37:55.642Z,11.47
2019-02-17T04:40:23.798Z,10.53
2019-02-17T04:42:51.583Z,10.07
2019-02-17T04:45:19.691Z,10.47
2019-02-17T04:47:47.625Z,10.83
2019-02-17T04:50:15.562Z,10.73
2019-02-17T04:52:43.361Z,10.50
2019-02-17T04:55:11.514Z,10.63
2019-02-17T04:57:39.504Z,10.37
2019-02-17T05:00:08.100Z,10.70
2019-02-17T05:02:35.645Z,9.90
2019-02-17T05:05:03.805Z,9.90
2019-02-17T05:07:31.992Z,10.57
2019-02-17T05:10:00.058Z,10.13
2019-02-17T05:12:27.975Z,9.80
2019-02-17T05:14:55.947Z,10.40
2019-02-17T05:17:24.046Z,11.13
2019-02-17T05:19:51.768Z,10.50
2019-02-17T05:22:19.787Z,10.63
2019-02-17T05:24:47.746Z,10.70
2019-02-17T05:27:15.987Z,10.70
2019-02-17T05:29:43.918Z,11.17
2019-02-17T05:32:12.017Z,10.63
2019-02-17T05:34:40.028Z,10.43
2019-02-17T05:37:08.109Z,11.60
2019-02-17T05:39:36.155Z,10.80
2019-02-17T05:42:04.230Z,10.50
2019-02-17T05:44:32.357Z,10.97
2019-02-17T05:47:00.444Z,10.77
2019-02-17T05:49:28.379Z,11.27
2019-02-17T05:51:56.389Z,10.03
2019-02-17T05:54:24.446Z,10.37
2019-02-17T05:56:52.340Z,10.67
2019-02-17T05:59:20.243Z,11.67
2019-02-17T06:01:48.279Z,11.37
2019-02-17T06:04:16.184Z,11.23
2019-02-17T06:06:44.241Z,10.33
2019-02-17T06:09:12.108Z,10.37
2019-02-17T06:11:40.185Z,10.50
2019-02-17T06:14:08.275Z,10.33
2019-02-17T06:16:36.453Z,11.03
2019-02-17T06:19:04.373Z,10.77
2019-02-17T06:21:32.340Z,11.10
2019-02-17T06:24:00.304Z,10.37
2019-02-17T06:26:28.339Z,10.63
2019-02-17T06:28:57.867Z,11.00
2019-02-17T06:31:26.931Z,10.77
2019-02-17T06:33:54.997Z,11.87
2019-02-17T06:36:23.263Z,11.33
2019-02-17T06:38:51.396Z,12.47
2019-02-17T06:41:19.600Z,11.13
2019-02-17T06:43:47.768Z,11.77
2019-02-17T06:46:19.291Z,11.40
2019-02-17T06:48:47.233Z,10.43
2019-02-17T06:51:15.401Z,11.07
2019-02-17T06:53:43.459Z,11.00
2019-02-17T06:56:23.262Z,10.70
2019-02-17T06:58:51.404Z,11.30
2019-02-17T07:01:24.740Z,11.87
2019-02-17T07:03:49.298Z,12.10
2019-02-17T07:06:30.212Z,13.87
2019-02-17T07:08:58.191Z,15.47
2019-02-17T07:11:27.395Z,14.10
2019-02-17T07:13:55.313Z,14.43
2019-02-17T07:16:23.540Z,15.00
2019-02-17T07:18:51.417Z,15.17
2019-02-17T07:21:19.478Z,14.50
2019-02-17T07:23:47.319Z,14.47
2019-02-17T07:26:17.103Z,13.50
2019-02-17T07:28:45.320Z,13.07
2019-02-17T07:31:13.376Z,14.20
2019-02-17T07:33:41.278Z,14.53
2019-02-17T07:36:09.311Z,14.87
2019-02-17T07:38:37.208Z,13.07
2019-02-17T07:41:05.495Z,14.13
2019-02-17T07:43:35.237Z,15.10
2019-02-17T07:46:03.257Z,13.63
2019-02-17T07:48:31.225Z,13.87
2019-02-17T07:50:59.144Z,12.47
2019-02-17T07:53:27.538Z,12.97
2019-02-17T07:55:55.598Z,13.27
2019-02-17T07:58:23.664Z,13.13
2019-02-17T08:00:51.806Z,13.23
2019-02-17T08:03:19.793Z,15.00
2019-02-17T08:05:47.858Z,14.70
2019-02-17T08:08:16.241Z,14.50
2019-02-17T08:10:44.228Z,13.00
2019-02-17T08:13:12.376Z,13.47
2019-02-17T08:15:40.314Z,11.80
2019-02-17T08:18:08.321Z,12.03
2019-02-17T08:20:36.710Z,11.10
2019-02-17T08:23:04.794Z,11.77
2019-02-17T08:25:32.852Z,12.50
2019-02-17T08:28:01.022Z,12.73
2019-02-17T08:30:29.243Z,12.03
2019-02-17T08:32:57.073Z,12.17
2019-02-17T08:35:25.072Z,11.13
2019-02-17T08:37:53.079Z,10.07
2019-02-17T08:40:21.203Z,11.40
2019-02-17T08:42:49.399Z,11.63
2019-02-17T08:45:17.567Z,11.93
2019-02-17T08:47:45.587Z,11.70
2019-02-17T08:50:13.683Z,11.37
2019-02-17T08:52:41.628Z,11.30
2019-02-17T08:55:09.600Z,11.57
2019-02-17T08:57:38.173Z,11.07
2019-02-17T09:00:07.622Z,11.30
2019-02-17T09:02:35.815Z,11.10
2019-02-17T09:05:04.164Z,11.73
2019-02-17T09:07:32.209Z,14.43
2019-02-17T09:10:00.378Z,10.47
2019-02-17T09:12:28.412Z,10.40
2019-02-17T09:14:56.354Z,11.90
2019-02-17T09:17:25.474Z,8.87
2019-02-17T09:19:53.374Z,9.23
2019-02-17T09:22:21.471Z,13.50
2019-02-17T09:24:49.591Z,13.03
2019-02-17T09:27:17.629Z,9.07
2019-02-17T09:29:45.728Z,10.73
2019-02-17T09:32:16.282Z,15.30
2019-02-17T09:34:43.702Z,13.63
2019-02-17T09:37:12.143Z,9.33
2019-02-17T09:39:42.008Z,9.80
2019-02-17T09:42:10.074Z,9.23
2019-02-17T09:44:38.014Z,10.10
2019-02-17T09:47:06.050Z,9.30
2019-02-17T09:49:33.872Z,9.90
2019-02-17T09:52:01.837Z,10.13
2019-02-17T09:54:29.916Z,9.63
2019-02-17T09:56:57.970Z,8.87
2019-02-17T09:59:26.090Z,9.30
2019-02-17T10:01:54.354Z,8.40
2019-02-17T10:04:22.384Z,8.90
2019-02-17T10:06:50.271Z,8.47
2019-02-17T10:09:18.229Z,9.30
2019-02-17T10:11:46.163Z,7.87
2019-02-17T10:14:14.953Z,9.20
2019-02-17T10:16:43.006Z,7.63
2019-02-17T10:19:11.041Z,9.20
2019-02-17T10:21:39.085Z,8.13
2019-02-17T10:24:07.074Z,8.60
2019-02-17T10:26:35.089Z,7.97
2019-02-17T10:29:02.791Z,8.57
2019-02-17T10:31:30.430Z,8.63
2019-02-17T10:33:58.150Z,8.40
2019-02-17T10:36:25.851Z,7.43
2019-02-17T10:38:53.502Z,7.50
2019-02-17T10:41:21.062Z,8.53
2019-02-17T10:43:48.722Z,7.70
2019-02-17T10:46:16.257Z,7.10
2019-02-17T10:48:43.850Z,7.40
2019-02-17T10:51:11.836Z,7.17
2019-02-17T10:53:39.758Z,7.17
2019-02-17T10:56:07.738Z,7.40
2019-02-17T10:58:36.112Z,6.60
2019-02-17T11:01:04.384Z,6.67
2019-02-17T11:03:32.451Z,6.60
2019-02-17T11:06:00.624Z,6.73
2019-02-17T11:08:28.619Z,5.73
2019-02-17T11:10:56.522Z,6.23
2019-02-17T11:13:24.405Z,6.13
2019-02-17T11:15:52.231Z,6.30
2019-02-17T11:18:20.150Z,6.50
2019-02-17T11:20:48.099Z,6.27
2019-02-17T11:23:16.183Z,5.87
2019-02-17T11:25:43.959Z,6.47
2019-02-17T11:28:11.902Z,5.70
2019-02-17T11:30:39.848Z,6.57
2019-02-17T11:33:07.878Z,6.33
2019-02-17T11:35:35.507Z,5.73
2019-02-17T11:38:03.069Z,5.60
2019-02-17T11:40:30.800Z,5.63
2019-02-17T11:42:59.929Z,5.70
2019-02-17T11:45:27.837Z,6.13
2019-02-17T11:47:55.443Z,6.37
2019-02-17T11:50:23.104Z,6.20
2019-02-17T11:52:51.089Z,5.27
2019-02-17T11:55:19.463Z,5.53
2019-02-17T11:57:47.354Z,5.93
2019-02-17T12:00:17.035Z,5.87
2019-02-17T12:02:45.330Z,5.57
2019-02-17T12:05:13.384Z,5.47
2019-02-17T12:07:41.258Z,5.83
2019-02-17T12:10:09.939Z,5.67
2019-02-17T12:12:37.826Z,5.50
2019-02-17T12:15:06.386Z,5.37
2019-02-17T12:17:35.453Z,5.77
2019-02-17T12:20:35.297Z,4.73
2019-02-17T12:23:07.721Z,5.00
2019-02-17T12:25:58.142Z,5.03
2019-02-17T12:28:48.469Z,4.70
2019-02-17T12:31:23.790Z,5.43
2019-02-17T12:33:51.658Z,5.73
2019-02-17T12:36:20.237Z,5.33
2019-02-17T12:38:48.403Z,4.87
2019-02-17T12:41:16.945Z,4.77
2019-02-17T12:43:45.290Z,5.10
2019-02-17T12:46:13.347Z,5.05
2019-02-17T12:48:41.200Z,4.70
2019-02-17T12:51:09.525Z,4.80
2019-02-17T12:53:37.288Z,4.60
2019-02-17T12:56:06.014Z,5.40
2019-02-17T12:58:33.581Z,4.50
2019-02-17T13:01:01.233Z,4.73
2019-02-17T13:03:28.980Z,4.60
2019-02-17T13:05:56.565Z,4.27
2019-02-17T13:08:24.118Z,4.77
2019-02-17T13:10:51.714Z,5.00
2019-02-17T13:13:19.339Z,4.07
2019-02-17T13:15:46.908Z,4.23
2019-02-17T13:18:14.504Z,4.10
2019-02-17T13:20:42.127Z,4.70
2019-02-17T13:23:09.660Z,4.43
2019-02-17T13:25:38.301Z,4.87
2019-02-17T13:28:06.032Z,4.27
2019-02-17T13:30:33.716Z,4.67
2019-02-17T13:33:01.774Z,5.23
2019-02-17T13:35:29.730Z,4.87
2019-02-17T13:37:57.538Z,4.10
2019-02-17T13:40:25.566Z,6.53
2019-02-17T13:42:53.452Z,7.80
2019-02-17T13:45:21.632Z,7.20
2019-02-17T13:47:49.609Z,4.50
2019-02-17T13:50:17.579Z,4.77
2019-02-17T13:52:45.583Z,4.57
2019-02-17T13:55:13.479Z,4.70
2019-02-17T13:57:41.718Z,6.60
2019-02-17T14:00:11.893Z,5.07
2019-02-17T14:02:40.008Z,4.30
2019-02-17T14:05:07.867Z,3.90
2019-02-17T14:07:36.038Z,4.03
2019-02-17T14:10:06.779Z,3.87
2019-02-17T14:12:34.765Z,4.37
2019-02-17T14:15:02.901Z,4.47
2019-02-17T14:17:31.187Z,5.20
2019-02-17T14:19:59.272Z,4.07
2019-02-17T14:22:27.266Z,4.10
2019-02-17T14:24:55.212Z,4.10
2019-02-17T14:27:23.507Z,3.93
2019-02-17T14:29:51.355Z,4.17
2019-02-17T14:32:19.504Z,4.13
2019-02-17T14:34:47.360Z,3.73
2019-02-17T14:37:15.488Z,4.13
2019-02-17T14:39:43.361Z,4.60
2019-02-17T14:42:11.411Z,4.17
2019-02-17T14:44:39.205Z,4.10
2019-02-17T14:47:07.447Z,4.30
2019-02-17T14:49:35.242Z,4.00
2019-02-17T14:52:03.320Z,4.47
2019-02-17T14:54:31.274Z,4.87
2019-02-17T14:56:59.162Z,4.70
2019-02-17T14:59:27.930Z,4.80
2019-02-17T15:01:56.053Z,5.00
2019-02-17T15:04:24.036Z,4.87
2019-02-17T15:06:52.169Z,3.70
2019-02-17T15:09:20.195Z,4.80
2019-02-17T15:11:48.422Z,4.23
2019-02-17T15:14:16.353Z,4.97
2019-02-17T15:16:44.418Z,4.97
2019-02-17T15:19:12.355Z,4.73
2019-02-17T15:21:40.356Z,4.63
2019-02-17T15:24:08.447Z,4.50
2019-02-17T15:26:36.578Z,3.70
2019-02-17T15:29:04.476Z,4.20
2019-02-17T15:31:32.362Z,4.03
2019-02-17T15:34:00.491Z,4.13
2019-02-17T15:36:28.543Z,4.03
2019-02-17T15:38:56.624Z,4.67
2019-02-17T15:41:24.697Z,4.30
2019-02-17T15:43:52.740Z,4.17
2019-02-17T15:46:20.856Z,4.27
2019-02-17T15:48:48.744Z,4.90
2019-02-17T15:51:16.684Z,3.97
2019-02-17T15:53:44.608Z,4.73
2019-02-17T15:56:12.719Z,4.50
2019-02-17T15:58:40.756Z,4.60
2019-02-17T16:01:08.758Z,3.80
2019-02-17T16:03:36.906Z,3.97
2019-02-17T16:06:04.887Z,4.07
2019-02-17T16:08:33.160Z,4.93
2019-02-17T16:11:01.248Z,4.40
2019-02-17T16:13:29.319Z,4.43
2019-02-17T16:15:57.761Z,5.17
2019-02-17T16:18:25.788Z,6.63
2019-02-17T16:20:53.814Z,6.07
2019-02-17T16:23:22.318Z,6.30
2019-02-17T16:25:50.475Z,7.23
2019-02-17T16:28:18.502Z,6.53
2019-02-17T16:30:46.667Z,6.87
2019-02-17T16:33:17.460Z,7.57
2019-02-17T16:35:45.375Z,7.37
2019-02-17T16:38:14.411Z,7.07
2019-02-17T16:40:42.474Z,6.97
2019-02-17T16:43:10.479Z,6.70
2019-02-17T16:45:38.184Z,7.47
2019-02-17T16:48:06.112Z,6.80
2019-02-17T16:50:34.062Z,6.83
2019-02-17T16:53:01.720Z,6.80
2019-02-17T16:55:30.795Z,6.23
2019-02-17T16:57:58.377Z,7.07
2019-02-17T17:00:26.619Z,5.63
2019-02-17T17:02:54.487Z,5.67
2019-02-17T17:05:22.763Z,6.13
2019-02-17T17:07:50.631Z,5.33
2019-02-17T17:10:18.703Z,6.17
2019-02-17T17:12:46.322Z,5.97
2019-02-17T17:15:14.359Z,6.13
2019-02-17T17:17:42.142Z,5.10
2019-02-17T17:20:09.888Z,6.57
2019-02-17T17:22:37.501Z,7.60
2019-02-17T17:25:05.736Z,8.87
2019-02-17T17:27:33.404Z,5.60
2019-02-17T17:30:01.102Z,6.23
2019-02-17T17:32:28.690Z,7.20
2019-02-17T17:34:58.928Z,7.10
2019-02-17T17:37:25.990Z,6.13
2019-02-17T17:39:53.704Z,6.37
2019-02-17T17:42:22.461Z,7.17
2019-02-17T17:44:50.136Z,7.43
2019-02-17T17:47:17.744Z,8.90
2019-02-17T17:49:45.413Z,7.27
2019-02-17T17:52:12.953Z,8.27
2019-02-17T17:54:40.664Z,7.80
2019-02-17T17:57:08.279Z,6.53
2019-02-17T17:59:36.082Z,5.90
2019-02-17T18:02:03.718Z,6.13
2019-02-17T18:04:31.489Z,5.53
2019-02-17T18:06:59.068Z,5.83
2019-02-17T18:09:26.783Z,5.83
2019-02-17T18:11:54.349Z,5.87
2019-02-17T18:14:22.135Z,5.53
2019-02-17T18:16:50.249Z,5.33
2019-02-17T18:19:18.514Z,6.30
2019-02-17T18:21:46.589Z,7.07
2019-02-17T18:24:14.523Z,9.63
2019-02-17T18:26:43.595Z,11.87
2019-02-17T18:29:11.565Z,13.30
2019-02-17T18:31:40.302Z,13.63
2019-02-17T18:34:10.385Z,12.17
2019-02-17T18:36:38.561Z,13.93
2019-02-17T18:39:06.367Z,16.27
2019-02-17T18:41:34.699Z,15.93
2019-02-17T18:44:02.498Z,19.37
2019-02-17T18:46:30.398Z,18.53
2019-02-17T18:48:58.471Z,18.20
2019-02-17T18:51:26.725Z,16.97
2019-02-17T18:53:54.521Z,16.40
2019-02-17T18:56:22.326Z,15.13
2019-02-17T18:58:50.253Z,13.10
2019-02-17T19:01:18.315Z,13.83
2019-02-17T19:03:46.457Z,10.90
2019-02-17T19:06:14.561Z,12.43
2019-02-17T19:08:42.566Z,11.20
2019-02-17T19:11:10.685Z,19.07
2019-02-17T19:13:38.456Z,14.57
2019-02-17T19:16:06.544Z,12.33
2019-02-17T19:18:34.509Z,11.90
2019-02-17T19:21:02.563Z,11.13
2019-02-17T19:23:30.553Z,13.00
2019-02-17T19:25:58.673Z,12.00
2019-02-17T19:28:26.450Z,12.67
2019-02-17T19:30:54.464Z,12.40
2019-02-17T19:33:22.394Z,12.50
2019-02-17T19:35:50.611Z,12.70
2019-02-17T19:38:21.696Z,12.40
2019-02-17T19:40:52.206Z,12.43
2019-02-17T19:43:20.127Z,12.83
2019-02-17T19:45:48.669Z,13.27
2019-02-17T19:48:16.800Z,11.77
2019-02-17T19:50:45.113Z,13.27
2019-02-17T19:53:13.191Z,13.20
2019-02-17T19:55:41.062Z,14.37
2019-02-17T19:58:08.605Z,15.07
2019-02-17T20:00:36.840Z,17.03
2019-02-17T20:03:33.282Z,17.67
2019-02-17T20:06:02.291Z,17.57
2019-02-17T20:08:31.355Z,18.97
2019-02-17T20:10:59.297Z,17.50
2019-02-17T20:13:27.307Z,17.80
2019-02-17T20:15:56.199Z,16.93
2019-02-17T20:18:24.275Z,16.33
2019-02-17T20:20:52.399Z,16.70
2019-02-17T20:23:20.593Z,15.50
2019-02-17T20:25:48.712Z,15.07
2019-02-17T20:28:16.862Z,15.40
2019-02-17T20:30:44.881Z,13.13
2019-02-17T20:33:12.763Z,13.63
2019-02-17T20:35:40.834Z,14.17
2019-02-17T20:38:08.728Z,12.87
2019-02-17T20:40:36.796Z,13.37
2019-02-17T20:43:04.927Z,13.77
2019-02-17T20:45:33.039Z,14.30
2019-02-17T20:48:01.048Z,14.87
2019-02-17T20:50:29.009Z,16.33
2019-02-17T20:52:57.101Z,14.47
2019-02-17T20:55:25.341Z,15.13
2019-02-17T20:57:54.983Z,15.60
2019-02-17T21:00:25.067Z,16.30
2019-02-17T21:02:53.990Z,16.17
2019-02-17T21:05:22.251Z,16.50
2019-02-17T21:07:50.229Z,15.57
2019-02-17T21:10:18.114Z,16.23
2019-02-17T21:12:46.199Z,15.57
2019-02-17T21:15:15.868Z,15.10
2019-02-17T21:17:43.691Z,14.23
2019-02-17T21:20:13.277Z,14.97
2019-02-17T21:22:42.371Z,15.00
2019-02-17T21:25:10.342Z,14.17
2019-02-17T21:27:38.854Z,13.67
2019-02-17T21:30:06.949Z,13.50
2019-02-17T21:32:36.733Z,14.60
2019-02-17T21:35:06.204Z,13.43
2019-02-17T21:37:34.325Z,14.30
2019-02-17T21:40:02.179Z,13.90
2019-02-17T21:42:31.295Z,14.73
2019-02-17T21:44:59.409Z,13.17
2019-02-17T21:47:27.782Z,14.63
2019-02-17T21:49:55.594Z,13.53
2019-02-17T21:52:23.783Z,14.60
2019-02-17T21:54:51.781Z,13.87
2019-02-17T21:57:19.894Z,14.17
2019-02-17T21:59:47.999Z,13.57
2019-02-17T22:02:16.949Z,13.77
2019-02-17T22:04:45.016Z,13.67
2019-02-17T22:07:13.217Z,13.07
2019-02-17T22:09:41.081Z,13.07
2019-02-17T22:12:09.047Z,13.93
2019-02-17T22:14:36.924Z,13.33
2019-02-17T22:17:05.089Z,13.70
2019-02-17T22:19:33.286Z,12.47
2019-02-17T22:22:01.128Z,12.37
2019-02-17T22:24:29.017Z,13.07
2019-02-17T22:26:57.065Z,12.20
2019-02-17T22:29:25.015Z,11.90
2019-02-17T22:31:52.906Z,12.20
2019-02-17T22:34:21.084Z,12.10
2019-02-17T22:36:49.145Z,12.20
2019-02-17T22:39:17.184Z,13.33
2019-02-17T22:41:45.083Z,12.60
2019-02-17T22:44:12.893Z,12.57
2019-02-17T22:46:40.930Z,12.93
2019-02-17T22:49:08.872Z,13.03
2019-02-17T22:51:36.864Z,12.57
2019-02-17T22:54:04.820Z,12.63
2019-02-17T22:56:33.656Z,11.10
2019-02-17T22:59:02.066Z,12.47
2019-02-17T23:01:32.167Z,10.60
2019-02-17T23:04:00.326Z,10.57
2019-02-17T23:06:28.431Z,11.47
2019-02-17T23:08:56.455Z,11.40
2019-02-17T23:11:24.549Z,11.57
2019-02-17T23:13:52.530Z,11.23
2019-02-17T23:16:20.596Z,10.70
2019-02-17T23:18:48.565Z,11.37
2019-02-17T23:21:16.742Z,11.30
2019-02-17T23:23:44.717Z,10.53
2019-02-17T23:26:12.659Z,10.80
2019-02-17T23:28:40.836Z,10.53
2019-02-17T23:31:08.786Z,10.63
2019-02-17T23:33:36.862Z,10.80
2019-02-17T23:36:04.793Z,10.10
2019-02-17T23:38:32.793Z,9.80
2019-02-17T23:41:00.652Z,10.50
2019-02-17T23:43:28.643Z,11.00
2019-02-17T23:45:56.815Z,10.33
2019-02-17T23:48:24.680Z,10.60
2019-02-17T23:50:52.662Z,10.67
2019-02-17T23:53:20.645Z,10.40
2019-02-17T23:55:48.624Z,10.37
2019-02-17T23:58:16.713Z,10.53
