createdAt,value
2019-05-03T00:01:43.848Z,3.10
2019-05-03T00:04:12.300Z,6.17
2019-05-03T00:06:38.866Z,2.17
2019-05-03T00:09:08.216Z,4.03
2019-05-03T00:11:34.669Z,3.43
2019-05-03T00:14:01.685Z,4.53
2019-05-03T00:16:35.363Z,3.47
2019-05-03T00:19:03.361Z,7.83
2019-05-03T00:21:29.696Z,1.43
2019-05-03T00:23:55.784Z,4.60
2019-05-03T00:26:22.636Z,2.27
2019-05-03T00:28:48.937Z,2.70
2019-05-03T00:31:15.464Z,3.10
2019-05-03T00:33:43.799Z,8.17
2019-05-03T00:36:12.175Z,3.30
2019-05-03T00:38:38.686Z,4.03
2019-05-03T00:41:05.223Z,4.53
2019-05-03T00:43:31.845Z,6.07
2019-05-03T00:45:58.409Z,2.43
2019-05-03T00:48:24.943Z,5.00
2019-05-03T00:50:51.779Z,1.00
2019-05-03T00:53:18.119Z,1.47
2019-05-03T00:55:44.775Z,0.67
2019-05-03T00:58:11.792Z,3.93
2019-05-03T01:00:38.179Z,2.00
2019-05-03T01:03:04.610Z,1.13
2019-05-03T01:05:32.979Z,6.30
2019-05-03T01:07:59.371Z,5.90
2019-05-03T01:10:25.844Z,1.75
2019-05-03T01:12:52.484Z,3.40
2019-05-03T01:15:23.952Z,4.23
2019-05-03T01:17:52.443Z,3.67
2019-05-03T01:20:18.478Z,2.83
2019-05-03T01:22:45.011Z,2.87
2019-05-03T01:25:12.031Z,2.53
2019-05-03T01:27:38.352Z,2.87
2019-05-03T01:30:06.456Z,1.20
2019-05-03T01:32:33.024Z,1.60
2019-05-03T01:34:59.627Z,3.03
2019-05-03T01:37:25.711Z,3.80
2019-05-03T01:39:52.570Z,5.83
2019-05-03T01:42:19.329Z,3.87
2019-05-03T01:44:45.801Z,2.75
2019-05-03T01:47:14.234Z,5.30
2019-05-03T01:49:44.995Z,2.13
2019-05-03T01:52:13.343Z,1.50
2019-05-03T01:54:39.415Z,0.93
2019-05-03T01:57:05.845Z,5.20
2019-05-03T01:59:32.304Z,2.87
2019-05-03T02:02:09.123Z,1.70
2019-05-03T02:04:45.960Z,1.43
2019-05-03T02:07:12.045Z,3.73
2019-05-03T02:09:38.496Z,3.23
2019-05-03T02:12:05.035Z,4.60
2019-05-03T02:14:31.809Z,5.13
2019-05-03T02:16:57.948Z,4.77
2019-05-03T02:19:24.421Z,2.53
2019-05-03T02:21:52.399Z,2.30
2019-05-03T02:24:19.055Z,2.30
2019-05-03T02:26:45.496Z,2.17
2019-05-03T02:29:12.587Z,3.90
2019-05-03T02:31:39.209Z,2.57
2019-05-03T02:34:05.997Z,3.77
2019-05-03T02:36:33.691Z,3.33
2019-05-03T02:39:02.673Z,7.27
2019-05-03T02:41:28.038Z,4.23
2019-05-03T02:43:58.061Z,5.60
2019-05-03T02:46:26.065Z,5.00
2019-05-03T02:48:57.181Z,4.57
2019-05-03T02:51:26.094Z,4.73
2019-05-03T02:53:51.699Z,3.87
2019-05-03T02:56:22.133Z,2.50
2019-05-03T02:58:46.120Z,2.70
2019-05-03T03:01:15.676Z,1.63
2019-05-03T03:03:41.176Z,6.57
2019-05-03T03:06:07.701Z,2.43
2019-05-03T03:08:37.012Z,3.73
2019-05-03T03:11:06.295Z,6.10
2019-05-03T03:13:36.812Z,27.30
2019-05-03T03:16:06.909Z,26.10
2019-05-03T03:18:36.622Z,18.77
2019-05-03T03:21:05.685Z,20.80
2019-05-03T03:23:35.674Z,24.87
2019-05-03T03:26:02.997Z,22.33
2019-05-03T03:28:32.162Z,24.40
2019-05-03T03:31:23.040Z,24.07
2019-05-03T03:33:49.605Z,25.83
2019-05-03T03:36:37.579Z,24.43
2019-05-03T03:38:45.889Z,24.30
2019-05-03T03:41:16.176Z,24.67
2019-05-03T03:43:42.329Z,28.07
2019-05-03T03:46:09.145Z,23.87
2019-05-03T03:48:39.084Z,23.73
2019-05-03T03:51:08.173Z,22.40
2019-05-03T03:53:36.002Z,23.73
2019-05-03T03:56:02.381Z,21.00
2019-05-03T03:58:28.552Z,24.60
2019-05-03T04:00:55.446Z,21.03
2019-05-03T04:03:21.886Z,21.93
2019-05-03T04:05:47.985Z,23.17
2019-05-03T04:08:16.255Z,25.20
2019-05-03T04:10:42.111Z,23.47
2019-05-03T04:13:10.308Z,24.40
2019-05-03T04:15:56.121Z,24.00
2019-05-03T04:18:27.205Z,25.63
2019-05-03T04:20:55.981Z,22.60
2019-05-03T04:23:21.951Z,23.07
2019-05-03T04:25:48.509Z,22.73
2019-05-03T04:28:16.326Z,21.93
2019-05-03T04:30:42.662Z,22.60
2019-05-03T04:33:08.816Z,23.40
2019-05-03T04:35:36.401Z,22.20
2019-05-03T04:38:05.534Z,26.07
2019-05-03T04:40:31.081Z,21.77
2019-05-03T04:42:57.155Z,25.00
2019-05-03T04:45:25.493Z,25.53
2019-05-03T04:47:51.391Z,23.30
2019-05-03T04:50:17.493Z,22.87
2019-05-03T04:52:46.312Z,21.57
2019-05-03T04:55:11.741Z,21.77
2019-05-03T04:57:45.071Z,20.95
2019-05-03T05:00:11.180Z,21.53
2019-05-03T05:02:35.841Z,22.67
2019-05-03T05:05:05.836Z,24.50
2019-05-03T05:07:31.068Z,23.37
2019-05-03T05:09:57.122Z,23.77
2019-05-03T05:12:25.242Z,24.47
2019-05-03T05:14:51.275Z,28.37
2019-05-03T05:17:19.225Z,24.53
2019-05-03T05:19:54.807Z,22.43
2019-05-03T05:22:31.599Z,25.23
2019-05-03T05:24:58.895Z,22.70
2019-05-03T05:27:48.334Z,22.13
2019-05-03T05:30:06.142Z,23.47
2019-05-03T05:32:32.408Z,22.83
2019-05-03T05:34:58.567Z,24.03
2019-05-03T05:37:25.078Z,25.50
2019-05-03T05:39:51.279Z,25.60
2019-05-03T05:42:17.341Z,27.23
2019-05-03T05:44:45.256Z,28.00
2019-05-03T05:47:29.748Z,28.17
2019-05-03T05:49:57.711Z,24.57
2019-05-03T05:52:24.554Z,21.50
2019-05-03T05:55:08.134Z,23.50
2019-05-03T05:57:36.095Z,21.77
2019-05-03T06:00:10.275Z,21.00
2019-05-03T06:02:36.380Z,20.50
2019-05-03T06:05:04.844Z,24.53
2019-05-03T06:07:35.559Z,23.30
2019-05-03T06:10:06.967Z,23.93
2019-05-03T06:12:37.720Z,21.97
2019-05-03T06:15:09.280Z,22.97
2019-05-03T06:17:37.240Z,26.63
2019-05-03T06:20:25.529Z,25.93
2019-05-03T06:22:54.933Z,21.97
2019-05-03T06:25:26.203Z,22.13
2019-05-03T06:27:51.071Z,22.00
2019-05-03T06:30:22.004Z,22.40
2019-05-03T06:32:48.055Z,21.50
2019-05-03T06:35:15.216Z,25.33
2019-05-03T06:37:45.908Z,22.33
2019-05-03T06:40:14.788Z,24.60
2019-05-03T06:42:51.528Z,23.87
2019-05-03T06:45:11.725Z,28.60
2019-05-03T06:47:40.220Z,23.07
2019-05-03T06:50:05.515Z,23.87
2019-05-03T06:52:31.623Z,21.17
2019-05-03T06:55:00.418Z,21.30
2019-05-03T06:57:25.764Z,21.50
2019-05-03T06:59:56.577Z,21.43
2019-05-03T07:02:28.551Z,22.23
2019-05-03T07:05:04.959Z,23.17
2019-05-03T07:07:35.470Z,27.03
2019-05-03T07:10:10.929Z,24.10
2019-05-03T07:12:55.312Z,22.43
2019-05-03T07:15:21.385Z,22.77
2019-05-03T07:17:47.428Z,24.17
2019-05-03T07:20:14.825Z,22.20
2019-05-03T07:22:41.037Z,21.83
2019-05-03T07:25:07.095Z,21.83
2019-05-03T07:27:34.877Z,26.03
2019-05-03T07:30:01.373Z,25.87
2019-05-03T07:32:27.527Z,23.73
2019-05-03T07:34:55.488Z,22.93
2019-05-03T07:37:21.538Z,23.20
2019-05-03T07:39:47.596Z,23.63
2019-05-03T07:42:15.529Z,22.83
2019-05-03T07:44:41.623Z,26.33
2019-05-03T07:47:07.679Z,23.43
2019-05-03T07:49:35.740Z,23.50
2019-05-03T07:52:01.708Z,24.37
2019-05-03T07:54:27.763Z,21.60
2019-05-03T07:56:58.236Z,21.33
2019-05-03T07:59:25.121Z,21.60
2019-05-03T08:01:54.631Z,21.47
2019-05-03T08:04:20.807Z,24.23
2019-05-03T08:06:46.860Z,22.27
2019-05-03T08:09:12.919Z,22.37
2019-05-03T08:11:38.971Z,23.37
2019-05-03T08:14:05.331Z,24.17
2019-05-03T08:16:31.421Z,23.33
2019-05-03T08:18:57.485Z,21.80
2019-05-03T08:21:25.275Z,21.97
2019-05-03T08:23:51.633Z,23.27
2019-05-03T08:26:17.691Z,22.50
2019-05-03T08:28:44.464Z,21.83
2019-05-03T08:31:27.977Z,21.83
2019-05-03T08:34:05.023Z,26.30
2019-05-03T08:36:35.591Z,23.17
2019-05-03T08:39:01.639Z,23.07
2019-05-03T08:41:29.595Z,27.63
2019-05-03T08:43:55.650Z,23.70
2019-05-03T08:46:21.707Z,22.73
2019-05-03T08:48:47.755Z,21.00
2019-05-03T08:51:14.846Z,23.33
2019-05-03T08:53:41.085Z,27.47
2019-05-03T08:56:07.185Z,23.60
2019-05-03T08:58:34.775Z,22.90
2019-05-03T09:01:01.171Z,21.40
2019-05-03T09:03:27.245Z,22.30
2019-05-03T09:05:56.239Z,22.33
2019-05-03T09:08:21.287Z,25.97
2019-05-03T09:10:52.033Z,23.93
2019-05-03T09:13:21.917Z,24.37
2019-05-03T09:15:49.868Z,23.73
2019-05-03T09:18:17.463Z,23.60
2019-05-03T09:20:44.823Z,21.60
2019-05-03T09:23:11.157Z,25.27
2019-05-03T09:25:37.353Z,22.90
2019-05-03T09:28:04.704Z,23.83
2019-05-03T09:30:30.992Z,21.37
2019-05-03T09:32:57.044Z,21.83
2019-05-03T09:35:30.587Z,25.57
2019-05-03T09:37:51.068Z,24.63
2019-05-03T09:40:17.127Z,25.97
2019-05-03T09:42:44.486Z,22.40
2019-05-03T09:45:11.388Z,23.70
2019-05-03T09:47:37.488Z,22.90
2019-05-03T09:50:05.137Z,25.03
2019-05-03T09:52:31.199Z,25.33
2019-05-03T09:54:59.248Z,24.20
2019-05-03T09:57:25.324Z,24.73
2019-05-03T09:59:58.959Z,21.20
2019-05-03T10:02:19.332Z,23.63
2019-05-03T10:04:45.393Z,25.17
2019-05-03T10:07:11.553Z,25.00
2019-05-03T10:09:37.635Z,23.20
2019-05-03T10:12:05.695Z,24.23
2019-05-03T10:14:31.824Z,20.77
2019-05-03T10:17:17.799Z,24.47
2019-05-03T10:19:45.214Z,21.30
2019-05-03T10:22:12.752Z,21.37
2019-05-03T10:24:38.806Z,21.27
2019-05-03T10:27:05.571Z,23.87
2019-05-03T10:29:31.912Z,23.00
2019-05-03T10:31:59.887Z,22.33
2019-05-03T10:34:25.943Z,24.20
2019-05-03T10:36:52.004Z,22.40
2019-05-03T10:39:18.056Z,25.93
2019-05-03T10:41:45.372Z,22.30
2019-05-03T10:44:11.564Z,24.97
2019-05-03T10:46:37.619Z,23.63
2019-05-03T10:49:05.615Z,24.73
2019-05-03T10:51:35.795Z,23.33
2019-05-03T10:54:01.616Z,22.90
2019-05-03T10:56:35.888Z,25.37
2019-05-03T10:59:06.007Z,21.60
2019-05-03T11:01:45.642Z,22.50
2019-05-03T11:04:11.700Z,23.80
2019-05-03T11:06:37.752Z,23.17
2019-05-03T11:09:05.669Z,23.57
2019-05-03T11:11:32.071Z,23.10
2019-05-03T11:13:58.359Z,31.43
2019-05-03T11:16:25.517Z,23.33
2019-05-03T11:18:51.676Z,22.87
2019-05-03T11:21:27.859Z,21.60
2019-05-03T11:23:45.752Z,24.13
2019-05-03T11:26:11.795Z,24.67
2019-05-03T11:28:37.868Z,22.10
2019-05-03T11:31:24.741Z,20.67
2019-05-03T11:33:51.342Z,25.90
2019-05-03T11:36:19.307Z,23.03
2019-05-03T11:38:45.780Z,24.13
2019-05-03T11:41:11.975Z,22.90
2019-05-03T11:43:38.048Z,28.33
2019-05-03T11:46:04.100Z,22.97
2019-05-03T11:48:30.155Z,23.63
2019-05-03T11:50:56.218Z,21.70
2019-05-03T11:53:22.263Z,22.33
2019-05-03T11:55:48.449Z,21.73
2019-05-03T11:58:18.371Z,21.43
2019-05-03T12:00:45.127Z,22.67
2019-05-03T12:03:15.233Z,21.60
2019-05-03T12:05:43.192Z,23.40
2019-05-03T12:08:09.261Z,24.37
2019-05-03T12:10:50.821Z,23.83
2019-05-03T12:13:05.271Z,23.87
2019-05-03T12:15:31.618Z,24.80
2019-05-03T12:17:59.994Z,26.33
2019-05-03T12:20:28.737Z,22.17
2019-05-03T12:22:54.867Z,21.83
2019-05-03T12:25:22.045Z,22.03
2019-05-03T12:27:48.436Z,24.47
2019-05-03T12:30:15.716Z,21.93
2019-05-03T12:32:41.772Z,22.37
2019-05-03T12:35:07.962Z,24.17
2019-05-03T12:37:35.372Z,24.60
2019-05-03T12:40:05.406Z,22.43
2019-05-03T12:42:31.544Z,23.40
2019-05-03T12:44:57.616Z,21.77
2019-05-03T12:47:25.136Z,23.20
2019-05-03T12:49:51.524Z,23.47
2019-05-03T12:52:18.021Z,22.03
2019-05-03T12:54:44.627Z,21.00
2019-05-03T12:57:10.815Z,21.50
2019-05-03T12:59:38.771Z,21.33
2019-05-03T13:02:15.666Z,21.60
2019-05-03T13:04:44.682Z,23.20
2019-05-03T13:07:15.751Z,23.23
2019-05-03T13:09:54.832Z,22.73
2019-05-03T13:12:22.788Z,23.57
2019-05-03T13:14:48.845Z,22.33
2019-05-03T13:17:16.824Z,23.27
2019-05-03T13:19:45.039Z,21.83
2019-05-03T13:22:10.835Z,23.00
2019-05-03T13:24:36.918Z,22.07
2019-05-03T13:27:02.984Z,21.43
2019-05-03T13:29:29.062Z,21.40
2019-05-03T13:32:01.684Z,21.67
2019-05-03T13:34:24.792Z,22.33
2019-05-03T13:36:51.059Z,22.33
2019-05-03T13:39:17.393Z,22.53
2019-05-03T13:41:45.362Z,23.00
2019-05-03T13:44:11.400Z,22.13
2019-05-03T13:46:37.459Z,23.33
2019-05-03T13:49:05.399Z,22.47
2019-05-03T13:51:31.900Z,21.23
2019-05-03T13:53:57.965Z,21.67
2019-05-03T13:56:24.701Z,21.00
2019-05-03T13:58:50.887Z,21.47
2019-05-03T14:01:17.007Z,23.27
2019-05-03T14:03:45.092Z,28.53
2019-05-03T14:06:11.115Z,32.00
2019-05-03T14:08:37.171Z,22.47
2019-05-03T14:11:04.974Z,22.83
2019-05-03T14:13:31.324Z,28.80
2019-05-03T14:15:59.374Z,22.73
2019-05-03T14:18:25.655Z,24.50
2019-05-03T14:21:05.599Z,21.60
2019-05-03T14:23:34.711Z,24.00
2019-05-03T14:26:00.931Z,20.87
2019-05-03T14:28:27.017Z,21.83
2019-05-03T14:30:54.767Z,22.03
2019-05-03T14:33:21.018Z,21.77
2019-05-03T14:35:47.162Z,24.20
2019-05-03T14:38:15.095Z,22.97
2019-05-03T14:40:41.176Z,22.87
2019-05-03T14:43:10.712Z,22.80
2019-05-03T14:45:36.802Z,24.90
2019-05-03T14:48:05.948Z,25.20
2019-05-03T14:50:31.748Z,22.00
2019-05-03T14:52:57.899Z,21.70
2019-05-03T14:55:35.200Z,22.10
2019-05-03T14:58:03.204Z,27.23
2019-05-03T15:00:48.043Z,25.13
2019-05-03T15:03:15.999Z,21.37
2019-05-03T15:05:42.071Z,22.57
2019-05-03T15:08:08.116Z,24.77
2019-05-03T15:10:35.053Z,22.93
2019-05-03T15:13:01.345Z,25.10
2019-05-03T15:15:28.903Z,24.23
2019-05-03T15:17:55.188Z,25.30
2019-05-03T15:20:21.355Z,20.33
2019-05-03T15:22:47.421Z,20.53
2019-05-03T15:25:13.472Z,21.40
2019-05-03T15:27:39.539Z,20.80
2019-05-03T15:30:06.111Z,21.63
2019-05-03T15:32:32.175Z,21.30
2019-05-03T15:34:58.255Z,25.83
2019-05-03T15:37:25.475Z,25.57
2019-05-03T15:39:51.983Z,26.13
2019-05-03T15:42:19.364Z,24.37
2019-05-03T15:44:56.224Z,25.23
2019-05-03T15:47:29.768Z,23.63
2019-05-03T15:49:55.817Z,20.93
2019-05-03T15:52:21.899Z,25.37
2019-05-03T15:54:47.971Z,21.47
2019-05-03T15:57:14.445Z,22.40
2019-05-03T15:59:40.683Z,22.17
2019-05-03T16:02:06.752Z,21.60
2019-05-03T16:04:32.819Z,27.57
2019-05-03T16:06:58.899Z,23.17
2019-05-03T16:09:24.951Z,25.37
2019-05-03T16:11:50.995Z,24.27
2019-05-03T16:14:17.060Z,22.93
2019-05-03T16:16:45.073Z,23.37
2019-05-03T16:19:11.256Z,22.03
2019-05-03T16:21:41.755Z,27.33
2019-05-03T16:24:08.065Z,23.70
2019-05-03T16:26:36.083Z,24.17
2019-05-03T16:29:04.689Z,23.33
2019-05-03T16:31:31.026Z,23.37
2019-05-03T16:33:57.124Z,23.67
2019-05-03T16:36:23.226Z,27.57
2019-05-03T16:38:49.361Z,22.27
2019-05-03T16:41:22.339Z,24.03
2019-05-03T16:43:48.944Z,27.53
2019-05-03T16:46:21.778Z,22.93
2019-05-03T16:48:47.895Z,21.57
2019-05-03T16:51:15.173Z,22.53
2019-05-03T16:53:41.951Z,27.93
2019-05-03T16:56:08.005Z,22.97
2019-05-03T16:58:35.414Z,24.97
2019-05-03T17:01:01.640Z,22.40
2019-05-03T17:03:38.612Z,22.40
2019-05-03T17:05:59.471Z,24.43
2019-05-03T17:08:37.992Z,23.40
2019-05-03T17:11:14.880Z,23.90
2019-05-03T17:13:40.954Z,31.27
2019-05-03T17:16:07.115Z,23.07
2019-05-03T17:18:35.115Z,22.27
2019-05-03T17:21:01.144Z,24.40
2019-05-03T17:23:27.219Z,22.40
2019-05-03T17:25:53.299Z,22.33
2019-05-03T17:28:19.439Z,24.37
2019-05-03T17:30:45.604Z,25.47
2019-05-03T17:33:11.672Z,23.37
2019-05-03T17:35:37.755Z,25.30
2019-05-03T17:38:05.278Z,26.53
2019-05-03T17:40:45.319Z,23.40
2019-05-03T17:43:16.490Z,24.97
2019-05-03T17:45:45.448Z,26.47
2019-05-03T17:48:11.744Z,26.53
2019-05-03T17:50:37.795Z,22.83
2019-05-03T17:53:14.817Z,24.20
2019-05-03T17:55:44.484Z,23.40
2019-05-03T17:58:15.176Z,23.43
2019-05-03T18:00:45.771Z,25.37
2019-05-03T18:03:11.839Z,26.80
2019-05-03T18:05:39.893Z,25.67
2019-05-03T18:08:19.775Z,29.20
2019-05-03T18:10:50.671Z,25.83
2019-05-03T18:13:16.724Z,27.37
2019-05-03T18:15:44.633Z,24.93
2019-05-03T18:18:10.919Z,23.80
2019-05-03T18:20:36.971Z,27.40
2019-05-03T18:23:04.984Z,25.77
2019-05-03T18:25:31.104Z,22.53
2019-05-03T18:27:57.177Z,24.53
2019-05-03T18:30:23.331Z,23.87
2019-05-03T18:32:49.383Z,22.47
2019-05-03T18:35:15.503Z,23.53
2019-05-03T18:37:45.266Z,31.50
2019-05-03T18:40:11.755Z,31.90
2019-05-03T18:42:39.734Z,23.90
2019-05-03T18:45:11.075Z,24.10
2019-05-03T18:47:37.119Z,22.42
2019-05-03T18:50:04.564Z,23.50
2019-05-03T18:52:30.612Z,25.57
2019-05-03T18:54:56.733Z,22.37
2019-05-03T18:57:22.778Z,23.23
2019-05-03T18:59:48.859Z,23.20
2019-05-03T19:02:15.039Z,22.17
2019-05-03T19:04:45.045Z,23.80
2019-05-03T19:07:25.417Z,25.10
2019-05-03T19:09:55.090Z,22.93
2019-05-03T19:12:28.825Z,24.93
2019-05-03T19:14:55.346Z,25.37
2019-05-03T19:17:35.570Z,25.97
2019-05-03T19:20:04.787Z,22.80
2019-05-03T19:22:31.003Z,23.03
2019-05-03T19:24:57.290Z,23.00
2019-05-03T19:27:25.153Z,22.80
2019-05-03T19:29:51.623Z,26.57
2019-05-03T19:32:17.899Z,21.30
2019-05-03T19:34:50.230Z,23.50
2019-05-03T19:37:11.979Z,24.30
2019-05-03T19:39:38.192Z,23.83
2019-05-03T19:42:04.243Z,24.80
2019-05-03T19:44:30.295Z,23.53
2019-05-03T19:46:56.402Z,24.47
2019-05-03T19:49:24.549Z,22.80
2019-05-03T19:51:50.432Z,22.63
2019-05-03T19:54:16.491Z,22.73
2019-05-03T19:56:42.570Z,23.07
2019-05-03T19:59:10.587Z,21.83
2019-05-03T20:01:38.543Z,23.70
2019-05-03T20:04:12.295Z,23.33
2019-05-03T20:06:58.607Z,23.97
2019-05-03T20:09:26.364Z,26.27
2019-05-03T20:11:52.429Z,24.23
2019-05-03T20:14:18.501Z,23.43
2019-05-03T20:16:45.010Z,22.87
2019-05-03T20:19:18.830Z,22.30
2019-05-03T20:21:39.220Z,22.47
2019-05-03T20:24:05.678Z,22.17
2019-05-03T20:26:31.930Z,25.80
2019-05-03T20:28:58.011Z,21.97
2019-05-03T20:31:25.294Z,21.83
2019-05-03T20:33:51.532Z,26.27
2019-05-03T20:36:17.592Z,24.13
2019-05-03T20:38:44.577Z,23.90
2019-05-03T20:41:11.003Z,23.50
2019-05-03T20:43:41.896Z,30.43
2019-05-03T20:46:10.710Z,25.23
2019-05-03T20:48:37.743Z,25.07
2019-05-03T20:51:03.856Z,21.70
2019-05-03T20:53:30.016Z,23.97
2019-05-03T20:55:56.102Z,21.33
2019-05-03T20:58:22.156Z,24.93
2019-05-03T21:00:48.226Z,22.03
2019-05-03T21:03:15.268Z,22.00
2019-05-03T21:05:41.531Z,23.87
2019-05-03T21:08:07.587Z,25.47
2019-05-03T21:10:33.651Z,23.73
2019-05-03T21:12:59.719Z,24.97
2019-05-03T21:15:44.549Z,23.87
2019-05-03T21:18:29.182Z,24.13
2019-05-03T21:21:13.895Z,20.83
2019-05-03T21:23:55.374Z,27.03
2019-05-03T21:26:21.855Z,21.00
2019-05-03T21:28:47.955Z,20.67
2019-05-03T21:31:15.667Z,21.97
2019-05-03T21:33:41.923Z,29.07
2019-05-03T21:36:08.243Z,26.90
2019-05-03T21:38:35.409Z,25.07
2019-05-03T21:41:01.907Z,22.77
2019-05-03T21:43:28.019Z,23.83
2019-05-03T21:45:56.080Z,22.20
2019-05-03T21:48:40.752Z,22.60
2019-05-03T21:51:06.808Z,23.47
2019-05-03T21:53:34.463Z,26.40
2019-05-03T21:56:00.757Z,20.63
2019-05-03T21:58:26.926Z,22.80
2019-05-03T22:00:54.892Z,20.73
2019-05-03T22:03:20.956Z,21.23
2019-05-03T22:05:55.121Z,23.53
2019-05-03T22:08:15.080Z,22.67
2019-05-03T22:10:41.139Z,22.87
2019-05-03T22:13:07.191Z,22.87
2019-05-03T22:15:38.401Z,23.47
2019-05-03T22:18:06.351Z,26.83
2019-05-03T22:20:35.035Z,21.33
2019-05-03T22:23:04.543Z,20.43
2019-05-03T22:25:32.571Z,20.73
2019-05-03T22:27:58.643Z,23.57
2019-05-03T22:30:26.914Z,21.60
2019-05-03T22:32:54.780Z,22.20
2019-05-03T22:35:21.066Z,22.80
2019-05-03T22:37:47.135Z,22.83
2019-05-03T22:40:14.627Z,25.67
2019-05-03T22:42:40.944Z,22.37
2019-05-03T22:45:07.509Z,21.70
2019-05-03T22:47:35.628Z,25.33
2019-05-03T22:50:01.792Z,21.57
2019-05-03T22:52:27.859Z,21.80
2019-05-03T22:54:55.477Z,21.70
2019-05-03T22:57:21.788Z,21.43
2019-05-03T22:59:47.838Z,21.07
2019-05-03T23:02:16.876Z,21.60
2019-05-03T23:04:41.880Z,25.70
2019-05-03T23:07:08.076Z,23.43
2019-05-03T23:09:35.270Z,23.63
2019-05-03T23:12:01.492Z,22.13
2019-05-03T23:14:27.923Z,26.00
2019-05-03T23:16:54.098Z,24.07
2019-05-03T23:19:20.143Z,21.07
2019-05-03T23:21:48.102Z,22.47
2019-05-03T23:24:15.416Z,20.80
2019-05-03T23:26:41.615Z,21.90
2019-05-03T23:29:07.681Z,21.03
2019-05-03T23:31:34.371Z,21.17
2019-05-03T23:34:00.580Z,24.33
2019-05-03T23:36:33.318Z,25.53
2019-05-03T23:38:54.756Z,22.90
2019-05-03T23:41:21.082Z,23.07
2019-05-03T23:43:47.143Z,27.97
2019-05-03T23:46:14.908Z,23.07
2019-05-03T23:48:41.010Z,21.43
2019-05-03T23:51:08.983Z,20.97
2019-05-03T23:53:35.036Z,25.10
2019-05-03T23:56:04.497Z,20.90
2019-05-03T23:58:30.652Z,22.57
