createdAt,value
2017-05-04T00:00:35.487Z,10.42
2017-05-04T00:01:16.019Z,10.38
2017-05-04T00:01:56.553Z,10.42
2017-05-04T00:02:37.085Z,10.42
2017-05-04T00:03:17.613Z,10.36
2017-05-04T00:03:58.148Z,10.41
2017-05-04T00:04:38.681Z,10.41
2017-05-04T00:05:19.208Z,10.38
2017-05-04T00:05:59.740Z,10.48
2017-05-04T00:06:40.269Z,10.47
2017-05-04T00:07:20.802Z,10.38
2017-05-04T00:08:01.331Z,10.4
2017-05-04T00:08:41.862Z,10.44
2017-05-04T00:09:22.389Z,10.4
2017-05-04T00:10:02.927Z,10.41
2017-05-04T00:10:43.460Z,10.42
2017-05-04T00:11:23.991Z,10.48
2017-05-04T00:12:04.528Z,10.36
2017-05-04T00:12:45.058Z,10.4
2017-05-04T00:13:25.586Z,10.42
2017-05-04T00:14:06.120Z,10.42
2017-05-04T00:14:46.653Z,10.41
2017-05-04T00:15:27.185Z,10.47
2017-05-04T00:16:07.713Z,10.41
2017-05-04T00:16:48.259Z,10.36
2017-05-04T00:17:28.799Z,10.4
2017-05-04T00:18:09.330Z,10.44
2017-05-04T00:18:49.861Z,10.4
2017-05-04T00:19:30.394Z,10.4
2017-05-04T00:20:10.944Z,10.36
2017-05-04T00:20:51.465Z,10.36
2017-05-04T00:21:31.997Z,10.38
2017-05-04T00:22:12.527Z,10.45
2017-05-04T00:22:53.060Z,10.47
2017-05-04T00:23:33.597Z,10.42
2017-05-04T00:24:14.161Z,10.38
2017-05-04T00:24:54.696Z,10.34
2017-05-04T00:25:35.234Z,10.36
2017-05-04T00:26:15.755Z,10.41
2017-05-04T00:26:56.283Z,10.41
2017-05-04T00:27:36.814Z,10.4
2017-05-04T00:28:17.348Z,10.38
2017-05-04T00:28:57.881Z,10.36
2017-05-04T00:29:38.411Z,10.48
2017-05-04T00:30:18.937Z,10.47
2017-05-04T00:30:59.466Z,10.47
2017-05-04T00:31:40.004Z,10.45
2017-05-04T00:32:20.528Z,10.44
2017-05-04T00:33:01.059Z,10.38
2017-05-04T00:33:41.586Z,10.47
2017-05-04T00:34:22.121Z,10.36
2017-05-04T00:35:02.654Z,10.4
2017-05-04T00:35:43.198Z,10.41
2017-05-04T00:36:23.736Z,10.42
2017-05-04T00:37:04.260Z,10.4
2017-05-04T00:37:44.773Z,10.42
2017-05-04T00:38:25.307Z,10.42
2017-05-04T00:39:05.837Z,10.38
2017-05-04T00:39:46.375Z,10.44
2017-05-04T00:40:26.904Z,10.44
2017-05-04T00:41:07.440Z,10.41
2017-05-04T00:41:47.974Z,10.36
2017-05-04T00:42:28.498Z,10.42
2017-05-04T00:43:09.027Z,10.36
2017-05-04T00:43:49.556Z,10.42
2017-05-04T00:44:30.093Z,10.41
2017-05-04T00:45:10.625Z,10.44
2017-05-04T00:45:51.160Z,10.44
2017-05-04T00:46:31.690Z,10.4
2017-05-04T00:47:12.230Z,10.36
2017-05-04T00:47:52.767Z,10.42
2017-05-04T00:48:33.300Z,10.34
2017-05-04T00:49:13.822Z,10.41
2017-05-04T00:49:54.356Z,10.38
2017-05-04T00:50:34.881Z,10.41
2017-05-04T00:51:15.415Z,10.41
2017-05-04T00:51:55.948Z,10.44
2017-05-04T00:52:36.480Z,10.4
2017-05-04T00:53:17.017Z,10.32
2017-05-04T00:53:57.544Z,10.42
2017-05-04T00:54:38.072Z,10.47
2017-05-04T00:55:18.601Z,10.42
2017-05-04T00:55:59.132Z,10.48
2017-05-04T00:56:39.670Z,10.44
2017-05-04T00:57:20.203Z,10.42
2017-05-04T00:58:00.725Z,10.48
2017-05-04T00:58:41.246Z,10.51
2017-05-04T00:59:21.783Z,10.48
2017-05-04T01:00:02.322Z,10.53
2017-05-04T01:00:42.860Z,10.52
2017-05-04T01:01:23.392Z,10.55
2017-05-04T01:02:03.924Z,10.53
2017-05-04T01:02:44.455Z,10.55
2017-05-04T01:03:24.985Z,10.52
2017-05-04T01:04:05.514Z,10.59
2017-05-04T01:04:46.044Z,10.52
2017-05-04T01:05:26.584Z,10.53
2017-05-04T01:06:07.108Z,10.47
2017-05-04T01:06:47.646Z,10.56
2017-05-04T01:07:28.177Z,10.55
2017-05-04T01:08:08.715Z,10.51
2017-05-04T01:08:49.246Z,10.48
2017-05-04T01:09:29.781Z,10.55
2017-05-04T01:10:10.312Z,10.52
2017-05-04T01:10:50.842Z,10.59
2017-05-04T01:11:31.379Z,10.52
2017-05-04T01:12:11.914Z,10.55
2017-05-04T01:12:52.446Z,10.53
2017-05-04T01:13:32.975Z,10.59
2017-05-04T01:14:13.500Z,10.48
2017-05-04T01:14:54.035Z,10.51
2017-05-04T01:15:34.573Z,10.53
2017-05-04T01:16:15.098Z,10.55
2017-05-04T01:16:55.638Z,10.48
2017-05-04T01:17:36.168Z,10.48
2017-05-04T01:18:16.699Z,10.56
2017-05-04T01:18:57.235Z,10.55
2017-05-04T01:19:37.774Z,10.59
2017-05-04T01:20:18.301Z,10.48
2017-05-04T01:20:58.840Z,10.48
2017-05-04T01:21:39.369Z,10.61
2017-05-04T01:22:19.898Z,10.55
2017-05-04T01:23:00.434Z,10.47
2017-05-04T01:23:40.966Z,10.55
2017-05-04T01:24:21.500Z,10.53
2017-05-04T01:25:02.030Z,10.55
2017-05-04T01:25:42.553Z,10.53
2017-05-04T01:26:23.091Z,10.45
2017-05-04T01:27:03.630Z,10.53
2017-05-04T01:27:44.165Z,10.48
2017-05-04T01:28:24.695Z,10.53
2017-05-04T01:29:05.227Z,10.56
2017-05-04T01:29:45.767Z,10.48
2017-05-04T01:30:26.448Z,10.48
2017-05-04T01:31:06.981Z,10.59
2017-05-04T01:31:47.514Z,10.53
2017-05-04T01:32:28.050Z,10.59
2017-05-04T01:33:08.615Z,10.63
2017-05-04T01:33:49.151Z,10.64
2017-05-04T01:34:29.688Z,10.61
2017-05-04T01:35:10.221Z,10.56
2017-05-04T01:35:50.751Z,10.52
2017-05-04T01:36:31.287Z,10.53
2017-05-04T01:37:11.816Z,10.47
2017-05-04T01:37:52.354Z,10.56
2017-05-04T01:38:32.883Z,10.55
2017-05-04T01:39:13.419Z,10.47
2017-05-04T01:39:53.955Z,10.59
2017-05-04T01:40:34.490Z,10.48
2017-05-04T01:41:15.016Z,10.47
2017-05-04T01:41:55.548Z,10.55
2017-05-04T01:42:36.085Z,10.48
2017-05-04T01:43:16.627Z,10.48
2017-05-04T01:43:57.161Z,10.48
2017-05-04T01:44:37.698Z,10.44
2017-05-04T01:45:18.223Z,10.47
2017-05-04T01:45:58.761Z,10.55
2017-05-04T01:46:39.298Z,10.55
2017-05-04T01:47:19.831Z,10.56
2017-05-04T01:48:00.366Z,10.47
2017-05-04T01:48:47.838Z,10.48
2017-05-04T01:49:28.385Z,10.56
2017-05-04T01:50:08.923Z,10.63
2017-05-04T01:50:49.465Z,10.61
2017-05-04T01:51:30.007Z,10.63
2017-05-04T01:52:10.553Z,10.53
2017-05-04T01:52:51.097Z,10.53
2017-05-04T01:53:31.636Z,10.48
2017-05-04T01:54:12.181Z,10.56
2017-05-04T01:54:52.718Z,10.53
2017-05-04T01:55:33.246Z,10.64
2017-05-04T01:56:13.788Z,10.53
2017-05-04T01:56:54.331Z,10.64
2017-05-04T01:57:34.879Z,10.64
2017-05-04T01:58:15.417Z,10.61
2017-05-04T01:58:55.962Z,10.64
2017-05-04T01:59:36.507Z,10.66
2017-05-04T02:00:17.042Z,10.52
2017-05-04T02:00:57.580Z,10.63
2017-05-04T02:01:38.127Z,10.64
2017-05-04T02:02:18.667Z,10.59
2017-05-04T02:02:59.217Z,10.6
2017-05-04T02:03:39.762Z,10.63
2017-05-04T02:04:20.305Z,10.63
2017-05-04T02:05:00.844Z,10.64
2017-05-04T02:05:41.388Z,10.59
2017-05-04T02:06:21.932Z,10.6
2017-05-04T02:07:02.473Z,10.6
2017-05-04T02:07:43.013Z,10.63
2017-05-04T02:08:23.552Z,10.63
2017-05-04T02:09:04.097Z,10.63
2017-05-04T02:09:44.635Z,10.63
2017-05-04T02:10:25.176Z,10.63
2017-05-04T02:11:05.729Z,10.67
2017-05-04T02:11:46.271Z,10.63
2017-05-04T02:12:26.812Z,10.66
2017-05-04T02:13:07.363Z,10.61
2017-05-04T02:13:47.906Z,10.63
2017-05-04T02:14:28.446Z,10.59
2017-05-04T02:15:08.987Z,10.64
2017-05-04T02:15:49.530Z,10.64
2017-05-04T02:16:30.119Z,10.63
2017-05-04T02:17:10.671Z,10.64
2017-05-04T02:17:51.196Z,10.66
2017-05-04T02:18:31.736Z,10.59
2017-05-04T02:19:12.281Z,10.56
2017-05-04T02:19:52.830Z,10.59
2017-05-04T02:20:33.373Z,10.55
2017-05-04T02:21:13.911Z,10.51
2017-05-04T02:21:54.458Z,10.55
2017-05-04T02:22:34.999Z,10.56
2017-05-04T02:23:15.540Z,10.52
2017-05-04T02:23:56.086Z,10.48
2017-05-04T02:24:36.633Z,10.56
2017-05-04T02:25:17.168Z,10.52
2017-05-04T02:25:57.716Z,10.59
2017-05-04T02:26:38.256Z,10.51
2017-05-04T02:27:18.795Z,10.53
2017-05-04T02:27:59.340Z,10.56
2017-05-04T02:28:39.877Z,10.53
2017-05-04T02:29:20.418Z,10.56
2017-05-04T02:30:00.960Z,10.6
2017-05-04T02:30:41.503Z,10.56
2017-05-04T02:31:22.039Z,10.56
2017-05-04T02:32:02.573Z,10.6
2017-05-04T02:32:43.107Z,10.66
2017-05-04T02:33:24.557Z,10.68
2017-05-04T02:34:05.107Z,10.61
2017-05-04T02:34:45.643Z,10.64
2017-05-04T02:35:26.178Z,10.64
2017-05-04T02:36:06.723Z,10.67
2017-05-04T02:36:47.267Z,10.64
2017-05-04T02:37:27.814Z,10.63
2017-05-04T02:38:08.347Z,10.59
2017-05-04T02:38:48.899Z,10.63
2017-05-04T02:39:29.447Z,10.67
2017-05-04T02:40:09.996Z,10.63
2017-05-04T02:40:50.531Z,10.64
2017-05-04T02:41:31.081Z,10.6
2017-05-04T02:42:11.631Z,10.66
2017-05-04T02:42:52.161Z,10.64
2017-05-04T02:43:32.692Z,10.67
2017-05-04T02:44:13.234Z,10.66
2017-05-04T02:44:53.788Z,10.64
2017-05-04T02:45:34.330Z,10.61
2017-05-04T02:46:14.877Z,10.66
2017-05-04T02:46:55.431Z,10.63
2017-05-04T02:47:35.960Z,10.63
2017-05-04T02:48:16.506Z,10.66
2017-05-04T02:48:57.059Z,10.68
2017-05-04T02:49:37.613Z,10.66
2017-05-04T02:50:18.159Z,10.73
2017-05-04T02:50:58.707Z,10.66
2017-05-04T02:51:39.249Z,10.68
2017-05-04T02:52:19.791Z,10.68
2017-05-04T02:53:00.329Z,10.68
2017-05-04T02:53:40.861Z,10.63
2017-05-04T02:54:21.398Z,10.66
2017-05-04T02:55:01.937Z,10.7
2017-05-04T02:55:42.485Z,10.7
2017-05-04T02:56:23.017Z,10.63
2017-05-04T02:57:03.561Z,10.61
2017-05-04T02:57:44.098Z,10.61
2017-05-04T02:58:24.639Z,10.6
2017-05-04T02:59:05.187Z,10.67
2017-05-04T02:59:45.732Z,10.66
2017-05-04T03:00:26.277Z,10.59
2017-05-04T03:01:06.812Z,10.67
2017-05-04T03:01:47.354Z,10.68
2017-05-04T03:02:27.898Z,10.71
2017-05-04T03:03:08.431Z,10.64
2017-05-04T03:03:48.971Z,10.68
2017-05-04T03:04:29.507Z,10.67
2017-05-04T03:05:10.053Z,10.61
2017-05-04T03:05:50.587Z,10.68
2017-05-04T03:06:31.131Z,10.63
2017-05-04T03:07:11.665Z,10.63
2017-05-04T03:07:52.206Z,10.67
2017-05-04T03:08:32.743Z,10.73
2017-05-04T03:09:13.292Z,10.63
2017-05-04T03:09:53.843Z,10.67
2017-05-04T03:10:34.383Z,10.64
2017-05-04T03:11:14.928Z,10.68
2017-05-04T03:11:55.480Z,10.68
2017-05-04T03:12:36.018Z,10.67
2017-05-04T03:13:16.570Z,10.73
2017-05-04T03:13:58.084Z,10.66
2017-05-04T03:14:38.764Z,10.68
2017-05-04T03:15:20.844Z,10.66
2017-05-04T03:16:01.404Z,10.61
2017-05-04T03:16:41.957Z,10.66
2017-05-04T03:17:22.485Z,10.67
2017-05-04T03:18:03.027Z,10.61
2017-05-04T03:18:43.558Z,10.63
2017-05-04T03:19:24.098Z,10.66
2017-05-04T03:20:04.633Z,10.64
2017-05-04T03:20:45.180Z,10.63
2017-05-04T03:21:25.734Z,10.61
2017-05-04T03:22:06.285Z,10.68
2017-05-04T03:22:46.831Z,10.67
2017-05-04T03:23:27.371Z,10.7
2017-05-04T03:24:07.919Z,10.61
2017-05-04T03:24:48.454Z,10.63
2017-05-04T03:25:28.998Z,10.64
2017-05-04T03:26:09.540Z,10.6
2017-05-04T03:26:50.081Z,10.67
2017-05-04T03:27:30.623Z,10.61
2017-05-04T03:28:11.167Z,10.71
2017-05-04T03:28:51.711Z,10.67
2017-05-04T03:29:32.255Z,10.61
2017-05-04T03:30:12.809Z,10.64
2017-05-04T03:30:53.344Z,10.64
2017-05-04T03:31:33.870Z,10.67
2017-05-04T03:32:14.404Z,10.63
2017-05-04T03:32:54.939Z,10.64
2017-05-04T03:33:35.481Z,10.64
2017-05-04T03:34:16.019Z,10.68
2017-05-04T03:34:56.567Z,10.59
2017-05-04T03:35:37.118Z,10.61
2017-05-04T03:36:17.667Z,10.67
2017-05-04T03:36:58.210Z,10.63
2017-05-04T03:37:38.752Z,10.66
2017-05-04T03:38:19.299Z,10.61
2017-05-04T03:38:59.836Z,10.7
2017-05-04T03:39:40.375Z,10.63
2017-05-04T03:40:20.913Z,10.59
2017-05-04T03:41:01.448Z,10.6
2017-05-04T03:41:41.988Z,10.61
2017-05-04T03:42:22.525Z,10.64
2017-05-04T03:43:03.081Z,10.61
2017-05-04T03:43:43.627Z,10.64
2017-05-04T03:44:24.169Z,10.6
2017-05-04T03:45:04.709Z,10.63
2017-05-04T03:45:45.254Z,10.66
2017-05-04T03:46:25.797Z,10.64
2017-05-04T03:47:06.339Z,10.61
2017-05-04T03:47:46.870Z,10.63
2017-05-04T03:48:27.416Z,10.6
2017-05-04T03:49:07.958Z,10.59
2017-05-04T03:49:48.496Z,10.64
2017-05-04T03:50:29.053Z,10.63
2017-05-04T03:51:09.586Z,10.66
2017-05-04T03:51:50.132Z,10.63
2017-05-04T03:52:30.678Z,10.59
2017-05-04T03:53:11.228Z,10.66
2017-05-04T03:53:51.780Z,10.61
2017-05-04T03:54:32.320Z,10.66
2017-05-04T03:55:12.858Z,10.56
2017-05-04T03:55:53.405Z,10.64
2017-05-04T03:56:33.942Z,10.63
2017-05-04T03:57:14.478Z,10.61
2017-05-04T03:57:55.019Z,10.64
2017-05-04T03:58:35.560Z,10.64
2017-05-04T03:59:16.106Z,10.64
2017-05-04T03:59:57.047Z,10.59
2017-05-04T04:00:39.345Z,10.59
2017-05-04T04:02:18.502Z,10.61
2017-05-04T04:03:01.864Z,10.64
2017-05-04T04:03:44.812Z,10.61
2017-05-04T04:04:27.484Z,10.59
2017-05-04T04:05:10.113Z,10.63
2017-05-04T04:05:52.799Z,10.66
2017-05-04T04:06:35.541Z,10.64
2017-05-04T04:07:18.945Z,10.59
2017-05-04T04:08:01.578Z,10.6
2017-05-04T04:08:44.399Z,10.59
2017-05-04T04:09:27.074Z,10.63
2017-05-04T04:11:06.344Z,10.56
2017-05-04T04:11:49.155Z,10.68
2017-05-04T04:12:32.170Z,10.61
2017-05-04T04:13:14.884Z,10.66
2017-05-04T04:13:57.769Z,10.71
2017-05-04T04:14:42.221Z,10.59
2017-05-04T04:15:24.354Z,10.67
2017-05-04T04:16:07.706Z,10.64
2017-05-04T04:16:49.843Z,10.53
2017-05-04T04:17:31.990Z,10.61
2017-05-04T04:18:14.556Z,10.51
2017-05-04T04:18:57.321Z,10.52
2017-05-04T04:19:39.476Z,10.55
2017-05-04T04:20:22.677Z,10.48
2017-05-04T04:21:06.197Z,10.51
2017-05-04T04:21:48.567Z,10.47
2017-05-04T04:22:31.699Z,10.56
2017-05-04T04:24:21.456Z,10.56
2017-05-04T04:25:04.269Z,10.52
2017-05-04T04:25:46.807Z,10.52
2017-05-04T04:26:30.868Z,10.53
2017-05-04T04:27:14.410Z,10.45
2017-05-04T04:27:56.955Z,10.45
2017-05-04T04:28:39.649Z,10.47
2017-05-04T04:29:22.507Z,10.41
2017-05-04T04:30:05.416Z,10.47
2017-05-04T04:30:47.816Z,10.47
2017-05-04T04:31:30.868Z,10.47
2017-05-04T04:32:13.053Z,10.47
2017-05-04T04:32:55.402Z,10.48
2017-05-04T04:33:39.546Z,10.48
2017-05-04T04:34:22.768Z,10.47
2017-05-04T04:35:05.992Z,10.47
2017-05-04T04:35:48.540Z,10.4
2017-05-04T04:36:33.369Z,10.42
2017-05-04T04:37:15.264Z,10.45
2017-05-04T04:37:57.964Z,10.47
2017-05-04T04:38:40.471Z,10.52
2017-05-04T04:39:23.957Z,10.44
2017-05-04T04:40:05.646Z,10.55
2017-05-04T04:40:50.054Z,10.51
2017-05-04T04:41:32.763Z,10.55
2017-05-04T04:42:16.376Z,10.55
2017-05-04T04:42:59.006Z,10.59
2017-05-04T04:43:41.799Z,10.53
2017-05-04T04:44:24.427Z,10.47
2017-05-04T04:45:07.270Z,10.53
2017-05-04T04:45:50.616Z,10.53
2017-05-04T04:46:33.128Z,10.55
2017-05-04T04:47:16.583Z,10.53
2017-05-04T04:47:57.078Z,10.53
2017-05-04T04:48:37.622Z,10.53
2017-05-04T04:49:18.268Z,10.53
2017-05-04T04:49:58.748Z,10.66
2017-05-04T04:50:39.282Z,10.64
2017-05-04T04:51:19.822Z,10.47
2017-05-04T04:52:00.381Z,10.64
2017-05-04T04:52:40.907Z,10.56
2017-05-04T04:53:21.448Z,10.55
2017-05-04T04:54:01.982Z,10.67
2017-05-04T04:54:42.515Z,10.59
2017-05-04T04:55:23.061Z,10.64
2017-05-04T04:56:03.594Z,10.61
2017-05-04T04:56:44.139Z,10.56
2017-05-04T04:57:24.688Z,10.64
2017-05-04T04:58:05.236Z,10.56
2017-05-04T04:58:45.779Z,10.67
2017-05-04T04:59:26.325Z,10.55
2017-05-04T05:00:06.870Z,10.56
2017-05-04T05:00:47.408Z,10.63
2017-05-04T05:01:27.947Z,10.68
2017-05-04T05:02:08.485Z,10.55
2017-05-04T05:02:49.025Z,10.55
2017-05-04T05:03:29.559Z,10.66
2017-05-04T05:04:10.105Z,10.61
2017-05-04T05:04:50.655Z,10.66
2017-05-04T05:05:31.202Z,10.61
2017-05-04T05:06:11.738Z,10.64
2017-05-04T05:06:52.286Z,10.6
2017-05-04T05:07:32.819Z,10.61
2017-05-04T05:08:13.359Z,10.6
2017-05-04T05:08:53.896Z,10.6
2017-05-04T05:09:34.448Z,10.63
2017-05-04T05:10:14.987Z,10.59
2017-05-04T05:10:55.528Z,10.6
2017-05-04T05:11:36.067Z,10.66
2017-05-04T05:12:16.661Z,10.63
2017-05-04T05:12:57.215Z,10.59
2017-05-04T05:13:37.755Z,10.68
2017-05-04T05:14:18.296Z,10.61
2017-05-04T05:14:58.833Z,10.66
2017-05-04T05:15:39.380Z,10.67
2017-05-04T05:16:19.921Z,10.66
2017-05-04T05:17:00.471Z,10.64
2017-05-04T05:17:41.020Z,10.64
2017-05-04T05:18:21.571Z,10.64
2017-05-04T05:19:02.196Z,10.61
2017-05-04T05:19:42.734Z,10.64
2017-05-04T05:20:23.278Z,10.66
2017-05-04T05:21:03.812Z,10.61
2017-05-04T05:21:44.341Z,10.6
2017-05-04T05:22:25.879Z,10.61
2017-05-04T05:23:06.449Z,10.7
2017-05-04T05:23:47.106Z,10.67
2017-05-04T05:24:27.694Z,10.7
2017-05-04T05:25:08.288Z,10.76
2017-05-04T05:25:48.829Z,10.73
2017-05-04T05:26:29.371Z,10.63
2017-05-04T05:27:09.912Z,10.73
2017-05-04T05:27:50.442Z,10.71
2017-05-04T05:28:30.987Z,10.68
2017-05-04T05:29:11.516Z,10.74
2017-05-04T05:29:52.059Z,10.73
2017-05-04T05:30:32.585Z,10.68
2017-05-04T05:31:13.125Z,10.68
2017-05-04T05:31:53.670Z,10.66
2017-05-04T05:32:34.233Z,10.74
2017-05-04T05:33:14.753Z,10.64
2017-05-04T05:33:55.313Z,10.68
2017-05-04T05:34:35.820Z,10.68
2017-05-04T05:35:16.363Z,10.7
2017-05-04T05:35:56.914Z,10.74
2017-05-04T05:36:37.447Z,10.7
2017-05-04T05:37:17.983Z,10.7
2017-05-04T05:37:58.531Z,10.7
2017-05-04T05:38:39.073Z,10.67
2017-05-04T05:39:19.609Z,10.76
2017-05-04T05:40:00.149Z,10.7
2017-05-04T05:40:40.688Z,10.68
2017-05-04T05:41:21.226Z,10.68
2017-05-04T05:42:01.767Z,10.68
2017-05-04T05:42:42.308Z,10.76
2017-05-04T05:43:22.836Z,10.81
2017-05-04T05:44:03.381Z,10.79
2017-05-04T05:44:43.926Z,10.74
2017-05-04T05:45:24.462Z,10.81
2017-05-04T05:46:04.999Z,10.74
2017-05-04T05:46:45.544Z,10.79
2017-05-04T05:47:26.080Z,10.76
2017-05-04T05:48:06.625Z,10.81
2017-05-04T05:48:47.164Z,10.81
2017-05-04T05:49:27.708Z,10.81
2017-05-04T05:50:08.259Z,10.79
2017-05-04T05:50:48.793Z,10.73
2017-05-04T05:51:29.335Z,10.79
2017-05-04T05:52:09.869Z,10.73
2017-05-04T05:52:50.669Z,10.73
2017-05-04T05:53:31.461Z,10.74
2017-05-04T05:54:12.004Z,10.76
2017-05-04T05:54:52.549Z,10.74
2017-05-04T05:55:33.135Z,10.81
2017-05-04T05:56:13.630Z,10.78
2017-05-04T05:56:54.166Z,10.81
2017-05-04T05:57:34.713Z,10.81
2017-05-04T05:58:15.267Z,10.82
2017-05-04T05:58:55.782Z,10.76
2017-05-04T05:59:36.320Z,10.71
2017-05-04T06:00:16.854Z,10.79
2017-05-04T06:00:57.435Z,10.88
2017-05-04T06:01:37.970Z,10.79
2017-05-04T06:02:18.508Z,10.76
2017-05-04T06:02:59.058Z,10.86
2017-05-04T06:03:39.626Z,10.81
2017-05-04T06:04:20.186Z,10.85
2017-05-04T06:05:00.724Z,10.88
2017-05-04T06:05:41.363Z,10.79
2017-05-04T06:06:22.014Z,10.79
2017-05-04T06:07:02.583Z,10.74
2017-05-04T06:07:43.114Z,10.81
2017-05-04T06:08:23.666Z,10.71
2017-05-04T06:09:04.215Z,10.88
2017-05-04T06:09:44.763Z,10.84
2017-05-04T06:10:25.350Z,10.82
2017-05-04T06:11:05.896Z,10.85
2017-05-04T06:11:46.438Z,10.81
2017-05-04T06:12:26.988Z,10.84
2017-05-04T06:13:07.536Z,10.82
2017-05-04T06:13:48.069Z,10.85
2017-05-04T06:14:28.607Z,10.82
2017-05-04T06:15:09.155Z,10.84
2017-05-04T06:15:49.729Z,10.82
2017-05-04T06:16:30.274Z,10.88
2017-05-04T06:17:10.811Z,10.88
2017-05-04T06:17:51.362Z,10.82
2017-05-04T06:18:31.901Z,10.85
2017-05-04T06:19:12.443Z,10.81
2017-05-04T06:19:52.993Z,10.79
2017-05-04T06:20:33.521Z,10.81
2017-05-04T06:21:14.076Z,10.82
2017-05-04T06:21:54.596Z,10.81
2017-05-04T06:22:35.132Z,10.85
2017-05-04T06:23:15.674Z,10.79
2017-05-04T06:23:56.218Z,10.85
2017-05-04T06:24:36.765Z,10.82
2017-05-04T06:25:17.308Z,10.85
2017-05-04T06:25:57.867Z,10.85
2017-05-04T06:26:38.377Z,10.84
2017-05-04T06:27:18.913Z,10.88
2017-05-04T06:27:59.452Z,10.97
2017-05-04T06:28:39.989Z,10.88
2017-05-04T06:29:20.522Z,10.81
2017-05-04T06:30:01.070Z,10.86
2017-05-04T06:30:41.602Z,10.89
2017-05-04T06:31:22.142Z,10.86
2017-05-04T06:32:02.694Z,10.86
2017-05-04T06:32:43.232Z,10.84
2017-05-04T06:33:23.776Z,10.91
2017-05-04T06:34:04.314Z,10.86
2017-05-04T06:34:44.864Z,10.88
2017-05-04T06:35:25.418Z,10.96
2017-05-04T06:36:05.946Z,10.97
2017-05-04T06:36:46.498Z,10.97
2017-05-04T06:37:27.056Z,10.96
2017-05-04T06:38:07.598Z,10.89
2017-05-04T06:38:48.150Z,10.97
2017-05-04T06:39:28.698Z,10.94
2017-05-04T06:40:09.245Z,10.94
2017-05-04T06:40:49.782Z,10.99
2017-05-04T06:41:30.331Z,10.94
2017-05-04T06:42:10.869Z,10.97
2017-05-04T06:42:51.430Z,11.02
2017-05-04T06:43:31.972Z,11.03
2017-05-04T06:44:12.533Z,11.03
2017-05-04T06:44:53.070Z,11
2017-05-04T06:45:33.641Z,11.06
2017-05-04T06:46:14.180Z,10.99
2017-05-04T06:46:54.738Z,11.17
2017-05-04T06:47:35.262Z,11.1
2017-05-04T06:48:15.784Z,11.04
2017-05-04T06:48:56.335Z,11.18
2017-05-04T06:49:36.878Z,11.1
2017-05-04T06:50:17.412Z,11.1
2017-05-04T06:50:58.034Z,11.17
2017-05-04T06:51:38.549Z,11.27
2017-05-04T06:52:19.073Z,11.21
2017-05-04T06:52:59.614Z,11.24
2017-05-04T06:53:40.157Z,11.19
2017-05-04T06:54:20.697Z,11.17
2017-05-04T06:55:01.252Z,11.18
2017-05-04T06:55:41.779Z,11.25
2017-05-04T06:56:22.315Z,11.24
2017-05-04T06:57:02.855Z,11.33
2017-05-04T06:57:43.403Z,11.27
2017-05-04T06:58:23.943Z,11.29
2017-05-04T06:59:04.484Z,11.28
2017-05-04T06:59:45.022Z,11.35
2017-05-04T07:00:25.565Z,11.32
2017-05-04T07:01:06.104Z,11.35
2017-05-04T07:01:46.638Z,11.29
2017-05-04T07:02:27.187Z,11.36
2017-05-04T07:03:07.735Z,11.35
2017-05-04T07:03:48.270Z,11.35
2017-05-04T07:04:28.811Z,11.29
2017-05-04T07:05:09.344Z,11.37
2017-05-04T07:05:49.894Z,11.4
2017-05-04T07:06:30.431Z,11.33
2017-05-04T07:07:10.979Z,11.35
2017-05-04T07:07:51.528Z,11.35
2017-05-04T07:08:32.067Z,11.33
2017-05-04T07:09:12.609Z,11.39
2017-05-04T07:09:53.172Z,11.47
2017-05-04T07:10:33.713Z,11.42
2017-05-04T07:11:14.261Z,11.43
2017-05-04T07:11:54.794Z,11.39
2017-05-04T07:12:35.327Z,11.49
2017-05-04T07:13:15.876Z,11.49
2017-05-04T07:13:56.420Z,11.55
2017-05-04T07:14:36.957Z,11.43
2017-05-04T07:15:17.487Z,11.51
2017-05-04T07:15:58.030Z,11.51
2017-05-04T07:16:38.571Z,11.57
2017-05-04T07:17:19.124Z,11.51
2017-05-04T07:17:59.659Z,11.65
2017-05-04T07:18:40.224Z,11.69
2017-05-04T07:19:20.766Z,11.7
2017-05-04T07:20:01.313Z,11.79
2017-05-04T07:20:41.843Z,11.73
2017-05-04T07:21:22.382Z,11.8
2017-05-04T07:22:02.923Z,11.78
2017-05-04T07:22:43.469Z,11.73
2017-05-04T07:23:24.010Z,11.76
2017-05-04T07:24:04.546Z,11.79
2017-05-04T07:24:45.099Z,11.79
2017-05-04T07:25:25.650Z,11.85
2017-05-04T07:26:06.203Z,11.88
2017-05-04T07:26:46.745Z,11.82
2017-05-04T07:27:27.281Z,11.9
2017-05-04T07:28:07.825Z,11.86
2017-05-04T07:28:48.366Z,11.95
2017-05-04T07:29:28.910Z,11.86
2017-05-04T07:30:09.441Z,11.95
2017-05-04T07:30:49.990Z,11.86
2017-05-04T07:31:30.532Z,11.85
2017-05-04T07:32:11.087Z,11.96
2017-05-04T07:32:51.606Z,12.02
2017-05-04T07:33:32.158Z,12.09
2017-05-04T07:34:12.734Z,12.02
2017-05-04T07:34:53.263Z,12.01
2017-05-04T07:35:33.811Z,12.13
2017-05-04T07:36:14.377Z,12.04
2017-05-04T07:36:54.927Z,12.04
2017-05-04T07:37:35.477Z,12.07
2017-05-04T07:38:16.015Z,12.05
2017-05-04T07:38:56.584Z,12.02
2017-05-04T07:39:37.131Z,12.13
2017-05-04T07:40:17.685Z,12.19
2017-05-04T07:40:58.223Z,12.19
2017-05-04T07:41:38.764Z,12.12
2017-05-04T07:42:19.314Z,12.14
2017-05-04T07:42:59.850Z,12.16
2017-05-04T07:43:40.395Z,12.17
2017-05-04T07:44:20.930Z,12.09
2017-05-04T07:45:01.474Z,12.19
2017-05-04T07:45:42.009Z,12.13
2017-05-04T07:46:22.551Z,12.19
2017-05-04T07:47:03.100Z,12.23
2017-05-04T07:47:43.648Z,12.14
2017-05-04T07:48:24.194Z,12.23
2017-05-04T07:49:04.731Z,12.24
2017-05-04T07:49:45.276Z,12.32
2017-05-04T07:50:25.828Z,12.37
2017-05-04T07:51:06.383Z,12.35
2017-05-04T07:51:46.930Z,12.29
2017-05-04T07:52:27.480Z,12.37
2017-05-04T07:53:08.031Z,12.37
2017-05-04T07:53:48.581Z,12.32
2017-05-04T07:54:29.130Z,12.34
2017-05-04T07:55:09.668Z,12.35
2017-05-04T07:55:50.213Z,12.38
2017-05-04T07:56:30.743Z,12.38
2017-05-04T07:57:11.272Z,12.37
2017-05-04T07:57:51.801Z,12.41
2017-05-04T07:58:32.377Z,12.47
2017-05-04T07:59:12.891Z,12.45
2017-05-04T07:59:53.451Z,12.53
2017-05-04T08:00:33.987Z,12.53
2017-05-04T08:01:14.556Z,12.49
2017-05-04T08:01:55.093Z,12.46
2017-05-04T08:02:35.640Z,12.47
2017-05-04T08:03:16.176Z,12.49
2017-05-04T08:03:56.721Z,12.45
2017-05-04T08:04:37.257Z,12.45
2017-05-04T08:05:17.808Z,12.45
2017-05-04T08:05:58.356Z,12.45
2017-05-04T08:06:38.883Z,12.46
2017-05-04T08:07:19.424Z,12.5
2017-05-04T08:07:59.959Z,12.42
2017-05-04T08:08:40.499Z,12.47
2017-05-04T08:09:21.045Z,12.52
2017-05-04T08:10:01.579Z,12.53
2017-05-04T08:10:42.127Z,12.53
2017-05-04T08:11:22.667Z,12.57
2017-05-04T08:12:03.206Z,12.47
2017-05-04T08:12:43.742Z,12.54
2017-05-04T08:13:24.291Z,12.47
2017-05-04T08:14:04.817Z,12.54
2017-05-04T08:14:45.367Z,12.57
2017-05-04T08:15:25.895Z,12.54
2017-05-04T08:16:06.432Z,12.54
2017-05-04T08:16:46.963Z,12.49
2017-05-04T08:17:27.509Z,12.5
2017-05-04T08:18:08.038Z,12.5
2017-05-04T08:18:48.582Z,12.53
2017-05-04T08:19:29.119Z,12.52
2017-05-04T08:20:09.656Z,12.45
2017-05-04T08:20:50.222Z,12.45
2017-05-04T08:21:30.766Z,12.47
2017-05-04T08:22:11.306Z,12.45
2017-05-04T08:22:51.862Z,12.38
2017-05-04T08:23:32.423Z,12.41
2017-05-04T08:24:12.964Z,12.41
2017-05-04T08:24:53.510Z,12.49
2017-05-04T08:25:34.064Z,12.49
2017-05-04T08:26:14.597Z,12.47
2017-05-04T08:26:55.157Z,12.47
2017-05-04T08:27:35.723Z,12.54
2017-05-04T08:28:16.258Z,12.5
2017-05-04T08:28:56.797Z,12.57
2017-05-04T08:29:37.360Z,12.6
2017-05-04T08:30:17.886Z,12.57
2017-05-04T08:30:58.436Z,12.65
2017-05-04T08:31:38.990Z,12.64
2017-05-04T08:32:19.541Z,12.68
2017-05-04T08:33:00.083Z,12.68
2017-05-04T08:33:40.625Z,12.68
2017-05-04T08:34:21.175Z,12.62
2017-05-04T08:35:01.713Z,12.67
2017-05-04T08:35:42.259Z,12.68
2017-05-04T08:36:22.797Z,12.79
2017-05-04T08:37:03.342Z,12.89
2017-05-04T08:37:43.893Z,12.83
2017-05-04T08:38:24.432Z,12.89
2017-05-04T08:39:04.984Z,12.83
2017-05-04T08:39:45.533Z,12.9
2017-05-04T08:40:26.082Z,12.96
2017-05-04T08:41:06.631Z,13.01
2017-05-04T08:41:47.184Z,13.07
2017-05-04T08:42:27.752Z,13.05
2017-05-04T08:43:08.298Z,13.03
2017-05-04T08:43:48.862Z,13.07
2017-05-04T08:44:29.399Z,13.04
2017-05-04T08:45:09.952Z,13.01
2017-05-04T08:45:50.493Z,13.11
2017-05-04T08:46:31.038Z,13.17
2017-05-04T08:47:11.652Z,13.11
2017-05-04T08:47:52.196Z,13.14
2017-05-04T08:48:32.749Z,13.14
2017-05-04T08:49:13.299Z,13.19