createdAt,value
2022-08-08T00:02:31.667Z,28.30
2022-08-08T00:05:09.456Z,28.30
2022-08-08T00:08:03.264Z,28.40
2022-08-08T00:10:50.131Z,28.40
2022-08-08T00:14:15.251Z,28.40
2022-08-08T00:16:40.012Z,28.40
2022-08-08T00:19:27.899Z,28.40
2022-08-08T00:22:04.158Z,28.40
2022-08-08T00:24:39.385Z,28.40
2022-08-08T00:27:10.835Z,28.40
2022-08-08T00:29:54.023Z,28.40
2022-08-08T00:32:36.520Z,28.40
2022-08-08T00:35:30.040Z,28.40
2022-08-08T00:38:31.852Z,28.30
2022-08-08T00:41:54.827Z,28.40
2022-08-08T00:44:41.794Z,28.30
2022-08-08T00:47:23.500Z,28.30
2022-08-08T00:50:16.067Z,28.30
2022-08-08T00:53:14.094Z,28.30
2022-08-08T00:56:13.700Z,28.30
2022-08-08T00:59:14.603Z,28.30
2022-08-08T01:03:54.064Z,28.30
2022-08-08T01:05:29.063Z,28.30
2022-08-08T01:08:33.549Z,28.30
2022-08-08T01:11:34.043Z,28.30
2022-08-08T01:14:54.507Z,28.30
2022-08-08T01:17:55.605Z,28.30
2022-08-08T01:20:56.490Z,28.30
2022-08-08T01:24:16.485Z,28.30
2022-08-08T01:27:03.335Z,28.30
2022-08-08T01:29:59.318Z,28.30
2022-08-08T01:32:51.957Z,28.30
2022-08-08T01:35:45.146Z,28.30
2022-08-08T01:38:43.836Z,28.30
2022-08-08T01:41:21.791Z,28.30
2022-08-08T01:44:17.764Z,28.30
2022-08-08T01:46:57.551Z,28.30
2022-08-08T01:49:51.881Z,28.30
2022-08-08T01:54:12.329Z,28.30
2022-08-08T01:56:30.657Z,28.30
2022-08-08T02:00:01.714Z,28.30
2022-08-08T02:02:56.277Z,28.30
2022-08-08T02:05:56.496Z,28.20
2022-08-08T02:08:51.985Z,28.20
2022-08-08T02:11:58.608Z,28.10
2022-08-08T02:14:55.182Z,28.10
2022-08-08T02:17:46.119Z,28.10
2022-08-08T02:21:03.193Z,28.00
2022-08-08T02:23:38.503Z,28.00
2022-08-08T02:27:00.888Z,28.00
2022-08-08T02:29:52.830Z,28.00
2022-08-08T02:32:42.471Z,28.00
2022-08-08T02:36:04.768Z,28.00
2022-08-08T02:38:42.378Z,28.00
2022-08-08T02:41:59.405Z,27.90
2022-08-08T02:44:45.110Z,27.90
2022-08-08T02:47:33.752Z,27.90
2022-08-08T02:50:31.167Z,27.90
2022-08-08T02:53:10.009Z,27.90
2022-08-08T02:56:17.605Z,27.90
2022-08-08T02:59:26.182Z,27.90
2022-08-08T03:02:07.516Z,27.90
2022-08-08T03:05:02.763Z,27.90
2022-08-08T03:08:05.516Z,27.90
2022-08-08T03:10:44.764Z,27.90
2022-08-08T03:16:01.430Z,27.90
2022-08-08T03:16:48.298Z,27.90
2022-08-08T03:19:28.167Z,27.90
2022-08-08T03:21:58.486Z,27.90
2022-08-08T03:24:29.366Z,27.90
2022-08-08T03:27:21.802Z,27.80
2022-08-08T03:30:02.578Z,27.80
2022-08-08T03:32:57.723Z,27.80
2022-08-08T03:35:37.495Z,27.80
2022-08-08T03:38:57.151Z,27.80
2022-08-08T03:40:55.503Z,27.70
2022-08-08T03:43:31.460Z,27.70
2022-08-08T03:46:09.594Z,27.70
2022-08-08T03:49:38.270Z,27.70
2022-08-08T03:51:47.053Z,27.60
2022-08-08T03:54:41.168Z,27.60
2022-08-08T03:58:32.024Z,27.60
2022-08-08T04:00:11.847Z,27.60
2022-08-08T04:03:04.642Z,27.60
2022-08-08T04:05:39.866Z,27.60
2022-08-08T04:08:32.871Z,27.60
2022-08-08T04:11:10.625Z,27.60
2022-08-08T04:14:03.221Z,27.60
2022-08-08T04:16:38.364Z,27.60
2022-08-08T04:19:23.339Z,27.50
2022-08-08T04:21:55.330Z,27.50
2022-08-08T04:24:29.660Z,27.50
2022-08-08T04:27:00.792Z,27.50
2022-08-08T04:29:33.201Z,27.50
2022-08-08T04:32:00.768Z,27.50
2022-08-08T04:34:49.603Z,27.50
2022-08-08T04:37:31.837Z,27.50
2022-08-08T04:40:06.539Z,27.40
2022-08-08T04:42:46.821Z,27.40
2022-08-08T04:45:27.051Z,27.40
2022-08-08T04:47:58.687Z,27.40
2022-08-08T04:50:37.510Z,27.40
2022-08-08T04:53:52.368Z,27.40
2022-08-08T04:55:56.236Z,27.40
2022-08-08T04:58:26.021Z,27.40
2022-08-08T05:00:55.159Z,27.40
2022-08-08T05:04:10.409Z,27.40
2022-08-08T05:06:18.402Z,27.50
2022-08-08T05:08:53.941Z,27.40
2022-08-08T05:11:26.239Z,27.40
2022-08-08T05:14:01.313Z,27.50
2022-08-08T05:16:54.649Z,27.50
2022-08-08T05:20:09.995Z,27.50
2022-08-08T05:22:09.948Z,27.50
2022-08-08T05:24:41.666Z,27.50
2022-08-08T05:27:16.752Z,27.50
2022-08-08T05:29:45.301Z,27.50
2022-08-08T05:32:27.140Z,27.50
2022-08-08T05:35:01.840Z,27.50
2022-08-08T05:37:51.959Z,27.50
2022-08-08T05:40:21.570Z,27.60
2022-08-08T05:43:38.643Z,27.60
2022-08-08T05:46:07.746Z,27.60
2022-08-08T05:48:38.827Z,27.60
2022-08-08T05:51:13.212Z,27.60
2022-08-08T05:54:25.500Z,27.70
2022-08-08T05:56:42.414Z,27.70
2022-08-08T06:00:00.247Z,27.70
2022-08-08T06:02:40.958Z,27.70
2022-08-08T06:05:34.573Z,27.80
2022-08-08T06:08:10.325Z,27.80
2022-08-08T06:10:55.410Z,27.80
2022-08-08T06:13:25.278Z,27.80
2022-08-08T06:15:56.363Z,27.80
2022-08-08T06:18:30.294Z,27.90
2022-08-08T06:21:03.410Z,27.90
2022-08-08T06:23:48.432Z,27.90
2022-08-08T06:26:35.735Z,27.90
2022-08-08T06:29:48.509Z,28.00
2022-08-08T06:32:10.030Z,28.00
2022-08-08T06:34:40.061Z,28.00
2022-08-08T06:37:24.970Z,28.00
2022-08-08T06:40:02.539Z,28.00
2022-08-08T06:42:38.136Z,28.00
2022-08-08T06:45:07.836Z,28.00
2022-08-08T06:47:52.379Z,28.00
2022-08-08T06:50:31.905Z,28.10
2022-08-08T06:53:14.049Z,28.20
2022-08-08T06:56:01.956Z,28.20
2022-08-08T06:58:33.241Z,28.20
2022-08-08T07:01:24.422Z,28.20
2022-08-08T07:04:38.054Z,28.30
2022-08-08T07:06:59.517Z,28.30
2022-08-08T07:09:59.148Z,28.30
2022-08-08T07:12:47.894Z,28.40
2022-08-08T07:16:04.982Z,28.40
2022-08-08T07:18:51.109Z,28.40
2022-08-08T07:21:33.503Z,28.50
2022-08-08T07:24:10.148Z,28.50
2022-08-08T07:26:53.379Z,28.60
2022-08-08T07:30:01.787Z,28.60
2022-08-08T07:32:15.854Z,28.60
2022-08-08T07:35:00.825Z,28.70
2022-08-08T07:37:42.629Z,28.70
2022-08-08T07:40:33.038Z,28.70
2022-08-08T07:43:09.301Z,28.80
2022-08-08T07:46:05.837Z,28.80
2022-08-08T07:48:31.355Z,28.80
2022-08-08T07:51:01.031Z,28.80
2022-08-08T07:54:02.112Z,28.80
2022-08-08T07:56:47.148Z,28.80
2022-08-08T07:59:15.660Z,28.80
2022-08-08T08:02:34.863Z,28.80
2022-08-08T08:04:49.273Z,28.80
2022-08-08T08:07:31.699Z,28.80
2022-08-08T08:10:05.215Z,28.80
2022-08-08T08:12:42.892Z,28.80
2022-08-08T08:15:16.063Z,28.80
2022-08-08T08:17:55.431Z,28.80
2022-08-08T08:20:30.384Z,28.80
2022-08-08T08:23:00.530Z,28.80
2022-08-08T08:25:43.641Z,28.80
2022-08-08T08:28:21.432Z,28.80
2022-08-08T08:30:53.416Z,28.80
2022-08-08T08:33:22.697Z,28.80
2022-08-08T08:36:19.424Z,28.80
2022-08-08T08:38:49.703Z,28.90
2022-08-08T08:41:25.267Z,28.90
2022-08-08T08:44:14.272Z,28.90
2022-08-08T08:46:47.388Z,28.90
2022-08-08T08:49:20.036Z,28.90
2022-08-08T08:51:52.747Z,28.90
2022-08-08T08:54:25.231Z,28.90
2022-08-08T08:56:55.632Z,28.90
2022-08-08T08:59:58.645Z,28.90
2022-08-08T09:02:24.405Z,28.90
2022-08-08T09:05:04.200Z,29.00
2022-08-08T09:07:39.667Z,29.00
2022-08-08T09:10:23.057Z,29.00
2022-08-08T09:12:56.835Z,29.00
2022-08-08T09:15:41.617Z,29.00
2022-08-08T09:18:13.121Z,29.00
2022-08-08T09:22:00.295Z,29.00
2022-08-08T09:23:33.685Z,29.10
2022-08-08T09:26:17.016Z,29.10
2022-08-08T09:28:44.681Z,29.10
2022-08-08T09:31:42.066Z,29.10
2022-08-08T09:34:31.074Z,29.10
2022-08-08T09:37:39.656Z,29.20
2022-08-08T09:40:11.285Z,29.20
2022-08-08T09:42:44.064Z,29.20
2022-08-08T09:45:20.601Z,29.20
2022-08-08T09:48:15.944Z,29.20
2022-08-08T09:50:51.567Z,29.30
2022-08-08T09:53:53.327Z,29.30
2022-08-08T09:56:21.796Z,29.30
2022-08-08T09:59:11.173Z,29.30
2022-08-08T10:01:59.674Z,29.20
2022-08-08T10:04:41.783Z,29.30
2022-08-08T10:07:15.845Z,29.30
2022-08-08T10:10:00.066Z,29.30
2022-08-08T10:12:38.418Z,29.30
2022-08-08T10:15:21.532Z,29.40
2022-08-08T10:18:07.224Z,29.40
2022-08-08T10:20:57.495Z,29.40
2022-08-08T10:23:41.585Z,29.40
2022-08-08T10:26:58.751Z,29.40
2022-08-08T10:29:58.632Z,29.40
2022-08-08T10:32:38.413Z,29.50
2022-08-08T10:35:20.545Z,29.50
2022-08-08T10:38:08.017Z,29.50
2022-08-08T10:40:38.940Z,29.60
2022-08-08T10:43:09.916Z,29.60
2022-08-08T10:45:55.581Z,29.60
2022-08-08T10:48:58.684Z,29.60
2022-08-08T10:51:26.264Z,29.70
2022-08-08T10:53:57.159Z,29.70
2022-08-08T10:56:27.384Z,29.70
2022-08-08T10:59:08.169Z,29.80
2022-08-08T11:01:37.727Z,29.80
2022-08-08T11:04:08.348Z,29.90
2022-08-08T11:06:41.908Z,29.90
2022-08-08T11:09:21.378Z,29.90
2022-08-08T11:12:06.408Z,29.90
2022-08-08T11:14:53.059Z,29.90
2022-08-08T11:17:58.128Z,29.90
2022-08-08T11:20:17.776Z,29.90
2022-08-08T11:23:00.600Z,29.80
2022-08-08T11:25:53.035Z,29.80
2022-08-08T11:28:29.133Z,29.80
2022-08-08T11:30:59.922Z,29.80
2022-08-08T11:33:52.366Z,29.80
2022-08-08T11:36:15.856Z,29.90
2022-08-08T11:38:54.726Z,29.90
2022-08-08T11:41:24.978Z,29.90
2022-08-08T11:43:57.923Z,30.00
2022-08-08T11:46:28.164Z,30.00
2022-08-08T11:49:00.179Z,30.00
2022-08-08T11:51:38.093Z,30.10
2022-08-08T11:54:31.504Z,30.20
2022-08-08T11:57:34.788Z,30.20
2022-08-08T12:00:07.386Z,30.20
2022-08-08T12:02:55.430Z,30.30
2022-08-08T12:05:33.676Z,30.30
2022-08-08T12:08:01.064Z,30.30
2022-08-08T12:10:30.423Z,30.30
2022-08-08T12:13:03.034Z,30.30
2022-08-08T12:15:41.872Z,30.30
2022-08-08T12:18:24.737Z,30.40
2022-08-08T12:20:59.533Z,30.40
2022-08-08T12:23:43.692Z,30.30
2022-08-08T12:26:37.706Z,30.40
2022-08-08T12:29:41.308Z,30.40
2022-08-08T12:32:16.989Z,30.30
2022-08-08T12:35:04.461Z,30.30
2022-08-08T12:37:43.249Z,30.40
2022-08-08T12:40:23.917Z,30.40
2022-08-08T12:42:52.901Z,30.40
2022-08-08T12:45:59.326Z,30.40
2022-08-08T12:48:37.683Z,30.50
2022-08-08T12:51:19.796Z,30.50
2022-08-08T12:53:59.162Z,30.60
2022-08-08T12:56:38.391Z,30.60
2022-08-08T12:59:27.322Z,30.60
2022-08-08T13:02:06.964Z,30.70
2022-08-08T13:04:34.504Z,30.70
2022-08-08T13:07:16.951Z,30.80
2022-08-08T13:10:10.694Z,30.80
2022-08-08T13:12:46.953Z,30.90
2022-08-08T13:15:17.371Z,30.90
2022-08-08T13:18:09.367Z,31.00
2022-08-08T13:20:44.658Z,31.00
2022-08-08T13:23:36.044Z,31.00
2022-08-08T13:26:13.302Z,31.00
2022-08-08T13:28:42.843Z,31.10
2022-08-08T13:31:16.305Z,31.10
2022-08-08T13:33:47.282Z,31.20
2022-08-08T13:36:17.682Z,31.20
2022-08-08T13:38:53.990Z,31.20
2022-08-08T13:41:22.193Z,31.30
2022-08-08T13:43:50.662Z,31.40
2022-08-08T13:46:26.399Z,31.40
2022-08-08T13:49:11.410Z,31.40
2022-08-08T13:52:01.994Z,31.50
2022-08-08T13:54:44.421Z,31.50
2022-08-08T13:57:17.120Z,31.50
2022-08-08T13:59:49.356Z,31.60
2022-08-08T14:02:33.140Z,31.70
2022-08-08T14:05:21.673Z,31.70
2022-08-08T14:07:52.285Z,31.70
2022-08-08T14:10:33.627Z,31.70
2022-08-08T14:13:20.711Z,31.70
2022-08-08T14:16:04.318Z,31.80
2022-08-08T14:18:35.718Z,31.80
2022-08-08T14:21:20.817Z,31.80
2022-08-08T14:24:07.860Z,31.90
2022-08-08T14:26:46.270Z,31.90
2022-08-08T14:29:26.954Z,32.10
2022-08-08T14:32:12.765Z,32.20
2022-08-08T14:34:45.283Z,32.30
2022-08-08T14:37:17.495Z,32.40
2022-08-08T14:39:54.182Z,32.50
2022-08-08T14:42:54.415Z,32.60
2022-08-08T14:45:33.671Z,32.70
2022-08-08T14:48:16.608Z,32.80
2022-08-08T14:50:47.096Z,32.90
2022-08-08T14:53:15.305Z,33.00
2022-08-08T14:55:43.192Z,33.10
2022-08-08T14:58:16.464Z,33.30
2022-08-08T15:00:44.890Z,33.30
2022-08-08T15:03:16.096Z,33.50
2022-08-08T15:05:54.031Z,33.50
2022-08-08T15:08:34.391Z,33.70
2022-08-08T15:11:04.748Z,33.80
2022-08-08T15:13:39.722Z,33.90
2022-08-08T15:16:11.864Z,34.10
2022-08-08T15:18:50.089Z,34.20
2022-08-08T15:21:20.586Z,34.50
2022-08-08T15:23:50.659Z,34.80
2022-08-08T15:26:20.365Z,35.00
2022-08-08T15:28:52.922Z,35.40
2022-08-08T15:32:02.586Z,35.80
2022-08-08T15:34:18.527Z,36.30
2022-08-08T15:37:02.143Z,36.70
2022-08-08T15:39:38.280Z,36.70
2022-08-08T15:42:17.857Z,36.60
2022-08-08T15:44:57.378Z,36.60
2022-08-08T15:47:27.182Z,36.70
2022-08-08T15:49:54.418Z,36.80
2022-08-08T15:52:22.778Z,37.10
2022-08-08T15:54:52.618Z,37.40
2022-08-08T15:57:20.856Z,37.60
2022-08-08T16:00:06.325Z,37.80
2022-08-08T16:02:50.674Z,38.00
2022-08-08T16:05:20.518Z,38.20
2022-08-08T16:07:52.549Z,38.20
2022-08-08T16:13:02.572Z,38.10
2022-08-08T16:13:32.076Z,37.70
2022-08-08T16:16:13.263Z,37.40
2022-08-08T16:18:56.996Z,37.10
2022-08-08T16:21:28.101Z,36.90
2022-08-08T16:23:57.526Z,36.90
2022-08-08T16:26:34.633Z,36.80
2022-08-08T16:29:07.090Z,36.70
2022-08-08T16:31:37.337Z,36.70
2022-08-08T16:34:05.855Z,36.70
2022-08-08T16:36:34.019Z,36.80
2022-08-08T16:39:09.865Z,37.00
2022-08-08T16:41:51.253Z,37.40
2022-08-08T16:44:27.704Z,38.00
2022-08-08T16:47:42.006Z,38.30
2022-08-08T16:50:14.421Z,38.80
2022-08-08T16:55:02.366Z,39.10
2022-08-08T16:55:52.981Z,39.50
2022-08-08T16:58:20.711Z,39.70
2022-08-08T17:00:48.614Z,39.80
2022-08-08T17:03:18.190Z,39.80
2022-08-08T17:05:53.777Z,39.80
2022-08-08T17:08:23.552Z,39.80
2022-08-08T17:10:57.530Z,39.70
2022-08-08T17:13:27.566Z,39.60
2022-08-08T17:16:14.949Z,39.50
2022-08-08T17:18:42.806Z,39.30
2022-08-08T17:21:12.848Z,39.30
2022-08-08T17:24:01.947Z,39.40
2022-08-08T17:26:29.242Z,39.50
2022-08-08T17:29:04.061Z,39.50
2022-08-08T17:31:44.861Z,39.50
2022-08-08T17:34:37.147Z,39.30
2022-08-08T17:37:06.773Z,38.90
2022-08-08T17:40:03.781Z,38.60
2022-08-08T17:42:25.681Z,38.20
2022-08-08T17:44:53.086Z,37.80
2022-08-08T17:47:27.366Z,37.60
2022-08-08T17:50:00.996Z,37.30
2022-08-08T17:52:31.215Z,37.10
2022-08-08T17:55:01.363Z,36.90
2022-08-08T17:57:35.220Z,36.70
2022-08-08T18:00:13.177Z,36.50
2022-08-08T18:02:52.653Z,36.40
2022-08-08T18:05:49.441Z,36.30
2022-08-08T18:08:38.239Z,36.20
2022-08-08T18:11:14.907Z,36.10
2022-08-08T18:13:45.219Z,36.00
2022-08-08T18:16:17.124Z,35.90
2022-08-08T18:18:53.525Z,35.70
2022-08-08T18:22:00.365Z,35.60
2022-08-08T18:24:19.694Z,35.60
2022-08-08T18:26:53.958Z,35.40
2022-08-08T18:29:29.507Z,35.30
2022-08-08T18:32:03.534Z,35.20
2022-08-08T18:34:32.696Z,35.10
2022-08-08T18:37:06.527Z,35.00
2022-08-08T18:39:37.303Z,34.90
2022-08-08T18:42:13.972Z,34.80
2022-08-08T18:44:55.132Z,34.70
2022-08-08T18:47:28.443Z,34.60
2022-08-08T18:50:02.707Z,34.50
2022-08-08T18:52:36.798Z,34.40
2022-08-08T18:55:09.657Z,34.30
2022-08-08T18:57:43.201Z,34.20
2022-08-08T19:00:15.953Z,34.20
2022-08-08T19:02:56.388Z,34.10
2022-08-08T19:05:34.263Z,34.10
2022-08-08T19:08:25.714Z,34.00
2022-08-08T19:11:01.558Z,33.90
2022-08-08T19:13:53.251Z,33.90
2022-08-08T19:16:20.383Z,33.80
2022-08-08T19:18:55.982Z,33.80
2022-08-08T19:21:30.957Z,33.70
2022-08-08T19:24:01.391Z,33.70
2022-08-08T19:26:37.351Z,33.60
2022-08-08T19:29:06.089Z,33.60
2022-08-08T19:31:35.052Z,33.50
2022-08-08T19:34:35.435Z,33.50
2022-08-08T19:36:53.407Z,33.40
2022-08-08T19:39:22.900Z,33.40
2022-08-08T19:41:54.070Z,33.30
2022-08-08T19:44:26.683Z,33.30
2022-08-08T19:47:01.823Z,33.30
2022-08-08T19:49:36.708Z,33.20
2022-08-08T19:52:10.562Z,33.20
2022-08-08T19:54:43.061Z,33.10
2022-08-08T19:57:14.222Z,33.10
2022-08-08T19:59:43.811Z,33.10
2022-08-08T20:02:11.787Z,33.10
2022-08-08T20:04:39.076Z,33.00
2022-08-08T20:08:29.921Z,33.00
2022-08-08T20:09:59.609Z,33.00
2022-08-08T20:12:32.713Z,32.90
2022-08-08T20:15:16.142Z,32.80
2022-08-08T20:17:46.393Z,32.80
2022-08-08T20:20:16.102Z,32.80
2022-08-08T20:22:48.855Z,32.70
2022-08-08T20:25:21.850Z,32.70
2022-08-08T20:27:50.578Z,32.70
2022-08-08T20:30:53.368Z,32.70
2022-08-08T20:33:20.003Z,32.60
2022-08-08T20:35:58.397Z,32.60
2022-08-08T20:38:32.894Z,32.60
2022-08-08T20:41:05.669Z,32.50
2022-08-08T20:43:49.506Z,32.50
2022-08-08T20:46:25.652Z,32.50
2022-08-08T20:48:55.561Z,32.50
2022-08-08T20:51:27.274Z,32.40
2022-08-08T20:54:13.860Z,32.40
2022-08-08T20:57:04.797Z,32.40
2022-08-08T20:59:30.260Z,32.30
2022-08-08T21:02:05.992Z,32.30
2022-08-08T21:04:36.672Z,32.30
2022-08-08T21:07:13.850Z,32.20
2022-08-08T21:10:01.780Z,32.20
2022-08-08T21:12:34.639Z,32.20
2022-08-08T21:15:09.530Z,32.10
2022-08-08T21:17:40.613Z,32.10
2022-08-08T21:20:12.457Z,32.10
2022-08-08T21:22:39.487Z,32.10
2022-08-08T21:25:10.508Z,32.00
2022-08-08T21:28:09.145Z,32.00
2022-08-08T21:30:27.840Z,32.00
2022-08-08T21:32:57.333Z,31.90
2022-08-08T21:36:19.007Z,31.90
2022-08-08T21:38:16.419Z,31.90
2022-08-08T21:40:55.844Z,31.80
2022-08-08T21:43:34.006Z,31.80
2022-08-08T21:48:07.325Z,31.80
2022-08-08T21:48:55.239Z,31.80
2022-08-08T21:54:17.857Z,31.80
2022-08-08T21:54:51.913Z,31.70
2022-08-08T21:57:04.628Z,31.70
2022-08-08T22:00:03.142Z,31.70
2022-08-08T22:02:19.585Z,31.70
2022-08-08T22:04:58.603Z,31.60
2022-08-08T22:07:40.190Z,31.60
2022-08-08T22:10:18.690Z,31.60
2022-08-08T22:13:16.691Z,31.50
2022-08-08T22:15:59.679Z,31.50
2022-08-08T22:18:33.164Z,31.50
2022-08-08T22:21:14.312Z,31.50
2022-08-08T22:23:50.621Z,31.40
2022-08-08T22:26:29.856Z,31.40
2022-08-08T22:29:13.426Z,31.40
2022-08-08T22:32:01.489Z,31.40
2022-08-08T22:34:39.601Z,31.30
2022-08-08T22:37:14.885Z,31.30
2022-08-08T22:40:01.293Z,31.30
2022-08-08T22:42:34.279Z,31.30
2022-08-08T22:45:12.484Z,31.30
2022-08-08T22:47:41.415Z,31.20
2022-08-08T22:50:26.211Z,31.20
2022-08-08T22:54:32.637Z,31.20
2022-08-08T22:55:58.861Z,31.10
2022-08-08T22:58:33.015Z,31.10
2022-08-08T23:01:16.467Z,31.10
2022-08-08T23:03:56.707Z,31.10
2022-08-08T23:06:25.103Z,31.10
2022-08-08T23:08:59.015Z,31.00
2022-08-08T23:11:30.735Z,31.00
2022-08-08T23:14:18.080Z,31.00
2022-08-08T23:16:53.222Z,30.90
2022-08-08T23:19:26.917Z,30.90
2022-08-08T23:21:54.275Z,30.90
2022-08-08T23:24:22.484Z,30.90
2022-08-08T23:26:55.542Z,30.90
2022-08-08T23:29:24.247Z,30.90
2022-08-08T23:31:51.403Z,30.80
2022-08-08T23:34:19.590Z,30.80
2022-08-08T23:36:47.960Z,30.80
2022-08-08T23:39:15.829Z,30.80
2022-08-08T23:41:46.780Z,30.80
2022-08-08T23:44:18.683Z,30.80
2022-08-08T23:49:01.959Z,30.70
2022-08-08T23:49:34.556Z,30.80
2022-08-08T23:52:04.592Z,30.70
2022-08-08T23:54:42.010Z,30.70
2022-08-08T23:57:27.841Z,30.70
